# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232968,0.233640,0.233341,0.000221
24528.250000,1,0.235754,0.236755,0.236246,0.000363
24528.500000,1,0.243627,0.245641,0.244676,0.000732
24528.750000,1,0.257924,0.260761,0.259316,0.001003
24529.000000,1,0.277693,0.281281,0.279508,0.001314
24529.250000,1,0.303126,0.307640,0.305684,0.001541
24529.500000,1,0.334192,0.339455,0.336948,0.001687
24529.750000,1,0.370370,0.376313,0.373774,0.001945
24530.000000,1,0.411225,0.417704,0.414797,0.002078
24530.250000,1,0.455853,0.462971,0.459990,0.002240
24530.500000,1,0.503201,0.511173,0.507812,0.002442
24530.750000,1,0.552880,0.561132,0.557519,0.002565
24531.000000,1,0.602199,0.609936,0.606952,0.002358
24531.250000,1,0.652558,0.659976,0.656763,0.002230
24531.500000,1,0.700823,0.708069,0.705096,0.002260
24531.750000,1,0.747304,0.753944,0.751435,0.002195
24532.000000,1,0.790382,0.797724,0.795064,0.002539
24532.250000,1,0.831692,0.838140,0.835276,0.002059
24532.500000,1,0.867160,0.873389,0.870709,0.002244
24532.750000,1,0.899263,0.906167,0.902522,0.002431
24533.000000,1,0.927895,0.934903,0.931085,0.002261
24533.250000,1,0.954175,0.962107,0.957255,0.002564
24533.500000,1,0.978105,0.985635,0.980721,0.002497
24533.750000,1,0.998972,1.006661,1.002005,0.002458
24534.000000,1,1.017136,1.025046,1.019947,0.002447
24534.250000,1,1.033459,1.041732,1.036541,0.002565
24534.500000,1,1.049101,1.057182,1.052138,0.002526
24534.750000,1,1.064939,1.072001,1.067023,0.002389
24535.000000,1,1.078690,1.086295,1.081045,0.002418
24535.250000,1,1.092447,1.100995,1.095410,0.002604
24535.500000,1,1.106615,1.113808,1.108881,0.002374
24535.750000,1,1.119173,1.126621,1.121516,0.002307
24536.000000,1,1.132661,1.138723,1.134759,0.002018
24536.250000,1,1.145597,1.152375,1.147988,0.002063
24536.500000,1,1.158509,1.165129,1.160352,0.002095
24536.750000,1,1.171514,1.177982,1.173682,0.002019
24537.000000,1,1.184197,1.189915,1.186350,0.001725
24537.250000,1,1.197096,1.202867,1.198892,0.001872
24537.500000,1,1.209068,1.214781,1.210827,0.001698
24537.750000,1,1.221238,1.225766,1.222996,0.001499
24538.000000,1,1.234416,1.238441,1.235572,0.001282
24538.250000,1,1.247594,1.250611,1.248796,0.000974
24538.500000,1,1.268670,1.271198,1.270107,0.000833
24538.750000,1,1.270240,1.274212,1.271750,0.001188
24539.000000,1,1.279548,1.284674,1.281824,0.001593
24539.250000,1,1.289869,1.293091,1.290995,0.000984
24539.500000,1,1.297813,1.300599,1.298987,0.000995
24539.750000,1,1.304300,1.308522,1.306232,0.001275
24540.000000,1,1.310195,1.313532,1.311796,0.001233
24540.250000,1,1.314430,1.318786,1.316104,0.001406
24540.500000,1,1.316759,1.321394,1.318737,0.001485
24540.750000,1,1.319872,1.323952,1.321381,0.001257
24541.000000,1,1.322687,1.326807,1.323794,0.001306
24541.250000,1,1.325737,1.328437,1.326716,0.000910
24541.500000,1,1.327912,1.332774,1.329930,0.001573
24541.750000,1,1.329508,1.333615,1.331322,0.001509
24542.000000,1,1.329183,1.334227,1.330941,0.001558
24542.250000,1,1.326758,1.330789,1.328802,0.001307
24542.500000,1,1.324693,1.328220,1.326142,0.001125
24542.750000,1,1.322764,1.325602,1.324102,0.000799
24543.000000,1,1.321165,1.324555,1.322462,0.001164
24543.250000,1,1.318738,1.322431,1.320251,0.001079
24543.500000,1,1.316044,1.318973,1.317154,0.000930
24543.750000,1,1.310471,1.313659,1.311596,0.001012
24544.000000,1,1.304499,1.307830,1.305630,0.001230
24544.250000,1,1.298565,1.300569,1.299171,0.000609
24544.500000,1,1.293046,1.294928,1.293867,0.000600
24544.750000,1,1.290029,1.290996,1.290382,0.000317
24545.000000,1,1.286131,1.286789,1.286486,0.000235
24545.250000,1,1.280583,1.282184,1.281469,0.000598
24545.500000,1,1.273337,1.275278,1.274202,0.000632
24545.750000,1,1.266007,1.267840,1.266643,0.000556
24546.000000,1,1.258534,1.260813,1.259545,0.000789
24546.250000,1,1.253150,1.256454,1.254905,0.000938
24546.500000,1,1.250809,1.252932,1.251837,0.000707
24546.750000,1,1.247134,1.250638,1.249116,0.001174
24547.000000,1,1.242916,1.246609,1.245273,0.001227
24547.250000,1,1.238075,1.241370,1.240402,0.001166
24547.500000,1,1.232217,1.235923,1.234374,0.001203
24547.750000,1,1.227030,1.231543,1.229929,0.001464
24548.000000,1,1.224047,1.228541,1.226980,0.001475
24548.250000,1,1.221024,1.225408,1.223893,0.001404
24548.500000,1,1.217586,1.221673,1.220437,0.001487
24548.750000,1,1.212597,1.217241,1.215985,0.001539
24549.000000,1,1.207273,1.211641,1.210168,0.001291
24549.250000,1,1.201800,1.206556,1.205204,0.001524
24549.500000,1,1.197028,1.201679,1.200543,0.001511
24549.750000,1,1.194934,1.198983,1.197800,0.001363
24550.000000,1,1.190627,1.195959,1.194626,0.001751
24550.250000,1,1.187940,1.193046,1.191635,0.001603
24550.500000,1,1.184373,1.188477,1.186911,0.001244
24550.750000,1,1.177814,1.182827,1.181293,0.001580
24551.000000,1,1.172163,1.177856,1.176072,0.001750
24551.250000,1,1.167342,1.172495,1.170999,0.001673
24551.500000,1,1.162363,1.167996,1.166146,0.001812
24551.750000,1,1.157038,1.162978,1.160697,0.001796
24552.000000,1,1.149679,1.156424,1.154049,0.002116
24552.250000,1,1.142279,1.148034,1.146221,0.001766
24552.500000,1,1.133487,1.140093,1.137988,0.002002
24552.750000,1,1.126364,1.133190,1.130697,0.002212
24553.000000,1,1.120101,1.126954,1.124726,0.002195
24553.250000,1,1.113413,1.121378,1.118443,0.002447
24553.500000,1,1.105796,1.113347,1.110962,0.002451
24553.750000,1,1.094505,1.103221,1.100308,0.002718
24554.000000,1,1.082423,1.089205,1.086668,0.002247
24554.250000,1,1.065184,1.073303,1.070033,0.002485
24554.500000,1,1.046217,1.053461,1.050746,0.002371
24554.750000,1,1.023930,1.032052,1.029036,0.002699
24555.000000,1,0.998501,1.006633,1.003354,0.002723
24555.250000,1,0.968675,0.976882,0.972819,0.002626
24555.500000,1,0.933695,0.941811,0.937428,0.002677
24555.750000,1,0.894405,0.902045,0.897663,0.002524
24556.000000,1,0.850536,0.859332,0.854382,0.002804
24556.250000,1,0.805464,0.813238,0.808174,0.002616
24556.500000,1,0.755470,0.764212,0.758818,0.002828
24556.750000,1,0.703874,0.712118,0.707172,0.002549
24557.000000,1,0.649676,0.658268,0.652757,0.002630
24557.250000,1,0.594341,0.603117,0.597400,0.002728
24557.500000,1,0.538704,0.547719,0.542369,0.002682
24557.750000,1,0.486041,0.494518,0.489329,0.002483
24558.000000,1,0.436438,0.443747,0.439313,0.002228
24558.250000,1,0.390871,0.398215,0.393725,0.002194
24558.500000,1,0.350054,0.356171,0.352325,0.001913
24558.750000,1,0.314821,0.320009,0.316807,0.001648
24559.000000,1,0.285211,0.289307,0.286992,0.001298
24559.250000,1,0.262492,0.265911,0.263917,0.001022
24559.500000,1,0.246192,0.248829,0.247137,0.000808
24559.750000,1,0.236871,0.238098,0.237293,0.000369
24560.000000,2,0.278366,0.279002,0.278580,0.000208
24560.250000,2,0.281217,0.282272,0.281543,0.000336
24560.500000,2,0.288845,0.290694,0.289720,0.000579
24560.750000,2,0.302281,0.305058,0.303696,0.000878
24561.000000,2,0.321251,0.325172,0.323370,0.001211
24561.250000,2,0.346065,0.350698,0.348593,0.001460
24561.500000,2,0.375944,0.381483,0.379156,0.001693
24561.750000,2,0.410976,0.417219,0.414747,0.001888
24562.000000,2,0.450506,0.456725,0.454106,0.001877
24562.250000,2,0.492947,0.499868,0.496946,0.002032
24562.500000,2,0.538220,0.545527,0.542490,0.002189
24562.750000,2,0.586072,0.593733,0.590709,0.002226
24563.000000,2,0.635562,0.643012,0.640115,0.002234
24563.250000,2,0.685597,0.692285,0.689965,0.002120
24563.500000,2,0.733415,0.740626,0.737521,0.002133
24563.750000,2,0.778164,0.784917,0.782334,0.002150
24564.000000,2,0.819343,0.825985,0.823459,0.002069
24564.250000,2,0.857698,0.863160,0.861156,0.001781
24564.500000,2,0.891611,0.897762,0.895006,0.001825
24564.750000,2,0.922589,0.929479,0.925732,0.002016
24565.000000,2,0.949158,0.954452,0.951535,0.001639
24565.250000,2,0.970642,0.976251,0.972878,0.001613
24565.500000,2,0.987892,0.993251,0.989929,0.001599
24565.750000,2,1.002179,1.007217,1.003663,0.001671
24566.000000,2,1.014522,1.020415,1.016032,0.001939
24566.250000,2,1.026646,1.031295,1.027705,0.001495
24566.500000,2,1.036819,1.041201,1.038246,0.001484
24566.750000,2,1.046221,1.050826,1.047664,0.001467
24567.000000,2,1.052538,1.058625,1.054715,0.001934
24567.250000,2,1.059833,1.065349,1.061291,0.001819
24567.500000,2,1.065755,1.071110,1.067741,0.001570
24567.750000,2,1.073324,1.078216,1.075167,0.001557
24568.000000,2,1.082512,1.087610,1.084082,0.001641
24568.250000,2,1.092654,1.097717,1.094188,0.001629
24568.500000,2,1.101625,1.106981,1.103636,0.001640
24568.750000,2,1.110369,1.116345,1.112259,0.001949
24569.000000,2,1.118251,1.123552,1.120176,0.001693
24569.250000,2,1.126253,1.131260,1.128070,0.001592
24569.500000,2,1.134336,1.140343,1.136181,0.001871
24569.750000,2,1.141957,1.147549,1.144010,0.001854
24570.000000,2,1.149583,1.155308,1.151456,0.001855
24570.250000,2,1.155836,1.162052,1.157883,0.001944
24570.500000,2,1.160759,1.167833,1.163045,0.002310
24570.750000,2,1.167578,1.173614,1.169630,0.001977
24571.000000,2,1.174558,1.179606,1.176852,0.001714
24571.250000,2,1.183853,1.189442,1.185796,0.001671
24571.500000,2,1.193778,1.198586,1.195289,0.001571
24571.750000,2,1.202235,1.207056,1.204065,0.001674
24572.000000,2,1.218455,1.220405,1.219350,0.000589
24572.250000,2,1.217076,1.221569,1.218612,0.001341
24572.500000,2,1.222341,1.227742,1.224081,0.001718
24572.750000,2,1.229800,1.232790,1.230766,0.000947
24573.000000,2,1.236259,1.240077,1.237476,0.001240
24573.250000,2,1.243253,1.246581,1.244270,0.001084
24573.500000,2,1.249072,1.252342,1.249974,0.001126
24573.750000,2,1.253768,1.255323,1.254268,0.000510
24574.000000,2,1.256235,1.258434,1.257328,0.000600
24574.250000,2,1.260477,1.261796,1.261197,0.000417
24574.500000,2,1.264030,1.265520,1.264718,0.000494
24574.750000,2,1.267376,1.268557,1.268063,0.000444
24575.000000,2,1.270003,1.270608,1.270335,0.000206
24575.250000,2,1.271612,1.272628,1.272156,0.000401
24575.500000,2,1.272576,1.273619,1.273236,0.000385
24575.750000,2,1.274318,1.274861,1.274670,0.000193
24576.000000,2,1.278537,1.281203,1.280220,0.000841
24576.250000,2,1.278778,1.280624,1.280016,0.000712
24576.500000,2,1.281689,1.282827,1.282346,0.000336
24576.750000,2,1.283427,1.284370,1.283854,0.000362
24577.000000,2,1.283400,1.284606,1.284014,0.000359
24577.250000,2,1.283164,1.284587,1.283923,0.000474
24577.500000,2,1.282281,1.284387,1.283624,0.000656
24577.750000,2,1.282898,1.284231,1.283659,0.000499
24578.000000,2,1.282251,1.284021,1.282984,0.000553
24578.250000,2,1.279862,1.282055,1.281029,0.000764
24578.500000,2,1.276580,1.277805,1.277065,0.000432
24578.750000,2,1.271080,1.272832,1.272088,0.000547
24579.000000,2,1.265289,1.266703,1.265847,0.000438
24579.250000,2,1.258975,1.260297,1.259559,0.000451
24579.500000,2,1.252011,1.254470,1.252780,0.000775
24579.750000,2,1.243088,1.246227,1.244809,0.000940
24580.000000,2,1.234056,1.236503,1.235001,0.000691
24580.250000,2,1.223075,1.224985,1.223768,0.000615
24580.500000,2,1.211844,1.214109,1.212947,0.000657
24580.750000,2,1.201617,1.205074,1.204117,0.001108
24581.000000,2,1.194079,1.198214,1.196760,0.001342
24581.250000,2,1.188549,1.192115,1.190591,0.001177
24581.500000,2,1.181935,1.185789,1.184366,0.001326
24581.750000,2,1.174056,1.178264,1.176669,0.001352
24582.000000,2,1.166047,1.171349,1.169511,0.001707
24582.250000,2,1.160045,1.164503,1.163169,0.001453
24582.500000,2,1.156291,1.161943,1.159867,0.001764
24582.750000,2,1.155057,1.161281,1.158845,0.002038
24583.000000,2,1.155308,1.161976,1.159694,0.002099
24583.250000,2,1.155870,1.162810,1.160620,0.002147
24583.500000,2,1.154284,1.162155,1.159440,0.002465
24583.750000,2,1.152487,1.160900,1.157833,0.002627
24584.000000,2,1.150881,1.159135,1.156146,0.002636
24584.250000,2,1.150540,1.158984,1.156171,0.002624
24584.500000,2,1.150691,1.159434,1.156747,0.002803
24584.750000,2,1.151474,1.160844,1.157932,0.002918
24585.000000,2,1.150942,1.159646,1.157045,0.002765
24585.250000,2,1.148051,1.156107,1.153707,0.002651
24585.500000,2,1.142681,1.150651,1.147817,0.002567
24585.750000,2,1.135816,1.143943,1.141586,0.002633
24586.000000,2,1.127687,1.136261,1.133921,0.002846
24586.250000,2,1.119698,1.127021,1.124747,0.002381
24586.500000,2,1.106509,1.113959,1.111716,0.002328
24586.750000,2,1.089849,1.097473,1.094382,0.002290
24587.000000,2,1.068159,1.074506,1.072329,0.001999
24587.250000,2,1.042054,1.048887,1.045910,0.002062
24587.500000,2,1.013078,1.019102,1.016191,0.001952
24587.750000,2,0.980386,0.986488,0.983101,0.002082
24588.000000,2,0.941986,0.948557,0.944868,0.002232
24588.250000,2,0.898418,0.905420,0.901243,0.002223
24588.500000,2,0.849293,0.856472,0.852092,0.002164
24588.750000,2,0.795588,0.803884,0.798958,0.002527
24589.000000,2,0.739519,0.748709,0.743131,0.002711
24589.250000,2,0.683420,0.692024,0.686825,0.002597
24589.500000,2,0.626350,0.635473,0.630310,0.002787
24589.750000,2,0.571269,0.580088,0.574714,0.002789
24590.000000,2,0.516745,0.525457,0.520481,0.002827
24590.250000,2,0.465343,0.473410,0.468923,0.002520
24590.500000,2,0.418653,0.425167,0.421506,0.002197
24590.750000,2,0.377368,0.383547,0.380057,0.002039
24591.000000,2,0.342791,0.347621,0.344930,0.001698
24591.250000,2,0.315466,0.319558,0.317175,0.001368
24591.500000,2,0.295677,0.298580,0.296944,0.001016
24591.750000,2,0.284141,0.285672,0.284757,0.000560
24592.000000,3,0.315337,0.316353,0.315844,0.000390
24592.250000,3,0.319250,0.320618,0.319829,0.000438
24592.500000,3,0.329603,0.332755,0.331314,0.000947
24592.750000,3,0.348273,0.352031,0.350305,0.001276
24593.000000,3,0.374116,0.379221,0.376946,0.001668
24593.250000,3,0.406869,0.412474,0.410149,0.001894
24593.500000,3,0.445995,0.452588,0.449779,0.002221
24593.750000,3,0.490640,0.498223,0.494999,0.002483
24594.000000,3,0.540084,0.547991,0.544691,0.002586
24594.250000,3,0.593499,0.602219,0.598716,0.002717
24594.500000,3,0.649261,0.658666,0.654851,0.002917
24594.750000,3,0.707244,0.715995,0.712399,0.002739
24595.000000,3,0.763360,0.772688,0.769167,0.002841
24595.250000,3,0.818147,0.827066,0.823607,0.002662
24595.500000,3,0.870176,0.878283,0.875529,0.002597
24595.750000,3,0.919720,0.927108,0.924647,0.002400
24596.000000,3,0.966258,0.973125,0.970496,0.002196
24596.250000,3,1.007665,1.015162,1.012597,0.002371
24596.500000,3,1.045756,1.052578,1.049835,0.002393
24596.750000,3,1.078739,1.085593,1.082138,0.002301
24597.000000,3,1.106008,1.112838,1.108876,0.002162
24597.250000,3,1.128168,1.135156,1.130924,0.002239
24597.500000,3,1.146379,1.154063,1.149070,0.002533
24597.750000,3,1.161540,1.168082,1.163835,0.002211
24598.000000,3,1.172019,1.179117,1.174435,0.002307
24598.250000,3,1.179205,1.187455,1.181619,0.002804
24598.500000,3,1.182529,1.189914,1.184885,0.002278
24598.750000,3,1.183563,1.192303,1.186303,0.002793
24599.000000,3,1.183755,1.191411,1.186367,0.002338
24599.250000,3,1.183015,1.189468,1.185118,0.002035
24599.500000,3,1.180378,1.187723,1.182496,0.002523
24599.750000,3,1.175100,1.183222,1.177890,0.002527
24600.000000,3,1.179407,1.183182,1.180856,0.001148
24600.250000,3,1.162209,1.167933,1.164047,0.001858
24600.500000,3,1.152805,1.159169,1.155220,0.001982
24600.750000,3,1.146541,1.151485,1.148069,0.001586
24601.000000,3,1.138308,1.143563,1.140366,0.001651
24601.250000,3,1.131005,1.135860,1.132861,0.001446
24601.500000,3,1.121783,1.127373,1.124345,0.001855
24601.750000,3,1.113088,1.118271,1.114945,0.001610
24602.000000,3,1.103609,1.108049,1.105266,0.001620
24602.250000,3,1.094582,1.098730,1.096020,0.001564
24602.500000,3,1.085512,1.090025,1.087469,0.001505
24602.750000,3,1.077972,1.081141,1.079571,0.000979
24603.000000,3,1.070188,1.073775,1.071677,0.001107
24603.250000,3,1.061909,1.065417,1.063705,0.001069
24603.500000,3,1.054602,1.057614,1.055740,0.001010
24603.750000,3,1.047609,1.050496,1.049049,0.000837
24604.000000,3,1.043332,1.045955,1.044444,0.000902
24604.250000,3,1.040095,1.042415,1.041260,0.000816
24604.500000,3,1.037150,1.039748,1.038090,0.000837
24604.750000,3,1.034591,1.036804,1.035281,0.000710
24605.000000,3,1.030076,1.033244,1.031505,0.000990
24605.250000,3,1.027472,1.028802,1.028051,0.000480
24605.500000,3,1.024705,1.026334,1.025361,0.000622
24605.750000,3,1.023573,1.025531,1.024474,0.000621
24606.000000,3,1.024124,1.025878,1.025009,0.000494
24606.250000,3,1.024833,1.027028,1.026042,0.000611
24606.500000,3,1.026491,1.028138,1.027142,0.000633
24606.750000,3,1.027906,1.029167,1.028610,0.000475
24607.000000,3,1.029701,1.031073,1.030315,0.000516
24607.250000,3,1.032906,1.034444,1.033584,0.000535
24607.500000,3,1.037333,1.038620,1.037857,0.000416
24607.750000,3,1.042501,1.043116,1.042821,0.000189
24608.000000,3,1.046589,1.048227,1.047378,0.000470
24608.250000,3,1.050119,1.051463,1.050706,0.000521
24608.500000,3,1.053410,1.054676,1.054079,0.000416
24608.750000,3,1.056756,1.058514,1.057617,0.000699
24609.000000,3,1.061441,1.063530,1.062601,0.000799
24609.250000,3,1.066210,1.069905,1.068159,0.001088
24609.500000,3,1.073170,1.075489,1.074231,0.000909
24609.750000,3,1.077778,1.080866,1.079591,0.000967
24610.000000,3,1.082748,1.086919,1.085247,0.001359
24610.250000,3,1.089688,1.093863,1.091829,0.001322
24610.500000,3,1.097570,1.103206,1.100575,0.001735
24610.750000,3,1.107574,1.112865,1.110969,0.001710
24611.000000,3,1.118727,1.123346,1.121674,0.001603
24611.250000,3,1.130149,1.135211,1.132735,0.001683
24611.500000,3,1.138735,1.143643,1.141818,0.001600
24611.750000,3,1.146657,1.151685,1.150207,0.001752
24612.000000,3,1.155163,1.159393,1.157915,0.001417
24612.250000,3,1.162431,1.167966,1.165837,0.001668
24612.500000,3,1.170105,1.174442,1.172756,0.001466
24612.750000,3,1.175310,1.180298,1.178732,0.001663
24613.000000,3,1.180297,1.185073,1.183573,0.001613
24613.250000,3,1.182825,1.188782,1.186842,0.001834
24613.500000,3,1.187227,1.191839,1.190528,0.001528
24613.750000,3,1.192819,1.197994,1.196164,0.001568
24614.000000,3,1.200156,1.205368,1.203631,0.001772
24614.250000,3,1.207453,1.213438,1.211672,0.001979
24614.500000,3,1.214442,1.219881,1.218356,0.001806
24614.750000,3,1.220203,1.224385,1.222717,0.001366
24615.000000,3,1.221670,1.226985,1.225244,0.001722
24615.250000,3,1.225428,1.229968,1.228725,0.001470
24615.500000,3,1.230772,1.236627,1.234915,0.001992
24615.750000,3,1.239953,1.245707,1.243941,0.001907
24616.000000,3,1.250759,1.256419,1.254110,0.001936
24616.250000,3,1.259068,1.265087,1.262937,0.002049
24616.500000,3,1.265532,1.270860,1.269004,0.001745
24616.750000,3,1.268407,1.273807,1.271835,0.001670
24617.000000,3,1.269934,1.275087,1.273183,0.001617
24617.250000,3,1.271540,1.276354,1.274470,0.001552
24617.500000,3,1.270122,1.275107,1.273278,0.001529
24617.750000,3,1.267753,1.273287,1.270706,0.001712
24618.000000,3,1.259385,1.265349,1.263197,0.001935
24618.250000,3,1.247160,1.253366,1.250839,0.001966
24618.500000,3,1.231495,1.236678,1.234047,0.001600
24618.750000,3,1.212341,1.217628,1.215673,0.001598
24619.000000,3,1.191530,1.197232,1.194685,0.001852
24619.250000,3,1.167923,1.173197,1.170257,0.001774
24619.500000,3,1.137520,1.143281,1.139770,0.001906
24619.750000,3,1.099338,1.106346,1.101819,0.002145
24620.000000,3,1.053926,1.062025,1.056674,0.002516
24620.250000,3,1.002655,1.011075,1.005668,0.002568
24620.500000,3,0.947250,0.956201,0.950862,0.002598
24620.750000,3,0.890168,0.899082,0.893830,0.002678
24621.000000,3,0.830155,0.839518,0.833580,0.002878
24621.250000,3,0.766823,0.777031,0.770916,0.003111
24621.500000,3,0.701892,0.712058,0.706216,0.003179
24621.750000,3,0.637544,0.647678,0.642019,0.003278
24622.000000,3,0.576470,0.586171,0.580521,0.003201
24622.250000,3,0.519724,0.527707,0.523295,0.002680
24622.500000,3,0.467626,0.475679,0.471307,0.002659
24622.750000,3,0.422692,0.429479,0.425870,0.002235
24623.000000,3,0.384725,0.389991,0.387192,0.001948
24623.250000,3,0.354253,0.358878,0.356596,0.001649
24623.500000,3,0.333028,0.335750,0.334561,0.000957
24623.750000,3,0.320495,0.322334,0.321414,0.000654
24624.000000,4,0.294842,0.295880,0.295186,0.000333
24624.250000,4,0.299313,0.300874,0.300431,0.000533
24624.500000,4,0.307187,0.309517,0.308416,0.000741
24624.750000,4,0.324990,0.328513,0.326892,0.001218
24625.000000,4,0.346220,0.350346,0.348398,0.001446
24625.250000,4,0.375732,0.380660,0.378593,0.001697
24625.500000,4,0.407909,0.413961,0.411454,0.002008
24625.750000,4,0.449223,0.456565,0.453448,0.002485
24626.000000,4,0.491520,0.498991,0.496018,0.002399
24626.250000,4,0.540960,0.548560,0.545481,0.002640
24626.500000,4,0.587595,0.595654,0.592322,0.002527
24626.750000,4,0.638047,0.646559,0.643128,0.002693
24627.000000,4,0.684380,0.691931,0.688875,0.002378
24627.250000,4,0.732474,0.739866,0.736884,0.002297
24627.500000,4,0.774300,0.780940,0.778389,0.002031
24627.750000,4,0.815770,0.821403,0.819056,0.001653
24628.000000,4,0.848200,0.853095,0.851162,0.001614
24628.250000,4,0.879388,0.882981,0.881865,0.001132
24628.500000,4,0.903321,0.906585,0.905452,0.001020
24628.750000,4,0.930145,0.933154,0.932021,0.000922
24629.000000,4,0.952374,0.955444,0.954483,0.001010
24629.250000,4,0.978030,0.981403,0.980006,0.001134
24629.500000,4,0.997144,0.999781,0.998589,0.000767
24629.750000,4,1.015980,1.017923,1.017072,0.000631
24630.000000,4,1.026179,1.028690,1.027131,0.000724
24630.250000,4,1.037824,1.038896,1.038199,0.000411
24630.500000,4,1.042857,1.044521,1.043786,0.000584
24630.750000,4,1.052123,1.054017,1.052992,0.000686
24631.000000,4,1.056401,1.059050,1.057391,0.000839
24631.250000,4,1.063644,1.065355,1.064521,0.000566
24631.500000,4,1.064248,1.067276,1.065269,0.000966
24631.750000,4,1.067653,1.069908,1.068468,0.000681
24632.000000,4,1.066867,1.071419,1.068414,0.001442
24632.250000,4,1.071808,1.074122,1.073209,0.000718
24632.500000,4,1.074174,1.077613,1.075316,0.001150
24632.750000,4,1.081010,1.083307,1.081855,0.000812
24633.000000,4,1.081764,1.085368,1.083081,0.001322
24633.250000,4,1.086337,1.089821,1.087456,0.001137
24633.500000,4,1.087168,1.089701,1.087985,0.000771
24633.750000,4,1.092345,1.095014,1.093435,0.000874
24634.000000,4,1.096149,1.099357,1.097302,0.000996
24634.250000,4,1.104302,1.107413,1.105693,0.000899
24634.500000,4,1.109411,1.112086,1.110618,0.000974
24634.750000,4,1.117993,1.119421,1.118722,0.000480
24635.000000,4,1.120770,1.123734,1.121871,0.000868
24635.250000,4,1.127854,1.130178,1.129225,0.000766
24635.500000,4,1.133108,1.135592,1.134313,0.000886
24635.750000,4,1.143288,1.145717,1.144857,0.000725
24636.000000,4,1.152244,1.153744,1.152800,0.000552
24636.250000,4,1.162025,1.163950,1.163032,0.000564
24636.500000,4,1.167239,1.168984,1.168404,0.000544
24636.750000,4,1.175442,1.177154,1.176023,0.000624
24637.000000,4,1.178378,1.179311,1.178760,0.000293
24637.250000,4,1.184731,1.187071,1.185974,0.000940
24637.500000,4,1.188263,1.189698,1.188841,0.000502
24637.750000,4,1.194792,1.196339,1.195369,0.000526
24638.000000,4,1.195338,1.196658,1.195975,0.000433
24638.250000,4,1.198815,1.200815,1.199606,0.000658
24638.500000,4,1.198596,1.200237,1.199442,0.000479
24638.750000,4,1.203267,1.205893,1.204467,0.000759
24639.000000,4,1.205509,1.207633,1.206565,0.000812
24639.250000,4,1.212843,1.215280,1.214019,0.000809
24639.500000,4,1.216066,1.218458,1.217304,0.000699
24639.750000,4,1.222440,1.224957,1.223994,0.000891
24640.000000,4,1.318604,1.370895,1.352050,0.016198
24640.250000,4,1.230646,1.232943,1.231806,0.000653
24640.500000,4,1.232000,1.233167,1.232653,0.000392
24640.750000,4,1.235929,1.238021,1.236592,0.000707
24641.000000,4,1.235540,1.236559,1.236052,0.000357
24641.250000,4,1.237910,1.238870,1.238341,0.000272
24641.500000,4,1.234962,1.236379,1.235747,0.000499
24641.750000,4,1.238691,1.239762,1.239167,0.000409
24642.000000,4,1.238781,1.241051,1.239634,0.000663
24642.250000,4,1.244084,1.246260,1.245156,0.000632
24642.500000,4,1.246064,1.247659,1.246942,0.000581
24642.750000,4,1.249017,1.251437,1.250386,0.000852
24643.000000,4,1.247826,1.249858,1.248661,0.000597
24643.250000,4,1.250169,1.252063,1.250908,0.000609
24643.500000,4,1.249238,1.251234,1.250489,0.000630
24643.750000,4,1.255326,1.255956,1.255565,0.000197
24644.000000,4,1.256167,1.258024,1.257127,0.000630
24644.250000,4,1.260366,1.261994,1.260970,0.000531
24644.500000,4,1.257819,1.259215,1.258429,0.000523
24644.750000,4,1.257148,1.258923,1.258020,0.000546
24645.000000,4,1.252620,1.254459,1.253145,0.000605
24645.250000,4,1.252870,1.254816,1.253655,0.000569
24645.500000,4,1.250589,1.252275,1.251589,0.000575
24645.750000,4,1.252220,1.253245,1.252618,0.000397
24646.000000,4,1.247539,1.249570,1.248575,0.000611
24646.250000,4,1.245245,1.246415,1.245802,0.000345
24646.500000,4,1.237923,1.240007,1.238751,0.000691
24646.750000,4,1.235238,1.237181,1.236598,0.000610
24647.000000,4,1.230946,1.232375,1.231751,0.000523
24647.250000,4,1.229865,1.232957,1.231445,0.000926
24647.500000,4,1.226002,1.227117,1.226598,0.000441
24647.750000,4,1.221579,1.224325,1.223592,0.000874
24648.000000,4,1.214354,1.215658,1.214948,0.000492
24648.250000,4,1.207760,1.210307,1.209182,0.000878
24648.500000,4,1.200045,1.202677,1.201647,0.000825
24648.750000,4,1.196703,1.200144,1.199008,0.001178
24649.000000,4,1.191579,1.193976,1.192992,0.000732
24649.250000,4,1.186906,1.189647,1.188185,0.000771
24649.500000,4,1.175078,1.178264,1.176466,0.000908
24649.750000,4,1.163560,1.166801,1.165195,0.000977
24650.000000,4,1.148432,1.150741,1.149291,0.000792
24650.250000,4,1.136062,1.138422,1.136896,0.000740
24650.500000,4,1.120053,1.122710,1.120805,0.000931
24650.750000,4,1.104212,1.108152,1.105981,0.001344
24651.000000,4,1.080421,1.084052,1.081560,0.001082
24651.250000,4,1.052321,1.057295,1.054274,0.001587
24651.500000,4,1.016035,1.021553,1.018057,0.001710
24651.750000,4,0.977829,0.983960,0.980622,0.001925
24652.000000,4,0.932810,0.940093,0.936205,0.002345
24652.250000,4,0.889137,0.896465,0.892314,0.002279
24652.500000,4,0.837049,0.845237,0.840386,0.002806
