# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231344,0.232831,0.232053,0.000485
23728.250000,1,0.233977,0.235106,0.234718,0.000354
23728.500000,1,0.241428,0.243175,0.242606,0.000550
23728.750000,1,0.253535,0.257524,0.255834,0.001149
23729.000000,1,0.271556,0.275830,0.274228,0.001368
23729.250000,1,0.294969,0.299945,0.297988,0.001535
23729.500000,1,0.323702,0.330199,0.327321,0.001994
23729.750000,1,0.357829,0.364941,0.361794,0.002446
23730.000000,1,0.395447,0.403682,0.399624,0.002637
23730.250000,1,0.437522,0.445532,0.441708,0.003024
23730.500000,1,0.482107,0.491068,0.485962,0.003080
23730.750000,1,0.528331,0.538464,0.532788,0.003537
23731.000000,1,0.577619,0.587900,0.581729,0.003714
23731.250000,1,0.628636,0.638130,0.632259,0.003735
23731.500000,1,0.678351,0.688255,0.681909,0.003855
23731.750000,1,0.726686,0.737218,0.730611,0.004148
23732.000000,1,0.773761,0.784385,0.777655,0.004386
23732.250000,1,0.817858,0.828833,0.821957,0.004181
23732.500000,1,0.860862,0.871400,0.864952,0.004293
23732.750000,1,0.900096,0.912116,0.905010,0.004460
23733.000000,1,0.938053,0.948888,0.942940,0.004598
23733.250000,1,0.971669,0.982660,0.976158,0.004389
23733.500000,1,1.000042,1.012589,1.006017,0.004715
23733.750000,1,1.027035,1.039131,1.032033,0.004636
23734.000000,1,1.052156,1.065085,1.057687,0.004790
23734.250000,1,1.078772,1.090083,1.083545,0.004554
23734.500000,1,1.103211,1.116384,1.109400,0.005037
23734.750000,1,1.128224,1.140056,1.133790,0.004502
23735.000000,1,1.149782,1.161417,1.155563,0.004360
23735.250000,1,1.167598,1.178967,1.173332,0.004237
23735.500000,1,1.181664,1.194238,1.187875,0.004571
23735.750000,1,1.194284,1.206939,1.200475,0.004379
23736.000000,1,1.207805,1.218069,1.212590,0.004044
23736.250000,1,1.218406,1.228210,1.223975,0.003605
23736.500000,1,1.226780,1.237630,1.232732,0.003980
23736.750000,1,1.233510,1.244281,1.238983,0.003835
23737.000000,1,1.237979,1.249241,1.243060,0.004331
23737.250000,1,1.243686,1.252981,1.247698,0.003791
23737.500000,1,1.246507,1.257241,1.252101,0.003618
23737.750000,1,1.252000,1.260861,1.256266,0.003258
23738.000000,1,1.254740,1.265512,1.260447,0.004039
23738.250000,1,1.259799,1.269122,1.263994,0.003513
23738.500000,1,1.264729,1.272062,1.268436,0.002673
23738.750000,1,1.264274,1.271642,1.267885,0.002898
23739.000000,1,1.267540,1.274972,1.271088,0.002769
23739.250000,1,1.271599,1.279962,1.276273,0.003101
23739.500000,1,1.279052,1.286713,1.283037,0.003036
23739.750000,1,1.286832,1.293433,1.290172,0.002448
23740.000000,1,1.291309,1.299419,1.295788,0.002996
23740.250000,1,1.298046,1.303404,1.300629,0.002075
23740.500000,1,1.300274,1.307174,1.303877,0.002297
23740.750000,1,1.304164,1.308790,1.306725,0.001911
23741.000000,1,1.305311,1.311204,1.308249,0.002173
23741.250000,1,1.308004,1.312278,1.310476,0.001510
23741.500000,1,1.307955,1.312362,1.310373,0.001649
23741.750000,1,1.303529,1.310444,1.307184,0.002206
23742.000000,1,1.300798,1.305553,1.302731,0.001666
23742.250000,1,1.294374,1.299396,1.296897,0.001595
23742.500000,1,1.289287,1.293479,1.291786,0.001339
23742.750000,1,1.282595,1.288093,1.286225,0.001842
23743.000000,1,1.281863,1.284639,1.283255,0.001030
23743.250000,1,1.277586,1.280102,1.278978,0.000851
23743.500000,1,1.273892,1.277924,1.275441,0.001297
23743.750000,1,1.267358,1.272276,1.270251,0.001425
23744.000000,1,1.266471,1.268294,1.267696,0.000589
23744.250000,1,1.264360,1.267052,1.266438,0.000864
23744.500000,1,1.264978,1.268578,1.267308,0.001072
23744.750000,1,1.269832,1.270445,1.270213,0.000229
23745.000000,1,1.272432,1.273952,1.273213,0.000472
23745.250000,1,1.274910,1.277320,1.276365,0.000820
23745.500000,1,1.277642,1.280314,1.278781,0.000952
23745.750000,1,1.279500,1.283133,1.281025,0.001223
23746.000000,1,1.280683,1.284456,1.282100,0.001457
23746.250000,1,1.277695,1.284298,1.282204,0.002127
23746.500000,1,1.276719,1.283358,1.280926,0.002160
23746.750000,1,1.276912,1.287634,1.280784,0.003269
23747.000000,1,1.273672,1.277864,1.275899,0.001643
23747.250000,1,1.269488,1.273578,1.271472,0.001579
23747.500000,1,1.261462,1.269282,1.265729,0.002769
23747.750000,1,1.257855,1.262067,1.259895,0.001589
23748.000000,1,1.250455,1.255692,1.253438,0.001945
23748.250000,1,1.242251,1.247823,1.244791,0.002252
23748.500000,1,1.233050,1.239004,1.236207,0.002199
23748.750000,1,1.223580,1.230054,1.227253,0.002525
23749.000000,1,1.215519,1.222494,1.219535,0.002584
23749.250000,1,1.209519,1.215486,1.212618,0.002254
23749.500000,1,1.203169,1.210240,1.206767,0.002579
23749.750000,1,1.198278,1.204608,1.201609,0.002633
23750.000000,1,1.191368,1.199045,1.194769,0.002866
23750.250000,1,1.183573,1.192690,1.187796,0.003182
23750.500000,1,1.177612,1.185425,1.181320,0.002785
23750.750000,1,1.169617,1.178259,1.173730,0.003178
23751.000000,1,1.162702,1.171835,1.167030,0.003608
23751.250000,1,1.155096,1.165164,1.160148,0.003553
23751.500000,1,1.148556,1.158363,1.153094,0.003557
23751.750000,1,1.142136,1.152494,1.147541,0.003819
23752.000000,1,1.136500,1.146228,1.141449,0.003567
23752.250000,1,1.129435,1.140428,1.134869,0.004094
23752.500000,1,1.122175,1.132707,1.127164,0.003839
23752.750000,1,1.112574,1.123463,1.118465,0.003831
23753.000000,1,1.101584,1.113366,1.107538,0.004192
23753.250000,1,1.088563,1.100271,1.095093,0.004318
23753.500000,1,1.076382,1.088106,1.082035,0.004324
23753.750000,1,1.061032,1.074516,1.068328,0.005030
23754.000000,1,1.046131,1.060104,1.053361,0.004918
23754.250000,1,1.030780,1.043287,1.037460,0.004610
23754.500000,1,1.011909,1.024481,1.018518,0.004701
23754.750000,1,0.988256,1.000874,0.995399,0.004664
23755.000000,1,0.961893,0.974404,0.968387,0.004658
23755.250000,1,0.932250,0.944398,0.939050,0.004702
23755.500000,1,0.899998,0.911920,0.907291,0.004768
23755.750000,1,0.865309,0.876660,0.871916,0.004518
23756.000000,1,0.826951,0.838349,0.834266,0.004699
23756.250000,1,0.784146,0.795820,0.790973,0.004779
23756.500000,1,0.736842,0.748305,0.744022,0.004449
23756.750000,1,0.686475,0.697516,0.693546,0.004228
23757.000000,1,0.634543,0.645318,0.641339,0.004208
23757.250000,1,0.582163,0.591881,0.588046,0.004040
23757.500000,1,0.529551,0.539335,0.535672,0.003760
23757.750000,1,0.479041,0.488716,0.484535,0.003490
23758.000000,1,0.431164,0.439148,0.435518,0.002960
23758.250000,1,0.385520,0.393572,0.389669,0.002893
23758.500000,1,0.344884,0.352281,0.348911,0.002497
23758.750000,1,0.310010,0.316482,0.313363,0.002144
23759.000000,1,0.281722,0.286490,0.284131,0.001641
23759.250000,1,0.259788,0.263287,0.261555,0.001191
23759.500000,1,0.244334,0.246915,0.245629,0.000857
23759.750000,1,0.234809,0.236389,0.235685,0.000634
23760.000000,2,0.299777,0.300837,0.300330,0.000321
23760.250000,2,0.301860,0.303426,0.302668,0.000475
23760.500000,2,0.308304,0.310088,0.309465,0.000548
23760.750000,2,0.319381,0.322405,0.320972,0.000924
23761.000000,2,0.334843,0.338626,0.336965,0.001217
23761.250000,2,0.355126,0.359927,0.357552,0.001764
23761.500000,2,0.379548,0.384716,0.381465,0.001962
23761.750000,2,0.407245,0.413646,0.409340,0.002597
23762.000000,2,0.438503,0.446030,0.441396,0.003065
23762.250000,2,0.473485,0.482219,0.476318,0.003551
23762.500000,2,0.510561,0.520462,0.513968,0.004013
23762.750000,2,0.548840,0.560020,0.552987,0.004444
23763.000000,2,0.586678,0.599477,0.591755,0.004907
23763.250000,2,0.624607,0.637721,0.630370,0.005286
23763.500000,2,0.660200,0.674462,0.666419,0.005588
23763.750000,2,0.695338,0.709959,0.701363,0.005720
23764.000000,2,0.728448,0.743378,0.735074,0.005899
23764.250000,2,0.759628,0.775557,0.766695,0.006063
23764.500000,2,0.786579,0.803745,0.794747,0.006380
23764.750000,2,0.810639,0.827947,0.819274,0.006307
23765.000000,2,0.831538,0.848852,0.839567,0.006648
23765.250000,2,0.849837,0.867636,0.858064,0.006472
23765.500000,2,0.867316,0.884587,0.875291,0.006231
23765.750000,2,0.883172,0.900945,0.891740,0.006470
23766.000000,2,0.897681,0.915661,0.906957,0.006610
23766.250000,2,0.910914,0.928900,0.919857,0.006454
23766.500000,2,0.920742,0.938779,0.929820,0.006395
23766.750000,2,0.929676,0.946701,0.937462,0.006270
23767.000000,2,0.937237,0.953278,0.944821,0.005936
23767.250000,2,0.945070,0.962432,0.953917,0.006134
23767.500000,2,0.953973,0.970324,0.962240,0.005943
23767.750000,2,0.963385,0.979627,0.971497,0.005917
23768.000000,2,0.972511,0.987343,0.979831,0.005626
23768.250000,2,0.978327,0.994260,0.985986,0.005899
23768.500000,2,0.983417,0.999348,0.991594,0.005647
23768.750000,2,0.988742,1.003441,0.996344,0.005416
23769.000000,2,0.994503,1.009252,1.001791,0.005241
23769.250000,2,1.002229,1.016732,1.008865,0.005154
23769.500000,2,1.010379,1.023893,1.016898,0.005110
23769.750000,2,1.017981,1.032534,1.025176,0.004983
23770.000000,2,1.024069,1.038725,1.031157,0.005357
23770.250000,2,1.030944,1.043406,1.037367,0.004678
23770.500000,2,1.035637,1.049136,1.042460,0.004880
23770.750000,2,1.042164,1.054217,1.048336,0.004469
23771.000000,2,1.048620,1.060708,1.054555,0.004182
23771.250000,2,1.054629,1.066458,1.061399,0.004589
23771.500000,2,1.060238,1.071829,1.066382,0.004159
23771.750000,2,1.063609,1.076491,1.070844,0.004838
23772.000000,2,1.072464,1.083070,1.078274,0.003827
23772.250000,2,1.077546,1.087261,1.082993,0.003557
23772.500000,2,1.083843,1.094522,1.088703,0.004031
23772.750000,2,1.091430,1.101153,1.095818,0.003617
23773.000000,2,1.098480,1.107453,1.102900,0.003175
23773.250000,2,1.105823,1.114104,1.109688,0.003111
23773.500000,2,1.111831,1.119855,1.115883,0.002871
23773.750000,2,1.118487,1.125876,1.122040,0.002895
23774.000000,2,1.123459,1.131548,1.128411,0.003002
23774.250000,2,1.131062,1.138377,1.134738,0.002552
23774.500000,2,1.137738,1.144328,1.141037,0.002494
23774.750000,2,1.143148,1.149271,1.146789,0.002497
23775.000000,2,1.148030,1.152829,1.150718,0.001824
23775.250000,2,1.151896,1.158019,1.155124,0.002175
23775.500000,2,1.152730,1.160550,1.157197,0.002440
23775.750000,2,1.159827,1.164290,1.162263,0.001512
23776.000000,2,1.177740,1.181078,1.179388,0.001267
23776.250000,2,1.166473,1.169719,1.168354,0.001081
23776.500000,2,1.168456,1.172617,1.170349,0.001494
23776.750000,2,1.172432,1.174478,1.173457,0.000781
23777.000000,2,1.175773,1.179633,1.177519,0.001178
23777.250000,2,1.181888,1.182983,1.182502,0.000403
23777.500000,2,1.187617,1.192660,1.188989,0.001555
23777.750000,2,1.195441,1.198271,1.196505,0.000813
23778.000000,2,1.202975,1.205532,1.204259,0.000740
23778.250000,2,1.211611,1.213903,1.212679,0.000798
23778.500000,2,1.219416,1.223875,1.221089,0.001375
23778.750000,2,1.229038,1.234024,1.231200,0.001792
23779.000000,2,1.237662,1.241792,1.240045,0.001440
23779.250000,2,1.247703,1.253518,1.250223,0.002142
23779.500000,2,1.256561,1.263263,1.259362,0.002270
23779.750000,2,1.266303,1.273565,1.269602,0.002482
23780.000000,2,1.276733,1.283101,1.279232,0.002296
23780.250000,2,1.286032,1.294629,1.289839,0.003042
23780.500000,2,1.296254,1.305011,1.299768,0.003187
23780.750000,2,1.306044,1.315563,1.310236,0.003372
23781.000000,2,1.316239,1.325437,1.320139,0.003312
23781.250000,2,1.325720,1.335909,1.329928,0.003518
23781.500000,2,1.333221,1.345146,1.339340,0.004699
23781.750000,2,1.342437,1.354432,1.348625,0.004559
23782.000000,2,1.351673,1.363191,1.356587,0.004361
23782.250000,2,1.359714,1.372337,1.364807,0.004620
23782.500000,2,1.365504,1.379123,1.371684,0.004748
23782.750000,2,1.369605,1.384294,1.376725,0.005475
23783.000000,2,1.373835,1.389585,1.380565,0.005368
23783.250000,2,1.376446,1.393112,1.384142,0.005941
23783.500000,2,1.378216,1.395543,1.386087,0.005975
23783.750000,2,1.378866,1.396600,1.387410,0.006131
23784.000000,2,1.376946,1.395145,1.386622,0.006618
23784.250000,2,1.373555,1.391897,1.382306,0.006594
23784.500000,2,1.367895,1.386556,1.376136,0.006792
23784.750000,2,1.358134,1.377887,1.367883,0.006930
23785.000000,2,1.349013,1.368711,1.358878,0.007014
23785.250000,2,1.339751,1.361507,1.350465,0.007485
23785.500000,2,1.328840,1.350198,1.339313,0.007672
23785.750000,2,1.316379,1.338211,1.327244,0.007691
23786.000000,2,1.302057,1.323773,1.313591,0.007908
23786.250000,2,1.285545,1.306835,1.297182,0.008054
23786.500000,2,1.267063,1.289966,1.278772,0.008163
23786.750000,2,1.246870,1.268185,1.257845,0.007944
23787.000000,2,1.222217,1.243823,1.234332,0.008054
23787.250000,2,1.194602,1.214210,1.205375,0.007787
23787.500000,2,1.159270,1.180174,1.170816,0.007693
23787.750000,2,1.119705,1.139850,1.131185,0.007735
23788.000000,2,1.075220,1.094863,1.086707,0.007706
23788.250000,2,1.027347,1.046269,1.038603,0.007496
23788.500000,2,0.975624,0.994228,0.986615,0.007449
23788.750000,2,0.921503,0.938609,0.932065,0.006981
23789.000000,2,0.862640,0.878708,0.872963,0.006529
23789.250000,2,0.799247,0.815366,0.808591,0.006643
23789.500000,2,0.732427,0.747857,0.741956,0.005924
23789.750000,2,0.664157,0.679086,0.673792,0.005669
23790.000000,2,0.598306,0.610953,0.606168,0.005039
23790.250000,2,0.535698,0.547406,0.542722,0.004433
23790.500000,2,0.477090,0.488441,0.483437,0.004115
23790.750000,2,0.426216,0.435552,0.431478,0.003281
23791.000000,2,0.382883,0.390218,0.386744,0.002675
23791.250000,2,0.348336,0.354200,0.351209,0.002073
23791.500000,2,0.323668,0.327559,0.325808,0.001289
23791.750000,2,0.309278,0.311385,0.310644,0.000841
23792.000000,3,0.294608,0.297286,0.296072,0.001089
23792.250000,3,0.298377,0.300935,0.299589,0.000947
23792.500000,3,0.308692,0.311661,0.309812,0.001110
23792.750000,3,0.325158,0.328993,0.326892,0.001511
23793.000000,3,0.347956,0.353017,0.350679,0.001748
23793.250000,3,0.376938,0.383453,0.380580,0.002136
23793.500000,3,0.412234,0.419373,0.416533,0.002236
23793.750000,3,0.452655,0.460860,0.457481,0.002472
23794.000000,3,0.497531,0.506042,0.502814,0.002634
23794.250000,3,0.544606,0.554092,0.550559,0.002925
23794.500000,3,0.594171,0.603594,0.600386,0.003007
23794.750000,3,0.645304,0.654797,0.651760,0.003075
23795.000000,3,0.697178,0.706935,0.703464,0.002996
23795.250000,3,0.749035,0.759825,0.755979,0.003306
23795.500000,3,0.800032,0.810422,0.807107,0.003353
23795.750000,3,0.847941,0.858638,0.854501,0.003085
23796.000000,3,0.892787,0.901854,0.898582,0.002861
23796.250000,3,0.930862,0.939794,0.936277,0.002801
23796.500000,3,0.963901,0.973117,0.969271,0.002600
23796.750000,3,0.995728,1.004410,1.000435,0.002461
23797.000000,3,1.024639,1.032531,1.029156,0.002376
23797.250000,3,1.049430,1.059729,1.054919,0.003107
23797.500000,3,1.071372,1.078948,1.075710,0.002671
23797.750000,3,1.087237,1.094098,1.090997,0.002231
23798.000000,3,1.099520,1.105677,1.102268,0.002292
23798.250000,3,1.106221,1.112571,1.109554,0.002108
23798.500000,3,1.113650,1.119303,1.116169,0.002123
23798.750000,3,1.120141,1.126257,1.123066,0.002380
23799.000000,3,1.125476,1.132424,1.128646,0.002781
23799.250000,3,1.130611,1.139513,1.134243,0.003238
23799.500000,3,1.131389,1.138935,1.135386,0.003010
23799.750000,3,1.130472,1.137504,1.134391,0.002687
23800.000000,3,1.131319,1.138925,1.134523,0.002876
23800.250000,3,1.128697,1.137030,1.132720,0.002887
23800.500000,3,1.129873,1.137231,1.133619,0.002567
23800.750000,3,1.130916,1.137665,1.133865,0.002581
23801.000000,3,1.130562,1.138078,1.134363,0.002839
23801.250000,3,1.129564,1.138058,1.133384,0.002935
23801.500000,3,1.130522,1.139800,1.134539,0.003417
23801.750000,3,1.131319,1.138995,1.134888,0.002841
23802.000000,3,1.134979,1.141515,1.137764,0.002636
23802.250000,3,1.137891,1.146816,1.142385,0.003471
23802.500000,3,1.141740,1.151089,1.146483,0.003304
23802.750000,3,1.146157,1.154062,1.149803,0.002832
23803.000000,3,1.150205,1.157125,1.153659,0.002923
23803.250000,3,1.151731,1.159343,1.155218,0.002816
23803.500000,3,1.153376,1.161489,1.157259,0.002980
23803.750000,3,1.154922,1.162809,1.158589,0.002826
23804.000000,3,1.155321,1.162769,1.158961,0.002722
23804.250000,3,1.153845,1.160774,1.157471,0.002761
23804.500000,3,1.150678,1.157408,1.154176,0.002593
23804.750000,3,1.147473,1.154626,1.150868,0.002637
23805.000000,3,1.145658,1.152016,1.148598,0.002563
23805.250000,3,1.144447,1.151300,1.147718,0.002552
23805.500000,3,1.144452,1.150504,1.147486,0.002525
23805.750000,3,1.143634,1.149587,1.146277,0.002328
23806.000000,3,1.141960,1.148237,1.144961,0.002248
23806.250000,3,1.139765,1.145153,1.142389,0.001952
23806.500000,3,1.137133,1.143440,1.140304,0.002229
23806.750000,3,1.137432,1.143802,1.140569,0.002417
23807.000000,3,1.139656,1.145042,1.142430,0.001960
23807.250000,3,1.142856,1.148408,1.145377,0.001878
23807.500000,3,1.146326,1.150363,1.148010,0.001572
23807.750000,3,1.147882,1.152026,1.149936,0.001431
23808.000000,3,1.147354,1.151814,1.149565,0.001715
23808.250000,3,1.146955,1.151381,1.148814,0.001630
23808.500000,3,1.145997,1.150212,1.148165,0.001473
23808.750000,3,1.145935,1.150262,1.147967,0.001701
23809.000000,3,1.146077,1.150282,1.148394,0.001612
23809.250000,3,1.145718,1.148962,1.147397,0.001206
23809.500000,3,1.144422,1.147595,1.145904,0.001030
23809.750000,3,1.142620,1.147842,1.144644,0.001619
23810.000000,3,1.141540,1.144729,1.143484,0.001230
23810.250000,3,1.143036,1.148139,1.144914,0.001636
23810.500000,3,1.146615,1.148538,1.147427,0.000686
23810.750000,3,1.150614,1.152893,1.151690,0.000854
23811.000000,3,1.154680,1.157981,1.156092,0.000942
23811.250000,3,1.156893,1.160068,1.159167,0.000972
23811.500000,3,1.162940,1.164291,1.163479,0.000499
23811.750000,3,1.166489,1.170533,1.167658,0.001232
23812.000000,3,1.171184,1.172515,1.171800,0.000473
23812.250000,3,1.175400,1.176362,1.175938,0.000301
23812.500000,3,1.180334,1.183214,1.181093,0.000933
23812.750000,3,1.183328,1.185239,1.184433,0.000619
23813.000000,3,1.186801,1.188395,1.187555,0.000643
23813.250000,3,1.189335,1.191900,1.190566,0.001023
23813.500000,3,1.190543,1.194316,1.192780,0.001384
23813.750000,3,1.193769,1.197500,1.195502,0.001201
23814.000000,3,1.192680,1.200128,1.197067,0.002372
23814.250000,3,1.196803,1.201130,1.199084,0.001577
23814.500000,3,1.195370,1.202864,1.199954,0.002499
23814.750000,3,1.199735,1.207576,1.203200,0.002601
23815.000000,3,1.202698,1.207651,1.205071,0.001870
23815.250000,3,1.203798,1.210463,1.206862,0.002491
23815.500000,3,1.207485,1.211800,1.209720,0.001836
23815.750000,3,1.208856,1.215090,1.211709,0.002452
23816.000000,3,1.210660,1.216664,1.214010,0.002623
23816.250000,3,1.212182,1.218790,1.215446,0.002567
23816.500000,3,1.214481,1.222200,1.217938,0.002904
23816.750000,3,1.217352,1.225431,1.220507,0.003069
23817.000000,3,1.218974,1.228542,1.223341,0.003298
23817.250000,3,1.219599,1.229150,1.224016,0.003539
23817.500000,3,1.216394,1.226847,1.221958,0.003581
23817.750000,3,1.211869,1.222060,1.217759,0.003625
23818.000000,3,1.204391,1.215419,1.210353,0.003983
23818.250000,3,1.193295,1.204829,1.199445,0.004104
23818.500000,3,1.178874,1.190640,1.184842,0.004148
23818.750000,3,1.158597,1.171905,1.165258,0.004891
23819.000000,3,1.133613,1.148038,1.140445,0.004985
23819.250000,3,1.101364,1.117260,1.109627,0.005033
23819.500000,3,1.066907,1.082789,1.074856,0.005078
23819.750000,3,1.028087,1.045330,1.036833,0.005126
23820.000000,3,0.987011,1.004078,0.995433,0.005138
23820.250000,3,0.941510,0.959743,0.949675,0.005681
23820.500000,3,0.891527,0.909936,0.899447,0.005785
23820.750000,3,0.836308,0.855746,0.844812,0.005819
23821.000000,3,0.776761,0.797082,0.785565,0.006103
23821.250000,3,0.716556,0.735333,0.724535,0.005816
23821.500000,3,0.655323,0.674282,0.663640,0.005564
23821.750000,3,0.596243,0.613621,0.603626,0.005028
23822.000000,3,0.539061,0.555310,0.545835,0.004704
23822.250000,3,0.485217,0.500140,0.491543,0.004301
23822.500000,3,0.436476,0.449831,0.441515,0.004078
23822.750000,3,0.393554,0.405080,0.398318,0.003360
23823.000000,3,0.358349,0.367907,0.362408,0.002716
23823.250000,3,0.330177,0.338070,0.333487,0.002296
23823.500000,3,0.310766,0.316768,0.313597,0.001723
23823.750000,3,0.299108,0.303348,0.300964,0.001462
23824.000000,4,0.297813,0.299966,0.298914,0.000658
23824.250000,4,0.302449,0.305813,0.304199,0.001023
23824.500000,4,0.312541,0.317404,0.315352,0.001456
23824.750000,4,0.332837,0.339941,0.337056,0.002198
23825.000000,4,0.358758,0.368715,0.364670,0.003047
23825.250000,4,0.394875,0.408059,0.402226,0.003869
23825.500000,4,0.436268,0.451566,0.444766,0.004387
23825.750000,4,0.485697,0.504606,0.496026,0.005562
23826.000000,4,0.538275,0.559024,0.549778,0.006474
23826.250000,4,0.596880,0.619936,0.609244,0.007174
23826.500000,4,0.655651,0.680756,0.668527,0.007565
23826.750000,4,0.717936,0.745916,0.732116,0.008676
23827.000000,4,0.778524,0.807479,0.792977,0.009059
23827.250000,4,0.838733,0.869682,0.854280,0.009926
23827.500000,4,0.893539,0.923577,0.908163,0.010026
23827.750000,4,0.943996,0.975372,0.959138,0.010446
23828.000000,4,0.989595,1.020073,1.003390,0.010461
23828.250000,4,1.031165,1.062085,1.045397,0.010841
23828.500000,4,1.067368,1.097928,1.080893,0.010830
23828.750000,4,1.099918,1.129678,1.113077,0.010532
23829.000000,4,1.124092,1.153142,1.136579,0.010526
23829.250000,4,1.142923,1.172242,1.155686,0.010186
23829.500000,4,1.153110,1.182264,1.165928,0.010135
23829.750000,4,1.163646,1.192386,1.177229,0.010108
23830.000000,4,1.171320,1.198806,1.184277,0.009889
23830.250000,4,1.180196,1.207072,1.192561,0.009777
23830.500000,4,1.183748,1.210493,1.196866,0.009769
23830.750000,4,1.186880,1.213171,1.199268,0.009271
23831.000000,4,1.185279,1.210382,1.196975,0.008946
23831.250000,4,1.184098,1.208426,1.195650,0.008572
23831.500000,4,1.181577,1.204765,1.192189,0.008207
23831.750000,4,1.181797,1.204915,1.192315,0.008014
23832.000000,4,1.183077,1.203721,1.192637,0.007588
23832.250000,4,1.185019,1.205748,1.194910,0.007467
23832.500000,4,1.184618,1.204755,1.193830,0.006912
23832.750000,4,1.184568,1.204604,1.194436,0.007107
23833.000000,4,1.182947,1.201384,1.191731,0.006498
23833.250000,4,1.182347,1.200642,1.190673,0.006325
23833.500000,4,1.180656,1.197402,1.188460,0.005866
23833.750000,4,1.180616,1.198044,1.188518,0.005997
23834.000000,4,1.178865,1.194844,1.186682,0.005671
23834.250000,4,1.178645,1.193650,1.185795,0.005433
23834.500000,4,1.175853,1.189577,1.182208,0.004956
23834.750000,4,1.175513,1.190560,1.182635,0.005202
23835.000000,4,1.176494,1.188554,1.182421,0.004446
23835.250000,4,1.180616,1.193198,1.185883,0.004356
23835.500000,4,1.183948,1.195185,1.188365,0.003832
23835.750000,4,1.188731,1.199388,1.193890,0.004096
23836.000000,4,1.189041,1.199707,1.194436,0.004018
23836.250000,4,1.191182,1.200993,1.195411,0.003366
23836.500000,4,1.191242,1.198508,1.194812,0.002910
23836.750000,4,1.191891,1.199984,1.195993,0.003244
23837.000000,4,1.190752,1.196358,1.193869,0.002035
23837.250000,4,1.190092,1.195395,1.192722,0.002003
23837.500000,4,1.185100,1.191042,1.188130,0.002048
23837.750000,4,1.183688,1.188794,1.186340,0.001867
23838.000000,4,1.179063,1.183347,1.181400,0.001444
23838.250000,4,1.177566,1.181599,1.179845,0.001369
23838.500000,4,1.175117,1.178953,1.177082,0.001081
23838.750000,4,1.176795,1.179442,1.177945,0.000943
23839.000000,4,1.173827,1.176193,1.174987,0.000646
23839.250000,4,1.173621,1.174616,1.174108,0.000274
23839.500000,4,1.171039,1.172626,1.171841,0.000629
23839.750000,4,1.172047,1.174719,1.173347,0.000974
23840.000000,4,1.237310,1.269960,1.252378,0.012279
23840.250000,4,1.177208,1.180905,1.178798,0.001553
23840.500000,4,1.179425,1.184008,1.181686,0.001774
23840.750000,4,1.184641,1.188668,1.186688,0.001594
23841.000000,4,1.184712,1.190492,1.187425,0.002273
23841.250000,4,1.186919,1.193144,1.189950,0.002324
23841.500000,4,1.186086,1.193934,1.190477,0.002642
23841.750000,4,1.187209,1.194875,1.191804,0.002977
23842.000000,4,1.184571,1.194704,1.189105,0.003628
23842.250000,4,1.185153,1.193464,1.189515,0.003157
23842.500000,4,1.180248,1.190882,1.186104,0.003621
23842.750000,4,1.177589,1.187730,1.182495,0.003978
23843.000000,4,1.172313,1.183318,1.177626,0.004225
23843.250000,4,1.169785,1.181026,1.176401,0.004126
23843.500000,4,1.164016,1.176464,1.171153,0.004534
23843.750000,4,1.162161,1.174102,1.167661,0.004859
23844.000000,4,1.153834,1.168529,1.161925,0.005262
23844.250000,4,1.149992,1.163736,1.157679,0.005141
23844.500000,4,1.142549,1.158343,1.151561,0.005454
23844.750000,4,1.139289,1.154510,1.147883,0.005383
23845.000000,4,1.131945,1.148817,1.141561,0.005806
23845.250000,4,1.129217,1.145785,1.138097,0.005814
23845.500000,4,1.121583,1.139702,1.131388,0.006361
23845.750000,4,1.117380,1.134769,1.127199,0.005930
23846.000000,4,1.110859,1.129035,1.120577,0.006357
23846.250000,4,1.106094,1.124653,1.116209,0.006252
23846.500000,4,1.100546,1.120130,1.110847,0.006849
23846.750000,4,1.096995,1.117468,1.107911,0.007204
23847.000000,4,1.092561,1.113456,1.103651,0.007358
23847.250000,4,1.089191,1.109834,1.100283,0.007267
23847.500000,4,1.083683,1.105421,1.094995,0.007688
23847.750000,4,1.081486,1.102960,1.092842,0.007487
23848.000000,4,1.077624,1.100578,1.089349,0.008433
23848.250000,4,1.077695,1.100138,1.089986,0.008003
23848.500000,4,1.074846,1.097796,1.087097,0.008110
23848.750000,4,1.074304,1.098277,1.086643,0.008172
23849.000000,4,1.070743,1.095125,1.083067,0.008706
23849.250000,4,1.068084,1.092914,1.081108,0.008759
23849.500000,4,1.062657,1.089171,1.076883,0.009696
23849.750000,4,1.060882,1.086830,1.074265,0.009072
23850.000000,4,1.054501,1.081207,1.069165,0.009108
23850.250000,4,1.047600,1.074973,1.062612,0.009540
23850.500000,4,1.035241,1.062065,1.050143,0.009482
23850.750000,4,1.021016,1.046926,1.035643,0.009366
23851.000000,4,0.998698,1.025243,1.013277,0.009815
23851.250000,4,0.975405,1.002600,0.990002,0.009661
23851.500000,4,0.945726,0.972837,0.960430,0.009474
23851.750000,4,0.912615,0.939210,0.927315,0.009126
23852.000000,4,0.873113,0.899777,0.886760,0.009169
23852.250000,4,0.830258,0.857387,0.844432,0.008820
23852.500000,4,0.781578,0.808513,0.795431,0.008788
