# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.302287,0.304587,0.303522,0.000919
20528.250000,1,0.304318,0.306598,0.305388,0.000858
20528.500000,1,0.308961,0.311139,0.310051,0.000815
20528.750000,1,0.318556,0.320317,0.319499,0.000575
20529.000000,1,0.333598,0.335050,0.334223,0.000448
20529.250000,1,0.354320,0.356003,0.355241,0.000535
20529.500000,1,0.380307,0.383120,0.381791,0.000931
20529.750000,1,0.410805,0.415397,0.413260,0.001459
20530.000000,1,0.444162,0.450081,0.447160,0.002119
20530.250000,1,0.479371,0.486849,0.483114,0.002768
20530.500000,1,0.517185,0.526171,0.521334,0.003426
20530.750000,1,0.558278,0.568811,0.563153,0.003983
20531.000000,1,0.602615,0.614804,0.608373,0.004563
20531.250000,1,0.651741,0.665289,0.657957,0.005024
20531.500000,1,0.702224,0.715973,0.708615,0.005460
20531.750000,1,0.749828,0.766095,0.757739,0.006290
20532.000000,1,0.791683,0.809055,0.800529,0.006812
20532.250000,1,0.825044,0.842832,0.833923,0.007240
20532.500000,1,0.848912,0.868663,0.858554,0.007819
20532.750000,1,0.867883,0.888833,0.878356,0.008282
20533.000000,1,0.886475,0.908621,0.897498,0.008638
20533.250000,1,0.907832,0.929546,0.918736,0.008710
20533.500000,1,0.930206,0.953067,0.941333,0.008914
20533.750000,1,0.950143,0.972470,0.961423,0.008925
20534.000000,1,0.960515,0.984985,0.972468,0.009544
20534.250000,1,0.959729,0.985323,0.972594,0.010107
20534.500000,1,0.950190,0.976391,0.963291,0.010062
20534.750000,1,0.939296,0.965550,0.952079,0.010305
20535.000000,1,0.933705,0.959381,0.946074,0.010049
20535.250000,1,0.936193,0.961878,0.949173,0.010120
20535.500000,1,0.947365,0.971852,0.959544,0.009986
20535.750000,1,0.960673,0.985299,0.973049,0.009720
20536.000000,1,0.969118,0.994398,0.981903,0.009992
20536.250000,1,0.968171,0.994876,0.981472,0.010507
20536.500000,1,0.960585,0.987021,0.973531,0.010526
20536.750000,1,0.952244,0.979167,0.965702,0.010463
20537.000000,1,0.951449,0.976811,0.963978,0.010063
20537.250000,1,0.961186,0.985947,0.973439,0.009960
20537.500000,1,0.981064,1.004867,0.992454,0.009578
20537.750000,1,1.005257,1.029297,1.017237,0.009593
20538.000000,1,1.027706,1.051609,1.039527,0.009522
20538.250000,1,1.043190,1.067112,1.054724,0.009706
20538.500000,1,1.061134,1.090477,1.075133,0.011562
20538.750000,1,1.051123,1.075797,1.063248,0.009874
20539.000000,1,1.055070,1.079299,1.066494,0.009669
20539.250000,1,1.065011,1.088324,1.076369,0.009379
20539.500000,1,1.080746,1.103766,1.092042,0.008992
20539.750000,1,1.099295,1.121578,1.110609,0.008930
20540.000000,1,1.115779,1.137259,1.125908,0.008636
20540.250000,1,1.122466,1.144830,1.133285,0.008842
20540.500000,1,1.119263,1.141852,1.130327,0.008769
20540.750000,1,1.110314,1.132706,1.120882,0.008772
20541.000000,1,1.098743,1.120058,1.109182,0.008250
20541.250000,1,1.091545,1.112029,1.101661,0.008160
20541.500000,1,1.091148,1.109896,1.100350,0.007465
20541.750000,1,1.096178,1.113980,1.105096,0.007170
20542.000000,1,1.103167,1.120813,1.112018,0.006933
20542.250000,1,1.109271,1.125099,1.117169,0.006270
20542.500000,1,1.106935,1.122232,1.114776,0.006157
20542.750000,1,1.098067,1.113357,1.106030,0.005811
20543.000000,1,1.085262,1.099895,1.092855,0.005454
20543.250000,1,1.076226,1.089179,1.082870,0.005048
20543.500000,1,1.072995,1.084839,1.078512,0.004510
20543.750000,1,1.078443,1.089080,1.083586,0.004155
20544.000000,1,1.092480,1.100995,1.096642,0.003283
20544.250000,1,1.104589,1.111889,1.108242,0.002783
20544.500000,1,1.115107,1.120763,1.118288,0.002305
20544.750000,1,1.120903,1.126135,1.123759,0.002040
20545.000000,1,1.122871,1.126435,1.124347,0.001417
20545.250000,1,1.125605,1.128307,1.126861,0.001096
20545.500000,1,1.131481,1.133208,1.132508,0.000594
20545.750000,1,1.142506,1.144389,1.143495,0.000631
20546.000000,1,1.155395,1.158860,1.157256,0.001078
20546.250000,1,1.167131,1.171406,1.169175,0.001567
20546.500000,1,1.173435,1.178077,1.175720,0.001795
20546.750000,1,1.174316,1.180364,1.176903,0.002276
20547.000000,1,1.173304,1.181248,1.176819,0.002888
20547.250000,1,1.174482,1.184102,1.179322,0.003523
20547.500000,1,1.182279,1.193735,1.187915,0.004056
20547.750000,1,1.196285,1.208975,1.202413,0.004759
20548.000000,1,1.212273,1.227964,1.219956,0.005779
20548.250000,1,1.228502,1.244696,1.236002,0.006029
20548.500000,1,1.239319,1.257321,1.248083,0.006644
20548.750000,1,1.248123,1.265543,1.256470,0.006749
20549.000000,1,1.253475,1.272293,1.262621,0.007410
20549.250000,1,1.260015,1.280366,1.270049,0.007820
20549.500000,1,1.269171,1.292813,1.280720,0.008657
20549.750000,1,1.283097,1.306731,1.295043,0.008879
20550.000000,1,1.298571,1.323224,1.311343,0.009412
20550.250000,1,1.312960,1.339608,1.326517,0.010232
20550.500000,1,1.324591,1.349669,1.337087,0.010043
20550.750000,1,1.329692,1.356807,1.343411,0.010446
20551.000000,1,1.330497,1.358676,1.344575,0.010925
20551.250000,1,1.330759,1.358387,1.344860,0.010971
20551.500000,1,1.332258,1.361390,1.346791,0.011174
20551.750000,1,1.337309,1.368031,1.352991,0.011911
20552.000000,1,1.347219,1.378171,1.362722,0.012281
20552.250000,1,1.357432,1.389674,1.373185,0.012613
20552.500000,1,1.364203,1.395827,1.380225,0.012467
20552.750000,1,1.365049,1.398054,1.381467,0.013000
20553.000000,1,1.359917,1.392020,1.376061,0.012915
20553.250000,1,1.351807,1.383649,1.368023,0.012792
20553.500000,1,1.344553,1.377059,1.360951,0.013023
20553.750000,1,1.340639,1.375775,1.358885,0.013702
20554.000000,1,1.342883,1.376849,1.360054,0.013662
20554.250000,1,1.341816,1.376598,1.359103,0.013810
20554.500000,1,1.332972,1.368166,1.350485,0.014017
20554.750000,1,1.314139,1.347281,1.331047,0.013265
20555.000000,1,1.285280,1.317281,1.301127,0.012946
20555.250000,1,1.249984,1.280594,1.265833,0.012335
20555.500000,1,1.214570,1.244599,1.229461,0.012271
20555.750000,1,1.179176,1.210158,1.194956,0.012215
20556.000000,1,1.142491,1.171967,1.157932,0.011651
20556.250000,1,1.098614,1.127440,1.113901,0.011289
20556.500000,1,1.044423,1.070650,1.058251,0.010090
20556.750000,1,0.978478,1.002931,0.991473,0.009333
20557.000000,1,0.905535,0.926926,0.917063,0.008191
20557.250000,1,0.831311,0.850909,0.841710,0.007351
20557.500000,1,0.758732,0.776976,0.768426,0.006713
20557.750000,1,0.690188,0.705750,0.698442,0.005602
20558.000000,1,0.623977,0.637461,0.630754,0.004741
20558.250000,1,0.558757,0.570311,0.564570,0.003896
20558.500000,1,0.495885,0.505421,0.500797,0.003032
20558.750000,1,0.439108,0.446818,0.442778,0.002373
20559.000000,1,0.390414,0.396983,0.393534,0.001982
20559.250000,1,0.353138,0.358127,0.355633,0.001505
20559.500000,1,0.327516,0.330955,0.329225,0.001102
20559.750000,1,0.312888,0.315708,0.314332,0.001028
20560.000000,2,0.312241,0.318447,0.315213,0.002543
20560.250000,2,0.311830,0.318735,0.315269,0.002570
20560.500000,2,0.312290,0.318630,0.315393,0.002519
20560.750000,2,0.312865,0.319532,0.316197,0.002604
20561.000000,2,0.315289,0.321763,0.318577,0.002505
20561.250000,2,0.319464,0.325831,0.322617,0.002556
20561.500000,2,0.325715,0.332309,0.329108,0.002594
20561.750000,2,0.335534,0.341992,0.338956,0.002528
20562.000000,2,0.349433,0.356026,0.352857,0.002612
20562.250000,2,0.368222,0.375102,0.371567,0.002589
20562.500000,2,0.391219,0.398029,0.394636,0.002616
20562.750000,2,0.416299,0.423796,0.420174,0.002848
20563.000000,2,0.441320,0.449315,0.445518,0.003132
20563.250000,2,0.465187,0.473967,0.469770,0.003396
20563.500000,2,0.488375,0.497282,0.493086,0.003453
20563.750000,2,0.511697,0.521168,0.516855,0.003655
20564.000000,2,0.538183,0.547941,0.543334,0.003788
20564.250000,2,0.565916,0.575948,0.571228,0.003888
20564.500000,2,0.593487,0.604029,0.599270,0.004218
20564.750000,2,0.616310,0.628063,0.622834,0.004545
20565.000000,2,0.632458,0.644649,0.639398,0.004732
20565.250000,2,0.642333,0.655547,0.649916,0.005040
20565.500000,2,0.649432,0.663117,0.657499,0.005311
20565.750000,2,0.659285,0.672849,0.667109,0.005231
20566.000000,2,0.674024,0.687898,0.681784,0.005362
20566.250000,2,0.694124,0.707105,0.701227,0.005073
20566.500000,2,0.715449,0.728658,0.722874,0.005252
20566.750000,2,0.733575,0.748014,0.741995,0.005604
20567.000000,2,0.746562,0.760528,0.754491,0.005532
20567.250000,2,0.752501,0.767241,0.761250,0.005681
20567.500000,2,0.757047,0.771487,0.765691,0.005550
20567.750000,2,0.763978,0.777419,0.771877,0.005245
20568.000000,2,0.776389,0.790120,0.784093,0.005212
20568.250000,2,0.794540,0.807495,0.801891,0.004941
20568.500000,2,0.815954,0.828315,0.823176,0.004863
20568.750000,2,0.836549,0.848317,0.843516,0.004700
20569.000000,2,0.852223,0.865095,0.859782,0.004892
20569.250000,2,0.861984,0.874555,0.869499,0.004896
20569.500000,2,0.866917,0.878998,0.874389,0.004592
20569.750000,2,0.871306,0.883003,0.878169,0.004423
20570.000000,2,0.876912,0.887818,0.883766,0.004126
20570.250000,2,0.887092,0.897401,0.893223,0.003840
20570.500000,2,0.899989,0.909669,0.906016,0.003740
20570.750000,2,0.914093,0.923458,0.919983,0.003589
20571.000000,2,0.926270,0.935317,0.931922,0.003450
20571.250000,2,0.932046,0.940757,0.937660,0.003326
20571.500000,2,0.930816,0.939414,0.936333,0.003208
20571.750000,2,0.925114,0.933858,0.930568,0.003173
20572.000000,2,0.919303,0.927476,0.924302,0.003073
20572.250000,2,0.915825,0.923050,0.920479,0.002681
20572.500000,2,0.920297,0.925418,0.923766,0.001889
20572.750000,2,0.930524,0.934736,0.933169,0.001466
20573.000000,2,0.943968,0.947488,0.945885,0.001335
20573.250000,2,0.955108,0.958490,0.957196,0.001238
20573.500000,2,0.962011,0.965332,0.963887,0.001113
20573.750000,2,0.964281,0.966966,0.965910,0.000950
20574.000000,2,0.966029,0.968516,0.967178,0.000736
20574.250000,2,0.971456,0.974652,0.972970,0.000893
20574.500000,2,0.984859,0.989168,0.986608,0.001219
20574.750000,2,1.005630,1.010057,1.008096,0.001446
20575.000000,2,1.032704,1.037348,1.034990,0.001556
20575.250000,2,1.059426,1.065474,1.062328,0.002150
20575.500000,2,1.080521,1.087482,1.084619,0.002208
20575.750000,2,1.099399,1.105879,1.102794,0.002350
20576.000000,2,1.119130,1.125483,1.122357,0.002236
20576.250000,2,1.130977,1.139455,1.135554,0.003191
20576.500000,2,1.151159,1.161655,1.156333,0.003770
20576.750000,2,1.175604,1.186801,1.181175,0.004075
20577.000000,2,1.200280,1.212544,1.206254,0.004302
20577.250000,2,1.222278,1.235758,1.228546,0.004705
20577.500000,2,1.239762,1.252662,1.246170,0.004900
20577.750000,2,1.252722,1.265640,1.259647,0.004749
20578.000000,2,1.265592,1.279374,1.272744,0.005235
20578.250000,2,1.279615,1.294210,1.286742,0.005477
20578.500000,2,1.296527,1.311589,1.304121,0.005722
20578.750000,2,1.315365,1.332439,1.323377,0.006110
20579.000000,2,1.333531,1.350148,1.341628,0.006165
20579.250000,2,1.349450,1.365849,1.357525,0.006116
20579.500000,2,1.361106,1.378788,1.369872,0.006606
20579.750000,2,1.370214,1.387721,1.378318,0.006440
20580.000000,2,1.376524,1.394419,1.384846,0.006565
20580.250000,2,1.382010,1.399139,1.390238,0.006656
20580.500000,2,1.388260,1.405947,1.396663,0.006614
20580.750000,2,1.394308,1.412734,1.403357,0.006850
20581.000000,2,1.404169,1.422025,1.412312,0.006928
20581.250000,2,1.410849,1.430224,1.420144,0.007095
20581.500000,2,1.418854,1.436812,1.427016,0.006980
20581.750000,2,1.422987,1.441711,1.431491,0.006766
20582.000000,2,1.425886,1.443818,1.433895,0.006695
20582.250000,2,1.426046,1.444230,1.434654,0.006860
20582.500000,2,1.429256,1.447793,1.437678,0.006814
20582.750000,2,1.436187,1.453626,1.444212,0.006394
20583.000000,2,1.446620,1.464925,1.454431,0.006937
20583.250000,2,1.457704,1.476274,1.466127,0.006891
20583.500000,2,1.469721,1.488159,1.477726,0.006708
20583.750000,2,1.479050,1.497053,1.486753,0.006368
20584.000000,2,1.487255,1.503482,1.494060,0.006003
20584.250000,2,1.494246,1.510488,1.501370,0.005966
20584.500000,2,1.505000,1.522006,1.512275,0.006548
20584.750000,2,1.519524,1.536534,1.526574,0.006094
20585.000000,2,1.536657,1.552663,1.543431,0.005987
20585.250000,2,1.552245,1.568722,1.559038,0.005995
20585.500000,2,1.565456,1.578768,1.570931,0.005277
20585.750000,2,1.571956,1.585923,1.577620,0.005298
20586.000000,2,1.574975,1.587861,1.580467,0.004808
20586.250000,2,1.576360,1.587921,1.581001,0.004385
20586.500000,2,1.577553,1.587536,1.581362,0.003818
20586.750000,2,1.575590,1.585814,1.579281,0.003595
20587.000000,2,1.567951,1.575491,1.571056,0.002623
20587.250000,2,1.550128,1.557775,1.553517,0.002644
20587.500000,2,1.519952,1.526935,1.523968,0.002156
20587.750000,2,1.478159,1.485369,1.482740,0.002142
20588.000000,2,1.426725,1.435505,1.431805,0.002416
20588.250000,2,1.366874,1.377617,1.372591,0.003076
20588.500000,2,1.299389,1.311844,1.306129,0.003609
20588.750000,2,1.224290,1.238297,1.231079,0.004307
20589.000000,2,1.140011,1.155472,1.147285,0.004913
20589.250000,2,1.049453,1.065786,1.056585,0.005299
20589.500000,2,0.952717,0.969908,0.960652,0.005779
20589.750000,2,0.855429,0.873198,0.863132,0.005967
20590.000000,2,0.759373,0.777060,0.767154,0.006096
20590.250000,2,0.668746,0.685521,0.676230,0.005722
20590.500000,2,0.585053,0.601605,0.592557,0.005563
20590.750000,2,0.510616,0.525660,0.517529,0.005103
20591.000000,2,0.446940,0.460514,0.453187,0.004644
20591.250000,2,0.394695,0.406631,0.400287,0.004120
20591.500000,2,0.356152,0.366703,0.361041,0.003680
20591.750000,2,0.332354,0.340916,0.336427,0.002987
20592.000000,3,0.265006,0.272032,0.268338,0.002649
20592.250000,3,0.266916,0.274367,0.270724,0.002701
20592.500000,3,0.273297,0.281036,0.277058,0.002749
20592.750000,3,0.285564,0.292514,0.288837,0.002409
20593.000000,3,0.303183,0.309632,0.306250,0.002184
20593.250000,3,0.327419,0.333128,0.330212,0.001836
20593.500000,3,0.357142,0.361927,0.359420,0.001459
20593.750000,3,0.392052,0.394713,0.393389,0.001015
20594.000000,3,0.427245,0.430829,0.429680,0.001117
20594.250000,3,0.465648,0.471660,0.468844,0.001781
20594.500000,3,0.506471,0.514153,0.510342,0.002471
20594.750000,3,0.551206,0.562013,0.556644,0.003557
20595.000000,3,0.601162,0.614065,0.607164,0.004813
20595.250000,3,0.654127,0.669788,0.661212,0.005892
20595.500000,3,0.706301,0.724200,0.714417,0.007221
20595.750000,3,0.752745,0.775320,0.763396,0.008890
20596.000000,3,0.794475,0.819381,0.805951,0.010008
20596.250000,3,0.829605,0.857600,0.843238,0.011351
20596.500000,3,0.863648,0.894722,0.878602,0.012413
20596.750000,3,0.899283,0.932721,0.915478,0.013773
20597.000000,3,0.936400,0.973165,0.954393,0.014849
20597.250000,3,0.973763,1.013764,0.993534,0.016220
20597.500000,3,1.007133,1.049665,1.028077,0.017383
20597.750000,3,1.032528,1.079076,1.055579,0.018750
20598.000000,3,1.050699,1.099715,1.074809,0.019836
20598.250000,3,1.063792,1.115037,1.088938,0.020441
20598.500000,3,1.074441,1.127591,1.100579,0.021292
20598.750000,3,1.086021,1.140833,1.113244,0.021683
20599.000000,3,1.099224,1.155339,1.126832,0.022437
20599.250000,3,1.111455,1.170532,1.140765,0.023168
20599.500000,3,1.122975,1.183763,1.153126,0.023981
20599.750000,3,1.131911,1.193222,1.162449,0.024427
20600.000000,3,1.146045,1.213363,1.179954,0.026371
20600.250000,3,1.132151,1.196487,1.164315,0.025091
20600.500000,3,1.126261,1.191310,1.158698,0.025253
20600.750000,3,1.119148,1.183355,1.151124,0.024970
20601.000000,3,1.111916,1.176247,1.143913,0.025078
20601.250000,3,1.107839,1.169098,1.139149,0.024425
20601.500000,3,1.104984,1.166818,1.135760,0.023995
20601.750000,3,1.102309,1.164190,1.133261,0.023941
20602.000000,3,1.095938,1.157410,1.126940,0.023632
20602.250000,3,1.086472,1.145801,1.116329,0.023098
20602.500000,3,1.070303,1.129264,1.100200,0.022654
20602.750000,3,1.055197,1.110497,1.083073,0.021571
20603.000000,3,1.042054,1.094766,1.068633,0.020706
20603.250000,3,1.034191,1.086383,1.060436,0.020008
20603.500000,3,1.034391,1.082610,1.058418,0.018685
20603.750000,3,1.037366,1.082939,1.060520,0.017973
20604.000000,3,1.039490,1.083446,1.061946,0.017159
20604.250000,3,1.037526,1.080629,1.059573,0.016574
20604.500000,3,1.033439,1.073102,1.053811,0.015360
20604.750000,3,1.028651,1.066302,1.047875,0.014561
20605.000000,3,1.028721,1.062549,1.046177,0.013249
20605.250000,3,1.037096,1.067586,1.052769,0.012123
20605.500000,3,1.051791,1.079344,1.066071,0.011079
20605.750000,3,1.072000,1.097245,1.084739,0.009994
20606.000000,3,1.091430,1.113623,1.102815,0.009012
20606.250000,3,1.107047,1.127990,1.117788,0.008317
20606.500000,3,1.117646,1.135596,1.127056,0.006977
20606.750000,3,1.125049,1.140285,1.133281,0.005907
20607.000000,3,1.132412,1.144716,1.139070,0.004839
20607.250000,3,1.142028,1.151234,1.147053,0.003577
20607.500000,3,1.151726,1.158704,1.155571,0.002731
20607.750000,3,1.161242,1.166241,1.163910,0.001694
20608.000000,3,1.169840,1.171335,1.170427,0.000479
20608.250000,3,1.172691,1.175318,1.174250,0.000916
20608.500000,3,1.173942,1.178892,1.176378,0.001796
20608.750000,3,1.175708,1.182638,1.179343,0.002821
20609.000000,3,1.178935,1.187864,1.183438,0.003504
20609.250000,3,1.182917,1.196203,1.190011,0.004844
20609.500000,3,1.188831,1.203726,1.196439,0.005921
20609.750000,3,1.194765,1.211750,1.203161,0.006556
20610.000000,3,1.198180,1.217409,1.208098,0.007486
20610.250000,3,1.201774,1.222418,1.211796,0.008174
20610.500000,3,1.203118,1.225594,1.214319,0.009005
20610.750000,3,1.203715,1.228399,1.216353,0.009761
20611.000000,3,1.204432,1.230482,1.217703,0.010370
20611.250000,3,1.206065,1.233578,1.219595,0.010960
20611.500000,3,1.207250,1.236689,1.222053,0.011527
20611.750000,3,1.210326,1.240209,1.225015,0.012080
20612.000000,3,1.213353,1.244667,1.228813,0.012605
20612.250000,3,1.215175,1.249306,1.231818,0.013330
20612.500000,3,1.215424,1.250126,1.233424,0.013594
20612.750000,3,1.216111,1.251372,1.233994,0.013900
20613.000000,3,1.214776,1.251529,1.232949,0.014507
20613.250000,3,1.212268,1.250106,1.231685,0.014794
20613.500000,3,1.211660,1.251759,1.231766,0.015554
20613.750000,3,1.212437,1.252350,1.232731,0.015790
20614.000000,3,1.214458,1.254765,1.234756,0.016072
20614.250000,3,1.215404,1.257199,1.236600,0.016389
20614.500000,3,1.216051,1.257860,1.236733,0.016487
20614.750000,3,1.214189,1.257599,1.236392,0.017025
20615.000000,3,1.213641,1.258561,1.236315,0.017356
20615.250000,3,1.215902,1.260214,1.238037,0.017485
20615.500000,3,1.218191,1.264401,1.242109,0.018001
20615.750000,3,1.225469,1.271944,1.248729,0.018230
20616.000000,3,1.231313,1.280399,1.256219,0.019024
20616.250000,3,1.238741,1.288353,1.263675,0.019392
20616.500000,3,1.244326,1.296096,1.270330,0.020011
20616.750000,3,1.249742,1.301466,1.275708,0.020004
20617.000000,3,1.255029,1.307116,1.280994,0.020495
20617.250000,3,1.259250,1.311814,1.285262,0.020647
20617.500000,3,1.261202,1.314799,1.288199,0.020854
20617.750000,3,1.260923,1.315520,1.288436,0.020991
20618.000000,3,1.258105,1.311533,1.284983,0.021314
20618.250000,3,1.250718,1.305232,1.277666,0.021528
20618.500000,3,1.237904,1.291298,1.264701,0.021107
20618.750000,3,1.221626,1.273697,1.247537,0.020946
20619.000000,3,1.199106,1.250387,1.224509,0.020536
20619.250000,3,1.171069,1.221967,1.196080,0.020336
20619.500000,3,1.137710,1.185734,1.161419,0.019527
20619.750000,3,1.098410,1.144124,1.120725,0.018595
20620.000000,3,1.051812,1.097050,1.074463,0.018098
20620.250000,3,1.000224,1.043014,1.021804,0.017077
20620.500000,3,0.943461,0.982400,0.963116,0.015925
20620.750000,3,0.881053,0.918301,0.899890,0.014800
20621.000000,3,0.814243,0.848156,0.831786,0.013257
20621.250000,3,0.746562,0.776798,0.762042,0.012022
20621.500000,3,0.677633,0.704529,0.691521,0.010600
20621.750000,3,0.610532,0.634643,0.622772,0.009344
20622.000000,3,0.545330,0.565730,0.555834,0.007962
20622.250000,3,0.484305,0.502332,0.493431,0.006825
20622.500000,3,0.427715,0.442739,0.435518,0.005599
20622.750000,3,0.378997,0.391037,0.385200,0.004543
20623.000000,3,0.337871,0.348175,0.343104,0.003938
20623.250000,3,0.306675,0.315527,0.311118,0.003370
20623.500000,3,0.284928,0.292937,0.288787,0.003115
20623.750000,3,0.272673,0.280137,0.276196,0.002897
20624.000000,4,0.282409,0.286697,0.284606,0.001584
20624.250000,4,0.285954,0.289658,0.287684,0.001452
20624.500000,4,0.294684,0.298151,0.296150,0.001290
20624.750000,4,0.308526,0.312159,0.310081,0.001307
20625.000000,4,0.327287,0.331190,0.329109,0.001212
20625.250000,4,0.352458,0.356109,0.354309,0.001151
20625.500000,4,0.383905,0.387925,0.386029,0.001277
20625.750000,4,0.422209,0.426799,0.424830,0.001383
20626.000000,4,0.467239,0.471864,0.470082,0.001434
20626.250000,4,0.516989,0.522388,0.520296,0.001660
20626.500000,4,0.570348,0.575913,0.573306,0.001716
20626.750000,4,0.623768,0.629642,0.627243,0.001825
20627.000000,4,0.677112,0.683816,0.680790,0.001983
20627.250000,4,0.730104,0.737508,0.734194,0.002162
20627.500000,4,0.782333,0.790480,0.786505,0.002374
20627.750000,4,0.833391,0.841381,0.837130,0.002475
20628.000000,4,0.879996,0.889969,0.885109,0.003126
20628.250000,4,0.923525,0.933597,0.928372,0.003282
20628.500000,4,0.961875,0.972983,0.967004,0.003776
20628.750000,4,0.994141,1.005929,0.999820,0.004238
20629.000000,4,1.021110,1.033889,1.026987,0.004862
20629.250000,4,1.043412,1.056803,1.049221,0.005457
20629.500000,4,1.060369,1.074380,1.066289,0.005787
20629.750000,4,1.074567,1.089490,1.080672,0.006332
20630.000000,4,1.087613,1.102471,1.094017,0.006412
20630.250000,4,1.100260,1.116990,1.107696,0.007151
20630.500000,4,1.114142,1.132170,1.121908,0.007511
20630.750000,4,1.126631,1.144857,1.134609,0.007586
20631.000000,4,1.135175,1.154963,1.144237,0.008239
20631.250000,4,1.139623,1.160185,1.148891,0.008524
20631.500000,4,1.139347,1.161820,1.149331,0.008920
20631.750000,4,1.139457,1.161741,1.149284,0.009159
20632.000000,4,1.141650,1.163138,1.151315,0.008919
20632.250000,4,1.147404,1.168736,1.157239,0.008968
20632.500000,4,1.155958,1.177247,1.165625,0.008829
20632.750000,4,1.164154,1.186261,1.174701,0.008943
20633.000000,4,1.170761,1.192317,1.180577,0.008980
20633.250000,4,1.171912,1.194338,1.182146,0.008858
20633.500000,4,1.170607,1.192773,1.180922,0.008580
20633.750000,4,1.170727,1.191118,1.180093,0.008332
20634.000000,4,1.173196,1.192813,1.182432,0.007910
20634.250000,4,1.179629,1.197806,1.188161,0.007430
20634.500000,4,1.186944,1.204108,1.194853,0.006940
20634.750000,4,1.192219,1.208418,1.200159,0.006701
20635.000000,4,1.194826,1.209310,1.201660,0.006086
20635.250000,4,1.191929,1.207447,1.199663,0.006005
20635.500000,4,1.190810,1.202919,1.196318,0.004939
20635.750000,4,1.189747,1.201373,1.195224,0.004406
20636.000000,4,1.192785,1.201708,1.197387,0.003659
20636.250000,4,1.199182,1.205495,1.202307,0.002695
20636.500000,4,1.204836,1.212293,1.208802,0.002896
20636.750000,4,1.212488,1.217479,1.215342,0.001846
20637.000000,4,1.217143,1.221080,1.219162,0.001656
20637.250000,4,1.219234,1.222514,1.221115,0.001057
20637.500000,4,1.218272,1.219741,1.219094,0.000478
20637.750000,4,1.213252,1.214978,1.214065,0.000481
20638.000000,4,1.205358,1.207521,1.206500,0.000657
20638.250000,4,1.196091,1.198972,1.197952,0.001042
20638.500000,4,1.187371,1.192150,1.190062,0.001953
20638.750000,4,1.182191,1.187786,1.185037,0.002093
20639.000000,4,1.179746,1.187019,1.183945,0.002845
20639.250000,4,1.180735,1.188892,1.185122,0.002983
20639.500000,4,1.182577,1.191570,1.187262,0.003373
20639.750000,4,1.183687,1.191779,1.188447,0.003137
20640.000000,4,1.193456,1.199363,1.196848,0.002423
20640.250000,4,1.178555,1.188532,1.184332,0.004175
20640.500000,4,1.176177,1.186774,1.181848,0.004221
20640.750000,4,1.175582,1.187327,1.181748,0.004741
20641.000000,4,1.176127,1.188244,1.182967,0.004883
20641.250000,4,1.178615,1.191002,1.185281,0.005324
20641.500000,4,1.178971,1.192187,1.186291,0.005317
20641.750000,4,1.177787,1.191020,1.184974,0.005400
20642.000000,4,1.173420,1.187464,1.181141,0.005666
20642.250000,4,1.169915,1.184616,1.177934,0.005665
20642.500000,4,1.168567,1.182796,1.176405,0.006052
20642.750000,4,1.168092,1.183354,1.176652,0.006275
20643.000000,4,1.169291,1.184917,1.177568,0.006350
20643.250000,4,1.170044,1.185196,1.178241,0.006373
20643.500000,4,1.168094,1.184616,1.176963,0.006816
20643.750000,4,1.165228,1.182039,1.174722,0.006892
20644.000000,4,1.162890,1.179871,1.172393,0.006784
20644.250000,4,1.162167,1.178594,1.171187,0.006701
20644.500000,4,1.162652,1.179450,1.171731,0.006840
20644.750000,4,1.163477,1.181400,1.173107,0.007228
20645.000000,4,1.165377,1.182607,1.174045,0.007060
20645.250000,4,1.164882,1.181759,1.174175,0.006911
20645.500000,4,1.163837,1.180635,1.172887,0.006806
20645.750000,4,1.162648,1.180376,1.171961,0.006985
20646.000000,4,1.162186,1.179958,1.171686,0.007207
20646.250000,4,1.162920,1.180705,1.172503,0.007190
20646.500000,4,1.165238,1.183334,1.174583,0.007027
20646.750000,4,1.167745,1.185704,1.177195,0.007206
20647.000000,4,1.169853,1.187298,1.179270,0.007294
20647.250000,4,1.172131,1.188094,1.180562,0.006733
20647.500000,4,1.171570,1.188253,1.180497,0.006814
20647.750000,4,1.171589,1.187773,1.180067,0.006578
20648.000000,4,1.168865,1.185087,1.177750,0.006642
20648.250000,4,1.165862,1.181711,1.174167,0.006187
20648.500000,4,1.161315,1.176901,1.169241,0.006240
20648.750000,4,1.156034,1.169842,1.163380,0.005617
20649.000000,4,1.148939,1.162909,1.156659,0.005657
20649.250000,4,1.142772,1.155586,1.149542,0.005326
20649.500000,4,1.134345,1.145996,1.140666,0.004715
20649.750000,4,1.124555,1.135483,1.130298,0.004464
20650.000000,4,1.112874,1.122503,1.118285,0.003968
20650.250000,4,1.100182,1.109883,1.105163,0.003825
20650.500000,4,1.086482,1.094729,1.090974,0.003301
20650.750000,4,1.073031,1.080153,1.076867,0.002808
20651.000000,4,1.058052,1.065101,1.061449,0.002393
20651.250000,4,1.039765,1.046144,1.043326,0.002106
20651.500000,4,1.018030,1.023360,1.020723,0.001541
20651.750000,4,0.991146,0.995247,0.992840,0.001151
20652.000000,4,0.957043,0.960552,0.958702,0.000987
20652.250000,4,0.917187,0.920667,0.918534,0.001139
20652.500000,4,0.870714,0.875916,0.873286,0.001708
