# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275851,0.278955,0.276892,0.000944
21028.250000,1,0.277178,0.280898,0.278925,0.001017
21028.500000,1,0.282772,0.287626,0.285186,0.001339
21028.750000,1,0.291803,0.299892,0.295586,0.002185
21029.000000,1,0.305920,0.316762,0.310795,0.003100
21029.250000,1,0.323676,0.339074,0.330659,0.004384
21029.500000,1,0.346448,0.365362,0.354902,0.005623
21029.750000,1,0.372952,0.397103,0.383562,0.007132
21030.000000,1,0.403350,0.433020,0.416530,0.008838
21030.250000,1,0.438427,0.472540,0.453313,0.010394
21030.500000,1,0.475898,0.515723,0.493274,0.012079
21030.750000,1,0.516247,0.559691,0.534741,0.013537
21031.000000,1,0.557050,0.604772,0.577252,0.015057
21031.250000,1,0.596742,0.648185,0.618857,0.016265
21031.500000,1,0.636507,0.691475,0.659801,0.017465
21031.750000,1,0.675723,0.732642,0.699486,0.018368
21032.000000,1,0.713197,0.772094,0.737614,0.019146
21032.250000,1,0.746895,0.808343,0.772572,0.019967
21032.500000,1,0.777424,0.839829,0.803694,0.020230
21032.750000,1,0.804588,0.867217,0.830911,0.020525
21033.000000,1,0.828512,0.891558,0.855146,0.020534
21033.250000,1,0.852127,0.914512,0.878227,0.020454
21033.500000,1,0.875429,0.936884,0.901104,0.020169
21033.750000,1,0.896377,0.957308,0.922528,0.019935
21034.000000,1,0.915889,0.975630,0.941430,0.019470
21034.250000,1,0.932106,0.990013,0.956935,0.019039
21034.500000,1,0.945163,1.002015,0.969724,0.018451
21034.750000,1,0.958018,1.012942,0.981536,0.017829
21035.000000,1,0.971495,1.024512,0.994383,0.017244
21035.250000,1,0.987813,1.038839,1.009613,0.016591
21035.500000,1,1.005166,1.053668,1.025893,0.015635
21035.750000,1,1.020839,1.067214,1.040937,0.015105
21036.000000,1,1.034686,1.078854,1.053563,0.014333
21036.250000,1,1.046355,1.087286,1.063836,0.013496
21036.500000,1,1.055526,1.094104,1.072167,0.012655
21036.750000,1,1.064095,1.100942,1.080123,0.011856
21037.000000,1,1.073928,1.108111,1.088966,0.011203
21037.250000,1,1.083350,1.115661,1.097091,0.010407
21037.500000,1,1.090946,1.120383,1.103738,0.009706
21037.750000,1,1.096725,1.124433,1.109001,0.009091
21038.000000,1,1.103017,1.128855,1.114233,0.008526
21038.250000,1,1.110402,1.133708,1.120475,0.007683
21038.500000,1,1.120180,1.142691,1.130060,0.007519
21038.750000,1,1.127686,1.145950,1.135697,0.006242
21039.000000,1,1.134944,1.152236,1.142652,0.005861
21039.250000,1,1.140553,1.157219,1.147857,0.005411
21039.500000,1,1.145299,1.159565,1.151728,0.004553
21039.750000,1,1.149293,1.161972,1.155252,0.004252
21040.000000,1,1.154470,1.166052,1.159737,0.003694
21040.250000,1,1.160990,1.170243,1.164980,0.002975
21040.500000,1,1.167216,1.173903,1.170318,0.002114
21040.750000,1,1.171939,1.177623,1.175233,0.001907
21041.000000,1,1.176976,1.181242,1.178992,0.001461
21041.250000,1,1.179555,1.182295,1.180931,0.000808
21041.500000,1,1.181002,1.182533,1.181726,0.000511
21041.750000,1,1.178706,1.180511,1.179977,0.000526
21042.000000,1,1.173011,1.176798,1.175648,0.001066
21042.250000,1,1.167195,1.170440,1.168991,0.000960
21042.500000,1,1.158994,1.163701,1.161947,0.001297
21042.750000,1,1.152296,1.158210,1.156232,0.001784
21043.000000,1,1.150161,1.156377,1.153541,0.002039
21043.250000,1,1.149649,1.157139,1.154576,0.002305
21043.500000,1,1.152246,1.160902,1.157786,0.003118
21043.750000,1,1.155535,1.166812,1.161584,0.003355
21044.000000,1,1.157320,1.168528,1.164021,0.003854
21044.250000,1,1.157460,1.170936,1.165102,0.004368
21044.500000,1,1.158322,1.171287,1.166111,0.004418
21044.750000,1,1.159916,1.174990,1.168626,0.004906
21045.000000,1,1.163385,1.179886,1.172795,0.005278
21045.250000,1,1.167807,1.184040,1.176903,0.005536
21045.500000,1,1.171787,1.187994,1.181134,0.005587
21045.750000,1,1.174525,1.192308,1.184375,0.005878
21046.000000,1,1.178284,1.196071,1.188283,0.006181
21046.250000,1,1.182967,1.202402,1.193737,0.006346
21046.500000,1,1.190336,1.210781,1.201165,0.006708
21046.750000,1,1.197445,1.219239,1.209558,0.007047
21047.000000,1,1.204293,1.228470,1.217715,0.007686
21047.250000,1,1.212685,1.234772,1.224883,0.007469
21047.500000,1,1.217196,1.240973,1.230674,0.007893
21047.750000,1,1.222771,1.248608,1.236884,0.008374
21048.000000,1,1.229890,1.255783,1.244164,0.008380
21048.250000,1,1.236407,1.264893,1.252163,0.009155
21048.500000,1,1.243986,1.272870,1.259593,0.009305
21048.750000,1,1.250313,1.278991,1.266044,0.009453
21049.000000,1,1.254334,1.283858,1.271024,0.009737
21049.250000,1,1.257783,1.288664,1.275171,0.010021
21049.500000,1,1.262545,1.293831,1.279769,0.010200
21049.750000,1,1.267057,1.300233,1.285332,0.010828
21050.000000,1,1.273363,1.305481,1.291463,0.010538
21050.250000,1,1.277414,1.311882,1.296830,0.011286
21050.500000,1,1.281715,1.318053,1.301774,0.011685
21050.750000,1,1.285144,1.320953,1.305149,0.011781
21051.000000,1,1.287410,1.324274,1.308309,0.012019
21051.250000,1,1.289977,1.327796,1.311367,0.012177
21051.500000,1,1.292724,1.330967,1.314485,0.012399
21051.750000,1,1.295000,1.335622,1.317308,0.013162
21052.000000,1,1.296895,1.336576,1.318954,0.013025
21052.250000,1,1.296604,1.336666,1.319223,0.013421
21052.500000,1,1.294549,1.336144,1.317548,0.013290
21052.750000,1,1.291772,1.333776,1.315483,0.013718
21053.000000,1,1.288513,1.330545,1.311995,0.013773
21053.250000,1,1.282237,1.325548,1.306946,0.013917
21053.500000,1,1.275028,1.318906,1.299876,0.014059
21053.750000,1,1.266816,1.309394,1.290762,0.013939
21054.000000,1,1.257973,1.300163,1.281525,0.013869
21054.250000,1,1.246984,1.289497,1.270902,0.013876
21054.500000,1,1.233950,1.277195,1.258356,0.014069
21054.750000,1,1.218760,1.261211,1.242516,0.014070
21055.000000,1,1.197314,1.240551,1.221659,0.013939
21055.250000,1,1.170584,1.212316,1.194651,0.013456
21055.500000,1,1.138300,1.179806,1.161389,0.013087
21055.750000,1,1.098054,1.139721,1.121224,0.012780
21056.000000,1,1.052124,1.094651,1.075078,0.012751
21056.250000,1,1.000697,1.040724,1.022273,0.011750
21056.500000,1,0.943163,0.981476,0.963728,0.011156
21056.750000,1,0.881286,0.917602,0.900252,0.010463
21057.000000,1,0.815654,0.850641,0.833239,0.009880
21057.250000,1,0.749105,0.780549,0.765001,0.008761
21057.500000,1,0.682136,0.711241,0.696712,0.007970
21057.750000,1,0.616602,0.641958,0.628873,0.006895
21058.000000,1,0.553412,0.575221,0.563821,0.005923
21058.250000,1,0.494312,0.512299,0.502461,0.004819
21058.500000,1,0.440146,0.454815,0.446749,0.003981
21058.750000,1,0.393279,0.404019,0.397864,0.002998
21059.000000,1,0.353961,0.361391,0.356884,0.002202
21059.250000,1,0.321564,0.327390,0.324313,0.001636
21059.500000,1,0.299318,0.302539,0.300886,0.000965
21059.750000,1,0.285281,0.287190,0.286301,0.000569
21060.000000,2,0.299272,0.300083,0.299802,0.000238
21060.250000,2,0.301273,0.302272,0.301586,0.000337
21060.500000,2,0.301982,0.302791,0.302313,0.000290
21060.750000,2,0.306725,0.308412,0.307419,0.000537
21061.000000,2,0.311256,0.312965,0.311919,0.000515
21061.250000,2,0.319963,0.322837,0.321257,0.000802
21061.500000,2,0.329406,0.332624,0.330791,0.000909
21061.750000,2,0.343870,0.348512,0.346032,0.001291
21062.000000,2,0.359899,0.364951,0.362343,0.001377
21062.250000,2,0.381435,0.388507,0.384779,0.001880
21062.500000,2,0.403868,0.411132,0.407600,0.001948
21062.750000,2,0.430421,0.438741,0.434373,0.002187
21063.000000,2,0.454970,0.463567,0.459292,0.002276
21063.250000,2,0.482162,0.491676,0.486563,0.002508
21063.500000,2,0.507070,0.516568,0.511746,0.002464
21063.750000,2,0.535147,0.545402,0.539902,0.002751
21064.000000,2,0.560735,0.570782,0.565425,0.002643
21064.250000,2,0.586678,0.597129,0.591427,0.002862
21064.500000,2,0.607829,0.617238,0.612044,0.002596
21064.750000,2,0.626974,0.637241,0.631322,0.002881
21065.000000,2,0.641920,0.651181,0.645991,0.002772
21065.250000,2,0.657787,0.667626,0.662010,0.002885
21065.500000,2,0.672491,0.681089,0.676051,0.002590
21065.750000,2,0.688461,0.698527,0.692749,0.002878
21066.000000,2,0.702130,0.711874,0.706348,0.002769
21066.250000,2,0.716476,0.725923,0.720488,0.002792
21066.500000,2,0.726731,0.734562,0.729910,0.002574
21066.750000,2,0.736715,0.745813,0.740307,0.002719
21067.000000,2,0.743376,0.752079,0.746949,0.002570
21067.250000,2,0.752444,0.761228,0.755879,0.002650
21067.500000,2,0.757870,0.765344,0.760861,0.002376
21067.750000,2,0.764092,0.773000,0.767427,0.002791
21068.000000,2,0.767822,0.775272,0.770869,0.002341
21068.250000,2,0.773582,0.781919,0.776960,0.002554
21068.500000,2,0.780438,0.788128,0.783371,0.002252
21068.750000,2,0.791010,0.800058,0.795150,0.002545
21069.000000,2,0.804167,0.810677,0.807076,0.001878
21069.250000,2,0.818419,0.825627,0.821700,0.002078
21069.500000,2,0.830039,0.836970,0.833032,0.001930
21069.750000,2,0.842538,0.849001,0.845336,0.001924
21070.000000,2,0.851334,0.857630,0.854460,0.001691
21070.250000,2,0.863804,0.870126,0.866407,0.001788
21070.500000,2,0.873448,0.878743,0.876387,0.001484
21070.750000,2,0.885726,0.891609,0.888451,0.001670
21071.000000,2,0.893975,0.898762,0.896804,0.001397
21071.250000,2,0.904561,0.908941,0.906468,0.001330
21071.500000,2,0.911417,0.915209,0.913380,0.001121
21071.750000,2,0.921768,0.927148,0.924503,0.001424
21072.000000,2,0.941236,0.949820,0.944974,0.002922
21072.250000,2,0.942201,0.945748,0.943968,0.000977
21072.500000,2,0.948519,0.951447,0.950048,0.000832
21072.750000,2,0.954192,0.957417,0.955658,0.000979
21073.000000,2,0.957097,0.960107,0.958654,0.000965
21073.250000,2,0.964632,0.968736,0.967058,0.001163
21073.500000,2,0.975897,0.979271,0.977636,0.001009
21073.750000,2,0.994197,0.998456,0.996131,0.001148
21074.000000,2,1.012715,1.015499,1.014208,0.000959
21074.250000,2,1.031335,1.035099,1.033479,0.001099
21074.500000,2,1.046238,1.048703,1.047565,0.000700
21074.750000,2,1.060300,1.063505,1.062081,0.000896
21075.000000,2,1.072933,1.076080,1.074751,0.000921
21075.250000,2,1.090323,1.093281,1.091836,0.000935
21075.500000,2,1.107299,1.109476,1.108413,0.000736
21075.750000,2,1.124425,1.127570,1.126100,0.000998
21076.000000,2,1.191689,1.234052,1.209644,0.013516
21076.250000,2,1.148743,1.151362,1.150110,0.000810
21076.500000,2,1.156786,1.159444,1.158113,0.000898
21076.750000,2,1.169750,1.172843,1.171289,0.000930
21077.000000,2,1.183741,1.187085,1.185322,0.001095
21077.250000,2,1.202004,1.205036,1.203494,0.000975
21077.500000,2,1.215908,1.220331,1.218126,0.001412
21077.750000,2,1.231040,1.233412,1.232105,0.000873
21078.000000,2,1.240233,1.242542,1.241194,0.000731
21078.250000,2,1.251155,1.254217,1.252431,0.000862
21078.500000,2,1.261548,1.265532,1.263299,0.001319
21078.750000,2,1.277074,1.280153,1.278736,0.001148
21079.000000,2,1.289560,1.294254,1.292012,0.001668
21079.250000,2,1.303282,1.307340,1.305743,0.001311
21079.500000,2,1.311842,1.317034,1.314502,0.001658
21079.750000,2,1.323123,1.328388,1.325404,0.001709
21080.000000,2,1.333755,1.339194,1.336622,0.001941
21080.250000,2,1.350268,1.357368,1.353798,0.002135
21080.500000,2,1.368862,1.376470,1.372818,0.002222
21080.750000,2,1.390636,1.398455,1.394495,0.002432
21081.000000,2,1.409222,1.415995,1.412726,0.002353
21081.250000,2,1.427566,1.434714,1.431236,0.002299
21081.500000,2,1.440740,1.449281,1.445305,0.002814
21081.750000,2,1.457362,1.464571,1.461314,0.002469
21082.000000,2,1.468674,1.476889,1.473284,0.002924
21082.250000,2,1.480943,1.488390,1.485588,0.002686
21082.500000,2,1.489300,1.496959,1.493622,0.002658
21082.750000,2,1.499286,1.505308,1.502372,0.002004
21083.000000,2,1.505523,1.512948,1.510250,0.002408
21083.250000,2,1.519624,1.527109,1.523328,0.002441
21083.500000,2,1.533087,1.541936,1.537604,0.002705
21083.750000,2,1.551901,1.559077,1.555617,0.002534
21084.000000,2,1.566987,1.575056,1.571169,0.002639
21084.250000,2,1.581965,1.591005,1.586567,0.002712
21084.500000,2,1.592897,1.601332,1.597339,0.002809
21084.750000,2,1.605738,1.613186,1.609965,0.002537
21085.000000,2,1.616143,1.624721,1.620153,0.002749
21085.250000,2,1.627173,1.635317,1.631425,0.002641
21085.500000,2,1.634770,1.642977,1.638784,0.002612
21085.750000,2,1.638868,1.648420,1.643573,0.002848
21086.000000,2,1.631575,1.643746,1.638584,0.003525
21086.250000,2,1.622681,1.633331,1.629055,0.003171
21086.500000,2,1.603592,1.615781,1.610849,0.003484
21086.750000,2,1.581341,1.593426,1.588108,0.003316
21087.000000,2,1.548704,1.563092,1.555876,0.003918
21087.250000,2,1.511686,1.524262,1.517864,0.003408
21087.500000,2,1.462569,1.477605,1.470264,0.003927
21087.750000,2,1.411348,1.426143,1.418214,0.003942
21088.000000,2,1.351605,1.367057,1.359243,0.004211
21088.250000,2,1.288386,1.304635,1.296466,0.004597
21088.500000,2,1.218066,1.235309,1.225922,0.004741
21088.750000,2,1.145882,1.162069,1.152394,0.004615
21089.000000,2,1.064200,1.080709,1.070727,0.004800
21089.250000,2,0.979060,0.996392,0.986644,0.005115
21089.500000,2,0.890227,0.907022,0.897204,0.004893
21089.750000,2,0.801411,0.818447,0.808698,0.004951
21090.000000,2,0.712048,0.728600,0.719188,0.004805
21090.250000,2,0.628792,0.644295,0.635588,0.004422
21090.500000,2,0.549026,0.563080,0.555240,0.003996
21090.750000,2,0.480297,0.492795,0.485850,0.003704
21091.000000,2,0.419832,0.429902,0.424313,0.002913
21091.250000,2,0.373361,0.381188,0.377167,0.002264
21091.500000,2,0.337897,0.343586,0.340428,0.001605
21091.750000,2,0.318652,0.321229,0.319814,0.000813
21092.000000,3,0.319137,0.328479,0.323134,0.002855
21092.250000,3,0.320684,0.329940,0.324521,0.002880
21092.500000,3,0.325156,0.334008,0.328819,0.002762
21092.750000,3,0.332218,0.340756,0.335826,0.002510
21093.000000,3,0.342818,0.350792,0.346451,0.002234
21093.250000,3,0.356510,0.364051,0.359981,0.002009
21093.500000,3,0.373866,0.380347,0.376895,0.001716
21093.750000,3,0.394361,0.399622,0.397191,0.001455
21094.000000,3,0.418548,0.423620,0.421514,0.001541
21094.250000,3,0.447330,0.452400,0.449887,0.001810
21094.500000,3,0.479076,0.485658,0.482398,0.002056
21094.750000,3,0.513623,0.521619,0.517515,0.002423
21095.000000,3,0.549323,0.559071,0.554160,0.002771
21095.250000,3,0.584691,0.595587,0.590210,0.003078
21095.500000,3,0.620087,0.631873,0.625990,0.003356
21095.750000,3,0.655247,0.667820,0.661167,0.003583
21096.000000,3,0.689149,0.702014,0.695367,0.003828
21096.250000,3,0.721351,0.733726,0.726760,0.003733
21096.500000,3,0.749368,0.761682,0.754918,0.003555
21096.750000,3,0.771706,0.784495,0.778384,0.003629
21097.000000,3,0.790958,0.803561,0.797728,0.003679
21097.250000,3,0.806056,0.819509,0.813730,0.004034
21097.500000,3,0.820863,0.833881,0.828114,0.003953
21097.750000,3,0.832263,0.845668,0.840252,0.004159
21098.000000,3,0.840662,0.854416,0.848978,0.004339
21098.250000,3,0.844930,0.858783,0.852977,0.004488
21098.500000,3,0.845190,0.860730,0.854003,0.004694
21098.750000,3,0.846128,0.861009,0.854464,0.004589
21099.000000,3,0.849584,0.863636,0.857353,0.004497
21099.250000,3,0.856139,0.870325,0.863989,0.004536
21099.500000,3,0.866504,0.879510,0.873662,0.004219
21099.750000,3,0.875782,0.888771,0.883470,0.004356
21100.000000,3,0.883820,0.898401,0.892011,0.004502
21100.250000,3,0.889032,0.902315,0.896762,0.004264
21100.500000,3,0.892328,0.905868,0.899902,0.004021
21100.750000,3,0.894272,0.908613,0.901666,0.004148
21101.000000,3,0.896093,0.909438,0.902761,0.004220
21101.250000,3,0.896214,0.909485,0.902625,0.004382
21101.500000,3,0.894530,0.907955,0.901615,0.004125
21101.750000,3,0.892630,0.905840,0.899400,0.004111
21102.000000,3,0.893532,0.905599,0.899640,0.004012
21102.250000,3,0.897226,0.909619,0.903220,0.004045
21102.500000,3,0.905408,0.917884,0.911447,0.004085
21102.750000,3,0.915145,0.929407,0.921950,0.004280
21103.000000,3,0.925552,0.937650,0.931681,0.003885
21103.250000,3,0.932237,0.944626,0.938620,0.004158
21103.500000,3,0.936422,0.949194,0.942979,0.004165
21103.750000,3,0.941068,0.953917,0.947518,0.004181
21104.000000,3,0.949288,0.961429,0.955528,0.004050
21104.250000,3,0.961872,0.975129,0.968291,0.004029
21104.500000,3,0.978429,0.991351,0.984629,0.004017
21104.750000,3,0.994740,1.008524,1.001527,0.004287
21105.000000,3,1.010296,1.023114,1.016913,0.003965
21105.250000,3,1.022564,1.036379,1.029737,0.004372
21105.500000,3,1.033862,1.047762,1.040915,0.004372
21105.750000,3,1.044586,1.058707,1.051832,0.004529
21106.000000,3,1.054745,1.068855,1.062115,0.004606
21106.250000,3,1.065952,1.078853,1.072566,0.004334
21106.500000,3,1.074856,1.088414,1.081326,0.004095
21106.750000,3,1.082738,1.094519,1.088790,0.004008
21107.000000,3,1.089609,1.102307,1.096030,0.004268
21107.250000,3,1.096937,1.109397,1.103562,0.004046
21107.500000,3,1.104353,1.117285,1.111400,0.004239
21107.750000,3,1.112771,1.124923,1.119197,0.003993
21108.000000,3,1.119600,1.132253,1.126114,0.004122
21108.250000,3,1.126959,1.138577,1.133216,0.003749
21108.500000,3,1.135000,1.146882,1.141450,0.003772
21108.750000,3,1.144723,1.157489,1.151470,0.003840
21109.000000,3,1.157655,1.168892,1.163452,0.003612
21109.250000,3,1.168864,1.180424,1.175014,0.003368
21109.500000,3,1.178053,1.189765,1.184862,0.003594
21109.750000,3,1.185846,1.197653,1.192428,0.003399
21110.000000,3,1.194094,1.204156,1.200039,0.003134
21110.250000,3,1.203402,1.212830,1.208553,0.002897
21110.500000,3,1.214640,1.224084,1.219523,0.002847
21110.750000,3,1.225255,1.234859,1.230709,0.002897
21111.000000,3,1.234909,1.243095,1.240461,0.002527
21111.250000,3,1.242742,1.249558,1.246780,0.002036
21111.500000,3,1.246168,1.253034,1.250431,0.002256
21111.750000,3,1.250564,1.256641,1.254654,0.001911
21112.000000,3,1.257535,1.263401,1.261323,0.001732
21112.250000,3,1.265288,1.272115,1.269835,0.001998
21112.500000,3,1.273091,1.279007,1.276823,0.001644
21112.750000,3,1.277665,1.281857,1.280411,0.001308
21113.000000,3,1.276190,1.281118,1.279911,0.001428
21113.250000,3,1.274903,1.278643,1.277264,0.001022
21113.500000,3,1.274962,1.281047,1.279040,0.001604
21113.750000,3,1.284686,1.289811,1.288130,0.001575
21114.000000,3,1.301400,1.307250,1.305052,0.001803
21114.250000,3,1.322907,1.328770,1.326598,0.001878
21114.500000,3,1.344317,1.350046,1.347768,0.001882
21114.750000,3,1.362520,1.367546,1.365484,0.001610
21115.000000,3,1.377985,1.382937,1.380720,0.001591
21115.250000,3,1.391451,1.397318,1.394334,0.001779
21115.500000,3,1.405045,1.413521,1.409132,0.002402
21115.750000,3,1.419476,1.429171,1.424532,0.002583
21116.000000,3,1.435570,1.444077,1.439727,0.002637
21116.250000,3,1.447192,1.457645,1.451827,0.003075
21116.500000,3,1.455741,1.467300,1.460802,0.003389
21116.750000,3,1.462509,1.475296,1.468744,0.003827
21117.000000,3,1.471675,1.486018,1.477620,0.004260
21117.250000,3,1.479598,1.495301,1.486869,0.004727
21117.500000,3,1.488302,1.505792,1.496570,0.005381
21117.750000,3,1.494815,1.513808,1.503433,0.005881
21118.000000,3,1.496020,1.517378,1.505942,0.006448
21118.250000,3,1.490931,1.515045,1.502727,0.007102
21118.500000,3,1.483163,1.508447,1.495538,0.007589
21118.750000,3,1.471452,1.497293,1.484175,0.008016
21119.000000,3,1.455707,1.483745,1.468910,0.008550
21119.250000,3,1.431915,1.462201,1.447368,0.009223
21119.500000,3,1.402228,1.433114,1.417888,0.009403
21119.750000,3,1.362462,1.394240,1.379188,0.009935
21120.000000,3,1.314759,1.346475,1.332152,0.010210
21120.250000,3,1.257276,1.291167,1.275353,0.010599
21120.500000,3,1.192076,1.226423,1.210928,0.010950
21120.750000,3,1.119994,1.154318,1.138716,0.010903
21121.000000,3,1.041169,1.075717,1.060152,0.010807
21121.250000,3,0.957565,0.991215,0.976445,0.010533
21121.500000,3,0.872124,0.905424,0.889958,0.010267
21121.750000,3,0.787182,0.817065,0.803322,0.009308
21122.000000,3,0.702974,0.731893,0.718516,0.008915
21122.250000,3,0.623046,0.649397,0.637270,0.008101
21122.500000,3,0.549715,0.573048,0.562301,0.007203
21122.750000,3,0.483990,0.504546,0.495038,0.006270
21123.000000,3,0.428696,0.446372,0.438174,0.005434
21123.250000,3,0.384724,0.398482,0.392408,0.004480
21123.500000,3,0.352995,0.365062,0.359493,0.003845
21123.750000,3,0.333802,0.344358,0.338974,0.003294
21124.000000,4,0.271381,0.286763,0.280444,0.005066
21124.250000,4,0.275368,0.290714,0.284290,0.005091
21124.500000,4,0.286680,0.302057,0.295247,0.005168
21124.750000,4,0.304933,0.320646,0.313781,0.005358
21125.000000,4,0.330666,0.347089,0.339901,0.005486
21125.250000,4,0.363401,0.380648,0.373466,0.005712
21125.500000,4,0.403236,0.421336,0.413917,0.005893
21125.750000,4,0.450283,0.469147,0.461420,0.006209
21126.000000,4,0.502261,0.521793,0.513851,0.006227
21126.250000,4,0.558935,0.578973,0.570586,0.006256
21126.500000,4,0.618417,0.638481,0.629914,0.006210
21126.750000,4,0.679042,0.698738,0.690127,0.006055
21127.000000,4,0.738859,0.757941,0.749646,0.005793
21127.250000,4,0.797510,0.816571,0.808117,0.005718
21127.500000,4,0.854649,0.871871,0.863670,0.005420
21127.750000,4,0.909307,0.925203,0.917788,0.004952
21128.000000,4,0.962260,0.976292,0.969101,0.004677
21128.250000,4,1.009561,1.022535,1.016629,0.004646
21128.500000,4,1.050365,1.065087,1.059146,0.005013
21128.750000,4,1.088121,1.102241,1.096859,0.004962
21129.000000,4,1.119489,1.134331,1.128820,0.005474
21129.250000,4,1.148157,1.163096,1.157927,0.005598
21129.500000,4,1.172358,1.189546,1.183596,0.006710
21129.750000,4,1.193630,1.213383,1.206146,0.007359
21130.000000,4,1.210272,1.232940,1.224950,0.008313
21130.250000,4,1.224568,1.249648,1.240144,0.008829
21130.500000,4,1.234281,1.261363,1.250597,0.009518
21130.750000,4,1.240464,1.270489,1.258658,0.010156
21131.000000,4,1.244540,1.276587,1.263684,0.010831
21131.250000,4,1.246369,1.280929,1.266242,0.011611
21131.500000,4,1.244878,1.280508,1.264963,0.011711
21131.750000,4,1.239808,1.277640,1.261237,0.012582
21132.000000,4,1.233833,1.272655,1.255165,0.012742
21132.250000,4,1.228554,1.268965,1.250329,0.013250
21132.500000,4,1.225403,1.267450,1.247903,0.013676
21132.750000,4,1.227073,1.269917,1.249525,0.013860
21133.000000,4,1.231239,1.274772,1.252814,0.014197
21133.250000,4,1.232601,1.277469,1.255511,0.014499
21133.500000,4,1.233038,1.278613,1.255859,0.014877
21133.750000,4,1.230384,1.277710,1.254106,0.015169
21134.000000,4,1.228793,1.276436,1.252461,0.015333
21134.250000,4,1.229568,1.277710,1.252765,0.015536
21134.500000,4,1.231348,1.280077,1.254544,0.015699
21134.750000,4,1.233207,1.282765,1.256491,0.015864
21135.000000,4,1.231964,1.281160,1.255203,0.015868
21135.250000,4,1.226516,1.276487,1.250293,0.016042
21135.500000,4,1.221039,1.270068,1.243549,0.015741
21135.750000,4,1.215372,1.264341,1.238220,0.015888
21136.000000,4,1.213185,1.261704,1.235163,0.015569
21136.250000,4,1.211773,1.260841,1.234039,0.015906
21136.500000,4,1.210799,1.257712,1.231868,0.015385
21136.750000,4,1.205908,1.254362,1.227285,0.015550
21137.000000,4,1.199456,1.246038,1.220208,0.015116
21137.250000,4,1.191353,1.238787,1.212164,0.015395
21137.500000,4,1.186343,1.230633,1.205680,0.014332
21137.750000,4,1.181680,1.224987,1.199993,0.014327
21138.000000,4,1.175944,1.217535,1.193633,0.013919
21138.250000,4,1.167971,1.208067,1.185052,0.013238
21138.500000,4,1.157155,1.196012,1.173895,0.012860
21138.750000,4,1.147870,1.184759,1.163336,0.012245
21139.000000,4,1.141994,1.177518,1.156607,0.011393
21139.250000,4,1.142412,1.175834,1.155645,0.011076
21139.500000,4,1.147323,1.178381,1.159349,0.010337
21139.750000,4,1.153327,1.183626,1.165426,0.009753
21140.000000,4,1.168767,1.202020,1.182354,0.011132
21140.250000,4,1.160396,1.186675,1.169638,0.008687
21140.500000,4,1.158636,1.182032,1.167166,0.007856
21140.750000,4,1.158070,1.178722,1.165045,0.007163
21141.000000,4,1.156220,1.173818,1.161814,0.006208
21141.250000,4,1.152771,1.168432,1.157808,0.005708
21141.500000,4,1.145175,1.159085,1.149720,0.005009
21141.750000,4,1.135232,1.146592,1.138736,0.004081
21142.000000,4,1.124191,1.133801,1.127433,0.003488
21142.250000,4,1.115982,1.125296,1.119083,0.003214
21142.500000,4,1.113594,1.121425,1.116413,0.002545
21142.750000,4,1.114930,1.122669,1.118457,0.002323
21143.000000,4,1.117998,1.124875,1.121538,0.002439
21143.250000,4,1.118248,1.125372,1.121882,0.002282
21143.500000,4,1.114308,1.121708,1.117727,0.002729
21143.750000,4,1.109566,1.118493,1.112695,0.003174
21144.000000,4,1.105425,1.115610,1.109234,0.003301
21144.250000,4,1.106016,1.119069,1.111071,0.004154
21144.500000,4,1.111471,1.125203,1.116441,0.004550
21144.750000,4,1.118339,1.133723,1.123128,0.005439
21145.000000,4,1.121515,1.138286,1.127435,0.005945
21145.250000,4,1.120833,1.141189,1.128800,0.006825
21145.500000,4,1.118567,1.139588,1.126884,0.007102
21145.750000,4,1.114695,1.138236,1.124711,0.007680
21146.000000,4,1.112579,1.137660,1.123064,0.008351
21146.250000,4,1.108327,1.136616,1.121252,0.009089
21146.500000,4,1.104115,1.133345,1.117365,0.009570
21146.750000,4,1.097415,1.128205,1.111809,0.009972
21147.000000,4,1.090395,1.122549,1.105159,0.010502
21147.250000,4,1.084638,1.118572,1.100645,0.011042
21147.500000,4,1.081649,1.118741,1.098983,0.011802
21147.750000,4,1.082903,1.120958,1.100830,0.012333
21148.000000,4,1.084608,1.125640,1.104088,0.013189
21148.250000,4,1.086764,1.128126,1.106926,0.013316
21148.500000,4,1.085841,1.129716,1.107133,0.014226
21148.750000,4,1.083705,1.129110,1.106234,0.014599
21149.000000,4,1.080666,1.127490,1.104074,0.015332
21149.250000,4,1.077417,1.125949,1.101911,0.015706
21149.500000,4,1.073205,1.122052,1.098047,0.015980
21149.750000,4,1.064590,1.116375,1.091254,0.016692
21150.000000,4,1.054059,1.106195,1.080991,0.016899
21150.250000,4,1.039807,1.093311,1.067471,0.017196
21150.500000,4,1.023400,1.076838,1.051419,0.017336
21150.750000,4,1.005558,1.058118,1.033452,0.017119
21151.000000,4,0.982037,1.035750,1.011137,0.017430
21151.250000,4,0.955359,1.008610,0.984213,0.017401
21151.500000,4,0.923195,0.975543,0.951568,0.016948
21151.750000,4,0.886271,0.937176,0.914081,0.016506
21152.000000,4,0.844432,0.894838,0.872275,0.016246
21152.250000,4,0.801891,0.850531,0.828290,0.015675
21152.500000,4,0.754930,0.803019,0.781042,0.015099
