# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258073,0.259065,0.258578,0.000298
20528.250000,1,0.260344,0.261354,0.260915,0.000336
20528.500000,1,0.266343,0.268515,0.267833,0.000626
20528.750000,1,0.276915,0.280727,0.279630,0.001067
20529.000000,1,0.292204,0.297604,0.296244,0.001508
20529.250000,1,0.311994,0.319405,0.317729,0.002054
20529.500000,1,0.336170,0.346246,0.344153,0.002815
20529.750000,1,0.365332,0.378133,0.375400,0.003522
20530.000000,1,0.398549,0.414139,0.410646,0.004244
20530.250000,1,0.435340,0.453343,0.449619,0.004930
20530.500000,1,0.474923,0.495289,0.491212,0.005628
20530.750000,1,0.515692,0.539574,0.534504,0.006498
20531.000000,1,0.557807,0.583172,0.577967,0.006968
20531.250000,1,0.598997,0.627049,0.621252,0.007695
20531.500000,1,0.639900,0.668635,0.663204,0.008042
20531.750000,1,0.678037,0.709587,0.703408,0.008762
20532.000000,1,0.714769,0.747108,0.740623,0.008982
20532.250000,1,0.747887,0.781703,0.774601,0.009288
20532.500000,1,0.777134,0.811837,0.804615,0.009559
20532.750000,1,0.803870,0.839200,0.832017,0.009772
20533.000000,1,0.827935,0.863949,0.856276,0.009937
20533.250000,1,0.849786,0.886290,0.878827,0.010089
20533.500000,1,0.869842,0.906991,0.899273,0.010220
20533.750000,1,0.888986,0.925452,0.917633,0.010029
20534.000000,1,0.905323,0.941335,0.933623,0.009936
20534.250000,1,0.919872,0.956517,0.948207,0.009957
20534.500000,1,0.933956,0.969844,0.961765,0.009841
20534.750000,1,0.946831,0.983058,0.974898,0.009938
20535.000000,1,0.959683,0.995346,0.987585,0.009847
20535.250000,1,0.973039,1.007712,0.999863,0.009532
20535.500000,1,0.983899,1.019340,1.011257,0.009644
20535.750000,1,0.995270,1.029522,1.021868,0.009395
20536.000000,1,1.005692,1.040581,1.032226,0.009475
20536.250000,1,1.016333,1.049188,1.041708,0.009000
20536.500000,1,1.027293,1.058279,1.051068,0.008480
20536.750000,1,1.036775,1.067219,1.060084,0.008275
20537.000000,1,1.044699,1.075130,1.067889,0.008260
20537.250000,1,1.053201,1.082213,1.075347,0.007952
20537.500000,1,1.061415,1.088681,1.082388,0.007441
20537.750000,1,1.069138,1.095512,1.089582,0.007314
20538.000000,1,1.077611,1.102727,1.096929,0.006863
20538.250000,1,1.086533,1.110617,1.104681,0.006577
20538.500000,1,1.098084,1.126388,1.119629,0.007709
20538.750000,1,1.100911,1.123412,1.117996,0.006107
20539.000000,1,1.108914,1.128628,1.123795,0.005366
20539.250000,1,1.114420,1.133734,1.129068,0.005265
20539.500000,1,1.119236,1.138295,1.133849,0.005263
20539.750000,1,1.125011,1.141362,1.138066,0.004652
20540.000000,1,1.130127,1.145973,1.142277,0.004289
20540.250000,1,1.133614,1.147941,1.144990,0.003995
20540.500000,1,1.136721,1.150948,1.147580,0.003876
20540.750000,1,1.140618,1.153793,1.150530,0.003475
20541.000000,1,1.145574,1.157426,1.154498,0.003217
20541.250000,1,1.151219,1.161409,1.158900,0.002766
20541.500000,1,1.156454,1.164827,1.163142,0.002470
20541.750000,1,1.160271,1.168646,1.166420,0.002294
20542.000000,1,1.162269,1.169877,1.168024,0.002143
20542.250000,1,1.164587,1.170644,1.169333,0.001672
20542.500000,1,1.166026,1.171624,1.170328,0.001567
20542.750000,1,1.170183,1.174069,1.172828,0.001126
20543.000000,1,1.173710,1.176517,1.175473,0.000813
20543.250000,1,1.176697,1.178930,1.178101,0.000734
20543.500000,1,1.178947,1.180064,1.179419,0.000314
20543.750000,1,1.179177,1.180656,1.179816,0.000375
20544.000000,1,1.179110,1.180804,1.179865,0.000533
20544.250000,1,1.179693,1.181733,1.180602,0.000582
20544.500000,1,1.182980,1.185220,1.183611,0.000589
20544.750000,1,1.187260,1.190695,1.187937,0.000941
20545.000000,1,1.191089,1.195951,1.191941,0.001359
20545.250000,1,1.194362,1.200387,1.195228,0.001745
20545.500000,1,1.196031,1.203095,1.197393,0.001969
20545.750000,1,1.198820,1.206023,1.200235,0.002034
20546.000000,1,1.202812,1.210329,1.204216,0.002136
20546.250000,1,1.209058,1.217922,1.210566,0.002520
20546.500000,1,1.216605,1.226066,1.218589,0.002623
20546.750000,1,1.224203,1.235508,1.226699,0.003049
20547.000000,1,1.230359,1.242642,1.233335,0.003338
20547.250000,1,1.236604,1.249925,1.239374,0.003717
20547.500000,1,1.242406,1.257349,1.245624,0.004149
20547.750000,1,1.249833,1.264833,1.253043,0.004171
20548.000000,1,1.259419,1.275284,1.262262,0.004538
20548.250000,1,1.268076,1.285076,1.271555,0.004703
20548.500000,1,1.276262,1.294448,1.279960,0.005116
20548.750000,1,1.281536,1.301892,1.286602,0.005446
20549.000000,1,1.287560,1.307357,1.291943,0.005487
20549.250000,1,1.292989,1.315031,1.297544,0.006137
20549.500000,1,1.297812,1.322175,1.303807,0.006516
20549.750000,1,1.304835,1.329069,1.310379,0.006717
20550.000000,1,1.311192,1.336393,1.317164,0.006918
20550.250000,1,1.315783,1.342228,1.322108,0.007227
20550.500000,1,1.318275,1.346084,1.325049,0.007471
20550.750000,1,1.320152,1.349641,1.327973,0.007823
20551.000000,1,1.323320,1.353358,1.330534,0.008175
20551.250000,1,1.325964,1.356865,1.333743,0.008301
20551.500000,1,1.329253,1.361411,1.336686,0.008837
20551.750000,1,1.330545,1.363140,1.338127,0.008958
20552.000000,1,1.330232,1.363080,1.337998,0.009019
20552.250000,1,1.328295,1.362141,1.336628,0.009115
20552.500000,1,1.327286,1.361381,1.335282,0.009344
20552.750000,1,1.325974,1.361421,1.334812,0.009648
20553.000000,1,1.325681,1.361811,1.335138,0.009544
20553.250000,1,1.327205,1.361541,1.334750,0.009544
20553.500000,1,1.323068,1.360113,1.331383,0.010177
20553.750000,1,1.316439,1.352339,1.324569,0.009934
20554.000000,1,1.304774,1.340559,1.312930,0.009835
20554.250000,1,1.290143,1.325871,1.298272,0.009833
20554.500000,1,1.272102,1.308536,1.280464,0.009962
20554.750000,1,1.249399,1.285735,1.258188,0.009770
20555.000000,1,1.223205,1.257829,1.230748,0.009573
20555.250000,1,1.190098,1.223658,1.196951,0.009447
20555.500000,1,1.148607,1.183551,1.156222,0.009591
20555.750000,1,1.102898,1.136251,1.109976,0.009173
20556.000000,1,1.052108,1.084455,1.059152,0.008932
20556.250000,1,0.997559,1.027833,1.003842,0.008402
20556.500000,1,0.937177,0.966668,0.943989,0.007983
20556.750000,1,0.874401,0.901200,0.879778,0.007511
20557.000000,1,0.806117,0.831902,0.811760,0.007071
20557.250000,1,0.736892,0.760598,0.742068,0.006562
20557.500000,1,0.666955,0.688607,0.672038,0.005935
20557.750000,1,0.599683,0.617833,0.604110,0.004922
20558.000000,1,0.534801,0.551339,0.539044,0.004457
20558.250000,1,0.475332,0.488599,0.478647,0.003650
20558.500000,1,0.420791,0.431402,0.423695,0.002886
20558.750000,1,0.373069,0.381612,0.375708,0.002303
20559.000000,1,0.333350,0.339787,0.335287,0.001765
20559.250000,1,0.302203,0.306493,0.303715,0.001183
20559.500000,1,0.280013,0.282597,0.280850,0.000738
20559.750000,1,0.266448,0.267967,0.267123,0.000390
20560.000000,2,0.267244,0.273269,0.271899,0.001654
20560.250000,2,0.270906,0.277275,0.276031,0.001785
20560.500000,2,0.278462,0.284002,0.282884,0.001509
20560.750000,2,0.293144,0.299227,0.297804,0.001632
20561.000000,2,0.311769,0.316849,0.315485,0.001363
20561.250000,2,0.337558,0.342683,0.341130,0.001416
20561.500000,2,0.366704,0.370754,0.369191,0.001269
20561.750000,2,0.402331,0.406236,0.404424,0.001262
20562.000000,2,0.438601,0.442618,0.440738,0.001290
20562.250000,2,0.480825,0.485448,0.482975,0.001335
20562.500000,2,0.522944,0.527687,0.525310,0.001441
20562.750000,2,0.570127,0.574700,0.572455,0.001525
20563.000000,2,0.614769,0.620301,0.617931,0.001769
20563.250000,2,0.662382,0.668336,0.665439,0.001900
20563.500000,2,0.705614,0.712913,0.708355,0.002163
20563.750000,2,0.747530,0.754461,0.750206,0.001967
20564.000000,2,0.783339,0.791586,0.786151,0.002315
20564.250000,2,0.818305,0.826291,0.821057,0.002163
20564.500000,2,0.847151,0.855714,0.849734,0.002301
20564.750000,2,0.874922,0.883351,0.877081,0.002330
20565.000000,2,0.894780,0.903262,0.897237,0.002319
20565.250000,2,0.913740,0.922259,0.915819,0.002272
20565.500000,2,0.925821,0.935516,0.927707,0.002721
20565.750000,2,0.938180,0.947530,0.940215,0.002559
20566.000000,2,0.947111,0.956857,0.949461,0.002607
20566.250000,2,0.958363,0.967281,0.960546,0.002441
20566.500000,2,0.966008,0.975590,0.967966,0.002661
20566.750000,2,0.974617,0.983833,0.976453,0.002536
20567.000000,2,0.978834,0.989330,0.980885,0.002970
20567.250000,2,0.986228,0.995816,0.987883,0.002739
20567.500000,2,0.990324,1.000633,0.992568,0.002782
20567.750000,2,0.999158,1.009279,1.001492,0.002733
20568.000000,2,1.006657,1.017118,1.008775,0.002946
20568.250000,2,1.016749,1.026171,1.018930,0.002575
20568.500000,2,1.023775,1.035033,1.025968,0.003181
20568.750000,2,1.032578,1.043615,1.035111,0.002993
20569.000000,2,1.038434,1.049887,1.041013,0.003109
20569.250000,2,1.047419,1.058669,1.049743,0.003154
20569.500000,2,1.053769,1.065745,1.056306,0.003389
20569.750000,2,1.063391,1.074357,1.065303,0.003157
20570.000000,2,1.068398,1.080951,1.071304,0.003486
20570.250000,2,1.076434,1.087424,1.078878,0.003004
20570.500000,2,1.080358,1.093396,1.083675,0.003438
20570.750000,2,1.089977,1.101857,1.092548,0.003312
20571.000000,2,1.096550,1.109896,1.099889,0.003637
20571.250000,2,1.108599,1.120696,1.111326,0.003291
20571.500000,2,1.116954,1.129819,1.120170,0.003420
20571.750000,2,1.128755,1.141441,1.131227,0.003617
20572.000000,2,1.134859,1.148918,1.138410,0.003749
20572.250000,2,1.145524,1.157620,1.148222,0.003399
20572.500000,2,1.151967,1.165188,1.155334,0.003546
20572.750000,2,1.164276,1.175325,1.166626,0.003091
20573.000000,2,1.172651,1.184859,1.175346,0.003425
20573.250000,2,1.183674,1.196492,1.186821,0.003443
20573.500000,2,1.190924,1.205374,1.194497,0.003848
20573.750000,2,1.200992,1.214267,1.204162,0.003637
20574.000000,2,1.206608,1.222226,1.210740,0.004129
20574.250000,2,1.217144,1.231038,1.220415,0.003805
20574.500000,2,1.224344,1.239669,1.227582,0.004296
20574.750000,2,1.233824,1.246524,1.236639,0.003528
20575.000000,2,1.239888,1.254554,1.242666,0.004173
20575.250000,2,1.247146,1.261318,1.250222,0.003918
20575.500000,2,1.251101,1.266668,1.255003,0.004162
20575.750000,2,1.259526,1.273322,1.263187,0.003737
20576.000000,2,1.328052,1.367394,1.358533,0.011024
20576.250000,2,1.273557,1.287905,1.277138,0.003999
20576.500000,2,1.277760,1.292402,1.281411,0.003968
20576.750000,2,1.284050,1.297892,1.287318,0.003772
20577.000000,2,1.286843,1.300330,1.289298,0.003879
20577.250000,2,1.290934,1.304184,1.293991,0.003705
20577.500000,2,1.292565,1.307236,1.295788,0.004131
20577.750000,2,1.297676,1.311019,1.300936,0.003605
20578.000000,2,1.298423,1.312103,1.301958,0.003677
20578.250000,2,1.300544,1.313830,1.304251,0.003525
20578.500000,2,1.298821,1.312796,1.302230,0.003843
20578.750000,2,1.298483,1.311210,1.301361,0.003480
20579.000000,2,1.294001,1.306924,1.297390,0.003439
20579.250000,2,1.293763,1.304215,1.296157,0.002918
20579.500000,2,1.288973,1.299618,1.291687,0.002815
20579.750000,2,1.285726,1.294981,1.287805,0.002573
20580.000000,2,1.277861,1.287624,1.280432,0.002513
20580.250000,2,1.272910,1.280568,1.274946,0.002234
20580.500000,2,1.266282,1.273673,1.267963,0.002061
20580.750000,2,1.264056,1.268986,1.265608,0.001272
20581.000000,2,1.260963,1.266397,1.262734,0.001374
20581.250000,2,1.261707,1.265132,1.263006,0.000991
20581.500000,2,1.258969,1.261569,1.259856,0.000674
20581.750000,2,1.257202,1.258729,1.258201,0.000541
20582.000000,2,1.253365,1.254517,1.254064,0.000350
20582.250000,2,1.252948,1.255612,1.254769,0.000826
20582.500000,2,1.253209,1.256489,1.255310,0.000829
20582.750000,2,1.256832,1.261894,1.260760,0.001459
20583.000000,2,1.259221,1.265348,1.263901,0.001695
20583.250000,2,1.262061,1.269356,1.267633,0.002038
20583.500000,2,1.259773,1.268996,1.266808,0.002486
20583.750000,2,1.258759,1.269763,1.267425,0.003024
20584.000000,2,1.257454,1.268827,1.266051,0.003047
20584.250000,2,1.255688,1.270729,1.267385,0.004076
20584.500000,2,1.254764,1.270201,1.266790,0.004247
20584.750000,2,1.252857,1.270510,1.266602,0.004815
20585.000000,2,1.245932,1.264615,1.260835,0.005164
20585.250000,2,1.238234,1.258859,1.254567,0.005748
20585.500000,2,1.227053,1.247815,1.243515,0.005731
20585.750000,2,1.214327,1.239052,1.233507,0.006782
20586.000000,2,1.200426,1.225429,1.219747,0.006858
20586.250000,2,1.184478,1.211259,1.205727,0.007468
20586.500000,2,1.163943,1.190944,1.184966,0.007483
20586.750000,2,1.139404,1.169225,1.162563,0.008210
20587.000000,2,1.109314,1.139390,1.132706,0.008291
20587.250000,2,1.077970,1.108639,1.101981,0.008664
20587.500000,2,1.041577,1.072511,1.065495,0.008609
20587.750000,2,1.003542,1.035277,1.027761,0.008790
20588.000000,2,0.958950,0.990384,0.982777,0.008627
20588.250000,2,0.911184,0.942059,0.934720,0.008700
20588.500000,2,0.857104,0.886269,0.879072,0.008132
20588.750000,2,0.801031,0.830009,0.822692,0.008114
20589.000000,2,0.741766,0.768552,0.761821,0.007566
20589.250000,2,0.684323,0.709244,0.702979,0.007148
20589.500000,2,0.624683,0.647981,0.641623,0.006521
20589.750000,2,0.567149,0.589393,0.583384,0.006216
20590.000000,2,0.510959,0.529267,0.524147,0.005212
20590.250000,2,0.458817,0.476177,0.471100,0.004857
20590.500000,2,0.410612,0.424378,0.420174,0.003835
20590.750000,2,0.369478,0.381930,0.378330,0.003529
20591.000000,2,0.334128,0.343882,0.340764,0.002706
20591.250000,2,0.307264,0.316150,0.313465,0.002485
20591.500000,2,0.286263,0.293403,0.291361,0.001923
20591.750000,2,0.274791,0.281856,0.280173,0.001953
20592.000000,3,0.312807,0.317745,0.316265,0.001364
20592.250000,3,0.315320,0.320699,0.319272,0.001435
20592.500000,3,0.322779,0.328710,0.327423,0.001656
20592.750000,3,0.335448,0.342911,0.341395,0.002079
20593.000000,3,0.353312,0.362467,0.360579,0.002550
20593.250000,3,0.376532,0.387770,0.385278,0.003074
20593.500000,3,0.404155,0.417250,0.414636,0.003660
20593.750000,3,0.436671,0.451666,0.448697,0.004174
20594.000000,3,0.472879,0.490375,0.486861,0.004828
20594.250000,3,0.513286,0.533100,0.529168,0.005517
20594.500000,3,0.555963,0.577954,0.573647,0.006097
20594.750000,3,0.601426,0.625062,0.620181,0.006472
20595.000000,3,0.646370,0.671280,0.666514,0.006946
20595.250000,3,0.691252,0.717177,0.712482,0.007321
20595.500000,3,0.734738,0.761336,0.756835,0.007558
20595.750000,3,0.777783,0.805988,0.800436,0.007779
20596.000000,3,0.819131,0.846660,0.841792,0.007763
20596.250000,3,0.857069,0.885963,0.881040,0.008157
20596.500000,3,0.892678,0.920789,0.915796,0.007886
20596.750000,3,0.925102,0.952775,0.947535,0.007700
20597.000000,3,0.952579,0.979040,0.974474,0.007485
20597.250000,3,0.977698,1.003177,0.998539,0.007105
20597.500000,3,0.998681,1.023893,1.018954,0.006920
20597.750000,3,1.016949,1.040737,1.036706,0.006705
20598.000000,3,1.031199,1.054594,1.050056,0.006408
20598.250000,3,1.042695,1.064559,1.060729,0.006127
20598.500000,3,1.051545,1.071152,1.067958,0.005540
20598.750000,3,1.057591,1.076152,1.073449,0.005360
20599.000000,3,1.063290,1.080756,1.077678,0.004865
20599.250000,3,1.066531,1.083195,1.080968,0.004871
20599.500000,3,1.069395,1.084310,1.081482,0.004098
20599.750000,3,1.069306,1.083564,1.080917,0.003935
20600.000000,3,1.077361,1.106713,1.098475,0.007624
20600.250000,3,1.065636,1.077332,1.075151,0.003243
20600.500000,3,1.062335,1.073778,1.071398,0.003077
20600.750000,3,1.060426,1.070627,1.068957,0.002887
20601.000000,3,1.059043,1.067695,1.066386,0.002487
20601.250000,3,1.057502,1.065784,1.064196,0.002298
20601.500000,3,1.054161,1.062046,1.060482,0.002166
20601.750000,3,1.049865,1.057686,1.056193,0.002172
20602.000000,3,1.047478,1.053837,1.052683,0.001757
20602.250000,3,1.046106,1.051498,1.050393,0.001497
20602.500000,3,1.045688,1.050162,1.048965,0.001165
20602.750000,3,1.045151,1.049266,1.048125,0.001077
20603.000000,3,1.044435,1.047836,1.046929,0.000875
20603.250000,3,1.044326,1.046681,1.046173,0.000642
20603.500000,3,1.044863,1.045764,1.045242,0.000294
20603.750000,3,1.045957,1.047258,1.046501,0.000387
20604.000000,3,1.047319,1.050046,1.048472,0.000731
20604.250000,3,1.050170,1.052734,1.051428,0.000785
20604.500000,3,1.052572,1.055462,1.053704,0.000798
20604.750000,3,1.054246,1.057044,1.055532,0.000845
20605.000000,3,1.055271,1.058447,1.056374,0.001050
20605.250000,3,1.056058,1.060018,1.057764,0.001082
20605.500000,3,1.059094,1.062584,1.060211,0.001103
20605.750000,3,1.063506,1.067814,1.064944,0.001239
20606.000000,3,1.068482,1.073582,1.070108,0.001473
20606.250000,3,1.074682,1.079757,1.075873,0.001478
20606.500000,3,1.079525,1.085117,1.080959,0.001603
20606.750000,3,1.084808,1.089821,1.086118,0.001469
20607.000000,3,1.089507,1.096126,1.091429,0.001901
20607.250000,3,1.096157,1.102699,1.097939,0.001813
20607.500000,3,1.102697,1.110446,1.104307,0.002169
20607.750000,3,1.108831,1.116482,1.110765,0.002183
20608.000000,3,1.114056,1.122946,1.116279,0.002473
20608.250000,3,1.119023,1.126824,1.120643,0.002215
20608.500000,3,1.122107,1.130981,1.124214,0.002424
20608.750000,3,1.127226,1.135545,1.128900,0.002407
20609.000000,3,1.132393,1.141681,1.134308,0.002556
20609.250000,3,1.138018,1.146941,1.140214,0.002456
20609.500000,3,1.142686,1.152948,1.145197,0.002801
20609.750000,3,1.149087,1.158387,1.150643,0.002649
20610.000000,3,1.153830,1.162733,1.155398,0.002594
20610.250000,3,1.159938,1.169217,1.162116,0.002541
20610.500000,3,1.167345,1.177938,1.169591,0.002932
20610.750000,3,1.177190,1.187554,1.179422,0.002902
20611.000000,3,1.186291,1.197409,1.188695,0.003111
20611.250000,3,1.194751,1.206339,1.197246,0.003136
20611.500000,3,1.201021,1.212693,1.203590,0.003209
20611.750000,3,1.206412,1.219108,1.209392,0.003447
20612.000000,3,1.211326,1.223811,1.214291,0.003337
20612.250000,3,1.217279,1.229350,1.219620,0.003422
20612.500000,3,1.220256,1.233457,1.223286,0.003592
20612.750000,3,1.223850,1.236908,1.226340,0.003644
20613.000000,3,1.224576,1.237584,1.227035,0.003638
20613.250000,3,1.224656,1.238131,1.227748,0.003676
20613.500000,3,1.226219,1.239265,1.229087,0.003539
20613.750000,3,1.230261,1.243690,1.233267,0.003671
20614.000000,3,1.235397,1.249686,1.238818,0.003808
20614.250000,3,1.240375,1.255822,1.243921,0.004183
20614.500000,3,1.244825,1.258746,1.247433,0.003959
20614.750000,3,1.246225,1.260297,1.248741,0.004025
20615.000000,3,1.247413,1.261182,1.250225,0.003823
20615.250000,3,1.251345,1.265896,1.254355,0.004027
20615.500000,3,1.258304,1.273215,1.261338,0.004110
20615.750000,3,1.269052,1.282841,1.271698,0.003834
20616.000000,3,1.279573,1.293571,1.282128,0.003967
20616.250000,3,1.288537,1.302193,1.290998,0.003852
20616.500000,3,1.293555,1.308328,1.296483,0.004104
20616.750000,3,1.298024,1.312555,1.300594,0.004108
20617.000000,3,1.300285,1.315578,1.303507,0.004158
20617.250000,3,1.304551,1.319595,1.307476,0.004179
20617.500000,3,1.306566,1.322797,1.310109,0.004374
20617.750000,3,1.306994,1.322320,1.309745,0.004275
20618.000000,3,1.302301,1.317119,1.304647,0.004229
20618.250000,3,1.293127,1.307403,1.295819,0.003967
20618.500000,3,1.280663,1.294108,1.282849,0.003789
20618.750000,3,1.267008,1.280305,1.268951,0.003813
20619.000000,3,1.249525,1.263648,1.251653,0.004025
20619.250000,3,1.227423,1.240170,1.229749,0.003566
20619.500000,3,1.197098,1.210506,1.199834,0.003738
20619.750000,3,1.159690,1.173881,1.162629,0.003935
20620.000000,3,1.114879,1.127968,1.118012,0.003586
20620.250000,3,1.064994,1.077420,1.068176,0.003389
20620.500000,3,1.011147,1.023751,1.014469,0.003484
20620.750000,3,0.953418,0.964957,0.957116,0.003265
20621.000000,3,0.891590,0.903566,0.895138,0.003310
20621.250000,3,0.826011,0.837269,0.829714,0.003318
20621.500000,3,0.756878,0.766850,0.760524,0.003086
20621.750000,3,0.687271,0.696496,0.691241,0.002812
20622.000000,3,0.619308,0.628013,0.623261,0.002751
20622.250000,3,0.555790,0.563059,0.559294,0.002384
20622.500000,3,0.496687,0.503461,0.500052,0.002263
20622.750000,3,0.444272,0.450567,0.447561,0.001835
20623.000000,3,0.399789,0.405296,0.402366,0.001506
20623.250000,3,0.364309,0.369238,0.366742,0.001460
20623.500000,3,0.338866,0.342648,0.340706,0.001227
20623.750000,3,0.322774,0.327115,0.325490,0.001242
20624.000000,4,0.287245,0.288681,0.287907,0.000413
20624.250000,4,0.293008,0.295296,0.294604,0.000632
20624.500000,4,0.301704,0.303822,0.302828,0.000638
20624.750000,4,0.321875,0.325713,0.324187,0.001097
20625.000000,4,0.344872,0.348276,0.346868,0.001106
20625.250000,4,0.379015,0.384428,0.382278,0.001582
20625.500000,4,0.416263,0.421000,0.418853,0.001626
20625.750000,4,0.463418,0.470259,0.467652,0.002018
20626.000000,4,0.512656,0.518401,0.515900,0.001977
20626.250000,4,0.569154,0.576292,0.573774,0.002247
20626.500000,4,0.624389,0.630852,0.627950,0.002063
20626.750000,4,0.683327,0.691598,0.688847,0.002427
20627.000000,4,0.739316,0.746700,0.743706,0.002202
20627.250000,4,0.796762,0.806200,0.803221,0.002685
20627.500000,4,0.848049,0.856609,0.853827,0.002410
20627.750000,4,0.899004,0.908289,0.905325,0.002417
20628.000000,4,0.940390,0.948558,0.946014,0.002219
20628.250000,4,0.981411,0.990365,0.987785,0.002431
20628.500000,4,1.015492,1.023380,1.021382,0.002216
20628.750000,4,1.053181,1.061522,1.059471,0.002352
20629.000000,4,1.085464,1.093275,1.091228,0.002119
20629.250000,4,1.119274,1.127637,1.125482,0.002278
20629.500000,4,1.144300,1.151769,1.149151,0.001877
20629.750000,4,1.166884,1.174400,1.172396,0.002040
20630.000000,4,1.180241,1.185921,1.184393,0.001498
20630.250000,4,1.194151,1.200482,1.199059,0.001770
20630.500000,4,1.203307,1.208002,1.206785,0.001228
20630.750000,4,1.214674,1.220493,1.219116,0.001625
20631.000000,4,1.220644,1.224850,1.223632,0.001147
20631.250000,4,1.227157,1.232887,1.231059,0.001462
20631.500000,4,1.227418,1.230510,1.229359,0.000775
20631.750000,4,1.228263,1.232537,1.231769,0.001194
20632.000000,4,1.227398,1.229808,1.229047,0.000620
20632.250000,4,1.229821,1.234234,1.233127,0.001206
20632.500000,4,1.230283,1.232420,1.231315,0.000644
20632.750000,4,1.232082,1.234966,1.234124,0.000771
20633.000000,4,1.228705,1.230414,1.229778,0.000508
20633.250000,4,1.228072,1.231183,1.229987,0.000785
20633.500000,4,1.224372,1.225680,1.224995,0.000387
20633.750000,4,1.226253,1.228383,1.227608,0.000603
20634.000000,4,1.224817,1.227180,1.226188,0.000759
20634.250000,4,1.230092,1.232034,1.231309,0.000503
20634.500000,4,1.228591,1.230807,1.229794,0.000664
20634.750000,4,1.232050,1.232870,1.232579,0.000232
20635.000000,4,1.228212,1.230253,1.228882,0.000574
20635.250000,4,1.231258,1.232236,1.231682,0.000335
20635.500000,4,1.229356,1.232092,1.230426,0.000733
20635.750000,4,1.235074,1.236457,1.235626,0.000433
20636.000000,4,1.234417,1.236323,1.235134,0.000491
20636.250000,4,1.236717,1.238394,1.237742,0.000434
20636.500000,4,1.232232,1.235389,1.233325,0.000879
20636.750000,4,1.231604,1.233046,1.232336,0.000449
20637.000000,4,1.224068,1.227449,1.225230,0.000929
20637.250000,4,1.223037,1.224504,1.223781,0.000456
20637.500000,4,1.215333,1.219257,1.216098,0.001114
20637.750000,4,1.212520,1.214071,1.213194,0.000523
20638.000000,4,1.201728,1.205981,1.202879,0.001180
20638.250000,4,1.197249,1.199850,1.198294,0.000655
20638.500000,4,1.187616,1.191156,1.188685,0.000942
20638.750000,4,1.186019,1.187397,1.186531,0.000463
20639.000000,4,1.180115,1.183517,1.180768,0.000966
20639.250000,4,1.180589,1.182884,1.181605,0.000636
20639.500000,4,1.175271,1.180070,1.176705,0.001344
20639.750000,4,1.175968,1.179045,1.176984,0.000822
20640.000000,4,1.274385,1.383606,1.357927,0.030174
20640.250000,4,1.170157,1.173678,1.171367,0.001018
20640.500000,4,1.163669,1.169306,1.165064,0.001506
20640.750000,4,1.163849,1.166592,1.164707,0.000714
20641.000000,4,1.156103,1.162059,1.157606,0.001623
20641.250000,4,1.154280,1.159376,1.155818,0.001277
20641.500000,4,1.147758,1.153114,1.149196,0.001481
20641.750000,4,1.148873,1.152461,1.149758,0.000981
20642.000000,4,1.144487,1.150612,1.146321,0.001622
20642.250000,4,1.148446,1.153195,1.149628,0.001366
20642.500000,4,1.144586,1.151084,1.146385,0.001837
20642.750000,4,1.145712,1.151114,1.147210,0.001477
20643.000000,4,1.140020,1.146572,1.141671,0.001710
20643.250000,4,1.140973,1.145999,1.142257,0.001395
20643.500000,4,1.136141,1.143788,1.138236,0.002041
20643.750000,4,1.139861,1.145667,1.141522,0.001521
20644.000000,4,1.137146,1.144360,1.138766,0.001979
20644.250000,4,1.137961,1.143195,1.139235,0.001466
20644.500000,4,1.131267,1.136943,1.132516,0.001602
20644.750000,4,1.129039,1.134782,1.130417,0.001567
20645.000000,4,1.122056,1.128129,1.123498,0.001646
20645.250000,4,1.123171,1.127767,1.124220,0.001245
20645.500000,4,1.118859,1.124832,1.120389,0.001591
20645.750000,4,1.120959,1.125164,1.122168,0.001174
20646.000000,4,1.115561,1.121897,1.117031,0.001724
20646.250000,4,1.115080,1.120169,1.115969,0.001447
20646.500000,4,1.107842,1.113294,1.109227,0.001452
20646.750000,4,1.109136,1.112962,1.110087,0.001100
20647.000000,4,1.104963,1.110791,1.106471,0.001525
20647.250000,4,1.108322,1.110842,1.108946,0.000740
20647.500000,4,1.103107,1.108369,1.104448,0.001397
20647.750000,4,1.103333,1.106118,1.104250,0.000796
20648.000000,4,1.096512,1.101665,1.097895,0.001396
20648.250000,4,1.096830,1.099434,1.097535,0.000701
20648.500000,4,1.092782,1.096761,1.093790,0.001086
20648.750000,4,1.096521,1.099153,1.097169,0.000760
20649.000000,4,1.093310,1.097927,1.094433,0.001278
20649.250000,4,1.094012,1.096932,1.094880,0.000781
20649.500000,4,1.085063,1.090761,1.086347,0.001528
20649.750000,4,1.080424,1.083956,1.081551,0.000902
20650.000000,4,1.069943,1.074056,1.071040,0.001148
20650.250000,4,1.064503,1.067634,1.065635,0.000778
20650.500000,4,1.051561,1.056749,1.053223,0.001325
20650.750000,4,1.041932,1.044709,1.042694,0.000844
20651.000000,4,1.018029,1.023512,1.020026,0.001409
20651.250000,4,0.996147,1.000055,0.997367,0.001226
20651.500000,4,0.961795,0.966642,0.963237,0.001368
20651.750000,4,0.929606,0.933018,0.931177,0.001131
20652.000000,4,0.888207,0.894398,0.890525,0.001760
20652.250000,4,0.849347,0.853485,0.851292,0.001430
20652.500000,4,0.798932,0.805042,0.801372,0.001809
