# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272321,0.272751,0.272474,0.000132
21728.250000,1,0.275826,0.276634,0.276189,0.000285
21728.500000,1,0.284964,0.286580,0.285981,0.000461
21728.750000,1,0.301778,0.304206,0.303236,0.000720
21729.000000,1,0.324224,0.327990,0.326551,0.001006
21729.250000,1,0.354394,0.358054,0.356815,0.000997
21729.500000,1,0.389998,0.394625,0.392932,0.001240
21729.750000,1,0.431838,0.437104,0.435331,0.001439
21730.000000,1,0.478517,0.484859,0.482381,0.001647
21730.250000,1,0.529628,0.536216,0.533786,0.001741
21730.500000,1,0.582810,0.589364,0.587017,0.001745
21730.750000,1,0.637981,0.645432,0.642280,0.001920
21731.000000,1,0.693648,0.700615,0.697589,0.001814
21731.250000,1,0.748194,0.755905,0.752528,0.002039
21731.500000,1,0.801383,0.808592,0.805078,0.001865
21731.750000,1,0.850753,0.857175,0.854074,0.001798
21732.000000,1,0.895846,0.901410,0.898392,0.001550
21732.250000,1,0.934774,0.940456,0.937409,0.001647
21732.500000,1,0.969520,0.974696,0.971840,0.001528
21732.750000,1,1.001399,1.005944,1.002923,0.001508
21733.000000,1,1.028872,1.033040,1.030383,0.001308
21733.250000,1,1.053062,1.056826,1.054591,0.001215
21733.500000,1,1.072586,1.076256,1.073850,0.001212
21733.750000,1,1.087288,1.091598,1.088895,0.001390
21734.000000,1,1.097918,1.101149,1.098867,0.001299
21734.250000,1,1.105098,1.108595,1.106514,0.001192
21734.500000,1,1.110943,1.114174,1.111980,0.001207
21734.750000,1,1.116132,1.119176,1.117276,0.001002
21735.000000,1,1.120018,1.123330,1.121106,0.001224
21735.250000,1,1.123415,1.126843,1.124639,0.001257
21735.500000,1,1.125426,1.128454,1.126360,0.001019
21735.750000,1,1.126689,1.130089,1.128174,0.001091
21736.000000,1,1.129339,1.132212,1.130701,0.000997
21736.250000,1,1.134140,1.136300,1.134991,0.000774
21736.500000,1,1.138643,1.141242,1.140092,0.000785
21736.750000,1,1.145161,1.148064,1.146325,0.000987
21737.000000,1,1.151327,1.152920,1.152306,0.000593
21737.250000,1,1.156844,1.158671,1.158045,0.000524
21737.500000,1,1.161039,1.164063,1.162479,0.000845
21737.750000,1,1.165810,1.168464,1.167202,0.000851
21738.000000,1,1.170265,1.172419,1.171136,0.000691
21738.250000,1,1.174777,1.176282,1.175614,0.000474
21738.500000,1,1.194946,1.205223,1.198886,0.003694
21738.750000,1,1.177978,1.180033,1.179191,0.000755
21739.000000,1,1.178909,1.180723,1.179598,0.000647
21739.250000,1,1.180184,1.182355,1.181117,0.000898
21739.500000,1,1.181649,1.183405,1.182457,0.000712
21739.750000,1,1.183613,1.186664,1.185021,0.000997
21740.000000,1,1.185826,1.188571,1.186880,0.000791
21740.250000,1,1.186458,1.189668,1.187961,0.000964
21740.500000,1,1.186826,1.188504,1.187628,0.000613
21740.750000,1,1.187015,1.189254,1.188061,0.000792
21741.000000,1,1.187681,1.190385,1.188914,0.000964
21741.250000,1,1.190516,1.193298,1.192064,0.000983
21741.500000,1,1.193503,1.196684,1.195135,0.001162
21741.750000,1,1.197439,1.199648,1.198258,0.000832
21742.000000,1,1.198397,1.201289,1.199839,0.000840
21742.250000,1,1.198978,1.201579,1.200272,0.000761
21742.500000,1,1.198677,1.199785,1.199190,0.000425
21742.750000,1,1.198938,1.200550,1.199548,0.000526
21743.000000,1,1.198292,1.200210,1.199415,0.000529
21743.250000,1,1.199833,1.200697,1.200363,0.000311
21743.500000,1,1.199528,1.200949,1.200070,0.000464
21743.750000,1,1.198643,1.199881,1.199149,0.000408
21744.000000,1,1.196363,1.197668,1.197070,0.000425
21744.250000,1,1.194766,1.196000,1.195419,0.000412
21744.500000,1,1.194500,1.195613,1.195009,0.000376
21744.750000,1,1.195819,1.197423,1.196705,0.000589
21745.000000,1,1.197201,1.199151,1.198034,0.000564
21745.250000,1,1.199071,1.200223,1.199565,0.000310
21745.500000,1,1.199304,1.200314,1.199713,0.000320
21745.750000,1,1.199097,1.200207,1.199562,0.000335
21746.000000,1,1.198415,1.199231,1.198884,0.000282
21746.250000,1,1.198619,1.199873,1.199172,0.000418
21746.500000,1,1.199022,1.200447,1.199804,0.000419
21746.750000,1,1.199531,1.201027,1.200082,0.000430
21747.000000,1,1.199304,1.199983,1.199578,0.000225
21747.250000,1,1.197893,1.199386,1.198658,0.000480
21747.500000,1,1.195739,1.197307,1.196372,0.000440
21747.750000,1,1.195041,1.196368,1.195883,0.000452
21748.000000,1,1.195294,1.196434,1.195998,0.000408
21748.250000,1,1.196215,1.197715,1.196924,0.000532
21748.500000,1,1.196013,1.197819,1.196958,0.000573
21748.750000,1,1.194926,1.196496,1.195900,0.000434
21749.000000,1,1.193510,1.194496,1.194112,0.000311
21749.250000,1,1.193113,1.194581,1.193954,0.000486
21749.500000,1,1.193493,1.194741,1.194247,0.000433
21749.750000,1,1.196134,1.197700,1.196914,0.000474
21750.000000,1,1.199035,1.201264,1.199875,0.000690
21750.250000,1,1.201037,1.203697,1.202257,0.000790
21750.500000,1,1.201518,1.204248,1.202934,0.000846
21750.750000,1,1.202096,1.204589,1.203247,0.000752
21751.000000,1,1.200728,1.203616,1.202614,0.001134
21751.250000,1,1.201528,1.204092,1.202726,0.000816
21751.500000,1,1.201096,1.203698,1.202653,0.000887
21751.750000,1,1.201464,1.205191,1.203388,0.001235
21752.000000,1,1.200062,1.202473,1.201346,0.000758
21752.250000,1,1.196663,1.200096,1.198227,0.001044
21752.500000,1,1.190871,1.193478,1.192572,0.000945
21752.750000,1,1.185627,1.188474,1.187053,0.001011
21753.000000,1,1.178155,1.181153,1.179939,0.001087
21753.250000,1,1.170554,1.173772,1.172560,0.001079
21753.500000,1,1.161190,1.164506,1.162918,0.001088
21753.750000,1,1.149545,1.153047,1.151390,0.001225
21754.000000,1,1.134974,1.138047,1.137112,0.001010
21754.250000,1,1.120050,1.123027,1.122109,0.001166
21754.500000,1,1.103672,1.107335,1.105719,0.001227
21754.750000,1,1.086434,1.089964,1.088444,0.001208
21755.000000,1,1.065258,1.069972,1.067802,0.001561
21755.250000,1,1.041312,1.044428,1.043156,0.001165
21755.500000,1,1.010001,1.013882,1.011979,0.001138
21755.750000,1,0.973376,0.979290,0.975836,0.001610
21756.000000,1,0.931367,0.937617,0.934262,0.001628
21756.250000,1,0.885464,0.891754,0.887983,0.001679
21756.500000,1,0.834459,0.840994,0.837219,0.001710
21756.750000,1,0.780288,0.787665,0.782883,0.001984
21757.000000,1,0.721709,0.729035,0.723987,0.002019
21757.250000,1,0.662051,0.669553,0.664144,0.002122
21757.500000,1,0.601939,0.608939,0.604040,0.001950
21757.750000,1,0.545395,0.551951,0.547136,0.001903
21758.000000,1,0.491801,0.497616,0.493342,0.001713
21758.250000,1,0.443266,0.448902,0.444767,0.001637
21758.500000,1,0.399802,0.404327,0.400707,0.001408
21758.750000,1,0.361651,0.365883,0.362503,0.001323
21759.000000,1,0.329699,0.332932,0.330379,0.000992
21759.250000,1,0.304524,0.307259,0.305321,0.000789
21759.500000,1,0.286387,0.288758,0.287055,0.000711
21759.750000,1,0.276084,0.277323,0.276551,0.000371
21760.000000,2,0.278537,0.279644,0.278987,0.000337
21760.250000,2,0.281451,0.282459,0.282087,0.000327
21760.500000,2,0.289498,0.291021,0.290365,0.000418
21760.750000,2,0.303489,0.305631,0.304959,0.000610
21761.000000,2,0.322869,0.325699,0.324813,0.000805
21761.250000,2,0.348493,0.351858,0.350834,0.000954
21761.500000,2,0.379166,0.382828,0.381763,0.001058
21761.750000,2,0.414865,0.420149,0.418611,0.001482
21762.000000,2,0.455856,0.460691,0.459204,0.001344
21762.250000,2,0.499958,0.505449,0.503692,0.001500
21762.500000,2,0.546204,0.551930,0.550185,0.001654
21762.750000,2,0.595294,0.600596,0.599189,0.001520
21763.000000,2,0.644327,0.650311,0.648332,0.001661
21763.250000,2,0.694178,0.700787,0.698384,0.001754
21763.500000,2,0.743181,0.748730,0.746771,0.001512
21763.750000,2,0.789951,0.794660,0.792966,0.001273
21764.000000,2,0.831865,0.836565,0.835179,0.001339
21764.250000,2,0.872108,0.876119,0.874835,0.001119
21764.500000,2,0.907501,0.912323,0.910538,0.001295
21764.750000,2,0.941663,0.945271,0.943720,0.000955
21765.000000,2,0.970209,0.974557,0.972678,0.001264
21765.250000,2,0.996608,1.000054,0.998427,0.001006
21765.500000,2,1.017410,1.020657,1.019096,0.000987
21765.750000,2,1.035121,1.038165,1.036290,0.001005
21766.000000,2,1.049098,1.051352,1.049971,0.000767
21766.250000,2,1.060271,1.062445,1.061323,0.000720
21766.500000,2,1.069284,1.071024,1.070075,0.000652
21766.750000,2,1.075837,1.078236,1.076782,0.000844
21767.000000,2,1.080121,1.082636,1.080902,0.000781
21767.250000,2,1.082407,1.084781,1.083348,0.000838
21767.500000,2,1.084325,1.086776,1.085191,0.000764
21767.750000,2,1.087537,1.089471,1.088259,0.000694
21768.000000,2,1.090927,1.093401,1.092139,0.000850
21768.250000,2,1.096293,1.097942,1.097088,0.000561
21768.500000,2,1.101236,1.103465,1.102270,0.000767
21768.750000,2,1.106481,1.108497,1.107339,0.000743
21769.000000,2,1.110685,1.112115,1.111291,0.000506
21769.250000,2,1.114974,1.116976,1.116116,0.000695
21769.500000,2,1.121267,1.122736,1.121712,0.000525
21769.750000,2,1.127577,1.129727,1.128663,0.000772
21770.000000,2,1.134465,1.136212,1.135055,0.000688
21770.250000,2,1.140174,1.142307,1.141167,0.000756
21770.500000,2,1.144136,1.146546,1.144888,0.000843
21770.750000,2,1.147374,1.150325,1.148534,0.001074
21771.000000,2,1.151256,1.153944,1.152367,0.000893
21771.250000,2,1.157603,1.159228,1.158405,0.000523
21771.500000,2,1.164564,1.166133,1.165166,0.000624
21771.750000,2,1.171951,1.173770,1.172975,0.000588
21772.000000,2,1.179441,1.180975,1.180373,0.000489
21772.250000,2,1.183586,1.185493,1.184599,0.000595
21772.500000,2,1.187601,1.189076,1.188112,0.000470
21772.750000,2,1.192015,1.193794,1.193060,0.000502
21773.000000,2,1.198945,1.200024,1.199555,0.000374
21773.250000,2,1.208065,1.209632,1.208942,0.000496
21773.500000,2,1.217326,1.218870,1.218189,0.000409
21773.750000,2,1.226029,1.227547,1.226676,0.000434
21774.000000,2,1.231042,1.232834,1.232067,0.000534
21774.250000,2,1.236611,1.238039,1.237265,0.000416
21774.500000,2,1.239415,1.241350,1.240245,0.000697
21774.750000,2,1.244386,1.245242,1.244876,0.000276
21775.000000,2,1.247804,1.250841,1.249043,0.000973
21775.250000,2,1.251633,1.253443,1.252550,0.000551
21775.500000,2,1.252505,1.254978,1.254273,0.000737
21775.750000,2,1.253683,1.256442,1.255091,0.000881
21776.000000,2,1.270978,1.281884,1.275483,0.003781
21776.250000,2,1.255402,1.257056,1.256468,0.000513
21776.500000,2,1.258319,1.260046,1.259410,0.000464
21776.750000,2,1.262449,1.265361,1.264121,0.001045
21777.000000,2,1.265967,1.268184,1.267395,0.000739
21777.250000,2,1.269706,1.271959,1.271059,0.000714
21777.500000,2,1.270257,1.272907,1.272247,0.000816
21777.750000,2,1.272041,1.274108,1.273076,0.000664
21778.000000,2,1.272372,1.275179,1.274205,0.000851
21778.250000,2,1.274196,1.276854,1.276039,0.000843
21778.500000,2,1.276946,1.278580,1.277712,0.000537
21778.750000,2,1.276953,1.279428,1.278502,0.000787
21779.000000,2,1.274898,1.277469,1.276509,0.000785
21779.250000,2,1.272428,1.275169,1.274159,0.000782
21779.500000,2,1.269265,1.271460,1.270740,0.000841
21779.750000,2,1.267180,1.268777,1.268003,0.000553
21780.000000,2,1.262689,1.264392,1.263726,0.000585
21780.250000,2,1.257166,1.260092,1.258790,0.000915
21780.500000,2,1.249849,1.252167,1.251451,0.000782
21780.750000,2,1.240592,1.243692,1.242540,0.000945
21781.000000,2,1.231144,1.233816,1.232651,0.000884
21781.250000,2,1.223125,1.225442,1.224315,0.000632
21781.500000,2,1.215427,1.218421,1.217321,0.001100
21781.750000,2,1.210056,1.212364,1.211415,0.000827
21782.000000,2,1.203735,1.207110,1.205679,0.001045
21782.250000,2,1.198292,1.201198,1.199934,0.000966
21782.500000,2,1.191763,1.195337,1.193781,0.001283
21782.750000,2,1.187747,1.190766,1.189325,0.001038
21783.000000,2,1.183263,1.186972,1.185308,0.001135
21783.250000,2,1.182132,1.185465,1.183705,0.001158
21783.500000,2,1.180366,1.183786,1.182240,0.001236
21783.750000,2,1.179194,1.182452,1.180840,0.001137
21784.000000,2,1.177208,1.179440,1.178506,0.000704
21784.250000,2,1.173408,1.176504,1.175078,0.001053
21784.500000,2,1.168649,1.171951,1.170547,0.000969
21784.750000,2,1.164559,1.166834,1.165869,0.000751
21785.000000,2,1.158454,1.160455,1.159430,0.000635
21785.250000,2,1.150987,1.152770,1.151552,0.000528
21785.500000,2,1.140274,1.142761,1.141386,0.000720
21785.750000,2,1.129475,1.131437,1.130482,0.000573
21786.000000,2,1.117454,1.119170,1.118281,0.000559
21786.250000,2,1.105731,1.106676,1.106416,0.000289
21786.500000,2,1.091927,1.094011,1.092654,0.000660
21786.750000,2,1.075434,1.078012,1.076334,0.000721
21787.000000,2,1.053962,1.056386,1.054926,0.000798
21787.250000,2,1.027795,1.030756,1.028526,0.000886
21787.500000,2,0.996349,1.000222,0.997483,0.001156
21787.750000,2,0.962033,0.965790,0.963178,0.001070
21788.000000,2,0.925000,0.929096,0.925962,0.001246
21788.250000,2,0.883992,0.888818,0.885553,0.001393
21788.500000,2,0.838670,0.844116,0.840246,0.001628
21788.750000,2,0.788905,0.795093,0.790493,0.001844
21789.000000,2,0.734176,0.740119,0.735897,0.001712
21789.250000,2,0.677434,0.683626,0.679083,0.001902
21789.500000,2,0.620535,0.626697,0.621843,0.001942
21789.750000,2,0.565425,0.571192,0.566635,0.001839
21790.000000,2,0.511896,0.517523,0.513082,0.001799
21790.250000,2,0.462506,0.468032,0.463727,0.001748
21790.500000,2,0.416187,0.421218,0.417227,0.001563
21790.750000,2,0.375532,0.380108,0.376576,0.001462
21791.000000,2,0.341029,0.344637,0.341883,0.001101
21791.250000,2,0.314464,0.317121,0.315132,0.000835
21791.500000,2,0.295026,0.297032,0.295585,0.000606
21791.750000,2,0.283770,0.285057,0.284428,0.000403
21792.000000,3,0.296176,0.296739,0.296466,0.000189
21792.250000,3,0.299702,0.300534,0.300069,0.000235
21792.500000,3,0.308095,0.309751,0.309254,0.000501
21792.750000,3,0.324303,0.326429,0.325778,0.000592
21793.000000,3,0.346107,0.349079,0.348268,0.000896
21793.250000,3,0.375147,0.378959,0.377995,0.001153
21793.500000,3,0.409257,0.413955,0.412671,0.001401
21793.750000,3,0.449758,0.454485,0.453251,0.001426
21794.000000,3,0.492934,0.498233,0.496989,0.001702
21794.250000,3,0.540553,0.546228,0.544870,0.001824
21794.500000,3,0.590904,0.596431,0.594977,0.001722
21794.750000,3,0.642968,0.649741,0.647740,0.002059
21795.000000,3,0.695519,0.701509,0.699761,0.001939
21795.250000,3,0.747281,0.752931,0.751359,0.001790
21795.500000,3,0.794672,0.801003,0.799204,0.001913
21795.750000,3,0.840763,0.845580,0.844135,0.001499
21796.000000,3,0.881631,0.887118,0.885104,0.001598
21796.250000,3,0.920737,0.926261,0.924578,0.001681
21796.500000,3,0.958363,0.962980,0.961407,0.001417
21796.750000,3,0.994554,0.997687,0.996551,0.001092
21797.000000,3,1.025157,1.028984,1.027440,0.001266
21797.250000,3,1.052376,1.055462,1.053904,0.000990
21797.500000,3,1.072831,1.075584,1.074289,0.000819
21797.750000,3,1.089831,1.092805,1.090859,0.000869
21798.000000,3,1.102961,1.104948,1.104113,0.000633
21798.250000,3,1.115200,1.117889,1.116510,0.000835
21798.500000,3,1.123670,1.126860,1.125658,0.001008
21798.750000,3,1.131541,1.133155,1.132619,0.000599
21799.000000,3,1.133664,1.136885,1.135537,0.001107
21799.250000,3,1.134800,1.137553,1.136248,0.000917
21799.500000,3,1.133590,1.136229,1.134816,0.000869
21799.750000,3,1.133634,1.136348,1.135268,0.000836
21800.000000,3,1.157382,1.178944,1.166380,0.007812
21800.250000,3,1.135896,1.138476,1.137171,0.000760
21800.500000,3,1.135236,1.137325,1.136391,0.000649
21800.750000,3,1.134059,1.136348,1.135051,0.000713
21801.000000,3,1.130505,1.132382,1.131706,0.000648
21801.250000,3,1.128781,1.130500,1.129658,0.000542
21801.500000,3,1.126594,1.128600,1.127659,0.000667
21801.750000,3,1.126310,1.127745,1.127064,0.000433
21802.000000,3,1.124216,1.126547,1.125247,0.000758
21802.250000,3,1.121023,1.123836,1.123005,0.000809
21802.500000,3,1.117489,1.119490,1.118802,0.000626
21802.750000,3,1.112888,1.114049,1.113559,0.000413
21803.000000,3,1.105894,1.108885,1.107619,0.000937
21803.250000,3,1.101315,1.102915,1.102394,0.000513
21803.500000,3,1.094893,1.097588,1.096410,0.000790
21803.750000,3,1.088822,1.090647,1.089838,0.000673
21804.000000,3,1.081024,1.083312,1.082177,0.000920
21804.250000,3,1.074007,1.075612,1.074795,0.000626
21804.500000,3,1.066489,1.068796,1.068164,0.000775
21804.750000,3,1.062943,1.065638,1.064330,0.000724
21805.000000,3,1.061366,1.063270,1.062083,0.000598
21805.250000,3,1.060232,1.064343,1.061750,0.001262
21805.500000,3,1.058063,1.060776,1.059743,0.000850
21805.750000,3,1.057300,1.060666,1.058558,0.000944
21806.000000,3,1.054957,1.066136,1.057536,0.003342
21806.250000,3,1.054617,1.056920,1.055560,0.000787
21806.500000,3,1.053775,1.057766,1.055568,0.001129
21806.750000,3,1.056356,1.058564,1.057489,0.000843
21807.000000,3,1.057571,1.060200,1.058598,0.000967
21807.250000,3,1.058075,1.062181,1.058779,0.001322
21807.500000,3,1.056509,1.058175,1.057003,0.000506
21807.750000,3,1.056471,1.057201,1.056906,0.000233
21808.000000,3,1.057302,1.058534,1.057838,0.000347
21808.250000,3,1.059681,1.061114,1.060373,0.000508
21808.500000,3,1.062511,1.064373,1.063340,0.000572
21808.750000,3,1.066465,1.067049,1.066773,0.000175
21809.000000,3,1.067665,1.068757,1.068251,0.000336
21809.250000,3,1.070321,1.071323,1.070899,0.000343
21809.500000,3,1.072663,1.075642,1.073564,0.000909
21809.750000,3,1.079090,1.080412,1.079736,0.000443
21810.000000,3,1.087280,1.089147,1.088042,0.000605
21810.250000,3,1.098058,1.099532,1.098785,0.000444
21810.500000,3,1.108025,1.110985,1.109021,0.000840
21810.750000,3,1.117111,1.119798,1.118286,0.000787
21811.000000,3,1.125897,1.127740,1.126958,0.000649
21811.250000,3,1.135974,1.137234,1.136658,0.000477
21811.500000,3,1.145841,1.148460,1.146839,0.000764
21811.750000,3,1.157459,1.159838,1.158335,0.000765
21812.000000,3,1.168647,1.172026,1.169495,0.001062
21812.250000,3,1.178723,1.183564,1.179829,0.001474
21812.500000,3,1.185779,1.190479,1.187282,0.001305
21812.750000,3,1.193921,1.198152,1.195038,0.001284
21813.000000,3,1.200473,1.203050,1.201683,0.000838
21813.250000,3,1.208787,1.211389,1.209914,0.000856
21813.500000,3,1.213656,1.217007,1.216010,0.001006
21813.750000,3,1.220766,1.222988,1.222013,0.000644
21814.000000,3,1.225754,1.227506,1.226485,0.000661
21814.250000,3,1.230187,1.232867,1.231200,0.000836
21814.500000,3,1.235133,1.238038,1.236962,0.000810
21814.750000,3,1.245835,1.246628,1.246254,0.000249
21815.000000,3,1.256651,1.258666,1.257807,0.000785
21815.250000,3,1.270791,1.272485,1.271411,0.000511
21815.500000,3,1.281113,1.283519,1.282698,0.000933
21815.750000,3,1.290525,1.293493,1.292279,0.000813
21816.000000,3,1.297977,1.299504,1.298978,0.000439
21816.250000,3,1.303683,1.305878,1.305124,0.000633
21816.500000,3,1.309425,1.313868,1.310391,0.001370
21816.750000,3,1.313368,1.320572,1.315573,0.002309
21817.000000,3,1.312680,1.318507,1.314828,0.001663
21817.250000,3,1.309960,1.315604,1.312047,0.001562
21817.500000,3,1.303011,1.305626,1.303945,0.000799
21817.750000,3,1.294426,1.296486,1.295692,0.000654
21818.000000,3,1.284601,1.286710,1.285898,0.000655
21818.250000,3,1.277340,1.280659,1.278565,0.001081
21818.500000,3,1.266858,1.272190,1.268628,0.001472
21818.750000,3,1.253530,1.257806,1.255146,0.001638
21819.000000,3,1.232179,1.235341,1.233588,0.001258
21819.250000,3,1.205663,1.209906,1.207344,0.001378
21819.500000,3,1.171617,1.176539,1.173429,0.001676
21819.750000,3,1.133563,1.138146,1.134874,0.001383
21820.000000,3,1.088247,1.094245,1.090667,0.001842
21820.250000,3,1.039664,1.045281,1.041160,0.001908
21820.500000,3,0.982508,0.989191,0.984497,0.002241
21820.750000,3,0.918964,0.927026,0.921463,0.002605
21821.000000,3,0.851115,0.858919,0.853482,0.002607
21821.250000,3,0.782377,0.790410,0.784639,0.002573
21821.500000,3,0.713007,0.720991,0.714888,0.002595
21821.750000,3,0.645949,0.653227,0.647648,0.002444
21822.000000,3,0.580027,0.587774,0.582153,0.002375
21822.250000,3,0.519671,0.526615,0.521384,0.002231
21822.500000,3,0.463209,0.469319,0.464711,0.001919
21822.750000,3,0.414075,0.420243,0.415872,0.001914
21823.000000,3,0.372855,0.377870,0.374299,0.001549
21823.250000,3,0.341243,0.344688,0.342115,0.001122
21823.500000,3,0.317487,0.319742,0.318012,0.000730
21823.750000,3,0.303802,0.305184,0.304217,0.000494
21824.000000,4,0.286467,0.287378,0.286841,0.000278
21824.250000,4,0.290125,0.291290,0.290764,0.000376
21824.500000,4,0.300037,0.302304,0.301426,0.000652
21824.750000,4,0.318427,0.321285,0.320660,0.000878
21825.000000,4,0.344867,0.348548,0.347674,0.001134
21825.250000,4,0.379180,0.384394,0.382742,0.001487
21825.500000,4,0.419674,0.425370,0.423826,0.001752
21825.750000,4,0.466245,0.471710,0.470351,0.001734
21826.000000,4,0.514726,0.521731,0.519752,0.002180
21826.250000,4,0.567152,0.574741,0.572266,0.002259
21826.500000,4,0.621656,0.630698,0.627223,0.002666
21826.750000,4,0.678149,0.688637,0.683852,0.003014
21827.000000,4,0.732586,0.739952,0.737761,0.002453
21827.250000,4,0.785052,0.792693,0.789710,0.002423
21827.500000,4,0.831893,0.838715,0.836394,0.002168
21827.750000,4,0.874526,0.882215,0.878581,0.002271
21828.000000,4,0.913976,0.919786,0.917663,0.002053
21828.250000,4,0.952132,0.958224,0.956111,0.002111
21828.500000,4,0.988065,0.995182,0.992391,0.002387
21828.750000,4,1.023243,1.029946,1.026902,0.002510
21829.000000,4,1.051604,1.060230,1.055993,0.003018
21829.250000,4,1.075640,1.081297,1.078795,0.002222
21829.500000,4,1.093202,1.099232,1.096521,0.002080
21829.750000,4,1.109515,1.114597,1.112414,0.001972
21830.000000,4,1.123019,1.130071,1.126634,0.002242
21830.250000,4,1.137942,1.143915,1.140853,0.002091
21830.500000,4,1.148656,1.155048,1.152384,0.002111
21830.750000,4,1.158112,1.164591,1.161367,0.002137
21831.000000,4,1.163388,1.168772,1.166366,0.001621
21831.250000,4,1.167527,1.173869,1.170246,0.001943
21831.500000,4,1.170649,1.174669,1.173039,0.001471
21831.750000,4,1.174425,1.179961,1.177824,0.001946
21832.000000,4,1.179792,1.187317,1.182899,0.002251
21832.250000,4,1.182269,1.187312,1.185593,0.001802
21832.500000,4,1.183226,1.187896,1.186039,0.001570
21832.750000,4,1.183948,1.187777,1.186129,0.001386
21833.000000,4,1.182914,1.188368,1.186432,0.001973
21833.250000,4,1.186760,1.191869,1.189902,0.001805
21833.500000,4,1.194121,1.198811,1.196571,0.001548
21833.750000,4,1.201925,1.206513,1.205023,0.001594
21834.000000,4,1.209880,1.217383,1.213037,0.002267
21834.250000,4,1.214971,1.222570,1.218346,0.002424
21834.500000,4,1.219014,1.223828,1.221668,0.001626
21834.750000,4,1.221974,1.229409,1.224823,0.002160
21835.000000,4,1.226536,1.235961,1.229651,0.002846
21835.250000,4,1.231329,1.239562,1.234041,0.002449
21835.500000,4,1.234602,1.238757,1.236773,0.001463
21835.750000,4,1.236122,1.239365,1.238076,0.001168
21836.000000,4,1.235639,1.237383,1.236630,0.000578
21836.250000,4,1.233041,1.234941,1.234214,0.000580
21836.500000,4,1.231399,1.233510,1.232498,0.000708
21836.750000,4,1.232954,1.234796,1.233849,0.000588
21837.000000,4,1.234819,1.237533,1.236249,0.000927
21837.250000,4,1.238727,1.240422,1.239329,0.000567
21837.500000,4,1.237864,1.239722,1.239093,0.000664
21837.750000,4,1.236623,1.237974,1.237197,0.000390
21838.000000,4,1.233378,1.234720,1.233962,0.000503
21838.250000,4,1.231772,1.233839,1.233006,0.000581
21838.500000,4,1.232980,1.233815,1.233393,0.000314
21838.750000,4,1.235627,1.237183,1.236234,0.000564
21839.000000,4,1.237312,1.238094,1.237657,0.000267
21839.250000,4,1.236901,1.237832,1.237462,0.000358
21839.500000,4,1.233610,1.235081,1.234319,0.000520
21839.750000,4,1.229907,1.232255,1.231476,0.000652
21840.000000,4,1.241843,1.251700,1.246322,0.003438
21840.250000,4,1.225978,1.228514,1.227604,0.000865
21840.500000,4,1.224810,1.226082,1.225549,0.000389
21840.750000,4,1.221487,1.223249,1.222507,0.000612
21841.000000,4,1.216286,1.218401,1.217310,0.000668
21841.250000,4,1.210215,1.212619,1.211179,0.000727
21841.500000,4,1.204742,1.206198,1.205322,0.000498
21841.750000,4,1.200151,1.203073,1.201653,0.001071
21842.000000,4,1.197540,1.200007,1.198957,0.000766
21842.250000,4,1.195370,1.198185,1.197054,0.000963
21842.500000,4,1.192009,1.194645,1.193463,0.000975
21842.750000,4,1.187687,1.191124,1.189441,0.001318
21843.000000,4,1.183226,1.186290,1.184871,0.001019
21843.250000,4,1.180305,1.183727,1.182160,0.001107
21843.500000,4,1.180756,1.183639,1.182348,0.000928
21843.750000,4,1.182946,1.185466,1.184386,0.000741
21844.000000,4,1.185047,1.187385,1.186224,0.000822
21844.250000,4,1.184667,1.188211,1.186518,0.001272
21844.500000,4,1.181806,1.185844,1.184156,0.001304
21844.750000,4,1.179195,1.182588,1.180633,0.001195
21845.000000,4,1.175154,1.177908,1.176289,0.001099
21845.250000,4,1.169342,1.173818,1.171952,0.001417
21845.500000,4,1.164191,1.168312,1.166486,0.001425
21845.750000,4,1.157989,1.162281,1.160286,0.001389
21846.000000,4,1.150527,1.154044,1.152148,0.001372
21846.250000,4,1.141514,1.145736,1.143920,0.001410
21846.500000,4,1.135399,1.138546,1.136564,0.001168
21846.750000,4,1.130731,1.134032,1.132221,0.001231
21847.000000,4,1.128075,1.130923,1.129407,0.000990
21847.250000,4,1.126250,1.129675,1.127923,0.001244
21847.500000,4,1.124279,1.127198,1.125452,0.001110
21847.750000,4,1.120098,1.124600,1.122088,0.001423
21848.000000,4,1.115397,1.119922,1.117691,0.001431
21848.250000,4,1.111106,1.115809,1.113323,0.001508
21848.500000,4,1.107265,1.111146,1.109110,0.001184
21848.750000,4,1.103087,1.106757,1.104469,0.001357
21849.000000,4,1.095781,1.100815,1.098052,0.001745
21849.250000,4,1.087719,1.092658,1.090045,0.001539
21849.500000,4,1.076696,1.082448,1.079542,0.001763
21849.750000,4,1.065333,1.070616,1.067963,0.001803
21850.000000,4,1.053279,1.058341,1.055468,0.001831
21850.250000,4,1.039405,1.044807,1.041734,0.001924
21850.500000,4,1.022571,1.028001,1.025193,0.002063
21850.750000,4,1.002915,1.008918,1.005650,0.002211
21851.000000,4,0.978538,0.985322,0.981473,0.002429
21851.250000,4,0.950673,0.957528,0.953686,0.002476
21851.500000,4,0.919825,0.926583,0.923056,0.002404
21851.750000,4,0.887159,0.893902,0.890123,0.002398
21852.000000,4,0.852058,0.858627,0.854671,0.002345
21852.250000,4,0.812848,0.819766,0.815765,0.002482
21852.500000,4,0.769484,0.777008,0.772304,0.002375
