# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.261186,0.261829,0.261476,0.000252
21028.250000,1,0.262681,0.263572,0.263205,0.000310
21028.500000,1,0.267789,0.269544,0.268907,0.000585
21028.750000,1,0.277257,0.279910,0.278802,0.000887
21029.000000,1,0.291123,0.294709,0.293130,0.001176
21029.250000,1,0.309037,0.314050,0.311810,0.001568
21029.500000,1,0.331824,0.337694,0.335097,0.001939
21029.750000,1,0.358612,0.365854,0.362527,0.002300
21030.000000,1,0.389372,0.397923,0.394035,0.002735
21030.250000,1,0.424064,0.433274,0.429097,0.002964
21030.500000,1,0.461319,0.470994,0.466808,0.003122
21030.750000,1,0.500342,0.511414,0.506304,0.003609
21031.000000,1,0.540192,0.552065,0.546430,0.003849
21031.250000,1,0.579582,0.592052,0.586215,0.004011
21031.500000,1,0.618204,0.630781,0.625182,0.004220
21031.750000,1,0.655902,0.668269,0.662374,0.004140
21032.000000,1,0.690431,0.703646,0.697528,0.004389
21032.250000,1,0.722806,0.734999,0.729380,0.004093
21032.500000,1,0.751904,0.763279,0.757658,0.003888
21032.750000,1,0.777627,0.789021,0.783396,0.004007
21033.000000,1,0.801253,0.811463,0.806920,0.003611
21033.250000,1,0.822531,0.833417,0.828141,0.003821
21033.500000,1,0.841665,0.853238,0.847601,0.003938
21033.750000,1,0.859783,0.870441,0.865301,0.003606
21034.000000,1,0.875693,0.885553,0.880982,0.003530
21034.250000,1,0.890353,0.900239,0.895697,0.003542
21034.500000,1,0.904614,0.914451,0.909393,0.003478
21034.750000,1,0.918157,0.926442,0.922418,0.003043
21035.000000,1,0.931721,0.940060,0.935857,0.003137
21035.250000,1,0.943342,0.952483,0.948053,0.003342
21035.500000,1,0.955548,0.963873,0.959911,0.003009
21035.750000,1,0.966873,0.975637,0.971267,0.003205
21036.000000,1,0.978397,0.985712,0.981804,0.002739
21036.250000,1,0.988981,0.996449,0.992415,0.002825
21036.500000,1,0.998579,1.006283,1.002329,0.002809
21036.750000,1,1.008830,1.015944,1.012219,0.002635
21037.000000,1,1.018503,1.024984,1.021474,0.002550
21037.250000,1,1.026838,1.033873,1.030028,0.002701
21037.500000,1,1.034903,1.041421,1.038180,0.002328
21037.750000,1,1.044166,1.049639,1.046554,0.002200
21038.000000,1,1.052651,1.057868,1.054985,0.001990
21038.250000,1,1.061755,1.066618,1.063961,0.001867
21038.500000,1,1.072166,1.078390,1.074841,0.002509
21038.750000,1,1.079238,1.083154,1.080747,0.001613
21039.000000,1,1.086280,1.090530,1.087981,0.001609
21039.250000,1,1.093168,1.097336,1.094545,0.001713
21039.500000,1,1.100165,1.103196,1.101178,0.001325
21039.750000,1,1.105557,1.108761,1.106616,0.001230
21040.000000,1,1.111015,1.113838,1.112164,0.001191
21040.250000,1,1.115564,1.119014,1.116880,0.001314
21040.500000,1,1.120433,1.122637,1.121430,0.000924
21040.750000,1,1.124754,1.127792,1.125929,0.001138
21041.000000,1,1.130141,1.132845,1.131396,0.001035
21041.250000,1,1.136405,1.138624,1.137449,0.000872
21041.500000,1,1.142622,1.145162,1.143435,0.000857
21041.750000,1,1.146918,1.149853,1.148253,0.000934
21042.000000,1,1.150821,1.152859,1.151674,0.000685
21042.250000,1,1.153451,1.155492,1.154384,0.000717
21042.500000,1,1.156138,1.157329,1.156802,0.000473
21042.750000,1,1.160437,1.162160,1.161153,0.000548
21043.000000,1,1.164401,1.166313,1.165555,0.000686
21043.250000,1,1.168703,1.171016,1.169615,0.000782
21043.500000,1,1.171491,1.173472,1.172654,0.000617
21043.750000,1,1.173353,1.174839,1.174043,0.000532
21044.000000,1,1.175085,1.176886,1.175715,0.000615
21044.250000,1,1.177057,1.179411,1.178033,0.000754
21044.500000,1,1.182185,1.183494,1.182793,0.000440
21044.750000,1,1.187656,1.189233,1.188191,0.000538
21045.000000,1,1.193306,1.194492,1.194066,0.000370
21045.250000,1,1.197903,1.199575,1.198565,0.000512
21045.500000,1,1.201600,1.203687,1.202427,0.000759
21045.750000,1,1.205364,1.207520,1.206289,0.000696
21046.000000,1,1.211427,1.213899,1.212306,0.000834
21046.250000,1,1.219343,1.220846,1.219894,0.000578
21046.500000,1,1.228929,1.231077,1.229822,0.000691
21046.750000,1,1.238710,1.240053,1.239438,0.000489
21047.000000,1,1.246968,1.249235,1.247940,0.000726
21047.250000,1,1.254646,1.256581,1.255518,0.000575
21047.500000,1,1.262173,1.264377,1.263538,0.000744
21047.750000,1,1.270663,1.273870,1.272400,0.001098
21048.000000,1,1.281295,1.284072,1.283036,0.001020
21048.250000,1,1.292196,1.295850,1.294261,0.001129
21048.500000,1,1.304049,1.305732,1.304823,0.000683
21048.750000,1,1.311176,1.314726,1.313149,0.001103
21049.000000,1,1.318744,1.321733,1.320582,0.001053
21049.250000,1,1.325591,1.329086,1.327674,0.001178
21049.500000,1,1.332859,1.337506,1.335746,0.001635
21049.750000,1,1.341128,1.345280,1.344007,0.001533
21050.000000,1,1.349096,1.355232,1.352738,0.002237
21050.250000,1,1.355353,1.361593,1.359615,0.002379
21050.500000,1,1.361409,1.366781,1.364742,0.002196
21050.750000,1,1.364763,1.371233,1.368624,0.002429
21051.000000,1,1.368977,1.375466,1.373155,0.002491
21051.250000,1,1.373752,1.380107,1.377717,0.002305
21051.500000,1,1.378337,1.384669,1.382341,0.002519
21051.750000,1,1.381419,1.388472,1.385363,0.002742
21052.000000,1,1.382371,1.389929,1.386753,0.002886
21052.250000,1,1.381941,1.389330,1.386607,0.002877
21052.500000,1,1.380890,1.389969,1.386278,0.003010
21052.750000,1,1.382021,1.389517,1.386823,0.003017
21053.000000,1,1.383943,1.391424,1.388619,0.002789
21053.250000,1,1.385345,1.392016,1.389371,0.002797
21053.500000,1,1.383503,1.390488,1.387529,0.002819
21053.750000,1,1.377370,1.385398,1.381871,0.003255
21054.000000,1,1.366606,1.373938,1.371130,0.003016
21054.250000,1,1.351672,1.360712,1.356882,0.003531
21054.500000,1,1.333963,1.342825,1.338740,0.003206
21054.750000,1,1.311513,1.321311,1.316987,0.003728
21055.000000,1,1.283460,1.294003,1.289270,0.003871
21055.250000,1,1.247861,1.260314,1.254731,0.004246
21055.500000,1,1.206298,1.219249,1.213100,0.004227
21055.750000,1,1.158712,1.171775,1.165579,0.004333
21056.000000,1,1.104782,1.119709,1.112693,0.004838
21056.250000,1,1.047705,1.061625,1.055147,0.004568
21056.500000,1,0.985119,0.999358,0.992972,0.004696
21056.750000,1,0.917864,0.932808,0.925932,0.004734
21057.000000,1,0.847440,0.861827,0.854626,0.004510
21057.250000,1,0.773501,0.787378,0.781030,0.004436
21057.500000,1,0.699814,0.713784,0.707121,0.004398
21057.750000,1,0.627927,0.641173,0.634823,0.004201
21058.000000,1,0.559346,0.571328,0.565693,0.003775
21058.250000,1,0.495465,0.506293,0.501127,0.003327
21058.500000,1,0.436960,0.446281,0.442247,0.002924
21058.750000,1,0.386152,0.393719,0.390355,0.002340
21059.000000,1,0.343231,0.349469,0.346660,0.001899
21059.250000,1,0.309338,0.314068,0.312072,0.001463
21059.500000,1,0.285598,0.288371,0.287237,0.000867
21059.750000,1,0.270907,0.272390,0.271906,0.000529
21060.000000,2,0.267193,0.268288,0.267663,0.000370
21060.250000,2,0.269564,0.271464,0.270348,0.000688
21060.500000,2,0.277098,0.279174,0.278156,0.000720
21060.750000,2,0.290317,0.293229,0.291744,0.001031
21061.000000,2,0.308572,0.311658,0.310242,0.001051
21061.250000,2,0.332506,0.336832,0.334720,0.001404
21061.500000,2,0.361114,0.366358,0.363714,0.001682
21061.750000,2,0.395273,0.400525,0.397900,0.001730
21062.000000,2,0.432057,0.437816,0.435101,0.001827
21062.250000,2,0.472975,0.479502,0.476159,0.002023
21062.500000,2,0.515999,0.522404,0.519262,0.002064
21062.750000,2,0.562101,0.569052,0.565401,0.002201
21063.000000,2,0.608642,0.614910,0.611732,0.002094
21063.250000,2,0.655511,0.661242,0.658362,0.001924
21063.500000,2,0.699352,0.704618,0.701988,0.001808
21063.750000,2,0.740226,0.746075,0.743201,0.001900
21064.000000,2,0.777649,0.782303,0.780115,0.001642
21064.250000,2,0.811439,0.816189,0.813978,0.001565
21064.500000,2,0.841940,0.845886,0.843879,0.001360
21064.750000,2,0.868554,0.871665,0.870284,0.001121
21065.000000,2,0.890902,0.893569,0.891976,0.000931
21065.250000,2,0.908740,0.910249,0.909438,0.000583
21065.500000,2,0.921815,0.924080,0.922632,0.000722
21065.750000,2,0.933442,0.935866,0.934281,0.000903
21066.000000,2,0.943594,0.946109,0.944689,0.000815
21066.250000,2,0.953727,0.955645,0.954756,0.000565
21066.500000,2,0.962888,0.964376,0.963580,0.000473
21066.750000,2,0.971183,0.972530,0.971676,0.000442
21067.000000,2,0.976374,0.979164,0.977474,0.000839
21067.250000,2,0.982462,0.984676,0.983391,0.000663
21067.500000,2,0.988490,0.990279,0.989149,0.000607
21067.750000,2,0.996477,0.998620,0.997134,0.000709
21068.000000,2,1.005101,1.007542,1.006134,0.000734
21068.250000,2,1.015002,1.016732,1.015817,0.000537
21068.500000,2,1.023468,1.025803,1.024480,0.000690
21068.750000,2,1.031509,1.034397,1.032699,0.000881
21069.000000,2,1.038918,1.041508,1.040163,0.000894
21069.250000,2,1.046893,1.049187,1.048420,0.000765
21069.500000,2,1.054904,1.057850,1.056264,0.000872
21069.750000,2,1.063208,1.066712,1.064883,0.001134
21070.000000,2,1.070116,1.073655,1.072092,0.001218
21070.250000,2,1.078319,1.081095,1.079597,0.001058
21070.500000,2,1.084127,1.087321,1.085831,0.001202
21070.750000,2,1.092992,1.094900,1.093933,0.000726
21071.000000,2,1.101714,1.104697,1.102980,0.000953
21071.250000,2,1.112233,1.115409,1.113584,0.000985
21071.500000,2,1.122921,1.125336,1.123938,0.000953
21071.750000,2,1.133119,1.136138,1.134589,0.000984
21072.000000,2,1.142536,1.144980,1.143689,0.000823
21072.250000,2,1.151649,1.154140,1.152856,0.000828
21072.500000,2,1.160216,1.162543,1.161524,0.000962
21072.750000,2,1.171120,1.173255,1.172253,0.000843
21073.000000,2,1.181988,1.184119,1.182972,0.000774
21073.250000,2,1.192947,1.195577,1.194222,0.000921
21073.500000,2,1.201706,1.205245,1.203717,0.001136
21073.750000,2,1.211284,1.214743,1.213122,0.001126
21074.000000,2,1.220317,1.222889,1.221581,0.001097
21074.250000,2,1.229784,1.231990,1.230844,0.000822
21074.500000,2,1.237400,1.241708,1.239331,0.001258
21074.750000,2,1.247459,1.249595,1.248209,0.000676
21075.000000,2,1.254575,1.256819,1.255777,0.000760
21075.250000,2,1.261918,1.263958,1.263075,0.000636
21075.500000,2,1.268653,1.270553,1.269480,0.000807
21075.750000,2,1.275289,1.277379,1.276472,0.000746
21076.000000,2,1.300635,1.317952,1.307756,0.007067
21076.250000,2,1.291503,1.293092,1.292295,0.000607
21076.500000,2,1.297005,1.298686,1.298053,0.000522
21076.750000,2,1.302369,1.303932,1.303125,0.000559
21077.000000,2,1.304803,1.307250,1.306512,0.000804
21077.250000,2,1.309270,1.311277,1.310257,0.000735
21077.500000,2,1.312207,1.314610,1.313765,0.000838
21077.750000,2,1.316526,1.318566,1.317564,0.000690
21078.000000,2,1.319803,1.321089,1.320355,0.000439
21078.250000,2,1.320552,1.323306,1.321588,0.000864
21078.500000,2,1.319293,1.320822,1.320054,0.000551
21078.750000,2,1.317600,1.318379,1.317907,0.000265
21079.000000,2,1.314014,1.316044,1.315186,0.000721
21079.250000,2,1.312035,1.313071,1.312628,0.000395
21079.500000,2,1.307819,1.308725,1.308349,0.000320
21079.750000,2,1.302507,1.304314,1.303335,0.000600
21080.000000,2,1.295560,1.298241,1.296516,0.000963
21080.250000,2,1.288455,1.290853,1.289695,0.000850
21080.500000,2,1.281632,1.283673,1.282359,0.000699
21080.750000,2,1.276987,1.278718,1.278206,0.000598
21081.000000,2,1.274451,1.276799,1.275724,0.000703
21081.250000,2,1.273567,1.274949,1.274230,0.000602
21081.500000,2,1.270498,1.272368,1.271126,0.000647
21081.750000,2,1.266603,1.268533,1.267505,0.000712
21082.000000,2,1.261551,1.264366,1.263251,0.000911
21082.250000,2,1.260755,1.262599,1.261651,0.000557
21082.500000,2,1.261272,1.263000,1.262128,0.000671
21082.750000,2,1.264450,1.266619,1.265493,0.000852
21083.000000,2,1.267768,1.269761,1.268670,0.000809
21083.250000,2,1.268563,1.271484,1.270429,0.000931
21083.500000,2,1.267618,1.271675,1.269409,0.001213
21083.750000,2,1.265818,1.268754,1.267759,0.001038
21084.000000,2,1.264028,1.266629,1.265480,0.000915
21084.250000,2,1.263798,1.266065,1.264773,0.000808
21084.500000,2,1.262078,1.264644,1.263644,0.000969
21084.750000,2,1.259472,1.262707,1.261500,0.001111
21085.000000,2,1.253882,1.256857,1.255703,0.001048
21085.250000,2,1.245577,1.248476,1.247173,0.000986
21085.500000,2,1.233979,1.236515,1.235333,0.000743
21085.750000,2,1.221656,1.224768,1.223293,0.000971
21086.000000,2,1.208099,1.209990,1.209077,0.000592
21086.250000,2,1.191041,1.195115,1.193236,0.001272
21086.500000,2,1.170532,1.173909,1.172365,0.001064
21086.750000,2,1.145875,1.148765,1.147424,0.001025
21087.000000,2,1.116066,1.121061,1.118422,0.001636
21087.250000,2,1.084069,1.087758,1.085836,0.001178
21087.500000,2,1.047864,1.052366,1.050202,0.001541
21087.750000,2,1.008288,1.013595,1.011044,0.001766
21088.000000,2,0.964522,0.970577,0.967390,0.002084
21088.250000,2,0.915589,0.921981,0.918366,0.002142
21088.500000,2,0.860929,0.867728,0.863977,0.002375
21088.750000,2,0.804550,0.811025,0.807510,0.002368
21089.000000,2,0.745031,0.752141,0.748217,0.002375
21089.250000,2,0.686166,0.692944,0.689469,0.002457
21089.500000,2,0.626445,0.633815,0.630051,0.002519
21089.750000,2,0.568744,0.575780,0.571994,0.002477
21090.000000,2,0.511681,0.519188,0.515161,0.002412
21090.250000,2,0.458841,0.465418,0.462085,0.002235
21090.500000,2,0.410516,0.416432,0.413438,0.001980
21090.750000,2,0.369166,0.373688,0.371355,0.001610
21091.000000,2,0.333434,0.337470,0.335455,0.001324
21091.250000,2,0.306511,0.309325,0.307756,0.001006
21091.500000,2,0.286043,0.288052,0.287079,0.000773
21091.750000,2,0.273926,0.275809,0.274659,0.000607
21092.000000,3,0.318603,0.334875,0.324417,0.006841
21092.250000,3,0.320190,0.336678,0.326619,0.006769
21092.500000,3,0.327374,0.342562,0.333226,0.006387
21092.750000,3,0.338727,0.352098,0.344117,0.005597
21093.000000,3,0.355327,0.366463,0.359785,0.004707
21093.250000,3,0.376513,0.385173,0.380018,0.003497
21093.500000,3,0.402097,0.408606,0.404796,0.002364
21093.750000,3,0.431397,0.435983,0.433821,0.001530
21094.000000,3,0.464589,0.470090,0.466836,0.001922
21094.250000,3,0.498880,0.508736,0.503796,0.003184
21094.500000,3,0.536401,0.549972,0.543654,0.004535
21094.750000,3,0.575898,0.593715,0.585604,0.006031
21095.000000,3,0.616340,0.637513,0.628231,0.007396
21095.250000,3,0.656709,0.680763,0.670513,0.008490
21095.500000,3,0.697040,0.723928,0.712464,0.009661
21095.750000,3,0.736141,0.765718,0.753098,0.010691
21096.000000,3,0.775210,0.806263,0.793128,0.011554
21096.250000,3,0.811488,0.844216,0.830625,0.012463
21096.500000,3,0.844969,0.879444,0.865267,0.013169
21096.750000,3,0.875638,0.910799,0.896395,0.013519
21097.000000,3,0.902213,0.938125,0.923878,0.014023
21097.250000,3,0.925339,0.962086,0.947677,0.014379
21097.500000,3,0.945767,0.983731,0.968597,0.014827
21097.750000,3,0.963522,1.001898,0.986758,0.015234
21098.000000,3,0.977510,1.016912,1.001566,0.015642
21098.250000,3,0.990117,1.027986,1.013289,0.015207
21098.500000,3,0.998739,1.036612,1.021797,0.015160
21098.750000,3,1.005712,1.043051,1.028593,0.015249
21099.000000,3,1.010985,1.048341,1.033772,0.015037
21099.250000,3,1.015085,1.051616,1.038044,0.015089
21099.500000,3,1.018964,1.054548,1.040577,0.014477
21099.750000,3,1.019455,1.054831,1.041039,0.014596
21100.000000,3,1.020578,1.054297,1.041691,0.013926
21100.250000,3,1.016448,1.050901,1.037880,0.014165
21100.500000,3,1.014944,1.048462,1.035574,0.013947
21100.750000,3,1.013330,1.046941,1.033862,0.013965
21101.000000,3,1.013441,1.045681,1.032809,0.013071
21101.250000,3,1.012759,1.043464,1.031423,0.012875
21101.500000,3,1.010283,1.040643,1.028732,0.012697
21101.750000,3,1.006805,1.037811,1.025862,0.012921
21102.000000,3,1.004750,1.034395,1.023074,0.012325
21102.250000,3,1.003036,1.032489,1.021445,0.012048
21102.500000,3,1.002945,1.031775,1.020802,0.011773
21102.750000,3,1.003777,1.031443,1.020799,0.011576
21103.000000,3,1.004088,1.031365,1.020725,0.011292
21103.250000,3,1.003236,1.030332,1.020100,0.011298
21103.500000,3,1.004499,1.030526,1.020466,0.010573
21103.750000,3,1.005742,1.031664,1.021711,0.010680
21104.000000,3,1.009000,1.034238,1.024532,0.010373
21104.250000,3,1.012418,1.037650,1.028151,0.010579
21104.500000,3,1.016047,1.040925,1.031362,0.010254
21104.750000,3,1.018603,1.042608,1.033609,0.009841
21105.000000,3,1.019886,1.044208,1.035126,0.009990
21105.250000,3,1.022593,1.046405,1.037102,0.009567
21105.500000,3,1.026161,1.048582,1.040489,0.009371
21105.750000,3,1.030471,1.054327,1.045479,0.009424
21106.000000,3,1.036436,1.059809,1.050922,0.009356
21106.250000,3,1.043533,1.065351,1.057389,0.008905
21106.500000,3,1.049497,1.071742,1.063275,0.008974
21106.750000,3,1.055963,1.077151,1.068923,0.008707
21107.000000,3,1.062157,1.083740,1.075376,0.008469
21107.250000,3,1.068663,1.089565,1.081905,0.008288
21107.500000,3,1.076001,1.097597,1.089489,0.008595
21107.750000,3,1.084702,1.104186,1.096961,0.007906
21108.000000,3,1.091277,1.109277,1.102850,0.007552
21108.250000,3,1.096359,1.114803,1.108015,0.007640
21108.500000,3,1.101522,1.119316,1.112749,0.007191
21108.750000,3,1.107246,1.124320,1.117803,0.006864
21109.000000,3,1.114363,1.130285,1.124606,0.006719
21109.250000,3,1.121039,1.136503,1.130857,0.006312
21109.500000,3,1.128035,1.143014,1.137515,0.006059
21109.750000,3,1.133819,1.148660,1.143188,0.005750
21110.000000,3,1.140155,1.154610,1.149101,0.005640
21110.250000,3,1.148865,1.161930,1.156668,0.004983
21110.500000,3,1.157767,1.170783,1.165784,0.004791
21110.750000,3,1.169735,1.180790,1.176216,0.004302
21111.000000,3,1.180972,1.191683,1.187535,0.004278
21111.250000,3,1.191648,1.200338,1.197192,0.003392
21111.500000,3,1.200299,1.208182,1.205020,0.002896
21111.750000,3,1.207586,1.213791,1.211562,0.002484
21112.000000,3,1.214904,1.220845,1.218943,0.002289
21112.250000,3,1.222582,1.226332,1.224914,0.001544
21112.500000,3,1.228647,1.232485,1.231140,0.001300
21112.750000,3,1.234010,1.236591,1.235388,0.000789
21113.000000,3,1.237694,1.238835,1.238125,0.000409
21113.250000,3,1.238847,1.240938,1.240055,0.000638
21113.500000,3,1.242605,1.245289,1.243777,0.001050
21113.750000,3,1.247555,1.252280,1.249411,0.001915
21114.000000,3,1.254244,1.260864,1.257107,0.002601
21114.250000,3,1.261151,1.269563,1.264392,0.003575
21114.500000,3,1.265805,1.275589,1.269792,0.004097
21114.750000,3,1.268698,1.281473,1.273756,0.005215
21115.000000,3,1.271712,1.286004,1.277324,0.006136
21115.250000,3,1.276216,1.293512,1.282895,0.007435
21115.500000,3,1.284973,1.305050,1.292923,0.008629
21115.750000,3,1.297126,1.318873,1.305354,0.009219
21116.000000,3,1.309137,1.334350,1.318821,0.010726
21116.250000,3,1.320715,1.347833,1.330850,0.011877
21116.500000,3,1.327043,1.359300,1.339186,0.013217
21116.750000,3,1.333210,1.366457,1.345894,0.014074
21117.000000,3,1.338017,1.375288,1.352358,0.015595
21117.250000,3,1.342400,1.384571,1.358822,0.017125
21117.500000,3,1.348113,1.392199,1.364900,0.018327
21117.750000,3,1.349766,1.397291,1.367403,0.019718
21118.000000,3,1.346541,1.397482,1.365806,0.020918
21118.250000,3,1.337684,1.393101,1.358837,0.022286
21118.500000,3,1.326338,1.386124,1.349330,0.023614
21118.750000,3,1.313490,1.375188,1.336982,0.025050
21119.000000,3,1.298244,1.361405,1.322215,0.025909
21119.250000,3,1.275531,1.342931,1.302031,0.026857
21119.500000,3,1.246611,1.316918,1.274007,0.027909
21119.750000,3,1.209035,1.281183,1.237097,0.028500
21120.000000,3,1.164123,1.237027,1.192551,0.028562
21120.250000,3,1.112993,1.185684,1.141733,0.028426
21120.500000,3,1.057793,1.130702,1.086526,0.028171
21120.750000,3,0.999148,1.070227,1.026950,0.027380
21121.000000,3,0.934583,1.004319,0.962389,0.026695
21121.250000,3,0.865750,0.932872,0.892460,0.025555
21121.500000,3,0.794302,0.857128,0.819107,0.023725
21121.750000,3,0.720819,0.779188,0.743887,0.021879
21122.000000,3,0.649079,0.701708,0.670119,0.019657
21122.250000,3,0.580975,0.627720,0.599736,0.017345
21122.500000,3,0.518180,0.558841,0.534299,0.015118
21122.750000,3,0.461423,0.496069,0.475227,0.012966
21123.000000,3,0.412727,0.442354,0.424599,0.010978
21123.250000,3,0.374045,0.398953,0.383844,0.009388
21123.500000,3,0.346005,0.367684,0.354518,0.008202
21123.750000,3,0.329498,0.348225,0.336516,0.007642
21124.000000,4,0.296157,0.300128,0.297719,0.001528
21124.250000,4,0.299811,0.304396,0.302092,0.001769
21124.500000,4,0.309934,0.315258,0.312946,0.001792
21124.750000,4,0.329173,0.335856,0.332924,0.002166
21125.000000,4,0.354938,0.362219,0.359343,0.002289
21125.250000,4,0.388985,0.397594,0.394349,0.002724
21125.500000,4,0.429510,0.438602,0.435575,0.003028
21125.750000,4,0.477907,0.488198,0.484822,0.003349
21126.000000,4,0.530738,0.541581,0.538386,0.003670
21126.250000,4,0.589118,0.601134,0.597184,0.003957
21126.500000,4,0.648436,0.660819,0.657170,0.004148
21126.750000,4,0.709801,0.723300,0.719239,0.004447
21127.000000,4,0.770322,0.784382,0.779906,0.004517
21127.250000,4,0.830215,0.845275,0.840010,0.004759
21127.500000,4,0.885842,0.900807,0.895521,0.004773
21127.750000,4,0.937293,0.952388,0.947106,0.004915
21128.000000,4,0.982473,0.997315,0.992074,0.004805
21128.250000,4,1.023387,1.038913,1.032937,0.005032
21128.500000,4,1.060454,1.075720,1.069483,0.005054
21128.750000,4,1.097452,1.111751,1.105891,0.004888
21129.000000,4,1.131425,1.146101,1.139903,0.005000
21129.250000,4,1.163556,1.178377,1.171803,0.004973
21129.500000,4,1.190235,1.204197,1.197777,0.004769
21129.750000,4,1.210873,1.223289,1.217757,0.004239
21130.000000,4,1.224516,1.235659,1.230610,0.003950
21130.250000,4,1.235890,1.246347,1.241890,0.003637
21130.500000,4,1.245095,1.254224,1.250531,0.003145
21130.750000,4,1.254150,1.262666,1.258587,0.002901
21131.000000,4,1.259812,1.266049,1.263443,0.002147
21131.250000,4,1.261882,1.268921,1.266355,0.002325
21131.500000,4,1.261534,1.267259,1.264927,0.001830
21131.750000,4,1.259792,1.263774,1.262377,0.001424
21132.000000,4,1.258140,1.261017,1.259870,0.000878
21132.250000,4,1.257026,1.261027,1.259173,0.001198
21132.500000,4,1.256031,1.259769,1.257656,0.001364
21132.750000,4,1.254040,1.258700,1.256087,0.001613
21133.000000,4,1.249439,1.254586,1.251805,0.001821
21133.250000,4,1.245223,1.251619,1.248158,0.002141
21133.500000,4,1.239090,1.245667,1.242539,0.002451
21133.750000,4,1.237754,1.245198,1.241206,0.002652
21134.000000,4,1.236586,1.244718,1.240411,0.002810
21134.250000,4,1.236200,1.244129,1.240813,0.002937
21134.500000,4,1.235185,1.244708,1.239887,0.003451
21134.750000,4,1.234277,1.243270,1.238715,0.003272
21135.000000,4,1.230441,1.239955,1.235560,0.003717
21135.250000,4,1.229010,1.239016,1.234090,0.003762
21135.500000,4,1.227399,1.238207,1.232880,0.003985
21135.750000,4,1.229333,1.239305,1.234933,0.003883
21136.000000,4,1.228194,1.238956,1.234371,0.004273
21136.250000,4,1.227953,1.239026,1.234023,0.004417
21136.500000,4,1.222464,1.234791,1.229620,0.005097
21136.750000,4,1.218426,1.230956,1.225352,0.004997
21137.000000,4,1.211271,1.224754,1.219041,0.005257
21137.250000,4,1.206134,1.219062,1.213891,0.004973
21137.500000,4,1.199425,1.212910,1.207042,0.005394
21137.750000,4,1.192273,1.205520,1.200219,0.005601
21138.000000,4,1.182350,1.197450,1.191106,0.005949
21138.250000,4,1.174100,1.188691,1.182467,0.005759
21138.500000,4,1.165779,1.180641,1.174391,0.006043
21138.750000,4,1.159695,1.174310,1.168695,0.006113
21139.000000,4,1.155162,1.170445,1.164299,0.006250
21139.250000,4,1.152160,1.167438,1.161264,0.006179
21139.500000,4,1.148141,1.163019,1.157378,0.006478
21139.750000,4,1.144252,1.160547,1.154630,0.006727
21140.000000,4,1.189795,1.199012,1.193741,0.003908
21140.250000,4,1.137110,1.153267,1.147206,0.006644
21140.500000,4,1.132114,1.148683,1.142530,0.007065
21140.750000,4,1.128387,1.145864,1.139320,0.007060
21141.000000,4,1.122131,1.139874,1.133338,0.007269
21141.250000,4,1.117900,1.135903,1.129312,0.007435
21141.500000,4,1.112551,1.130231,1.123945,0.007312
21141.750000,4,1.111081,1.128559,1.121805,0.007084
21142.000000,4,1.108441,1.126479,1.120222,0.007479
21142.250000,4,1.109277,1.126520,1.120358,0.007142
21142.500000,4,1.107323,1.125484,1.118865,0.007580
21142.750000,4,1.106558,1.123364,1.117230,0.007083
21143.000000,4,1.102145,1.119513,1.113483,0.007515
21143.250000,4,1.100826,1.117573,1.111661,0.007233
21143.500000,4,1.098318,1.116471,1.109573,0.007303
21143.750000,4,1.098650,1.115765,1.109780,0.007008
21144.000000,4,1.098287,1.115358,1.109259,0.007201
21144.250000,4,1.097220,1.113609,1.107676,0.007092
21144.500000,4,1.092112,1.109344,1.102975,0.007287
21144.750000,4,1.089473,1.104762,1.099048,0.006588
21145.000000,4,1.084426,1.099723,1.094043,0.006560
21145.250000,4,1.083530,1.098079,1.092817,0.005956
21145.500000,4,1.082694,1.096662,1.091560,0.005728
21145.750000,4,1.082563,1.095847,1.091132,0.005454
21146.000000,4,1.080830,1.093253,1.088646,0.005054
21146.250000,4,1.079128,1.089611,1.085889,0.004244
21146.500000,4,1.076015,1.086454,1.082383,0.004228
21146.750000,4,1.075834,1.084297,1.081038,0.003548
21147.000000,4,1.075683,1.083442,1.080381,0.003165
21147.250000,4,1.076519,1.084197,1.081241,0.002787
21147.500000,4,1.077153,1.082506,1.080176,0.001840
21147.750000,4,1.077325,1.080103,1.078562,0.001129
21148.000000,4,1.074029,1.076993,1.075054,0.000981
21148.250000,4,1.071343,1.075679,1.073724,0.001375
21148.500000,4,1.070234,1.075418,1.073244,0.001766
21148.750000,4,1.071453,1.079657,1.075642,0.002897
21149.000000,4,1.072232,1.081108,1.076667,0.003389
21149.250000,4,1.070893,1.082875,1.076629,0.004434
21149.500000,4,1.065780,1.079420,1.071566,0.005408
21149.750000,4,1.060018,1.075539,1.066769,0.006417
21150.000000,4,1.051479,1.070374,1.059834,0.007365
21150.250000,4,1.045027,1.066485,1.054283,0.008363
21150.500000,4,1.036668,1.060059,1.046404,0.009240
21150.750000,4,1.025942,1.051829,1.036114,0.010465
21151.000000,4,1.006637,1.035268,1.018041,0.011281
21151.250000,4,0.983156,1.012603,0.994942,0.011836
21151.500000,4,0.952561,0.983865,0.965091,0.012467
21151.750000,4,0.919410,0.952972,0.932749,0.013073
21152.000000,4,0.882604,0.916494,0.895981,0.013424
21152.250000,4,0.841789,0.877435,0.856217,0.013700
21152.500000,4,0.796096,0.830326,0.810153,0.013056
