# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224864,0.225448,0.225091,0.000224
21728.250000,1,0.225732,0.226294,0.226024,0.000222
21728.500000,1,0.228915,0.229874,0.229473,0.000351
21728.750000,1,0.234174,0.235675,0.235056,0.000537
21729.000000,1,0.242899,0.244392,0.243769,0.000542
21729.250000,1,0.254656,0.256530,0.255691,0.000673
21729.500000,1,0.270317,0.272394,0.271442,0.000794
21729.750000,1,0.289623,0.291973,0.290917,0.000943
21730.000000,1,0.312727,0.315608,0.314366,0.001097
21730.250000,1,0.340311,0.343356,0.341914,0.001160
21730.500000,1,0.370872,0.374412,0.372767,0.001385
21730.750000,1,0.404560,0.408237,0.406387,0.001473
21731.000000,1,0.440489,0.444504,0.442084,0.001603
21731.250000,1,0.477058,0.480891,0.478789,0.001540
21731.500000,1,0.513902,0.518064,0.515639,0.001709
21731.750000,1,0.550791,0.554595,0.552351,0.001392
21732.000000,1,0.586704,0.591410,0.589029,0.001599
21732.250000,1,0.621866,0.626467,0.623889,0.001588
21732.500000,1,0.655570,0.660347,0.657541,0.001614
21732.750000,1,0.686432,0.691153,0.688664,0.001413
21733.000000,1,0.715766,0.720058,0.717780,0.001276
21733.250000,1,0.742664,0.747277,0.744894,0.001360
21733.500000,1,0.768445,0.773244,0.770950,0.001403
21733.750000,1,0.793727,0.799200,0.796345,0.001599
21734.000000,1,0.818759,0.823211,0.820954,0.001308
21734.250000,1,0.841415,0.846327,0.843841,0.001513
21734.500000,1,0.862346,0.866844,0.864713,0.001349
21734.750000,1,0.881924,0.886389,0.884437,0.001468
21735.000000,1,0.902079,0.906163,0.904163,0.001260
21735.250000,1,0.921102,0.925280,0.923458,0.001244
21735.500000,1,0.940804,0.945525,0.943108,0.001497
21735.750000,1,0.959360,0.963810,0.961860,0.001378
21736.000000,1,0.977353,0.981495,0.979319,0.001478
21736.250000,1,0.992492,0.995874,0.994388,0.001197
21736.500000,1,1.006003,1.010302,1.008503,0.001574
21736.750000,1,1.020804,1.025769,1.023409,0.001542
21737.000000,1,1.037308,1.041414,1.039749,0.001306
21737.250000,1,1.055465,1.059461,1.057838,0.001292
21737.500000,1,1.073523,1.078312,1.076044,0.001435
21737.750000,1,1.091601,1.095143,1.093284,0.001145
21738.000000,1,1.105376,1.108521,1.107334,0.001171
21738.250000,1,1.118553,1.121704,1.120463,0.000992
21738.500000,1,1.131522,1.135142,1.133494,0.001206
21738.750000,1,1.148085,1.151217,1.150043,0.000990
21739.000000,1,1.168275,1.170814,1.169627,0.000804
21739.250000,1,1.188504,1.191892,1.190286,0.000987
21739.500000,1,1.209660,1.212941,1.211294,0.001069
21739.750000,1,1.226433,1.229249,1.228360,0.000935
21740.000000,1,1.241592,1.243582,1.242896,0.000663
21740.250000,1,1.253425,1.256259,1.255280,0.000940
21740.500000,1,1.266064,1.269525,1.267804,0.001013
21740.750000,1,1.280487,1.283068,1.281867,0.000814
21741.000000,1,1.294122,1.296762,1.295942,0.000877
21741.250000,1,1.307728,1.309148,1.308481,0.000431
21741.500000,1,1.316971,1.319705,1.318339,0.000836
21741.750000,1,1.322210,1.325259,1.324315,0.000987
21742.000000,1,1.327798,1.331734,1.329304,0.001266
21742.250000,1,1.331712,1.334206,1.332733,0.000766
21742.500000,1,1.336413,1.339260,1.337517,0.000991
21742.750000,1,1.342142,1.343690,1.343121,0.000502
21743.000000,1,1.347409,1.349287,1.348333,0.000555
21743.250000,1,1.350349,1.352319,1.351193,0.000634
21743.500000,1,1.351633,1.353121,1.352541,0.000630
21743.750000,1,1.349884,1.353320,1.351414,0.001082
21744.000000,1,1.350218,1.352469,1.351072,0.000788
21744.250000,1,1.349129,1.351328,1.349937,0.000688
21744.500000,1,1.349266,1.350252,1.349743,0.000344
21744.750000,1,1.348577,1.349511,1.348901,0.000354
21745.000000,1,1.347942,1.349257,1.348486,0.000498
21745.250000,1,1.347501,1.348596,1.347805,0.000375
21745.500000,1,1.345966,1.346969,1.346451,0.000335
21745.750000,1,1.344996,1.346226,1.345568,0.000368
21746.000000,1,1.342930,1.344103,1.343651,0.000378
21746.250000,1,1.340447,1.341583,1.340984,0.000440
21746.500000,1,1.337571,1.338749,1.337985,0.000392
21746.750000,1,1.333199,1.335128,1.334330,0.000624
21747.000000,1,1.330073,1.331999,1.331495,0.000649
21747.250000,1,1.329610,1.331553,1.330767,0.000654
21747.500000,1,1.330140,1.332369,1.331082,0.000718
21747.750000,1,1.330533,1.332997,1.331480,0.000785
21748.000000,1,1.329813,1.332489,1.331072,0.000841
21748.250000,1,1.327761,1.330079,1.328884,0.000834
21748.500000,1,1.323698,1.326154,1.325076,0.000866
21748.750000,1,1.319439,1.321919,1.321114,0.000903
21749.000000,1,1.315452,1.319989,1.317620,0.001427
21749.250000,1,1.314111,1.317196,1.315776,0.000974
21749.500000,1,1.311840,1.316025,1.314219,0.001280
21749.750000,1,1.310459,1.313495,1.312050,0.000959
21750.000000,1,1.306426,1.309371,1.308019,0.001167
21750.250000,1,1.300101,1.304182,1.302073,0.001261
21750.500000,1,1.294457,1.297837,1.295720,0.001046
21750.750000,1,1.288382,1.291642,1.290029,0.001146
21751.000000,1,1.284777,1.288425,1.286262,0.001245
21751.250000,1,1.278665,1.284670,1.282394,0.001854
21751.500000,1,1.277144,1.281652,1.279302,0.001512
21751.750000,1,1.272821,1.277927,1.275180,0.001601
21752.000000,1,1.268007,1.272927,1.270634,0.001617
21752.250000,1,1.262894,1.268076,1.266165,0.001643
21752.500000,1,1.259882,1.265198,1.262642,0.001711
21752.750000,1,1.256939,1.262479,1.260447,0.001942
21753.000000,1,1.256399,1.262648,1.259970,0.002043
21753.250000,1,1.256639,1.261891,1.259457,0.001815
21753.500000,1,1.253997,1.259540,1.257077,0.001865
21753.750000,1,1.249554,1.254550,1.252860,0.001800
21754.000000,1,1.243009,1.248216,1.246190,0.001720
21754.250000,1,1.233452,1.239391,1.236238,0.002031
21754.500000,1,1.222374,1.226841,1.224388,0.001660
21754.750000,1,1.205812,1.210685,1.208072,0.001941
21755.000000,1,1.185713,1.190685,1.187523,0.001655
21755.250000,1,1.158083,1.162787,1.160274,0.001399
21755.500000,1,1.122273,1.128205,1.125214,0.001771
21755.750000,1,1.080392,1.085934,1.083042,0.001809
21756.000000,1,1.030330,1.036481,1.033738,0.002126
21756.250000,1,0.975318,0.981327,0.978466,0.002438
21756.500000,1,0.915518,0.921909,0.918812,0.002510
21756.750000,1,0.851661,0.858887,0.855005,0.002759
21757.000000,1,0.784924,0.792869,0.788677,0.002838
21757.250000,1,0.716573,0.724373,0.720303,0.002801
21757.500000,1,0.646765,0.655902,0.650999,0.003213
21757.750000,1,0.578639,0.587167,0.582615,0.003012
21758.000000,1,0.513494,0.521818,0.517246,0.002908
21758.250000,1,0.452409,0.460268,0.455892,0.002662
21758.500000,1,0.397335,0.403916,0.400073,0.002327
21758.750000,1,0.347873,0.354404,0.350617,0.002216
21759.000000,1,0.306387,0.311655,0.308771,0.001807
21759.250000,1,0.273356,0.277561,0.275288,0.001415
21759.500000,1,0.249458,0.252656,0.250837,0.001011
21759.750000,1,0.235106,0.236851,0.236044,0.000562
21760.000000,2,0.279501,0.280304,0.279896,0.000258
21760.250000,2,0.281631,0.283036,0.282337,0.000423
21760.500000,2,0.287969,0.289694,0.289057,0.000568
21760.750000,2,0.299033,0.301537,0.300484,0.000792
21761.000000,2,0.314731,0.317652,0.316494,0.001032
21761.250000,2,0.335335,0.339037,0.337792,0.001290
21761.500000,2,0.361401,0.365260,0.363884,0.001388
21761.750000,2,0.392305,0.396635,0.395114,0.001575
21762.000000,2,0.427959,0.432794,0.430964,0.001690
21762.250000,2,0.468261,0.473290,0.471209,0.001664
21762.500000,2,0.510777,0.516773,0.514225,0.001951
21762.750000,2,0.556270,0.561415,0.559283,0.001783
21763.000000,2,0.601512,0.607013,0.604725,0.001795
21763.250000,2,0.646841,0.652050,0.649781,0.001820
21763.500000,2,0.690621,0.694711,0.693164,0.001599
21763.750000,2,0.731721,0.735690,0.734142,0.001435
21764.000000,2,0.770280,0.773853,0.772303,0.001218
21764.250000,2,0.805322,0.807965,0.806375,0.000924
21764.500000,2,0.834628,0.837739,0.836085,0.001030
21764.750000,2,0.860635,0.862750,0.861839,0.000708
21765.000000,2,0.883216,0.885446,0.884231,0.000791
21765.250000,2,0.902868,0.905282,0.903801,0.000762
21765.500000,2,0.920732,0.922616,0.921746,0.000666
21765.750000,2,0.936259,0.937997,0.937032,0.000553
21766.000000,2,0.949296,0.951554,0.950346,0.000905
21766.250000,2,0.959416,0.962475,0.960936,0.000983
21766.500000,2,0.968275,0.970333,0.969190,0.000741
21766.750000,2,0.974323,0.976864,0.975631,0.000813
21767.000000,2,0.979996,0.983032,0.981339,0.000939
21767.250000,2,0.985084,0.987414,0.986230,0.000881
21767.500000,2,0.989875,0.991831,0.990832,0.000647
21767.750000,2,0.993292,0.995713,0.994231,0.000883
21768.000000,2,0.996309,0.998726,0.997324,0.000935
21768.250000,2,0.997955,1.001013,0.999338,0.001088
21768.500000,2,1.001137,1.003270,1.002151,0.000806
21768.750000,2,1.005497,1.007435,1.006245,0.000822
21769.000000,2,1.010835,1.012935,1.011616,0.000730
21769.250000,2,1.018038,1.020300,1.018906,0.000693
21769.500000,2,1.025842,1.027985,1.026357,0.000763
21769.750000,2,1.032634,1.034387,1.033539,0.000600
21770.000000,2,1.038063,1.040129,1.038963,0.000855
21770.250000,2,1.043975,1.045599,1.044865,0.000591
21770.500000,2,1.048995,1.051130,1.050006,0.000838
21770.750000,2,1.055330,1.057156,1.056067,0.000644
21771.000000,2,1.061283,1.063291,1.062004,0.000648
21771.250000,2,1.066746,1.068695,1.067612,0.000731
21771.500000,2,1.070948,1.073305,1.071930,0.000733
21771.750000,2,1.074538,1.076680,1.075515,0.000752
21772.000000,2,1.083059,1.089852,1.085889,0.002609
21772.250000,2,1.080391,1.082095,1.081243,0.000599
21772.500000,2,1.083917,1.085808,1.084869,0.000581
21772.750000,2,1.090209,1.091124,1.090785,0.000312
21773.000000,2,1.095959,1.096677,1.096373,0.000265
21773.250000,2,1.101399,1.102661,1.101960,0.000418
21773.500000,2,1.105909,1.108042,1.106998,0.000708
21773.750000,2,1.112086,1.113101,1.112538,0.000372
21774.000000,2,1.117863,1.119204,1.118520,0.000405
21774.250000,2,1.125585,1.126456,1.126013,0.000294
21774.500000,2,1.134661,1.135420,1.135040,0.000280
21774.750000,2,1.144207,1.145604,1.144889,0.000518
21775.000000,2,1.153351,1.155355,1.154245,0.000648
21775.250000,2,1.162392,1.163955,1.163362,0.000513
21775.500000,2,1.170494,1.172468,1.171368,0.000730
21775.750000,2,1.179322,1.181436,1.180442,0.000662
21776.000000,2,1.193268,1.194636,1.194012,0.000458
21776.250000,2,1.198707,1.200813,1.199859,0.000725
21776.500000,2,1.208298,1.210220,1.209459,0.000703
21776.750000,2,1.216656,1.218128,1.217604,0.000465
21777.000000,2,1.222386,1.225143,1.223781,0.000877
21777.250000,2,1.228358,1.230049,1.229307,0.000559
21777.500000,2,1.232954,1.234050,1.233692,0.000379
21777.750000,2,1.237987,1.238979,1.238471,0.000378
21778.000000,2,1.241724,1.244028,1.243236,0.000826
21778.250000,2,1.246393,1.247424,1.247004,0.000323
21778.500000,2,1.248898,1.249641,1.249263,0.000238
21778.750000,2,1.250249,1.251061,1.250547,0.000279
21779.000000,2,1.249531,1.251131,1.250480,0.000535
21779.250000,2,1.249610,1.251677,1.250656,0.000772
21779.500000,2,1.250386,1.252774,1.251931,0.000784
21779.750000,2,1.253667,1.255968,1.255106,0.000905
21780.000000,2,1.257376,1.260199,1.258945,0.001009
21780.250000,2,1.262617,1.264375,1.263609,0.000702
21780.500000,2,1.266332,1.267616,1.266994,0.000453
21780.750000,2,1.268757,1.270939,1.270220,0.000784
21781.000000,2,1.271477,1.273836,1.272792,0.000889
21781.250000,2,1.274768,1.277620,1.276563,0.001032
21781.500000,2,1.278616,1.282020,1.280338,0.001247
21781.750000,2,1.283668,1.286034,1.285064,0.000826
21782.000000,2,1.288332,1.290614,1.289635,0.000819
21782.250000,2,1.292081,1.295001,1.293773,0.001040
21782.500000,2,1.297082,1.299108,1.298011,0.000776
21782.750000,2,1.301160,1.303837,1.302529,0.001071
21783.000000,2,1.307423,1.310468,1.309299,0.001241
21783.250000,2,1.316145,1.318403,1.317252,0.000768
21783.500000,2,1.323026,1.327496,1.325510,0.001650
21783.750000,2,1.332301,1.336241,1.334501,0.001561
21784.000000,2,1.340688,1.343927,1.342641,0.001253
21784.250000,2,1.347418,1.351448,1.349984,0.001547
21784.500000,2,1.352728,1.356251,1.354706,0.001418
21784.750000,2,1.356198,1.358773,1.357359,0.000980
21785.000000,2,1.356438,1.359056,1.357961,0.001100
21785.250000,2,1.353922,1.357182,1.356008,0.001161
21785.500000,2,1.349407,1.352044,1.350854,0.000882
21785.750000,2,1.341621,1.343729,1.342607,0.000689
21786.000000,2,1.330007,1.332160,1.331262,0.000744
21786.250000,2,1.316220,1.319645,1.317524,0.001178
21786.500000,2,1.298415,1.301476,1.300320,0.001055
21786.750000,2,1.279039,1.281141,1.280256,0.000791
21787.000000,2,1.254188,1.256821,1.255118,0.000914
21787.250000,2,1.222590,1.225364,1.224197,0.000919
21787.500000,2,1.185572,1.189012,1.187359,0.001122
21787.750000,2,1.141787,1.147665,1.144636,0.001838
21788.000000,2,1.093910,1.098712,1.096207,0.001744
21788.250000,2,1.041324,1.046148,1.043335,0.001920
21788.500000,2,0.982124,0.988453,0.984773,0.002215
21788.750000,2,0.918311,0.925965,0.921905,0.002665
21789.000000,2,0.851891,0.859071,0.854656,0.002648
21789.250000,2,0.781413,0.790280,0.784909,0.003064
21789.500000,2,0.710012,0.718362,0.713727,0.002894
21789.750000,2,0.641264,0.648972,0.644161,0.002722
21790.000000,2,0.574083,0.582305,0.577312,0.002943
21790.250000,2,0.512286,0.519439,0.514906,0.002571
21790.500000,2,0.455125,0.461099,0.457406,0.002198
21790.750000,2,0.404733,0.410264,0.406717,0.002021
21791.000000,2,0.361648,0.365989,0.363276,0.001593
21791.250000,2,0.327397,0.331260,0.329050,0.001376
21791.500000,2,0.303265,0.305514,0.304262,0.000853
21791.750000,2,0.289109,0.289930,0.289495,0.000310
21792.000000,3,0.298602,0.299491,0.299030,0.000301
21792.250000,3,0.302295,0.303283,0.302876,0.000339
21792.500000,3,0.313074,0.314589,0.313975,0.000612
21792.750000,3,0.330387,0.333164,0.332070,0.001069
21793.000000,3,0.354511,0.358003,0.356726,0.001339
21793.250000,3,0.385211,0.389564,0.387982,0.001600
21793.500000,3,0.422077,0.426922,0.425229,0.001786
21793.750000,3,0.463908,0.469262,0.467416,0.001926
21794.000000,3,0.510240,0.515914,0.513889,0.002080
21794.250000,3,0.558733,0.564903,0.562697,0.002204
21794.500000,3,0.609028,0.614994,0.612829,0.002115
21794.750000,3,0.660007,0.666220,0.664091,0.002270
21795.000000,3,0.711960,0.718029,0.716021,0.002169
21795.250000,3,0.764592,0.770460,0.768540,0.002123
21795.500000,3,0.816564,0.822637,0.820532,0.002179
21795.750000,3,0.867186,0.872162,0.870092,0.001916
21796.000000,3,0.913901,0.917894,0.916297,0.001477
21796.250000,3,0.954280,0.958073,0.957006,0.001302
21796.500000,3,0.991449,0.994816,0.993511,0.001184
21796.750000,3,1.024305,1.027499,1.026340,0.001062
21797.000000,3,1.054414,1.057387,1.056201,0.001007
21797.250000,3,1.081533,1.084331,1.083282,0.000976
21797.500000,3,1.105410,1.107494,1.106832,0.000670
21797.750000,3,1.124108,1.125500,1.124852,0.000536
21798.000000,3,1.137318,1.139253,1.138177,0.000653
21798.250000,3,1.145813,1.147199,1.146694,0.000478
21798.500000,3,1.152622,1.153887,1.153330,0.000449
21798.750000,3,1.158064,1.159187,1.158646,0.000372
21799.000000,3,1.162598,1.163395,1.163024,0.000308
21799.250000,3,1.165567,1.167059,1.166133,0.000528
21799.500000,3,1.164463,1.166391,1.165409,0.000699
21799.750000,3,1.162618,1.163645,1.163065,0.000360
21800.000000,3,1.159420,1.161257,1.160021,0.000603
21800.250000,3,1.154514,1.156476,1.155443,0.000608
21800.500000,3,1.152835,1.154125,1.153429,0.000395
21800.750000,3,1.151741,1.153285,1.152793,0.000533
21801.000000,3,1.153752,1.154655,1.154182,0.000328
21801.250000,3,1.154431,1.155444,1.154813,0.000308
21801.500000,3,1.154307,1.155716,1.154809,0.000471
21801.750000,3,1.153296,1.153973,1.153653,0.000249
21802.000000,3,1.151891,1.152433,1.152095,0.000183
21802.250000,3,1.150094,1.151204,1.150566,0.000370
21802.500000,3,1.148421,1.149477,1.148884,0.000364
21802.750000,3,1.147199,1.147673,1.147440,0.000176
21803.000000,3,1.146031,1.146981,1.146597,0.000321
21803.250000,3,1.145392,1.146635,1.146119,0.000459
21803.500000,3,1.145026,1.147060,1.146188,0.000601
21803.750000,3,1.146867,1.147877,1.147466,0.000334
21804.000000,3,1.149559,1.150830,1.150057,0.000383
21804.250000,3,1.152270,1.152883,1.152668,0.000230
21804.500000,3,1.154648,1.155705,1.155200,0.000310
21804.750000,3,1.156016,1.157400,1.156678,0.000415
21805.000000,3,1.158246,1.159051,1.158494,0.000270
21805.250000,3,1.159500,1.160324,1.159715,0.000280
21805.500000,3,1.159637,1.160493,1.160065,0.000315
21805.750000,3,1.158877,1.160387,1.159789,0.000572
21806.000000,3,1.157348,1.158527,1.157841,0.000401
21806.250000,3,1.153443,1.155306,1.154022,0.000598
21806.500000,3,1.149077,1.150567,1.149888,0.000535
21806.750000,3,1.145494,1.146595,1.145988,0.000354
21807.000000,3,1.142821,1.144994,1.143807,0.000673
21807.250000,3,1.142640,1.143533,1.143157,0.000335
21807.500000,3,1.143111,1.144238,1.143600,0.000374
21807.750000,3,1.142901,1.143956,1.143631,0.000351
21808.000000,3,1.143011,1.144202,1.143609,0.000433
21808.250000,3,1.142669,1.143624,1.143004,0.000330
21808.500000,3,1.142010,1.142841,1.142493,0.000290
21808.750000,3,1.144432,1.145574,1.145032,0.000405
21809.000000,3,1.149514,1.151026,1.150217,0.000463
21809.250000,3,1.155616,1.157792,1.156886,0.000678
21809.500000,3,1.163545,1.165053,1.164321,0.000546
21809.750000,3,1.169630,1.171780,1.171009,0.000718
21810.000000,3,1.174601,1.175737,1.175018,0.000362
21810.250000,3,1.176752,1.179258,1.178296,0.000798
21810.500000,3,1.179263,1.181430,1.180674,0.000749
21810.750000,3,1.182207,1.184333,1.183249,0.000726
21811.000000,3,1.184624,1.185470,1.185097,0.000342
21811.250000,3,1.185185,1.186932,1.186061,0.000577
21811.500000,3,1.185065,1.187162,1.186437,0.000659
21811.750000,3,1.185007,1.187010,1.186002,0.000720
21812.000000,3,1.184665,1.187012,1.185723,0.000812
21812.250000,3,1.185945,1.188497,1.187230,0.000952
21812.500000,3,1.188330,1.190820,1.189612,0.000955
21812.750000,3,1.191317,1.195133,1.193587,0.001416
21813.000000,3,1.195898,1.198848,1.197927,0.001033
21813.250000,3,1.200069,1.203030,1.201755,0.001071
21813.500000,3,1.204121,1.206306,1.205308,0.000885
21813.750000,3,1.206147,1.208047,1.207443,0.000713
21814.000000,3,1.207962,1.209968,1.209174,0.000814
21814.250000,3,1.208832,1.210689,1.209738,0.000637
21814.500000,3,1.208702,1.210509,1.209644,0.000622
21814.750000,3,1.208292,1.209823,1.209061,0.000616
21815.000000,3,1.206751,1.207909,1.207424,0.000389
21815.250000,3,1.204113,1.206327,1.205251,0.000731
21815.500000,3,1.202425,1.204252,1.203485,0.000609
21815.750000,3,1.200472,1.201620,1.201254,0.000393
21816.000000,3,1.199319,1.200664,1.200055,0.000442
21816.250000,3,1.196488,1.198079,1.197354,0.000608
21816.500000,3,1.194283,1.195171,1.194672,0.000337
21816.750000,3,1.190716,1.191375,1.190989,0.000211
21817.000000,3,1.185520,1.187335,1.186203,0.000551
21817.250000,3,1.179619,1.181504,1.180681,0.000585
21817.500000,3,1.171904,1.173741,1.172807,0.000626
21817.750000,3,1.160569,1.162688,1.161713,0.000745
21818.000000,3,1.147355,1.149854,1.148467,0.000856
21818.250000,3,1.131709,1.133919,1.132770,0.000843
21818.500000,3,1.113733,1.115933,1.114961,0.000819
21818.750000,3,1.092373,1.096407,1.094203,0.001240
21819.000000,3,1.070487,1.072880,1.071381,0.000897
21819.250000,3,1.042846,1.046512,1.044025,0.001294
21819.500000,3,1.010335,1.014712,1.012047,0.001615
21819.750000,3,0.973984,0.979757,0.976084,0.002143
21820.000000,3,0.935009,0.939705,0.936413,0.001689
21820.250000,3,0.890996,0.896502,0.892887,0.002003
21820.500000,3,0.844097,0.850078,0.846167,0.002099
21820.750000,3,0.794131,0.801273,0.796423,0.002507
21821.000000,3,0.741126,0.747880,0.743536,0.002426
21821.250000,3,0.685760,0.693452,0.688157,0.002786
21821.500000,3,0.628752,0.637017,0.631529,0.002831
21821.750000,3,0.573138,0.580621,0.575600,0.002631
21822.000000,3,0.519563,0.526789,0.522164,0.002495
21822.250000,3,0.470688,0.477182,0.472839,0.002340
21822.500000,3,0.426317,0.432824,0.428518,0.002294
21822.750000,3,0.387836,0.392814,0.389555,0.001824
21823.000000,3,0.355531,0.359988,0.357058,0.001508
21823.250000,3,0.330419,0.333923,0.331689,0.001182
21823.500000,3,0.312489,0.315403,0.313515,0.001007
21823.750000,3,0.302163,0.303606,0.302627,0.000516
21824.000000,4,0.305495,0.306001,0.305757,0.000160
21824.250000,4,0.309800,0.311295,0.310687,0.000471
21824.500000,4,0.321334,0.324301,0.323121,0.001060
21824.750000,4,0.342289,0.346094,0.344603,0.001388
21825.000000,4,0.369753,0.374459,0.372885,0.001708
21825.250000,4,0.405559,0.411322,0.409437,0.002117
21825.500000,4,0.447381,0.454214,0.451789,0.002492
21825.750000,4,0.496288,0.504051,0.501324,0.002779
21826.000000,4,0.549034,0.557150,0.554455,0.002931
21826.250000,4,0.606527,0.614929,0.611849,0.002931
21826.500000,4,0.664575,0.672572,0.669769,0.002891
21826.750000,4,0.723791,0.732620,0.729746,0.003100
21827.000000,4,0.783201,0.791396,0.788673,0.002921
21827.250000,4,0.841480,0.850365,0.847374,0.003152
21827.500000,4,0.896718,0.904817,0.902180,0.002942
21827.750000,4,0.948622,0.956380,0.953686,0.002687
21828.000000,4,0.993432,1.001013,0.998330,0.002640
21828.250000,4,1.034682,1.040556,1.038496,0.002045
21828.500000,4,1.070127,1.075554,1.073798,0.001901
21828.750000,4,1.102194,1.107738,1.106070,0.001911
21829.000000,4,1.131835,1.136996,1.135029,0.001673
21829.250000,4,1.157369,1.161586,1.160141,0.001459
21829.500000,4,1.176340,1.179102,1.178070,0.000868
21829.750000,4,1.190246,1.192122,1.191370,0.000753
21830.000000,4,1.197898,1.200409,1.199227,0.000797
21830.250000,4,1.206979,1.208347,1.207578,0.000496
21830.500000,4,1.214352,1.216290,1.215287,0.000718
21830.750000,4,1.224102,1.226594,1.225737,0.000836
21831.000000,4,1.232514,1.234970,1.233768,0.000782
21831.250000,4,1.238688,1.240058,1.239370,0.000413
21831.500000,4,1.238675,1.240128,1.239389,0.000557
21831.750000,4,1.235890,1.237605,1.236872,0.000612
21832.000000,4,1.231992,1.233790,1.232935,0.000542
21832.250000,4,1.230955,1.231788,1.231318,0.000337
21832.500000,4,1.230296,1.232075,1.231094,0.000617
21832.750000,4,1.231143,1.232322,1.231737,0.000477
21833.000000,4,1.228837,1.230129,1.229539,0.000485
21833.250000,4,1.224817,1.226580,1.225673,0.000641
21833.500000,4,1.217349,1.219187,1.218346,0.000652
21833.750000,4,1.212595,1.213673,1.213190,0.000367
21834.000000,4,1.210885,1.212837,1.211927,0.000820
21834.250000,4,1.214172,1.216802,1.215516,0.000838
21834.500000,4,1.219627,1.221729,1.220630,0.000821
21834.750000,4,1.224981,1.227848,1.226388,0.001008
21835.000000,4,1.227189,1.230152,1.228217,0.000965
21835.250000,4,1.227168,1.228894,1.228026,0.000573
21835.500000,4,1.225201,1.226710,1.226036,0.000536
21835.750000,4,1.224671,1.225910,1.225296,0.000366
21836.000000,4,1.222594,1.224473,1.223595,0.000696
21836.250000,4,1.222153,1.223311,1.222807,0.000350
21836.500000,4,1.217602,1.218398,1.217974,0.000262
21836.750000,4,1.210319,1.212195,1.211036,0.000589
21837.000000,4,1.200590,1.201643,1.201108,0.000382
21837.250000,4,1.191528,1.193305,1.192386,0.000580
21837.500000,4,1.184471,1.185251,1.184853,0.000299
21837.750000,4,1.179309,1.181435,1.180459,0.000718
21838.000000,4,1.173780,1.174953,1.174296,0.000386
21838.250000,4,1.166639,1.167503,1.167076,0.000352
21838.500000,4,1.156877,1.158398,1.157385,0.000485
21838.750000,4,1.147076,1.148328,1.147648,0.000474
21839.000000,4,1.138681,1.140131,1.139692,0.000468
21839.250000,4,1.135791,1.137085,1.136444,0.000464
21839.500000,4,1.135321,1.137266,1.136321,0.000703
21839.750000,4,1.138558,1.140521,1.139487,0.000627
21840.000000,4,1.171841,1.185041,1.177500,0.005097
21840.250000,4,1.141876,1.143597,1.142584,0.000553
21840.500000,4,1.140516,1.141049,1.140731,0.000177
21840.750000,4,1.138828,1.139963,1.139168,0.000370
21841.000000,4,1.135861,1.137085,1.136512,0.000426
21841.250000,4,1.134682,1.135356,1.135076,0.000244
21841.500000,4,1.130193,1.131505,1.130893,0.000485
21841.750000,4,1.125318,1.126280,1.125779,0.000332
21842.000000,4,1.117540,1.119357,1.118754,0.000585
21842.250000,4,1.113241,1.114129,1.113589,0.000326
21842.500000,4,1.109657,1.110772,1.110298,0.000356
21842.750000,4,1.111063,1.112254,1.111847,0.000378
21843.000000,4,1.114582,1.116514,1.115454,0.000717
21843.250000,4,1.120523,1.122486,1.121765,0.000638
21843.500000,4,1.124680,1.126545,1.125620,0.000591
21843.750000,4,1.128798,1.129462,1.129083,0.000209
21844.000000,4,1.128797,1.130618,1.129876,0.000648
21844.250000,4,1.129694,1.131317,1.130680,0.000581
21844.500000,4,1.129764,1.130930,1.130622,0.000408
21844.750000,4,1.130621,1.132316,1.131607,0.000605
21845.000000,4,1.129425,1.131584,1.130188,0.000759
21845.250000,4,1.128472,1.129442,1.128991,0.000391
21845.500000,4,1.124326,1.125507,1.124846,0.000457
21845.750000,4,1.120084,1.122035,1.121049,0.000726
21846.000000,4,1.116474,1.118284,1.117226,0.000619
21846.250000,4,1.113734,1.115704,1.114833,0.000626
21846.500000,4,1.111671,1.112964,1.112252,0.000474
21846.750000,4,1.109633,1.111205,1.110443,0.000571
21847.000000,4,1.106449,1.107654,1.107128,0.000420
21847.250000,4,1.104477,1.106269,1.105530,0.000667
21847.500000,4,1.102207,1.103533,1.102995,0.000459
21847.750000,4,1.101735,1.103320,1.102262,0.000555
21848.000000,4,1.100348,1.101895,1.100896,0.000534
21848.250000,4,1.099657,1.101475,1.100727,0.000584
21848.500000,4,1.098154,1.099907,1.098862,0.000562
21848.750000,4,1.096562,1.099453,1.097805,0.000914
21849.000000,4,1.093077,1.095641,1.094428,0.000812
21849.250000,4,1.090826,1.092374,1.091709,0.000580
21849.500000,4,1.087308,1.088294,1.087684,0.000377
21849.750000,4,1.080998,1.084242,1.082659,0.001066
21850.000000,4,1.073807,1.076101,1.074551,0.000746
21850.250000,4,1.063480,1.066330,1.064407,0.000961
21850.500000,4,1.049348,1.053104,1.050626,0.001203
21850.750000,4,1.032802,1.037919,1.034952,0.001549
21851.000000,4,1.013462,1.019038,1.015472,0.001838
21851.250000,4,0.991150,0.996828,0.993116,0.002012
21851.500000,4,0.963041,0.969183,0.965479,0.001998
21851.750000,4,0.931720,0.938601,0.934038,0.002314
21852.000000,4,0.894306,0.901897,0.896877,0.002612
21852.250000,4,0.852761,0.861160,0.856044,0.002827
21852.500000,4,0.807883,0.815533,0.810696,0.002724
