# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.257600,0.258880,0.257959,0.000370
21728.250000,1,0.259968,0.261873,0.261157,0.000564
21728.500000,1,0.269065,0.271830,0.270561,0.000723
21728.750000,1,0.284350,0.288275,0.286505,0.000983
21729.000000,1,0.306298,0.311038,0.308812,0.001216
21729.250000,1,0.333966,0.340124,0.337261,0.001525
21729.500000,1,0.367414,0.374733,0.371358,0.001798
21729.750000,1,0.406070,0.414074,0.410526,0.001997
21730.000000,1,0.449042,0.457905,0.454017,0.002197
21730.250000,1,0.496513,0.505784,0.501661,0.002310
21730.500000,1,0.546039,0.556685,0.551747,0.002602
21730.750000,1,0.597669,0.607785,0.603127,0.002569
21731.000000,1,0.648662,0.658479,0.654326,0.002451
21731.250000,1,0.699070,0.708199,0.703994,0.002255
21731.500000,1,0.747384,0.755919,0.752011,0.002115
21731.750000,1,0.793148,0.801666,0.798075,0.002136
21732.000000,1,0.837058,0.845103,0.841468,0.001973
21732.250000,1,0.876728,0.884360,0.881173,0.001871
21732.500000,1,0.913266,0.918575,0.916006,0.001306
21732.750000,1,0.943128,0.948351,0.946195,0.001341
21733.000000,1,0.970826,0.974689,0.973053,0.000938
21733.250000,1,0.995821,1.000331,0.998657,0.001196
21733.500000,1,1.021201,1.025644,1.023757,0.001114
21733.750000,1,1.045537,1.049836,1.047906,0.001046
21734.000000,1,1.067114,1.070766,1.069167,0.000945
21734.250000,1,1.084841,1.087294,1.086094,0.000697
21734.500000,1,1.098159,1.100330,1.099297,0.000547
21734.750000,1,1.110957,1.112709,1.112117,0.000499
21735.000000,1,1.124845,1.128143,1.126761,0.000883
21735.250000,1,1.142052,1.144862,1.143517,0.000835
21735.500000,1,1.160149,1.164011,1.162214,0.001021
21735.750000,1,1.178027,1.180589,1.179094,0.000789
21736.000000,1,1.191874,1.194716,1.193281,0.000719
21736.250000,1,1.203228,1.204170,1.203633,0.000281
21736.500000,1,1.211491,1.213157,1.212246,0.000555
21736.750000,1,1.219540,1.221889,1.220564,0.000694
21737.000000,1,1.227969,1.229663,1.229007,0.000555
21737.250000,1,1.236267,1.238066,1.237245,0.000676
21737.500000,1,1.243059,1.243646,1.243377,0.000190
21737.750000,1,1.246356,1.248041,1.247381,0.000511
21738.000000,1,1.250259,1.251383,1.251025,0.000364
21738.250000,1,1.254813,1.256135,1.255576,0.000437
21738.500000,1,1.260834,1.263444,1.262280,0.000667
21738.750000,1,1.268010,1.269312,1.268359,0.000412
21739.000000,1,1.273443,1.275059,1.274111,0.000426
21739.250000,1,1.276950,1.277782,1.277344,0.000286
21739.500000,1,1.278281,1.279644,1.278898,0.000520
21739.750000,1,1.278938,1.279969,1.279433,0.000327
21740.000000,1,1.280553,1.282320,1.281309,0.000509
21740.250000,1,1.282669,1.284714,1.283615,0.000605
21740.500000,1,1.285942,1.286831,1.286337,0.000274
21740.750000,1,1.287514,1.288631,1.288096,0.000382
21741.000000,1,1.287760,1.288658,1.288326,0.000246
21741.250000,1,1.285860,1.287629,1.286724,0.000563
21741.500000,1,1.282455,1.284140,1.283076,0.000473
21741.750000,1,1.276035,1.277711,1.276832,0.000478
21742.000000,1,1.266872,1.268422,1.267565,0.000489
21742.250000,1,1.254434,1.257274,1.255498,0.000819
21742.500000,1,1.241701,1.244286,1.242468,0.000803
21742.750000,1,1.229712,1.232678,1.231009,0.000917
21743.000000,1,1.223148,1.224408,1.223613,0.000391
21743.250000,1,1.219168,1.220210,1.219655,0.000384
21743.500000,1,1.217374,1.219450,1.218477,0.000559
21743.750000,1,1.216776,1.218140,1.217403,0.000526
21744.000000,1,1.214127,1.215741,1.214879,0.000550
21744.250000,1,1.210197,1.211851,1.210953,0.000535
21744.500000,1,1.205420,1.207335,1.206493,0.000589
21744.750000,1,1.202597,1.203970,1.203350,0.000448
21745.000000,1,1.201254,1.202727,1.201924,0.000497
21745.250000,1,1.200499,1.201418,1.200986,0.000295
21745.500000,1,1.198765,1.199975,1.199300,0.000355
21745.750000,1,1.195459,1.197283,1.196405,0.000520
21746.000000,1,1.194142,1.195445,1.194710,0.000451
21746.250000,1,1.193359,1.195056,1.193902,0.000471
21746.500000,1,1.194523,1.195701,1.195164,0.000377
21746.750000,1,1.196514,1.198019,1.197404,0.000497
21747.000000,1,1.199093,1.200065,1.199475,0.000367
21747.250000,1,1.200006,1.200499,1.200278,0.000140
21747.500000,1,1.198645,1.200544,1.199658,0.000627
21747.750000,1,1.198312,1.200083,1.199273,0.000660
21748.000000,1,1.199445,1.200374,1.199896,0.000340
21748.250000,1,1.200415,1.201120,1.200834,0.000225
21748.500000,1,1.201061,1.202475,1.201613,0.000356
21748.750000,1,1.200737,1.201844,1.201281,0.000337
21749.000000,1,1.199120,1.200313,1.199684,0.000359
21749.250000,1,1.195881,1.197474,1.196641,0.000418
21749.500000,1,1.193829,1.195174,1.194424,0.000344
21749.750000,1,1.192299,1.194030,1.193178,0.000510
21750.000000,1,1.191778,1.192940,1.192554,0.000411
21750.250000,1,1.190640,1.191966,1.191102,0.000427
21750.500000,1,1.188172,1.189890,1.189066,0.000493
21750.750000,1,1.185091,1.186775,1.185873,0.000478
21751.000000,1,1.181429,1.182966,1.181960,0.000413
21751.250000,1,1.177111,1.178906,1.178084,0.000485
21751.500000,1,1.173976,1.175217,1.174740,0.000406
21751.750000,1,1.169902,1.171408,1.170511,0.000419
21752.000000,1,1.165204,1.166351,1.165610,0.000416
21752.250000,1,1.158675,1.160199,1.159328,0.000368
21752.500000,1,1.151251,1.152540,1.151716,0.000381
21752.750000,1,1.142440,1.143868,1.143328,0.000440
21753.000000,1,1.133132,1.135703,1.134158,0.000763
21753.250000,1,1.122731,1.125215,1.123539,0.000688
21753.500000,1,1.109564,1.112617,1.111294,0.000881
21753.750000,1,1.096898,1.099559,1.098204,0.000652
21754.000000,1,1.083162,1.085921,1.084562,0.000704
21754.250000,1,1.068705,1.071083,1.069925,0.000750
21754.500000,1,1.053648,1.056535,1.054724,0.000770
21754.750000,1,1.034578,1.038268,1.036350,0.001010
21755.000000,1,1.011857,1.016002,1.014013,0.001048
21755.250000,1,0.984689,0.989687,0.987155,0.001235
21755.500000,1,0.952256,0.958586,0.955446,0.001614
21755.750000,1,0.915071,0.922503,0.918968,0.001814
21756.000000,1,0.873913,0.882010,0.877575,0.002006
21756.250000,1,0.827213,0.835773,0.831485,0.002062
21756.500000,1,0.776875,0.786696,0.781622,0.002461
21756.750000,1,0.723385,0.733790,0.728417,0.002557
21757.000000,1,0.668959,0.678668,0.673522,0.002397
21757.250000,1,0.613356,0.623464,0.618615,0.002525
21757.500000,1,0.559742,0.569306,0.564407,0.002351
21757.750000,1,0.507113,0.516409,0.511883,0.002323
21758.000000,1,0.458009,0.466751,0.462155,0.002179
21758.250000,1,0.412492,0.420641,0.416368,0.002052
21758.500000,1,0.371798,0.379011,0.375259,0.001797
21758.750000,1,0.336959,0.343092,0.339901,0.001553
21759.000000,1,0.308600,0.313017,0.310632,0.001165
21759.250000,1,0.286052,0.289826,0.287968,0.000955
21759.500000,1,0.270356,0.272693,0.271519,0.000683
21759.750000,1,0.260945,0.262155,0.261418,0.000366
21760.000000,2,0.285620,0.286498,0.285955,0.000333
21760.250000,2,0.287991,0.288939,0.288370,0.000322
21760.500000,2,0.294670,0.296208,0.295132,0.000476
21760.750000,2,0.306174,0.308469,0.307104,0.000646
21761.000000,2,0.321757,0.325044,0.323228,0.000831
21761.250000,2,0.342530,0.346470,0.344301,0.001012
21761.500000,2,0.367035,0.371813,0.369338,0.001194
21761.750000,2,0.396450,0.402048,0.399137,0.001408
21762.000000,2,0.429887,0.436182,0.432786,0.001572
21762.250000,2,0.466499,0.474327,0.470537,0.001905
21762.500000,2,0.506601,0.514108,0.510477,0.001831
21762.750000,2,0.547236,0.554542,0.551093,0.001824
21763.000000,2,0.586792,0.593954,0.590460,0.001786
21763.250000,2,0.625270,0.632195,0.628789,0.001684
21763.500000,2,0.662075,0.669305,0.665742,0.001831
21763.750000,2,0.698779,0.705347,0.702257,0.001675
21764.000000,2,0.733929,0.740105,0.736980,0.001627
21764.250000,2,0.765581,0.771051,0.768567,0.001406
21764.500000,2,0.792037,0.796780,0.794684,0.001170
21764.750000,2,0.814574,0.817735,0.816136,0.000878
21765.000000,2,0.831467,0.834653,0.833287,0.000815
21765.250000,2,0.847130,0.850391,0.849204,0.000917
21765.500000,2,0.863386,0.866234,0.864943,0.000835
21765.750000,2,0.880048,0.882206,0.881374,0.000634
21766.000000,2,0.895065,0.897214,0.896135,0.000630
21766.250000,2,0.907715,0.910127,0.908817,0.000711
21766.500000,2,0.916752,0.918153,0.917610,0.000365
21766.750000,2,0.924165,0.926088,0.924819,0.000649
21767.000000,2,0.929342,0.931055,0.930252,0.000538
21767.250000,2,0.934207,0.935973,0.935345,0.000499
21767.500000,2,0.938237,0.939323,0.938629,0.000384
21767.750000,2,0.939536,0.940746,0.940106,0.000403
21768.000000,2,0.940324,0.940946,0.940628,0.000213
21768.250000,2,0.941857,0.943441,0.942299,0.000514
21768.500000,2,0.945578,0.946694,0.946223,0.000396
21768.750000,2,0.953911,0.955591,0.954445,0.000519
21769.000000,2,0.964333,0.966186,0.965270,0.000502
21769.250000,2,0.975599,0.977890,0.976908,0.000650
21769.500000,2,0.985785,0.987554,0.986584,0.000582
21769.750000,2,0.993761,0.995535,0.994528,0.000532
21770.000000,2,1.000526,1.001866,1.001419,0.000384
21770.250000,2,1.008220,1.009969,1.008837,0.000487
21770.500000,2,1.015420,1.017166,1.016490,0.000464
21770.750000,2,1.023198,1.024535,1.023801,0.000461
21771.000000,2,1.028317,1.029930,1.029174,0.000468
21771.250000,2,1.032639,1.034236,1.033387,0.000437
21771.500000,2,1.036130,1.037978,1.037212,0.000621
21771.750000,2,1.041993,1.043179,1.042628,0.000369
21772.000000,2,1.050299,1.052193,1.051197,0.000608
21772.250000,2,1.052996,1.054878,1.053920,0.000492
21772.500000,2,1.055024,1.056277,1.055703,0.000341
21772.750000,2,1.054735,1.055917,1.055314,0.000316
21773.000000,2,1.052627,1.054231,1.053420,0.000503
21773.250000,2,1.054620,1.056347,1.055278,0.000545
21773.500000,2,1.061054,1.063966,1.062816,0.000877
21773.750000,2,1.073688,1.077610,1.076128,0.001103
21774.000000,2,1.089570,1.092866,1.091305,0.000953
21774.250000,2,1.103429,1.106310,1.105004,0.000780
21774.500000,2,1.114200,1.116621,1.115611,0.000727
21774.750000,2,1.123168,1.125033,1.124306,0.000567
21775.000000,2,1.130781,1.133951,1.132788,0.000815
21775.250000,2,1.141582,1.145061,1.143942,0.000991
21775.500000,2,1.155461,1.157414,1.156373,0.000602
21775.750000,2,1.167183,1.169406,1.168188,0.000580
21776.000000,2,1.189212,1.197654,1.192909,0.002816
21776.250000,2,1.178936,1.181474,1.180374,0.000615
21776.500000,2,1.182246,1.184024,1.183166,0.000601
21776.750000,2,1.188816,1.190379,1.189443,0.000429
21777.000000,2,1.197815,1.199987,1.198892,0.000689
21777.250000,2,1.208889,1.210815,1.210047,0.000531
21777.500000,2,1.218753,1.220642,1.219883,0.000610
21777.750000,2,1.225746,1.226498,1.226098,0.000211
21778.000000,2,1.229322,1.230720,1.230014,0.000454
21778.250000,2,1.233083,1.234878,1.233917,0.000447
21778.500000,2,1.238145,1.241306,1.239761,0.000916
21778.750000,2,1.246061,1.249120,1.247688,0.000865
21779.000000,2,1.254979,1.256648,1.255666,0.000526
21779.250000,2,1.260909,1.262309,1.261723,0.000432
21779.500000,2,1.264098,1.265787,1.264777,0.000467
21779.750000,2,1.267993,1.269218,1.268660,0.000383
21780.000000,2,1.273418,1.274787,1.273959,0.000477
21780.250000,2,1.283111,1.284647,1.284015,0.000465
21780.500000,2,1.294408,1.297168,1.296382,0.000801
21780.750000,2,1.309653,1.311595,1.310745,0.000606
21781.000000,2,1.321416,1.323419,1.322738,0.000602
21781.250000,2,1.331761,1.333738,1.332806,0.000606
21781.500000,2,1.340022,1.342137,1.340982,0.000682
21781.750000,2,1.348570,1.349687,1.349095,0.000374
21782.000000,2,1.353910,1.355701,1.355004,0.000549
21782.250000,2,1.358848,1.360326,1.359554,0.000459
21782.500000,2,1.360437,1.362345,1.361294,0.000628
21782.750000,2,1.361482,1.363587,1.362773,0.000591
21783.000000,2,1.363589,1.364967,1.364373,0.000498
21783.250000,2,1.368869,1.371058,1.369501,0.000698
21783.500000,2,1.375796,1.378038,1.377250,0.000617
21783.750000,2,1.385342,1.387595,1.386614,0.000837
21784.000000,2,1.394432,1.396064,1.395251,0.000560
21784.250000,2,1.401482,1.402774,1.402136,0.000385
21784.500000,2,1.405871,1.407498,1.406669,0.000534
21784.750000,2,1.410386,1.412224,1.411102,0.000547
21785.000000,2,1.413995,1.415686,1.414783,0.000519
21785.250000,2,1.417644,1.419512,1.418523,0.000621
21785.500000,2,1.418150,1.421023,1.419324,0.000787
21785.750000,2,1.416065,1.417347,1.416417,0.000382
21786.000000,2,1.406225,1.408270,1.407153,0.000553
21786.250000,2,1.391079,1.394594,1.392664,0.000940
21786.500000,2,1.369896,1.374025,1.371637,0.001148
21786.750000,2,1.343919,1.349952,1.346538,0.001553
21787.000000,2,1.311825,1.317893,1.314419,0.001624
21787.250000,2,1.273846,1.280388,1.276314,0.001711
21787.500000,2,1.227937,1.237375,1.232129,0.002314
21787.750000,2,1.178766,1.188482,1.183301,0.002380
21788.000000,2,1.126191,1.136389,1.130816,0.002511
21788.250000,2,1.070272,1.081057,1.074981,0.002651
21788.500000,2,1.009619,1.021443,1.014879,0.002914
21788.750000,2,0.945839,0.958518,0.951470,0.003199
21789.000000,2,0.877979,0.890863,0.883715,0.003207
21789.250000,2,0.807977,0.821672,0.814117,0.003358
21789.500000,2,0.735715,0.749714,0.742204,0.003461
21789.750000,2,0.664797,0.678617,0.670966,0.003408
21790.000000,2,0.594905,0.608388,0.600917,0.003327
21790.250000,2,0.529341,0.542111,0.534988,0.003138
21790.500000,2,0.469136,0.480383,0.474086,0.002789
21790.750000,2,0.416408,0.425927,0.420611,0.002380
21791.000000,2,0.371851,0.380264,0.375349,0.002091
21791.250000,2,0.336692,0.343223,0.339519,0.001642
21791.500000,2,0.311528,0.315538,0.313122,0.001032
21791.750000,2,0.296129,0.298592,0.297081,0.000647
21792.000000,3,0.315096,0.315926,0.315485,0.000241
21792.250000,3,0.317387,0.318861,0.318196,0.000447
21792.500000,3,0.325526,0.327309,0.326535,0.000551
21792.750000,3,0.338708,0.341483,0.340379,0.000761
21793.000000,3,0.357427,0.361822,0.359895,0.001118
21793.250000,3,0.381103,0.386410,0.384172,0.001352
21793.500000,3,0.409974,0.415912,0.413367,0.001498
21793.750000,3,0.442865,0.449478,0.446743,0.001673
21794.000000,3,0.480883,0.487678,0.484758,0.001714
21794.250000,3,0.522680,0.531071,0.527230,0.002086
21794.500000,3,0.568615,0.577417,0.573672,0.002194
21794.750000,3,0.616444,0.625565,0.621710,0.002302
21795.000000,3,0.665065,0.674481,0.670519,0.002312
21795.250000,3,0.712948,0.721429,0.717606,0.002093
21795.500000,3,0.758003,0.766783,0.762516,0.002148
21795.750000,3,0.801178,0.808581,0.805503,0.001839
21796.000000,3,0.841969,0.849152,0.846061,0.001807
21796.250000,3,0.879194,0.885992,0.882560,0.001642
21796.500000,3,0.910301,0.916579,0.913689,0.001514
21796.750000,3,0.935544,0.939925,0.938212,0.001107
21797.000000,3,0.955527,0.958935,0.957350,0.000941
21797.250000,3,0.971047,0.974580,0.972937,0.000907
21797.500000,3,0.985294,0.987006,0.986029,0.000560
21797.750000,3,0.994773,0.996899,0.996114,0.000607
21798.000000,3,1.001075,1.001907,1.001615,0.000243
21798.250000,3,1.001366,1.002887,1.001928,0.000434
21798.500000,3,0.997615,0.999212,0.998381,0.000535
21798.750000,3,0.994040,0.995003,0.994512,0.000298
21799.000000,3,0.993064,0.994137,0.993544,0.000364
21799.250000,3,0.995982,0.997374,0.996667,0.000423
21799.500000,3,1.002616,1.004882,1.003729,0.000716
21799.750000,3,1.010091,1.011775,1.010862,0.000542
21800.000000,3,1.015771,1.017415,1.016516,0.000610
21800.250000,3,1.016900,1.018897,1.017737,0.000553
21800.500000,3,1.016726,1.018013,1.017200,0.000338
21800.750000,3,1.014532,1.016601,1.015391,0.000633
21801.000000,3,1.011963,1.013192,1.012647,0.000358
21801.250000,3,1.008074,1.009537,1.008755,0.000511
21801.500000,3,1.002269,1.003890,1.002990,0.000493
21801.750000,3,0.995410,0.997560,0.996604,0.000590
21802.000000,3,0.991618,0.992835,0.992351,0.000419
21802.250000,3,0.991922,0.993167,0.992299,0.000432
21802.500000,3,0.996314,0.997990,0.997096,0.000538
21802.750000,3,1.003930,1.005558,1.004846,0.000466
21803.000000,3,1.010440,1.011983,1.011275,0.000493
21803.250000,3,1.013978,1.015588,1.014600,0.000484
21803.500000,3,1.013863,1.016013,1.015114,0.000664
21803.750000,3,1.015411,1.017203,1.016223,0.000518
21804.000000,3,1.020538,1.022011,1.021076,0.000494
21804.250000,3,1.029627,1.031654,1.030436,0.000600
21804.500000,3,1.042559,1.045546,1.044078,0.000845
21804.750000,3,1.057373,1.058865,1.058030,0.000495
21805.000000,3,1.069196,1.071401,1.070660,0.000713
21805.250000,3,1.078895,1.080893,1.080405,0.000617
21805.500000,3,1.086935,1.088870,1.088132,0.000649
21805.750000,3,1.094616,1.096269,1.095713,0.000489
21806.000000,3,1.101953,1.103805,1.102929,0.000628
21806.250000,3,1.108821,1.110530,1.109707,0.000529
21806.500000,3,1.114553,1.116130,1.115412,0.000561
21806.750000,3,1.118291,1.120221,1.119289,0.000577
21807.000000,3,1.122329,1.123439,1.122994,0.000331
21807.250000,3,1.125467,1.127260,1.126696,0.000559
21807.500000,3,1.130184,1.131902,1.131380,0.000502
21807.750000,3,1.134784,1.136702,1.135381,0.000511
21808.000000,3,1.138887,1.139871,1.139299,0.000318
21808.250000,3,1.141678,1.143138,1.142319,0.000493
21808.500000,3,1.146373,1.147822,1.147018,0.000462
21808.750000,3,1.152394,1.154792,1.153517,0.000647
21809.000000,3,1.160270,1.162783,1.161847,0.000708
21809.250000,3,1.168645,1.170854,1.169856,0.000727
21809.500000,3,1.175173,1.176800,1.175995,0.000519
21809.750000,3,1.178784,1.181039,1.179945,0.000637
21810.000000,3,1.182919,1.184375,1.183581,0.000469
21810.250000,3,1.186896,1.189577,1.188373,0.000781
21810.500000,3,1.194592,1.196153,1.195582,0.000482
21810.750000,3,1.202029,1.203730,1.203055,0.000630
21811.000000,3,1.208141,1.209695,1.208737,0.000525
21811.250000,3,1.210061,1.211790,1.211044,0.000468
21811.500000,3,1.210791,1.211473,1.211121,0.000233
21811.750000,3,1.210434,1.212270,1.211452,0.000578
21812.000000,3,1.213288,1.215774,1.214296,0.000740
21812.250000,3,1.217032,1.219045,1.218299,0.000614
21812.500000,3,1.220299,1.222727,1.221690,0.000724
21812.750000,3,1.220090,1.222598,1.221285,0.000777
21813.000000,3,1.216366,1.217670,1.217073,0.000392
21813.250000,3,1.210537,1.212396,1.211150,0.000594
21813.500000,3,1.208653,1.209454,1.209116,0.000245
21813.750000,3,1.213000,1.214636,1.213906,0.000491
21814.000000,3,1.224857,1.227817,1.226416,0.000788
21814.250000,3,1.240947,1.244070,1.242309,0.000981
21814.500000,3,1.257315,1.260161,1.258713,0.000737
21814.750000,3,1.270514,1.272415,1.271607,0.000622
21815.000000,3,1.280062,1.282350,1.281274,0.000676
21815.250000,3,1.288886,1.290908,1.289943,0.000575
21815.500000,3,1.298347,1.300732,1.299528,0.000656
21815.750000,3,1.309499,1.311168,1.310218,0.000607
21816.000000,3,1.318687,1.321444,1.319654,0.000816
21816.250000,3,1.324995,1.327431,1.326412,0.000658
21816.500000,3,1.329591,1.330926,1.330314,0.000363
21816.750000,3,1.331904,1.333716,1.332933,0.000571
21817.000000,3,1.335093,1.336736,1.336079,0.000509
21817.250000,3,1.339326,1.341749,1.340531,0.000871
21817.500000,3,1.343594,1.345180,1.344546,0.000472
21817.750000,3,1.345315,1.346798,1.346083,0.000521
21818.000000,3,1.342731,1.345208,1.343647,0.000667
21818.250000,3,1.335222,1.337324,1.335981,0.000637
21818.500000,3,1.323805,1.326528,1.325037,0.000760
21818.750000,3,1.309220,1.311834,1.310515,0.000777
21819.000000,3,1.290888,1.294409,1.292423,0.001015
21819.250000,3,1.267223,1.271700,1.269248,0.001215
21819.500000,3,1.236416,1.242851,1.238963,0.001709
21819.750000,3,1.198105,1.205598,1.201249,0.001911
21820.000000,3,1.152100,1.160738,1.156164,0.002116
21820.250000,3,1.099195,1.109040,1.104225,0.002423
21820.500000,3,1.041377,1.052468,1.045691,0.002783
21820.750000,3,0.975957,0.988749,0.981679,0.003205
21821.000000,3,0.906516,0.920239,0.913052,0.003358
21821.250000,3,0.834635,0.848747,0.841093,0.003519
21821.500000,3,0.761120,0.775452,0.768106,0.003512
21821.750000,3,0.689202,0.703258,0.695618,0.003439
21822.000000,3,0.619266,0.632609,0.625619,0.003279
21822.250000,3,0.553695,0.566343,0.559642,0.003101
21822.500000,3,0.494018,0.504998,0.499526,0.002671
21822.750000,3,0.441893,0.451083,0.446304,0.002239
21823.000000,3,0.397998,0.405871,0.401723,0.001921
21823.250000,3,0.363146,0.369361,0.366250,0.001499
21823.500000,3,0.338964,0.342731,0.340719,0.000904
21823.750000,3,0.323955,0.325903,0.324973,0.000502
21824.000000,4,0.299636,0.300776,0.300196,0.000329
21824.250000,4,0.303687,0.305029,0.304247,0.000341
21824.500000,4,0.314818,0.317768,0.316005,0.000720
21824.750000,4,0.333741,0.338194,0.336023,0.001120
21825.000000,4,0.360621,0.366992,0.363849,0.001572
21825.250000,4,0.395931,0.403143,0.399823,0.001778
21825.500000,4,0.438572,0.447044,0.442738,0.002100
21825.750000,4,0.487348,0.496872,0.492444,0.002387
21826.000000,4,0.541398,0.552350,0.547059,0.002708
21826.250000,4,0.599734,0.611378,0.605608,0.002857
21826.500000,4,0.659585,0.671418,0.665904,0.002934
21826.750000,4,0.720371,0.731431,0.726519,0.002814
21827.000000,4,0.780135,0.791171,0.785708,0.002762
21827.250000,4,0.836862,0.848226,0.842780,0.002814
21827.500000,4,0.891521,0.901986,0.897053,0.002577
21827.750000,4,0.943481,0.952690,0.948357,0.002326
21828.000000,4,0.991293,1.000788,0.996719,0.002447
21828.250000,4,1.036343,1.044212,1.040397,0.001980
21828.500000,4,1.075342,1.082472,1.079018,0.001861
21828.750000,4,1.108976,1.114067,1.111795,0.001307
21829.000000,4,1.136774,1.141464,1.139442,0.001225
21829.250000,4,1.161276,1.165837,1.163885,0.001237
21829.500000,4,1.182343,1.185616,1.184564,0.000917
21829.750000,4,1.199672,1.203660,1.202026,0.001120
21830.000000,4,1.215042,1.216665,1.216118,0.000453
21830.250000,4,1.225089,1.227995,1.226907,0.000903
21830.500000,4,1.232588,1.234260,1.233269,0.000589
21830.750000,4,1.236170,1.237461,1.236965,0.000411
21831.000000,4,1.237822,1.239244,1.238515,0.000481
21831.250000,4,1.236968,1.238053,1.237554,0.000284
21831.500000,4,1.232908,1.233886,1.233494,0.000309
21831.750000,4,1.226304,1.228253,1.227012,0.000602
21832.000000,4,1.217298,1.219151,1.218500,0.000508
21832.250000,4,1.209987,1.212380,1.211453,0.000731
21832.500000,4,1.207046,1.208138,1.207424,0.000326
21832.750000,4,1.206274,1.207830,1.207173,0.000477
21833.000000,4,1.208716,1.209501,1.209174,0.000271
21833.250000,4,1.209889,1.211312,1.210473,0.000494
21833.500000,4,1.208916,1.210777,1.210003,0.000522
21833.750000,4,1.207004,1.208805,1.207737,0.000497
21834.000000,4,1.204767,1.206187,1.205243,0.000402
21834.250000,4,1.204632,1.205858,1.205177,0.000392
21834.500000,4,1.206338,1.207405,1.206958,0.000371
21834.750000,4,1.207677,1.209071,1.208533,0.000540
21835.000000,4,1.206433,1.208075,1.207157,0.000508
21835.250000,4,1.202207,1.203272,1.202688,0.000334
21835.500000,4,1.196099,1.197512,1.196848,0.000460
21835.750000,4,1.191427,1.192271,1.191804,0.000225
21836.000000,4,1.188973,1.190325,1.189626,0.000377
21836.250000,4,1.188066,1.190216,1.189071,0.000586
21836.500000,4,1.186883,1.187737,1.187487,0.000252
21836.750000,4,1.183703,1.185209,1.184205,0.000410
21837.000000,4,1.177327,1.178877,1.178037,0.000463
21837.250000,4,1.171251,1.172397,1.171658,0.000349
21837.500000,4,1.165527,1.166507,1.166035,0.000372
21837.750000,4,1.160900,1.162743,1.161881,0.000497
21838.000000,4,1.156382,1.157312,1.156865,0.000313
21838.250000,4,1.148975,1.150262,1.149617,0.000398
21838.500000,4,1.139501,1.140782,1.140119,0.000437
21838.750000,4,1.130914,1.131922,1.131372,0.000354
21839.000000,4,1.125540,1.126775,1.126083,0.000405
21839.250000,4,1.126592,1.127798,1.127286,0.000385
21839.500000,4,1.131730,1.133237,1.132681,0.000530
21839.750000,4,1.139325,1.140754,1.140224,0.000451
21840.000000,4,1.152394,1.156757,1.153909,0.001434
21840.250000,4,1.148230,1.149196,1.148719,0.000316
21840.500000,4,1.147571,1.148788,1.148146,0.000483
21840.750000,4,1.147159,1.148896,1.148017,0.000573
21841.000000,4,1.146529,1.148268,1.147239,0.000505
21841.250000,4,1.143955,1.145102,1.144638,0.000337
21841.500000,4,1.137756,1.139726,1.138857,0.000628
21841.750000,4,1.128863,1.131329,1.129783,0.000730
21842.000000,4,1.119531,1.120921,1.119942,0.000413
21842.250000,4,1.113313,1.114443,1.113836,0.000311
21842.500000,4,1.112630,1.113891,1.113131,0.000380
21842.750000,4,1.116553,1.117934,1.117053,0.000359
21843.000000,4,1.120827,1.122364,1.121582,0.000504
21843.250000,4,1.122919,1.123991,1.123411,0.000303
21843.500000,4,1.120825,1.122277,1.121544,0.000409
21843.750000,4,1.117248,1.117768,1.117477,0.000155
21844.000000,4,1.115403,1.117389,1.116168,0.000594
21844.250000,4,1.118098,1.119280,1.118819,0.000377
21844.500000,4,1.124477,1.127328,1.125684,0.000794
21844.750000,4,1.132906,1.134918,1.133946,0.000593
21845.000000,4,1.139392,1.140403,1.139975,0.000367
21845.250000,4,1.141549,1.142760,1.142266,0.000356
21845.500000,4,1.141075,1.142785,1.141942,0.000462
21845.750000,4,1.139918,1.141304,1.140648,0.000412
21846.000000,4,1.139706,1.140853,1.140157,0.000424
21846.250000,4,1.139104,1.139903,1.139380,0.000269
21846.500000,4,1.136182,1.137258,1.136885,0.000395
21846.750000,4,1.130611,1.132746,1.132053,0.000587
21847.000000,4,1.125517,1.126847,1.126313,0.000431
21847.250000,4,1.121245,1.123024,1.122221,0.000559
21847.500000,4,1.120852,1.122266,1.121603,0.000450
21847.750000,4,1.123398,1.125107,1.124398,0.000508
21848.000000,4,1.128375,1.129675,1.128987,0.000347
21848.250000,4,1.131590,1.133246,1.132181,0.000489
21848.500000,4,1.132832,1.133787,1.133375,0.000260
21848.750000,4,1.132292,1.134247,1.132903,0.000551
21849.000000,4,1.130903,1.131962,1.131449,0.000327
21849.250000,4,1.129850,1.130655,1.130132,0.000259
21849.500000,4,1.125527,1.127280,1.126570,0.000473
21849.750000,4,1.119489,1.121065,1.120273,0.000519
21850.000000,4,1.109252,1.112060,1.110608,0.000737
21850.250000,4,1.095782,1.098819,1.097121,0.000970
21850.500000,4,1.080181,1.083338,1.081241,0.000866
21850.750000,4,1.060407,1.065235,1.062721,0.001207
21851.000000,4,1.037775,1.043345,1.040652,0.001392
21851.250000,4,1.010299,1.016582,1.013431,0.001558
21851.500000,4,0.976041,0.984031,0.979967,0.002088
21851.750000,4,0.938016,0.946284,0.941604,0.002155
21852.000000,4,0.895456,0.903940,0.899261,0.002131
21852.250000,4,0.849770,0.859911,0.854347,0.002528
21852.500000,4,0.801431,0.812152,0.806379,0.002651
