# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257221,0.268252,0.263746,0.004159
20528.250000,1,0.259730,0.270804,0.266286,0.004075
20528.500000,1,0.266859,0.278087,0.273303,0.004019
20528.750000,1,0.278320,0.289044,0.284309,0.003797
20529.000000,1,0.293117,0.303044,0.298894,0.003531
20529.250000,1,0.312605,0.322186,0.317888,0.003362
20529.500000,1,0.337462,0.346111,0.342177,0.003052
20529.750000,1,0.368481,0.377169,0.372931,0.002933
20530.000000,1,0.405624,0.413384,0.409324,0.002620
20530.250000,1,0.445756,0.452989,0.449402,0.002530
20530.500000,1,0.487141,0.494263,0.490710,0.002475
20530.750000,1,0.528979,0.535558,0.532412,0.002264
20531.000000,1,0.572675,0.578891,0.575699,0.002106
20531.250000,1,0.619374,0.624552,0.621838,0.001802
20531.500000,1,0.668033,0.673663,0.670800,0.001927
20531.750000,1,0.715785,0.721978,0.718791,0.002027
20532.000000,1,0.759605,0.763924,0.761914,0.001530
20532.250000,1,0.795134,0.798897,0.797074,0.001539
20532.500000,1,0.824643,0.829207,0.827034,0.001677
20532.750000,1,0.854441,0.857949,0.856593,0.001205
20533.000000,1,0.887224,0.890054,0.888946,0.000916
20533.250000,1,0.920295,0.923010,0.921886,0.000889
20533.500000,1,0.948956,0.951469,0.950109,0.000909
20533.750000,1,0.966950,0.969359,0.968146,0.000746
20534.000000,1,0.977576,0.979065,0.978255,0.000536
20534.250000,1,0.985420,0.987209,0.986384,0.000593
20534.500000,1,0.997747,1.000057,0.998697,0.000776
20534.750000,1,1.015062,1.018686,1.016675,0.001091
20535.000000,1,1.034957,1.037913,1.036570,0.000882
20535.250000,1,1.050413,1.053657,1.051616,0.001079
20535.500000,1,1.057362,1.061764,1.059189,0.001366
20535.750000,1,1.060851,1.066228,1.062923,0.001756
20536.000000,1,1.066337,1.073255,1.069537,0.002088
20536.250000,1,1.077624,1.084224,1.080528,0.002231
20536.500000,1,1.091029,1.099378,1.094613,0.002707
20536.750000,1,1.102267,1.109126,1.104800,0.002364
20537.000000,1,1.104857,1.112349,1.107650,0.002428
20537.250000,1,1.102346,1.110127,1.105945,0.002754
20537.500000,1,1.103153,1.111779,1.106366,0.003058
20537.750000,1,1.110609,1.121207,1.114907,0.003532
20538.000000,1,1.126466,1.137992,1.130615,0.003901
20538.250000,1,1.142284,1.154317,1.146986,0.004158
20538.500000,1,1.155551,1.166938,1.159613,0.003724
20538.750000,1,1.154931,1.166397,1.158910,0.003960
20539.000000,1,1.154084,1.165807,1.158326,0.004001
20539.250000,1,1.158033,1.171572,1.163280,0.004729
20539.500000,1,1.169941,1.183583,1.175547,0.004757
20539.750000,1,1.186074,1.201178,1.192310,0.005208
20540.000000,1,1.201025,1.215221,1.206552,0.005119
20540.250000,1,1.208586,1.221787,1.213170,0.004893
20540.500000,1,1.208575,1.221757,1.213398,0.004653
20540.750000,1,1.208195,1.222137,1.213444,0.004916
20541.000000,1,1.210835,1.226571,1.216897,0.005500
20541.250000,1,1.215917,1.231015,1.221717,0.005357
20541.500000,1,1.216100,1.230404,1.221519,0.005300
20541.750000,1,1.210608,1.224369,1.215830,0.004757
20542.000000,1,1.201389,1.214961,1.206542,0.004682
20542.250000,1,1.197657,1.212689,1.203138,0.005254
20542.500000,1,1.205142,1.222447,1.212058,0.005777
20542.750000,1,1.225786,1.243456,1.232314,0.006099
20543.000000,1,1.247720,1.265836,1.254867,0.006216
20543.250000,1,1.262760,1.280649,1.269398,0.006269
20543.500000,1,1.267429,1.281970,1.272714,0.005291
20543.750000,1,1.262819,1.278657,1.268888,0.005577
20544.000000,1,1.261883,1.279718,1.268818,0.006090
20544.250000,1,1.269595,1.288596,1.277115,0.006612
20544.500000,1,1.283956,1.303159,1.290898,0.006722
20544.750000,1,1.294189,1.312297,1.300658,0.006261
20545.000000,1,1.294308,1.310826,1.300142,0.005924
20545.250000,1,1.284105,1.299506,1.289676,0.005551
20545.500000,1,1.273584,1.289797,1.279249,0.005971
20545.750000,1,1.267222,1.284402,1.273982,0.006084
20546.000000,1,1.269270,1.286444,1.276151,0.006179
20546.250000,1,1.272373,1.290458,1.280167,0.006340
20546.500000,1,1.271831,1.288256,1.278294,0.005902
20546.750000,1,1.263991,1.279518,1.270011,0.005643
20547.000000,1,1.254536,1.269229,1.260339,0.005186
20547.250000,1,1.249798,1.265506,1.256584,0.005397
20547.500000,1,1.253856,1.270690,1.261024,0.005878
20547.750000,1,1.262297,1.278327,1.269023,0.005701
20548.000000,1,1.266178,1.280829,1.272491,0.005245
20548.250000,1,1.260189,1.273613,1.266240,0.004691
20548.500000,1,1.247395,1.260141,1.252204,0.004612
20548.750000,1,1.233981,1.246839,1.239180,0.004557
20549.000000,1,1.227145,1.240313,1.232702,0.004561
20549.250000,1,1.228347,1.239512,1.233058,0.004399
20549.500000,1,1.230770,1.242085,1.235807,0.004062
20549.750000,1,1.231213,1.239643,1.234954,0.003191
20550.000000,1,1.226467,1.234218,1.229642,0.002946
20550.250000,1,1.220595,1.227171,1.223476,0.002854
20550.500000,1,1.217454,1.223528,1.220511,0.002353
20550.750000,1,1.217976,1.224607,1.220782,0.002509
20551.000000,1,1.219591,1.224141,1.221474,0.001675
20551.250000,1,1.217496,1.220558,1.218865,0.001176
20551.500000,1,1.212281,1.214486,1.213049,0.000906
20551.750000,1,1.206083,1.209577,1.207787,0.001033
20552.000000,1,1.204731,1.208078,1.206641,0.001061
20552.250000,1,1.205772,1.210238,1.209084,0.001387
20552.500000,1,1.205923,1.211870,1.210103,0.001822
20552.750000,1,1.198516,1.206826,1.204027,0.002658
20553.000000,1,1.183282,1.194525,1.190434,0.003460
20553.250000,1,1.168249,1.180292,1.175316,0.003835
20553.500000,1,1.157620,1.171763,1.166158,0.004368
20553.750000,1,1.157039,1.170148,1.165640,0.004292
20554.000000,1,1.161333,1.176520,1.171212,0.005012
20554.250000,1,1.160312,1.179032,1.172308,0.006319
20554.500000,1,1.149572,1.172246,1.163517,0.007584
20554.750000,1,1.129725,1.154822,1.144949,0.008369
20555.000000,1,1.106995,1.133164,1.122752,0.008838
20555.250000,1,1.084054,1.111564,1.100426,0.009355
20555.500000,1,1.059672,1.089039,1.077209,0.010016
20555.750000,1,1.027694,1.060408,1.047017,0.011121
20556.000000,1,0.984441,1.019445,1.004919,0.011878
20556.250000,1,0.929424,0.964938,0.950219,0.012141
20556.500000,1,0.871095,0.907091,0.891960,0.012151
20556.750000,1,0.815530,0.850819,0.836095,0.012158
20557.000000,1,0.764798,0.799293,0.784406,0.011639
20557.250000,1,0.712527,0.746473,0.732316,0.011772
20557.500000,1,0.655809,0.688842,0.674549,0.011415
20557.750000,1,0.591645,0.624064,0.610201,0.011206
20558.000000,1,0.527313,0.557502,0.544251,0.010404
20558.250000,1,0.467792,0.494751,0.482967,0.009417
20558.500000,1,0.416266,0.440631,0.430014,0.008450
20558.750000,1,0.373890,0.395260,0.385824,0.007466
20559.000000,1,0.337221,0.356312,0.348112,0.006693
20559.250000,1,0.306128,0.323590,0.315885,0.006136
20559.500000,1,0.281996,0.297040,0.290538,0.005408
20559.750000,1,0.266191,0.279176,0.273699,0.004769
20560.000000,2,0.322737,0.327198,0.325673,0.001457
20560.250000,2,0.325522,0.329581,0.328138,0.001350
20560.500000,2,0.330471,0.335949,0.334134,0.001890
20560.750000,2,0.338531,0.345247,0.342659,0.002313
20561.000000,2,0.347523,0.356629,0.353295,0.003193
20561.250000,2,0.360338,0.372013,0.367397,0.004038
20561.500000,2,0.378269,0.392681,0.387348,0.005054
20561.750000,2,0.404610,0.421344,0.415074,0.005986
20562.000000,2,0.436660,0.457368,0.449342,0.007397
20562.250000,2,0.472345,0.496599,0.487059,0.008703
20562.500000,2,0.507676,0.535140,0.524410,0.010015
20562.750000,2,0.540992,0.572376,0.559918,0.011319
20563.000000,2,0.575696,0.609578,0.596207,0.012131
20563.250000,2,0.613874,0.649725,0.635452,0.013001
20563.500000,2,0.656419,0.694027,0.678706,0.013498
20563.750000,2,0.698373,0.737977,0.721864,0.014480
20564.000000,2,0.734393,0.776825,0.759264,0.015305
20564.250000,2,0.762071,0.805694,0.787716,0.015558
20564.500000,2,0.784398,0.828376,0.809806,0.015738
20564.750000,2,0.806213,0.849674,0.831325,0.015514
20565.000000,2,0.830906,0.871999,0.855136,0.015037
20565.250000,2,0.855775,0.896949,0.879754,0.014965
20565.500000,2,0.874831,0.917236,0.899432,0.015258
20565.750000,2,0.884791,0.926943,0.909258,0.015227
20566.000000,2,0.889176,0.928858,0.912048,0.014566
20566.250000,2,0.891980,0.930244,0.914288,0.013914
20566.500000,2,0.900395,0.936722,0.920709,0.013106
20566.750000,2,0.910140,0.946261,0.931047,0.012932
20567.000000,2,0.919710,0.953363,0.939050,0.012271
20567.250000,2,0.920851,0.954007,0.939443,0.011966
20567.500000,2,0.914416,0.945722,0.932216,0.011372
20567.750000,2,0.908398,0.938059,0.924615,0.010490
20568.000000,2,0.909589,0.936514,0.924445,0.009707
20568.250000,2,0.920918,0.944658,0.934181,0.008761
20568.500000,2,0.937179,0.960239,0.949886,0.008678
20568.750000,2,0.950209,0.973572,0.962770,0.008543
20569.000000,2,0.955629,0.978251,0.968029,0.008206
20569.250000,2,0.954126,0.975460,0.965711,0.007676
20569.500000,2,0.952489,0.972409,0.963046,0.007167
20569.750000,2,0.956495,0.973244,0.965619,0.006471
20570.000000,2,0.965226,0.980908,0.973512,0.005811
20570.250000,2,0.974961,0.989671,0.982668,0.005421
20570.500000,2,0.979457,0.993474,0.987228,0.005412
20570.750000,2,0.978989,0.992021,0.985586,0.004880
20571.000000,2,0.977259,0.989190,0.983310,0.004455
20571.250000,2,0.978621,0.989588,0.984083,0.003970
20571.500000,2,0.985833,0.994675,0.990381,0.003421
20571.750000,2,0.994597,1.002667,0.998550,0.003305
20572.000000,2,0.999856,1.007281,1.003877,0.003145
20572.250000,2,1.000310,1.006828,1.003393,0.002720
20572.500000,2,0.999588,1.005943,1.002747,0.002498
20572.750000,2,1.004124,1.008844,1.006771,0.001851
20573.000000,2,1.015349,1.018831,1.017319,0.001220
20573.250000,2,1.028419,1.032070,1.030583,0.001356
20573.500000,2,1.037409,1.040820,1.039504,0.001340
20573.750000,2,1.036597,1.040846,1.039349,0.001404
20574.000000,2,1.031110,1.033830,1.032797,0.000898
20574.250000,2,1.026154,1.028128,1.027471,0.000667
20574.500000,2,1.027837,1.031015,1.029127,0.000928
20574.750000,2,1.036797,1.040885,1.038641,0.001322
20575.000000,2,1.049866,1.054131,1.050982,0.001395
20575.250000,2,1.060058,1.064990,1.061784,0.001486
20575.500000,2,1.067671,1.071893,1.069092,0.001302
20575.750000,2,1.075706,1.082053,1.077894,0.001903
20576.000000,2,1.087774,1.095919,1.091783,0.002499
20576.250000,2,1.106147,1.114770,1.109542,0.002931
20576.500000,2,1.122862,1.131813,1.126400,0.002832
20576.750000,2,1.131188,1.139305,1.134240,0.002630
20577.000000,2,1.130243,1.139225,1.133366,0.003055
20577.250000,2,1.127166,1.136278,1.130676,0.002968
20577.500000,2,1.131007,1.142642,1.135641,0.003842
20577.750000,2,1.147088,1.160324,1.152590,0.004543
20578.000000,2,1.172099,1.186907,1.178498,0.004982
20578.250000,2,1.195561,1.211702,1.202352,0.005243
20578.500000,2,1.208634,1.223540,1.214902,0.005078
20578.750000,2,1.210143,1.224289,1.215954,0.005056
20579.000000,2,1.208634,1.224519,1.215154,0.005649
20579.250000,2,1.213622,1.230732,1.221044,0.005923
20579.500000,2,1.227973,1.247585,1.237122,0.006583
20579.750000,2,1.248821,1.268924,1.257881,0.007076
20580.000000,2,1.267787,1.286496,1.275549,0.006912
20580.250000,2,1.275109,1.295896,1.284404,0.007391
20580.500000,2,1.280398,1.300512,1.288723,0.007512
20580.750000,2,1.285477,1.307045,1.295189,0.007745
20581.000000,2,1.295252,1.317764,1.305325,0.008020
20581.250000,2,1.306757,1.329322,1.316586,0.008187
20581.500000,2,1.311624,1.333368,1.321307,0.008111
20581.750000,2,1.304876,1.327584,1.314977,0.008304
20582.000000,2,1.295624,1.317514,1.305610,0.008109
20582.250000,2,1.291461,1.315217,1.302007,0.008539
20582.500000,2,1.300170,1.326815,1.312040,0.009508
20582.750000,2,1.319086,1.345836,1.331396,0.009786
20583.000000,2,1.340245,1.367124,1.352345,0.010006
20583.250000,2,1.353208,1.379761,1.365509,0.009994
20583.500000,2,1.356587,1.383807,1.369443,0.009987
20583.750000,2,1.359453,1.388153,1.372043,0.010430
20584.000000,2,1.370063,1.399711,1.383316,0.010871
20584.250000,2,1.390629,1.421599,1.404349,0.011345
20584.500000,2,1.411084,1.442967,1.425680,0.011384
20584.750000,2,1.422468,1.454056,1.436916,0.011297
20585.000000,2,1.420678,1.451359,1.433838,0.011249
20585.250000,2,1.409827,1.439551,1.422692,0.010868
20585.500000,2,1.404366,1.435754,1.417988,0.011446
20585.750000,2,1.408992,1.443926,1.425071,0.012451
20586.000000,2,1.425043,1.460220,1.440595,0.012628
20586.250000,2,1.436185,1.470160,1.450869,0.012288
20586.500000,2,1.432444,1.464655,1.446100,0.011936
20586.750000,2,1.410853,1.441109,1.423773,0.011405
20587.000000,2,1.381829,1.412698,1.395284,0.011525
20587.250000,2,1.356607,1.386664,1.369458,0.011546
20587.500000,2,1.334825,1.364347,1.346995,0.011249
20587.750000,2,1.304303,1.333248,1.316830,0.010852
20588.000000,2,1.258953,1.284438,1.269579,0.009887
20588.250000,2,1.190387,1.214778,1.200868,0.009181
20588.500000,2,1.111265,1.132522,1.121019,0.008071
20588.750000,2,1.032799,1.053522,1.042415,0.007568
