# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247426,0.248009,0.247629,0.000193
21528.250000,1,0.249183,0.249878,0.249606,0.000204
21528.500000,1,0.255335,0.256306,0.255880,0.000365
21528.750000,1,0.265658,0.267361,0.266536,0.000580
21529.000000,1,0.280873,0.282516,0.281667,0.000589
21529.250000,1,0.300219,0.301871,0.301107,0.000754
21529.500000,1,0.323513,0.325867,0.324871,0.000878
21529.750000,1,0.351731,0.354375,0.353046,0.001089
21530.000000,1,0.384764,0.388096,0.386505,0.001297
21530.250000,1,0.422695,0.425814,0.424384,0.001339
21530.500000,1,0.464522,0.468712,0.466601,0.001699
21530.750000,1,0.508557,0.512208,0.510518,0.001540
21531.000000,1,0.552974,0.556649,0.554904,0.001566
21531.250000,1,0.596668,0.600191,0.598544,0.001459
21531.500000,1,0.640610,0.643996,0.642444,0.001499
21531.750000,1,0.684799,0.688367,0.686802,0.001601
21532.000000,1,0.730312,0.733688,0.732151,0.001275
21532.250000,1,0.773638,0.777218,0.775821,0.001438
21532.500000,1,0.814377,0.817819,0.816346,0.001421
21532.750000,1,0.850376,0.853764,0.852201,0.001133
21533.000000,1,0.883507,0.885908,0.884637,0.000936
21533.250000,1,0.920692,0.930000,0.924673,0.002715
21533.500000,1,0.943635,0.945713,0.944513,0.000739
21533.750000,1,0.970344,0.972627,0.971608,0.000803
21534.000000,1,0.997968,1.000049,0.999184,0.000647
21534.250000,1,1.022601,1.024810,1.023805,0.000795
21534.500000,1,1.043941,1.046020,1.044665,0.000688
21534.750000,1,1.061750,1.063313,1.062892,0.000505
21535.000000,1,1.078629,1.080539,1.079490,0.000746
21535.250000,1,1.095578,1.097623,1.096521,0.000709
21535.500000,1,1.113312,1.115133,1.114217,0.000671
21535.750000,1,1.130007,1.132024,1.130816,0.000676
21536.000000,1,1.145267,1.147013,1.146313,0.000576
21536.250000,1,1.157461,1.159741,1.158752,0.000628
21536.500000,1,1.168736,1.170626,1.169542,0.000646
21536.750000,1,1.177745,1.180017,1.179251,0.000670
21537.000000,1,1.188095,1.189212,1.188764,0.000429
21537.250000,1,1.196164,1.197708,1.197051,0.000470
21537.500000,1,1.203187,1.204832,1.204260,0.000538
21537.750000,1,1.208057,1.209522,1.208802,0.000513
21538.000000,1,1.211221,1.212917,1.211846,0.000568
21538.250000,1,1.215228,1.216535,1.215858,0.000440
21538.500000,1,1.225003,1.228034,1.226529,0.000901
21538.750000,1,1.227895,1.229938,1.229270,0.000702
21539.000000,1,1.237199,1.238423,1.237742,0.000385
21539.250000,1,1.243517,1.245613,1.244660,0.000659
21539.500000,1,1.248992,1.250413,1.249885,0.000572
21539.750000,1,1.251264,1.253846,1.252672,0.000841
21540.000000,1,1.253268,1.256048,1.254686,0.000938
21540.250000,1,1.254418,1.256994,1.255644,0.000791
21540.500000,1,1.254003,1.255517,1.254605,0.000517
21540.750000,1,1.250877,1.252966,1.251632,0.000748
21541.000000,1,1.243299,1.246433,1.245328,0.000930
21541.250000,1,1.236157,1.238593,1.237694,0.000757
21541.500000,1,1.229323,1.230892,1.230189,0.000579
21541.750000,1,1.224106,1.225520,1.224824,0.000462
21542.000000,1,1.222234,1.224145,1.223163,0.000658
21542.250000,1,1.222717,1.224940,1.224077,0.000751
21542.500000,1,1.222935,1.224675,1.223991,0.000515
21542.750000,1,1.221388,1.223515,1.222484,0.000579
21543.000000,1,1.217718,1.220044,1.218962,0.000669
21543.250000,1,1.215084,1.216402,1.215405,0.000414
21543.500000,1,1.212294,1.214731,1.213603,0.000836
21543.750000,1,1.213463,1.215489,1.214362,0.000706
21544.000000,1,1.215654,1.217802,1.216856,0.000734
21544.250000,1,1.217506,1.219558,1.218170,0.000635
21544.500000,1,1.217698,1.219353,1.218873,0.000516
21544.750000,1,1.215922,1.217315,1.216728,0.000499
21545.000000,1,1.214034,1.216142,1.215097,0.000607
21545.250000,1,1.214494,1.216935,1.215437,0.000950
21545.500000,1,1.217342,1.218838,1.218148,0.000599
21545.750000,1,1.221054,1.222286,1.221819,0.000485
21546.000000,1,1.223250,1.224836,1.224070,0.000451
21546.250000,1,1.223128,1.224784,1.223985,0.000622
21546.500000,1,1.222829,1.223878,1.223270,0.000421
21546.750000,1,1.221745,1.223244,1.222608,0.000451
21547.000000,1,1.224434,1.226010,1.225004,0.000489
21547.250000,1,1.229204,1.231006,1.230057,0.000640
21547.500000,1,1.235989,1.237607,1.236625,0.000558
21547.750000,1,1.240849,1.242515,1.241514,0.000608
21548.000000,1,1.242763,1.244424,1.243735,0.000527
21548.250000,1,1.242872,1.243858,1.243408,0.000378
21548.500000,1,1.242883,1.243606,1.243192,0.000301
21548.750000,1,1.242658,1.244394,1.243613,0.000572
21549.000000,1,1.245083,1.247355,1.246106,0.000870
21549.250000,1,1.248179,1.248905,1.248585,0.000276
21549.500000,1,1.248097,1.249781,1.248938,0.000505
21549.750000,1,1.244283,1.246494,1.245612,0.000756
21550.000000,1,1.241087,1.242340,1.241897,0.000480
21550.250000,1,1.236653,1.238051,1.237336,0.000512
21550.500000,1,1.235113,1.236268,1.235677,0.000447
21550.750000,1,1.234634,1.236880,1.235696,0.000824
21551.000000,1,1.235285,1.237788,1.236923,0.000763
21551.250000,1,1.234259,1.236127,1.235079,0.000635
21551.500000,1,1.231171,1.232572,1.231828,0.000517
21551.750000,1,1.226072,1.227447,1.226712,0.000477
21552.000000,1,1.222404,1.223477,1.222946,0.000444
21552.250000,1,1.219963,1.221871,1.220758,0.000565
21552.500000,1,1.219514,1.220685,1.220088,0.000431
21552.750000,1,1.217673,1.219206,1.218437,0.000435
21553.000000,1,1.212927,1.214980,1.214004,0.000774
21553.250000,1,1.204299,1.206344,1.205345,0.000744
21553.500000,1,1.192550,1.194270,1.193477,0.000579
21553.750000,1,1.180383,1.182715,1.181555,0.000790
21554.000000,1,1.170465,1.171436,1.171014,0.000346
21554.250000,1,1.159902,1.162529,1.161145,0.000789
21554.500000,1,1.147781,1.150458,1.149220,0.000811
21554.750000,1,1.130729,1.134280,1.132714,0.001051
21555.000000,1,1.107812,1.110758,1.109455,0.001246
21555.250000,1,1.078377,1.081589,1.080112,0.001399
21555.500000,1,1.044408,1.048514,1.046203,0.001625
21555.750000,1,1.005965,1.009411,1.007802,0.001443
21556.000000,1,0.962727,0.967412,0.965318,0.001879
21556.250000,1,0.913723,0.919413,0.916551,0.002067
21556.500000,1,0.859804,0.865256,0.862793,0.002179
21556.750000,1,0.800431,0.807091,0.803731,0.002596
21557.000000,1,0.739905,0.746805,0.743300,0.002699
21557.250000,1,0.678443,0.684879,0.681807,0.002489
21557.500000,1,0.619348,0.625010,0.622119,0.002340
21557.750000,1,0.560139,0.566191,0.563294,0.002314
21558.000000,1,0.504174,0.509632,0.507026,0.002156
21558.250000,1,0.450211,0.455324,0.452841,0.001947
21558.500000,1,0.400412,0.405455,0.402916,0.001952
21558.750000,1,0.356236,0.360467,0.358418,0.001555
21559.000000,1,0.319534,0.322899,0.321163,0.001342
21559.250000,1,0.289502,0.292527,0.291012,0.001058
21559.500000,1,0.267971,0.270140,0.269089,0.000688
21559.750000,1,0.254855,0.256035,0.255323,0.000377
21560.000000,2,0.250418,0.251692,0.251282,0.000419
21560.250000,2,0.255542,0.256299,0.255978,0.000268
21560.500000,2,0.261437,0.263267,0.262419,0.000587
21560.750000,2,0.278165,0.279766,0.279056,0.000566
21561.000000,2,0.296537,0.299305,0.298063,0.000961
21561.250000,2,0.326102,0.328463,0.327338,0.000963
21561.500000,2,0.355989,0.359946,0.357921,0.001391
21561.750000,2,0.395310,0.399053,0.397300,0.001455
21562.000000,2,0.434300,0.439089,0.436624,0.001700
21562.250000,2,0.481145,0.484878,0.483298,0.001602
21562.500000,2,0.527224,0.531629,0.529539,0.001815
21562.750000,2,0.579984,0.583877,0.581989,0.001648
21563.000000,2,0.628841,0.633497,0.631091,0.001885
21563.250000,2,0.680354,0.684273,0.682447,0.001719
21563.500000,2,0.724130,0.728659,0.726579,0.001610
21563.750000,2,0.769578,0.773430,0.771758,0.001596
21564.000000,2,0.808646,0.812152,0.810271,0.001410
21564.250000,2,0.849116,0.852027,0.850719,0.001296
21564.500000,2,0.883145,0.886362,0.884853,0.001319
21564.750000,2,0.918431,0.921516,0.920095,0.001149
21565.000000,2,0.945567,0.948355,0.946938,0.000949
21565.250000,2,0.971226,0.973805,0.972477,0.000972
21565.500000,2,0.988491,0.990354,0.989464,0.000654
21565.750000,2,1.007427,1.009887,1.008403,0.000746
21566.000000,2,1.020996,1.022643,1.021824,0.000530
21566.250000,2,1.037138,1.038574,1.037992,0.000428
21566.500000,2,1.047345,1.049426,1.048310,0.000652
21566.750000,2,1.059134,1.060738,1.059911,0.000486
21567.000000,2,1.063934,1.065753,1.064873,0.000554
21567.250000,2,1.072374,1.073866,1.073195,0.000462
21567.500000,2,1.076860,1.078583,1.077797,0.000676
21567.750000,2,1.088344,1.090156,1.089128,0.000566
21568.000000,2,1.097133,1.099525,1.098247,0.000803
21568.250000,2,1.110623,1.112070,1.111265,0.000502
21568.500000,2,1.117342,1.120316,1.118850,0.000945
21568.750000,2,1.127392,1.129040,1.128386,0.000587
21569.000000,2,1.131545,1.134594,1.133145,0.001097
21569.250000,2,1.141200,1.143250,1.142171,0.000707
21569.500000,2,1.146649,1.149149,1.148135,0.000875
21569.750000,2,1.156901,1.159964,1.158456,0.000948
21570.000000,2,1.163257,1.165811,1.164539,0.000872
21570.250000,2,1.171354,1.173217,1.172379,0.000592
21570.500000,2,1.173165,1.176237,1.175294,0.001086
21570.750000,2,1.180950,1.182402,1.181589,0.000521
21571.000000,2,1.183508,1.186397,1.185191,0.001147
21571.250000,2,1.192644,1.194209,1.193230,0.000458
21571.500000,2,1.196236,1.198661,1.197655,0.000773
21571.750000,2,1.204529,1.205946,1.205191,0.000498
21572.000000,2,1.207193,1.209213,1.208258,0.000730
21572.250000,2,1.210777,1.212929,1.211666,0.000669
21572.500000,2,1.210816,1.213137,1.212166,0.000697
21572.750000,2,1.216608,1.218118,1.217303,0.000555
21573.000000,2,1.219408,1.222257,1.220636,0.000919
21573.250000,2,1.228149,1.229359,1.228590,0.000405
21573.500000,2,1.230354,1.233770,1.232131,0.001080
21573.750000,2,1.237252,1.238909,1.238079,0.000646
21574.000000,2,1.237262,1.239718,1.238526,0.000831
21574.250000,2,1.241815,1.243014,1.242344,0.000396
21574.500000,2,1.241469,1.243590,1.243011,0.000692
21574.750000,2,1.247497,1.248767,1.248049,0.000558
21575.000000,2,1.247103,1.248520,1.247891,0.000481
21575.250000,2,1.251397,1.252212,1.251783,0.000260
21575.500000,2,1.249417,1.250714,1.250151,0.000439
21575.750000,2,1.251277,1.252153,1.251772,0.000310
21576.000000,2,1.351644,1.429624,1.378526,0.026334
21576.250000,2,1.250957,1.252067,1.251340,0.000346
21576.500000,2,1.250497,1.251946,1.251094,0.000443
21576.750000,2,1.252772,1.255220,1.254213,0.000794
21577.000000,2,1.251693,1.253402,1.252662,0.000636
21577.250000,2,1.253600,1.254617,1.254114,0.000354
21577.500000,2,1.250149,1.252020,1.250808,0.000546
21577.750000,2,1.251624,1.253189,1.252284,0.000558
21578.000000,2,1.248714,1.249777,1.249207,0.000331
21578.250000,2,1.250198,1.251407,1.250808,0.000443
21578.500000,2,1.247041,1.248551,1.247830,0.000487
21578.750000,2,1.247828,1.249477,1.248798,0.000568
21579.000000,2,1.243211,1.245471,1.244686,0.000678
21579.250000,2,1.244593,1.246087,1.245232,0.000496
21579.500000,2,1.240994,1.242349,1.241724,0.000446
21579.750000,2,1.243219,1.244056,1.243649,0.000287
21580.000000,2,1.241265,1.242607,1.241789,0.000423
21580.250000,2,1.242307,1.243637,1.243004,0.000384
21580.500000,2,1.239123,1.241077,1.240131,0.000553
21580.750000,2,1.239632,1.241397,1.240504,0.000665
21581.000000,2,1.236085,1.237970,1.237085,0.000552
21581.250000,2,1.236961,1.238167,1.237401,0.000440
21581.500000,2,1.232808,1.234254,1.233665,0.000466
21581.750000,2,1.231386,1.234017,1.232740,0.000726
21582.000000,2,1.225957,1.228978,1.227365,0.000838
21582.250000,2,1.224475,1.225878,1.225146,0.000499
21582.500000,2,1.219489,1.220658,1.220070,0.000441
21582.750000,2,1.220479,1.221842,1.220956,0.000425
21583.000000,2,1.218356,1.220569,1.219355,0.000791
21583.250000,2,1.222019,1.224295,1.223294,0.000729
21583.500000,2,1.222478,1.223686,1.223010,0.000446
21583.750000,2,1.223615,1.225474,1.224652,0.000614
21584.000000,2,1.220320,1.221818,1.220925,0.000512
21584.250000,2,1.218634,1.219692,1.219204,0.000385
21584.500000,2,1.212479,1.214377,1.213409,0.000537
21584.750000,2,1.209881,1.211295,1.210406,0.000426
21585.000000,2,1.200433,1.202038,1.201468,0.000593
21585.250000,2,1.193390,1.195072,1.194122,0.000545
21585.500000,2,1.178361,1.180655,1.179466,0.000759
21585.750000,2,1.165541,1.167720,1.166473,0.000802
21586.000000,2,1.146976,1.149071,1.147912,0.000753
21586.250000,2,1.131979,1.134018,1.132766,0.000808
21586.500000,2,1.110572,1.113383,1.112209,0.000992
21586.750000,2,1.091373,1.093399,1.092543,0.000746
21587.000000,2,1.063013,1.065759,1.064644,0.001008
21587.250000,2,1.033672,1.036624,1.035143,0.001099
21587.500000,2,0.995519,0.999017,0.997086,0.001262
21587.750000,2,0.958088,0.961538,0.959606,0.001396
21588.000000,2,0.914578,0.917905,0.916043,0.001271
21588.250000,2,0.871334,0.874940,0.872957,0.001492
21588.500000,2,0.819857,0.823913,0.821831,0.001679
21588.750000,2,0.768235,0.773325,0.770533,0.002033
21589.000000,2,0.709372,0.714223,0.711702,0.002032
21589.250000,2,0.652333,0.657687,0.654769,0.002085
21589.500000,2,0.592063,0.597691,0.594399,0.002087
21589.750000,2,0.537209,0.542773,0.539643,0.002143
21590.000000,2,0.481736,0.486710,0.483834,0.001984
21590.250000,2,0.432743,0.437950,0.435293,0.001902
21590.500000,2,0.385285,0.389567,0.386999,0.001691
21590.750000,2,0.346126,0.350206,0.348068,0.001521
21591.000000,2,0.310939,0.313929,0.312056,0.001180
21591.250000,2,0.286188,0.288825,0.287496,0.000954
21591.500000,2,0.266126,0.268052,0.266913,0.000699
21591.750000,2,0.257415,0.258666,0.257926,0.000453
21592.000000,3,0.319433,0.320555,0.319907,0.000380
21592.250000,3,0.322046,0.323195,0.322562,0.000351
21592.500000,3,0.329823,0.330785,0.330270,0.000324
21592.750000,3,0.341936,0.343821,0.342834,0.000725
21593.000000,3,0.359492,0.361590,0.360616,0.000800
21593.250000,3,0.382660,0.385001,0.383774,0.000958
21593.500000,3,0.411305,0.414150,0.412709,0.001196
21593.750000,3,0.444989,0.448639,0.447047,0.001392
21594.000000,3,0.483141,0.486992,0.485187,0.001471
21594.250000,3,0.523835,0.527677,0.525863,0.001611
21594.500000,3,0.566627,0.570088,0.568350,0.001462
21594.750000,3,0.611253,0.615040,0.613160,0.001629
21595.000000,3,0.657373,0.661619,0.659494,0.001799
21595.250000,3,0.704909,0.709408,0.707115,0.001797
21595.500000,3,0.751247,0.755650,0.753252,0.001668
21595.750000,3,0.794795,0.798063,0.796318,0.001253
21596.000000,3,0.832900,0.836007,0.834444,0.001141
21596.250000,3,0.866224,0.869268,0.867586,0.001020
21596.500000,3,0.895960,0.898855,0.897144,0.001010
21596.750000,3,0.922890,0.925459,0.924326,0.000880
21597.000000,3,0.947210,0.949652,0.948483,0.000759
21597.250000,3,0.967404,0.970017,0.969047,0.000794
21597.500000,3,0.982919,0.984796,0.983877,0.000697
21597.750000,3,0.993123,0.995479,0.994061,0.000839
21598.000000,3,0.999660,1.001371,1.000629,0.000638
21598.250000,3,1.005236,1.007686,1.006465,0.000974
21598.500000,3,1.011901,1.013998,1.012645,0.000808
21598.750000,3,1.018384,1.021129,1.019850,0.000922
21599.000000,3,1.026075,1.028272,1.026899,0.000694
21599.250000,3,1.030601,1.033827,1.032043,0.001032
21599.500000,3,1.033626,1.036257,1.035004,0.000835
21599.750000,3,1.034333,1.037706,1.036192,0.001199
21600.000000,3,1.042157,1.051335,1.045920,0.003142
21600.250000,3,1.035825,1.038658,1.037051,0.001027
21600.500000,3,1.035765,1.038597,1.037287,0.001031
21600.750000,3,1.035413,1.038207,1.036894,0.001013
21601.000000,3,1.033856,1.036987,1.035529,0.001272
21601.250000,3,1.032796,1.035867,1.034305,0.001147
21601.500000,3,1.032172,1.035772,1.033865,0.001107
21601.750000,3,1.035175,1.038222,1.036485,0.001169
21602.000000,3,1.040310,1.043598,1.041910,0.001001
21602.250000,3,1.048100,1.051315,1.049507,0.000970
21602.500000,3,1.056324,1.058606,1.057394,0.000764
21602.750000,3,1.062386,1.065034,1.063826,0.000795
21603.000000,3,1.068300,1.070500,1.069399,0.000759
21603.250000,3,1.073563,1.075916,1.074879,0.000789
21603.500000,3,1.080358,1.082542,1.081452,0.000676
21603.750000,3,1.088866,1.091301,1.089578,0.000744
21604.000000,3,1.096423,1.098780,1.097343,0.000698
21604.250000,3,1.103526,1.104026,1.103812,0.000188
21604.500000,3,1.106961,1.108910,1.107938,0.000703
21604.750000,3,1.110363,1.111665,1.111101,0.000482
21605.000000,3,1.113494,1.114908,1.114231,0.000547
21605.250000,3,1.118110,1.118999,1.118617,0.000307
21605.500000,3,1.122951,1.124878,1.123866,0.000571
21605.750000,3,1.128305,1.128944,1.128634,0.000224
21606.000000,3,1.131719,1.133067,1.132066,0.000438
21606.250000,3,1.132514,1.134144,1.133398,0.000521
21606.500000,3,1.132653,1.133931,1.133433,0.000384
21606.750000,3,1.133029,1.134788,1.133838,0.000497
21607.000000,3,1.135239,1.136236,1.135655,0.000371
21607.250000,3,1.138957,1.140478,1.139683,0.000543
21607.500000,3,1.142904,1.144489,1.143656,0.000548
21607.750000,3,1.145642,1.147376,1.146508,0.000596
21608.000000,3,1.147256,1.149240,1.148196,0.000609
21608.250000,3,1.148904,1.150381,1.149485,0.000474
21608.500000,3,1.150182,1.152176,1.151593,0.000616
21608.750000,3,1.154692,1.156164,1.155590,0.000485
21609.000000,3,1.160003,1.161464,1.161011,0.000455
21609.250000,3,1.166553,1.168123,1.167445,0.000549
21609.500000,3,1.171292,1.173646,1.172488,0.000697
21609.750000,3,1.175470,1.177188,1.176489,0.000560
21610.000000,3,1.178353,1.180031,1.179337,0.000545
21610.250000,3,1.181812,1.183261,1.182537,0.000472
21610.500000,3,1.184389,1.186580,1.185729,0.000651
21610.750000,3,1.189140,1.190489,1.189758,0.000490
21611.000000,3,1.191611,1.192889,1.192279,0.000514
21611.250000,3,1.191631,1.193136,1.192570,0.000479
21611.500000,3,1.190621,1.191969,1.191411,0.000488
21611.750000,3,1.189966,1.191172,1.190716,0.000419
21612.000000,3,1.189805,1.190595,1.190321,0.000280
21612.250000,3,1.191036,1.192726,1.191704,0.000573
21612.500000,3,1.194182,1.195041,1.194539,0.000329
21612.750000,3,1.196878,1.197725,1.197343,0.000292
21613.000000,3,1.198458,1.199829,1.199290,0.000397
21613.250000,3,1.200165,1.202247,1.201250,0.000586
21613.500000,3,1.204234,1.205803,1.204765,0.000593
21613.750000,3,1.208842,1.210185,1.209537,0.000442
21614.000000,3,1.215636,1.218510,1.216904,0.000919
21614.250000,3,1.224072,1.226333,1.225209,0.000847
21614.500000,3,1.232371,1.235372,1.233683,0.001065
21614.750000,3,1.239917,1.242660,1.240829,0.000920
21615.000000,3,1.245434,1.248185,1.246822,0.000918
21615.250000,3,1.250910,1.253879,1.252731,0.001027
21615.500000,3,1.256170,1.259498,1.257437,0.001082
21615.750000,3,1.261860,1.264227,1.262980,0.000940
21616.000000,3,1.266745,1.269996,1.268088,0.001107
21616.250000,3,1.270734,1.272898,1.271952,0.000691
21616.500000,3,1.274090,1.276030,1.274887,0.000700
21616.750000,3,1.275793,1.279031,1.277512,0.001125
21617.000000,3,1.278213,1.282463,1.280447,0.001416
21617.250000,3,1.282969,1.285743,1.284261,0.001027
21617.500000,3,1.287039,1.289977,1.288508,0.001173
21617.750000,3,1.289928,1.294019,1.291636,0.001515
21618.000000,3,1.290399,1.295022,1.292053,0.001663
21618.250000,3,1.287239,1.291018,1.288854,0.001393
21618.500000,3,1.279453,1.283026,1.281546,0.001160
21618.750000,3,1.268671,1.272448,1.270850,0.001374
21619.000000,3,1.252710,1.257428,1.255419,0.001397
21619.250000,3,1.232256,1.236719,1.234453,0.001262
21619.500000,3,1.204730,1.208247,1.206630,0.001271
21619.750000,3,1.169000,1.174342,1.171753,0.001712
21620.000000,3,1.126882,1.132006,1.129672,0.001792
21620.250000,3,1.078455,1.083864,1.081227,0.001857
21620.500000,3,1.023948,1.029843,1.027052,0.002032
21620.750000,3,0.965629,0.971075,0.968173,0.002262
21621.000000,3,0.901644,0.906783,0.903937,0.002249
21621.250000,3,0.833668,0.839779,0.836026,0.002617
21621.500000,3,0.763198,0.768504,0.765595,0.002292
21621.750000,3,0.692676,0.698917,0.695359,0.002552
21622.000000,3,0.624558,0.630814,0.627282,0.002555
21622.250000,3,0.560241,0.566196,0.562991,0.002295
21622.500000,3,0.501634,0.507016,0.503873,0.002208
21622.750000,3,0.449072,0.454009,0.451262,0.001863
21623.000000,3,0.404337,0.408471,0.406280,0.001534
21623.250000,3,0.369086,0.371919,0.370363,0.001112
21623.500000,3,0.343544,0.346175,0.344631,0.000891
21623.750000,3,0.328549,0.330110,0.329230,0.000523
21624.000000,4,0.288333,0.289225,0.288836,0.000243
21624.250000,4,0.292583,0.293553,0.293073,0.000341
21624.500000,4,0.302448,0.304250,0.303244,0.000663
21624.750000,4,0.320408,0.322859,0.321807,0.000901
21625.000000,4,0.343681,0.346732,0.345269,0.001182
21625.250000,4,0.374459,0.378255,0.376442,0.001389
21625.500000,4,0.410209,0.414493,0.412564,0.001648
21625.750000,4,0.453745,0.458508,0.456246,0.001805
21626.000000,4,0.501139,0.506163,0.503613,0.001947
21626.250000,4,0.552387,0.558011,0.555543,0.002162
21626.500000,4,0.605767,0.610911,0.608335,0.002047
21626.750000,4,0.660083,0.665701,0.663112,0.002085
21627.000000,4,0.714473,0.719445,0.717245,0.002116
21627.250000,4,0.770161,0.774552,0.772528,0.001873
21627.500000,4,0.824165,0.828800,0.826522,0.001902
21627.750000,4,0.877076,0.881319,0.879543,0.001848
21628.000000,4,0.925399,0.929630,0.927574,0.001671
21628.250000,4,0.969380,0.973097,0.971516,0.001471
21628.500000,4,1.006533,1.009828,1.008244,0.001304
21628.750000,4,1.040246,1.043313,1.041969,0.001185
21629.000000,4,1.069375,1.072524,1.071087,0.001189
21629.250000,4,1.096701,1.099769,1.098420,0.001035
21629.500000,4,1.119538,1.122524,1.120930,0.001100
21629.750000,4,1.139600,1.141631,1.140607,0.000743
21630.000000,4,1.152161,1.153635,1.153142,0.000481
21630.250000,4,1.162422,1.163752,1.162837,0.000442
21630.500000,4,1.168735,1.170101,1.169127,0.000478
21630.750000,4,1.175108,1.175946,1.175471,0.000309
21631.000000,4,1.178483,1.179559,1.179087,0.000369
21631.250000,4,1.180658,1.182139,1.181495,0.000533
21631.500000,4,1.177400,1.179218,1.178407,0.000557
21631.750000,4,1.173626,1.175470,1.174599,0.000630
21632.000000,4,1.167820,1.168849,1.168402,0.000354
21632.250000,4,1.164231,1.166437,1.165277,0.000774
21632.500000,4,1.164189,1.165730,1.165118,0.000495
21632.750000,4,1.169269,1.170406,1.169811,0.000402
21633.000000,4,1.173724,1.174831,1.174200,0.000411
21633.250000,4,1.178580,1.179257,1.178994,0.000208
21633.500000,4,1.178231,1.179956,1.179077,0.000515
21633.750000,4,1.177753,1.179980,1.178870,0.000650
21634.000000,4,1.176129,1.177309,1.176639,0.000372
21634.250000,4,1.177369,1.179441,1.178108,0.000620
21634.500000,4,1.178859,1.181004,1.180082,0.000683
21634.750000,4,1.181539,1.183822,1.183005,0.000758
21635.000000,4,1.181529,1.184541,1.183157,0.000906
21635.250000,4,1.180689,1.182782,1.181752,0.000611
21635.500000,4,1.176389,1.178248,1.177002,0.000566
21635.750000,4,1.172159,1.174577,1.173223,0.000744
21636.000000,4,1.170654,1.172474,1.171616,0.000706
21636.250000,4,1.171279,1.172722,1.172023,0.000466
21636.500000,4,1.170359,1.173163,1.172226,0.000967
21636.750000,4,1.171069,1.172262,1.171781,0.000419
21637.000000,4,1.167079,1.168588,1.167898,0.000496
21637.250000,4,1.162919,1.164579,1.163665,0.000548
21637.500000,4,1.157695,1.159161,1.158395,0.000430
21637.750000,4,1.156534,1.157908,1.157314,0.000517
21638.000000,4,1.156217,1.158076,1.157366,0.000711
21638.250000,4,1.158312,1.160636,1.159672,0.000788
21638.500000,4,1.158361,1.161338,1.159604,0.001022
21638.750000,4,1.158491,1.160602,1.159896,0.000692
21639.000000,4,1.155522,1.158037,1.157144,0.000735
21639.250000,4,1.155661,1.156959,1.156485,0.000385
21639.500000,4,1.154767,1.157530,1.156172,0.000909
21639.750000,4,1.157001,1.159330,1.158413,0.000836
21640.000000,4,1.196792,1.223586,1.206480,0.008975
21640.250000,4,1.160794,1.164116,1.163277,0.001047
21640.500000,4,1.161638,1.163645,1.162613,0.000699
21640.750000,4,1.161658,1.163702,1.162855,0.000676
21641.000000,4,1.159543,1.162004,1.161070,0.000749
21641.250000,4,1.159632,1.161769,1.161039,0.000647
21641.500000,4,1.157130,1.159946,1.159174,0.000902
21641.750000,4,1.156008,1.158624,1.157539,0.000797
21642.000000,4,1.151540,1.154060,1.152959,0.000851
21642.250000,4,1.148184,1.150090,1.149310,0.000614
21642.500000,4,1.143885,1.145814,1.145115,0.000590
21642.750000,4,1.143031,1.144953,1.144275,0.000573
21643.000000,4,1.144360,1.146434,1.145401,0.000678
21643.250000,4,1.149058,1.151714,1.150155,0.000800
21643.500000,4,1.153610,1.156078,1.154451,0.000760
21643.750000,4,1.158664,1.159735,1.159074,0.000394
21644.000000,4,1.160258,1.162123,1.161097,0.000638
21644.250000,4,1.162035,1.163863,1.162761,0.000601
21644.500000,4,1.162269,1.163215,1.162657,0.000309
21644.750000,4,1.163237,1.164676,1.163854,0.000414
21645.000000,4,1.162544,1.163759,1.163102,0.000455
21645.250000,4,1.161187,1.163099,1.162055,0.000604
21645.500000,4,1.158300,1.159959,1.158909,0.000585
21645.750000,4,1.155516,1.157935,1.156773,0.000775
21646.000000,4,1.152445,1.153830,1.153182,0.000444
21646.250000,4,1.152886,1.154010,1.153454,0.000412
21646.500000,4,1.153364,1.153949,1.153687,0.000221
21646.750000,4,1.156645,1.157567,1.157149,0.000319
21647.000000,4,1.158510,1.160379,1.159242,0.000574
21647.250000,4,1.161507,1.163803,1.162498,0.000692
21647.500000,4,1.163383,1.164925,1.164193,0.000581
21647.750000,4,1.166787,1.167990,1.167428,0.000425
21648.000000,4,1.170098,1.171674,1.171012,0.000492
21648.250000,4,1.176010,1.176860,1.176333,0.000327
21648.500000,4,1.178886,1.180156,1.179597,0.000381
21648.750000,4,1.182034,1.183532,1.182857,0.000467
21649.000000,4,1.181859,1.183367,1.182611,0.000427
21649.250000,4,1.180904,1.182539,1.181623,0.000583
21649.500000,4,1.177148,1.178610,1.177662,0.000461
21649.750000,4,1.171400,1.172853,1.172359,0.000503
21650.000000,4,1.162772,1.164449,1.163582,0.000529
21650.250000,4,1.150316,1.152294,1.151124,0.000749
21650.500000,4,1.132357,1.135690,1.134099,0.001170
21650.750000,4,1.112722,1.115486,1.113916,0.001146
21651.000000,4,1.088393,1.090975,1.089400,0.000978
21651.250000,4,1.060484,1.063701,1.062303,0.001293
21651.500000,4,1.029802,1.031903,1.030646,0.000805
21651.750000,4,0.993523,0.997129,0.995358,0.001342
21652.000000,4,0.951437,0.955919,0.953432,0.001862
21652.250000,4,0.905517,0.910405,0.907677,0.001865
21652.500000,4,0.854023,0.858636,0.856114,0.001931
