# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251435,0.252402,0.252100,0.000363
21028.250000,1,0.251787,0.252739,0.252313,0.000352
21028.500000,1,0.252509,0.253901,0.253142,0.000438
21028.750000,1,0.254550,0.255626,0.254842,0.000369
21029.000000,1,0.257803,0.259538,0.258321,0.000591
21029.250000,1,0.262485,0.265470,0.263453,0.000984
21029.500000,1,0.270227,0.273800,0.271414,0.001217
21029.750000,1,0.280774,0.285460,0.282465,0.001635
21030.000000,1,0.294724,0.300610,0.297108,0.001952
21030.250000,1,0.312517,0.319622,0.315195,0.002469
21030.500000,1,0.333530,0.341428,0.336708,0.002761
21030.750000,1,0.357312,0.366846,0.361305,0.003235
21031.000000,1,0.383352,0.394246,0.388083,0.003686
21031.250000,1,0.411162,0.423118,0.416314,0.004087
21031.500000,1,0.440133,0.452848,0.445482,0.004503
21031.750000,1,0.469161,0.482654,0.475230,0.004669
21032.000000,1,0.499028,0.512881,0.505094,0.004864
21032.250000,1,0.528355,0.543019,0.534476,0.005246
21032.500000,1,0.556432,0.571508,0.562999,0.005364
21032.750000,1,0.582792,0.598515,0.589618,0.005628
21033.000000,1,0.608741,0.623995,0.615163,0.005571
21033.250000,1,0.632575,0.648382,0.639068,0.005701
21033.500000,1,0.655372,0.671264,0.662483,0.005797
21033.750000,1,0.678603,0.693831,0.685143,0.005683
21034.000000,1,0.700028,0.715267,0.706885,0.005621
21034.250000,1,0.721186,0.737017,0.727980,0.005802
21034.500000,1,0.740277,0.756143,0.747571,0.005887
21034.750000,1,0.759191,0.774590,0.765925,0.005787
21035.000000,1,0.777965,0.792908,0.784438,0.005608
21035.250000,1,0.796383,0.811154,0.802908,0.005468
21035.500000,1,0.815104,0.829955,0.821491,0.005559
21035.750000,1,0.832485,0.847710,0.839312,0.005582
21036.000000,1,0.849797,0.864939,0.856182,0.005754
21036.250000,1,0.864633,0.878870,0.870993,0.005444
21036.500000,1,0.878567,0.893376,0.885167,0.005612
21036.750000,1,0.893696,0.908181,0.900336,0.005498
21037.000000,1,0.911112,0.924635,0.916943,0.005114
21037.250000,1,0.929793,0.942298,0.935241,0.004875
21037.500000,1,0.947502,0.960762,0.953327,0.004928
21037.750000,1,0.963923,0.977629,0.970291,0.005161
21038.000000,1,0.980052,0.993069,0.985618,0.004885
21038.250000,1,0.993694,1.006201,0.999442,0.004598
21038.500000,1,1.009791,1.023160,1.015778,0.004814
21038.750000,1,1.026494,1.037548,1.031440,0.004210
21039.000000,1,1.047263,1.058298,1.051823,0.003985
21039.250000,1,1.068724,1.080126,1.073534,0.003971
21039.500000,1,1.090906,1.100766,1.094755,0.003557
21039.750000,1,1.109200,1.119060,1.113724,0.003750
21040.000000,1,1.126179,1.135693,1.129944,0.003398
21040.250000,1,1.140661,1.149556,1.144843,0.003253
21040.500000,1,1.156869,1.165142,1.160034,0.002927
21040.750000,1,1.172766,1.181110,1.176056,0.003025
21041.000000,1,1.189317,1.196233,1.192470,0.002513
21041.250000,1,1.204670,1.212805,1.208187,0.002775
21041.500000,1,1.217997,1.225149,1.220932,0.002495
21041.750000,1,1.227245,1.234905,1.230740,0.002628
21042.000000,1,1.235717,1.241499,1.238903,0.002031
21042.250000,1,1.243666,1.249473,1.246812,0.001974
21042.500000,1,1.254132,1.258776,1.256392,0.001737
21042.750000,1,1.263894,1.268401,1.265986,0.001488
21043.000000,1,1.273605,1.276476,1.275360,0.000962
21043.250000,1,1.281624,1.284027,1.282872,0.000835
21043.500000,1,1.287255,1.290652,1.288745,0.001079
21043.750000,1,1.291486,1.293543,1.292909,0.000658
21044.000000,1,1.296644,1.298686,1.297690,0.000751
21044.250000,1,1.301227,1.303278,1.302082,0.000653
21044.500000,1,1.306046,1.306935,1.306473,0.000284
21044.750000,1,1.310755,1.312845,1.311610,0.000688
21045.000000,1,1.314858,1.316813,1.315962,0.000728
21045.250000,1,1.319075,1.322160,1.320655,0.000990
21045.500000,1,1.323907,1.325822,1.325084,0.000828
21045.750000,1,1.328045,1.331479,1.329823,0.001257
21046.000000,1,1.331792,1.335080,1.333586,0.001319
21046.250000,1,1.334288,1.338480,1.336381,0.001588
21046.500000,1,1.336432,1.340732,1.338855,0.001664
21046.750000,1,1.338224,1.344122,1.341227,0.002199
21047.000000,1,1.340909,1.347789,1.344249,0.002428
21047.250000,1,1.345328,1.351453,1.348554,0.002557
21047.500000,1,1.351082,1.358386,1.355023,0.002745
21047.750000,1,1.357455,1.365831,1.361364,0.003004
21048.000000,1,1.363103,1.371905,1.367026,0.003195
21048.250000,1,1.366093,1.374102,1.370142,0.002897
21048.500000,1,1.368610,1.376570,1.372888,0.003237
21048.750000,1,1.368137,1.378977,1.374322,0.003773
21049.000000,1,1.372124,1.383218,1.377192,0.004107
21049.250000,1,1.375275,1.387127,1.381135,0.004515
21049.500000,1,1.379645,1.390554,1.385591,0.004265
21049.750000,1,1.384156,1.394763,1.389336,0.004141
21050.000000,1,1.384468,1.396224,1.390835,0.004377
21050.250000,1,1.384669,1.396878,1.391356,0.004813
21050.500000,1,1.384609,1.396768,1.390783,0.004670
21050.750000,1,1.383551,1.397715,1.391005,0.005027
21051.000000,1,1.385495,1.398752,1.392784,0.005134
21051.250000,1,1.387347,1.402218,1.395373,0.005763
21051.500000,1,1.389582,1.404716,1.398284,0.005651
21051.750000,1,1.391505,1.407224,1.400081,0.005865
21052.000000,1,1.391415,1.408534,1.401169,0.006432
21052.250000,1,1.392593,1.409098,1.401956,0.006221
21052.500000,1,1.395200,1.411526,1.404283,0.006156
21052.750000,1,1.398452,1.416664,1.408259,0.006762
21053.000000,1,1.401876,1.420673,1.413061,0.006993
21053.250000,1,1.406869,1.426334,1.417570,0.007322
21053.500000,1,1.410071,1.430535,1.421086,0.007310
21053.750000,1,1.411259,1.431774,1.422087,0.007401
21054.000000,1,1.408198,1.428107,1.419340,0.007393
21054.250000,1,1.402238,1.422144,1.413797,0.007392
21054.500000,1,1.393569,1.413309,1.405147,0.007381
21054.750000,1,1.381568,1.400555,1.391876,0.007168
21055.000000,1,1.361814,1.381163,1.373398,0.007000
21055.250000,1,1.335274,1.353927,1.346225,0.006793
21055.500000,1,1.299965,1.318577,1.310801,0.006542
21055.750000,1,1.255172,1.272919,1.265487,0.006021
21056.000000,1,1.203089,1.218541,1.212037,0.005081
21056.250000,1,1.142146,1.157335,1.150635,0.005084
21056.500000,1,1.075636,1.089914,1.083548,0.004618
21056.750000,1,1.004380,1.016660,1.011032,0.003900
21057.000000,1,0.927798,0.939355,0.934270,0.003566
21057.250000,1,0.848218,0.859140,0.854294,0.003353
21057.500000,1,0.768016,0.777077,0.772609,0.002891
21057.750000,1,0.687195,0.694641,0.691124,0.002410
21058.000000,1,0.609497,0.615781,0.612639,0.002056
21058.250000,1,0.535666,0.540652,0.538059,0.001905
21058.500000,1,0.468757,0.472243,0.470075,0.001442
21058.750000,1,0.408557,0.411129,0.409467,0.001023
21059.000000,1,0.356722,0.359818,0.357910,0.001086
21059.250000,1,0.315149,0.317491,0.316298,0.000813
21059.500000,1,0.285458,0.286825,0.286091,0.000519
21059.750000,1,0.267449,0.268197,0.267806,0.000258
21060.000000,2,0.295444,0.301399,0.297958,0.002171
21060.250000,2,0.296803,0.303053,0.299426,0.002338
21060.500000,2,0.298525,0.304778,0.301197,0.002167
21060.750000,2,0.303925,0.309593,0.306255,0.002049
21061.000000,2,0.310487,0.315326,0.312404,0.001683
21061.250000,2,0.320994,0.325638,0.322714,0.001587
21061.500000,2,0.333986,0.337655,0.335098,0.001237
21061.750000,2,0.351695,0.354931,0.352820,0.001016
21062.000000,2,0.372298,0.374896,0.373047,0.000881
21062.250000,2,0.397036,0.400320,0.398506,0.001027
21062.500000,2,0.423899,0.427021,0.425803,0.001053
21062.750000,2,0.454541,0.458343,0.456964,0.001224
21063.000000,2,0.485472,0.490283,0.488359,0.001546
21063.250000,2,0.518755,0.524153,0.521856,0.001661
21063.500000,2,0.550715,0.556137,0.553767,0.001756
21063.750000,2,0.582693,0.588617,0.586235,0.001865
21064.000000,2,0.612270,0.618188,0.615695,0.001893
21064.250000,2,0.641111,0.646806,0.644200,0.001859
21064.500000,2,0.664860,0.670347,0.668326,0.001930
21064.750000,2,0.688610,0.693867,0.691731,0.001832
21065.000000,2,0.707691,0.713926,0.711187,0.002118
21065.250000,2,0.726741,0.732196,0.730112,0.001863
21065.500000,2,0.743272,0.749199,0.746795,0.002172
21065.750000,2,0.759787,0.765277,0.763060,0.002024
21066.000000,2,0.772987,0.779115,0.776354,0.002204
21066.250000,2,0.786597,0.791803,0.789239,0.001853
21066.500000,2,0.795270,0.801603,0.798788,0.002126
21066.750000,2,0.805523,0.810650,0.808392,0.001943
21067.000000,2,0.812748,0.819004,0.816269,0.002222
21067.250000,2,0.821826,0.828087,0.825051,0.002246
21067.500000,2,0.828605,0.834996,0.831894,0.002266
21067.750000,2,0.836634,0.841977,0.839692,0.001933
21068.000000,2,0.842377,0.848266,0.845412,0.002239
21068.250000,2,0.848865,0.855267,0.852372,0.002324
21068.500000,2,0.854984,0.860592,0.857929,0.002112
21068.750000,2,0.863032,0.869369,0.866485,0.002336
21069.000000,2,0.871289,0.877949,0.874803,0.002593
21069.250000,2,0.882530,0.889148,0.886152,0.002376
21069.500000,2,0.892646,0.899872,0.896274,0.002660
21069.750000,2,0.903442,0.910562,0.907255,0.002783
21070.000000,2,0.912319,0.919010,0.916072,0.002627
21070.250000,2,0.922587,0.929883,0.926180,0.002734
21070.500000,2,0.931401,0.938192,0.935142,0.002618
21070.750000,2,0.942082,0.948540,0.945806,0.002500
21071.000000,2,0.951393,0.957879,0.954996,0.002641
21071.250000,2,0.961586,0.968364,0.965115,0.002559
21071.500000,2,0.970130,0.976127,0.973345,0.002380
21071.750000,2,0.978829,0.985830,0.983052,0.002651
21072.000000,2,1.017152,1.028339,1.023079,0.004126
21072.250000,2,0.993782,0.999781,0.996955,0.002399
21072.500000,2,1.000816,1.007541,1.004098,0.002507
21072.750000,2,1.011130,1.017600,1.014462,0.002517
21073.000000,2,1.020512,1.027269,1.023731,0.002583
21073.250000,2,1.031093,1.037109,1.034334,0.002439
21073.500000,2,1.039832,1.046535,1.043011,0.002569
21073.750000,2,1.050304,1.055829,1.052967,0.002476
21074.000000,2,1.060925,1.066773,1.063634,0.002572
21074.250000,2,1.072813,1.079965,1.076282,0.002869
21074.500000,2,1.084683,1.091885,1.088636,0.002989
21074.750000,2,1.100227,1.106211,1.103442,0.002439
21075.000000,2,1.113449,1.119595,1.116503,0.002591
21075.250000,2,1.126700,1.134474,1.130091,0.002792
21075.500000,2,1.139644,1.147075,1.142865,0.002773
21075.750000,2,1.153725,1.160508,1.156937,0.002518
21076.000000,2,1.186491,1.189513,1.187612,0.000916
21076.250000,2,1.182340,1.190034,1.185836,0.002791
21076.500000,2,1.195140,1.203037,1.198774,0.002967
21076.750000,2,1.208808,1.215768,1.212171,0.002624
21077.000000,2,1.219552,1.226784,1.222529,0.002723
21077.250000,2,1.230242,1.237830,1.233404,0.002796
21077.500000,2,1.238434,1.245545,1.241815,0.002648
21077.750000,2,1.248619,1.256511,1.251861,0.002874
21078.000000,2,1.257260,1.264928,1.260573,0.002690
21078.250000,2,1.266304,1.273617,1.269908,0.002561
21078.500000,2,1.272694,1.280238,1.276247,0.002471
21078.750000,2,1.280093,1.286458,1.282898,0.002087
21079.000000,2,1.283807,1.290481,1.286826,0.002216
21079.250000,2,1.289238,1.295658,1.292122,0.002059
21079.500000,2,1.294366,1.301176,1.297736,0.002443
21079.750000,2,1.302744,1.309523,1.306297,0.002367
21080.000000,2,1.311374,1.318743,1.315046,0.002480
21080.250000,2,1.320287,1.326649,1.323927,0.001993
21080.500000,2,1.328746,1.335287,1.332430,0.002132
21080.750000,2,1.337246,1.344216,1.341026,0.002240
21081.000000,2,1.344422,1.350457,1.347719,0.002275
21081.250000,2,1.353628,1.358724,1.356757,0.001768
21081.500000,2,1.362400,1.367312,1.365118,0.001671
21081.750000,2,1.372514,1.376802,1.375214,0.001395
21082.000000,2,1.380822,1.386354,1.384363,0.001736
21082.250000,2,1.391855,1.396250,1.394406,0.001475
21082.500000,2,1.401444,1.405293,1.403960,0.001374
21082.750000,2,1.412295,1.417432,1.414987,0.001565
21083.000000,2,1.423540,1.427141,1.425767,0.001191
21083.250000,2,1.438459,1.442117,1.440006,0.001188
21083.500000,2,1.453085,1.455767,1.454207,0.000868
21083.750000,2,1.468348,1.472819,1.470211,0.001368
21084.000000,2,1.482796,1.486239,1.484010,0.001154
21084.250000,2,1.496261,1.499679,1.497711,0.001295
21084.500000,2,1.506324,1.511512,1.508620,0.001693
21084.750000,2,1.516215,1.520981,1.518065,0.001785
21085.000000,2,1.520781,1.527067,1.523995,0.002382
21085.250000,2,1.524912,1.532405,1.528329,0.003120
21085.500000,2,1.524684,1.531418,1.527839,0.002647
21085.750000,2,1.522016,1.530149,1.525779,0.003194
21086.000000,2,1.514260,1.522847,1.518486,0.003235
21086.250000,2,1.504759,1.515031,1.509254,0.003831
21086.500000,2,1.490004,1.500932,1.495640,0.004366
21086.750000,2,1.473156,1.485615,1.478962,0.004802
21087.000000,2,1.448787,1.462680,1.455702,0.004982
21087.250000,2,1.419070,1.435147,1.426520,0.005800
21087.500000,2,1.380264,1.396558,1.388159,0.005815
21087.750000,2,1.334505,1.353936,1.343857,0.006723
21088.000000,2,1.283007,1.302299,1.291905,0.006887
21088.250000,2,1.224416,1.244053,1.234062,0.007080
21088.500000,2,1.157599,1.178407,1.167588,0.007282
21088.750000,2,1.085635,1.107479,1.096204,0.007707
21089.000000,2,1.006286,1.029181,1.017452,0.007936
21089.250000,2,0.924962,0.946908,0.935794,0.007820
21089.500000,2,0.839350,0.861263,0.849830,0.007764
21089.750000,2,0.755428,0.776415,0.765921,0.007531
21090.000000,2,0.672498,0.693102,0.682879,0.007304
21090.250000,2,0.595881,0.614695,0.605232,0.006858
21090.500000,2,0.523364,0.540034,0.531674,0.006060
21090.750000,2,0.459375,0.474883,0.467163,0.005799
21091.000000,2,0.403980,0.416969,0.410536,0.004704
21091.250000,2,0.361041,0.372028,0.366505,0.004173
21091.500000,2,0.328844,0.337727,0.333382,0.003365
21091.750000,2,0.310969,0.318501,0.314583,0.002884
21092.000000,3,0.228902,0.245763,0.236932,0.007077
21092.250000,3,0.231152,0.249381,0.239839,0.007400
21092.500000,3,0.238128,0.258115,0.247755,0.007998
21092.750000,3,0.250131,0.271983,0.260622,0.008761
21093.000000,3,0.266986,0.291020,0.278510,0.009791
21093.250000,3,0.287712,0.315374,0.301198,0.011103
21093.500000,3,0.313886,0.344592,0.328557,0.012511
21093.750000,3,0.343820,0.378308,0.360299,0.013876
21094.000000,3,0.377153,0.415670,0.395631,0.015658
21094.250000,3,0.413195,0.455246,0.433302,0.017118
21094.500000,3,0.451222,0.497101,0.472981,0.018656
21094.750000,3,0.490770,0.539923,0.514384,0.020132
21095.000000,3,0.531947,0.584278,0.556811,0.021599
21095.250000,3,0.574527,0.629990,0.600786,0.023038
21095.500000,3,0.616912,0.675807,0.644992,0.024290
21095.750000,3,0.659338,0.720231,0.688382,0.025278
21096.000000,3,0.699069,0.762610,0.729133,0.026228
21096.250000,3,0.736011,0.800763,0.766872,0.026837
21096.500000,3,0.770297,0.835485,0.801359,0.027157
21096.750000,3,0.801756,0.867934,0.833781,0.027533
21097.000000,3,0.832308,0.898826,0.864188,0.027603
21097.250000,3,0.860981,0.927353,0.892812,0.027640
21097.500000,3,0.887468,0.953788,0.918790,0.027958
21097.750000,3,0.909226,0.974998,0.940634,0.027693
21098.000000,3,0.927261,0.992309,0.958437,0.027050
21098.250000,3,0.942695,1.006241,0.973608,0.026654
21098.500000,3,0.956596,1.018360,0.986898,0.025948
21098.750000,3,0.970735,1.030450,0.999376,0.025038
21099.000000,3,0.983695,1.041440,1.011683,0.024214
21099.250000,3,0.994843,1.050855,1.022292,0.023520
21099.500000,3,1.004792,1.058320,1.030783,0.022335
21099.750000,3,1.012237,1.063429,1.037211,0.021290
21100.000000,3,1.022305,1.070141,1.045559,0.019880
21100.250000,3,1.026344,1.072131,1.048616,0.019066
21100.500000,3,1.034744,1.078319,1.055789,0.017866
21100.750000,3,1.045575,1.086101,1.065379,0.016729
21101.000000,3,1.057502,1.094274,1.075634,0.015517
21101.250000,3,1.069318,1.103773,1.085882,0.014153
21101.500000,3,1.080793,1.112109,1.095868,0.012606
21101.750000,3,1.090479,1.118564,1.104307,0.011153
21102.000000,3,1.100848,1.125356,1.112747,0.009774
21102.250000,3,1.110574,1.132128,1.121193,0.008618
21102.500000,3,1.120541,1.139226,1.129505,0.007208
21102.750000,3,1.130328,1.146137,1.138018,0.005812
21103.000000,3,1.141400,1.152790,1.147047,0.004367
21103.250000,3,1.152513,1.160423,1.156278,0.002689
21103.500000,3,1.164038,1.169254,1.166225,0.001801
21103.750000,3,1.175500,1.178033,1.177044,0.000883
21104.000000,3,1.185945,1.191260,1.189061,0.001668
21104.250000,3,1.195819,1.204540,1.200969,0.003090
21104.500000,3,1.205613,1.217019,1.212237,0.004389
21104.750000,3,1.214504,1.228933,1.222500,0.005779
21105.000000,3,1.222233,1.239757,1.232382,0.007082
21105.250000,3,1.229500,1.250790,1.241090,0.008637
21105.500000,3,1.235715,1.259391,1.248902,0.009317
21105.750000,3,1.240577,1.266306,1.254996,0.010625
21106.000000,3,1.242933,1.272587,1.258910,0.012119
21106.250000,3,1.243955,1.274668,1.260446,0.012653
21106.500000,3,1.242752,1.275447,1.260472,0.013569
21106.750000,3,1.242732,1.277637,1.260966,0.014462
21107.000000,3,1.241961,1.279212,1.262077,0.015010
21107.250000,3,1.244507,1.282631,1.264869,0.015718
21107.500000,3,1.248246,1.286631,1.268349,0.016220
21107.750000,3,1.249469,1.289546,1.270963,0.016601
21108.000000,3,1.251213,1.291714,1.272266,0.016913
21108.250000,3,1.252045,1.292765,1.273018,0.016962
21108.500000,3,1.252847,1.293694,1.274571,0.017336
21108.750000,3,1.255734,1.298242,1.278442,0.017771
21109.000000,3,1.262179,1.305367,1.284878,0.018240
21109.250000,3,1.270951,1.313789,1.293393,0.018047
21109.500000,3,1.279451,1.322480,1.301675,0.018029
21109.750000,3,1.285466,1.330197,1.309137,0.018847
21110.000000,3,1.290939,1.335854,1.314179,0.018899
21110.250000,3,1.293485,1.339541,1.317833,0.019286
21110.500000,3,1.297254,1.342092,1.320681,0.018849
21110.750000,3,1.298918,1.345339,1.323164,0.019364
21111.000000,3,1.301083,1.347298,1.325251,0.019517
21111.250000,3,1.302547,1.349158,1.326904,0.019639
21111.500000,3,1.301845,1.349178,1.326850,0.019994
21111.750000,3,1.301721,1.349328,1.326401,0.019942
21112.000000,3,1.301565,1.348491,1.325991,0.019577
21112.250000,3,1.302336,1.349315,1.327069,0.019707
21112.500000,3,1.305384,1.351790,1.329606,0.019420
21112.750000,3,1.309285,1.355577,1.333086,0.019463
21113.000000,3,1.312391,1.359747,1.336895,0.019633
21113.250000,3,1.314907,1.362219,1.339816,0.019708
21113.500000,3,1.318034,1.365384,1.342382,0.019787
21113.750000,3,1.317914,1.363756,1.341934,0.019435
21114.000000,3,1.318512,1.364118,1.341768,0.019289
21114.250000,3,1.315388,1.362129,1.339349,0.019518
21114.500000,3,1.312067,1.357818,1.335870,0.019265
21114.750000,3,1.307950,1.352724,1.331138,0.018788
21115.000000,3,1.301805,1.345570,1.324828,0.018541
21115.250000,3,1.296252,1.338362,1.317843,0.017912
21115.500000,3,1.288781,1.329232,1.309919,0.017083
21115.750000,3,1.282348,1.321697,1.302166,0.016447
21116.000000,3,1.274049,1.312171,1.293637,0.015912
21116.250000,3,1.265565,1.301028,1.283927,0.014590
21116.500000,3,1.256417,1.289986,1.273824,0.013880
21116.750000,3,1.247596,1.277657,1.262583,0.012637
21117.000000,3,1.234032,1.263269,1.249085,0.012023
21117.250000,3,1.220469,1.247183,1.234592,0.010877
21117.500000,3,1.204519,1.230353,1.218012,0.010150
21117.750000,3,1.186352,1.208824,1.197895,0.009274
21118.000000,3,1.165185,1.185309,1.175492,0.008162
21118.250000,3,1.141167,1.158431,1.150474,0.006649
21118.500000,3,1.116851,1.129819,1.123702,0.005327
21118.750000,3,1.089041,1.099883,1.094491,0.004063
21119.000000,3,1.058370,1.066311,1.062569,0.003150
21119.250000,3,1.023808,1.029998,1.026836,0.002330
21119.500000,3,0.985630,0.989410,0.987495,0.001401
21119.750000,3,0.942689,0.945471,0.944382,0.000997
21120.000000,3,0.896138,0.900644,0.897773,0.001637
21120.250000,3,0.845986,0.851953,0.848319,0.002142
21120.500000,3,0.793386,0.800571,0.796779,0.002716
21120.750000,3,0.738904,0.747609,0.742735,0.003400
21121.000000,3,0.681988,0.691946,0.686700,0.003747
21121.250000,3,0.623581,0.634218,0.628750,0.004101
21121.500000,3,0.565072,0.576186,0.570233,0.004397
21121.750000,3,0.507250,0.519812,0.513205,0.004947
21122.000000,3,0.453453,0.466246,0.459544,0.005069
21122.250000,3,0.403857,0.417090,0.410158,0.005266
21122.500000,3,0.359476,0.373128,0.365903,0.005519
21122.750000,3,0.321078,0.334821,0.327584,0.005695
21123.000000,3,0.288901,0.303321,0.295712,0.005990
21123.250000,3,0.263897,0.278389,0.270723,0.006100
21123.500000,3,0.246075,0.261060,0.252983,0.006349
21123.750000,3,0.235072,0.250735,0.242475,0.006540
21124.000000,4,0.317681,0.326413,0.321854,0.003378
21124.250000,4,0.324661,0.333898,0.328934,0.003459
21124.500000,4,0.337524,0.346817,0.341809,0.003354
21124.750000,4,0.362049,0.372758,0.367149,0.003875
21125.000000,4,0.391908,0.403551,0.397653,0.004146
21125.250000,4,0.432239,0.446195,0.439059,0.005014
21125.500000,4,0.476424,0.491510,0.484208,0.005413
21125.750000,4,0.529903,0.547932,0.539133,0.006526
21126.000000,4,0.585000,0.604582,0.594654,0.007057
21126.250000,4,0.644760,0.667547,0.656643,0.008385
21126.500000,4,0.704467,0.727446,0.716366,0.008817
21126.750000,4,0.766956,0.792064,0.779900,0.009756
21127.000000,4,0.825009,0.851815,0.839105,0.010319
21127.250000,4,0.885285,0.914572,0.900334,0.011139
21127.500000,4,0.938931,0.967747,0.953969,0.011276
21127.750000,4,0.989958,1.021098,1.006379,0.012329
21128.000000,4,1.033799,1.062467,1.048897,0.011707
21128.250000,4,1.073403,1.103886,1.089162,0.012437
21128.500000,4,1.105519,1.135504,1.120929,0.012022
21128.750000,4,1.138027,1.166508,1.152880,0.012046
21129.000000,4,1.163543,1.191923,1.178498,0.011515
21129.250000,4,1.187752,1.215417,1.202174,0.011504
21129.500000,4,1.202308,1.229783,1.216605,0.011444
21129.750000,4,1.214862,1.240988,1.228503,0.010806
21130.000000,4,1.219640,1.244019,1.232401,0.010233
21130.250000,4,1.227213,1.250258,1.239237,0.009699
21130.500000,4,1.232673,1.254003,1.243614,0.009074
21130.750000,4,1.242029,1.262632,1.252946,0.008721
21131.000000,4,1.248140,1.266880,1.257779,0.007796
21131.250000,4,1.252305,1.271352,1.262234,0.007968
21131.500000,4,1.249553,1.267007,1.258769,0.007178
21131.750000,4,1.246006,1.263363,1.255083,0.006857
21132.000000,4,1.240116,1.255114,1.247897,0.005941
21132.250000,4,1.239776,1.253332,1.246439,0.005506
21132.500000,4,1.237001,1.248777,1.243158,0.004811
21132.750000,4,1.237872,1.250128,1.244089,0.004825
21133.000000,4,1.233695,1.244572,1.239086,0.004119
21133.250000,4,1.229137,1.240257,1.234971,0.004123
21133.500000,4,1.220892,1.228725,1.225061,0.003224
21133.750000,4,1.216975,1.224510,1.220731,0.003000
21134.000000,4,1.214130,1.219094,1.216802,0.001900
21134.250000,4,1.218721,1.223319,1.220968,0.001765
21134.500000,4,1.222724,1.226122,1.224202,0.001347
21134.750000,4,1.228496,1.231858,1.230122,0.001174
21135.000000,4,1.228165,1.231017,1.229561,0.000920
21135.250000,4,1.229367,1.231327,1.230115,0.000659
21135.500000,4,1.225560,1.227944,1.226306,0.000773
21135.750000,4,1.225453,1.227183,1.226031,0.000585
21136.000000,4,1.222304,1.224520,1.223526,0.000819
21136.250000,4,1.222414,1.223959,1.223317,0.000473
21136.500000,4,1.215327,1.217772,1.216720,0.000756
21136.750000,4,1.209837,1.211125,1.210347,0.000436
21137.000000,4,1.197623,1.199615,1.198635,0.000710
21137.250000,4,1.189701,1.193114,1.191771,0.001154
21137.500000,4,1.180663,1.184907,1.182715,0.001663
21137.750000,4,1.176571,1.180962,1.178627,0.001541
21138.000000,4,1.168669,1.173790,1.171178,0.001722
21138.250000,4,1.162567,1.167267,1.164932,0.001578
21138.500000,4,1.150212,1.156275,1.153494,0.002226
21138.750000,4,1.141827,1.147609,1.144640,0.002202
21139.000000,4,1.131714,1.139083,1.135262,0.003007
21139.250000,4,1.129331,1.137476,1.132964,0.002941
21139.500000,4,1.127240,1.136915,1.131582,0.003684
21139.750000,4,1.131717,1.141453,1.135786,0.003717
21140.000000,4,1.234116,1.269560,1.252602,0.014435
21140.250000,4,1.132538,1.142204,1.137201,0.003823
21140.500000,4,1.128356,1.139029,1.133276,0.004159
21140.750000,4,1.127442,1.137977,1.132462,0.003996
21141.000000,4,1.122707,1.133970,1.128165,0.004497
21141.250000,4,1.121806,1.131726,1.126581,0.003992
21141.500000,4,1.115629,1.126767,1.120840,0.004400
21141.750000,4,1.110533,1.121398,1.116063,0.004318
21142.000000,4,1.101132,1.113143,1.107066,0.004695
21142.250000,4,1.096940,1.108205,1.102637,0.004553
21142.500000,4,1.090988,1.103782,1.097570,0.005228
21142.750000,4,1.092503,1.106351,1.099100,0.005378
21143.000000,4,1.093865,1.108325,1.100865,0.005801
21143.250000,4,1.100642,1.114325,1.107252,0.005693
21143.500000,4,1.101413,1.116118,1.108695,0.006149
21143.750000,4,1.104527,1.119074,1.111750,0.006079
21144.000000,4,1.102154,1.117781,1.109901,0.006516
21144.250000,4,1.103836,1.118633,1.111140,0.006129
21144.500000,4,1.100632,1.116810,1.108653,0.006859
21144.750000,4,1.101514,1.117761,1.109465,0.006641
21145.000000,4,1.097362,1.115267,1.106220,0.007440
21145.250000,4,1.097241,1.113426,1.105199,0.006679
21145.500000,4,1.090411,1.107283,1.098575,0.007016
21145.750000,4,1.088022,1.104062,1.095671,0.006649
21146.000000,4,1.080472,1.097652,1.089029,0.006989
21146.250000,4,1.079259,1.095753,1.087415,0.006966
21146.500000,4,1.074109,1.090984,1.082269,0.007030
21146.750000,4,1.071907,1.089892,1.081183,0.007329
21147.000000,4,1.066915,1.084743,1.075723,0.007339
21147.250000,4,1.066086,1.083466,1.074527,0.007209
21147.500000,4,1.060648,1.078874,1.069489,0.007544
21147.750000,4,1.060487,1.078052,1.069378,0.007228
21148.000000,4,1.057139,1.075769,1.066133,0.007865
21148.250000,4,1.057571,1.075549,1.066181,0.007533
21148.500000,4,1.052886,1.071995,1.062254,0.007714
21148.750000,4,1.053560,1.070458,1.061546,0.007147
21149.000000,4,1.047880,1.066534,1.056791,0.007727
21149.250000,4,1.045728,1.064228,1.055103,0.007647
21149.500000,4,1.039795,1.058928,1.049115,0.008038
21149.750000,4,1.036077,1.054654,1.045037,0.007811
21150.000000,4,1.025893,1.044803,1.035132,0.007883
21150.250000,4,1.018072,1.035795,1.026478,0.007289
21150.500000,4,1.001537,1.021100,1.011618,0.007875
21150.750000,4,0.988907,1.006844,0.997481,0.007313
21151.000000,4,0.969132,0.986343,0.977580,0.007053
21151.250000,4,0.949520,0.965847,0.957246,0.006556
21151.500000,4,0.921853,0.937899,0.929374,0.006485
21151.750000,4,0.894548,0.908365,0.900862,0.005819
21152.000000,4,0.857617,0.872285,0.864237,0.005707
21152.250000,4,0.822053,0.834442,0.827222,0.004805
21152.500000,4,0.778429,0.788846,0.783042,0.004019
