# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276347,0.277012,0.276632,0.000198
20528.250000,1,0.276745,0.277412,0.277077,0.000205
20528.500000,1,0.277961,0.278973,0.278599,0.000309
20528.750000,1,0.280463,0.282112,0.281561,0.000504
20529.000000,1,0.285087,0.287699,0.286697,0.000709
20529.250000,1,0.291423,0.295216,0.294001,0.001017
20529.500000,1,0.300431,0.306021,0.304247,0.001546
20529.750000,1,0.313222,0.319399,0.317526,0.001849
20530.000000,1,0.328510,0.336919,0.334382,0.002448
20530.250000,1,0.347902,0.357514,0.354567,0.002782
20530.500000,1,0.370687,0.381759,0.378456,0.003263
20530.750000,1,0.396017,0.408720,0.404711,0.003709
20531.000000,1,0.423209,0.437477,0.432611,0.004111
20531.250000,1,0.450639,0.466130,0.460922,0.004506
20531.500000,1,0.478034,0.494913,0.489473,0.004926
20531.750000,1,0.506326,0.523302,0.517686,0.004998
20532.000000,1,0.533769,0.551068,0.545208,0.005262
20532.250000,1,0.559559,0.577734,0.571388,0.005467
20532.500000,1,0.583694,0.602091,0.595592,0.005586
20532.750000,1,0.606000,0.624470,0.617751,0.005578
20533.000000,1,0.626466,0.645161,0.638430,0.005656
20533.250000,1,0.646964,0.664926,0.658555,0.005542
20533.500000,1,0.666531,0.684995,0.678490,0.005602
20533.750000,1,0.686447,0.704939,0.698140,0.005517
20534.000000,1,0.705190,0.723545,0.716916,0.005606
20534.250000,1,0.722989,0.740102,0.734068,0.005283
20534.500000,1,0.739208,0.756580,0.750309,0.005307
20534.750000,1,0.755390,0.772368,0.766221,0.005156
20535.000000,1,0.771070,0.788178,0.782542,0.005251
20535.250000,1,0.789111,0.804490,0.799105,0.004739
20535.500000,1,0.804932,0.820661,0.814995,0.004720
20535.750000,1,0.820373,0.835919,0.830294,0.004769
20536.000000,1,0.835704,0.849795,0.844888,0.004396
20536.250000,1,0.851232,0.865126,0.860186,0.004328
20536.500000,1,0.866073,0.879429,0.875061,0.004251
20536.750000,1,0.881951,0.895715,0.890701,0.004181
20537.000000,1,0.899106,0.910285,0.906406,0.003690
20537.250000,1,0.913044,0.925403,0.921228,0.003849
20537.500000,1,0.928132,0.939825,0.935593,0.003676
20537.750000,1,0.941531,0.952797,0.949209,0.003565
20538.000000,1,0.956622,0.966716,0.962946,0.003237
20538.250000,1,0.971105,0.980227,0.976912,0.002880
20538.500000,1,0.986008,0.996306,0.992456,0.003280
20538.750000,1,0.998177,1.006741,1.003607,0.002749
20539.000000,1,1.010288,1.017933,1.014929,0.002313
20539.250000,1,1.020780,1.028826,1.025820,0.002662
20539.500000,1,1.033198,1.040432,1.037536,0.002298
20539.750000,1,1.047691,1.054117,1.051694,0.001933
20540.000000,1,1.064392,1.071175,1.068826,0.002028
20540.250000,1,1.082697,1.089326,1.086696,0.001986
20540.500000,1,1.101575,1.106865,1.104557,0.001489
20540.750000,1,1.117272,1.122229,1.120590,0.001391
20541.000000,1,1.132608,1.136622,1.135136,0.001156
20541.250000,1,1.146711,1.149791,1.148523,0.001101
20541.500000,1,1.157785,1.161797,1.160085,0.001210
20541.750000,1,1.168226,1.171807,1.170161,0.001044
20542.000000,1,1.178078,1.180769,1.179396,0.000953
20542.250000,1,1.186863,1.188840,1.187888,0.000564
20542.500000,1,1.195433,1.196644,1.195969,0.000400
20542.750000,1,1.202797,1.205109,1.204343,0.000730
20543.000000,1,1.211912,1.214354,1.213066,0.000759
20543.250000,1,1.221544,1.223811,1.222779,0.000588
20543.500000,1,1.230081,1.231458,1.230922,0.000398
20543.750000,1,1.237408,1.239707,1.238561,0.000684
20544.000000,1,1.245597,1.247795,1.246522,0.000729
20544.250000,1,1.252586,1.255330,1.253662,0.000920
20544.500000,1,1.260412,1.263735,1.261754,0.001099
20544.750000,1,1.268380,1.272813,1.270115,0.001321
20545.000000,1,1.276646,1.280275,1.278518,0.001291
20545.250000,1,1.284316,1.288296,1.286351,0.001271
20545.500000,1,1.291923,1.296585,1.293810,0.001487
20545.750000,1,1.298564,1.303901,1.300779,0.001677
20546.000000,1,1.305754,1.311149,1.308036,0.001718
20546.250000,1,1.312546,1.318514,1.315254,0.002016
20546.500000,1,1.319046,1.325370,1.321863,0.002000
20546.750000,1,1.325493,1.330852,1.327930,0.001952
20547.000000,1,1.331461,1.337096,1.333986,0.001889
20547.250000,1,1.338103,1.343591,1.340501,0.002080
20547.500000,1,1.345003,1.353262,1.348844,0.002599
20547.750000,1,1.354167,1.362062,1.358165,0.002419
20548.000000,1,1.365136,1.374480,1.368926,0.002825
20548.250000,1,1.376235,1.383119,1.379321,0.002380
20548.500000,1,1.384551,1.393533,1.388955,0.002884
20548.750000,1,1.394054,1.402182,1.397812,0.002769
20549.000000,1,1.402022,1.410451,1.405935,0.002973
20549.250000,1,1.408473,1.418319,1.412454,0.003118
20549.500000,1,1.414676,1.423761,1.418584,0.003184
20549.750000,1,1.418924,1.428722,1.423058,0.003195
20550.000000,1,1.422803,1.433369,1.427268,0.003529
20550.250000,1,1.426471,1.436679,1.430716,0.003511
20550.500000,1,1.429481,1.440027,1.433903,0.003619
20550.750000,1,1.432606,1.443580,1.436799,0.003787
20551.000000,1,1.434938,1.445957,1.439508,0.003869
20551.250000,1,1.436713,1.447384,1.441135,0.003713
20551.500000,1,1.437861,1.451293,1.442917,0.004578
20551.750000,1,1.438433,1.451424,1.444002,0.004407
20552.000000,1,1.439950,1.452816,1.445288,0.004309
20552.250000,1,1.441061,1.454219,1.446273,0.004495
20552.500000,1,1.442064,1.454954,1.446727,0.004537
20552.750000,1,1.440951,1.454473,1.445911,0.004782
20553.000000,1,1.440058,1.453480,1.445638,0.004316
20553.250000,1,1.438537,1.452066,1.443949,0.004784
20553.500000,1,1.435386,1.450411,1.441643,0.004784
20553.750000,1,1.433021,1.447251,1.438295,0.004733
20554.000000,1,1.427640,1.442888,1.432920,0.004985
20554.250000,1,1.418818,1.433329,1.423799,0.004881
20554.500000,1,1.405162,1.421734,1.411252,0.004962
20554.750000,1,1.388087,1.404522,1.394008,0.005128
20555.000000,1,1.366261,1.383097,1.371822,0.005256
20555.250000,1,1.336117,1.354089,1.342404,0.005106
20555.500000,1,1.300489,1.317799,1.305859,0.005108
20555.750000,1,1.255542,1.272362,1.261357,0.004651
20556.000000,1,1.203701,1.221939,1.209071,0.004961
20556.250000,1,1.145131,1.162218,1.149814,0.004646
20556.500000,1,1.079772,1.096439,1.084713,0.004466
20556.750000,1,1.009578,1.026598,1.014168,0.004623
20557.000000,1,0.935067,0.950731,0.939213,0.004199
20557.250000,1,0.855688,0.871369,0.860372,0.004083
20557.500000,1,0.775939,0.790609,0.780061,0.003932
20557.750000,1,0.696627,0.710386,0.700721,0.003591
20558.000000,1,0.621197,0.633156,0.624885,0.003203
20558.250000,1,0.550988,0.561772,0.554005,0.002960
20558.500000,1,0.486435,0.495576,0.489221,0.002538
20558.750000,1,0.428626,0.436366,0.431228,0.002153
20559.000000,1,0.379203,0.385433,0.381249,0.001762
20559.250000,1,0.338946,0.343616,0.340365,0.001395
20559.500000,1,0.309318,0.312326,0.310468,0.000894
20559.750000,1,0.291435,0.293143,0.292096,0.000552
20560.000000,2,0.309801,0.310729,0.310210,0.000274
20560.250000,2,0.310152,0.311168,0.310515,0.000319
20560.500000,2,0.311576,0.312757,0.312059,0.000360
20560.750000,2,0.314191,0.315095,0.314641,0.000302
20561.000000,2,0.318502,0.319702,0.319243,0.000328
20561.250000,2,0.324857,0.326493,0.326009,0.000475
20561.500000,2,0.334855,0.336573,0.336080,0.000500
20561.750000,2,0.348225,0.350384,0.349786,0.000619
20562.000000,2,0.364960,0.367900,0.367115,0.000855
20562.250000,2,0.384915,0.388404,0.387434,0.000951
20562.500000,2,0.408549,0.411853,0.410936,0.000974
20562.750000,2,0.433832,0.437803,0.436505,0.001074
20563.000000,2,0.461653,0.465398,0.464436,0.001136
20563.250000,2,0.490657,0.494329,0.493450,0.001067
20563.500000,2,0.519220,0.523443,0.522418,0.001211
20563.750000,2,0.547083,0.551633,0.550455,0.001280
20564.000000,2,0.574705,0.578598,0.577542,0.001103
20564.250000,2,0.600122,0.604144,0.602883,0.001192
20564.500000,2,0.624490,0.628431,0.627081,0.001138
20564.750000,2,0.646389,0.650676,0.649300,0.001176
20565.000000,2,0.666339,0.670698,0.669011,0.001157
20565.250000,2,0.682801,0.687441,0.685749,0.001270
20565.500000,2,0.697922,0.702196,0.700416,0.001244
20565.750000,2,0.710115,0.715417,0.713194,0.001424
20566.000000,2,0.722787,0.726890,0.725164,0.001271
20566.250000,2,0.733621,0.738102,0.736219,0.001377
20566.500000,2,0.743633,0.748729,0.746474,0.001360
20566.750000,2,0.752807,0.757145,0.755229,0.001351
20567.000000,2,0.760092,0.764976,0.762577,0.001454
20567.250000,2,0.767122,0.771671,0.769631,0.001345
20567.500000,2,0.775371,0.780393,0.778101,0.001474
20567.750000,2,0.785803,0.790177,0.788534,0.001333
20568.000000,2,0.797492,0.803040,0.800949,0.001651
20568.250000,2,0.810076,0.815171,0.813157,0.001488
20568.500000,2,0.822324,0.826946,0.824836,0.001375
20568.750000,2,0.832550,0.837066,0.835305,0.001332
20569.000000,2,0.842482,0.847309,0.845551,0.001318
20569.250000,2,0.853530,0.858463,0.856610,0.001338
20569.500000,2,0.866447,0.870968,0.869070,0.001337
20569.750000,2,0.878924,0.883302,0.881823,0.001252
20570.000000,2,0.892737,0.896439,0.895072,0.001139
20570.250000,2,0.904780,0.909699,0.908068,0.001267
20570.500000,2,0.917647,0.922423,0.921060,0.001353
20570.750000,2,0.931079,0.936036,0.934238,0.001352
20571.000000,2,0.944934,0.948451,0.947367,0.001073
20571.250000,2,0.957287,0.960922,0.960016,0.001079
20571.500000,2,0.968945,0.971999,0.971113,0.000862
20571.750000,2,0.978837,0.982888,0.981284,0.001164
20572.000000,2,0.990346,0.993565,0.992415,0.000867
20572.250000,2,1.001075,1.004605,1.003025,0.001043
20572.500000,2,1.013005,1.016192,1.015414,0.000909
20572.750000,2,1.026532,1.029386,1.028425,0.000794
20573.000000,2,1.038951,1.042495,1.041533,0.000963
20573.250000,2,1.051280,1.054526,1.053250,0.000849
20573.500000,2,1.062233,1.065459,1.064403,0.000951
20573.750000,2,1.073854,1.075600,1.074994,0.000533
20574.000000,2,1.083749,1.086160,1.085131,0.000857
20574.250000,2,1.093256,1.095710,1.094442,0.000709
20574.500000,2,1.100488,1.102895,1.101983,0.000796
20574.750000,2,1.106982,1.109758,1.108269,0.000904
20575.000000,2,1.114194,1.115954,1.115032,0.000538
20575.250000,2,1.121745,1.124195,1.122860,0.000650
20575.500000,2,1.132459,1.134750,1.133338,0.000681
20575.750000,2,1.144626,1.146268,1.145532,0.000518
20576.000000,2,1.156602,1.158948,1.157712,0.000652
20576.250000,2,1.168368,1.169891,1.169084,0.000531
20576.500000,2,1.178419,1.180477,1.179588,0.000681
20576.750000,2,1.189103,1.190895,1.190080,0.000549
20577.000000,2,1.201183,1.203389,1.202357,0.000738
20577.250000,2,1.213494,1.216422,1.215201,0.000885
20577.500000,2,1.227510,1.230192,1.228919,0.000873
20577.750000,2,1.239759,1.242667,1.241169,0.001033
20578.000000,2,1.250032,1.252942,1.251681,0.000896
20578.250000,2,1.259059,1.261485,1.260282,0.000902
20578.500000,2,1.269022,1.271216,1.270202,0.000828
20578.750000,2,1.279123,1.282134,1.280818,0.000992
20579.000000,2,1.291181,1.293854,1.292639,0.000955
20579.250000,2,1.302113,1.305110,1.303545,0.000954
20579.500000,2,1.310798,1.315440,1.313348,0.001355
20579.750000,2,1.318890,1.322805,1.320860,0.001159
20580.000000,2,1.326767,1.330570,1.328788,0.001246
20580.250000,2,1.334621,1.338175,1.336651,0.001154
20580.500000,2,1.343178,1.346862,1.345336,0.001420
20580.750000,2,1.353248,1.357242,1.355169,0.001171
20581.000000,2,1.362246,1.366641,1.364068,0.001314
20581.250000,2,1.369878,1.375077,1.372333,0.001651
20581.500000,2,1.378576,1.383574,1.381090,0.001628
20581.750000,2,1.387415,1.392453,1.390187,0.001902
20582.000000,2,1.398941,1.404105,1.401408,0.001826
20582.250000,2,1.410750,1.416629,1.413857,0.001845
20582.500000,2,1.424438,1.430977,1.427693,0.002138
20582.750000,2,1.439634,1.444354,1.442011,0.001705
20583.000000,2,1.454376,1.459754,1.456751,0.001823
20583.250000,2,1.468950,1.475846,1.471787,0.002152
20583.500000,2,1.483236,1.489312,1.486221,0.001971
20583.750000,2,1.496248,1.503340,1.499517,0.002086
20584.000000,2,1.507624,1.513612,1.510661,0.002023
20584.250000,2,1.515848,1.521967,1.518956,0.001955
20584.500000,2,1.522887,1.528309,1.525615,0.001672
20584.750000,2,1.528303,1.533760,1.530835,0.001782
20585.000000,2,1.532661,1.538359,1.535027,0.001731
20585.250000,2,1.534915,1.539438,1.537471,0.001396
20585.500000,2,1.535519,1.540037,1.537758,0.001485
20585.750000,2,1.533861,1.538022,1.535429,0.001274
20586.000000,2,1.528043,1.533164,1.530686,0.001536
20586.250000,2,1.521901,1.528565,1.524349,0.001819
20586.500000,2,1.513472,1.518610,1.515676,0.001498
20586.750000,2,1.501673,1.507747,1.503483,0.001799
20587.000000,2,1.484398,1.491238,1.486924,0.001906
20587.250000,2,1.461436,1.467816,1.463516,0.001628
20587.500000,2,1.430582,1.437392,1.432336,0.001852
20587.750000,2,1.388647,1.396144,1.391936,0.002112
20588.000000,2,1.340831,1.349480,1.343985,0.002477
20588.250000,2,1.282374,1.291663,1.286384,0.002555
20588.500000,2,1.216436,1.226774,1.220355,0.003071
20588.750000,2,1.142727,1.153077,1.146853,0.003252
20589.000000,2,1.062118,1.073555,1.066965,0.003437
20589.250000,2,0.978118,0.988938,0.982290,0.003478
20589.500000,2,0.890134,0.901990,0.894949,0.003801
20589.750000,2,0.801956,0.812907,0.806581,0.003659
20590.000000,2,0.714828,0.725002,0.719432,0.003442
20590.250000,2,0.631865,0.641466,0.635962,0.003261
20590.500000,2,0.554953,0.563588,0.558957,0.002965
20590.750000,2,0.486437,0.493815,0.489931,0.002626
20591.000000,2,0.428443,0.434473,0.431268,0.002146
20591.250000,2,0.381267,0.386474,0.383754,0.001834
20591.500000,2,0.347543,0.351535,0.349299,0.001252
20591.750000,2,0.327141,0.329350,0.328064,0.000714
20592.000000,3,0.289279,0.295660,0.291664,0.002138
20592.250000,3,0.292135,0.298362,0.294628,0.002061
20592.500000,3,0.300412,0.307261,0.303210,0.002228
20592.750000,3,0.314453,0.321912,0.317466,0.002367
20593.000000,3,0.334266,0.342239,0.337298,0.002433
20593.250000,3,0.359393,0.367286,0.362504,0.002448
20593.500000,3,0.388946,0.398112,0.392721,0.002792
20593.750000,3,0.424113,0.433663,0.427965,0.002812
20594.000000,3,0.463313,0.473243,0.467425,0.003002
20594.250000,3,0.505832,0.516323,0.510106,0.002985
20594.500000,3,0.549597,0.560639,0.554392,0.003233
20594.750000,3,0.594976,0.605722,0.599383,0.003111
20595.000000,3,0.639388,0.650496,0.643909,0.003256
20595.250000,3,0.683179,0.694448,0.688054,0.003098
20595.500000,3,0.727266,0.737687,0.731789,0.003067
20595.750000,3,0.770436,0.780399,0.774624,0.003008
20596.000000,3,0.810995,0.820802,0.815191,0.002995
20596.250000,3,0.847076,0.856420,0.851365,0.002730
20596.500000,3,0.879276,0.887343,0.882491,0.002468
20596.750000,3,0.906037,0.914259,0.909343,0.002318
20597.000000,3,0.930052,0.937707,0.933691,0.002282
20597.250000,3,0.953262,0.959920,0.956142,0.002153
20597.500000,3,0.972856,0.980295,0.976381,0.002112
20597.750000,3,0.990975,0.996637,0.993617,0.001805
20598.000000,3,1.003516,1.009469,1.006158,0.001831
20598.250000,3,1.012851,1.018003,1.015046,0.001690
20598.500000,3,1.019149,1.022646,1.020597,0.001199
20598.750000,3,1.021895,1.025526,1.023548,0.001164
20599.000000,3,1.023217,1.026364,1.024181,0.000885
20599.250000,3,1.021207,1.024229,1.022392,0.000791
20599.500000,3,1.017215,1.019829,1.018177,0.000718
20599.750000,3,1.012474,1.014342,1.013170,0.000543
20600.000000,3,1.015339,1.020007,1.018179,0.001595
20600.250000,3,1.009615,1.011246,1.010788,0.000498
20600.500000,3,1.013487,1.014504,1.014112,0.000314
20600.750000,3,1.019200,1.019801,1.019581,0.000162
20601.000000,3,1.023734,1.025459,1.024671,0.000494
20601.250000,3,1.027521,1.028681,1.028169,0.000349
20601.500000,3,1.029247,1.031342,1.030304,0.000652
20601.750000,3,1.030714,1.033250,1.032353,0.000781
20602.000000,3,1.031981,1.035411,1.034276,0.001092
20602.250000,3,1.033817,1.037284,1.035781,0.001019
20602.500000,3,1.033468,1.036818,1.035262,0.001161
20602.750000,3,1.031252,1.035748,1.033875,0.001431
20603.000000,3,1.029437,1.034984,1.032693,0.001709
20603.250000,3,1.031482,1.036868,1.035128,0.001614
20603.500000,3,1.038246,1.044110,1.042126,0.001681
20603.750000,3,1.048343,1.055017,1.052686,0.001924
20604.000000,3,1.059996,1.066624,1.064265,0.002070
20604.250000,3,1.068576,1.076199,1.073501,0.002325
20604.500000,3,1.075161,1.082860,1.079615,0.002296
20604.750000,3,1.079132,1.087965,1.084546,0.002641
20605.000000,3,1.085726,1.094299,1.091326,0.002727
20605.250000,3,1.095873,1.104902,1.102006,0.002819
20605.500000,3,1.109222,1.118732,1.115521,0.002745
20605.750000,3,1.123399,1.134264,1.130268,0.003041
20606.000000,3,1.136349,1.146942,1.142881,0.003151
20606.250000,3,1.146605,1.157558,1.153936,0.003390
20606.500000,3,1.156572,1.166518,1.163082,0.003273
20606.750000,3,1.165601,1.176716,1.173231,0.003445
20607.000000,3,1.175748,1.187764,1.183724,0.003684
20607.250000,3,1.184807,1.197950,1.192991,0.003977
20607.500000,3,1.193816,1.205404,1.201116,0.003695
20607.750000,3,1.199543,1.211024,1.206564,0.003775
20608.000000,3,1.203773,1.216328,1.211776,0.003959
20608.250000,3,1.208193,1.222324,1.217361,0.004320
20608.500000,3,1.216583,1.229064,1.224446,0.003960
20608.750000,3,1.224256,1.237291,1.232756,0.004075
20609.000000,3,1.232107,1.246807,1.240861,0.004316
20609.250000,3,1.238932,1.252325,1.247868,0.004101
20609.500000,3,1.245048,1.258780,1.253864,0.004247
20609.750000,3,1.251493,1.264490,1.259818,0.004332
20610.000000,3,1.256740,1.269464,1.264641,0.004049
20610.250000,3,1.261370,1.275056,1.269829,0.004121
20610.500000,3,1.265141,1.278050,1.273377,0.004061
20610.750000,3,1.267735,1.280974,1.275642,0.004188
20611.000000,3,1.268962,1.281192,1.276584,0.004058
20611.250000,3,1.270169,1.281608,1.277298,0.003671
20611.500000,3,1.270908,1.281995,1.277763,0.003567
20611.750000,3,1.271865,1.283670,1.278463,0.003585
20612.000000,3,1.272125,1.282589,1.278559,0.003349
20612.250000,3,1.272125,1.280725,1.277632,0.002910
20612.500000,3,1.270349,1.280468,1.276047,0.003208
20612.750000,3,1.268633,1.277960,1.274428,0.003027
20613.000000,3,1.267396,1.275398,1.272604,0.002794
20613.250000,3,1.265098,1.272613,1.269601,0.002532
20613.500000,3,1.261240,1.267767,1.265012,0.002204
20613.750000,3,1.255024,1.262220,1.259173,0.002247
20614.000000,3,1.249545,1.256183,1.253021,0.002000
20614.250000,3,1.246525,1.252298,1.249710,0.001953
20614.500000,3,1.247153,1.252597,1.250462,0.001580
20614.750000,3,1.252241,1.256707,1.255147,0.001364
20615.000000,3,1.260452,1.264183,1.263079,0.001014
20615.250000,3,1.269461,1.272080,1.271387,0.000749
20615.500000,3,1.276415,1.278808,1.277909,0.000699
20615.750000,3,1.281669,1.283258,1.282833,0.000438
20616.000000,3,1.284931,1.287134,1.285997,0.000658
20616.250000,3,1.286792,1.289970,1.288105,0.001000
20616.500000,3,1.286752,1.290622,1.288417,0.001284
20616.750000,3,1.284724,1.288805,1.286796,0.001373
20617.000000,3,1.280657,1.285483,1.282653,0.001571
20617.250000,3,1.274779,1.281214,1.277365,0.001894
20617.500000,3,1.268326,1.275557,1.271790,0.002185
20617.750000,3,1.261823,1.269631,1.264632,0.002575
20618.000000,3,1.253290,1.262537,1.256856,0.003014
20618.250000,3,1.242604,1.252740,1.246417,0.003108
20618.500000,3,1.227914,1.239959,1.232238,0.003585
20618.750000,3,1.210271,1.222659,1.214230,0.003632
20619.000000,3,1.186610,1.200710,1.191736,0.004028
20619.250000,3,1.160353,1.175548,1.165628,0.004267
20619.500000,3,1.129566,1.144889,1.134443,0.004360
20619.750000,3,1.092792,1.109541,1.098077,0.004726
20620.000000,3,1.050794,1.066890,1.055631,0.004473
20620.250000,3,1.001085,1.018243,1.006563,0.004711
20620.500000,3,0.946854,0.964115,0.951477,0.004832
20620.750000,3,0.887572,0.904638,0.891972,0.004789
20621.000000,3,0.823897,0.840826,0.828501,0.004629
20621.250000,3,0.757581,0.774745,0.762241,0.004646
20621.500000,3,0.690495,0.706959,0.694872,0.004508
20621.750000,3,0.624564,0.639536,0.628434,0.004125
20622.000000,3,0.560596,0.575414,0.564435,0.004035
20622.250000,3,0.501497,0.514972,0.505161,0.003689
20622.500000,3,0.448442,0.460578,0.451618,0.003310
20622.750000,3,0.402243,0.413127,0.404968,0.003006
20623.000000,3,0.362936,0.372776,0.365824,0.002661
20623.250000,3,0.332112,0.341414,0.335005,0.002497
20623.500000,3,0.309879,0.318010,0.312590,0.002249
20623.750000,3,0.296678,0.304291,0.299198,0.002161
20624.000000,4,0.300612,0.302568,0.301816,0.000595
20624.250000,4,0.305321,0.308225,0.307279,0.000752
20624.500000,4,0.317664,0.320753,0.319852,0.000823
20624.750000,4,0.339698,0.343871,0.342777,0.001153
20625.000000,4,0.368832,0.374807,0.372973,0.001615
20625.250000,4,0.408189,0.414824,0.413015,0.001826
20625.500000,4,0.454116,0.461710,0.459388,0.002062
20625.750000,4,0.507436,0.516670,0.514018,0.002430
20626.000000,4,0.565323,0.575456,0.572460,0.002656
20626.250000,4,0.628271,0.639254,0.636313,0.002963
20626.500000,4,0.693035,0.704199,0.700976,0.003034
20626.750000,4,0.759528,0.770856,0.767880,0.003112
20627.000000,4,0.823059,0.834874,0.832140,0.003321
20627.250000,4,0.885686,0.899376,0.895343,0.003616
20627.500000,4,0.943982,0.956854,0.953231,0.003547
20627.750000,4,0.998953,1.011943,1.007756,0.003475
20628.000000,4,1.048116,1.060094,1.056246,0.003411
20628.250000,4,1.092944,1.105658,1.101543,0.003542
20628.500000,4,1.133281,1.145001,1.140642,0.003324
20628.750000,4,1.168853,1.180864,1.176514,0.003600
20629.000000,4,1.198478,1.208752,1.204865,0.003180
20629.250000,4,1.221986,1.233690,1.229377,0.003494
20629.500000,4,1.241632,1.250426,1.246967,0.002757
20629.750000,4,1.255221,1.265018,1.261121,0.003239
20630.000000,4,1.265401,1.273662,1.270294,0.002834
20630.250000,4,1.272457,1.281641,1.277621,0.003111
20630.500000,4,1.276381,1.284259,1.280977,0.002749
20630.750000,4,1.277808,1.285915,1.282999,0.002626
20631.000000,4,1.276817,1.284560,1.281297,0.002598
20631.250000,4,1.274805,1.282664,1.279492,0.002671
20631.500000,4,1.270921,1.278178,1.275062,0.002260
20631.750000,4,1.266709,1.272797,1.270298,0.002037
20632.000000,4,1.258603,1.264918,1.262054,0.001971
20632.250000,4,1.249922,1.256944,1.254119,0.002086
20632.500000,4,1.240865,1.247197,1.244367,0.001836
20632.750000,4,1.235920,1.241936,1.239233,0.001971
20633.000000,4,1.232155,1.236836,1.234827,0.001607
20633.250000,4,1.231333,1.235974,1.233989,0.001587
20633.500000,4,1.230530,1.234674,1.232721,0.001318
20633.750000,4,1.230004,1.234236,1.232399,0.001400
20634.000000,4,1.228063,1.230881,1.229491,0.001038
20634.250000,4,1.224584,1.228574,1.226846,0.001183
20634.500000,4,1.221304,1.224532,1.222536,0.001036
20634.750000,4,1.217429,1.221191,1.219823,0.001143
20635.000000,4,1.213594,1.215347,1.214649,0.000601
20635.250000,4,1.207768,1.211894,1.209947,0.001372
20635.500000,4,1.202100,1.204244,1.202897,0.000637
20635.750000,4,1.195272,1.198614,1.197413,0.001042
20636.000000,4,1.191001,1.192973,1.192024,0.000612
20636.250000,4,1.188419,1.189811,1.188932,0.000390
20636.500000,4,1.184741,1.185823,1.185118,0.000348
20636.750000,4,1.180962,1.183500,1.182502,0.000685
20637.000000,4,1.176012,1.177605,1.176805,0.000496
20637.250000,4,1.170924,1.172225,1.171586,0.000325
20637.500000,4,1.163861,1.165771,1.165030,0.000469
20637.750000,4,1.160910,1.162292,1.161483,0.000398
20638.000000,4,1.155163,1.157260,1.156131,0.000576
20638.250000,4,1.151671,1.153315,1.152125,0.000471
20638.500000,4,1.144841,1.146619,1.145628,0.000493
20638.750000,4,1.139263,1.141155,1.139997,0.000531
20639.000000,4,1.133152,1.134953,1.134063,0.000556
20639.250000,4,1.130140,1.131641,1.130841,0.000472
20639.500000,4,1.126102,1.128302,1.127324,0.000814
20639.750000,4,1.124678,1.127501,1.125894,0.000796
20640.000000,4,1.155284,1.187004,1.174234,0.010652
20640.250000,4,1.117050,1.118857,1.117971,0.000665
20640.500000,4,1.110803,1.113251,1.112043,0.000739
20640.750000,4,1.107534,1.110129,1.108666,0.000831
20641.000000,4,1.102071,1.105571,1.103606,0.001126
20641.250000,4,1.097834,1.100725,1.099210,0.000942
20641.500000,4,1.089813,1.093436,1.091563,0.001106
20641.750000,4,1.083987,1.086317,1.084979,0.000667
20642.000000,4,1.077406,1.079977,1.078603,0.000937
20642.250000,4,1.075911,1.079618,1.077491,0.001141
20642.500000,4,1.076796,1.081362,1.079059,0.001369
20642.750000,4,1.082726,1.087248,1.084886,0.001362
20643.000000,4,1.086538,1.091609,1.088778,0.001501
20643.250000,4,1.090257,1.095156,1.092166,0.001471
20643.500000,4,1.089177,1.095176,1.091531,0.001794
20643.750000,4,1.090187,1.094659,1.092143,0.001594
20644.000000,4,1.088997,1.095315,1.091937,0.001837
20644.250000,4,1.093666,1.098823,1.095603,0.001837
20644.500000,4,1.095396,1.101568,1.097772,0.001923
20644.750000,4,1.097047,1.103986,1.099718,0.002165
20645.000000,4,1.096142,1.102123,1.098686,0.002058
20645.250000,4,1.094969,1.101399,1.097494,0.002171
20645.500000,4,1.091694,1.099182,1.094692,0.002459
20645.750000,4,1.092094,1.098450,1.094660,0.002105
20646.000000,4,1.090941,1.097366,1.093327,0.002273
20646.250000,4,1.089818,1.096405,1.092227,0.002258
20646.500000,4,1.085798,1.093897,1.088665,0.002623
20646.750000,4,1.082716,1.090798,1.085706,0.002392
20647.000000,4,1.080026,1.087499,1.082898,0.002462
20647.250000,4,1.081903,1.089826,1.084634,0.002586
20647.500000,4,1.085354,1.092714,1.087916,0.002500
20647.750000,4,1.091052,1.098791,1.093988,0.002774
20648.000000,4,1.094743,1.103262,1.098157,0.002853
20648.250000,4,1.099358,1.107887,1.102481,0.002691
20648.500000,4,1.099719,1.108880,1.103298,0.002815
20648.750000,4,1.101093,1.109492,1.104061,0.002747
20649.000000,4,1.098455,1.106975,1.101894,0.002709
20649.250000,4,1.094753,1.103846,1.098597,0.002651
20649.500000,4,1.087541,1.096033,1.090471,0.002683
20649.750000,4,1.077870,1.086957,1.081170,0.002651
20650.000000,4,1.065381,1.074903,1.068662,0.002720
20650.250000,4,1.054025,1.062236,1.057081,0.002260
20650.500000,4,1.039951,1.048998,1.043489,0.002631
20650.750000,4,1.026810,1.034928,1.029400,0.002403
20651.000000,4,1.006747,1.015963,1.010034,0.002691
20651.250000,4,0.984281,0.992984,0.987051,0.002351
20651.500000,4,0.954087,0.963554,0.957260,0.002520
20651.750000,4,0.921861,0.930306,0.924390,0.002328
20652.000000,4,0.884699,0.893317,0.887232,0.002414
20652.250000,4,0.845067,0.854139,0.847832,0.002493
20652.500000,4,0.801016,0.809415,0.803163,0.002364
