# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285897,0.290776,0.289086,0.001742
20528.250000,1,0.288825,0.294299,0.292253,0.001872
20528.500000,1,0.293475,0.298179,0.296492,0.001723
20528.750000,1,0.304229,0.309347,0.307453,0.001925
20529.000000,1,0.317219,0.321314,0.319725,0.001674
20529.250000,1,0.336302,0.341016,0.339079,0.001870
20529.500000,1,0.357662,0.362167,0.360395,0.001640
20529.750000,1,0.386102,0.391000,0.389013,0.001731
20530.000000,1,0.416370,0.420825,0.419207,0.001573
20530.250000,1,0.452311,0.457869,0.455600,0.001756
20530.500000,1,0.489003,0.494559,0.492520,0.001674
20530.750000,1,0.530689,0.535964,0.534056,0.001729
20531.000000,1,0.571093,0.576184,0.574416,0.001554
20531.250000,1,0.614996,0.619635,0.618051,0.001538
20531.500000,1,0.655688,0.659567,0.658053,0.001201
20531.750000,1,0.696814,0.699999,0.699020,0.001030
20532.000000,1,0.732575,0.735631,0.734471,0.000981
20532.250000,1,0.765960,0.770368,0.768916,0.001413
20532.500000,1,0.795786,0.798822,0.797685,0.000919
20532.750000,1,0.824358,0.827605,0.826498,0.001042
20533.000000,1,0.849313,0.851455,0.850616,0.000651
20533.250000,1,0.873241,0.875069,0.874291,0.000674
20533.500000,1,0.891527,0.893125,0.892131,0.000534
20533.750000,1,0.907619,0.909533,0.908716,0.000756
20534.000000,1,0.918620,0.920695,0.919590,0.000629
20534.250000,1,0.929884,0.931572,0.930543,0.000597
20534.500000,1,0.936632,0.938156,0.937467,0.000530
20534.750000,1,0.944732,0.947054,0.946384,0.000744
20535.000000,1,0.951531,0.953260,0.952363,0.000601
20535.250000,1,0.958849,0.961148,0.959840,0.000771
20535.500000,1,0.963098,0.965375,0.963753,0.000809
20535.750000,1,0.968942,0.971658,0.970129,0.000838
20536.000000,1,0.974209,0.975972,0.974843,0.000668
20536.250000,1,0.981513,0.983959,0.982727,0.000751
20536.500000,1,0.988658,0.989754,0.989312,0.000393
20536.750000,1,0.997948,0.999997,0.999223,0.000813
20537.000000,1,1.004984,1.007847,1.006385,0.000856
20537.250000,1,1.014801,1.017510,1.016124,0.000772
20537.500000,1,1.020328,1.023866,1.022449,0.001116
20537.750000,1,1.029695,1.033181,1.031348,0.001017
20538.000000,1,1.035612,1.039397,1.037485,0.001224
20538.250000,1,1.043899,1.048930,1.046299,0.001571
20538.500000,1,1.114201,1.154377,1.138926,0.014169
20538.750000,1,1.054565,1.060725,1.057843,0.001703
20539.000000,1,1.057354,1.063873,1.061038,0.001827
20539.250000,1,1.063121,1.069502,1.066741,0.002177
20539.500000,1,1.067390,1.073835,1.071263,0.002000
20539.750000,1,1.074787,1.082114,1.078788,0.002271
20540.000000,1,1.080045,1.086208,1.083521,0.002032
20540.250000,1,1.085273,1.092633,1.089799,0.002447
20540.500000,1,1.089241,1.095512,1.092868,0.002143
20540.750000,1,1.094299,1.102197,1.098410,0.002625
20541.000000,1,1.099477,1.105683,1.102522,0.002252
20541.250000,1,1.106794,1.113414,1.110387,0.002353
20541.500000,1,1.112362,1.119501,1.116706,0.002423
20541.750000,1,1.121329,1.128148,1.125119,0.002425
20542.000000,1,1.126057,1.132740,1.129203,0.002445
20542.250000,1,1.131734,1.138289,1.135505,0.002451
20542.500000,1,1.135403,1.140330,1.138198,0.001985
20542.750000,1,1.140425,1.146394,1.143859,0.002438
20543.000000,1,1.144584,1.149760,1.147375,0.002197
20543.250000,1,1.150177,1.155928,1.153437,0.002146
20543.500000,1,1.155105,1.158952,1.156988,0.001434
20543.750000,1,1.159344,1.163313,1.161641,0.001628
20544.000000,1,1.161542,1.165433,1.163409,0.001392
20544.250000,1,1.165721,1.169777,1.167800,0.001527
20544.500000,1,1.169129,1.172357,1.171067,0.001133
20544.750000,1,1.177116,1.179584,1.178085,0.000792
20545.000000,1,1.182037,1.184563,1.183436,0.000957
20545.250000,1,1.189468,1.191351,1.190548,0.000702
20545.500000,1,1.193488,1.195959,1.194748,0.000726
20545.750000,1,1.199587,1.202237,1.200957,0.000771
20546.000000,1,1.203061,1.207325,1.204590,0.001251
20546.250000,1,1.209576,1.213802,1.211020,0.001254
20546.500000,1,1.213720,1.219730,1.216033,0.001762
20546.750000,1,1.220076,1.227167,1.223305,0.001918
20547.000000,1,1.224350,1.230955,1.227143,0.001951
20547.250000,1,1.228982,1.237823,1.232730,0.002570
20547.500000,1,1.232519,1.240462,1.235397,0.002385
20547.750000,1,1.238635,1.247449,1.241925,0.002722
20548.000000,1,1.242989,1.252707,1.246968,0.002918
20548.250000,1,1.250938,1.260774,1.255214,0.003101
20548.500000,1,1.255919,1.267151,1.260217,0.003477
20548.750000,1,1.262205,1.273659,1.266399,0.003582
20549.000000,1,1.265871,1.278207,1.270428,0.003846
20549.250000,1,1.272177,1.284234,1.277132,0.003892
20549.500000,1,1.277786,1.291941,1.283194,0.004436
20549.750000,1,1.288774,1.301658,1.293332,0.004174
20550.000000,1,1.296096,1.310694,1.301903,0.004725
20550.250000,1,1.307402,1.321760,1.312906,0.004522
20550.500000,1,1.312204,1.328587,1.319429,0.005035
20550.750000,1,1.321429,1.336174,1.327368,0.004675
20551.000000,1,1.326788,1.342022,1.332950,0.004826
20551.250000,1,1.335465,1.349959,1.341051,0.004660
20551.500000,1,1.341143,1.356326,1.347388,0.005004
20551.750000,1,1.350298,1.364763,1.356109,0.004592
20552.000000,1,1.355110,1.369361,1.360817,0.004644
20552.250000,1,1.359374,1.373279,1.365364,0.004312
20552.500000,1,1.360499,1.374579,1.366178,0.004519
20552.750000,1,1.363099,1.375359,1.368179,0.003926
20553.000000,1,1.361266,1.374009,1.366771,0.004072
20553.250000,1,1.362522,1.374469,1.367185,0.003880
20553.500000,1,1.357700,1.368291,1.362108,0.003433
20553.750000,1,1.352968,1.363753,1.357798,0.003316
20554.000000,1,1.343723,1.353657,1.347825,0.003206
20554.250000,1,1.335674,1.343641,1.338790,0.002638
20554.500000,1,1.322943,1.329757,1.325858,0.002437
20554.750000,1,1.311218,1.316272,1.313468,0.001935
20555.000000,1,1.292639,1.296994,1.294542,0.001637
20555.250000,1,1.271303,1.275646,1.272680,0.001398
20555.500000,1,1.237832,1.243194,1.239783,0.001616
20555.750000,1,1.201576,1.205680,1.203055,0.001237
20556.000000,1,1.154056,1.159377,1.156198,0.001657
20556.250000,1,1.101416,1.107291,1.104675,0.001786
20556.500000,1,1.040540,1.048018,1.044669,0.002135
20556.750000,1,0.974549,0.983767,0.980310,0.002850
20557.000000,1,0.902137,0.910993,0.907565,0.002711
20557.250000,1,0.826594,0.837760,0.833519,0.003303
20557.500000,1,0.749208,0.760541,0.755848,0.003304
20557.750000,1,0.674981,0.686993,0.682336,0.003434
20558.000000,1,0.602577,0.613989,0.609481,0.003234
20558.250000,1,0.536773,0.548154,0.544079,0.003317
20558.500000,1,0.475123,0.485355,0.481485,0.002940
20558.750000,1,0.422018,0.432122,0.428221,0.002858
20559.000000,1,0.375022,0.383937,0.380461,0.002513
20559.250000,1,0.339478,0.347508,0.344553,0.002308
20559.500000,1,0.311774,0.318765,0.316189,0.002041
20559.750000,1,0.297636,0.304092,0.301683,0.001985
20560.000000,2,0.246868,0.264934,0.253641,0.006266
20560.250000,2,0.249131,0.266892,0.255645,0.006138
20560.500000,2,0.253266,0.270764,0.259589,0.006042
20560.750000,2,0.262343,0.278656,0.268276,0.005553
20561.000000,2,0.273995,0.289869,0.279233,0.005406
20561.250000,2,0.291247,0.305002,0.295334,0.004667
20561.500000,2,0.310809,0.323264,0.314225,0.004259
20561.750000,2,0.335384,0.346297,0.338155,0.003647
20562.000000,2,0.362353,0.372100,0.364914,0.003116
20562.250000,2,0.393415,0.402330,0.396281,0.002702
20562.500000,2,0.426346,0.434652,0.429369,0.002633
20562.750000,2,0.463118,0.470031,0.466370,0.002595
20563.000000,2,0.499508,0.507950,0.503985,0.003062
20563.250000,2,0.539063,0.549553,0.544064,0.003615
20563.500000,2,0.577474,0.590061,0.583207,0.004383
20563.750000,2,0.616656,0.630957,0.622891,0.005004
20564.000000,2,0.652700,0.669242,0.659920,0.005923
20564.250000,2,0.688878,0.706733,0.696296,0.006797
20564.500000,2,0.721188,0.741414,0.729441,0.007742
20564.750000,2,0.753032,0.775441,0.762202,0.008744
20565.000000,2,0.780357,0.806441,0.791773,0.009580
20565.250000,2,0.806845,0.835176,0.819550,0.010347
20565.500000,2,0.827904,0.859674,0.842945,0.011317
20565.750000,2,0.847472,0.882395,0.864872,0.012131
20566.000000,2,0.864857,0.901502,0.882836,0.012889
20566.250000,2,0.879881,0.919122,0.899877,0.013480
20566.500000,2,0.892887,0.932831,0.913933,0.013762
20566.750000,2,0.904876,0.946813,0.927194,0.014448
20567.000000,2,0.913126,0.958756,0.937036,0.015397
20567.250000,2,0.921643,0.967421,0.946797,0.015639
20567.500000,2,0.927431,0.976231,0.954319,0.016270
20567.750000,2,0.936796,0.984811,0.963511,0.016388
20568.000000,2,0.945245,0.994643,0.973133,0.016658
20568.250000,2,0.956435,1.006380,0.984424,0.017001
20568.500000,2,0.965416,1.016982,0.994612,0.017460
20568.750000,2,0.976214,1.028386,1.005806,0.017760
20569.000000,2,0.984583,1.037746,1.015100,0.017904
20569.250000,2,0.994860,1.048579,1.025841,0.018266
20569.500000,2,1.005104,1.058991,1.036259,0.018225
20569.750000,2,1.016981,1.073011,1.049573,0.018886
20570.000000,2,1.028548,1.084906,1.061345,0.019091
20570.250000,2,1.040066,1.096912,1.073252,0.019407
20570.500000,2,1.048454,1.106753,1.082544,0.019891
20570.750000,2,1.059101,1.117666,1.093297,0.019955
20571.000000,2,1.068519,1.127838,1.103068,0.020153
20571.250000,2,1.081066,1.140575,1.115869,0.020388
20571.500000,2,1.093643,1.153923,1.129161,0.020759
20571.750000,2,1.107069,1.170188,1.144101,0.021724
20572.000000,2,1.121066,1.186302,1.159388,0.022275
20572.250000,2,1.131293,1.196915,1.169916,0.022429
20572.500000,2,1.141801,1.208960,1.181041,0.022789
20572.750000,2,1.153638,1.222078,1.193963,0.023397
20573.000000,2,1.168064,1.236990,1.208178,0.023675
20573.250000,2,1.184300,1.255309,1.225650,0.024407
20573.500000,2,1.200406,1.272395,1.242734,0.025023
20573.750000,2,1.215593,1.289952,1.259567,0.025391
20574.000000,2,1.228600,1.303591,1.272961,0.025826
20574.250000,2,1.241256,1.316960,1.285435,0.025925
20574.500000,2,1.252324,1.327382,1.296674,0.026010
20574.750000,2,1.263021,1.339969,1.308610,0.026384
20575.000000,2,1.275128,1.349750,1.319087,0.025910
20575.250000,2,1.284386,1.359139,1.329510,0.026161
20575.500000,2,1.292654,1.365603,1.336656,0.025530
20575.750000,2,1.299562,1.371596,1.342873,0.025027
20576.000000,2,1.336923,1.421372,1.388278,0.029017
20576.250000,2,1.312809,1.378741,1.353230,0.023193
20576.500000,2,1.320537,1.383872,1.359148,0.022394
20576.750000,2,1.330225,1.389213,1.366857,0.021088
20577.000000,2,1.339512,1.393011,1.372652,0.019375
20577.250000,2,1.346011,1.396048,1.377714,0.018145
20577.500000,2,1.351130,1.395858,1.379840,0.016339
20577.750000,2,1.355978,1.397110,1.382119,0.014878
20578.000000,2,1.359318,1.395877,1.382955,0.013203
20578.250000,2,1.364666,1.396705,1.384956,0.011451
20578.500000,2,1.368825,1.396087,1.385559,0.009559
20578.750000,2,1.371824,1.392856,1.385332,0.007365
20579.000000,2,1.373404,1.389108,1.382692,0.005316
20579.250000,2,1.373354,1.383963,1.379072,0.003780
20579.500000,2,1.370253,1.376864,1.373455,0.002692
20579.750000,2,1.364661,1.372031,1.369396,0.002482
20580.000000,2,1.355462,1.367656,1.363295,0.004051
20580.250000,2,1.346934,1.364336,1.356578,0.005636
20580.500000,2,1.335018,1.357028,1.347032,0.007402
20580.750000,2,1.323103,1.350610,1.337212,0.009248
20581.000000,2,1.308863,1.341952,1.324989,0.010935
20581.250000,2,1.297799,1.335063,1.315566,0.012319
20581.500000,2,1.286806,1.328755,1.306391,0.014194
20581.750000,2,1.278949,1.324636,1.300062,0.015373
20582.000000,2,1.268988,1.320907,1.292732,0.017288
20582.250000,2,1.261402,1.315798,1.286295,0.018419
20582.500000,2,1.252763,1.311229,1.278900,0.019876
20582.750000,2,1.246239,1.309150,1.273605,0.021227
20583.000000,2,1.238192,1.306011,1.268730,0.022737
20583.250000,2,1.236258,1.306181,1.266791,0.023749
20583.500000,2,1.233122,1.306460,1.264689,0.025149
20583.750000,2,1.230195,1.307060,1.263305,0.026079
20584.000000,2,1.225405,1.304481,1.259946,0.027297
20584.250000,2,1.221627,1.303371,1.256603,0.027926
20584.500000,2,1.215023,1.300172,1.251499,0.029007
20584.750000,2,1.209672,1.297553,1.246883,0.030313
20585.000000,2,1.201274,1.290784,1.239316,0.030832
20585.250000,2,1.194409,1.284326,1.232475,0.031010
20585.500000,2,1.181812,1.274008,1.220963,0.032024
20585.750000,2,1.170128,1.263421,1.209670,0.032361
20586.000000,2,1.156408,1.252014,1.196471,0.033057
20586.250000,2,1.143752,1.240337,1.184551,0.033366
20586.500000,2,1.128459,1.225650,1.169633,0.033727
20586.750000,2,1.112215,1.209094,1.152318,0.033810
20587.000000,2,1.088264,1.185440,1.129456,0.034040
20587.250000,2,1.061567,1.157447,1.101910,0.033691
20587.500000,2,1.028426,1.122126,1.067807,0.033100
20587.750000,2,0.993086,1.084665,1.031296,0.032509
20588.000000,2,0.952960,1.042385,0.990401,0.031705
20588.250000,2,0.910193,0.996730,0.946930,0.030842
20588.500000,2,0.862795,0.944945,0.897001,0.029477
20588.750000,2,0.809813,0.887568,0.842298,0.028017
20589.000000,2,0.751340,0.823408,0.781640,0.026060
20589.250000,2,0.691580,0.756971,0.718808,0.023909
20589.500000,2,0.629250,0.689090,0.654097,0.021996
20589.750000,2,0.569362,0.622012,0.591737,0.019642
20590.000000,2,0.511048,0.558620,0.530799,0.017670
20590.250000,2,0.456800,0.497595,0.473770,0.015335
20590.500000,2,0.405536,0.440759,0.419993,0.013249
20590.750000,2,0.360527,0.390490,0.372710,0.011378
20591.000000,2,0.320963,0.347279,0.331653,0.009916
20591.250000,2,0.291164,0.313900,0.300265,0.008473
20591.500000,2,0.268925,0.289402,0.276793,0.007506
20591.750000,2,0.256113,0.275424,0.263566,0.006916
20592.000000,3,0.295166,0.296847,0.295813,0.000529
20592.250000,3,0.297635,0.299281,0.298181,0.000525
20592.500000,3,0.303972,0.306080,0.304749,0.000661
20592.750000,3,0.315261,0.317688,0.316312,0.000727
20593.000000,3,0.331482,0.333468,0.332663,0.000697
20593.250000,3,0.352648,0.354994,0.354329,0.000797
20593.500000,3,0.378325,0.381622,0.380488,0.001083
20593.750000,3,0.408882,0.412387,0.411197,0.001130
20594.000000,3,0.442313,0.446809,0.445210,0.001514
20594.250000,3,0.479558,0.485070,0.482994,0.002010
20594.500000,3,0.519755,0.525694,0.523521,0.002177
20594.750000,3,0.562822,0.570029,0.566755,0.002512
20595.000000,3,0.606542,0.614267,0.611027,0.002812
20595.250000,3,0.650068,0.657922,0.654920,0.003088
20595.500000,3,0.690747,0.700479,0.697162,0.003469
20595.750000,3,0.730276,0.740588,0.737146,0.003742
20596.000000,3,0.768369,0.778476,0.774991,0.003658
20596.250000,3,0.803616,0.815879,0.811657,0.004239
20596.500000,3,0.839350,0.851274,0.847436,0.004248
20596.750000,3,0.872417,0.886201,0.881587,0.004748
20597.000000,3,0.902762,0.918255,0.913289,0.005250
20597.250000,3,0.930077,0.945205,0.940799,0.005220
20597.500000,3,0.952272,0.967823,0.963381,0.005376
20597.750000,3,0.970788,0.987653,0.983035,0.005790
20598.000000,3,0.987698,1.005353,1.000285,0.006023
20598.250000,3,1.002687,1.021344,1.016301,0.006307
20598.500000,3,1.016616,1.035715,1.030309,0.006537
20598.750000,3,1.027760,1.047353,1.041637,0.006645
20599.000000,3,1.034700,1.054874,1.049358,0.006796
20599.250000,3,1.039726,1.061595,1.055259,0.007354
20599.500000,3,1.043872,1.064795,1.059385,0.007159
20599.750000,3,1.048358,1.070639,1.064162,0.007463
20600.000000,3,1.062387,1.090638,1.082339,0.009769
20600.250000,3,1.060044,1.081790,1.075727,0.007428
20600.500000,3,1.064680,1.086372,1.080448,0.007525
20600.750000,3,1.068144,1.089287,1.083492,0.007290
20601.000000,3,1.069927,1.090765,1.084911,0.007153
20601.250000,3,1.071068,1.092703,1.086788,0.007366
20601.500000,3,1.074062,1.094699,1.088645,0.006992
20601.750000,3,1.077677,1.098129,1.092385,0.007067
20602.000000,3,1.080220,1.100041,1.094342,0.006781
20602.250000,3,1.081102,1.101269,1.095453,0.006964
20602.500000,3,1.080731,1.099936,1.094481,0.006576
20602.750000,3,1.079219,1.098000,1.092608,0.006419
20603.000000,3,1.077897,1.094809,1.089783,0.005893
20603.250000,3,1.075664,1.092298,1.087089,0.005623
20603.500000,3,1.072861,1.089370,1.084214,0.005671
20603.750000,3,1.069326,1.085286,1.080387,0.005406
20604.000000,3,1.065391,1.079263,1.075260,0.004700
20604.250000,3,1.061005,1.074471,1.070272,0.004640
20604.500000,3,1.057300,1.070050,1.066205,0.004433
20604.750000,3,1.056038,1.068140,1.064426,0.004208
20605.000000,3,1.057180,1.068299,1.064434,0.003708
20605.250000,3,1.059182,1.068921,1.065372,0.003325
20605.500000,3,1.059713,1.069572,1.065987,0.003340
20605.750000,3,1.060694,1.069059,1.065917,0.003023
20606.000000,3,1.061385,1.068294,1.065833,0.002518
20606.250000,3,1.062667,1.069592,1.066559,0.002367
20606.500000,3,1.065531,1.071625,1.068598,0.002090
20606.750000,3,1.068625,1.074068,1.071422,0.001738
20607.000000,3,1.071469,1.075951,1.073771,0.001845
20607.250000,3,1.073170,1.077253,1.075095,0.001351
20607.500000,3,1.073752,1.077604,1.075443,0.001329
20607.750000,3,1.074839,1.077573,1.076005,0.001078
20608.000000,3,1.076190,1.080237,1.078078,0.001283
20608.250000,3,1.079864,1.083071,1.081531,0.001102
20608.500000,3,1.084427,1.086887,1.085790,0.000936
20608.750000,3,1.088623,1.091273,1.089683,0.000808
20609.000000,3,1.091085,1.093967,1.092522,0.001090
20609.250000,3,1.094185,1.097143,1.095308,0.000976
20609.500000,3,1.097602,1.101639,1.099043,0.001358
20609.750000,3,1.104561,1.108278,1.105711,0.001157
20610.000000,3,1.112786,1.118732,1.114815,0.001713
20610.250000,3,1.124515,1.129927,1.125894,0.001724
20610.500000,3,1.135055,1.141642,1.136440,0.002179
20610.750000,3,1.144439,1.152206,1.146758,0.002367
20611.000000,3,1.153933,1.161158,1.155824,0.002361
20611.250000,3,1.163856,1.172574,1.166141,0.002819
20611.500000,3,1.174280,1.183008,1.176914,0.002744
20611.750000,3,1.185648,1.195564,1.188440,0.003146
20612.000000,3,1.197736,1.207730,1.200583,0.003285
20612.250000,3,1.207470,1.218675,1.210650,0.003619
20612.500000,3,1.216212,1.227146,1.219369,0.003605
20612.750000,3,1.224093,1.235377,1.227231,0.003775
20613.000000,3,1.232415,1.244379,1.235353,0.004093
20613.250000,3,1.240056,1.252270,1.243186,0.004148
20613.500000,3,1.247558,1.261222,1.251422,0.004527
20613.750000,3,1.254517,1.268411,1.258058,0.004662
20614.000000,3,1.259392,1.273298,1.263433,0.004633
20614.250000,3,1.264912,1.279126,1.268746,0.004641
20614.500000,3,1.271381,1.286706,1.275558,0.005165
20614.750000,3,1.282974,1.297761,1.286648,0.004943
20615.000000,3,1.295786,1.312981,1.300238,0.005798
20615.250000,3,1.310637,1.327821,1.315355,0.005849
20615.500000,3,1.323127,1.341489,1.328172,0.006201
20615.750000,3,1.334592,1.353375,1.339869,0.006422
20616.000000,3,1.343815,1.362477,1.349412,0.006134
20616.250000,3,1.352388,1.371138,1.357378,0.006641
20616.500000,3,1.359017,1.379900,1.364532,0.007178
20616.750000,3,1.365706,1.385588,1.371342,0.006728
20617.000000,3,1.368951,1.389343,1.374583,0.007095
20617.250000,3,1.368394,1.388652,1.374049,0.006964
20617.500000,3,1.364004,1.384947,1.369610,0.007242
20617.750000,3,1.358020,1.378879,1.363640,0.007353
20618.000000,3,1.351246,1.372480,1.357347,0.007327
20618.250000,3,1.345219,1.366722,1.351287,0.007661
20618.500000,3,1.337906,1.360054,1.344506,0.007720
20618.750000,3,1.325838,1.347106,1.332469,0.007511
20619.000000,3,1.307571,1.329062,1.314377,0.007501
20619.250000,3,1.282111,1.303118,1.289067,0.007293
20619.500000,3,1.248865,1.269012,1.255725,0.007257
20619.750000,3,1.211378,1.230601,1.217757,0.006985
20620.000000,3,1.167357,1.186122,1.174115,0.007001
20620.250000,3,1.116187,1.134933,1.122938,0.006840
20620.500000,3,1.057491,1.073411,1.064001,0.006181
20620.750000,3,0.991526,1.006482,0.997530,0.005966
20621.000000,3,0.918721,0.934017,0.925216,0.005586
20621.250000,3,0.844556,0.858689,0.850551,0.005136
20621.500000,3,0.769485,0.782777,0.774773,0.004634
20621.750000,3,0.695665,0.707379,0.700375,0.003940
20622.000000,3,0.622913,0.634113,0.627500,0.003630
20622.250000,3,0.554933,0.564989,0.558712,0.003197
20622.500000,3,0.491229,0.499707,0.494623,0.002605
20622.750000,3,0.434944,0.442425,0.438026,0.002216
20623.000000,3,0.387655,0.393500,0.389866,0.001770
20623.250000,3,0.349770,0.354586,0.351847,0.001460
20623.500000,3,0.322419,0.325706,0.323985,0.001016
20623.750000,3,0.306068,0.308105,0.307071,0.000672
20624.000000,4,0.290430,0.298288,0.295170,0.002541
20624.250000,4,0.293720,0.301466,0.298393,0.002568
20624.500000,4,0.303567,0.309474,0.307090,0.002249
20624.750000,4,0.320319,0.325739,0.323300,0.002124
20625.000000,4,0.342769,0.348295,0.345962,0.001947
20625.250000,4,0.372692,0.377966,0.375908,0.001702
20625.500000,4,0.408051,0.412828,0.411094,0.001415
20625.750000,4,0.448463,0.453344,0.451460,0.001472
20626.000000,4,0.492093,0.496565,0.494755,0.001339
20626.250000,4,0.539138,0.544132,0.541686,0.001548
20626.500000,4,0.588385,0.594032,0.590407,0.001726
20626.750000,4,0.638838,0.645937,0.641577,0.002080
20627.000000,4,0.688938,0.697498,0.692001,0.002516
20627.250000,4,0.736490,0.745697,0.739973,0.002600
20627.500000,4,0.779271,0.790115,0.783636,0.003007
20627.750000,4,0.819288,0.829935,0.823525,0.003013
20628.000000,4,0.856631,0.868487,0.861225,0.003428
20628.250000,4,0.893846,0.905311,0.898054,0.003272
20628.500000,4,0.928285,0.940838,0.933218,0.003593
20628.750000,4,0.960923,0.974257,0.966665,0.003801
20629.000000,4,0.989256,1.003309,0.995106,0.004163
20629.250000,4,1.012536,1.026438,1.018302,0.004060
20629.500000,4,1.031092,1.044160,1.036337,0.003866
20629.750000,4,1.046103,1.059702,1.052013,0.004215
20630.000000,4,1.060942,1.075185,1.066699,0.004412
20630.250000,4,1.076367,1.089768,1.081677,0.004155
20630.500000,4,1.088569,1.101413,1.093501,0.004053
20630.750000,4,1.097247,1.110818,1.102943,0.004287
20631.000000,4,1.103388,1.116815,1.108778,0.004255
20631.250000,4,1.107106,1.120234,1.112513,0.004288
20631.500000,4,1.110782,1.124642,1.116539,0.004430
20631.750000,4,1.115944,1.129599,1.121317,0.004393
20632.000000,4,1.120904,1.133907,1.126224,0.004237
20632.250000,4,1.125642,1.138445,1.130447,0.004210
20632.500000,4,1.126076,1.138825,1.131600,0.004066
20632.750000,4,1.126884,1.138575,1.131539,0.004094
20633.000000,4,1.126733,1.139595,1.132184,0.004123
20633.250000,4,1.131551,1.142953,1.136238,0.003883
20633.500000,4,1.137854,1.150030,1.142533,0.004163
20633.750000,4,1.146097,1.158266,1.150742,0.003887
20634.000000,4,1.152320,1.165393,1.157855,0.004185
20634.250000,4,1.158593,1.171670,1.163405,0.004206
20634.500000,4,1.161774,1.173989,1.166699,0.004033
20634.750000,4,1.165138,1.178316,1.170108,0.004193
20635.000000,4,1.169876,1.182135,1.174189,0.004103
20635.250000,4,1.174452,1.186463,1.179063,0.003918
20635.500000,4,1.178209,1.190331,1.182608,0.003997
20635.750000,4,1.180038,1.191830,1.184393,0.003893
20636.000000,4,1.179058,1.189741,1.183017,0.003578
20636.250000,4,1.176674,1.187872,1.181248,0.003608
20636.500000,4,1.176452,1.186783,1.180305,0.003326
20636.750000,4,1.177937,1.188922,1.182201,0.003455
20637.000000,4,1.181129,1.191800,1.185763,0.003301
20637.250000,4,1.185270,1.195438,1.189100,0.003307
20637.500000,4,1.186028,1.195578,1.189768,0.003187
20637.750000,4,1.185685,1.193959,1.189170,0.002737
20638.000000,4,1.183897,1.192750,1.187120,0.002822
20638.250000,4,1.183755,1.193130,1.187502,0.003018
20638.500000,4,1.185977,1.194649,1.189335,0.002833
20638.750000,4,1.190372,1.198487,1.193403,0.002580
20639.000000,4,1.193059,1.200516,1.196062,0.002436
20639.250000,4,1.193917,1.202265,1.197373,0.002678
20639.500000,4,1.193715,1.200976,1.196282,0.002415
20639.750000,4,1.192695,1.200516,1.195608,0.002505
20640.000000,4,1.214478,1.219902,1.217482,0.002124
20640.250000,4,1.193816,1.199537,1.196267,0.001861
20640.500000,4,1.193725,1.200116,1.196051,0.002010
20640.750000,4,1.193463,1.198557,1.195788,0.001615
20641.000000,4,1.190442,1.196668,1.193301,0.001961
20641.250000,4,1.188190,1.193709,1.190156,0.001763
20641.500000,4,1.185022,1.189771,1.186814,0.001635
20641.750000,4,1.184713,1.188502,1.185979,0.001271
20642.000000,4,1.185048,1.189851,1.186670,0.001759
20642.250000,4,1.186587,1.190301,1.187752,0.001228
20642.500000,4,1.185989,1.190241,1.187415,0.001480
20642.750000,4,1.185089,1.188072,1.186366,0.001120
20643.000000,4,1.183301,1.186892,1.184694,0.001124
20643.250000,4,1.185217,1.188272,1.186418,0.001118
20643.500000,4,1.188473,1.190401,1.189263,0.000851
20643.750000,4,1.194261,1.196828,1.195092,0.000924
20644.000000,4,1.199278,1.202415,1.200450,0.001022
20644.250000,4,1.204584,1.206463,1.205026,0.000604
20644.500000,4,1.205527,1.207483,1.206654,0.000539
20644.750000,4,1.206474,1.206993,1.206736,0.000147
20645.000000,4,1.205376,1.206880,1.206141,0.000578
20645.250000,4,1.204958,1.205837,1.205292,0.000268
20645.500000,4,1.203365,1.204201,1.203765,0.000309
20645.750000,4,1.200936,1.202641,1.201819,0.000548
20646.000000,4,1.195818,1.197907,1.196958,0.000679
20646.250000,4,1.191300,1.193629,1.192708,0.000688
20646.500000,4,1.186743,1.190129,1.189055,0.001093
20646.750000,4,1.185603,1.189508,1.188132,0.001330
20647.000000,4,1.187522,1.190514,1.189250,0.001144
20647.250000,4,1.187462,1.193412,1.191401,0.001949
20647.500000,4,1.188582,1.194163,1.192480,0.001901
20647.750000,4,1.189471,1.196059,1.193548,0.002291
20648.000000,4,1.187202,1.194998,1.192565,0.002500
20648.250000,4,1.186073,1.194322,1.191858,0.002873
20648.500000,4,1.184424,1.194412,1.190618,0.003194
20648.750000,4,1.182994,1.194139,1.189666,0.003598
20649.000000,4,1.179096,1.191493,1.186659,0.003963
20649.250000,4,1.172419,1.187311,1.181223,0.004594
20649.500000,4,1.163733,1.179472,1.173556,0.005134
20649.750000,4,1.154598,1.171048,1.164934,0.005135
20650.000000,4,1.143443,1.161855,1.154122,0.005668
20650.250000,4,1.132268,1.151037,1.143254,0.005982
20650.500000,4,1.116196,1.136460,1.128416,0.006365
20650.750000,4,1.097165,1.118813,1.110130,0.006763
20651.000000,4,1.072036,1.095247,1.086372,0.007143
20651.250000,4,1.044060,1.068498,1.058943,0.007582
20651.500000,4,1.011815,1.037487,1.027227,0.007819
20651.750000,4,0.978116,1.004039,0.993606,0.007920
20652.000000,4,0.939705,0.966442,0.956048,0.008038
20652.250000,4,0.897404,0.925914,0.914423,0.008547
20652.500000,4,0.850164,0.878514,0.867242,0.008446
