# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247602,0.248564,0.248157,0.000375
21528.250000,1,0.251711,0.253114,0.252328,0.000551
21528.500000,1,0.263102,0.266337,0.264647,0.001219
21528.750000,1,0.282150,0.286214,0.284122,0.001577
21529.000000,1,0.307862,0.313102,0.310263,0.002047
21529.250000,1,0.339761,0.346121,0.342661,0.002524
21529.500000,1,0.378768,0.385987,0.382183,0.002993
21529.750000,1,0.424916,0.433338,0.428908,0.003451
21530.000000,1,0.477599,0.487055,0.481970,0.003802
21530.250000,1,0.534274,0.544177,0.538956,0.003900
21530.500000,1,0.591322,0.601798,0.596176,0.004304
21530.750000,1,0.648229,0.658360,0.652819,0.004056
21531.000000,1,0.704660,0.715044,0.709464,0.004195
21531.250000,1,0.763668,0.774125,0.768431,0.004057
21531.500000,1,0.824030,0.835873,0.829081,0.004621
21531.750000,1,0.882398,0.893434,0.887760,0.004291
21532.000000,1,0.935419,0.943579,0.939045,0.003244
21532.250000,1,0.975709,0.982489,0.978946,0.002650
21532.500000,1,1.009799,1.015739,1.012362,0.002450
21532.750000,1,1.041539,1.048080,1.044353,0.002562
21533.000000,1,1.075618,1.083087,1.078873,0.002894
21533.250000,1,1.110431,1.117683,1.113928,0.002565
21533.500000,1,1.139579,1.145985,1.142520,0.002296
21533.750000,1,1.157247,1.160727,1.159066,0.001335
21534.000000,1,1.164040,1.166690,1.165671,0.000906
21534.250000,1,1.167955,1.170769,1.169350,0.000963
21534.500000,1,1.176814,1.179679,1.178314,0.001216
21534.750000,1,1.191417,1.197087,1.194265,0.001907
21535.000000,1,1.209600,1.214846,1.212261,0.001941
21535.250000,1,1.223029,1.225588,1.224134,0.001106
21535.500000,1,1.226466,1.229037,1.227441,0.000931
21535.750000,1,1.225147,1.226857,1.226066,0.000638
21536.000000,1,1.226625,1.229709,1.227889,0.001101
21536.250000,1,1.233942,1.238588,1.235512,0.001664
21536.500000,1,1.244128,1.248770,1.246049,0.001638
21536.750000,1,1.251349,1.254092,1.252834,0.000939
21537.000000,1,1.250358,1.251640,1.250771,0.000475
21537.250000,1,1.242305,1.244630,1.243531,0.000880
21537.500000,1,1.238139,1.240061,1.239045,0.000761
21537.750000,1,1.241813,1.245363,1.243234,0.001347
21538.000000,1,1.253252,1.257820,1.255241,0.001739
21538.250000,1,1.266648,1.270167,1.268244,0.001301
21538.500000,1,1.275167,1.277701,1.276409,0.001047
21538.750000,1,1.270657,1.272243,1.271806,0.000600
21539.000000,1,1.264938,1.266936,1.266154,0.000709
21539.250000,1,1.264201,1.266509,1.265654,0.000822
21539.500000,1,1.272446,1.275920,1.274559,0.001176
21539.750000,1,1.286214,1.289921,1.288034,0.001211
21540.000000,1,1.298113,1.299512,1.298757,0.000492
21540.250000,1,1.300180,1.301551,1.300754,0.000625
21540.500000,1,1.295810,1.297764,1.296606,0.000707
21540.750000,1,1.291238,1.292994,1.292059,0.000740
21541.000000,1,1.290402,1.291605,1.291014,0.000493
21541.250000,1,1.290513,1.291734,1.291050,0.000492
21541.500000,1,1.285140,1.288935,1.287366,0.001460
21541.750000,1,1.274266,1.277831,1.276294,0.001492
21542.000000,1,1.259314,1.264177,1.262333,0.001782
21542.250000,1,1.252569,1.256199,1.254756,0.001372
21542.500000,1,1.258221,1.260669,1.259581,0.000900
21542.750000,1,1.274395,1.277162,1.275935,0.001054
21543.000000,1,1.293209,1.296138,1.294855,0.000974
21543.250000,1,1.304682,1.306561,1.305620,0.000601
21543.500000,1,1.302378,1.305120,1.303921,0.000989
21543.750000,1,1.294310,1.297506,1.296204,0.001294
21544.000000,1,1.290161,1.292445,1.291387,0.000785
21544.250000,1,1.294458,1.296996,1.296054,0.000868
21544.500000,1,1.303982,1.306221,1.304936,0.000943
21544.750000,1,1.309814,1.311331,1.310617,0.000624
21545.000000,1,1.303871,1.307137,1.305516,0.001113
21545.250000,1,1.288257,1.292488,1.290694,0.001477
21545.500000,1,1.272703,1.276576,1.274952,0.001440
21545.750000,1,1.264184,1.266333,1.265303,0.000722
21546.000000,1,1.262110,1.263568,1.262922,0.000502
21546.250000,1,1.260206,1.262120,1.261403,0.000657
21546.500000,1,1.253240,1.256416,1.255031,0.001081
21546.750000,1,1.239701,1.243849,1.241757,0.001516
21547.000000,1,1.224577,1.228712,1.226810,0.001339
21547.250000,1,1.216730,1.219270,1.218335,0.000922
21547.500000,1,1.216600,1.218350,1.217272,0.000606
21547.750000,1,1.217883,1.220208,1.219265,0.000767
21548.000000,1,1.216456,1.218291,1.217129,0.000680
21548.250000,1,1.202749,1.207276,1.205204,0.001675
21548.500000,1,1.183658,1.189064,1.186661,0.002100
21548.750000,1,1.166350,1.169488,1.168004,0.001093
21549.000000,1,1.154323,1.157089,1.155869,0.001003
21549.250000,1,1.148631,1.151849,1.149903,0.001172
21549.500000,1,1.145016,1.147716,1.146457,0.001170
21549.750000,1,1.137627,1.141250,1.139431,0.001272
21550.000000,1,1.125430,1.130008,1.128147,0.001746
21550.250000,1,1.114436,1.118025,1.116356,0.001357
21550.500000,1,1.105296,1.107604,1.106646,0.000902
21550.750000,1,1.098821,1.101661,1.100418,0.001174
21551.000000,1,1.093079,1.095828,1.094680,0.000962
21551.250000,1,1.084059,1.087028,1.085666,0.000991
21551.500000,1,1.072423,1.075045,1.073801,0.000944
21551.750000,1,1.060267,1.063081,1.061836,0.000977
21552.000000,1,1.053101,1.054618,1.054034,0.000615
21552.250000,1,1.047739,1.049277,1.048740,0.000533
21552.500000,1,1.041526,1.043569,1.042683,0.000777
21552.750000,1,1.028718,1.032137,1.030441,0.001338
21553.000000,1,1.008814,1.013814,1.011371,0.001859
21553.250000,1,0.989585,0.993371,0.991249,0.001574
21553.500000,1,0.974988,0.977548,0.976088,0.000866
21553.750000,1,0.968189,0.969041,0.968718,0.000290
21554.000000,1,0.964446,0.965385,0.964903,0.000319
21554.250000,1,0.958617,0.960243,0.958994,0.000627
21554.500000,1,0.943459,0.946533,0.944677,0.001105
21554.750000,1,0.920063,0.924622,0.922111,0.001714
21555.000000,1,0.895430,0.899388,0.896999,0.001447
21555.250000,1,0.871084,0.875081,0.872789,0.001414
21555.500000,1,0.846278,0.850366,0.847998,0.001505
21555.750000,1,0.815398,0.821563,0.818073,0.002349
21556.000000,1,0.776145,0.783127,0.779344,0.002723
21556.250000,1,0.729065,0.737388,0.732849,0.003186
21556.500000,1,0.680690,0.688636,0.684259,0.003168
21556.750000,1,0.635383,0.642578,0.638937,0.002707
21557.000000,1,0.594833,0.601082,0.597715,0.002458
21557.250000,1,0.554789,0.561413,0.558026,0.002591
21557.500000,1,0.512166,0.519654,0.515712,0.002828
21557.750000,1,0.465899,0.474213,0.469796,0.003261
21558.000000,1,0.419820,0.427773,0.423699,0.003063
21558.250000,1,0.379062,0.385605,0.382195,0.002487
21558.500000,1,0.345349,0.350607,0.347738,0.002011
21558.750000,1,0.318053,0.322296,0.319903,0.001571
21559.000000,1,0.295407,0.298922,0.296913,0.001262
21559.250000,1,0.275478,0.279155,0.277011,0.001311
21559.500000,1,0.260083,0.262709,0.261007,0.000978
21559.750000,1,0.249321,0.250941,0.249974,0.000573
21560.000000,2,0.312809,0.313901,0.313135,0.000401
21560.250000,2,0.314726,0.315982,0.315412,0.000413
21560.500000,2,0.320667,0.322639,0.321994,0.000722
21560.750000,2,0.329979,0.331927,0.331106,0.000693
21561.000000,2,0.341226,0.344056,0.342931,0.000947
21561.250000,2,0.356646,0.359774,0.358260,0.001106
21561.500000,2,0.377833,0.382158,0.379916,0.001515
21561.750000,2,0.405462,0.411960,0.408687,0.002362
21562.000000,2,0.441060,0.448709,0.444902,0.002783
21562.250000,2,0.480980,0.488073,0.484457,0.002757
21562.500000,2,0.520433,0.527845,0.523958,0.002718
21562.750000,2,0.558388,0.565248,0.561608,0.002570
21563.000000,2,0.595884,0.603967,0.599789,0.002899
21563.250000,2,0.637700,0.646124,0.641554,0.003132
21563.500000,2,0.683548,0.691953,0.687555,0.003348
21563.750000,2,0.728989,0.738396,0.733619,0.003539
21564.000000,2,0.770588,0.777593,0.773948,0.002708
21564.250000,2,0.802196,0.808774,0.805349,0.002374
21564.500000,2,0.828604,0.833024,0.830525,0.001714
21564.750000,2,0.852950,0.857835,0.854953,0.001894
21565.000000,2,0.879549,0.885665,0.882484,0.002379
21565.250000,2,0.907620,0.912965,0.910257,0.001989
21565.500000,2,0.931058,0.934793,0.932845,0.001383
21565.750000,2,0.944123,0.946737,0.945569,0.000904
21566.000000,2,0.950290,0.952063,0.951109,0.000686
21566.250000,2,0.954630,0.956363,0.955558,0.000582
21566.500000,2,0.962937,0.965569,0.964330,0.000915
21566.750000,2,0.975844,0.978290,0.977241,0.000942
21567.000000,2,0.987106,0.988361,0.987815,0.000456
21567.250000,2,0.989052,0.990109,0.989604,0.000445
21567.500000,2,0.982908,0.985556,0.984034,0.000923
21567.750000,2,0.977075,0.978201,0.977408,0.000433
21568.000000,2,0.978080,0.979870,0.978875,0.000596
21568.250000,2,0.988908,0.992229,0.990520,0.001336
21568.500000,2,1.005653,1.009978,1.008129,0.001597
21568.750000,2,1.022102,1.024262,1.023512,0.000825
21569.000000,2,1.029312,1.030614,1.029939,0.000434
21569.250000,2,1.027838,1.029327,1.028531,0.000509
21569.500000,2,1.025340,1.026720,1.026118,0.000488
21569.750000,2,1.028332,1.030969,1.029444,0.000949
21570.000000,2,1.036852,1.040616,1.038715,0.001336
21570.250000,2,1.047191,1.049970,1.048717,0.001010
21570.500000,2,1.052214,1.055069,1.053599,0.001035
21570.750000,2,1.051625,1.053209,1.052224,0.000571
21571.000000,2,1.047874,1.050709,1.048940,0.000994
21571.250000,2,1.048177,1.051050,1.049802,0.001190
21571.500000,2,1.053608,1.058195,1.056197,0.001790
21571.750000,2,1.061617,1.066090,1.063850,0.001887
21572.000000,2,1.067332,1.070417,1.069065,0.001403
21572.250000,2,1.065642,1.069156,1.067581,0.001409
21572.500000,2,1.064040,1.067644,1.065947,0.001449
21572.750000,2,1.067151,1.071565,1.069060,0.001643
21573.000000,2,1.076702,1.081625,1.079096,0.001906
21573.250000,2,1.088961,1.095110,1.091640,0.002393
21573.500000,2,1.097572,1.102099,1.099777,0.001808
21573.750000,2,1.096323,1.099682,1.097947,0.001345
21574.000000,2,1.087307,1.091551,1.089313,0.001606
21574.250000,2,1.080047,1.083918,1.082045,0.001490
21574.500000,2,1.079815,1.084282,1.082014,0.001638
21574.750000,2,1.086788,1.092706,1.089904,0.002214
21575.000000,2,1.097976,1.103524,1.100888,0.001874
21575.250000,2,1.107314,1.111554,1.109484,0.001413
21575.500000,2,1.113641,1.116675,1.115010,0.001036
21575.750000,2,1.120968,1.123311,1.121929,0.000801
21576.000000,2,1.132662,1.135523,1.134129,0.001158
21576.250000,2,1.147498,1.152492,1.149890,0.001827
21576.500000,2,1.163393,1.166825,1.164684,0.001241
21576.750000,2,1.169596,1.170299,1.170105,0.000257
21577.000000,2,1.165246,1.166759,1.166250,0.000552
21577.250000,2,1.159853,1.161020,1.160323,0.000392
21577.500000,2,1.161749,1.163815,1.162683,0.000722
21577.750000,2,1.174989,1.178876,1.176980,0.001463
21578.000000,2,1.197955,1.203067,1.200246,0.001854
21578.250000,2,1.218933,1.222400,1.220893,0.001481
21578.500000,2,1.230083,1.230613,1.230428,0.000188
21578.750000,2,1.227801,1.229692,1.228326,0.000692
21579.000000,2,1.223148,1.224829,1.223841,0.000642
21579.250000,2,1.224702,1.227289,1.226167,0.000985
21579.500000,2,1.236719,1.241248,1.238619,0.001821
21579.750000,2,1.253526,1.257874,1.255779,0.001639
21580.000000,2,1.268686,1.270985,1.269774,0.000774
21580.250000,2,1.273537,1.274025,1.273791,0.000178
21580.500000,2,1.273560,1.275358,1.274269,0.000680
21580.750000,2,1.275397,1.277773,1.276522,0.000801
21581.000000,2,1.281895,1.284631,1.283250,0.000918
21581.250000,2,1.289222,1.291328,1.289992,0.000778
21581.500000,2,1.289628,1.291187,1.290379,0.000574
21581.750000,2,1.279561,1.281774,1.280665,0.000910
21582.000000,2,1.265894,1.268970,1.267511,0.001210
21582.250000,2,1.260217,1.260925,1.260676,0.000277
21582.500000,2,1.264953,1.268056,1.266326,0.001091
21582.750000,2,1.279877,1.283702,1.282016,0.001395
21583.000000,2,1.297655,1.299399,1.298341,0.000637
21583.250000,2,1.305176,1.308656,1.306751,0.001323
21583.500000,2,1.306025,1.308314,1.307157,0.000955
21583.750000,2,1.306465,1.308637,1.307321,0.000912
21584.000000,2,1.312618,1.316783,1.314878,0.001333
21584.250000,2,1.327817,1.333085,1.330856,0.001708
21584.500000,2,1.347485,1.350462,1.348814,0.001184
21584.750000,2,1.353882,1.359292,1.356392,0.002078
21585.000000,2,1.346034,1.352953,1.350045,0.002706
21585.250000,2,1.334923,1.341008,1.338201,0.002476
21585.500000,2,1.327853,1.332890,1.330617,0.001856
21585.750000,2,1.332985,1.337979,1.334961,0.001787
21586.000000,2,1.345516,1.349710,1.347419,0.001406
21586.250000,2,1.352145,1.357785,1.355211,0.002227
21586.500000,2,1.343428,1.351610,1.347781,0.003004
21586.750000,2,1.319883,1.330093,1.325725,0.003734
21587.000000,2,1.291368,1.301522,1.297351,0.003654
21587.250000,2,1.269046,1.276013,1.272804,0.002579
21587.500000,2,1.246652,1.253435,1.250762,0.002397
21587.750000,2,1.216956,1.226077,1.221989,0.003426
21588.000000,2,1.171472,1.182677,1.177844,0.004384
21588.250000,2,1.105584,1.120630,1.114081,0.005795
21588.500000,2,1.031727,1.046771,1.040096,0.006021
21588.750000,2,0.960303,0.974034,0.967346,0.005249
21589.000000,2,0.895265,0.907418,0.901483,0.004768
21589.250000,2,0.833901,0.845548,0.839868,0.004548
21589.500000,2,0.769963,0.782012,0.776038,0.004493
21589.750000,2,0.699356,0.712483,0.706069,0.005084
21590.000000,2,0.625483,0.638991,0.632465,0.005260
21590.250000,2,0.555204,0.567667,0.561734,0.004773
21590.500000,2,0.494162,0.504389,0.499303,0.003984
21590.750000,2,0.443099,0.450621,0.446902,0.003077
21591.000000,2,0.400323,0.407015,0.403772,0.002667
21591.250000,2,0.366055,0.371364,0.368708,0.002129
21591.500000,2,0.340097,0.344021,0.341966,0.001603
21591.750000,2,0.323753,0.326254,0.324711,0.000968
21592.000000,3,0.294382,0.295003,0.294702,0.000217
21592.250000,3,0.298852,0.300620,0.299680,0.000679
21592.500000,3,0.311045,0.314629,0.312757,0.001315
21592.750000,3,0.329917,0.334210,0.331923,0.001624
21593.000000,3,0.352825,0.357442,0.355212,0.001693
21593.250000,3,0.379524,0.385523,0.382688,0.002187
21593.500000,3,0.412659,0.419605,0.416398,0.002534
21593.750000,3,0.453298,0.461632,0.457755,0.003098
21594.000000,3,0.501480,0.511001,0.506650,0.003512
21594.250000,3,0.554901,0.564294,0.560004,0.003543
21594.500000,3,0.607825,0.616872,0.612959,0.003357
21594.750000,3,0.658473,0.667353,0.663788,0.003230
21595.000000,3,0.708656,0.717680,0.713613,0.003364
21595.250000,3,0.758644,0.767263,0.763474,0.003147
21595.500000,3,0.807446,0.816412,0.813057,0.003384
21595.750000,3,0.854015,0.862282,0.858454,0.002985
21596.000000,3,0.892419,0.897919,0.895669,0.001875
21596.250000,3,0.921533,0.926226,0.924532,0.001711
21596.500000,3,0.947236,0.952193,0.950261,0.001823
21596.750000,3,0.975063,0.981761,0.978996,0.002424
21597.000000,3,1.008409,1.015660,1.011805,0.002644
21597.250000,3,1.039954,1.046107,1.043044,0.002183
21597.500000,3,1.062804,1.066240,1.064893,0.001229
21597.750000,3,1.072612,1.073634,1.073381,0.000387
21598.000000,3,1.073623,1.075195,1.074433,0.000586
21598.250000,3,1.075897,1.078193,1.077118,0.000875
21598.500000,3,1.086205,1.091626,1.088727,0.001860
21598.750000,3,1.104447,1.110461,1.107295,0.002127
21599.000000,3,1.123013,1.127979,1.125259,0.001760
21599.250000,3,1.133362,1.134479,1.133768,0.000426
21599.500000,3,1.130910,1.131565,1.131322,0.000236
21599.750000,3,1.125574,1.126776,1.126021,0.000484
21600.000000,3,1.128950,1.131017,1.129982,0.000675
21600.250000,3,1.138217,1.142367,1.140420,0.001386
21600.500000,3,1.156759,1.161836,1.159272,0.001806
21600.750000,3,1.174320,1.178468,1.176191,0.001480
21601.000000,3,1.183706,1.185622,1.184877,0.000682
21601.250000,3,1.184611,1.186719,1.185695,0.000688
21601.500000,3,1.184167,1.185803,1.184984,0.000698
21601.750000,3,1.186361,1.188872,1.187424,0.000964
21602.000000,3,1.191029,1.192857,1.192086,0.000628
21602.250000,3,1.192173,1.193549,1.192772,0.000522
21602.500000,3,1.185139,1.187068,1.185827,0.000724
21602.750000,3,1.171979,1.174800,1.173185,0.000927
21603.000000,3,1.161004,1.162442,1.161636,0.000519
21603.250000,3,1.156288,1.157198,1.156838,0.000337
21603.500000,3,1.157661,1.160760,1.159349,0.001042
21603.750000,3,1.162629,1.165036,1.163972,0.000831
21604.000000,3,1.165370,1.166355,1.165801,0.000382
21604.250000,3,1.160543,1.162022,1.161281,0.000632
21604.500000,3,1.154661,1.156443,1.155373,0.000628
21604.750000,3,1.152221,1.153868,1.153251,0.000622
21605.000000,3,1.156118,1.157431,1.156682,0.000489
21605.250000,3,1.160816,1.162269,1.161599,0.000650
21605.500000,3,1.163461,1.164538,1.164081,0.000348
21605.750000,3,1.161888,1.163594,1.162620,0.000659
21606.000000,3,1.159654,1.160643,1.160001,0.000335
21606.250000,3,1.159381,1.160116,1.159598,0.000264
21606.500000,3,1.162159,1.162802,1.162432,0.000258
21606.750000,3,1.160740,1.162629,1.161749,0.000643
21607.000000,3,1.148555,1.152161,1.150373,0.001320
21607.250000,3,1.125564,1.130914,1.128329,0.002052
21607.500000,3,1.100983,1.105469,1.103573,0.001582
21607.750000,3,1.087056,1.088725,1.088293,0.000627
21608.000000,3,1.088735,1.092904,1.090704,0.001576
21608.250000,3,1.105870,1.111367,1.108618,0.002092
21608.500000,3,1.130343,1.135756,1.132828,0.002050
21608.750000,3,1.150007,1.153133,1.151470,0.001326
21609.000000,3,1.157070,1.157510,1.157281,0.000159
21609.250000,3,1.154578,1.156218,1.155497,0.000528
21609.500000,3,1.154876,1.156188,1.155402,0.000440
21609.750000,3,1.160226,1.162712,1.161485,0.000830
21610.000000,3,1.169380,1.172321,1.170856,0.000953
21610.250000,3,1.174805,1.175762,1.175379,0.000313
21610.500000,3,1.169656,1.172136,1.170748,0.000945
21610.750000,3,1.158736,1.160967,1.159769,0.000797
21611.000000,3,1.152132,1.153754,1.153026,0.000593
21611.250000,3,1.157152,1.159039,1.158174,0.000716
21611.500000,3,1.173073,1.176768,1.174548,0.001302
21611.750000,3,1.192131,1.193742,1.192892,0.000690
21612.000000,3,1.204022,1.205649,1.204750,0.000582
21612.250000,3,1.204689,1.207091,1.206218,0.000874
21612.500000,3,1.201781,1.203571,1.202660,0.000766
21612.750000,3,1.201337,1.203039,1.202115,0.000557
21613.000000,3,1.208109,1.210543,1.209496,0.000821
21613.250000,3,1.219269,1.221210,1.219936,0.000688
21613.500000,3,1.223937,1.225758,1.224944,0.000730
21613.750000,3,1.219841,1.223246,1.222018,0.001325
21614.000000,3,1.210867,1.215406,1.212874,0.001676
21614.250000,3,1.205917,1.207591,1.206881,0.000681
21614.500000,3,1.208931,1.210553,1.209630,0.000596
21614.750000,3,1.218918,1.220439,1.219591,0.000500
21615.000000,3,1.229250,1.230028,1.229522,0.000286
21615.250000,3,1.232883,1.235261,1.234090,0.000961
21615.500000,3,1.230588,1.233284,1.232055,0.001050
21615.750000,3,1.228234,1.230338,1.229543,0.000764
21616.000000,3,1.230849,1.232447,1.231612,0.000519
21616.250000,3,1.236339,1.237837,1.237056,0.000571
21616.500000,3,1.238225,1.241450,1.239980,0.001077
21616.750000,3,1.232279,1.235748,1.234271,0.001172
21617.000000,3,1.218665,1.223035,1.221158,0.001556
21617.250000,3,1.203925,1.209061,1.206748,0.001707
21617.500000,3,1.197163,1.199835,1.198469,0.000885
21617.750000,3,1.193509,1.195828,1.194732,0.000847
21618.000000,3,1.186608,1.190198,1.188113,0.001295
21618.250000,3,1.165740,1.172557,1.168868,0.002300
21618.500000,3,1.129599,1.139709,1.134673,0.003481
21618.750000,3,1.090147,1.098727,1.094150,0.003026
21619.000000,3,1.056440,1.062634,1.058818,0.002158
21619.250000,3,1.034194,1.038081,1.035645,0.001411
21619.500000,3,1.019405,1.022594,1.020429,0.001150
21619.750000,3,1.001177,1.005384,1.002413,0.001509
21620.000000,3,0.968164,0.976459,0.971345,0.002926
21620.250000,3,0.919600,0.930342,0.924134,0.003735
21620.500000,3,0.863368,0.874748,0.868245,0.004082
21620.750000,3,0.806988,0.817425,0.811399,0.003723
21621.000000,3,0.752317,0.762331,0.756425,0.003531
21621.250000,3,0.695906,0.705851,0.700127,0.003714
21621.500000,3,0.633976,0.645354,0.639117,0.004157
21621.750000,3,0.569553,0.581098,0.574438,0.004236
21622.000000,3,0.507485,0.517644,0.512204,0.003849
21622.250000,3,0.455245,0.463668,0.458839,0.003138
21622.500000,3,0.413705,0.419734,0.416340,0.002297
21622.750000,3,0.381724,0.386287,0.383399,0.001772
21623.000000,3,0.354669,0.358590,0.356377,0.001523
21623.250000,3,0.331416,0.335252,0.332925,0.001415
21623.500000,3,0.312418,0.314784,0.313337,0.000964
21623.750000,3,0.299405,0.301200,0.300033,0.000661
21624.000000,4,0.294666,0.295418,0.295089,0.000294
21624.250000,4,0.299990,0.301629,0.300871,0.000682
21624.500000,4,0.314857,0.318973,0.316747,0.001594
21624.750000,4,0.339474,0.344553,0.341873,0.001930
21625.000000,4,0.370291,0.376196,0.373034,0.002345
21625.250000,4,0.407216,0.414120,0.410643,0.002678
21625.500000,4,0.450135,0.458432,0.454254,0.003162
21625.750000,4,0.500242,0.509866,0.505017,0.003670
21626.000000,4,0.556333,0.567305,0.561971,0.004107
21626.250000,4,0.617988,0.629638,0.623945,0.004449
21626.500000,4,0.682149,0.693692,0.688066,0.004350
21626.750000,4,0.746257,0.757712,0.752148,0.004349
21627.000000,4,0.808870,0.820898,0.814773,0.004559
21627.250000,4,0.867905,0.878415,0.873203,0.003850
21627.500000,4,0.920388,0.929291,0.925237,0.003326
21627.750000,4,0.966886,0.974873,0.970993,0.002756
21628.000000,4,1.008012,1.014453,1.011141,0.002419
21628.250000,4,1.046272,1.053711,1.050098,0.002602
21628.500000,4,1.086265,1.094546,1.090742,0.002925
21628.750000,4,1.129705,1.137489,1.133877,0.003020
21629.000000,4,1.166960,1.174211,1.171170,0.002467
21629.250000,4,1.194208,1.197944,1.196701,0.001337
21629.500000,4,1.206872,1.209027,1.207921,0.000827
21629.750000,4,1.210026,1.212943,1.211251,0.001070
21630.000000,4,1.213503,1.217316,1.215694,0.001446
21630.250000,4,1.223893,1.227578,1.226233,0.001354
21630.500000,4,1.237547,1.241305,1.239943,0.001295
21630.750000,4,1.243662,1.246307,1.244706,0.001149
21631.000000,4,1.230090,1.236447,1.232964,0.002429
21631.250000,4,1.206550,1.214076,1.210073,0.002674
21631.500000,4,1.184914,1.190691,1.187876,0.002240
21631.750000,4,1.179038,1.182025,1.180438,0.001127
21632.000000,4,1.184546,1.188990,1.187392,0.001524
21632.250000,4,1.196705,1.200609,1.198961,0.001305
21632.500000,4,1.197305,1.200808,1.198839,0.001468
21632.750000,4,1.176208,1.182989,1.179835,0.002514
21633.000000,4,1.146196,1.153651,1.149523,0.002923
21633.250000,4,1.125123,1.129332,1.127262,0.001752
21633.500000,4,1.124207,1.126576,1.125926,0.000915
21633.750000,4,1.142147,1.149001,1.146061,0.002328
21634.000000,4,1.171366,1.177765,1.174394,0.002147
21634.250000,4,1.190307,1.193166,1.192063,0.001034
21634.500000,4,1.187560,1.190353,1.189053,0.001122
21634.750000,4,1.171166,1.175436,1.173537,0.001614
21635.000000,4,1.160950,1.162357,1.161678,0.000447
21635.250000,4,1.162866,1.166413,1.164339,0.001266
21635.500000,4,1.176187,1.180880,1.178457,0.001660
21635.750000,4,1.189797,1.191584,1.190624,0.000706
21636.000000,4,1.186851,1.188922,1.187810,0.000757
21636.250000,4,1.165724,1.171967,1.169165,0.002492
21636.500000,4,1.146991,1.150103,1.148436,0.001306
21636.750000,4,1.141268,1.141752,1.141586,0.000175
21637.000000,4,1.150253,1.154891,1.152920,0.001622
21637.250000,4,1.171720,1.176278,1.174395,0.001707
21637.500000,4,1.186689,1.188587,1.187939,0.000667
21637.750000,4,1.180022,1.184629,1.182536,0.001597
21638.000000,4,1.157477,1.163069,1.160238,0.002054
21638.250000,4,1.136940,1.140398,1.138722,0.001351
21638.500000,4,1.129610,1.130926,1.130336,0.000451
21638.750000,4,1.138604,1.141802,1.140159,0.001375
21639.000000,4,1.157409,1.163168,1.160155,0.002081
21639.250000,4,1.177592,1.179523,1.178585,0.000811
21639.500000,4,1.183436,1.185205,1.184483,0.000659
21639.750000,4,1.176577,1.179103,1.177917,0.000961
21640.000000,4,1.175699,1.187948,1.181703,0.004408
21640.250000,4,1.161169,1.162209,1.161693,0.000369
21640.500000,4,1.160390,1.161993,1.161056,0.000556
21640.750000,4,1.163240,1.164706,1.164042,0.000510
21641.000000,4,1.163558,1.164684,1.164224,0.000369
21641.250000,4,1.161102,1.163271,1.162384,0.000931
21641.500000,4,1.159348,1.160552,1.159743,0.000486
21641.750000,4,1.159003,1.159915,1.159333,0.000333
21642.000000,4,1.160213,1.161441,1.160975,0.000439
21642.250000,4,1.162739,1.163887,1.163130,0.000434
21642.500000,4,1.163748,1.164507,1.164151,0.000272
21642.750000,4,1.165269,1.166991,1.166008,0.000559
21643.000000,4,1.168380,1.170269,1.169251,0.000676
21643.250000,4,1.170907,1.174035,1.172277,0.001075
21643.500000,4,1.170307,1.171943,1.170769,0.000616
21643.750000,4,1.161481,1.163816,1.162466,0.000835
21644.000000,4,1.147074,1.151213,1.148656,0.001436
21644.250000,4,1.134971,1.137609,1.136291,0.000904
21644.500000,4,1.131623,1.134175,1.132872,0.000978
21644.750000,4,1.139797,1.144110,1.141929,0.001465
21645.000000,4,1.155490,1.160831,1.158451,0.001924
21645.250000,4,1.171411,1.174422,1.172920,0.001250
21645.500000,4,1.176746,1.178472,1.177615,0.000687
21645.750000,4,1.172490,1.175632,1.173684,0.001086
21646.000000,4,1.165796,1.168193,1.166771,0.000898
21646.250000,4,1.162515,1.164446,1.163590,0.000619
21646.500000,4,1.160121,1.162786,1.161640,0.000981
21646.750000,4,1.154760,1.157692,1.155585,0.001069
21647.000000,4,1.133535,1.139266,1.136144,0.002058
21647.250000,4,1.105879,1.112291,1.108723,0.002407
21647.500000,4,1.082256,1.086983,1.084095,0.001722
21647.750000,4,1.073995,1.076093,1.075066,0.000780
21648.000000,4,1.081847,1.086918,1.084441,0.001720
21648.250000,4,1.103154,1.108849,1.106105,0.002318
21648.500000,4,1.123538,1.127478,1.125379,0.001734
21648.750000,4,1.129233,1.131150,1.130427,0.000668
21649.000000,4,1.117540,1.121094,1.118739,0.001233
21649.250000,4,1.100761,1.103609,1.101717,0.001043
21649.500000,4,1.090181,1.092097,1.091179,0.000750
21649.750000,4,1.088595,1.091453,1.089915,0.001056
21650.000000,4,1.091593,1.093668,1.092740,0.000704
21650.250000,4,1.082939,1.085083,1.083832,0.000741
21650.500000,4,1.062107,1.066435,1.064185,0.001522
21650.750000,4,1.035080,1.040076,1.037256,0.001751
21651.000000,4,1.009580,1.013757,1.011152,0.001433
21651.250000,4,0.989022,0.992533,0.990039,0.001280
21651.500000,4,0.964590,0.969497,0.966382,0.001795
21651.750000,4,0.927031,0.935605,0.931040,0.003049
21652.000000,4,0.875012,0.885959,0.880084,0.004076
21652.250000,4,0.813873,0.825707,0.819436,0.004271
21652.500000,4,0.757559,0.766981,0.761685,0.003465
