# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.286025,0.286820,0.286386,0.000247
21528.250000,1,0.288859,0.290199,0.289577,0.000389
21528.500000,1,0.297572,0.299553,0.298800,0.000725
21528.750000,1,0.313354,0.317138,0.315942,0.001333
21529.000000,1,0.338619,0.343916,0.341958,0.001883
21529.250000,1,0.372964,0.379784,0.377260,0.002600
21529.500000,1,0.415738,0.423544,0.420503,0.002901
21529.750000,1,0.463947,0.472359,0.469327,0.003161
21530.000000,1,0.514998,0.524037,0.520525,0.003351
21530.250000,1,0.567699,0.576336,0.573193,0.003344
21530.500000,1,0.621672,0.630310,0.627328,0.003197
21530.750000,1,0.678438,0.687827,0.684316,0.003570
21531.000000,1,0.738638,0.748747,0.745285,0.003877
21531.250000,1,0.803465,0.814300,0.810162,0.004049
21531.500000,1,0.869728,0.879702,0.875797,0.003749
21531.750000,1,0.931573,0.940913,0.937300,0.003641
21532.000000,1,0.985021,0.992403,0.989433,0.002920
21532.250000,1,1.024585,1.029405,1.027886,0.001934
21532.500000,1,1.052118,1.055563,1.054203,0.001207
21532.750000,1,1.071517,1.074304,1.073241,0.001024
21533.000000,1,1.089960,1.092613,1.091421,0.000882
21533.250000,1,1.110447,1.113310,1.112300,0.001030
21533.500000,1,1.133286,1.135706,1.134836,0.000783
21533.750000,1,1.153363,1.155596,1.154457,0.000775
21534.000000,1,1.160765,1.163214,1.162225,0.000757
21534.250000,1,1.154024,1.158642,1.155546,0.001704
21534.500000,1,1.135308,1.140748,1.137636,0.002297
21534.750000,1,1.114330,1.121110,1.116898,0.002484
21535.000000,1,1.101456,1.105600,1.102842,0.001457
21535.250000,1,1.099068,1.102775,1.100449,0.001408
21535.500000,1,1.107107,1.110054,1.108442,0.001051
21535.750000,1,1.118133,1.120501,1.119243,0.000676
21536.000000,1,1.123705,1.126901,1.125089,0.001123
21536.250000,1,1.117791,1.122032,1.119738,0.001439
21536.500000,1,1.102635,1.108055,1.104951,0.002032
21536.750000,1,1.087317,1.092836,1.089476,0.001914
21537.000000,1,1.080677,1.085121,1.082466,0.001569
21537.250000,1,1.087079,1.089807,1.088310,0.000897
21537.500000,1,1.103707,1.108241,1.106637,0.001316
21537.750000,1,1.129218,1.132045,1.131220,0.000910
21538.000000,1,1.151439,1.154451,1.153414,0.000933
21538.250000,1,1.165426,1.166939,1.166310,0.000460
21538.500000,1,1.171411,1.175103,1.173054,0.001342
21538.750000,1,1.164983,1.166828,1.165843,0.000579
21539.000000,1,1.163779,1.165754,1.164873,0.000641
21539.250000,1,1.169783,1.171754,1.170706,0.000745
21539.500000,1,1.182403,1.184357,1.183588,0.000780
21539.750000,1,1.197606,1.200457,1.199420,0.000952
21540.000000,1,1.211653,1.213734,1.212842,0.000775
21540.250000,1,1.215130,1.216302,1.215812,0.000331
21540.500000,1,1.206216,1.208971,1.207222,0.000930
21540.750000,1,1.189310,1.193579,1.191318,0.001538
21541.000000,1,1.172187,1.175765,1.173455,0.001334
21541.250000,1,1.158716,1.161297,1.160077,0.000871
21541.500000,1,1.152911,1.154414,1.153526,0.000466
21541.750000,1,1.153190,1.154474,1.154065,0.000416
21542.000000,1,1.156793,1.158724,1.157789,0.000542
21542.250000,1,1.158009,1.159223,1.158677,0.000358
21542.500000,1,1.151637,1.153722,1.152712,0.000640
21542.750000,1,1.137539,1.140434,1.138815,0.001050
21543.000000,1,1.119899,1.122763,1.120981,0.001133
21543.250000,1,1.104184,1.107283,1.105509,0.001040
21543.500000,1,1.096395,1.098657,1.097455,0.000648
21543.750000,1,1.097307,1.099196,1.098700,0.000625
21544.000000,1,1.106010,1.109182,1.107614,0.001055
21544.250000,1,1.116972,1.119517,1.118310,0.000868
21544.500000,1,1.125047,1.126990,1.125969,0.000695
21544.750000,1,1.127382,1.128695,1.128021,0.000541
21545.000000,1,1.124255,1.125619,1.125161,0.000438
21545.250000,1,1.122622,1.124476,1.123471,0.000662
21545.500000,1,1.124637,1.126693,1.125784,0.000803
21545.750000,1,1.132271,1.134591,1.133566,0.000981
21546.000000,1,1.142080,1.145016,1.143851,0.001194
21546.250000,1,1.149625,1.153772,1.151933,0.001272
21546.500000,1,1.152871,1.155505,1.154745,0.000956
21546.750000,1,1.151085,1.152784,1.151974,0.000591
21547.000000,1,1.145687,1.148355,1.147095,0.000883
21547.250000,1,1.144415,1.146398,1.145472,0.000735
21547.500000,1,1.147350,1.150497,1.149091,0.001208
21547.750000,1,1.155837,1.159976,1.158430,0.001446
21548.000000,1,1.168751,1.172868,1.171262,0.001398
21548.250000,1,1.180003,1.184075,1.182421,0.001416
21548.500000,1,1.187227,1.190992,1.189535,0.001299
21548.750000,1,1.190593,1.193917,1.192076,0.001188
21549.000000,1,1.190864,1.194098,1.192820,0.001256
21549.250000,1,1.191585,1.196119,1.194357,0.001441
21549.500000,1,1.196424,1.200557,1.198996,0.001511
21549.750000,1,1.204800,1.209057,1.207474,0.001687
21550.000000,1,1.214289,1.218436,1.216970,0.001616
21550.250000,1,1.223266,1.226978,1.225529,0.001353
21550.500000,1,1.228195,1.231449,1.229976,0.001145
21550.750000,1,1.227985,1.230293,1.229410,0.000758
21551.000000,1,1.223267,1.226043,1.224875,0.000879
21551.250000,1,1.216843,1.219790,1.218582,0.000875
21551.500000,1,1.212641,1.215498,1.213867,0.000894
21551.750000,1,1.211605,1.214720,1.213030,0.001192
21552.000000,1,1.213838,1.217291,1.216038,0.001176
21552.250000,1,1.218487,1.221114,1.219931,0.000971
21552.500000,1,1.219148,1.221750,1.220432,0.000741
21552.750000,1,1.213549,1.216109,1.214858,0.000736
21553.000000,1,1.202227,1.204595,1.203264,0.000753
21553.250000,1,1.188879,1.190439,1.189566,0.000444
21553.500000,1,1.176867,1.178261,1.177440,0.000504
21553.750000,1,1.168169,1.169982,1.169300,0.000556
21554.000000,1,1.163841,1.165834,1.164622,0.000621
21554.250000,1,1.157566,1.159133,1.158322,0.000439
21554.500000,1,1.144468,1.147910,1.145445,0.001077
21554.750000,1,1.121192,1.125859,1.122768,0.001617
21555.000000,1,1.089299,1.094247,1.091336,0.001878
21555.250000,1,1.054302,1.059754,1.056580,0.002123
21555.500000,1,1.018672,1.024633,1.021048,0.002110
21555.750000,1,0.984656,0.991505,0.987333,0.002341
21556.000000,1,0.950327,0.956645,0.952803,0.002282
21556.250000,1,0.910094,0.917997,0.912959,0.002886
21556.500000,1,0.861145,0.870094,0.864544,0.003367
21556.750000,1,0.803547,0.813966,0.807399,0.003931
21557.000000,1,0.741786,0.752695,0.745846,0.004230
21557.250000,1,0.679941,0.691383,0.684303,0.004268
21557.500000,1,0.622342,0.632500,0.626069,0.003927
21557.750000,1,0.568112,0.577832,0.571777,0.003674
21558.000000,1,0.516192,0.525828,0.519882,0.003648
21558.250000,1,0.466644,0.475586,0.470049,0.003427
21558.500000,1,0.419461,0.427802,0.422615,0.003190
21558.750000,1,0.377290,0.384235,0.380002,0.002650
21559.000000,1,0.342776,0.348773,0.344902,0.002305
21559.250000,1,0.316251,0.320864,0.318121,0.001753
21559.500000,1,0.299095,0.302129,0.300133,0.001127
21559.750000,1,0.289095,0.290732,0.289880,0.000616
21560.000000,2,0.285065,0.286110,0.285405,0.000355
21560.250000,2,0.286255,0.287990,0.287072,0.000542
21560.500000,2,0.291296,0.292638,0.292067,0.000502
21560.750000,2,0.299185,0.301202,0.300374,0.000772
21561.000000,2,0.310659,0.313061,0.312168,0.000935
21561.250000,2,0.324897,0.327945,0.326943,0.001102
21561.500000,2,0.343399,0.347627,0.346057,0.001451
21561.750000,2,0.366072,0.371358,0.369375,0.001773
21562.000000,2,0.393829,0.399853,0.397846,0.002115
21562.250000,2,0.426625,0.433869,0.431479,0.002464
21562.500000,2,0.463846,0.472140,0.469512,0.002757
21562.750000,2,0.502693,0.510489,0.508297,0.002696
21563.000000,2,0.540782,0.547755,0.545695,0.002398
21563.250000,2,0.574085,0.581282,0.579061,0.002321
21563.500000,2,0.604421,0.611201,0.609414,0.002191
21563.750000,2,0.634677,0.641284,0.639559,0.002146
21564.000000,2,0.666944,0.673182,0.671568,0.002133
21564.250000,2,0.699383,0.706969,0.704679,0.002375
21564.500000,2,0.732255,0.738275,0.736708,0.002015
21564.750000,2,0.758680,0.763729,0.762375,0.001650
21565.000000,2,0.775302,0.780362,0.778525,0.001480
21565.250000,2,0.785315,0.788667,0.786906,0.001123
21565.500000,2,0.788963,0.792308,0.791091,0.001070
21565.750000,2,0.795133,0.799670,0.797970,0.001425
21566.000000,2,0.808658,0.812301,0.811113,0.001107
21566.250000,2,0.826668,0.831237,0.830003,0.001420
21566.500000,2,0.848044,0.853305,0.851492,0.001677
21566.750000,2,0.866676,0.871034,0.869549,0.001249
21567.000000,2,0.878542,0.881683,0.880342,0.000909
21567.250000,2,0.882631,0.885291,0.883982,0.000830
21567.500000,2,0.883860,0.886256,0.884819,0.000776
21567.750000,2,0.886735,0.889260,0.888296,0.000834
21568.000000,2,0.896218,0.899195,0.898524,0.000960
21568.250000,2,0.912248,0.916747,0.915680,0.001426
21568.500000,2,0.933876,0.938126,0.936806,0.001342
21568.750000,2,0.953848,0.958280,0.957039,0.001399
21569.000000,2,0.970555,0.973643,0.972444,0.000931
21569.250000,2,0.979719,0.981375,0.980726,0.000528
21569.500000,2,0.982353,0.985261,0.983604,0.000867
21569.750000,2,0.984134,0.985673,0.984653,0.000504
21570.000000,2,0.985888,0.989172,0.987985,0.000962
21570.250000,2,0.993331,0.996703,0.995574,0.001007
21570.500000,2,1.004735,1.008732,1.007500,0.001235
21570.750000,2,1.018178,1.021756,1.020696,0.001138
21571.000000,2,1.029584,1.032161,1.031223,0.000842
21571.250000,2,1.034474,1.036023,1.035212,0.000564
21571.500000,2,1.030484,1.032984,1.031325,0.000925
21571.750000,2,1.021046,1.024345,1.022155,0.001125
21572.000000,2,1.011121,1.014080,1.012493,0.001106
21572.250000,2,1.004689,1.008008,1.005892,0.001256
21572.500000,2,1.005145,1.007732,1.006881,0.000785
21572.750000,2,1.013228,1.016739,1.015177,0.000989
21573.000000,2,1.024365,1.027416,1.026232,0.000977
21573.250000,2,1.034694,1.037293,1.036260,0.000801
21573.500000,2,1.040043,1.042321,1.040981,0.000638
21573.750000,2,1.039733,1.042001,1.040622,0.000755
21574.000000,2,1.038598,1.040279,1.039283,0.000644
21574.250000,2,1.041559,1.043731,1.042797,0.000770
21574.500000,2,1.052068,1.055937,1.054502,0.001239
21574.750000,2,1.071927,1.076290,1.074941,0.001544
21575.000000,2,1.097733,1.102645,1.100944,0.001590
21575.250000,2,1.123640,1.128271,1.126754,0.001500
21575.500000,2,1.145924,1.150022,1.148336,0.001473
21575.750000,2,1.162081,1.164964,1.163827,0.001077
21576.000000,2,1.177509,1.180308,1.179117,0.000859
21576.250000,2,1.188825,1.191937,1.191008,0.000970
21576.500000,2,1.207407,1.210788,1.209150,0.001104
21576.750000,2,1.229032,1.232672,1.231056,0.001255
21577.000000,2,1.251400,1.254865,1.253510,0.001233
21577.250000,2,1.271263,1.273795,1.272540,0.000919
21577.500000,2,1.286313,1.287237,1.286693,0.000310
21577.750000,2,1.295814,1.297021,1.296461,0.000452
21578.000000,2,1.303775,1.305459,1.304469,0.000496
21578.250000,2,1.313495,1.316156,1.314615,0.000992
21578.500000,2,1.325294,1.328214,1.326819,0.000915
21578.750000,2,1.338716,1.341204,1.340349,0.001015
21579.000000,2,1.352178,1.355054,1.353980,0.000923
21579.250000,2,1.363453,1.365154,1.364539,0.000532
21579.500000,2,1.370533,1.372368,1.371410,0.000550
21579.750000,2,1.373087,1.374188,1.373786,0.000387
21580.000000,2,1.373629,1.375302,1.374514,0.000537
21580.250000,2,1.373142,1.374230,1.373646,0.000402
21580.500000,2,1.373041,1.374158,1.373555,0.000328
21580.750000,2,1.372981,1.374568,1.373951,0.000463
21581.000000,2,1.374512,1.376176,1.375539,0.000567
21581.250000,2,1.376133,1.377695,1.376999,0.000562
21581.500000,2,1.376686,1.378236,1.377510,0.000592
21581.750000,2,1.373676,1.375411,1.374654,0.000604
21582.000000,2,1.369683,1.371049,1.370197,0.000423
21582.250000,2,1.364230,1.365690,1.364858,0.000445
21582.500000,2,1.359891,1.361070,1.360486,0.000395
21582.750000,2,1.358104,1.360753,1.359746,0.000875
21583.000000,2,1.361820,1.364078,1.363069,0.000773
21583.250000,2,1.365638,1.368114,1.367018,0.000837
21583.500000,2,1.368821,1.371481,1.370504,0.000847
21583.750000,2,1.370268,1.372608,1.371741,0.000738
21584.000000,2,1.370211,1.372259,1.371345,0.000783
21584.250000,2,1.370201,1.372195,1.371159,0.000646
21584.500000,2,1.371913,1.374410,1.373499,0.000965
21584.750000,2,1.377165,1.380492,1.379034,0.001199
21585.000000,2,1.384564,1.388994,1.386942,0.001544
21585.250000,2,1.391433,1.395330,1.393766,0.001448
21585.500000,2,1.395432,1.398083,1.397017,0.001062
21585.750000,2,1.393450,1.397145,1.395274,0.001226
21586.000000,2,1.388270,1.391487,1.389787,0.001056
21586.250000,2,1.381144,1.385449,1.382961,0.001315
21586.500000,2,1.373237,1.378394,1.375281,0.001602
21586.750000,2,1.363410,1.369263,1.365739,0.001666
21587.000000,2,1.348844,1.355252,1.351528,0.001848
21587.250000,2,1.326381,1.333746,1.328706,0.002165
21587.500000,2,1.293912,1.302002,1.296098,0.002646
21587.750000,2,1.252265,1.261865,1.254375,0.003181
21588.000000,2,1.202131,1.213085,1.205242,0.003495
21588.250000,2,1.146791,1.158518,1.149789,0.004072
21588.500000,2,1.084444,1.098043,1.088332,0.004592
21588.750000,2,1.017853,1.031091,1.021667,0.004524
21589.000000,2,0.944836,0.959331,0.949044,0.004908
21589.250000,2,0.866368,0.882277,0.871293,0.005304
21589.500000,2,0.786288,0.802032,0.791203,0.005371
21589.750000,2,0.705676,0.721324,0.710860,0.005273
21590.000000,2,0.628559,0.643138,0.633256,0.005004
21590.250000,2,0.556445,0.570201,0.560797,0.004676
21590.500000,2,0.491177,0.502647,0.494782,0.004172
21590.750000,2,0.433234,0.443704,0.436601,0.003691
21591.000000,2,0.384393,0.393145,0.387147,0.003107
21591.250000,2,0.344519,0.351513,0.346975,0.002451
21591.500000,2,0.316073,0.320235,0.317333,0.001546
21591.750000,2,0.298022,0.300742,0.298870,0.000870
21592.000000,3,0.289770,0.290629,0.290332,0.000255
21592.250000,3,0.292492,0.294073,0.293386,0.000490
21592.500000,3,0.299896,0.302342,0.301433,0.000849
21592.750000,3,0.314077,0.317739,0.316563,0.001310
21593.000000,3,0.334968,0.339834,0.338236,0.001789
21593.250000,3,0.363554,0.369395,0.367551,0.002195
21593.500000,3,0.398341,0.405101,0.402978,0.002559
21593.750000,3,0.437937,0.445722,0.443165,0.002824
21594.000000,3,0.479942,0.488191,0.485443,0.002979
21594.250000,3,0.523762,0.532355,0.529669,0.003083
21594.500000,3,0.569493,0.579029,0.575933,0.003335
21594.750000,3,0.619371,0.629636,0.626389,0.003620
21595.000000,3,0.673823,0.684090,0.680624,0.003694
21595.250000,3,0.730295,0.741535,0.737883,0.003948
21595.500000,3,0.785999,0.796145,0.792773,0.003639
21595.750000,3,0.835938,0.844733,0.842077,0.003068
21596.000000,3,0.877408,0.885763,0.882943,0.002769
21596.250000,3,0.912956,0.919348,0.917722,0.002190
21596.500000,3,0.945819,0.951359,0.949657,0.001977
21596.750000,3,0.978547,0.985051,0.983021,0.002151
21597.000000,3,1.013161,1.019743,1.017521,0.002212
21597.250000,3,1.048724,1.054134,1.052627,0.001816
21597.500000,3,1.077205,1.083299,1.081654,0.001929
21597.750000,3,1.101065,1.104949,1.103557,0.001134
21598.000000,3,1.114106,1.116596,1.115783,0.000757
21598.250000,3,1.122446,1.125248,1.123879,0.000924
21598.500000,3,1.127632,1.129426,1.128723,0.000542
21598.750000,3,1.133017,1.136261,1.134795,0.000975
21599.000000,3,1.140405,1.143022,1.141992,0.000788
21599.250000,3,1.149222,1.150829,1.150072,0.000550
21599.500000,3,1.154696,1.156584,1.155690,0.000564
21599.750000,3,1.158137,1.160039,1.158930,0.000640
21600.000000,3,1.173915,1.188156,1.179268,0.005692
21600.250000,3,1.148114,1.152780,1.150081,0.001420
21600.500000,3,1.137313,1.141359,1.139134,0.001264
21600.750000,3,1.124631,1.129062,1.126655,0.001452
21601.000000,3,1.113285,1.117760,1.115191,0.001439
21601.250000,3,1.105216,1.108659,1.106166,0.001238
21601.500000,3,1.098427,1.101351,1.099545,0.000961
21601.750000,3,1.093397,1.095725,1.094175,0.000833
21602.000000,3,1.083463,1.087171,1.085166,0.001238
21602.250000,3,1.070843,1.075631,1.072754,0.001716
21602.500000,3,1.054011,1.058405,1.055736,0.001529
21602.750000,3,1.036251,1.040969,1.038053,0.001766
21603.000000,3,1.021316,1.025177,1.022764,0.001467
21603.250000,3,1.013103,1.016450,1.014346,0.001247
21603.500000,3,1.010484,1.013617,1.012104,0.001022
21603.750000,3,1.012824,1.016693,1.014540,0.001220
21604.000000,3,1.015095,1.018181,1.016522,0.001119
21604.250000,3,1.014265,1.016524,1.015132,0.000896
21604.500000,3,1.009328,1.012442,1.010406,0.001146
21604.750000,3,1.005012,1.008026,1.006259,0.001152
21605.000000,3,1.005347,1.007469,1.006231,0.000793
21605.250000,3,1.012011,1.015386,1.013905,0.001041
21605.500000,3,1.025736,1.029977,1.028728,0.001279
21605.750000,3,1.045183,1.049501,1.048446,0.001458
21606.000000,3,1.065622,1.069419,1.068271,0.001149
21606.250000,3,1.082828,1.086022,1.084541,0.000928
21606.500000,3,1.095065,1.096800,1.096015,0.000526
21606.750000,3,1.103068,1.105337,1.104546,0.000732
21607.000000,3,1.110972,1.112826,1.112261,0.000572
21607.250000,3,1.119897,1.122789,1.121957,0.000900
21607.500000,3,1.131391,1.133663,1.132553,0.000625
21607.750000,3,1.141605,1.143725,1.143084,0.000649
21608.000000,3,1.150987,1.152230,1.151646,0.000417
21608.250000,3,1.156520,1.158153,1.157335,0.000504
21608.500000,3,1.160208,1.161840,1.161230,0.000589
21608.750000,3,1.165589,1.167381,1.166299,0.000543
21609.000000,3,1.171059,1.172789,1.171799,0.000609
21609.250000,3,1.178400,1.180299,1.179524,0.000723
21609.500000,3,1.186757,1.187660,1.187296,0.000294
21609.750000,3,1.194113,1.195954,1.195255,0.000569
21610.000000,3,1.200678,1.201697,1.201155,0.000343
21610.250000,3,1.204389,1.206465,1.205706,0.000769
21610.500000,3,1.207237,1.209255,1.208494,0.000748
21610.750000,3,1.209866,1.212846,1.211614,0.000917
21611.000000,3,1.212116,1.214560,1.213687,0.000742
21611.250000,3,1.214006,1.216285,1.215619,0.000813
21611.500000,3,1.216189,1.218659,1.217709,0.000837
21611.750000,3,1.219962,1.222689,1.221472,0.000778
21612.000000,3,1.223557,1.225834,1.224761,0.000706
21612.250000,3,1.226863,1.228889,1.227989,0.000669
21612.500000,3,1.228089,1.230544,1.229310,0.000823
21612.750000,3,1.228248,1.231022,1.229871,0.000869
21613.000000,3,1.226647,1.230094,1.228255,0.000999
21613.250000,3,1.225588,1.228081,1.227179,0.000825
21613.500000,3,1.224638,1.228258,1.226651,0.001141
21613.750000,3,1.226086,1.229092,1.227912,0.000970
21614.000000,3,1.227181,1.229747,1.228997,0.000958
21614.250000,3,1.229153,1.231903,1.230681,0.000872
21614.500000,3,1.228466,1.231264,1.230210,0.001140
21614.750000,3,1.227739,1.230741,1.229666,0.001086
21615.000000,3,1.226863,1.229960,1.228834,0.001186
21615.250000,3,1.228725,1.232133,1.230598,0.001068
21615.500000,3,1.232041,1.235759,1.234518,0.001339
21615.750000,3,1.238334,1.242147,1.240619,0.001417
21616.000000,3,1.244617,1.248786,1.247550,0.001383
21616.250000,3,1.252055,1.256588,1.255053,0.001544
21616.500000,3,1.258617,1.262426,1.260655,0.001304
21616.750000,3,1.263566,1.267481,1.266204,0.001353
21617.000000,3,1.267230,1.272320,1.270403,0.001812
21617.250000,3,1.272657,1.275779,1.274724,0.001259
21617.500000,3,1.273860,1.278181,1.276575,0.001603
21617.750000,3,1.274119,1.279074,1.277207,0.001551
21618.000000,3,1.270864,1.275385,1.272952,0.001457
21618.250000,3,1.262561,1.267798,1.265055,0.001569
21618.500000,3,1.250229,1.254985,1.251769,0.001447
21618.750000,3,1.232316,1.239505,1.234370,0.002174
21619.000000,3,1.208615,1.215853,1.210600,0.002269
21619.250000,3,1.179195,1.187620,1.182168,0.002446
21619.500000,3,1.145370,1.153159,1.147199,0.002594
21619.750000,3,1.104917,1.113828,1.107246,0.002903
21620.000000,3,1.058481,1.067893,1.061057,0.003089
21620.250000,3,1.006262,1.016910,1.009704,0.003512
21620.500000,3,0.948507,0.960042,0.952273,0.003833
21620.750000,3,0.886906,0.899069,0.890405,0.004236
21621.000000,3,0.820238,0.832628,0.824296,0.004411
21621.250000,3,0.752091,0.765408,0.756607,0.004488
21621.500000,3,0.684425,0.697697,0.688724,0.004580
21621.750000,3,0.618973,0.630797,0.622949,0.004380
21622.000000,3,0.555174,0.566717,0.559323,0.004136
21622.250000,3,0.496467,0.506707,0.500131,0.003717
21622.500000,3,0.442129,0.451589,0.445517,0.003383
21622.750000,3,0.394935,0.403359,0.398017,0.002981
21623.000000,3,0.355762,0.362484,0.358433,0.002394
21623.250000,3,0.327096,0.331722,0.328924,0.001676
21623.500000,3,0.306871,0.309777,0.308007,0.001036
21623.750000,3,0.295874,0.297233,0.296474,0.000476
21624.000000,4,0.283459,0.284219,0.283761,0.000232
21624.250000,4,0.286077,0.287533,0.286942,0.000470
21624.500000,4,0.294052,0.296735,0.295806,0.001029
21624.750000,4,0.307780,0.311078,0.310079,0.001187
21625.000000,4,0.327125,0.331432,0.329939,0.001567
21625.250000,4,0.352130,0.357653,0.355923,0.002023
21625.500000,4,0.383827,0.390622,0.388330,0.002438
21625.750000,4,0.423188,0.430779,0.428313,0.002777
21626.000000,4,0.467781,0.477134,0.474004,0.003423
21626.250000,4,0.518220,0.528345,0.524994,0.003597
21626.500000,4,0.571470,0.581446,0.578137,0.003541
21626.750000,4,0.625375,0.635896,0.632300,0.003631
21627.000000,4,0.678425,0.689133,0.685381,0.003628
21627.250000,4,0.731100,0.741328,0.738004,0.003537
21627.500000,4,0.782149,0.791983,0.788988,0.003404
21627.750000,4,0.831600,0.840405,0.837797,0.003034
21628.000000,4,0.877686,0.885929,0.883317,0.002899
21628.250000,4,0.919122,0.927074,0.924785,0.002619
21628.500000,4,0.955757,0.961938,0.960469,0.002200
21628.750000,4,0.987322,0.992532,0.990706,0.001705
21629.000000,4,1.011437,1.016304,1.014903,0.001536
21629.250000,4,1.030856,1.034721,1.033736,0.001240
21629.500000,4,1.045939,1.048679,1.047875,0.000821
21629.750000,4,1.056957,1.059955,1.058813,0.000926
21630.000000,4,1.066586,1.069685,1.068955,0.000985
21630.250000,4,1.076984,1.080739,1.079501,0.001146
21630.500000,4,1.088492,1.091404,1.090441,0.000941
21630.750000,4,1.098880,1.101261,1.100645,0.000773
21631.000000,4,1.105972,1.107784,1.107096,0.000568
21631.250000,4,1.108669,1.110141,1.109337,0.000490
21631.500000,4,1.106863,1.108837,1.108032,0.000667
21631.750000,4,1.104688,1.107197,1.105643,0.000936
21632.000000,4,1.105602,1.107680,1.106256,0.000825
21632.250000,4,1.108769,1.111578,1.110662,0.000840
21632.500000,4,1.116091,1.118838,1.117674,0.000803
21632.750000,4,1.124681,1.126504,1.125800,0.000655
21633.000000,4,1.130279,1.131130,1.130773,0.000281
21633.250000,4,1.131244,1.133039,1.132338,0.000517
21633.500000,4,1.131434,1.132445,1.131861,0.000366
21633.750000,4,1.131126,1.132684,1.131633,0.000475
21634.000000,4,1.133478,1.135112,1.134438,0.000507
21634.250000,4,1.139335,1.141150,1.140715,0.000604
21634.500000,4,1.147306,1.149564,1.148617,0.000621
21634.750000,4,1.153819,1.155987,1.155052,0.000596
21635.000000,4,1.158164,1.159347,1.158441,0.000398
21635.250000,4,1.158055,1.159454,1.158782,0.000448
21635.500000,4,1.156646,1.158576,1.157683,0.000631
21635.750000,4,1.158201,1.159355,1.158634,0.000414
21636.000000,4,1.162190,1.163727,1.163156,0.000526
21636.250000,4,1.169152,1.171704,1.170781,0.000822
21636.500000,4,1.177613,1.180125,1.179290,0.000863
21636.750000,4,1.188131,1.188783,1.188547,0.000266
21637.000000,4,1.194694,1.195981,1.195569,0.000407
21637.250000,4,1.198969,1.200236,1.199693,0.000409
21637.500000,4,1.200076,1.201391,1.200816,0.000413
21637.750000,4,1.198182,1.199799,1.198890,0.000492
21638.000000,4,1.193594,1.194983,1.194097,0.000411
21638.250000,4,1.187553,1.189370,1.188503,0.000621
21638.500000,4,1.182293,1.184231,1.183173,0.000545
21638.750000,4,1.180371,1.181788,1.180856,0.000426
21639.000000,4,1.181403,1.183522,1.182343,0.000641
21639.250000,4,1.184667,1.186763,1.186021,0.000655
21639.500000,4,1.189681,1.191157,1.190752,0.000455
21639.750000,4,1.193192,1.195427,1.194251,0.000762
21640.000000,4,1.203052,1.208549,1.205213,0.001952
21640.250000,4,1.194606,1.195547,1.194928,0.000308
21640.500000,4,1.193538,1.195025,1.194329,0.000501
21640.750000,4,1.194794,1.197030,1.195730,0.000784
21641.000000,4,1.198019,1.200457,1.199152,0.000861
21641.250000,4,1.201846,1.204188,1.203327,0.000732
21641.500000,4,1.204584,1.207449,1.205873,0.000939
21641.750000,4,1.205312,1.206910,1.206265,0.000571
21642.000000,4,1.201954,1.205272,1.203983,0.000973
21642.250000,4,1.201155,1.203337,1.202189,0.000726
21642.500000,4,1.200407,1.202130,1.201404,0.000618
21642.750000,4,1.202541,1.204154,1.203367,0.000679
21643.000000,4,1.204774,1.206932,1.205975,0.000763
21643.250000,4,1.206079,1.208398,1.207532,0.000685
21643.500000,4,1.206030,1.207896,1.207167,0.000742
21643.750000,4,1.205343,1.206880,1.206137,0.000495
21644.000000,4,1.203734,1.205851,1.204722,0.000742
21644.250000,4,1.203360,1.204615,1.204149,0.000414
21644.500000,4,1.204210,1.206177,1.205359,0.000656
21644.750000,4,1.206829,1.208981,1.208046,0.000665
21645.000000,4,1.208731,1.210377,1.209676,0.000528
21645.250000,4,1.208314,1.211306,1.210259,0.000929
21645.500000,4,1.208559,1.209927,1.209466,0.000513
21645.750000,4,1.207396,1.209637,1.208688,0.000694
21646.000000,4,1.207246,1.209119,1.208342,0.000730
21646.250000,4,1.208779,1.210206,1.209658,0.000474
21646.500000,4,1.211014,1.213373,1.212179,0.000760
21646.750000,4,1.213504,1.215387,1.214654,0.000637
21647.000000,4,1.214189,1.217262,1.216236,0.000944
21647.250000,4,1.215699,1.217728,1.217033,0.000725
21647.500000,4,1.215327,1.217562,1.216420,0.000766
21647.750000,4,1.213962,1.216899,1.215225,0.000882
21648.000000,4,1.211289,1.212897,1.212046,0.000586
21648.250000,4,1.206162,1.208279,1.207190,0.000623
21648.500000,4,1.199618,1.202435,1.200950,0.000774
21648.750000,4,1.193472,1.194804,1.194040,0.000384
21649.000000,4,1.185315,1.187192,1.185953,0.000611
21649.250000,4,1.176508,1.178761,1.177276,0.000694
21649.500000,4,1.165875,1.168792,1.166821,0.000870
21649.750000,4,1.153870,1.157335,1.155004,0.001062
21650.000000,4,1.140353,1.143491,1.141515,0.001142
21650.250000,4,1.124427,1.127918,1.125783,0.001123
21650.500000,4,1.108376,1.112375,1.109881,0.001203
21650.750000,4,1.093193,1.096593,1.094124,0.001141
21651.000000,4,1.075714,1.079332,1.076997,0.001328
21651.250000,4,1.055241,1.059873,1.056815,0.001566
21651.500000,4,1.030837,1.035231,1.032341,0.001548
21651.750000,4,1.000137,1.007302,1.002568,0.002428
21652.000000,4,0.963910,0.971463,0.966220,0.002745
21652.250000,4,0.921586,0.929615,0.924711,0.002870
21652.500000,4,0.874665,0.883948,0.877833,0.003443
