# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245184,0.245982,0.245570,0.000280
21728.250000,1,0.246802,0.247744,0.247324,0.000341
21728.500000,1,0.252844,0.254523,0.253628,0.000558
21728.750000,1,0.262750,0.265284,0.264253,0.000762
21729.000000,1,0.277736,0.280832,0.279468,0.000936
21729.250000,1,0.296957,0.300530,0.299033,0.001047
21729.500000,1,0.320550,0.324621,0.322848,0.001157
21729.750000,1,0.348125,0.352989,0.351039,0.001428
21730.000000,1,0.381591,0.386741,0.384624,0.001518
21730.250000,1,0.419282,0.424948,0.422823,0.001718
21730.500000,1,0.461431,0.467813,0.465250,0.001862
21730.750000,1,0.505360,0.512001,0.509320,0.001955
21731.000000,1,0.549649,0.556462,0.553799,0.001965
21731.250000,1,0.594184,0.600414,0.598073,0.001948
21731.500000,1,0.638493,0.644696,0.642273,0.001942
21731.750000,1,0.683433,0.689163,0.686953,0.001835
21732.000000,1,0.728595,0.735197,0.732733,0.002096
21732.250000,1,0.773066,0.778999,0.777102,0.001872
21732.500000,1,0.814499,0.819828,0.817893,0.001657
21732.750000,1,0.851227,0.856056,0.854407,0.001600
21733.000000,1,0.884094,0.889180,0.887007,0.001545
21733.250000,1,0.920747,0.929425,0.925160,0.002868
21733.500000,1,0.945182,0.950277,0.947804,0.001720
21733.750000,1,0.973505,0.977407,0.975581,0.001333
21734.000000,1,1.001264,1.006455,1.003991,0.001597
21734.250000,1,1.027524,1.030484,1.029266,0.001114
21734.500000,1,1.049081,1.052432,1.050886,0.001108
21734.750000,1,1.068371,1.071067,1.069718,0.000869
21735.000000,1,1.085931,1.087954,1.087150,0.000753
21735.250000,1,1.102865,1.106089,1.104922,0.001025
21735.500000,1,1.121548,1.124643,1.123166,0.000980
21735.750000,1,1.138740,1.142575,1.141004,0.001218
21736.000000,1,1.155873,1.158216,1.157223,0.000735
21736.250000,1,1.168212,1.170878,1.169994,0.000829
21736.500000,1,1.179846,1.182178,1.181346,0.000696
21736.750000,1,1.190993,1.192719,1.191797,0.000563
21737.000000,1,1.200648,1.202651,1.201868,0.000604
21737.250000,1,1.210293,1.211778,1.210868,0.000557
21737.500000,1,1.217899,1.219150,1.218416,0.000410
21737.750000,1,1.222797,1.224115,1.223404,0.000452
21738.000000,1,1.226381,1.227681,1.227058,0.000417
21738.250000,1,1.230517,1.232379,1.231286,0.000589
21738.500000,1,1.239911,1.242881,1.241416,0.000890
21738.750000,1,1.244498,1.245615,1.245250,0.000350
21739.000000,1,1.253059,1.255114,1.254138,0.000666
21739.250000,1,1.260311,1.262802,1.261487,0.000745
21739.500000,1,1.266078,1.268483,1.266999,0.000804
21739.750000,1,1.269017,1.271046,1.270012,0.000724
21740.000000,1,1.270852,1.272705,1.271799,0.000620
21740.250000,1,1.272110,1.273157,1.272460,0.000345
21740.500000,1,1.270805,1.272110,1.271479,0.000449
21740.750000,1,1.267405,1.268803,1.268112,0.000477
21741.000000,1,1.261342,1.262286,1.261809,0.000319
21741.250000,1,1.252949,1.253695,1.253338,0.000266
21741.500000,1,1.244615,1.246226,1.245377,0.000542
21741.750000,1,1.239102,1.240890,1.239766,0.000662
21742.000000,1,1.237391,1.238607,1.237728,0.000408
21742.250000,1,1.237183,1.237822,1.237565,0.000217
21742.500000,1,1.236769,1.237885,1.237308,0.000365
21742.750000,1,1.234904,1.235708,1.235371,0.000246
21743.000000,1,1.230789,1.232037,1.231417,0.000396
21743.250000,1,1.225923,1.227743,1.226844,0.000555
21743.500000,1,1.224003,1.224929,1.224335,0.000323
21743.750000,1,1.223629,1.224966,1.224122,0.000423
21744.000000,1,1.225411,1.226479,1.226045,0.000332
21744.250000,1,1.226162,1.227631,1.226975,0.000516
21744.500000,1,1.224874,1.226938,1.225921,0.000623
21744.750000,1,1.222818,1.223945,1.223436,0.000427
21745.000000,1,1.220449,1.222085,1.221055,0.000510
21745.250000,1,1.219427,1.220574,1.220097,0.000455
21745.500000,1,1.221099,1.223012,1.222113,0.000590
21745.750000,1,1.223770,1.225381,1.224494,0.000532
21746.000000,1,1.225435,1.227303,1.226350,0.000578
21746.250000,1,1.224617,1.226161,1.225208,0.000471
21746.500000,1,1.221544,1.223706,1.223075,0.000667
21746.750000,1,1.220972,1.222849,1.221931,0.000610
21747.000000,1,1.221833,1.223567,1.222799,0.000533
21747.250000,1,1.226017,1.227770,1.226908,0.000655
21747.500000,1,1.231373,1.233670,1.232429,0.000709
21747.750000,1,1.236026,1.237775,1.236679,0.000600
21748.000000,1,1.236820,1.239163,1.238136,0.000886
21748.250000,1,1.236016,1.238164,1.237189,0.000716
21748.500000,1,1.234723,1.236451,1.235878,0.000676
21748.750000,1,1.234673,1.236922,1.235501,0.000707
21749.000000,1,1.236298,1.239209,1.237713,0.000967
21749.250000,1,1.237793,1.240192,1.238779,0.000760
21749.500000,1,1.237895,1.240052,1.238554,0.000687
21749.750000,1,1.234116,1.235959,1.235007,0.000588
21750.000000,1,1.229448,1.231104,1.230273,0.000521
21750.250000,1,1.223893,1.225755,1.225012,0.000555
21750.500000,1,1.221079,1.223672,1.222443,0.000885
21750.750000,1,1.221158,1.222849,1.221980,0.000572
21751.000000,1,1.221132,1.223120,1.222070,0.000573
21751.250000,1,1.219410,1.221081,1.220417,0.000567
21751.500000,1,1.215239,1.217372,1.216462,0.000722
21751.750000,1,1.209699,1.211956,1.210835,0.000864
21752.000000,1,1.205690,1.207210,1.206666,0.000513
21752.250000,1,1.202574,1.205497,1.204242,0.000881
21752.500000,1,1.202684,1.203859,1.203413,0.000368
21752.750000,1,1.200400,1.202799,1.201463,0.000789
21753.000000,1,1.195431,1.197844,1.196714,0.000897
21753.250000,1,1.186742,1.189197,1.187827,0.000830
21753.500000,1,1.175337,1.177449,1.176406,0.000781
21753.750000,1,1.163241,1.166047,1.164598,0.000986
21754.000000,1,1.152888,1.155634,1.154251,0.000838
21754.250000,1,1.143138,1.145522,1.144090,0.000768
21754.500000,1,1.131599,1.134481,1.132682,0.000888
21754.750000,1,1.114899,1.117551,1.116284,0.000904
21755.000000,1,1.091975,1.095934,1.093750,0.001282
21755.250000,1,1.062804,1.068053,1.065172,0.001448
21755.500000,1,1.030027,1.034664,1.031599,0.001351
21755.750000,1,0.990914,0.996640,0.993578,0.001632
21756.000000,1,0.949019,0.955486,0.951881,0.001840
21756.250000,1,0.900987,0.908253,0.904305,0.001996
21756.500000,1,0.847285,0.855404,0.851357,0.002204
21756.750000,1,0.789911,0.799035,0.793795,0.002602
21757.000000,1,0.729189,0.738739,0.733879,0.002623
21757.250000,1,0.669637,0.679042,0.673581,0.002619
21757.500000,1,0.610417,0.619078,0.614469,0.002398
21757.750000,1,0.553102,0.561444,0.556906,0.002319
21758.000000,1,0.497813,0.505619,0.501492,0.002205
21758.250000,1,0.445001,0.451670,0.447954,0.001885
21758.500000,1,0.395832,0.402425,0.398851,0.001855
21758.750000,1,0.352575,0.358011,0.355004,0.001543
21759.000000,1,0.316270,0.320679,0.318198,0.001311
21759.250000,1,0.286925,0.290091,0.288496,0.000961
21759.500000,1,0.265913,0.268134,0.266751,0.000772
21759.750000,1,0.252791,0.253646,0.253125,0.000316
21760.000000,2,0.249598,0.250579,0.250212,0.000316
21760.250000,2,0.254105,0.254912,0.254624,0.000275
21760.500000,2,0.261541,0.263333,0.262103,0.000566
21760.750000,2,0.277878,0.280251,0.279330,0.000706
21761.000000,2,0.298207,0.302088,0.300070,0.001082
21761.250000,2,0.328156,0.332708,0.330652,0.001316
21761.500000,2,0.360977,0.366582,0.363821,0.001540
21761.750000,2,0.402069,0.407217,0.404901,0.001509
21762.000000,2,0.443248,0.450022,0.446903,0.001885
21762.250000,2,0.492079,0.498620,0.496049,0.001879
21762.500000,2,0.540561,0.548544,0.544851,0.002188
21762.750000,2,0.594974,0.602196,0.599106,0.002072
21763.000000,2,0.646546,0.654471,0.650810,0.002201
21763.250000,2,0.699115,0.706517,0.703555,0.002142
21763.500000,2,0.746533,0.753084,0.749944,0.001863
21763.750000,2,0.792152,0.798310,0.795592,0.001873
21764.000000,2,0.832592,0.838367,0.836032,0.001668
21764.250000,2,0.874034,0.879007,0.876811,0.001583
21764.500000,2,0.909104,0.914465,0.912267,0.001567
21764.750000,2,0.945476,0.949281,0.947716,0.001254
21765.000000,2,0.972718,0.976333,0.974927,0.001065
21765.250000,2,0.997465,1.000890,0.999523,0.001063
21765.500000,2,1.016200,1.018073,1.017303,0.000672
21765.750000,2,1.033433,1.036090,1.035006,0.000901
21766.000000,2,1.047285,1.049681,1.048315,0.000677
21766.250000,2,1.061787,1.065689,1.063775,0.001094
21766.500000,2,1.072779,1.074723,1.073723,0.000566
21766.750000,2,1.082950,1.085130,1.083987,0.000718
21767.000000,2,1.087491,1.089985,1.088436,0.000771
21767.250000,2,1.094585,1.096492,1.095249,0.000569
21767.500000,2,1.098521,1.100402,1.099329,0.000622
21767.750000,2,1.107435,1.110401,1.108837,0.000891
21768.000000,2,1.116605,1.118270,1.117504,0.000568
21768.250000,2,1.127591,1.130428,1.128943,0.000976
21768.500000,2,1.135613,1.137134,1.136383,0.000489
21768.750000,2,1.143689,1.145368,1.144585,0.000542
21769.000000,2,1.147906,1.149491,1.148641,0.000595
21769.250000,2,1.155213,1.157281,1.156275,0.000663
21769.500000,2,1.160562,1.162594,1.161641,0.000548
21769.750000,2,1.169514,1.172027,1.170610,0.000777
21770.000000,2,1.175311,1.176795,1.175849,0.000467
21770.250000,2,1.182175,1.184114,1.182769,0.000597
21770.500000,2,1.184433,1.185770,1.185132,0.000464
21770.750000,2,1.189524,1.191016,1.190443,0.000558
21771.000000,2,1.192114,1.193518,1.192733,0.000484
21771.250000,2,1.199027,1.200879,1.199916,0.000562
21771.500000,2,1.202858,1.205028,1.204179,0.000643
21771.750000,2,1.209449,1.211942,1.210494,0.000718
21772.000000,2,1.212583,1.213396,1.212867,0.000302
21772.250000,2,1.215018,1.216100,1.215759,0.000371
21772.500000,2,1.214698,1.215250,1.215067,0.000172
21772.750000,2,1.219501,1.220688,1.220061,0.000369
21773.000000,2,1.222391,1.223952,1.222792,0.000521
21773.250000,2,1.229402,1.231019,1.230149,0.000587
21773.500000,2,1.232837,1.234158,1.233374,0.000458
21773.750000,2,1.237760,1.238775,1.238153,0.000389
21774.000000,2,1.237790,1.239776,1.238762,0.000670
21774.250000,2,1.240984,1.242418,1.241522,0.000536
21774.500000,2,1.240486,1.243058,1.241880,0.000901
21774.750000,2,1.245514,1.246757,1.246146,0.000449
21775.000000,2,1.245294,1.248149,1.246647,0.000970
21775.250000,2,1.247819,1.250726,1.249546,0.000946
21775.500000,2,1.246284,1.248805,1.247695,0.000771
21775.750000,2,1.247938,1.249316,1.248456,0.000438
21776.000000,2,1.319028,1.383319,1.353389,0.022795
21776.250000,2,1.247539,1.250307,1.248656,0.000791
21776.500000,2,1.247175,1.249064,1.247966,0.000600
21776.750000,2,1.249635,1.251202,1.250423,0.000520
21777.000000,2,1.248222,1.251112,1.249440,0.000989
21777.250000,2,1.249433,1.251502,1.250406,0.000675
21777.500000,2,1.245819,1.249176,1.247310,0.001219
21777.750000,2,1.247308,1.248657,1.248048,0.000413
21778.000000,2,1.243421,1.246916,1.245082,0.001072
21778.250000,2,1.245481,1.248179,1.246520,0.000961
21778.500000,2,1.242228,1.245842,1.244127,0.001281
21778.750000,2,1.243033,1.246220,1.244394,0.001100
21779.000000,2,1.239441,1.242342,1.240756,0.000959
21779.250000,2,1.239362,1.241835,1.240254,0.000886
21779.500000,2,1.235582,1.239438,1.237295,0.001221
21779.750000,2,1.237034,1.239773,1.238405,0.000943
21780.000000,2,1.235303,1.238901,1.236923,0.001197
21780.250000,2,1.236785,1.239617,1.238087,0.000938
21780.500000,2,1.233099,1.236933,1.234860,0.001133
21780.750000,2,1.232809,1.235998,1.234282,0.000939
21781.000000,2,1.229103,1.232666,1.231002,0.001209
21781.250000,2,1.229612,1.232309,1.230824,0.000925
21781.500000,2,1.225185,1.228630,1.226840,0.001219
21781.750000,2,1.224528,1.226551,1.225471,0.000729
21782.000000,2,1.218285,1.222246,1.219955,0.001294
21782.250000,2,1.216061,1.217598,1.216864,0.000490
21782.500000,2,1.209795,1.213624,1.211605,0.001184
21782.750000,2,1.210002,1.212319,1.211344,0.000823
21783.000000,2,1.208277,1.211914,1.209838,0.001288
21783.250000,2,1.211355,1.213306,1.212351,0.000572
21783.500000,2,1.209605,1.213754,1.211395,0.001305
21783.750000,2,1.210330,1.213863,1.211863,0.001205
21784.000000,2,1.206129,1.209388,1.207630,0.001001
21784.250000,2,1.203157,1.206057,1.204766,0.001112
21784.500000,2,1.195994,1.200161,1.197738,0.001293
21784.750000,2,1.192064,1.194675,1.193384,0.000881
21785.000000,2,1.182985,1.184927,1.183965,0.000675
21785.250000,2,1.174354,1.177364,1.175551,0.001018
21785.500000,2,1.158794,1.161382,1.160021,0.000837
21785.750000,2,1.143826,1.147360,1.145353,0.001062
21786.000000,2,1.124887,1.127987,1.126114,0.001112
21786.250000,2,1.108739,1.112725,1.110167,0.001181
21786.500000,2,1.086811,1.089801,1.088756,0.000919
21786.750000,2,1.066526,1.070428,1.068274,0.001087
21787.000000,2,1.038895,1.042274,1.040140,0.001166
21787.250000,2,1.008011,1.012620,1.009908,0.001333
21787.500000,2,0.970061,0.975081,0.971821,0.001484
21787.750000,2,0.931792,0.937431,0.934445,0.001533
21788.000000,2,0.888160,0.895033,0.891144,0.001937
21788.250000,2,0.845097,0.852095,0.848213,0.001960
21788.500000,2,0.795594,0.803336,0.798428,0.002267
21788.750000,2,0.744569,0.752906,0.748150,0.002331
21789.000000,2,0.687408,0.695442,0.690826,0.002260
21789.250000,2,0.631570,0.640333,0.635283,0.002447
21789.500000,2,0.573818,0.581795,0.577021,0.002242
21789.750000,2,0.520288,0.528636,0.524069,0.002286
21790.000000,2,0.467882,0.474913,0.470692,0.002006
21790.250000,2,0.420786,0.427950,0.423986,0.002012
21790.500000,2,0.375678,0.382009,0.378157,0.001802
21790.750000,2,0.338397,0.344299,0.340915,0.001658
21791.000000,2,0.305172,0.309544,0.306845,0.001252
21791.250000,2,0.281923,0.285611,0.283584,0.001046
21791.500000,2,0.263782,0.265978,0.264388,0.000701
21791.750000,2,0.254791,0.256283,0.255557,0.000472
21792.000000,3,0.317363,0.318084,0.317758,0.000274
21792.250000,3,0.320063,0.321021,0.320582,0.000288
21792.500000,3,0.328237,0.329819,0.329091,0.000498
21792.750000,3,0.342299,0.344315,0.343099,0.000671
21793.000000,3,0.361468,0.364007,0.362650,0.000794
21793.250000,3,0.386400,0.390196,0.388098,0.001158
21793.500000,3,0.417341,0.422432,0.419681,0.001519
21793.750000,3,0.453875,0.459501,0.456711,0.001714
21794.000000,3,0.494751,0.501136,0.497767,0.001908
21794.250000,3,0.538105,0.544785,0.541229,0.001965
21794.500000,3,0.582581,0.590688,0.586672,0.002388
21794.750000,3,0.630099,0.637976,0.633886,0.002401
21795.000000,3,0.678137,0.686497,0.682538,0.002472
21795.250000,3,0.728702,0.736773,0.732573,0.002520
21795.500000,3,0.776661,0.784732,0.780660,0.002518
21795.750000,3,0.822081,0.829429,0.825344,0.002230
21796.000000,3,0.861908,0.868575,0.864832,0.002142
21796.250000,3,0.896977,0.902771,0.899415,0.001780
21796.500000,3,0.927501,0.933406,0.929625,0.001971
21796.750000,3,0.955057,0.960813,0.957653,0.001840
21797.000000,3,0.980270,0.985557,0.982615,0.001655
21797.250000,3,1.001752,1.006249,1.003575,0.001467
21797.500000,3,1.016887,1.021147,1.018797,0.001345
21797.750000,3,1.027637,1.029804,1.028674,0.000822
21798.000000,3,1.033132,1.036775,1.035069,0.001149
21798.250000,3,1.039715,1.042260,1.040655,0.000954
21798.500000,3,1.046209,1.048640,1.047233,0.000914
21798.750000,3,1.052998,1.055828,1.054378,0.001136
21799.000000,3,1.060166,1.062957,1.061332,0.001030
21799.250000,3,1.065761,1.067817,1.066477,0.000687
21799.500000,3,1.068534,1.070233,1.069184,0.000560
21799.750000,3,1.069166,1.071257,1.070123,0.000716
21800.000000,3,1.076466,1.080786,1.078654,0.001513
21800.250000,3,1.069413,1.071187,1.070246,0.000633
21800.500000,3,1.069397,1.070944,1.070180,0.000508
21800.750000,3,1.069047,1.070856,1.069796,0.000627
21801.000000,3,1.067169,1.068173,1.067695,0.000397
21801.250000,3,1.065236,1.067379,1.065926,0.000654
21801.500000,3,1.064793,1.065652,1.065213,0.000277
21801.750000,3,1.067138,1.067981,1.067409,0.000304
21802.000000,3,1.071425,1.072838,1.072154,0.000487
21802.250000,3,1.078934,1.080873,1.079833,0.000544
21802.500000,3,1.085882,1.087655,1.087026,0.000623
21802.750000,3,1.092799,1.093994,1.093454,0.000425
21803.000000,3,1.097549,1.100312,1.098646,0.000871
21803.250000,3,1.102534,1.103843,1.103373,0.000414
21803.500000,3,1.108810,1.110487,1.109569,0.000611
21803.750000,3,1.115356,1.118213,1.116957,0.000910
21804.000000,3,1.122986,1.125713,1.124415,0.000767
21804.250000,3,1.129412,1.131489,1.130388,0.000693
21804.500000,3,1.133013,1.134943,1.134261,0.000568
21804.750000,3,1.136261,1.137334,1.136773,0.000360
21805.000000,3,1.138688,1.139779,1.139033,0.000378
21805.250000,3,1.141312,1.143359,1.142603,0.000594
21805.500000,3,1.145984,1.148169,1.146972,0.000667
21805.750000,3,1.150408,1.151510,1.151009,0.000371
21806.000000,3,1.153217,1.154206,1.153795,0.000363
21806.250000,3,1.153804,1.154835,1.154307,0.000359
21806.500000,3,1.152230,1.153666,1.153059,0.000492
21806.750000,3,1.152017,1.153724,1.152744,0.000520
21807.000000,3,1.152925,1.154158,1.153345,0.000467
21807.250000,3,1.155828,1.156674,1.156076,0.000258
21807.500000,3,1.158025,1.159721,1.158992,0.000575
21807.750000,3,1.159621,1.162174,1.160939,0.000848
21808.000000,3,1.160524,1.162628,1.161806,0.000641
21808.250000,3,1.160958,1.162114,1.161297,0.000379
21808.500000,3,1.161025,1.162888,1.161673,0.000583
21808.750000,3,1.163626,1.165255,1.164370,0.000524
21809.000000,3,1.167862,1.169631,1.168577,0.000669
21809.250000,3,1.172140,1.174447,1.173325,0.000710
21809.500000,3,1.176030,1.178153,1.176863,0.000792
21809.750000,3,1.178410,1.180591,1.179470,0.000689
21810.000000,3,1.179807,1.182389,1.180729,0.000863
21810.250000,3,1.181064,1.183048,1.181909,0.000760
21810.500000,3,1.182948,1.185246,1.183890,0.000794
21810.750000,3,1.184841,1.187055,1.185666,0.000779
21811.000000,3,1.185020,1.187543,1.186108,0.000888
21811.250000,3,1.183947,1.186115,1.185012,0.000672
21811.500000,3,1.181189,1.183548,1.182219,0.000778
21811.750000,3,1.178682,1.181067,1.179481,0.000951
21812.000000,3,1.176014,1.179202,1.177555,0.000983
21812.250000,3,1.176163,1.178023,1.177032,0.000599
21812.500000,3,1.176720,1.179312,1.177761,0.000895
21812.750000,3,1.177555,1.180169,1.179126,0.000816
21813.000000,3,1.177863,1.180860,1.179307,0.000906
21813.250000,3,1.179215,1.181067,1.179920,0.000716
21813.500000,3,1.180552,1.181808,1.181164,0.000398
21813.750000,3,1.183261,1.185846,1.184479,0.000922
21814.000000,3,1.189635,1.191390,1.190205,0.000600
21814.250000,3,1.195667,1.197379,1.196603,0.000508
21814.500000,3,1.201880,1.204502,1.203570,0.000796
21814.750000,3,1.208600,1.209175,1.208949,0.000165
21815.000000,3,1.212884,1.213626,1.213256,0.000237
21815.250000,3,1.216592,1.217975,1.217210,0.000445
21815.500000,3,1.220202,1.221427,1.220846,0.000404
21815.750000,3,1.224002,1.225675,1.224832,0.000553
21816.000000,3,1.227577,1.228598,1.228117,0.000331
21816.250000,3,1.230197,1.231101,1.230683,0.000272
21816.500000,3,1.231394,1.232704,1.231806,0.000482
21816.750000,3,1.231961,1.234084,1.233275,0.000662
21817.000000,3,1.234039,1.235812,1.235010,0.000660
21817.250000,3,1.236967,1.238318,1.237526,0.000474
21817.500000,3,1.239969,1.241283,1.240496,0.000455
21817.750000,3,1.241301,1.242929,1.242261,0.000478
21818.000000,3,1.241037,1.242370,1.241644,0.000452
21818.250000,3,1.236936,1.238046,1.237446,0.000325
21818.500000,3,1.229046,1.230548,1.230039,0.000440
21818.750000,3,1.217172,1.219972,1.218691,0.000797
21819.000000,3,1.200742,1.204272,1.202659,0.000992
21819.250000,3,1.180888,1.185023,1.182323,0.001260
21819.500000,3,1.152304,1.157543,1.155062,0.001411
21819.750000,3,1.117162,1.124099,1.120893,0.001910
21820.000000,3,1.077014,1.084398,1.080217,0.002091
21820.250000,3,1.029927,1.038341,1.034027,0.002339
21820.500000,3,0.978776,0.986471,0.982015,0.002117
21820.750000,3,0.921967,0.930772,0.925830,0.002451
21821.000000,3,0.860267,0.870652,0.865172,0.002891
21821.250000,3,0.795753,0.806439,0.800765,0.002968
21821.500000,3,0.729961,0.740162,0.734431,0.002830
21821.750000,3,0.663359,0.673636,0.668066,0.002852
21822.000000,3,0.599760,0.609944,0.604190,0.002825
21822.250000,3,0.539689,0.549063,0.543987,0.002595
21822.500000,3,0.485026,0.493801,0.488869,0.002424
21822.750000,3,0.436110,0.443904,0.439621,0.002159
21823.000000,3,0.394849,0.401184,0.397724,0.001775
21823.250000,3,0.362069,0.367227,0.364251,0.001438
21823.500000,3,0.338834,0.342344,0.340181,0.001011
21823.750000,3,0.324997,0.326667,0.325694,0.000526
21824.000000,4,0.289915,0.290754,0.290316,0.000256
21824.250000,4,0.293722,0.295334,0.294818,0.000489
21824.500000,4,0.304148,0.306846,0.305652,0.000754
21824.750000,4,0.323333,0.326910,0.325162,0.000970
21825.000000,4,0.347593,0.352662,0.350419,0.001414
21825.250000,4,0.380472,0.385908,0.383448,0.001484
21825.500000,4,0.418196,0.425324,0.421817,0.001976
21825.750000,4,0.463839,0.471214,0.467870,0.002100
21826.000000,4,0.513213,0.521885,0.517763,0.002428
21826.250000,4,0.568092,0.576634,0.572648,0.002437
21826.500000,4,0.623319,0.631971,0.627861,0.002429
21826.750000,4,0.680749,0.689443,0.685287,0.002484
21827.000000,4,0.736310,0.746365,0.741570,0.002828
21827.250000,4,0.794789,0.803841,0.799311,0.002508
21827.500000,4,0.850665,0.859220,0.855082,0.002485
21827.750000,4,0.905750,0.913819,0.910110,0.002395
21828.000000,4,0.956130,0.963611,0.959771,0.002102
21828.250000,4,1.001122,1.008458,1.004871,0.002048
21828.500000,4,1.039996,1.045967,1.042810,0.001846
21828.750000,4,1.075324,1.079869,1.077301,0.001478
21829.000000,4,1.103769,1.109505,1.106587,0.001797
21829.250000,4,1.131987,1.136353,1.133759,0.001340
21829.500000,4,1.153917,1.158674,1.156413,0.001570
21829.750000,4,1.174208,1.176989,1.175645,0.000939
21830.000000,4,1.186061,1.189459,1.187533,0.001010
21830.250000,4,1.195268,1.197762,1.196860,0.000799
21830.500000,4,1.201526,1.203597,1.202456,0.000675
21830.750000,4,1.206190,1.209223,1.207770,0.000896
21831.000000,4,1.209088,1.211921,1.210683,0.000980
21831.250000,4,1.211576,1.212790,1.212066,0.000410
21831.500000,4,1.206949,1.209704,1.208684,0.000954
21831.750000,4,1.202549,1.203614,1.203112,0.000399
21832.000000,4,1.194957,1.197335,1.195897,0.000727
21832.250000,4,1.191252,1.192377,1.191700,0.000418
21832.500000,4,1.189271,1.191324,1.190410,0.000742
21832.750000,4,1.193175,1.194715,1.193765,0.000435
21833.000000,4,1.197152,1.198592,1.197993,0.000476
21833.250000,4,1.201222,1.202099,1.201567,0.000284
21833.500000,4,1.200136,1.201494,1.200981,0.000541
21833.750000,4,1.198915,1.200273,1.199543,0.000519
21834.000000,4,1.196391,1.197293,1.196822,0.000313
21834.250000,4,1.195814,1.197825,1.196922,0.000753
21834.500000,4,1.197446,1.198542,1.198076,0.000397
21834.750000,4,1.198859,1.200106,1.199646,0.000441
21835.000000,4,1.198513,1.199451,1.198887,0.000341
21835.250000,4,1.195464,1.196752,1.196089,0.000390
21835.500000,4,1.189164,1.190430,1.189949,0.000480
21835.750000,4,1.184883,1.186252,1.185650,0.000473
21836.000000,4,1.180602,1.183002,1.182000,0.000757
21836.250000,4,1.180643,1.181924,1.181610,0.000425
21836.500000,4,1.179616,1.182020,1.180800,0.000790
21836.750000,4,1.177869,1.180220,1.179386,0.000784
21837.000000,4,1.173846,1.174931,1.174179,0.000332
21837.250000,4,1.168589,1.169924,1.169095,0.000478
21837.500000,4,1.162290,1.163574,1.162894,0.000402
21837.750000,4,1.159943,1.161239,1.160502,0.000408
21838.000000,4,1.158750,1.159649,1.159183,0.000281
21838.250000,4,1.159550,1.160802,1.160229,0.000478
21838.500000,4,1.159011,1.160852,1.159908,0.000574
21838.750000,4,1.157865,1.159423,1.158813,0.000460
21839.000000,4,1.154740,1.155986,1.155357,0.000356
21839.250000,4,1.151942,1.153699,1.153098,0.000543
21839.500000,4,1.150490,1.152377,1.151640,0.000644
21839.750000,4,1.152122,1.154268,1.153451,0.000722
21840.000000,4,1.186685,1.212047,1.200260,0.008964
21840.250000,4,1.155051,1.156437,1.156036,0.000552
21840.500000,4,1.153185,1.155946,1.154579,0.000940
21840.750000,4,1.152744,1.155268,1.153991,0.000761
21841.000000,4,1.149815,1.152895,1.151450,0.001134
21841.250000,4,1.149254,1.151210,1.150323,0.000707
21841.500000,4,1.146175,1.148877,1.147708,0.000935
21841.750000,4,1.144351,1.146046,1.145053,0.000623
21842.000000,4,1.137820,1.141200,1.139793,0.001036
21842.250000,4,1.134404,1.136424,1.135641,0.000718
21842.500000,4,1.129546,1.131628,1.130554,0.000722
21842.750000,4,1.128526,1.130085,1.129326,0.000521
21843.000000,4,1.129405,1.130781,1.129945,0.000456
21843.250000,4,1.133107,1.134704,1.133899,0.000558
21843.500000,4,1.136737,1.137926,1.137333,0.000447
21843.750000,4,1.141025,1.142348,1.141798,0.000390
21844.000000,4,1.141849,1.143723,1.142807,0.000596
21844.250000,4,1.143456,1.144241,1.143909,0.000255
21844.500000,4,1.143060,1.144089,1.143479,0.000328
21844.750000,4,1.143045,1.144721,1.144066,0.000543
21845.000000,4,1.141170,1.143327,1.142385,0.000661
21845.250000,4,1.140441,1.142291,1.141578,0.000644
21845.500000,4,1.137045,1.138454,1.137797,0.000430
21845.750000,4,1.133955,1.136062,1.134864,0.000756
21846.000000,4,1.130854,1.131843,1.131201,0.000354
21846.250000,4,1.130357,1.131671,1.130948,0.000482
21846.500000,4,1.130382,1.132094,1.130948,0.000660
21846.750000,4,1.132507,1.134792,1.133830,0.000694
21847.000000,4,1.134981,1.136266,1.135609,0.000462
21847.250000,4,1.137157,1.139094,1.138081,0.000591
21847.500000,4,1.138702,1.139418,1.139088,0.000260
21847.750000,4,1.142144,1.143648,1.142794,0.000515
21848.000000,4,1.144872,1.146100,1.145654,0.000444
21848.250000,4,1.150111,1.150979,1.150596,0.000254
21848.500000,4,1.153229,1.154055,1.153734,0.000238
21848.750000,4,1.155990,1.157332,1.156647,0.000446
21849.000000,4,1.155237,1.156975,1.156251,0.000529
21849.250000,4,1.154028,1.155818,1.155175,0.000567
21849.500000,4,1.150132,1.151310,1.150739,0.000395
21849.750000,4,1.144426,1.146774,1.145892,0.000664
21850.000000,4,1.134704,1.137660,1.136688,0.000905
21850.250000,4,1.123204,1.126292,1.124920,0.000899
21850.500000,4,1.106517,1.108505,1.107549,0.000683
21850.750000,4,1.086434,1.090369,1.088229,0.001140
21851.000000,4,1.061684,1.066212,1.063712,0.001420
21851.250000,4,1.035376,1.040887,1.037600,0.001759
21851.500000,4,1.003802,1.008708,1.006404,0.001458
21851.750000,4,0.968608,0.974715,0.972069,0.001773
21852.000000,4,0.927633,0.934901,0.931189,0.002079
21852.250000,4,0.881993,0.889681,0.886243,0.002265
21852.500000,4,0.831773,0.840403,0.836338,0.002401
