# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230834,0.231456,0.231097,0.000196
21728.250000,1,0.233088,0.234174,0.233672,0.000377
21728.500000,1,0.240594,0.242227,0.241411,0.000626
21728.750000,1,0.253306,0.255913,0.254558,0.000943
21729.000000,1,0.271643,0.274908,0.273097,0.001305
21729.250000,1,0.295346,0.299429,0.297250,0.001567
21729.500000,1,0.324713,0.329658,0.326913,0.001883
21729.750000,1,0.358852,0.364621,0.361541,0.002133
21730.000000,1,0.397744,0.403989,0.400396,0.002382
21730.250000,1,0.439717,0.445938,0.442505,0.002314
21730.500000,1,0.484215,0.491690,0.487607,0.002709
21730.750000,1,0.532021,0.539638,0.535424,0.002796
21731.000000,1,0.581620,0.589810,0.585201,0.002962
21731.250000,1,0.632496,0.640622,0.636016,0.002867
21731.500000,1,0.682744,0.690824,0.686666,0.002897
21731.750000,1,0.732842,0.739953,0.736191,0.002661
21732.000000,1,0.780392,0.787014,0.783541,0.002454
21732.250000,1,0.826096,0.832306,0.828959,0.002411
21732.500000,1,0.869073,0.875359,0.872190,0.002402
21732.750000,1,0.910349,0.916613,0.913277,0.002228
21733.000000,1,0.948792,0.954445,0.951336,0.002096
21733.250000,1,0.982864,0.988317,0.985647,0.001899
21733.500000,1,1.014176,1.017839,1.015885,0.001342
21733.750000,1,1.041532,1.046087,1.043456,0.001707
21734.000000,1,1.067476,1.071760,1.069506,0.001613
21734.250000,1,1.093132,1.097414,1.095096,0.001510
21734.500000,1,1.118177,1.122902,1.120586,0.001387
21734.750000,1,1.142755,1.146809,1.144827,0.001613
21735.000000,1,1.165084,1.169181,1.166808,0.001288
21735.250000,1,1.183214,1.186396,1.184929,0.001021
21735.500000,1,1.198568,1.200774,1.199943,0.000668
21735.750000,1,1.210806,1.214176,1.212580,0.001043
21736.000000,1,1.223735,1.225989,1.224926,0.000790
21736.250000,1,1.233669,1.235919,1.234902,0.000691
21736.500000,1,1.242447,1.244126,1.243436,0.000615
21736.750000,1,1.249601,1.250905,1.250157,0.000426
21737.000000,1,1.253610,1.255516,1.254674,0.000598
21737.250000,1,1.257684,1.259292,1.258627,0.000569
21737.500000,1,1.261888,1.262969,1.262453,0.000432
21737.750000,1,1.265935,1.267555,1.266567,0.000481
21738.000000,1,1.269410,1.271420,1.270202,0.000591
21738.250000,1,1.272809,1.273894,1.273294,0.000354
21738.500000,1,1.275355,1.277074,1.276358,0.000573
21738.750000,1,1.277193,1.278387,1.277908,0.000403
21739.000000,1,1.280080,1.282195,1.281349,0.000660
21739.250000,1,1.285480,1.287462,1.286348,0.000635
21739.500000,1,1.292476,1.293672,1.293087,0.000398
21739.750000,1,1.298514,1.300401,1.299172,0.000636
21740.000000,1,1.305193,1.306694,1.305737,0.000484
21740.250000,1,1.309991,1.311082,1.310510,0.000336
21740.500000,1,1.312792,1.314606,1.313809,0.000518
21740.750000,1,1.315868,1.316822,1.316451,0.000324
21741.000000,1,1.318336,1.319235,1.318849,0.000300
21741.250000,1,1.318897,1.320371,1.319545,0.000439
21741.500000,1,1.318482,1.319350,1.318910,0.000249
21741.750000,1,1.315007,1.316352,1.315547,0.000408
21742.000000,1,1.309594,1.311026,1.310358,0.000449
21742.250000,1,1.304115,1.305642,1.304820,0.000480
21742.500000,1,1.298721,1.299530,1.299143,0.000281
21742.750000,1,1.293321,1.295150,1.294229,0.000478
21743.000000,1,1.288544,1.290101,1.289532,0.000438
21743.250000,1,1.283700,1.285819,1.284633,0.000636
21743.500000,1,1.279729,1.280872,1.280278,0.000372
21743.750000,1,1.276119,1.277005,1.276438,0.000327
21744.000000,1,1.273832,1.275125,1.274445,0.000413
21744.250000,1,1.273511,1.274442,1.273887,0.000339
21744.500000,1,1.273968,1.274825,1.274538,0.000314
21744.750000,1,1.276151,1.277283,1.276657,0.000409
21745.000000,1,1.277234,1.279179,1.278037,0.000523
21745.250000,1,1.278985,1.280224,1.279679,0.000408
21745.500000,1,1.281113,1.282191,1.281713,0.000326
21745.750000,1,1.281524,1.283004,1.282476,0.000460
21746.000000,1,1.283025,1.284508,1.283668,0.000442
21746.250000,1,1.281683,1.283266,1.282707,0.000429
21746.500000,1,1.279211,1.281354,1.280483,0.000664
21746.750000,1,1.276078,1.277633,1.276959,0.000531
21747.000000,1,1.272151,1.273033,1.272470,0.000261
21747.250000,1,1.266592,1.268553,1.267391,0.000668
21747.500000,1,1.261078,1.262436,1.261873,0.000413
21747.750000,1,1.254176,1.256294,1.255373,0.000640
21748.000000,1,1.246005,1.248436,1.247229,0.000810
21748.250000,1,1.236428,1.239088,1.238014,0.000835
21748.500000,1,1.227192,1.229032,1.228122,0.000589
21748.750000,1,1.217732,1.219162,1.218615,0.000571
21749.000000,1,1.209764,1.211304,1.210563,0.000514
21749.250000,1,1.203787,1.205179,1.204375,0.000553
21749.500000,1,1.197661,1.199431,1.198342,0.000507
21749.750000,1,1.191878,1.193112,1.192321,0.000431
21750.000000,1,1.184432,1.186459,1.185175,0.000703
21750.250000,1,1.176416,1.178403,1.177386,0.000721
21750.500000,1,1.169201,1.170957,1.169763,0.000594
21750.750000,1,1.161378,1.163149,1.162223,0.000606
21751.000000,1,1.154275,1.155198,1.154795,0.000281
21751.250000,1,1.146779,1.148462,1.147676,0.000552
21751.500000,1,1.139850,1.141976,1.140798,0.000664
21751.750000,1,1.132773,1.134211,1.133213,0.000471
21752.000000,1,1.125782,1.127878,1.126692,0.000654
21752.250000,1,1.118996,1.121166,1.119828,0.000642
21752.500000,1,1.110167,1.112584,1.111826,0.000800
21752.750000,1,1.101268,1.103361,1.102460,0.000774
21753.000000,1,1.090069,1.092320,1.090857,0.000729
21753.250000,1,1.075721,1.079075,1.077625,0.001153
21753.500000,1,1.062013,1.065429,1.063776,0.001087
21753.750000,1,1.048747,1.051871,1.050153,0.001068
21754.000000,1,1.035048,1.037711,1.036296,0.001045
21754.250000,1,1.019495,1.022189,1.020901,0.000942
21754.500000,1,1.001150,1.004101,1.002790,0.001034
21754.750000,1,0.978518,0.982334,0.980345,0.001305
21755.000000,1,0.952051,0.956796,0.954470,0.001633
21755.250000,1,0.922447,0.926572,0.924730,0.001687
21755.500000,1,0.890603,0.895447,0.893009,0.001853
21755.750000,1,0.855670,0.861555,0.859012,0.002162
21756.000000,1,0.818010,0.824904,0.821626,0.002461
21756.250000,1,0.775674,0.782844,0.779989,0.002573
21756.500000,1,0.729739,0.737830,0.734212,0.002653
21756.750000,1,0.680615,0.687989,0.684772,0.002662
21757.000000,1,0.628330,0.637129,0.633304,0.003168
21757.250000,1,0.576876,0.585565,0.581321,0.002970
21757.500000,1,0.525218,0.533447,0.529844,0.002909
21757.750000,1,0.475144,0.483028,0.479606,0.002779
21758.000000,1,0.427528,0.435089,0.431641,0.002682
21758.250000,1,0.382809,0.389648,0.386740,0.002376
21758.500000,1,0.342918,0.349242,0.346393,0.002200
21758.750000,1,0.308606,0.314234,0.311650,0.001857
21759.000000,1,0.280387,0.284903,0.282918,0.001480
21759.250000,1,0.258623,0.261782,0.260474,0.001081
21759.500000,1,0.243096,0.245555,0.244504,0.000745
21759.750000,1,0.234352,0.235559,0.234909,0.000375
21760.000000,2,0.298977,0.299540,0.299208,0.000178
21760.250000,2,0.300705,0.301620,0.301309,0.000320
21760.500000,2,0.307189,0.308955,0.308097,0.000566
21760.750000,2,0.318367,0.320469,0.319328,0.000779
21761.000000,2,0.333933,0.336697,0.335172,0.001028
21761.250000,2,0.353719,0.357036,0.355307,0.001269
21761.500000,2,0.377520,0.381817,0.379377,0.001515
21761.750000,2,0.405285,0.410116,0.407509,0.001717
21762.000000,2,0.436934,0.442195,0.439320,0.001764
21762.250000,2,0.471908,0.477541,0.474436,0.002117
21762.500000,2,0.509607,0.515600,0.512250,0.002169
21762.750000,2,0.548669,0.554208,0.551296,0.002096
21763.000000,2,0.587813,0.593825,0.590526,0.002189
21763.250000,2,0.626244,0.632123,0.628794,0.002125
21763.500000,2,0.663232,0.669222,0.665634,0.002217
21763.750000,2,0.698647,0.703582,0.701021,0.001886
21764.000000,2,0.733164,0.737947,0.735123,0.001771
21764.250000,2,0.764497,0.769344,0.766872,0.001765
21764.500000,2,0.793760,0.797683,0.795659,0.001442
21764.750000,2,0.818201,0.822292,0.820258,0.001351
21765.000000,2,0.840490,0.843203,0.841761,0.000973
21765.250000,2,0.859070,0.862275,0.860400,0.001199
21765.500000,2,0.876497,0.879849,0.878099,0.001007
21765.750000,2,0.893604,0.896380,0.894568,0.000850
21766.000000,2,0.909504,0.911457,0.910238,0.000591
21766.250000,2,0.922595,0.924636,0.923405,0.000696
21766.500000,2,0.933469,0.935280,0.934240,0.000535
21766.750000,2,0.942501,0.943352,0.942922,0.000275
21767.000000,2,0.950400,0.951219,0.950840,0.000230
21767.250000,2,0.958486,0.959655,0.959089,0.000364
21767.500000,2,0.966852,0.968905,0.967973,0.000681
21767.750000,2,0.975886,0.977324,0.976743,0.000543
21768.000000,2,0.983637,0.985147,0.984606,0.000430
21768.250000,2,0.990579,0.991459,0.991029,0.000306
21768.500000,2,0.995470,0.996376,0.996075,0.000305
21768.750000,2,1.000441,1.001570,1.000974,0.000387
21769.000000,2,1.005987,1.007479,1.006679,0.000502
21769.250000,2,1.012710,1.013737,1.013131,0.000311
21769.500000,2,1.019655,1.021757,1.020492,0.000596
21769.750000,2,1.026932,1.029277,1.027833,0.000727
21770.000000,2,1.033816,1.034942,1.034316,0.000359
21770.250000,2,1.039278,1.040882,1.039993,0.000519
21770.500000,2,1.044936,1.046015,1.045443,0.000363
21770.750000,2,1.050191,1.052307,1.050979,0.000571
21771.000000,2,1.056258,1.057282,1.056616,0.000311
21771.250000,2,1.061820,1.062921,1.062335,0.000332
21771.500000,2,1.067035,1.068859,1.067861,0.000580
21771.750000,2,1.071815,1.073555,1.072365,0.000567
21772.000000,2,1.076514,1.078651,1.077653,0.000694
21772.250000,2,1.082414,1.083858,1.083186,0.000417
21772.500000,2,1.089200,1.090917,1.089721,0.000490
21772.750000,2,1.096298,1.097986,1.096796,0.000489
21773.000000,2,1.103036,1.104251,1.103616,0.000466
21773.250000,2,1.109672,1.111664,1.110489,0.000696
21773.500000,2,1.116392,1.117692,1.117121,0.000353
21773.750000,2,1.122823,1.124341,1.123625,0.000505
21774.000000,2,1.129597,1.131039,1.130271,0.000491
21774.250000,2,1.136381,1.137868,1.136971,0.000430
21774.500000,2,1.141726,1.143866,1.142763,0.000745
21774.750000,2,1.148021,1.149293,1.148654,0.000351
21775.000000,2,1.152262,1.154520,1.153032,0.000730
21775.250000,2,1.156340,1.158235,1.157295,0.000566
21775.500000,2,1.159679,1.161166,1.160435,0.000437
21775.750000,2,1.163047,1.164106,1.163493,0.000310
21776.000000,2,1.168901,1.171111,1.169639,0.000597
21776.250000,2,1.169132,1.170010,1.169570,0.000279
21776.500000,2,1.171411,1.173147,1.172287,0.000519
21776.750000,2,1.174043,1.175915,1.174983,0.000593
21777.000000,2,1.179017,1.180688,1.179826,0.000501
21777.250000,2,1.184265,1.185728,1.185101,0.000436
21777.500000,2,1.190135,1.191888,1.191267,0.000539
21777.750000,2,1.196558,1.198891,1.197939,0.000798
21778.000000,2,1.203854,1.206738,1.205235,0.000825
21778.250000,2,1.211933,1.214558,1.212869,0.000823
21778.500000,2,1.219540,1.221850,1.220888,0.000652
21778.750000,2,1.228783,1.230679,1.229452,0.000641
21779.000000,2,1.237313,1.239160,1.238381,0.000575
21779.250000,2,1.246300,1.249063,1.247749,0.000922
21779.500000,2,1.256449,1.258119,1.256955,0.000501
21779.750000,2,1.265243,1.268067,1.266529,0.000747
21780.000000,2,1.275784,1.277199,1.276493,0.000513
21780.250000,2,1.285319,1.287447,1.286504,0.000710
21780.500000,2,1.296388,1.298757,1.297236,0.000704
21780.750000,2,1.306113,1.308240,1.306913,0.000712
21781.000000,2,1.315099,1.317348,1.316246,0.000702
21781.250000,2,1.324955,1.326714,1.325790,0.000545
21781.500000,2,1.334062,1.336146,1.334997,0.000640
21781.750000,2,1.342802,1.344957,1.344237,0.000686
21782.000000,2,1.352001,1.354537,1.353383,0.000860
21782.250000,2,1.360264,1.361719,1.361169,0.000574
21782.500000,2,1.366968,1.368591,1.367743,0.000437
21782.750000,2,1.372040,1.373273,1.372676,0.000364
21783.000000,2,1.375239,1.377409,1.376396,0.000637
21783.250000,2,1.378907,1.380650,1.379646,0.000609
21783.500000,2,1.381462,1.382208,1.381897,0.000278
21783.750000,2,1.382125,1.383657,1.382885,0.000490
21784.000000,2,1.380894,1.382460,1.381801,0.000482
21784.250000,2,1.376537,1.378622,1.377858,0.000622
21784.500000,2,1.370871,1.372065,1.371621,0.000432
21784.750000,2,1.362200,1.364704,1.363442,0.000719
21785.000000,2,1.354269,1.356545,1.355757,0.000680
21785.250000,2,1.346597,1.348053,1.347348,0.000518
21785.500000,2,1.336206,1.338076,1.337567,0.000572
21785.750000,2,1.325592,1.327443,1.326397,0.000635
21786.000000,2,1.310713,1.313461,1.312231,0.000923
21786.250000,2,1.293964,1.296746,1.295347,0.000885
21786.500000,2,1.274746,1.278435,1.276695,0.001142
21786.750000,2,1.254069,1.257209,1.256089,0.001001
21787.000000,2,1.229888,1.234745,1.232980,0.001552
21787.250000,2,1.201621,1.207515,1.205229,0.001858
21787.500000,2,1.168578,1.173811,1.171689,0.001827
21787.750000,2,1.127525,1.134650,1.131789,0.002457
21788.000000,2,1.083748,1.090498,1.087740,0.002291
21788.250000,2,1.034103,1.042581,1.039167,0.003104
21788.500000,2,0.982156,0.990263,0.987118,0.002926
21788.750000,2,0.926912,0.936443,0.932227,0.003235
21789.000000,2,0.866970,0.877957,0.873025,0.003623
21789.250000,2,0.802328,0.813457,0.809146,0.003887
21789.500000,2,0.735955,0.746375,0.742171,0.003802
21789.750000,2,0.667036,0.678187,0.673741,0.003919
21790.000000,2,0.600328,0.610474,0.606303,0.003666
21790.250000,2,0.537298,0.546931,0.542556,0.003278
21790.500000,2,0.478733,0.487922,0.483696,0.003151
21790.750000,2,0.426720,0.435201,0.431366,0.002789
21791.000000,2,0.383084,0.389550,0.386711,0.002281
21791.250000,2,0.347828,0.353298,0.351027,0.001826
21791.500000,2,0.323475,0.326771,0.325201,0.001138
21791.750000,2,0.308718,0.310409,0.309462,0.000535
21792.000000,3,0.298289,0.299162,0.298659,0.000271
21792.250000,3,0.301604,0.302698,0.302214,0.000360
21792.500000,3,0.310587,0.312587,0.311629,0.000749
21792.750000,3,0.327089,0.330252,0.328480,0.001136
21793.000000,3,0.349638,0.353449,0.351223,0.001354
21793.250000,3,0.379087,0.384149,0.381143,0.001813
21793.500000,3,0.413682,0.418904,0.416137,0.002033
21793.750000,3,0.454291,0.460956,0.457303,0.002255
21794.000000,3,0.498803,0.505516,0.501700,0.002327
21794.250000,3,0.546239,0.554132,0.549655,0.002809
21794.500000,3,0.595391,0.603267,0.598637,0.002794
21794.750000,3,0.646143,0.653799,0.649399,0.002739
21795.000000,3,0.697424,0.705482,0.700513,0.002903
21795.250000,3,0.749293,0.757161,0.752659,0.002806
21795.500000,3,0.800238,0.807141,0.803188,0.002514
21795.750000,3,0.848683,0.855373,0.851648,0.002493
21796.000000,3,0.892359,0.897985,0.894727,0.002065
21796.250000,3,0.930892,0.937115,0.933306,0.002000
21796.500000,3,0.964177,0.969249,0.966553,0.001694
21796.750000,3,0.995080,1.000304,0.997230,0.001590
21797.000000,3,1.023615,1.027421,1.025206,0.001360
21797.250000,3,1.049175,1.053469,1.050809,0.001277
21797.500000,3,1.070295,1.073035,1.071274,0.000875
21797.750000,3,1.086441,1.088276,1.087114,0.000592
21798.000000,3,1.096687,1.098016,1.097405,0.000502
21798.250000,3,1.104247,1.105975,1.105394,0.000537
21798.500000,3,1.110405,1.112078,1.111171,0.000552
21798.750000,3,1.116706,1.117686,1.117403,0.000308
21799.000000,3,1.121417,1.122707,1.122188,0.000443
21799.250000,3,1.126012,1.127017,1.126482,0.000427
21799.500000,3,1.127287,1.128026,1.127683,0.000255
21799.750000,3,1.127596,1.128431,1.128030,0.000263
21800.000000,3,1.148915,1.164773,1.155592,0.004900
21800.250000,3,1.125593,1.127418,1.126497,0.000620
21800.500000,3,1.125170,1.126624,1.125670,0.000455
21800.750000,3,1.126023,1.127016,1.126501,0.000343
21801.000000,3,1.125772,1.127075,1.126520,0.000436
21801.250000,3,1.126153,1.126975,1.126566,0.000322
21801.500000,3,1.125687,1.127075,1.126493,0.000481
21801.750000,3,1.127665,1.128574,1.128045,0.000334
21802.000000,3,1.129755,1.131145,1.130334,0.000423
21802.250000,3,1.134208,1.135304,1.134882,0.000360
21802.500000,3,1.137932,1.139657,1.138766,0.000475
21802.750000,3,1.142476,1.143852,1.143076,0.000463
21803.000000,3,1.145349,1.146562,1.145845,0.000399
21803.250000,3,1.148063,1.149017,1.148631,0.000327
21803.500000,3,1.149503,1.150487,1.150063,0.000314
21803.750000,3,1.151468,1.152188,1.151782,0.000217
21804.000000,3,1.151388,1.152329,1.151873,0.000289
21804.250000,3,1.150284,1.152565,1.151383,0.000623
21804.500000,3,1.147932,1.149309,1.148678,0.000456
21804.750000,3,1.146040,1.146915,1.146490,0.000351
21805.000000,3,1.143657,1.144975,1.144452,0.000423
21805.250000,3,1.143185,1.144091,1.143625,0.000308
21805.500000,3,1.141982,1.143302,1.142609,0.000425
21805.750000,3,1.141817,1.143117,1.142707,0.000429
21806.000000,3,1.140468,1.141635,1.141161,0.000400
21806.250000,3,1.139916,1.140893,1.140478,0.000264
21806.500000,3,1.139170,1.140167,1.139520,0.000349
21806.750000,3,1.139075,1.140800,1.140049,0.000500
21807.000000,3,1.141023,1.143117,1.141911,0.000688
21807.250000,3,1.144083,1.145390,1.144912,0.000380
21807.500000,3,1.145814,1.147515,1.146576,0.000472
21807.750000,3,1.147131,1.148517,1.148073,0.000413
21808.000000,3,1.147415,1.149371,1.148139,0.000645
21808.250000,3,1.147053,1.148055,1.147725,0.000363
21808.500000,3,1.145994,1.146941,1.146597,0.000331
21808.750000,3,1.145926,1.146831,1.146408,0.000306
21809.000000,3,1.145056,1.145976,1.145450,0.000311
21809.250000,3,1.144333,1.145559,1.144733,0.000402
21809.500000,3,1.142644,1.143504,1.143041,0.000246
21809.750000,3,1.142273,1.143103,1.142751,0.000270
21810.000000,3,1.142493,1.144437,1.143045,0.000659
21810.250000,3,1.144433,1.146227,1.145706,0.000593
21810.500000,3,1.147075,1.149083,1.148135,0.000623
21810.750000,3,1.151658,1.153018,1.152410,0.000495
21811.000000,3,1.154273,1.156390,1.154973,0.000630
21811.250000,3,1.158120,1.159290,1.158735,0.000417
21811.500000,3,1.161598,1.162455,1.162017,0.000287
21811.750000,3,1.165874,1.167859,1.167024,0.000641
21812.000000,3,1.170545,1.172333,1.171597,0.000563
21812.250000,3,1.175528,1.177763,1.176353,0.000598
21812.500000,3,1.179575,1.180781,1.180023,0.000396
21812.750000,3,1.182448,1.184186,1.183457,0.000490
21813.000000,3,1.185499,1.187363,1.186355,0.000497
21813.250000,3,1.188971,1.190907,1.189839,0.000660
21813.500000,3,1.191793,1.193462,1.192446,0.000517
21813.750000,3,1.194816,1.195540,1.195195,0.000223
21814.000000,3,1.196434,1.197363,1.196834,0.000323
21814.250000,3,1.198253,1.199455,1.198797,0.000364
21814.500000,3,1.199434,1.200238,1.199914,0.000253
21814.750000,3,1.201918,1.202601,1.202308,0.000203
21815.000000,3,1.203985,1.205568,1.204700,0.000520
21815.250000,3,1.207414,1.208915,1.208205,0.000553
21815.500000,3,1.210426,1.211529,1.211034,0.000373
21815.750000,3,1.211616,1.213581,1.212768,0.000632
21816.000000,3,1.213468,1.215090,1.213962,0.000482
21816.250000,3,1.216225,1.217840,1.216860,0.000544
21816.500000,3,1.218267,1.221513,1.220042,0.000972
21816.750000,3,1.223973,1.225643,1.224550,0.000559
21817.000000,3,1.227046,1.229350,1.228020,0.000674
21817.250000,3,1.229551,1.230714,1.230140,0.000347
21817.500000,3,1.227815,1.228728,1.228244,0.000302
21817.750000,3,1.223659,1.224455,1.224114,0.000253
21818.000000,3,1.216180,1.217695,1.216877,0.000613
21818.250000,3,1.206532,1.208515,1.207293,0.000657
21818.500000,3,1.191844,1.194335,1.192947,0.001039
21818.750000,3,1.173171,1.175743,1.174544,0.000986
21819.000000,3,1.147103,1.151762,1.149239,0.001390
21819.250000,3,1.116762,1.121507,1.119095,0.001816
21819.500000,3,1.080329,1.085758,1.083531,0.001843
21819.750000,3,1.043487,1.049331,1.046697,0.002192
21820.000000,3,1.002574,1.008967,1.006196,0.002137
21820.250000,3,0.958115,0.965909,0.962410,0.002596
21820.500000,3,0.907986,0.915749,0.912544,0.002851
21820.750000,3,0.853990,0.862417,0.858324,0.003075
21821.000000,3,0.792949,0.802818,0.798462,0.003498
21821.250000,3,0.732360,0.741087,0.737209,0.003259
21821.500000,3,0.669190,0.678989,0.674723,0.003412
21821.750000,3,0.609078,0.618178,0.614389,0.003233
21822.000000,3,0.549862,0.558798,0.555231,0.003191
21822.250000,3,0.495442,0.503885,0.500124,0.003016
21822.500000,3,0.444356,0.452420,0.449061,0.002879
21822.750000,3,0.401257,0.407797,0.404833,0.002299
21823.000000,3,0.364037,0.369693,0.367284,0.002061
21823.250000,3,0.336113,0.340156,0.338515,0.001420
21823.500000,3,0.315383,0.318524,0.317180,0.001070
21823.750000,3,0.303750,0.305474,0.304722,0.000550
21824.000000,4,0.299742,0.300237,0.299993,0.000133
21824.250000,4,0.303325,0.304809,0.304040,0.000515
21824.500000,4,0.314231,0.316796,0.315395,0.000924
21824.750000,4,0.333599,0.337511,0.335205,0.001398
21825.000000,4,0.360351,0.365673,0.362689,0.001895
21825.250000,4,0.395755,0.402076,0.398375,0.002226
21825.500000,4,0.437693,0.445030,0.441017,0.002667
21825.750000,4,0.486730,0.494793,0.490034,0.002977
21826.000000,4,0.539662,0.548232,0.543268,0.003132
21826.250000,4,0.596042,0.606228,0.600572,0.003510
21826.500000,4,0.656255,0.666060,0.660271,0.003506
21826.750000,4,0.717033,0.727900,0.721999,0.003609
21827.000000,4,0.779271,0.789056,0.783305,0.003511
21827.250000,4,0.839063,0.847385,0.842770,0.003155
21827.500000,4,0.894585,0.902539,0.897875,0.002794
21827.750000,4,0.943770,0.951753,0.947592,0.002675
21828.000000,4,0.988742,0.996079,0.992320,0.002536
21828.250000,4,1.030503,1.037112,1.033313,0.002167
21828.500000,4,1.067530,1.072365,1.069928,0.001672
21828.750000,4,1.099481,1.104174,1.101242,0.001616
21829.000000,4,1.124043,1.127887,1.125943,0.001354
21829.250000,4,1.143059,1.145643,1.144026,0.000889
21829.500000,4,1.155793,1.157745,1.156499,0.000540
21829.750000,4,1.165494,1.167163,1.166177,0.000487
21830.000000,4,1.172959,1.175031,1.173841,0.000670
21830.250000,4,1.180677,1.181987,1.181433,0.000432
21830.500000,4,1.186149,1.186765,1.186525,0.000204
21830.750000,4,1.188523,1.189963,1.189105,0.000469
21831.000000,4,1.187740,1.189464,1.188359,0.000533
21831.250000,4,1.184637,1.186464,1.185747,0.000678
21831.500000,4,1.182969,1.184402,1.183580,0.000474
21831.750000,4,1.182308,1.183825,1.182946,0.000481
21832.000000,4,1.183256,1.184747,1.183959,0.000438
21832.250000,4,1.185007,1.186041,1.185445,0.000303
21832.500000,4,1.184303,1.186311,1.185301,0.000607
21832.750000,4,1.183719,1.184874,1.184337,0.000379
21833.000000,4,1.180983,1.182714,1.181911,0.000495
21833.250000,4,1.179821,1.181641,1.180904,0.000533
21833.500000,4,1.178730,1.180222,1.179589,0.000502
21833.750000,4,1.178420,1.179370,1.178888,0.000291
21834.000000,4,1.176692,1.178109,1.177362,0.000404
21834.250000,4,1.174901,1.175997,1.175648,0.000386
21834.500000,4,1.172886,1.174424,1.173442,0.000458
21834.750000,4,1.171855,1.173149,1.172607,0.000485
21835.000000,4,1.173024,1.174005,1.173603,0.000309
21835.250000,4,1.176290,1.177523,1.176953,0.000366
21835.500000,4,1.180020,1.181293,1.180742,0.000381
21835.750000,4,1.184103,1.185000,1.184639,0.000282
21836.000000,4,1.186885,1.187818,1.187416,0.000304
21836.250000,4,1.188742,1.189727,1.189156,0.000315
21836.500000,4,1.188828,1.190053,1.189556,0.000376
21836.750000,4,1.188496,1.190043,1.189451,0.000477
21837.000000,4,1.188473,1.189305,1.188884,0.000256
21837.250000,4,1.187370,1.188728,1.187901,0.000447
21837.500000,4,1.184870,1.186126,1.185315,0.000388
21837.750000,4,1.181233,1.183149,1.182099,0.000679
21838.000000,4,1.178280,1.180066,1.179014,0.000501
21838.250000,4,1.176067,1.177040,1.176616,0.000342
21838.500000,4,1.174120,1.175504,1.174749,0.000400
21838.750000,4,1.173553,1.174811,1.174082,0.000449
21839.000000,4,1.171893,1.173073,1.172624,0.000419
21839.250000,4,1.171127,1.172441,1.171881,0.000431
21839.500000,4,1.171096,1.172002,1.171474,0.000299
21839.750000,4,1.171625,1.173029,1.172639,0.000450
21840.000000,4,1.185989,1.194309,1.188844,0.002490
21840.250000,4,1.177968,1.180056,1.178884,0.000591
21840.500000,4,1.181331,1.182678,1.181954,0.000408
21840.750000,4,1.184242,1.186157,1.185568,0.000601
21841.000000,4,1.186953,1.187991,1.187561,0.000322
21841.250000,4,1.188778,1.189905,1.189275,0.000341
21841.500000,4,1.189182,1.190447,1.189819,0.000412
21841.750000,4,1.189583,1.190591,1.190050,0.000390
21842.000000,4,1.188774,1.189684,1.189295,0.000289
21842.250000,4,1.187565,1.188932,1.188014,0.000419
21842.500000,4,1.184693,1.185748,1.185402,0.000301
21842.750000,4,1.181794,1.183803,1.182715,0.000631
21843.000000,4,1.178600,1.180327,1.179399,0.000490
21843.250000,4,1.175417,1.177198,1.176104,0.000495
21843.500000,4,1.171524,1.172523,1.172057,0.000277
21843.750000,4,1.167160,1.168983,1.168093,0.000635
21844.000000,4,1.162608,1.164488,1.163387,0.000682
21844.250000,4,1.157675,1.159505,1.158752,0.000592
21844.500000,4,1.153480,1.154820,1.154224,0.000346
21844.750000,4,1.148556,1.150860,1.150027,0.000665
21845.000000,4,1.144733,1.146718,1.145800,0.000753
21845.250000,4,1.140834,1.142411,1.141518,0.000459
21845.500000,4,1.135883,1.137092,1.136405,0.000400
21845.750000,4,1.130872,1.132301,1.131718,0.000410
21846.000000,4,1.126335,1.127727,1.126903,0.000385
21846.250000,4,1.122615,1.123853,1.123430,0.000361
21846.500000,4,1.119389,1.120282,1.119921,0.000258
21846.750000,4,1.116378,1.117118,1.116675,0.000242
21847.000000,4,1.111992,1.113639,1.112985,0.000596
21847.250000,4,1.108551,1.110012,1.109278,0.000458
21847.500000,4,1.105054,1.106829,1.105977,0.000582
21847.750000,4,1.103515,1.104846,1.104055,0.000388
21848.000000,4,1.102392,1.103605,1.103093,0.000407
21848.250000,4,1.102150,1.103483,1.102764,0.000454
21848.500000,4,1.101517,1.102481,1.102117,0.000341
21848.750000,4,1.099897,1.101139,1.100550,0.000370
21849.000000,4,1.096567,1.098336,1.097832,0.000581
21849.250000,4,1.095026,1.096164,1.095744,0.000333
21849.500000,4,1.092854,1.094251,1.093569,0.000411
21849.750000,4,1.091110,1.092352,1.091733,0.000399
21850.000000,4,1.087008,1.088324,1.087888,0.000396
21850.250000,4,1.079161,1.081669,1.080812,0.000800
21850.500000,4,1.067830,1.070749,1.069311,0.000903
21850.750000,4,1.051795,1.055295,1.053714,0.001048
21851.000000,4,1.031116,1.034704,1.033210,0.001266
21851.250000,4,1.005852,1.010151,1.008638,0.001371
21851.500000,4,0.976698,0.981750,0.979799,0.001683
21851.750000,4,0.941616,0.947946,0.945213,0.002135
21852.000000,4,0.901109,0.908646,0.905387,0.002527
21852.250000,4,0.856015,0.863644,0.860603,0.002687
21852.500000,4,0.807438,0.815329,0.812173,0.002723
