# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247635,0.248321,0.248060,0.000218
21728.250000,1,0.251093,0.252924,0.251953,0.000499
21728.500000,1,0.261814,0.264959,0.263355,0.000804
21728.750000,1,0.279241,0.283507,0.281385,0.001055
21729.000000,1,0.302794,0.308257,0.305674,0.001323
21729.250000,1,0.332392,0.339346,0.336141,0.001696
21729.500000,1,0.369373,0.376974,0.373321,0.001826
21729.750000,1,0.412455,0.421757,0.417700,0.002272
21730.000000,1,0.462723,0.472693,0.468313,0.002421
21730.250000,1,0.516954,0.527669,0.522938,0.002615
21730.500000,1,0.572697,0.582202,0.578439,0.002374
21730.750000,1,0.627787,0.637313,0.633163,0.002386
21731.000000,1,0.682887,0.692452,0.688374,0.002374
21731.250000,1,0.739913,0.750937,0.745892,0.002697
21731.500000,1,0.799517,0.810000,0.805454,0.002603
21731.750000,1,0.858560,0.867263,0.863763,0.002272
21732.000000,1,0.909437,0.917229,0.914442,0.002122
21732.250000,1,0.952119,0.957222,0.955219,0.001514
21732.500000,1,0.986178,0.991140,0.989059,0.001410
21732.750000,1,1.018242,1.023900,1.021737,0.001632
21733.000000,1,1.053147,1.059137,1.056897,0.001694
21733.250000,1,1.089685,1.095101,1.092789,0.001537
21733.500000,1,1.120483,1.124628,1.122872,0.001226
21733.750000,1,1.139128,1.142385,1.140628,0.000988
21734.000000,1,1.146919,1.150016,1.148642,0.001169
21734.250000,1,1.151263,1.155746,1.153629,0.001277
21734.500000,1,1.162102,1.166411,1.164197,0.001266
21734.750000,1,1.179483,1.182627,1.181179,0.000987
21735.000000,1,1.198859,1.201061,1.200001,0.000748
21735.250000,1,1.211489,1.215029,1.213322,0.000921
21735.500000,1,1.216739,1.220122,1.218380,0.000997
21735.750000,1,1.216998,1.219505,1.218362,0.000877
21736.000000,1,1.220127,1.221913,1.221021,0.000617
21736.250000,1,1.228475,1.231563,1.229902,0.000852
21736.500000,1,1.240640,1.243252,1.241672,0.000731
21736.750000,1,1.248391,1.251561,1.249638,0.000934
21737.000000,1,1.246956,1.250266,1.248663,0.000976
21737.250000,1,1.240890,1.243317,1.241858,0.000801
21737.500000,1,1.236883,1.239203,1.238001,0.000686
21737.750000,1,1.241772,1.243445,1.242754,0.000614
21738.000000,1,1.254914,1.257444,1.255807,0.000698
21738.250000,1,1.268720,1.270847,1.269579,0.000749
21738.500000,1,1.276678,1.279917,1.278283,0.001042
21738.750000,1,1.272605,1.274550,1.273721,0.000623
21739.000000,1,1.267480,1.269387,1.268298,0.000604
21739.250000,1,1.267878,1.269196,1.268577,0.000406
21739.500000,1,1.276555,1.278384,1.277578,0.000670
21739.750000,1,1.289559,1.291700,1.291100,0.000625
21740.000000,1,1.301063,1.302724,1.301975,0.000556
21740.250000,1,1.302668,1.305075,1.304177,0.000743
21740.500000,1,1.298896,1.300694,1.299834,0.000537
21740.750000,1,1.294111,1.296296,1.294951,0.000628
21741.000000,1,1.293047,1.295202,1.293720,0.000597
21741.250000,1,1.292917,1.294938,1.293768,0.000561
21741.500000,1,1.287757,1.290129,1.289344,0.000642
21741.750000,1,1.275909,1.279720,1.278163,0.001161
21742.000000,1,1.261666,1.265444,1.263516,0.000985
21742.250000,1,1.254310,1.256247,1.255441,0.000509
21742.500000,1,1.258581,1.260821,1.259825,0.000598
21742.750000,1,1.273108,1.276176,1.275314,0.000933
21743.000000,1,1.292154,1.295326,1.294132,0.000960
21743.250000,1,1.303505,1.305100,1.304297,0.000535
21743.500000,1,1.300982,1.302888,1.302288,0.000576
21743.750000,1,1.293057,1.295224,1.294040,0.000633
21744.000000,1,1.287946,1.289955,1.288730,0.000594
21744.250000,1,1.290891,1.293354,1.292091,0.000803
21744.500000,1,1.299067,1.301713,1.300815,0.000794
21744.750000,1,1.305475,1.306997,1.306236,0.000489
21745.000000,1,1.299095,1.301647,1.300768,0.000834
21745.250000,1,1.284094,1.287715,1.285954,0.000911
21745.500000,1,1.268792,1.271046,1.270057,0.000696
21745.750000,1,1.259383,1.260895,1.260318,0.000505
21746.000000,1,1.256745,1.258143,1.257600,0.000477
21746.250000,1,1.254968,1.257378,1.256264,0.000670
21746.500000,1,1.248511,1.250601,1.249464,0.000679
21746.750000,1,1.236194,1.238243,1.236798,0.000589
21747.000000,1,1.221328,1.223556,1.222247,0.000628
21747.250000,1,1.213263,1.214517,1.213814,0.000411
21747.500000,1,1.212058,1.214697,1.212898,0.000841
21747.750000,1,1.214541,1.217316,1.215779,0.000852
21748.000000,1,1.213927,1.215324,1.214514,0.000461
21748.250000,1,1.202009,1.204450,1.203035,0.000823
21748.500000,1,1.183793,1.185985,1.184659,0.000612
21748.750000,1,1.165867,1.168773,1.166826,0.000974
21749.000000,1,1.154672,1.156573,1.155491,0.000595
21749.250000,1,1.149490,1.152153,1.150598,0.000829
21749.500000,1,1.145768,1.148174,1.147366,0.000697
21749.750000,1,1.140416,1.142495,1.141353,0.000719
21750.000000,1,1.131815,1.134229,1.132725,0.000715
21750.250000,1,1.118583,1.120814,1.119691,0.000694
21750.500000,1,1.109595,1.111959,1.110925,0.000848
21750.750000,1,1.104325,1.106838,1.105463,0.000799
21751.000000,1,1.099745,1.102279,1.100670,0.000791
21751.250000,1,1.091509,1.093767,1.092588,0.000778
21751.500000,1,1.080069,1.083203,1.081495,0.000876
21751.750000,1,1.069848,1.071582,1.070607,0.000590
21752.000000,1,1.062577,1.064918,1.063798,0.000704
21752.250000,1,1.058232,1.060800,1.059809,0.000857
21752.500000,1,1.053220,1.055460,1.054443,0.000620
21752.750000,1,1.041310,1.045082,1.043364,0.001060
21753.000000,1,1.023213,1.027169,1.025079,0.001008
21753.250000,1,1.004432,1.007502,1.006016,0.000862
21753.500000,1,0.990671,0.992785,0.991789,0.000723
21753.750000,1,0.983162,0.986114,0.985162,0.000847
21754.000000,1,0.981256,0.984579,0.982994,0.001008
21754.250000,1,0.977086,0.979210,0.978147,0.000555
21754.500000,1,0.963933,0.966447,0.965048,0.000717
21754.750000,1,0.942145,0.945633,0.943543,0.001058
21755.000000,1,0.918091,0.921314,0.919094,0.000851
21755.250000,1,0.894073,0.897890,0.895235,0.001060
21755.500000,1,0.869874,0.873852,0.871152,0.001079
21755.750000,1,0.840171,0.845013,0.841733,0.001308
21756.000000,1,0.801364,0.807928,0.803289,0.001765
21756.250000,1,0.752995,0.761090,0.756280,0.002031
21756.500000,1,0.703710,0.711956,0.706809,0.002102
21756.750000,1,0.658393,0.665356,0.660764,0.001853
21757.000000,1,0.616009,0.622779,0.618357,0.001814
21757.250000,1,0.574987,0.581512,0.577350,0.001679
21757.500000,1,0.529972,0.538499,0.533336,0.002177
21757.750000,1,0.481934,0.490761,0.485466,0.002223
21758.000000,1,0.433554,0.441777,0.436896,0.002071
21758.250000,1,0.390017,0.397244,0.393066,0.001822
21758.500000,1,0.353635,0.359620,0.356229,0.001482
21758.750000,1,0.324355,0.328998,0.326353,0.001211
21759.000000,1,0.299792,0.304029,0.301401,0.001100
21759.250000,1,0.278628,0.282454,0.280045,0.001007
21759.500000,1,0.261585,0.264452,0.262700,0.000744
21759.750000,1,0.250359,0.252002,0.250895,0.000481
21760.000000,2,0.312401,0.313545,0.313057,0.000323
21760.250000,2,0.314630,0.315985,0.315186,0.000389
21760.500000,2,0.320685,0.322266,0.321139,0.000477
21760.750000,2,0.328398,0.330653,0.329159,0.000619
21761.000000,2,0.338367,0.340800,0.339459,0.000659
21761.250000,2,0.351476,0.355065,0.353135,0.000933
21761.500000,2,0.370457,0.375050,0.372654,0.001163
21761.750000,2,0.396438,0.402637,0.399489,0.001580
21762.000000,2,0.429387,0.436886,0.433256,0.001877
21762.250000,2,0.466422,0.474056,0.470437,0.001857
21762.500000,2,0.503817,0.510620,0.507712,0.001702
21762.750000,2,0.539705,0.546531,0.543432,0.001703
21763.000000,2,0.575672,0.583129,0.579859,0.001833
21763.250000,2,0.615647,0.623064,0.619864,0.001853
21763.500000,2,0.659440,0.668054,0.664138,0.002101
21763.750000,2,0.704115,0.712291,0.708546,0.002012
21764.000000,2,0.744107,0.751417,0.748098,0.001761
21764.250000,2,0.775635,0.780502,0.778556,0.001200
21764.500000,2,0.800049,0.805273,0.803197,0.001322
21764.750000,2,0.824933,0.829230,0.827046,0.001084
21765.000000,2,0.850399,0.856101,0.853824,0.001478
21765.250000,2,0.878367,0.883696,0.881390,0.001367
21765.500000,2,0.901338,0.904315,0.903521,0.000837
21765.750000,2,0.915310,0.917089,0.916447,0.000495
21766.000000,2,0.921557,0.922793,0.922127,0.000387
21766.250000,2,0.925998,0.927837,0.926736,0.000590
21766.500000,2,0.934442,0.936918,0.935706,0.000631
21766.750000,2,0.946997,0.950183,0.948391,0.000839
21767.000000,2,0.957997,0.959920,0.958975,0.000592
21767.250000,2,0.960471,0.962615,0.961684,0.000607
21767.500000,2,0.955738,0.956888,0.956448,0.000396
21767.750000,2,0.949373,0.950697,0.950097,0.000461
21768.000000,2,0.950416,0.952350,0.951594,0.000517
21768.250000,2,0.961462,0.964331,0.963238,0.000783
21768.500000,2,0.979023,0.981695,0.980613,0.000845
21768.750000,2,0.994817,0.996862,0.995908,0.000649
21769.000000,2,1.001723,1.002749,1.002325,0.000328
21769.250000,2,1.000104,1.002144,1.001110,0.000617
21769.500000,2,0.998754,0.999475,0.999058,0.000226
21769.750000,2,1.001681,1.003033,1.002312,0.000361
21770.000000,2,1.010884,1.012732,1.011648,0.000558
21770.250000,2,1.020295,1.022558,1.021504,0.000615
21770.500000,2,1.025792,1.027546,1.026663,0.000471
21770.750000,2,1.024836,1.026542,1.025556,0.000536
21771.000000,2,1.022236,1.023539,1.022939,0.000412
21771.250000,2,1.023175,1.024603,1.024179,0.000422
21771.500000,2,1.029747,1.031336,1.030535,0.000489
21771.750000,2,1.037867,1.039128,1.038730,0.000435
21772.000000,2,1.043725,1.045693,1.044575,0.000685
21772.250000,2,1.043181,1.045071,1.043953,0.000491
21772.500000,2,1.041538,1.043884,1.043066,0.000725
21772.750000,2,1.045791,1.047372,1.046656,0.000491
21773.000000,2,1.056630,1.058036,1.057554,0.000428
21773.250000,2,1.069116,1.071387,1.070550,0.000725
21773.500000,2,1.078477,1.080331,1.079420,0.000651
21773.750000,2,1.077343,1.080120,1.078888,0.000863
21774.000000,2,1.069644,1.072739,1.071495,0.000947
21774.250000,2,1.063902,1.066208,1.065161,0.000830
21774.500000,2,1.065161,1.066467,1.065911,0.000380
21774.750000,2,1.074002,1.076088,1.074907,0.000597
21775.000000,2,1.085936,1.087800,1.086794,0.000541
21775.250000,2,1.096259,1.097531,1.096947,0.000519
21775.500000,2,1.102316,1.104273,1.103151,0.000523
21775.750000,2,1.110140,1.112061,1.111037,0.000593
21776.000000,2,1.123242,1.125925,1.125032,0.000724
21776.250000,2,1.138781,1.142876,1.141264,0.001097
21776.500000,2,1.156343,1.158752,1.157453,0.000604
21776.750000,2,1.163910,1.165910,1.164691,0.000534
21777.000000,2,1.161177,1.163362,1.162060,0.000589
21777.250000,2,1.156366,1.158125,1.157406,0.000455
21777.500000,2,1.159627,1.161391,1.160561,0.000587
21777.750000,2,1.173975,1.178741,1.176701,0.001173
21778.000000,2,1.198595,1.203918,1.200983,0.001472
21778.250000,2,1.220982,1.224495,1.222831,0.000966
21778.500000,2,1.233199,1.234345,1.233867,0.000421
21778.750000,2,1.232269,1.234296,1.233105,0.000712
21779.000000,2,1.228786,1.230224,1.229575,0.000468
21779.250000,2,1.232198,1.235072,1.233190,0.000869
21779.500000,2,1.244772,1.250160,1.247380,0.001422
21779.750000,2,1.263695,1.268247,1.265971,0.001217
21780.000000,2,1.280756,1.282503,1.281375,0.000543
21780.250000,2,1.286831,1.288609,1.287775,0.000473
21780.500000,2,1.288794,1.290010,1.289567,0.000414
21780.750000,2,1.292230,1.293798,1.292995,0.000413
21781.000000,2,1.299859,1.303095,1.301135,0.000928
21781.250000,2,1.309121,1.310622,1.309741,0.000605
21781.500000,2,1.311198,1.312826,1.311830,0.000454
21781.750000,2,1.302279,1.305126,1.303720,0.000923
21782.000000,2,1.290367,1.293651,1.292128,0.001026
21782.250000,2,1.285825,1.287164,1.286411,0.000570
21782.500000,2,1.292140,1.294640,1.293347,0.000766
21782.750000,2,1.309121,1.311979,1.310671,0.000777
21783.000000,2,1.327213,1.330504,1.328930,0.000948
21783.250000,2,1.338388,1.340524,1.339129,0.000650
21783.500000,2,1.339643,1.342074,1.340996,0.000692
21783.750000,2,1.341059,1.342793,1.341615,0.000534
21784.000000,2,1.349040,1.351469,1.350265,0.000792
21784.250000,2,1.366141,1.371009,1.368455,0.001267
21784.500000,2,1.386306,1.389434,1.387839,0.000910
21784.750000,2,1.395758,1.397881,1.396974,0.000594
21785.000000,2,1.390560,1.393715,1.391845,0.000926
21785.250000,2,1.378596,1.380711,1.379681,0.000681
21785.500000,2,1.371799,1.373260,1.372646,0.000490
21785.750000,2,1.375893,1.379555,1.377378,0.001076
21786.000000,2,1.388471,1.393139,1.390922,0.001500
21786.250000,2,1.398484,1.400376,1.399610,0.000640
21786.500000,2,1.391735,1.394466,1.393134,0.000835
21786.750000,2,1.367673,1.374241,1.370663,0.001666
21787.000000,2,1.339228,1.345506,1.342354,0.001526
21787.250000,2,1.313324,1.317792,1.315741,0.001193
21787.500000,2,1.290566,1.295364,1.292908,0.001304
21787.750000,2,1.261225,1.266048,1.263748,0.001398
21788.000000,2,1.212354,1.223025,1.217421,0.002648
21788.250000,2,1.144350,1.158886,1.151350,0.003567
21788.500000,2,1.067483,1.081831,1.074435,0.003474
21788.750000,2,0.992840,1.006278,0.998534,0.003298
21789.000000,2,0.925252,0.936266,0.929852,0.002782
21789.250000,2,0.859780,0.871986,0.865203,0.002985
21789.500000,2,0.792683,0.805784,0.798603,0.003243
21789.750000,2,0.719560,0.734092,0.725835,0.003586
21790.000000,2,0.642175,0.657398,0.649197,0.003702
21790.250000,2,0.569194,0.582881,0.575035,0.003355
21790.500000,2,0.504585,0.516383,0.509628,0.002952
21790.750000,2,0.451048,0.460065,0.454713,0.002267
21791.000000,2,0.405976,0.413670,0.409202,0.001918
21791.250000,2,0.369890,0.376059,0.372234,0.001557
21791.500000,2,0.342485,0.347055,0.344251,0.001161
21791.750000,2,0.325656,0.327492,0.326166,0.000522
21792.000000,3,0.293658,0.294355,0.293986,0.000213
21792.250000,3,0.297320,0.298987,0.298474,0.000468
21792.500000,3,0.309076,0.311851,0.311177,0.000811
21792.750000,3,0.326930,0.330825,0.329524,0.001035
21793.000000,3,0.348958,0.353447,0.351870,0.001179
21793.250000,3,0.374978,0.379791,0.378094,0.001266
21793.500000,3,0.406196,0.412651,0.410248,0.001652
21793.750000,3,0.445563,0.453492,0.450185,0.001987
21794.000000,3,0.492138,0.501131,0.497316,0.002226
21794.250000,3,0.542984,0.552685,0.548608,0.002441
21794.500000,3,0.594591,0.603604,0.600016,0.002289
21794.750000,3,0.644399,0.652470,0.649207,0.002058
21795.000000,3,0.692387,0.700624,0.697184,0.002142
21795.250000,3,0.740931,0.749239,0.745813,0.002215
21795.500000,3,0.789856,0.797134,0.793941,0.001938
21795.750000,3,0.833883,0.840910,0.838088,0.001877
21796.000000,3,0.871540,0.876530,0.874368,0.001390
21796.250000,3,0.900465,0.904755,0.902506,0.001274
21796.500000,3,0.924911,0.929967,0.927816,0.001454
21796.750000,3,0.953193,0.957671,0.955860,0.001437
21797.000000,3,0.984955,0.990062,0.987919,0.001609
21797.250000,3,1.016175,1.020837,1.019056,0.001599
21797.500000,3,1.039186,1.042740,1.040966,0.001124
21797.750000,3,1.047655,1.051935,1.049655,0.001464
21798.000000,3,1.049322,1.053184,1.050983,0.001363
21798.250000,3,1.052556,1.056440,1.054113,0.001447
21798.500000,3,1.063967,1.067186,1.065626,0.000993
21798.750000,3,1.082816,1.087359,1.085036,0.001545
21799.000000,3,1.101636,1.105441,1.103259,0.001292
21799.250000,3,1.111173,1.114773,1.112440,0.001189
21799.500000,3,1.109208,1.113254,1.111335,0.001365
21799.750000,3,1.105249,1.109524,1.107123,0.001640
21800.000000,3,1.111820,1.115919,1.113286,0.001507
21800.250000,3,1.120891,1.124135,1.122492,0.001031
21800.500000,3,1.140401,1.143675,1.142329,0.001111
21800.750000,3,1.159068,1.161766,1.160421,0.000795
21801.000000,3,1.169136,1.172174,1.170063,0.000961
21801.250000,3,1.171120,1.173703,1.172382,0.000838
21801.500000,3,1.172141,1.173654,1.172774,0.000541
21801.750000,3,1.174932,1.176637,1.175892,0.000529
21802.000000,3,1.180464,1.181949,1.181340,0.000414
21802.250000,3,1.182426,1.184726,1.183738,0.000695
21802.500000,3,1.176905,1.180094,1.178017,0.000936
21802.750000,3,1.165910,1.168093,1.166630,0.000630
21803.000000,3,1.155286,1.157272,1.156214,0.000599
21803.250000,3,1.151794,1.153424,1.152715,0.000520
21803.500000,3,1.155249,1.157333,1.155975,0.000707
21803.750000,3,1.161004,1.163057,1.161971,0.000615
21804.000000,3,1.164080,1.165075,1.164436,0.000300
21804.250000,3,1.160660,1.161896,1.161089,0.000407
21804.500000,3,1.154835,1.156296,1.155858,0.000457
21804.750000,3,1.154636,1.155725,1.154998,0.000389
21805.000000,3,1.157566,1.159762,1.158641,0.000753
21805.250000,3,1.163571,1.165591,1.164646,0.000645
21805.500000,3,1.167467,1.168810,1.168276,0.000469
21805.750000,3,1.166308,1.167121,1.166848,0.000240
21806.000000,3,1.164420,1.165241,1.164876,0.000267
21806.250000,3,1.165008,1.165893,1.165424,0.000278
21806.500000,3,1.167787,1.169617,1.168687,0.000579
21806.750000,3,1.168172,1.169265,1.168818,0.000330
21807.000000,3,1.156375,1.159653,1.157979,0.000876
21807.250000,3,1.133447,1.138696,1.136018,0.001380
21807.500000,3,1.109067,1.114624,1.111143,0.001433
21807.750000,3,1.095073,1.097277,1.096203,0.000717
21808.000000,3,1.097386,1.100299,1.098589,0.000913
21808.250000,3,1.114991,1.120960,1.117272,0.001614
21808.500000,3,1.139469,1.146176,1.142285,0.001825
21808.750000,3,1.159446,1.163329,1.161251,0.001093
21809.000000,3,1.167227,1.168588,1.168111,0.000413
21809.250000,3,1.165507,1.167396,1.166535,0.000587
21809.500000,3,1.165319,1.167344,1.166473,0.000665
21809.750000,3,1.171293,1.174074,1.172877,0.000979
21810.000000,3,1.181082,1.184444,1.182510,0.001255
21810.250000,3,1.186556,1.188535,1.187630,0.000677
21810.500000,3,1.181728,1.183992,1.182750,0.000774
21810.750000,3,1.170998,1.173170,1.171939,0.000892
21811.000000,3,1.164550,1.166645,1.165538,0.000709
21811.250000,3,1.168698,1.172924,1.170620,0.001188
21811.500000,3,1.184478,1.190027,1.186536,0.001557
21811.750000,3,1.203447,1.207735,1.205344,0.001365
21812.000000,3,1.215850,1.219088,1.217779,0.001166
21812.250000,3,1.217056,1.219546,1.218712,0.000881
21812.500000,3,1.213254,1.216221,1.214534,0.000907
21812.750000,3,1.212606,1.215778,1.214148,0.001080
21813.000000,3,1.219619,1.224254,1.221312,0.001397
21813.250000,3,1.230058,1.234242,1.231673,0.001256
21813.500000,3,1.236131,1.238908,1.237487,0.000825
21813.750000,3,1.232195,1.235151,1.233724,0.000903
21814.000000,3,1.223612,1.225497,1.224469,0.000668
21814.250000,3,1.217122,1.218485,1.217740,0.000423
21814.500000,3,1.219017,1.221084,1.219986,0.000719
21814.750000,3,1.227672,1.231541,1.229773,0.001175
21815.000000,3,1.238920,1.241428,1.240076,0.000894
21815.250000,3,1.242924,1.245427,1.244302,0.000733
21815.500000,3,1.241633,1.243302,1.242435,0.000586
21815.750000,3,1.238791,1.240218,1.239568,0.000605
21816.000000,3,1.240416,1.242758,1.241621,0.000837
21816.250000,3,1.246175,1.247915,1.246755,0.000610
21816.500000,3,1.248160,1.250726,1.249397,0.000821
21816.750000,3,1.242216,1.245505,1.243640,0.000943
21817.000000,3,1.228932,1.231963,1.230392,0.001198
21817.250000,3,1.214044,1.216861,1.215799,0.000940
21817.500000,3,1.206362,1.208394,1.207345,0.000661
21817.750000,3,1.203378,1.205892,1.204318,0.000736
21818.000000,3,1.196548,1.199326,1.197985,0.000765
21818.250000,3,1.176744,1.182048,1.179106,0.001457
21818.500000,3,1.140834,1.148713,1.144726,0.002107
21818.750000,3,1.100198,1.108008,1.103958,0.002132
21819.000000,3,1.066143,1.071985,1.068791,0.001606
21819.250000,3,1.043614,1.047715,1.045769,0.001158
21819.500000,3,1.029437,1.031975,1.030438,0.000852
21819.750000,3,1.011615,1.014717,1.012828,0.000945
21820.000000,3,0.979212,0.985758,0.982010,0.001827
21820.250000,3,0.931101,0.939788,0.934812,0.002284
21820.500000,3,0.873455,0.883961,0.878349,0.002564
21820.750000,3,0.816199,0.827209,0.820991,0.002701
21821.000000,3,0.761956,0.770953,0.765819,0.002295
21821.250000,3,0.703844,0.714316,0.708750,0.002611
21821.500000,3,0.641742,0.653547,0.647094,0.002956
21821.750000,3,0.575466,0.588340,0.581290,0.003180
21822.000000,3,0.511971,0.524003,0.517798,0.002919
21822.250000,3,0.458798,0.468196,0.463209,0.002327
21822.500000,3,0.416188,0.423547,0.419781,0.001830
21822.750000,3,0.382994,0.388726,0.385863,0.001410
21823.000000,3,0.355682,0.360301,0.358034,0.001137
21823.250000,3,0.331249,0.335900,0.333850,0.001172
21823.500000,3,0.311370,0.315433,0.313665,0.001033
21823.750000,3,0.298477,0.300751,0.299868,0.000596
21824.000000,4,0.295377,0.296266,0.295810,0.000260
21824.250000,4,0.300315,0.302141,0.301338,0.000533
21824.500000,4,0.314499,0.318352,0.316653,0.001003
21824.750000,4,0.338154,0.343302,0.340744,0.001308
21825.000000,4,0.367756,0.374192,0.371122,0.001648
21825.250000,4,0.403487,0.410513,0.407484,0.001830
21825.500000,4,0.444816,0.453585,0.449594,0.002207
21825.750000,4,0.493914,0.503369,0.498853,0.002383
21826.000000,4,0.548684,0.559682,0.554159,0.002779
21826.250000,4,0.608266,0.620032,0.614652,0.002961
21826.500000,4,0.671216,0.682935,0.677113,0.003000
21826.750000,4,0.734646,0.745872,0.740445,0.002919
21827.000000,4,0.795376,0.807060,0.801237,0.003009
21827.250000,4,0.853486,0.864118,0.858973,0.002799
21827.500000,4,0.905669,0.914671,0.910497,0.002464
21827.750000,4,0.951676,0.959645,0.955626,0.002074
21828.000000,4,0.992477,0.998716,0.995532,0.001721
21828.250000,4,1.030828,1.037644,1.034381,0.001802
21828.500000,4,1.071446,1.079329,1.075078,0.002143
21828.750000,4,1.113201,1.121213,1.117384,0.002149
21829.000000,4,1.152073,1.158607,1.154964,0.001772
21829.250000,4,1.179218,1.182739,1.181019,0.000934
21829.500000,4,1.191505,1.194070,1.192887,0.000905
21829.750000,4,1.195239,1.197981,1.196507,0.000863
21830.000000,4,1.200207,1.202331,1.201406,0.000657
21830.250000,4,1.211559,1.214602,1.212639,0.000935
21830.500000,4,1.225032,1.227854,1.226218,0.000851
21830.750000,4,1.230907,1.232591,1.231820,0.000632
21831.000000,4,1.219393,1.223477,1.221373,0.001318
21831.250000,4,1.196420,1.202395,1.198971,0.001681
21831.500000,4,1.175458,1.179019,1.177261,0.001020
21831.750000,4,1.168172,1.170879,1.169829,0.000715
21832.000000,4,1.175459,1.178649,1.176846,0.000845
21832.250000,4,1.187536,1.190670,1.189094,0.000853
21832.500000,4,1.188383,1.190996,1.189485,0.000758
21832.750000,4,1.168208,1.173724,1.170743,0.001471
21833.000000,4,1.137244,1.145462,1.141115,0.002059
21833.250000,4,1.117892,1.120820,1.119214,0.000748
21833.500000,4,1.116422,1.118373,1.117535,0.000572
21833.750000,4,1.134492,1.140055,1.137364,0.001495
21834.000000,4,1.162255,1.168748,1.165567,0.001728
21834.250000,4,1.182589,1.184635,1.183800,0.000586
21834.500000,4,1.180309,1.182497,1.181487,0.000789
21834.750000,4,1.164977,1.167820,1.166344,0.000749
21835.000000,4,1.153235,1.155434,1.154327,0.000653
21835.250000,4,1.155923,1.159667,1.157161,0.001183
21835.500000,4,1.168987,1.173288,1.171126,0.001358
21835.750000,4,1.182744,1.184404,1.183770,0.000546
21836.000000,4,1.180119,1.183178,1.181586,0.000855
21836.250000,4,1.160677,1.166005,1.163410,0.001320
21836.500000,4,1.141979,1.146010,1.143437,0.001137
21836.750000,4,1.135614,1.137194,1.136498,0.000422
21837.000000,4,1.146030,1.149766,1.147466,0.001101
21837.250000,4,1.166852,1.172008,1.168949,0.001461
21837.500000,4,1.182555,1.184829,1.183465,0.000703
21837.750000,4,1.177318,1.179697,1.178420,0.000598
21838.000000,4,1.155026,1.159214,1.156959,0.001161
21838.250000,4,1.133786,1.137444,1.135149,0.001013
21838.500000,4,1.126010,1.127983,1.126855,0.000599
21838.750000,4,1.135010,1.139535,1.136931,0.001390
21839.000000,4,1.155584,1.160587,1.157543,0.001431
21839.250000,4,1.175556,1.177858,1.176243,0.000651
21839.500000,4,1.181260,1.182779,1.182097,0.000444
21839.750000,4,1.175016,1.177104,1.176071,0.000554
21840.000000,4,1.176598,1.184115,1.180672,0.002579
21840.250000,4,1.160141,1.161398,1.160669,0.000409
21840.500000,4,1.159712,1.161067,1.160230,0.000445
21840.750000,4,1.162550,1.164416,1.163214,0.000563
21841.000000,4,1.163330,1.164887,1.164059,0.000456
21841.250000,4,1.161237,1.163076,1.162358,0.000608
21841.500000,4,1.158992,1.160640,1.159752,0.000515
21841.750000,4,1.159553,1.160687,1.160219,0.000368
21842.000000,4,1.159672,1.162380,1.161383,0.000782
21842.250000,4,1.163034,1.164850,1.163938,0.000544
21842.500000,4,1.164904,1.166647,1.165593,0.000600
21842.750000,4,1.166790,1.168032,1.167537,0.000372
21843.000000,4,1.169176,1.172120,1.170684,0.000762
21843.250000,4,1.173128,1.174960,1.174202,0.000519
21843.500000,4,1.172339,1.173943,1.173050,0.000497
21843.750000,4,1.163447,1.166180,1.165383,0.000827
21844.000000,4,1.149716,1.152470,1.151185,0.000792
21844.250000,4,1.137744,1.140263,1.139135,0.000631
21844.500000,4,1.135759,1.137474,1.136371,0.000523
21844.750000,4,1.143447,1.146695,1.145481,0.000943
21845.000000,4,1.160610,1.163537,1.162520,0.000813
21845.250000,4,1.175978,1.179019,1.177818,0.000841
21845.500000,4,1.182519,1.184770,1.183322,0.000670
21845.750000,4,1.178009,1.180033,1.179278,0.000645
21846.000000,4,1.172088,1.173706,1.173063,0.000509
21846.250000,4,1.169372,1.170748,1.170271,0.000439
21846.500000,4,1.168265,1.170372,1.169592,0.000657
21846.750000,4,1.162107,1.164908,1.163845,0.000851
21847.000000,4,1.143015,1.147881,1.145449,0.001595
21847.250000,4,1.115302,1.121139,1.118622,0.001624
21847.500000,4,1.091580,1.096487,1.094210,0.001447
21847.750000,4,1.083943,1.086190,1.085251,0.000662
21848.000000,4,1.092797,1.097470,1.095147,0.001192
21848.250000,4,1.114866,1.120943,1.118242,0.001607
21848.500000,4,1.136556,1.141045,1.138773,0.001257
21848.750000,4,1.143679,1.146222,1.144587,0.000780
21849.000000,4,1.131874,1.134701,1.133446,0.000968
21849.250000,4,1.115602,1.118471,1.117037,0.000915
21849.500000,4,1.105832,1.108201,1.106979,0.000889
21849.750000,4,1.105073,1.107833,1.106508,0.001045
21850.000000,4,1.107149,1.110048,1.108599,0.000972
21850.250000,4,1.100061,1.104238,1.102137,0.001201
21850.500000,4,1.079809,1.084590,1.082742,0.001449
21850.750000,4,1.053016,1.058429,1.055991,0.001490
21851.000000,4,1.027953,1.032088,1.030215,0.001224
21851.250000,4,1.007331,1.010883,1.009174,0.001192
21851.500000,4,0.983442,0.988332,0.985898,0.001329
21851.750000,4,0.946146,0.955138,0.950646,0.002348
21852.000000,4,0.892413,0.903980,0.898446,0.002951
21852.250000,4,0.830498,0.843785,0.837287,0.003360
21852.500000,4,0.773451,0.783786,0.778613,0.002612
