# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256484,0.258066,0.257127,0.000448
21028.250000,1,0.257362,0.258898,0.257913,0.000499
21028.500000,1,0.259512,0.261672,0.260249,0.000710
21028.750000,1,0.263338,0.266608,0.264670,0.001135
21029.000000,1,0.269646,0.274181,0.271684,0.001421
21029.250000,1,0.278980,0.284549,0.281890,0.001924
21029.500000,1,0.291755,0.298827,0.295466,0.002473
21029.750000,1,0.308155,0.316914,0.312701,0.003089
21030.000000,1,0.328275,0.338622,0.333682,0.003804
21030.250000,1,0.351497,0.363399,0.357915,0.004378
21030.500000,1,0.378081,0.391479,0.385363,0.004885
21030.750000,1,0.407999,0.422298,0.416021,0.005501
21031.000000,1,0.440366,0.456987,0.449339,0.006172
21031.250000,1,0.475140,0.492850,0.484896,0.006662
21031.500000,1,0.511560,0.529831,0.521647,0.006914
21031.750000,1,0.547488,0.566658,0.558318,0.007230
21032.000000,1,0.583856,0.603974,0.595049,0.007486
21032.250000,1,0.619387,0.639666,0.630575,0.007600
21032.500000,1,0.653693,0.674509,0.665594,0.007825
21032.750000,1,0.687844,0.708161,0.699632,0.007715
21033.000000,1,0.720071,0.740375,0.731921,0.007769
21033.250000,1,0.750422,0.770775,0.761734,0.007749
21033.500000,1,0.777393,0.796942,0.788593,0.007461
21033.750000,1,0.803118,0.822362,0.813982,0.007371
21034.000000,1,0.827297,0.846248,0.838186,0.007248
21034.250000,1,0.851428,0.870665,0.862219,0.007310
21034.500000,1,0.875432,0.894713,0.886228,0.007268
21034.750000,1,0.899653,0.917346,0.909630,0.007045
21035.000000,1,0.921303,0.938901,0.931146,0.006949
21035.250000,1,0.939754,0.957452,0.949824,0.006781
21035.500000,1,0.956634,0.973955,0.966513,0.006634
21035.750000,1,0.972233,0.988293,0.981245,0.006172
21036.000000,1,0.986254,1.001370,0.994968,0.005934
21036.250000,1,0.999207,1.014631,1.007878,0.005992
21036.500000,1,1.010582,1.025500,1.019162,0.005566
21036.750000,1,1.020894,1.034789,1.029048,0.005514
21037.000000,1,1.029966,1.042628,1.037372,0.005097
21037.250000,1,1.037797,1.050894,1.045298,0.005116
21037.500000,1,1.045369,1.058718,1.052924,0.005119
21037.750000,1,1.054271,1.066599,1.061063,0.004759
21038.000000,1,1.062323,1.074056,1.068903,0.004731
21038.250000,1,1.069324,1.081651,1.076328,0.004786
21038.500000,1,1.080206,1.093583,1.088002,0.005198
21038.750000,1,1.083447,1.094556,1.090043,0.004119
21039.000000,1,1.091589,1.102626,1.097816,0.004256
21039.250000,1,1.101061,1.111747,1.107028,0.004138
21039.500000,1,1.111743,1.122462,1.117529,0.003888
21039.750000,1,1.122685,1.132654,1.128244,0.003699
21040.000000,1,1.133217,1.143566,1.139211,0.003746
21040.250000,1,1.142959,1.153148,1.148526,0.003653
21040.500000,1,1.152651,1.160786,1.156677,0.003263
21040.750000,1,1.160763,1.169270,1.165258,0.003189
21041.000000,1,1.168425,1.175859,1.172457,0.002809
21041.250000,1,1.176206,1.182304,1.179570,0.002353
21041.500000,1,1.180777,1.187447,1.184475,0.002369
21041.750000,1,1.184738,1.190779,1.187953,0.002026
21042.000000,1,1.187729,1.192635,1.190036,0.001918
21042.250000,1,1.189259,1.193411,1.191287,0.001461
21042.500000,1,1.191140,1.195104,1.193283,0.001266
21042.750000,1,1.193500,1.196827,1.195197,0.001035
21043.000000,1,1.196281,1.199225,1.197682,0.000891
21043.250000,1,1.199154,1.201693,1.200352,0.000717
21043.500000,1,1.202242,1.204384,1.203086,0.000627
21043.750000,1,1.206243,1.207740,1.206967,0.000498
21044.000000,1,1.211003,1.212864,1.212225,0.000547
21044.250000,1,1.218540,1.220243,1.219098,0.000540
21044.500000,1,1.226709,1.228837,1.227498,0.000672
21044.750000,1,1.236379,1.238922,1.237222,0.000842
21045.000000,1,1.246102,1.248381,1.247138,0.000727
21045.250000,1,1.254925,1.258142,1.256662,0.001070
21045.500000,1,1.265659,1.268756,1.266838,0.000977
21045.750000,1,1.274879,1.278578,1.277009,0.001453
21046.000000,1,1.284110,1.289061,1.286372,0.001756
21046.250000,1,1.293400,1.297302,1.295191,0.001588
21046.500000,1,1.299661,1.304723,1.302124,0.001940
21046.750000,1,1.304775,1.310875,1.308043,0.002267
21047.000000,1,1.310064,1.316676,1.313089,0.002499
21047.250000,1,1.314136,1.320767,1.317683,0.002496
21047.500000,1,1.318578,1.325658,1.322111,0.002733
21047.750000,1,1.322762,1.328992,1.325649,0.002630
21048.000000,1,1.323296,1.331809,1.327360,0.003113
21048.250000,1,1.323998,1.331889,1.327788,0.003214
21048.500000,1,1.322831,1.332409,1.327410,0.003668
21048.750000,1,1.323849,1.333209,1.327920,0.003441
21049.000000,1,1.325611,1.334750,1.329952,0.003502
21049.250000,1,1.328268,1.338810,1.333409,0.004031
21049.500000,1,1.333086,1.342961,1.337996,0.003773
21049.750000,1,1.336636,1.348282,1.341500,0.004284
21050.000000,1,1.339564,1.351173,1.344923,0.004486
21050.250000,1,1.341887,1.353705,1.347492,0.004615
21050.500000,1,1.344419,1.355284,1.349454,0.004291
21050.750000,1,1.346882,1.357894,1.351724,0.004383
21051.000000,1,1.348998,1.361335,1.354585,0.004988
21051.250000,1,1.350778,1.364026,1.356924,0.005058
21051.500000,1,1.353310,1.367406,1.359760,0.005254
21051.750000,1,1.355367,1.370367,1.362413,0.005533
21052.000000,1,1.359342,1.373498,1.365540,0.005432
21052.250000,1,1.360915,1.376228,1.367845,0.005785
21052.500000,1,1.362533,1.377109,1.369211,0.005684
21052.750000,1,1.360954,1.376978,1.368388,0.006229
21053.000000,1,1.358175,1.374848,1.364992,0.006377
21053.250000,1,1.351441,1.368047,1.358970,0.006285
21053.500000,1,1.344948,1.361855,1.351999,0.006779
21053.750000,1,1.337992,1.354704,1.344948,0.006360
21054.000000,1,1.329793,1.347512,1.337241,0.006641
21054.250000,1,1.319863,1.337690,1.327436,0.006976
21054.500000,1,1.305650,1.324367,1.313328,0.007264
21054.750000,1,1.285746,1.305363,1.293665,0.007353
21055.000000,1,1.259699,1.279458,1.268327,0.007683
21055.250000,1,1.229506,1.249972,1.238135,0.007969
21055.500000,1,1.194106,1.215115,1.203273,0.007978
21055.750000,1,1.154569,1.176627,1.164415,0.007948
21056.000000,1,1.110871,1.132807,1.120559,0.007978
21056.250000,1,1.059051,1.081997,1.069755,0.008165
21056.500000,1,1.000822,1.023935,1.011563,0.008048
21056.750000,1,0.935473,0.958948,0.946471,0.008091
21057.000000,1,0.866216,0.889931,0.877472,0.007961
21057.250000,1,0.794368,0.816782,0.805270,0.007500
21057.500000,1,0.721713,0.743171,0.732506,0.007148
21057.750000,1,0.649496,0.669146,0.659474,0.006406
21058.000000,1,0.578108,0.597429,0.587885,0.006165
21058.250000,1,0.510237,0.527567,0.519342,0.005476
21058.500000,1,0.448140,0.463214,0.456124,0.004671
21058.750000,1,0.393179,0.405826,0.400163,0.003774
21059.000000,1,0.347323,0.357289,0.352882,0.002976
21059.250000,1,0.310892,0.318190,0.315157,0.002081
21059.500000,1,0.284342,0.289847,0.287746,0.001554
21059.750000,1,0.269062,0.271738,0.270779,0.000744
21060.000000,2,0.322032,0.323106,0.322701,0.000363
21060.250000,2,0.322272,0.323110,0.322863,0.000269
21060.500000,2,0.322476,0.323311,0.323053,0.000310
21060.750000,2,0.323984,0.324652,0.324254,0.000204
21061.000000,2,0.325457,0.326382,0.325807,0.000318
21061.250000,2,0.328564,0.330045,0.329219,0.000533
21061.500000,2,0.333009,0.335047,0.333987,0.000682
21061.750000,2,0.340358,0.343756,0.341791,0.001172
21062.000000,2,0.350023,0.354003,0.351787,0.001364
21062.250000,2,0.362491,0.367999,0.365105,0.001833
21062.500000,2,0.377837,0.384380,0.381129,0.002160
21062.750000,2,0.396339,0.403593,0.399869,0.002366
21063.000000,2,0.415706,0.423753,0.419846,0.002598
21063.250000,2,0.436998,0.445650,0.441269,0.002809
21063.500000,2,0.458575,0.467371,0.462861,0.002992
21063.750000,2,0.480530,0.490154,0.485375,0.003164
21064.000000,2,0.503234,0.512305,0.507735,0.003177
21064.250000,2,0.524641,0.534298,0.529582,0.003237
21064.500000,2,0.545365,0.554945,0.550253,0.003222
21064.750000,2,0.564465,0.574426,0.569294,0.003357
21065.000000,2,0.581560,0.590725,0.586304,0.003183
21065.250000,2,0.598035,0.606714,0.602436,0.003105
21065.500000,2,0.613361,0.621909,0.617757,0.003100
21065.750000,2,0.628149,0.637107,0.633079,0.003107
21066.000000,2,0.642800,0.652462,0.647678,0.003236
21066.250000,2,0.656696,0.665625,0.661303,0.003161
21066.500000,2,0.668715,0.677013,0.673094,0.002946
21066.750000,2,0.679279,0.687621,0.683760,0.003000
21067.000000,2,0.689481,0.697768,0.693955,0.003005
21067.250000,2,0.700073,0.707887,0.704420,0.002885
21067.500000,2,0.711735,0.719193,0.715637,0.002864
21067.750000,2,0.723623,0.731008,0.727500,0.002904
21068.000000,2,0.734559,0.742285,0.738459,0.002880
21068.250000,2,0.744403,0.751607,0.748514,0.002628
21068.500000,2,0.754129,0.761524,0.757754,0.002609
21068.750000,2,0.763265,0.770991,0.767228,0.002684
21069.000000,2,0.773259,0.779752,0.776870,0.002458
21069.250000,2,0.784478,0.791211,0.787993,0.002484
21069.500000,2,0.795640,0.803159,0.799671,0.002593
21069.750000,2,0.807895,0.814727,0.811623,0.002310
21070.000000,2,0.819099,0.826160,0.822817,0.002354
21070.250000,2,0.830947,0.836942,0.834010,0.002143
21070.500000,2,0.841155,0.847771,0.844651,0.002139
21070.750000,2,0.852980,0.859379,0.856223,0.002304
21071.000000,2,0.864329,0.871040,0.867676,0.002197
21071.250000,2,0.876845,0.882075,0.879663,0.001776
21071.500000,2,0.888120,0.893666,0.891019,0.002000
21071.750000,2,0.899706,0.905125,0.902537,0.001885
21072.000000,2,0.912376,0.917683,0.915249,0.001781
21072.250000,2,0.923962,0.929727,0.926667,0.001852
21072.500000,2,0.937468,0.942445,0.939766,0.001753
21072.750000,2,0.951031,0.956314,0.953409,0.001739
21073.000000,2,0.964873,0.969499,0.967443,0.001726
21073.250000,2,0.979685,0.983389,0.981618,0.001391
21073.500000,2,0.993211,0.997873,0.995439,0.001488
21073.750000,2,1.007241,1.011412,1.009178,0.001401
21074.000000,2,1.022092,1.026222,1.023682,0.001355
21074.250000,2,1.036220,1.040516,1.038352,0.001326
21074.500000,2,1.051136,1.054274,1.052422,0.001059
21074.750000,2,1.064506,1.068220,1.066014,0.001180
21075.000000,2,1.077885,1.080414,1.079260,0.000880
21075.250000,2,1.089697,1.092616,1.091328,0.000960
21075.500000,2,1.102330,1.104426,1.103416,0.000792
21075.750000,2,1.114257,1.116506,1.115535,0.000764
21076.000000,2,1.137168,1.143911,1.141100,0.002584
21076.250000,2,1.138033,1.139807,1.138985,0.000620
21076.500000,2,1.149031,1.150865,1.150087,0.000558
21076.750000,2,1.161456,1.163261,1.162167,0.000496
21077.000000,2,1.173702,1.176453,1.174898,0.000881
21077.250000,2,1.188428,1.189929,1.189036,0.000580
21077.500000,2,1.202986,1.205458,1.203914,0.000831
21077.750000,2,1.219060,1.221500,1.220010,0.000769
21078.000000,2,1.234814,1.237065,1.235827,0.000654
21078.250000,2,1.251154,1.253882,1.252578,0.000721
21078.500000,2,1.269209,1.271236,1.269924,0.000578
21078.750000,2,1.286792,1.288519,1.287482,0.000516
21079.000000,2,1.304190,1.307045,1.305162,0.000861
21079.250000,2,1.322937,1.324480,1.323573,0.000552
21079.500000,2,1.340980,1.343897,1.342130,0.000846
21079.750000,2,1.359542,1.362005,1.360787,0.000750
21080.000000,2,1.378817,1.381614,1.380255,0.000766
21080.250000,2,1.398699,1.401331,1.399674,0.000760
21080.500000,2,1.418397,1.421078,1.419185,0.000821
21080.750000,2,1.437210,1.439842,1.437991,0.000812
21081.000000,2,1.455636,1.457583,1.456869,0.000597
21081.250000,2,1.474194,1.476406,1.475083,0.000705
21081.500000,2,1.492163,1.494823,1.493553,0.000828
21081.750000,2,1.510882,1.513328,1.512023,0.000747
21082.000000,2,1.528697,1.530908,1.529941,0.000767
21082.250000,2,1.545535,1.548226,1.547219,0.000918
21082.500000,2,1.561616,1.564375,1.562803,0.000912
21082.750000,2,1.575195,1.577407,1.576481,0.000756
21083.000000,2,1.587419,1.590561,1.588703,0.001133
21083.250000,2,1.599217,1.601952,1.600500,0.000906
21083.500000,2,1.609561,1.612982,1.610835,0.001158
21083.750000,2,1.617821,1.622135,1.620488,0.001424
21084.000000,2,1.625066,1.629845,1.627285,0.001465
21084.250000,2,1.628464,1.633080,1.630603,0.001551
21084.500000,2,1.627332,1.633281,1.630353,0.002279
21084.750000,2,1.626415,1.632517,1.629458,0.002309
21085.000000,2,1.623865,1.631201,1.627262,0.002597
21085.250000,2,1.621821,1.628700,1.624997,0.002348
21085.500000,2,1.618475,1.626209,1.622120,0.002713
21085.750000,2,1.612124,1.620795,1.615843,0.003037
21086.000000,2,1.601684,1.610630,1.606410,0.003091
21086.250000,2,1.590698,1.599049,1.594556,0.003039
21086.500000,2,1.572997,1.584444,1.578968,0.003747
21086.750000,2,1.555564,1.567117,1.561573,0.004145
21087.000000,2,1.533016,1.545812,1.540059,0.004530
21087.250000,2,1.505998,1.520078,1.513499,0.004631
21087.500000,2,1.470745,1.486188,1.478230,0.005182
21087.750000,2,1.426452,1.443368,1.435131,0.005701
21088.000000,2,1.375892,1.393657,1.385418,0.005791
21088.250000,2,1.318259,1.336945,1.328513,0.006052
21088.500000,2,1.256892,1.275502,1.266686,0.006107
21088.750000,2,1.188512,1.208374,1.199627,0.006446
21089.000000,2,1.114529,1.133864,1.125287,0.006410
21089.250000,2,1.032292,1.053035,1.043968,0.006507
21089.500000,2,0.943357,0.965863,0.955604,0.006827
21089.750000,2,0.853105,0.874079,0.864529,0.006478
21090.000000,2,0.761466,0.782378,0.772924,0.006428
21090.250000,2,0.673873,0.692830,0.684414,0.005944
21090.500000,2,0.591599,0.609014,0.601153,0.005365
21090.750000,2,0.518242,0.532515,0.525820,0.004413
21091.000000,2,0.453536,0.465292,0.460257,0.003649
21091.250000,2,0.402251,0.411409,0.407390,0.002778
21091.500000,2,0.364778,0.371185,0.368307,0.002017
21091.750000,2,0.342586,0.346049,0.344305,0.001077
21092.000000,3,0.301414,0.302415,0.301990,0.000339
21092.250000,3,0.302605,0.303580,0.302960,0.000339
21092.500000,3,0.306179,0.307612,0.306664,0.000475
21092.750000,3,0.312679,0.314557,0.313382,0.000650
21093.000000,3,0.322502,0.325322,0.323615,0.000914
21093.250000,3,0.336398,0.340354,0.337823,0.001260
21093.500000,3,0.354198,0.358993,0.356084,0.001494
21093.750000,3,0.375789,0.381500,0.378031,0.001819
21094.000000,3,0.400354,0.407559,0.403505,0.002197
21094.250000,3,0.428500,0.436144,0.431910,0.002396
21094.500000,3,0.459821,0.468168,0.463280,0.002579
21094.750000,3,0.492784,0.501842,0.496890,0.002818
21095.000000,3,0.528388,0.538571,0.532889,0.003038
21095.250000,3,0.566215,0.576283,0.570709,0.003161
21095.500000,3,0.605233,0.615311,0.609606,0.003166
21095.750000,3,0.643045,0.652997,0.647448,0.002998
21096.000000,3,0.679446,0.688972,0.683501,0.002936
21096.250000,3,0.712238,0.721612,0.716354,0.002808
21096.500000,3,0.742770,0.751303,0.746786,0.002680
21096.750000,3,0.770912,0.780305,0.775421,0.002791
21097.000000,3,0.799140,0.807634,0.802870,0.002624
21097.250000,3,0.824700,0.833212,0.828613,0.002558
21097.500000,3,0.848563,0.855463,0.851465,0.002080
21097.750000,3,0.867269,0.874151,0.870302,0.002011
21098.000000,3,0.883704,0.888205,0.885574,0.001502
21098.250000,3,0.895729,0.901228,0.898377,0.001642
21098.500000,3,0.907850,0.913656,0.910367,0.001665
21098.750000,3,0.919921,0.924545,0.921876,0.001535
21099.000000,3,0.931031,0.935842,0.933157,0.001446
21099.250000,3,0.940973,0.945223,0.942836,0.001411
21099.500000,3,0.949342,0.953179,0.950911,0.001188
21099.750000,3,0.955476,0.959447,0.957257,0.001183
21100.000000,3,0.962270,0.966108,0.964004,0.001296
21100.250000,3,0.967548,0.970613,0.968715,0.000976
21100.500000,3,0.973841,0.976993,0.975413,0.001147
21100.750000,3,0.980035,0.983733,0.981893,0.001233
21101.000000,3,0.986757,0.990593,0.988325,0.001196
21101.250000,3,0.992845,0.995910,0.994284,0.000962
21101.500000,3,0.998756,1.002856,1.000688,0.001250
21101.750000,3,1.005676,1.008947,1.007432,0.001034
21102.000000,3,1.014964,1.018575,1.016299,0.001188
21102.250000,3,1.023869,1.028282,1.025745,0.001437
21102.500000,3,1.033659,1.037354,1.035112,0.001120
21102.750000,3,1.042584,1.046664,1.044202,0.001299
21103.000000,3,1.050626,1.054523,1.052751,0.001208
21103.250000,3,1.058759,1.063108,1.060149,0.001352
21103.500000,3,1.065436,1.069904,1.067561,0.001327
21103.750000,3,1.072575,1.075677,1.073828,0.000969
21104.000000,3,1.078950,1.081530,1.080016,0.000985
21104.250000,3,1.082479,1.085146,1.083619,0.000944
21104.500000,3,1.085185,1.088206,1.086482,0.001053
21104.750000,3,1.086901,1.090720,1.088856,0.001324
21105.000000,3,1.090296,1.093423,1.091774,0.001064
21105.250000,3,1.093509,1.097020,1.095258,0.001100
21105.500000,3,1.097455,1.101948,1.099486,0.001298
21105.750000,3,1.101447,1.104800,1.103023,0.001172
21106.000000,3,1.104573,1.108171,1.106394,0.001264
21106.250000,3,1.107875,1.110797,1.109269,0.001131
21106.500000,3,1.111031,1.114030,1.112476,0.001152
21106.750000,3,1.115838,1.118472,1.117221,0.000989
21107.000000,3,1.121190,1.125119,1.122850,0.001332
21107.250000,3,1.126853,1.131011,1.129044,0.001390
21107.500000,3,1.133580,1.136655,1.135238,0.000994
21107.750000,3,1.138620,1.141158,1.139987,0.000954
21108.000000,3,1.142224,1.145806,1.143929,0.001112
21108.250000,3,1.145885,1.148210,1.146969,0.000709
21108.500000,3,1.148560,1.151360,1.150073,0.001101
21108.750000,3,1.151723,1.153906,1.153052,0.000790
21109.000000,3,1.154745,1.156717,1.155801,0.000730
21109.250000,3,1.156652,1.159649,1.158546,0.000869
21109.500000,3,1.160819,1.161928,1.161293,0.000371
21109.750000,3,1.162927,1.164953,1.163987,0.000743
21110.000000,3,1.167707,1.169775,1.168629,0.000705
21110.250000,3,1.173567,1.175206,1.174478,0.000505
21110.500000,3,1.179705,1.182652,1.181393,0.000868
21110.750000,3,1.187596,1.189754,1.188713,0.000765
21111.000000,3,1.195766,1.197741,1.196484,0.000717
21111.250000,3,1.203039,1.205168,1.203999,0.000601
21111.500000,3,1.211743,1.212969,1.212477,0.000416
21111.750000,3,1.220669,1.221707,1.221156,0.000377
21112.000000,3,1.230331,1.232426,1.231036,0.000702
21112.250000,3,1.240327,1.241591,1.240746,0.000389
21112.500000,3,1.248925,1.250302,1.249685,0.000512
21112.750000,3,1.257647,1.258708,1.258110,0.000371
21113.000000,3,1.265767,1.267394,1.266697,0.000564
21113.250000,3,1.274164,1.275479,1.274846,0.000454
21113.500000,3,1.282908,1.284254,1.283734,0.000438
21113.750000,3,1.291458,1.293030,1.292269,0.000489
21114.000000,3,1.299298,1.301260,1.300110,0.000708
21114.250000,3,1.306415,1.307552,1.306992,0.000411
21114.500000,3,1.314473,1.316022,1.315210,0.000564
21114.750000,3,1.322762,1.323835,1.323369,0.000341
21115.000000,3,1.331444,1.333843,1.332879,0.000703
21115.250000,3,1.341512,1.344013,1.342939,0.000689
21115.500000,3,1.351574,1.353639,1.352540,0.000721
21115.750000,3,1.360310,1.362175,1.361304,0.000642
21116.000000,3,1.368224,1.371786,1.370257,0.001051
21116.250000,3,1.378111,1.381143,1.379702,0.001009
21116.500000,3,1.389835,1.391973,1.390845,0.000821
21116.750000,3,1.401449,1.405059,1.403287,0.001224
21117.000000,3,1.412549,1.416606,1.414852,0.001374
21117.250000,3,1.421382,1.426502,1.424367,0.001735
21117.500000,3,1.427155,1.432159,1.430285,0.001742
21117.750000,3,1.430494,1.436024,1.433280,0.001765
21118.000000,3,1.429621,1.435120,1.432633,0.002047
21118.250000,3,1.425347,1.432831,1.429072,0.002445
21118.500000,3,1.415560,1.424497,1.420537,0.002861
21118.750000,3,1.400546,1.410200,1.405843,0.003048
21119.000000,3,1.377157,1.387077,1.383248,0.003214
21119.250000,3,1.347219,1.358452,1.353725,0.003665
21119.500000,3,1.310476,1.323863,1.318718,0.004160
21119.750000,3,1.272282,1.284736,1.279039,0.003803
21120.000000,3,1.226894,1.241884,1.235505,0.004513
21120.250000,3,1.177333,1.193460,1.186008,0.004710
21120.500000,3,1.119296,1.136823,1.128971,0.005332
21120.750000,3,1.053699,1.071571,1.063583,0.005510
21121.000000,3,0.981241,0.998958,0.991128,0.005449
21121.250000,3,0.903594,0.922038,0.913659,0.005581
21121.500000,3,0.823961,0.842540,0.834063,0.005557
21121.750000,3,0.744296,0.761896,0.754267,0.005324
21122.000000,3,0.665953,0.682686,0.675354,0.005063
21122.250000,3,0.590918,0.606389,0.599399,0.004666
21122.500000,3,0.520890,0.534573,0.528324,0.004169
21122.750000,3,0.458528,0.469600,0.464688,0.003294
21123.000000,3,0.405713,0.415022,0.410839,0.002763
21123.250000,3,0.363607,0.371185,0.367835,0.002217
21123.500000,3,0.334016,0.338599,0.336425,0.001365
21123.750000,3,0.315559,0.318396,0.316969,0.000814
21124.000000,4,0.289040,0.289759,0.289523,0.000233
21124.250000,4,0.291957,0.293561,0.292739,0.000512
21124.500000,4,0.300944,0.303612,0.301953,0.000825
21124.750000,4,0.316578,0.320551,0.318253,0.001228
21125.000000,4,0.338905,0.343791,0.340914,0.001468
21125.250000,4,0.368178,0.374594,0.370921,0.001922
21125.500000,4,0.403448,0.410915,0.406756,0.002182
21125.750000,4,0.444993,0.454006,0.448844,0.002655
21126.000000,4,0.491115,0.500473,0.495213,0.002722
21126.250000,4,0.541421,0.551294,0.545508,0.002945
21126.500000,4,0.593903,0.604641,0.598498,0.003129
21126.750000,4,0.649581,0.659918,0.653837,0.003063
21127.000000,4,0.704361,0.715300,0.709417,0.003179
21127.250000,4,0.759641,0.769883,0.763900,0.003095
21127.500000,4,0.810600,0.820997,0.814894,0.003124
21127.750000,4,0.857701,0.866968,0.861585,0.002687
21128.000000,4,0.900935,0.908257,0.904010,0.002206
21128.250000,4,0.939936,0.947757,0.942988,0.002404
21128.500000,4,0.974564,0.982262,0.978120,0.002284
21128.750000,4,1.006649,1.012319,1.009188,0.001699
21129.000000,4,1.031189,1.037140,1.033870,0.001854
21129.250000,4,1.050860,1.056431,1.052978,0.001735
21129.500000,4,1.064848,1.069401,1.066704,0.001430
21129.750000,4,1.075557,1.079924,1.077602,0.001181
21130.000000,4,1.085016,1.088351,1.086716,0.001189
21130.250000,4,1.094407,1.097996,1.096010,0.001020
21130.500000,4,1.101286,1.103648,1.102371,0.000787
21130.750000,4,1.105396,1.108061,1.107030,0.000805
21131.000000,4,1.107106,1.109479,1.108187,0.000778
21131.250000,4,1.107086,1.108301,1.107628,0.000373
21131.500000,4,1.106020,1.107901,1.107110,0.000677
21131.750000,4,1.107321,1.109778,1.108537,0.000717
21132.000000,4,1.110183,1.112504,1.111222,0.000797
21132.250000,4,1.113416,1.115529,1.114318,0.000631
21132.500000,4,1.114916,1.116651,1.115806,0.000557
21132.750000,4,1.115967,1.118485,1.117194,0.000946
21133.000000,4,1.116151,1.118295,1.116947,0.000633
21133.250000,4,1.115786,1.118076,1.117033,0.000731
21133.500000,4,1.116574,1.118505,1.117453,0.000676
21133.750000,4,1.117996,1.119503,1.118726,0.000418
21134.000000,4,1.118478,1.119691,1.119016,0.000456
21134.250000,4,1.118496,1.120412,1.119340,0.000638
21134.500000,4,1.118296,1.119822,1.119066,0.000538
21134.750000,4,1.120066,1.120981,1.120511,0.000278
21135.000000,4,1.122637,1.124146,1.123175,0.000448
21135.250000,4,1.127326,1.129223,1.128311,0.000612
21135.500000,4,1.133051,1.134410,1.133578,0.000417
21135.750000,4,1.138996,1.140261,1.139573,0.000459
21136.000000,4,1.143413,1.144824,1.144170,0.000429
21136.250000,4,1.147667,1.148942,1.148145,0.000485
21136.500000,4,1.150293,1.151644,1.150853,0.000458
21136.750000,4,1.152955,1.154479,1.153642,0.000410
21137.000000,4,1.155066,1.156382,1.155617,0.000378
21137.250000,4,1.156367,1.157731,1.157064,0.000432
21137.500000,4,1.156033,1.157685,1.156958,0.000444
21137.750000,4,1.156263,1.157350,1.156977,0.000347
21138.000000,4,1.155265,1.157091,1.156151,0.000744
21138.250000,4,1.156313,1.157672,1.157146,0.000400
21138.500000,4,1.157679,1.158938,1.158366,0.000469
21138.750000,4,1.159795,1.160850,1.160225,0.000373
21139.000000,4,1.161221,1.162795,1.162080,0.000443
21139.250000,4,1.163246,1.164813,1.164362,0.000513
21139.500000,4,1.165936,1.167140,1.166570,0.000415
21139.750000,4,1.170444,1.172492,1.171509,0.000629
21140.000000,4,1.191954,1.201548,1.197727,0.003606
21140.250000,4,1.182694,1.184796,1.183999,0.000710
21140.500000,4,1.190244,1.190917,1.190599,0.000232
21140.750000,4,1.197051,1.197966,1.197449,0.000319
21141.000000,4,1.202345,1.203578,1.203039,0.000364
21141.250000,4,1.207542,1.208386,1.208059,0.000272
21141.500000,4,1.210494,1.212220,1.211718,0.000521
21141.750000,4,1.214323,1.215807,1.215096,0.000519
21142.000000,4,1.216837,1.218337,1.217787,0.000437
21142.250000,4,1.218382,1.220559,1.219522,0.000709
21142.500000,4,1.219299,1.220899,1.220312,0.000606
21142.750000,4,1.220537,1.221703,1.221176,0.000420
21143.000000,4,1.219689,1.221781,1.220767,0.000644
21143.250000,4,1.219779,1.221148,1.220573,0.000442
21143.500000,4,1.217535,1.221013,1.219399,0.001002
21143.750000,4,1.216444,1.218953,1.217722,0.000805
21144.000000,4,1.214587,1.216520,1.215576,0.000737
21144.250000,4,1.213159,1.215071,1.214065,0.000667
21144.500000,4,1.210203,1.212983,1.211646,0.000975
21144.750000,4,1.208736,1.211091,1.210310,0.000724
21145.000000,4,1.206799,1.208808,1.208203,0.000615
21145.250000,4,1.205441,1.207553,1.206572,0.000654
21145.500000,4,1.201886,1.204613,1.203307,0.000898
21145.750000,4,1.198941,1.201683,1.200499,0.000903
21146.000000,4,1.196135,1.199219,1.197785,0.000871
21146.250000,4,1.194398,1.197283,1.196177,0.000889
21146.500000,4,1.193619,1.195528,1.194407,0.000603
21146.750000,4,1.192201,1.194452,1.193398,0.000670
21147.000000,4,1.188846,1.191804,1.190462,0.000758
21147.250000,4,1.187754,1.189789,1.188688,0.000667
21147.500000,4,1.185851,1.187434,1.186737,0.000492
21147.750000,4,1.185242,1.186731,1.186087,0.000455
21148.000000,4,1.185132,1.187344,1.186341,0.000611
21148.250000,4,1.186740,1.188186,1.187595,0.000523
21148.500000,4,1.187139,1.189729,1.188163,0.000669
21148.750000,4,1.186799,1.188151,1.187599,0.000453
21149.000000,4,1.184743,1.186704,1.185897,0.000620
21149.250000,4,1.183225,1.185144,1.184269,0.000537
21149.500000,4,1.181667,1.184094,1.182506,0.000665
21149.750000,4,1.180108,1.182054,1.180992,0.000697
21150.000000,4,1.175727,1.178884,1.177615,0.000959
21150.250000,4,1.168827,1.172169,1.170780,0.000982
21150.500000,4,1.157275,1.160925,1.158703,0.001145
21150.750000,4,1.140072,1.144245,1.142064,0.001316
21151.000000,4,1.116947,1.122339,1.119725,0.001709
21151.250000,4,1.090039,1.097067,1.093582,0.001997
21151.500000,4,1.057968,1.064868,1.061718,0.002090
21151.750000,4,1.019747,1.027959,1.024354,0.002381
21152.000000,4,0.975825,0.984602,0.980399,0.002753
21152.250000,4,0.925528,0.934972,0.930860,0.002866
21152.500000,4,0.871892,0.881743,0.877219,0.002882
