# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255071,0.259321,0.256271,0.001233
20528.250000,1,0.255853,0.260452,0.257250,0.001336
20528.500000,1,0.258358,0.262467,0.259585,0.001208
20528.750000,1,0.262876,0.267004,0.264233,0.001234
20529.000000,1,0.269853,0.273153,0.271070,0.001068
20529.250000,1,0.279581,0.282802,0.281085,0.001063
20529.500000,1,0.293343,0.296570,0.294780,0.001006
20529.750000,1,0.310522,0.314490,0.311982,0.001135
20530.000000,1,0.330864,0.335307,0.332644,0.001315
20530.250000,1,0.354980,0.359986,0.356812,0.001629
20530.500000,1,0.381634,0.387795,0.384211,0.001847
20530.750000,1,0.411202,0.418673,0.414864,0.002171
20531.000000,1,0.443847,0.452494,0.448178,0.002466
20531.250000,1,0.478770,0.488389,0.483640,0.002775
20531.500000,1,0.514192,0.524870,0.520245,0.003051
20531.750000,1,0.550169,0.561540,0.556969,0.003238
20532.000000,1,0.586559,0.598061,0.593261,0.003367
20532.250000,1,0.621095,0.633795,0.628925,0.003777
20532.500000,1,0.655091,0.668338,0.663630,0.003889
20532.750000,1,0.688824,0.702180,0.697601,0.004024
20533.000000,1,0.720679,0.734865,0.729728,0.004179
20533.250000,1,0.749883,0.764223,0.759352,0.004246
20533.500000,1,0.776628,0.791726,0.786448,0.004373
20533.750000,1,0.801753,0.815979,0.811312,0.004279
20534.000000,1,0.825224,0.841109,0.835626,0.004559
20534.250000,1,0.849830,0.865689,0.859878,0.004570
20534.500000,1,0.873401,0.889104,0.883885,0.004470
20534.750000,1,0.896637,0.912353,0.907134,0.004406
20535.000000,1,0.918457,0.933417,0.928409,0.004267
20535.250000,1,0.936615,0.951635,0.947043,0.004466
20535.500000,1,0.952332,0.967679,0.963069,0.004483
20535.750000,1,0.967718,0.982539,0.978023,0.004355
20536.000000,1,0.981925,0.997019,0.992015,0.004276
20536.250000,1,0.995356,1.009072,1.004607,0.003899
20536.500000,1,1.007006,1.020679,1.015973,0.003915
20536.750000,1,1.016728,1.030355,1.025981,0.003841
20537.000000,1,1.026085,1.038478,1.034220,0.003578
20537.250000,1,1.032831,1.046242,1.042102,0.003766
20537.500000,1,1.040911,1.052957,1.049638,0.003556
20537.750000,1,1.049570,1.061226,1.057774,0.003445
20538.000000,1,1.057784,1.069368,1.065733,0.003207
20538.250000,1,1.065860,1.076055,1.073304,0.003056
20538.500000,1,1.076604,1.090466,1.085952,0.004047
20538.750000,1,1.079499,1.090583,1.086971,0.003222
20539.000000,1,1.087443,1.096930,1.094510,0.002746
20539.250000,1,1.097455,1.106867,1.104126,0.002627
20539.500000,1,1.107796,1.116766,1.114543,0.002603
20539.750000,1,1.119186,1.127261,1.125139,0.002421
20540.000000,1,1.130217,1.138524,1.136127,0.002335
20540.250000,1,1.139253,1.146783,1.145134,0.002189
20540.500000,1,1.148342,1.155350,1.153852,0.002074
20540.750000,1,1.156180,1.164106,1.161914,0.002190
20541.000000,1,1.164569,1.171629,1.169551,0.002051
20541.250000,1,1.170773,1.177460,1.175890,0.001947
20541.500000,1,1.177137,1.182923,1.181221,0.001694
20541.750000,1,1.180319,1.186020,1.184413,0.001572
20542.000000,1,1.182472,1.188203,1.186476,0.001647
20542.250000,1,1.183628,1.188856,1.187473,0.001659
20542.500000,1,1.185081,1.190814,1.189128,0.001633
20542.750000,1,1.188199,1.193009,1.191546,0.001450
20543.000000,1,1.191572,1.195664,1.194136,0.001172
20543.250000,1,1.194234,1.198744,1.196654,0.001207
20543.500000,1,1.197575,1.202395,1.199625,0.001186
20543.750000,1,1.202506,1.205365,1.203911,0.001056
20544.000000,1,1.209740,1.212146,1.210712,0.000689
20544.250000,1,1.215764,1.218456,1.216747,0.000909
20544.500000,1,1.224810,1.226643,1.225615,0.000650
20544.750000,1,1.233733,1.237798,1.235279,0.001237
20545.000000,1,1.243991,1.246596,1.245206,0.000843
20545.250000,1,1.254001,1.257516,1.255557,0.001108
20545.500000,1,1.263560,1.268422,1.265612,0.001511
20545.750000,1,1.274273,1.278423,1.275867,0.001387
20546.000000,1,1.283692,1.287624,1.285658,0.001448
20546.250000,1,1.292316,1.297045,1.294347,0.001719
20546.500000,1,1.299449,1.304548,1.301925,0.001924
20546.750000,1,1.304980,1.310686,1.307737,0.001837
20547.000000,1,1.310679,1.316880,1.313163,0.002046
20547.250000,1,1.315374,1.320855,1.318139,0.001977
20547.500000,1,1.319625,1.325736,1.322438,0.002216
20547.750000,1,1.322973,1.329480,1.326272,0.002132
20548.000000,1,1.325428,1.331781,1.328458,0.002178
20548.250000,1,1.325778,1.332672,1.329106,0.002275
20548.500000,1,1.326311,1.332694,1.328705,0.002093
20548.750000,1,1.327059,1.333818,1.329664,0.002296
20549.000000,1,1.328718,1.337371,1.332201,0.002744
20549.250000,1,1.332930,1.342419,1.336303,0.002974
20549.500000,1,1.337307,1.346333,1.341077,0.002768
20549.750000,1,1.341315,1.351699,1.345306,0.003128
20550.000000,1,1.344972,1.354489,1.348755,0.003110
20550.250000,1,1.348040,1.358434,1.351170,0.003078
20550.500000,1,1.349486,1.360873,1.353662,0.003345
20550.750000,1,1.352709,1.363525,1.356513,0.003479
20551.000000,1,1.355594,1.366166,1.359579,0.003316
20551.250000,1,1.358531,1.369687,1.362609,0.003266
20551.500000,1,1.361142,1.373463,1.365468,0.003448
20551.750000,1,1.365412,1.377610,1.368919,0.003631
20552.000000,1,1.368449,1.381088,1.372170,0.003806
20552.250000,1,1.370924,1.383878,1.375181,0.003779
20552.500000,1,1.373030,1.386168,1.376593,0.003790
20552.750000,1,1.372166,1.385076,1.376253,0.003846
20553.000000,1,1.368974,1.382159,1.372864,0.003863
20553.250000,1,1.363461,1.377578,1.367367,0.004072
20553.500000,1,1.357318,1.369358,1.360529,0.003738
20553.750000,1,1.350690,1.364310,1.354193,0.003961
20554.000000,1,1.342896,1.355592,1.346067,0.003805
20554.250000,1,1.333355,1.346259,1.336607,0.003860
20554.500000,1,1.319207,1.332938,1.322556,0.004052
20554.750000,1,1.299390,1.312012,1.302310,0.003864
20555.000000,1,1.273168,1.286028,1.276160,0.003691
20555.250000,1,1.242579,1.254815,1.245229,0.003597
20555.500000,1,1.206513,1.220059,1.209870,0.004004
20555.750000,1,1.167397,1.180648,1.170540,0.003824
20556.000000,1,1.122589,1.134873,1.125923,0.003400
20556.250000,1,1.068924,1.083073,1.073743,0.003631
20556.500000,1,1.009867,1.023228,1.014109,0.003572
20556.750000,1,0.944309,0.956060,0.948131,0.003160
20557.000000,1,0.873553,0.885454,0.877787,0.003138
20557.250000,1,0.800242,0.812284,0.804932,0.003159
20557.500000,1,0.726706,0.738017,0.731088,0.002918
20557.750000,1,0.653063,0.662952,0.657227,0.002644
20558.000000,1,0.580802,0.590547,0.584982,0.002604
20558.250000,1,0.512604,0.520806,0.516074,0.002237
20558.500000,1,0.449327,0.456958,0.452674,0.002102
20558.750000,1,0.393993,0.400492,0.396750,0.001785
20559.000000,1,0.347841,0.353012,0.349788,0.001423
20559.250000,1,0.311335,0.315937,0.312668,0.001299
20559.500000,1,0.284566,0.288865,0.285673,0.001193
20559.750000,1,0.267911,0.272933,0.269410,0.001340
20560.000000,2,0.325571,0.328353,0.326668,0.000827
20560.250000,2,0.325576,0.328918,0.326818,0.000990
20560.500000,2,0.325550,0.328836,0.326705,0.000999
20560.750000,2,0.326317,0.329568,0.327436,0.000862
20561.000000,2,0.327517,0.330169,0.328483,0.000699
20561.250000,2,0.330188,0.332637,0.331067,0.000670
20561.500000,2,0.334255,0.336856,0.335206,0.000710
20561.750000,2,0.341320,0.343370,0.341985,0.000631
20562.000000,2,0.350176,0.352654,0.351237,0.000747
20562.250000,2,0.362494,0.365191,0.363726,0.000806
20562.500000,2,0.377399,0.381279,0.378911,0.001115
20562.750000,2,0.394994,0.399427,0.396899,0.001171
20563.000000,2,0.414201,0.419112,0.416074,0.001297
20563.250000,2,0.434238,0.439906,0.436775,0.001462
20563.500000,2,0.455078,0.461442,0.457716,0.001697
20563.750000,2,0.476479,0.483222,0.479328,0.001777
20564.000000,2,0.498587,0.505525,0.501259,0.001913
20564.250000,2,0.520029,0.526791,0.522537,0.001916
20564.500000,2,0.538900,0.547389,0.542471,0.002308
20564.750000,2,0.557571,0.565821,0.560974,0.002274
20565.000000,2,0.574128,0.583216,0.577670,0.002599
20565.250000,2,0.590319,0.598635,0.593407,0.002418
20565.500000,2,0.604948,0.613924,0.608470,0.002598
20565.750000,2,0.620072,0.629548,0.623578,0.002667
20566.000000,2,0.634403,0.643155,0.637727,0.002469
20566.250000,2,0.647358,0.657092,0.651143,0.002804
20566.500000,2,0.659373,0.668487,0.662479,0.002692
20566.750000,2,0.669606,0.679325,0.673089,0.002834
20567.000000,2,0.679583,0.689059,0.682881,0.002789
20567.250000,2,0.690546,0.700059,0.693601,0.002911
20567.500000,2,0.701668,0.710810,0.704496,0.002797
20567.750000,2,0.713055,0.722252,0.716072,0.002790
20568.000000,2,0.723904,0.733778,0.726949,0.002998
20568.250000,2,0.733322,0.743175,0.736924,0.002902
20568.500000,2,0.742400,0.752919,0.745822,0.003141
20568.750000,2,0.751217,0.761977,0.755055,0.003101
20569.000000,2,0.761416,0.771197,0.764672,0.002901
20569.250000,2,0.772648,0.782482,0.775959,0.002874
20569.500000,2,0.784276,0.794756,0.787606,0.003034
20569.750000,2,0.796203,0.806544,0.799464,0.003130
20570.000000,2,0.806712,0.817392,0.810656,0.002940
20570.250000,2,0.818610,0.828582,0.821728,0.002943
20570.500000,2,0.829357,0.838791,0.832304,0.002931
20570.750000,2,0.840525,0.850422,0.843940,0.002972
20571.000000,2,0.851350,0.861780,0.855330,0.002925
20571.250000,2,0.863043,0.874213,0.867379,0.003042
20571.500000,2,0.875178,0.885602,0.878714,0.003068
20571.750000,2,0.886216,0.897425,0.890396,0.003250
20572.000000,2,0.899151,0.909890,0.903322,0.003038
20572.250000,2,0.910726,0.921810,0.914597,0.003235
20572.500000,2,0.923873,0.934599,0.927849,0.003181
20572.750000,2,0.938170,0.949202,0.941959,0.003430
20573.000000,2,0.951951,0.963124,0.956002,0.003312
20573.250000,2,0.966180,0.977294,0.970436,0.003352
20573.500000,2,0.980633,0.990753,0.984274,0.003234
20573.750000,2,0.994279,1.004703,0.998342,0.003212
20574.000000,2,1.008402,1.019290,1.012654,0.003499
20574.250000,2,1.023385,1.034438,1.027437,0.003462
20574.500000,2,1.036772,1.049025,1.041723,0.003817
20574.750000,2,1.051403,1.062614,1.055797,0.003565
20575.000000,2,1.064233,1.074757,1.068686,0.003372
20575.250000,2,1.077838,1.087307,1.081540,0.003102
20575.500000,2,1.089583,1.100335,1.093850,0.003616
20575.750000,2,1.101858,1.111531,1.106046,0.003233
20576.000000,2,1.132169,1.136468,1.133802,0.001288
20576.250000,2,1.125647,1.134889,1.129870,0.003201
20576.500000,2,1.137730,1.146573,1.141416,0.003149
20576.750000,2,1.150118,1.158756,1.153885,0.003263
20577.000000,2,1.163115,1.172162,1.167015,0.003345
20577.250000,2,1.177639,1.186843,1.181660,0.003225
20577.500000,2,1.193026,1.201204,1.196747,0.003190
20577.750000,2,1.210340,1.218606,1.213671,0.002932
20578.000000,2,1.225986,1.234975,1.230080,0.003074
20578.250000,2,1.243379,1.252529,1.247279,0.003094
20578.500000,2,1.261030,1.270471,1.264643,0.002923
20578.750000,2,1.279612,1.288497,1.283228,0.002809
20579.000000,2,1.298668,1.306868,1.301652,0.002555
20579.250000,2,1.317846,1.326247,1.321040,0.002679
20579.500000,2,1.336529,1.345196,1.339785,0.002520
20579.750000,2,1.356679,1.363914,1.359681,0.002198
20580.000000,2,1.376451,1.385589,1.379729,0.002745
20580.250000,2,1.396631,1.404422,1.400231,0.002307
20580.500000,2,1.417678,1.425090,1.420732,0.002216
20580.750000,2,1.437500,1.445643,1.440963,0.002470
20581.000000,2,1.457032,1.465399,1.460758,0.002567
20581.250000,2,1.475929,1.483614,1.479986,0.002304
20581.500000,2,1.495426,1.504115,1.500075,0.002649
20581.750000,2,1.514343,1.522602,1.519574,0.002794
20582.000000,2,1.532404,1.542391,1.538946,0.003032
20582.250000,2,1.551137,1.561058,1.557523,0.002905
20582.500000,2,1.566478,1.576349,1.573296,0.003034
20582.750000,2,1.580821,1.593302,1.588837,0.003566
20583.000000,2,1.592383,1.606989,1.602199,0.004249
20583.250000,2,1.604648,1.620493,1.614838,0.004689
20583.500000,2,1.616912,1.633476,1.626776,0.004671
20583.750000,2,1.626834,1.641703,1.636936,0.004670
20584.000000,2,1.632946,1.650164,1.644561,0.005237
20584.250000,2,1.637439,1.654910,1.648686,0.005407
20584.500000,2,1.637979,1.656472,1.650122,0.005574
20584.750000,2,1.636817,1.655717,1.649678,0.005796
20585.000000,2,1.635493,1.655206,1.648474,0.005878
20585.250000,2,1.634138,1.654961,1.647204,0.006218
20585.500000,2,1.630868,1.651215,1.644160,0.006149
20585.750000,2,1.625215,1.645520,1.638884,0.006095
20586.000000,2,1.615792,1.636191,1.629516,0.006119
20586.250000,2,1.605116,1.624025,1.617659,0.005842
20586.500000,2,1.589867,1.608893,1.602506,0.005922
20586.750000,2,1.572122,1.592251,1.585095,0.006011
20587.000000,2,1.550903,1.570112,1.563482,0.005713
20587.250000,2,1.523725,1.541554,1.535657,0.005348
20587.500000,2,1.489548,1.506748,1.500588,0.005233
20587.750000,2,1.446133,1.460991,1.456109,0.004657
20588.000000,2,1.394374,1.409576,1.404491,0.004713
20588.250000,2,1.337135,1.352582,1.347014,0.004557
20588.500000,2,1.274701,1.288086,1.283660,0.004133
20588.750000,2,1.206908,1.218405,1.214941,0.003749
20589.000000,2,1.131527,1.142766,1.139031,0.003556
20589.250000,2,1.048383,1.059881,1.055585,0.003660
20589.500000,2,0.960331,0.970510,0.965684,0.003208
20589.750000,2,0.867661,0.877435,0.872519,0.003162
20590.000000,2,0.775461,0.783996,0.779178,0.002919
20590.250000,2,0.685525,0.694361,0.689331,0.002847
20590.500000,2,0.601229,0.609376,0.604925,0.002563
20590.750000,2,0.525663,0.532651,0.528830,0.002235
20591.000000,2,0.460128,0.466057,0.462803,0.001871
20591.250000,2,0.407300,0.412341,0.409816,0.001561
20591.500000,2,0.368861,0.372326,0.370943,0.001129
20591.750000,2,0.346198,0.349177,0.347715,0.000925
20592.000000,3,0.301077,0.304916,0.302801,0.001116
20592.250000,3,0.302501,0.306378,0.304103,0.001147
20592.500000,3,0.305823,0.310062,0.307660,0.001256
20592.750000,3,0.312470,0.315883,0.314109,0.001130
20593.000000,3,0.322364,0.325702,0.324021,0.001097
20593.250000,3,0.336478,0.339488,0.337633,0.001028
20593.500000,3,0.353834,0.357329,0.355153,0.001104
20593.750000,3,0.375171,0.378925,0.376496,0.001074
20594.000000,3,0.399872,0.403640,0.401193,0.001026
20594.250000,3,0.427481,0.431511,0.428907,0.001151
20594.500000,3,0.458019,0.462297,0.459365,0.001252
20594.750000,3,0.490227,0.495432,0.492257,0.001434
20595.000000,3,0.525075,0.530471,0.527314,0.001441
20595.250000,3,0.561867,0.568385,0.564672,0.001759
20595.500000,3,0.598523,0.605522,0.602442,0.001833
20595.750000,3,0.635315,0.642461,0.639647,0.001937
20596.000000,3,0.669964,0.678008,0.674886,0.002162
20596.250000,3,0.702430,0.709738,0.707242,0.002139
20596.500000,3,0.731616,0.739542,0.736770,0.002227
20596.750000,3,0.759475,0.767546,0.765152,0.002304
20597.000000,3,0.786845,0.794222,0.792352,0.002253
20597.250000,3,0.811842,0.819409,0.817473,0.002255
20597.500000,3,0.833396,0.841501,0.839726,0.002499
20597.750000,3,0.852378,0.861238,0.858420,0.002489
20598.000000,3,0.867315,0.875328,0.873108,0.002448
20598.250000,3,0.880388,0.888337,0.886141,0.002425
20598.500000,3,0.891654,0.900272,0.897677,0.002437
20598.750000,3,0.904576,0.911694,0.909587,0.002159
20599.000000,3,0.915158,0.923182,0.920507,0.002407
20599.250000,3,0.924903,0.932972,0.930538,0.002385
20599.500000,3,0.934028,0.941157,0.938463,0.002234
20599.750000,3,0.940240,0.947550,0.944869,0.002114
20600.000000,3,0.954725,0.964661,0.961587,0.003181
20600.250000,3,0.952894,0.960518,0.957142,0.002330
20600.500000,3,0.959662,0.966798,0.963552,0.002202
20600.750000,3,0.967499,0.974102,0.970376,0.002119
20601.000000,3,0.974215,0.980342,0.977126,0.002022
20601.250000,3,0.979884,0.986275,0.983077,0.002090
20601.500000,3,0.986006,0.993252,0.989352,0.002317
20601.750000,3,0.993415,1.001303,0.996745,0.002413
20602.000000,3,1.002982,1.009380,1.005365,0.002035
20602.250000,3,1.011590,1.018622,1.014762,0.002145
20602.500000,3,1.021447,1.028629,1.024633,0.002361
20602.750000,3,1.030656,1.037500,1.033852,0.002173
20603.000000,3,1.039227,1.046199,1.042300,0.002090
20603.250000,3,1.046704,1.053884,1.049946,0.002249
20603.500000,3,1.053512,1.060930,1.057180,0.002263
20603.750000,3,1.060340,1.068697,1.064020,0.002357
20604.000000,3,1.066186,1.073736,1.069647,0.002412
20604.250000,3,1.069681,1.077507,1.073719,0.002353
20604.500000,3,1.072528,1.079940,1.076360,0.002194
20604.750000,3,1.075554,1.082820,1.079171,0.002415
20605.000000,3,1.078357,1.086308,1.081917,0.002443
20605.250000,3,1.082164,1.089562,1.085696,0.002372
20605.500000,3,1.086266,1.093830,1.090158,0.002431
20605.750000,3,1.090795,1.097866,1.094248,0.002269
20606.000000,3,1.093846,1.101191,1.097536,0.002427
20606.250000,3,1.097039,1.104202,1.100705,0.002379
20606.500000,3,1.100981,1.108349,1.104593,0.002500
20606.750000,3,1.106121,1.112445,1.109543,0.002175
20607.000000,3,1.112011,1.118619,1.115692,0.002209
20607.250000,3,1.119108,1.126167,1.122628,0.002246
20607.500000,3,1.125058,1.131317,1.128518,0.002089
20607.750000,3,1.130853,1.137087,1.134176,0.002280
20608.000000,3,1.135129,1.142373,1.138551,0.002272
20608.250000,3,1.139607,1.144452,1.142153,0.001736
20608.500000,3,1.142626,1.148401,1.145963,0.002016
20608.750000,3,1.146803,1.152389,1.149696,0.001918
20609.000000,3,1.150181,1.155323,1.152865,0.001611
20609.250000,3,1.153686,1.158651,1.156231,0.001686
20609.500000,3,1.156698,1.161346,1.159330,0.001554
20609.750000,3,1.160548,1.165602,1.162835,0.001499
20610.000000,3,1.165725,1.170051,1.168039,0.001368
20610.250000,3,1.171915,1.176829,1.174384,0.001460
20610.500000,3,1.180926,1.184321,1.182245,0.001185
20610.750000,3,1.188875,1.192114,1.190358,0.001015
20611.000000,3,1.197243,1.200757,1.198642,0.001073
20611.250000,3,1.206349,1.208848,1.207121,0.000895
20611.500000,3,1.214293,1.218133,1.215777,0.001221
20611.750000,3,1.223595,1.228173,1.225643,0.001283
20612.000000,3,1.234342,1.237665,1.235661,0.001143
20612.250000,3,1.243954,1.247868,1.246371,0.001116
20612.500000,3,1.253525,1.257381,1.255493,0.001151
20612.750000,3,1.262295,1.266289,1.264848,0.001266
20613.000000,3,1.271217,1.275476,1.273795,0.001566
20613.250000,3,1.280818,1.285447,1.283297,0.001458
20613.500000,3,1.288371,1.294013,1.292451,0.001887
20613.750000,3,1.297607,1.304235,1.301618,0.002003
20614.000000,3,1.306023,1.312675,1.309810,0.002012
20614.250000,3,1.313698,1.320249,1.318083,0.001918
20614.500000,3,1.320866,1.329740,1.326295,0.002589
20614.750000,3,1.330832,1.338219,1.335304,0.002422
20615.000000,3,1.341244,1.349312,1.345895,0.002533
20615.250000,3,1.351809,1.360041,1.356794,0.002596
20615.500000,3,1.360569,1.370486,1.366699,0.003069
20615.750000,3,1.370221,1.380206,1.376133,0.003017
20616.000000,3,1.380694,1.389853,1.386109,0.002886
20616.250000,3,1.390397,1.400495,1.396270,0.003237
20616.500000,3,1.401904,1.412486,1.408054,0.003259
20616.750000,3,1.415551,1.426137,1.421293,0.003651
20617.000000,3,1.425598,1.438649,1.433311,0.003883
20617.250000,3,1.436578,1.449408,1.443816,0.003902
20617.500000,3,1.443361,1.455284,1.449989,0.003616
20617.750000,3,1.446088,1.458060,1.452998,0.003758
20618.000000,3,1.446484,1.457655,1.453019,0.003444
20618.250000,3,1.442945,1.453782,1.449299,0.003388
20618.500000,3,1.434905,1.445538,1.440793,0.003317
20618.750000,3,1.419829,1.430253,1.425715,0.003142
20619.000000,3,1.397869,1.407317,1.402928,0.003030
20619.250000,3,1.368203,1.376760,1.372353,0.002498
20619.500000,3,1.331552,1.339339,1.336217,0.002383
20619.750000,3,1.292396,1.298832,1.295868,0.001878
20620.000000,3,1.248613,1.253147,1.250937,0.001722
20620.250000,3,1.197915,1.202535,1.200195,0.001562
20620.500000,3,1.139401,1.143552,1.141529,0.001440
20620.750000,3,1.072465,1.077335,1.074342,0.001468
20621.000000,3,0.997337,1.002998,0.999476,0.001742
20621.250000,3,0.918870,0.924614,0.920972,0.001766
20621.500000,3,0.837097,0.843380,0.839319,0.001832
20621.750000,3,0.755650,0.761489,0.757938,0.001807
20622.000000,3,0.675368,0.681424,0.677683,0.001902
20622.250000,3,0.598126,0.604557,0.600595,0.001959
20622.500000,3,0.526324,0.532371,0.528624,0.001900
20622.750000,3,0.462830,0.467682,0.464511,0.001554
20623.000000,3,0.408726,0.413017,0.410282,0.001473
20623.250000,3,0.366134,0.369056,0.367315,0.001173
20623.500000,3,0.335127,0.337969,0.336345,0.000995
20623.750000,3,0.316233,0.319404,0.317520,0.000977
20624.000000,4,0.287757,0.290031,0.288926,0.000744
20624.250000,4,0.291221,0.294401,0.292598,0.000915
20624.500000,4,0.301145,0.304320,0.302342,0.001018
20624.750000,4,0.317535,0.322218,0.319486,0.001349
20625.000000,4,0.340562,0.345683,0.342733,0.001479
20625.250000,4,0.370676,0.376888,0.373480,0.001815
20625.500000,4,0.406765,0.413770,0.410024,0.002086
20625.750000,4,0.449333,0.456866,0.452799,0.002268
20626.000000,4,0.495809,0.504469,0.499758,0.002627
20626.250000,4,0.546786,0.555274,0.550792,0.002661
20626.500000,4,0.599612,0.608542,0.604029,0.002791
20626.750000,4,0.655483,0.665247,0.659947,0.002979
20627.000000,4,0.711079,0.720565,0.715800,0.002981
20627.250000,4,0.766115,0.775329,0.770626,0.002954
20627.500000,4,0.817226,0.825423,0.821058,0.002879
20627.750000,4,0.863390,0.872294,0.868004,0.002890
20628.000000,4,0.906624,0.914291,0.910430,0.002571
20628.250000,4,0.946098,0.952853,0.949695,0.002387
20628.500000,4,0.980798,0.987392,0.984499,0.002435
20628.750000,4,1.011597,1.018416,1.015453,0.002255
20629.000000,4,1.037103,1.042496,1.039732,0.001972
20629.250000,4,1.055541,1.061145,1.058646,0.001852
20629.500000,4,1.068530,1.074452,1.071588,0.001779
20629.750000,4,1.079953,1.085215,1.082438,0.001824
20630.000000,4,1.089107,1.093801,1.091612,0.001531
20630.250000,4,1.098361,1.103086,1.100557,0.001648
20630.500000,4,1.104986,1.109341,1.107102,0.001303
20630.750000,4,1.108740,1.113445,1.111128,0.001352
20631.000000,4,1.110622,1.114394,1.112176,0.001264
20631.250000,4,1.110385,1.113694,1.111748,0.001091
20631.500000,4,1.109332,1.112780,1.110854,0.001097
20631.750000,4,1.110748,1.114093,1.112374,0.001002
20632.000000,4,1.113249,1.117443,1.115031,0.001303
20632.250000,4,1.116529,1.119521,1.117758,0.000915
20632.500000,4,1.118386,1.121747,1.119626,0.000916
20632.750000,4,1.119538,1.122527,1.120432,0.000952
20633.000000,4,1.118637,1.122063,1.119941,0.000998
20633.250000,4,1.119453,1.123234,1.120581,0.001102
20633.500000,4,1.120070,1.123055,1.121078,0.000790
20633.750000,4,1.121487,1.124036,1.122465,0.000727
20634.000000,4,1.121526,1.124911,1.122715,0.000908
20634.250000,4,1.121790,1.124964,1.122801,0.000873
20634.500000,4,1.121225,1.125186,1.122653,0.001062
20634.750000,4,1.123133,1.126167,1.124319,0.000881
20635.000000,4,1.126144,1.129563,1.127027,0.000993
20635.250000,4,1.130589,1.134880,1.132321,0.001223
20635.500000,4,1.136958,1.140228,1.137927,0.000978
20635.750000,4,1.142829,1.146346,1.143784,0.001038
20636.000000,4,1.147361,1.150745,1.148278,0.000966
20636.250000,4,1.151135,1.153467,1.152142,0.000649
20636.500000,4,1.153081,1.156357,1.154501,0.000937
20636.750000,4,1.156138,1.159143,1.157294,0.001028
20637.000000,4,1.158058,1.161125,1.159119,0.000915
20637.250000,4,1.158802,1.162518,1.160565,0.001046
20637.500000,4,1.159238,1.162613,1.160433,0.000978
20637.750000,4,1.159116,1.161800,1.159943,0.000846
20638.000000,4,1.157313,1.161220,1.159482,0.001124
20638.250000,4,1.158438,1.160993,1.160071,0.000743
20638.500000,4,1.159764,1.162240,1.160810,0.000826
20638.750000,4,1.161729,1.164691,1.162946,0.000930
20639.000000,4,1.162752,1.165717,1.164236,0.001019
20639.250000,4,1.165112,1.167961,1.166481,0.000941
20639.500000,4,1.167604,1.170619,1.168892,0.000921
20639.750000,4,1.172141,1.174817,1.173507,0.000794
20640.000000,4,1.196527,1.207020,1.202036,0.003524
20640.250000,4,1.184213,1.186956,1.185715,0.000914
20640.500000,4,1.190770,1.192970,1.191860,0.000741
20640.750000,4,1.197676,1.200578,1.199050,0.000987
20641.000000,4,1.201969,1.205291,1.203965,0.001065
20641.250000,4,1.207156,1.210538,1.208763,0.001123
20641.500000,4,1.210682,1.214043,1.212495,0.001185
20641.750000,4,1.214140,1.217386,1.215905,0.000914
20642.000000,4,1.216901,1.220025,1.218148,0.000956
20642.250000,4,1.219172,1.221649,1.220034,0.000794
20642.500000,4,1.218191,1.221826,1.220104,0.001038
20642.750000,4,1.219424,1.222063,1.220715,0.000832
20643.000000,4,1.218812,1.221682,1.220223,0.000899
20643.250000,4,1.219453,1.221029,1.220201,0.000559
20643.500000,4,1.217054,1.220527,1.218752,0.001093
20643.750000,4,1.216015,1.218420,1.217171,0.000771
20644.000000,4,1.213421,1.216571,1.214998,0.000946
20644.250000,4,1.212028,1.214124,1.212973,0.000744
20644.500000,4,1.209118,1.212083,1.210465,0.000900
20644.750000,4,1.207797,1.210952,1.209272,0.001043
20645.000000,4,1.205325,1.208533,1.206932,0.000909
20645.250000,4,1.203524,1.206304,1.204740,0.000924
20645.500000,4,1.200293,1.203136,1.201675,0.000850
20645.750000,4,1.197181,1.200223,1.198610,0.001133
20646.000000,4,1.194100,1.196582,1.195370,0.000990
20646.250000,4,1.191685,1.195323,1.193487,0.001299
20646.500000,4,1.190071,1.193737,1.191718,0.001151
20646.750000,4,1.188721,1.192011,1.190222,0.001051
20647.000000,4,1.185314,1.190044,1.187795,0.001326
20647.250000,4,1.183235,1.187856,1.185312,0.001447
20647.500000,4,1.180735,1.184437,1.182718,0.001174
20647.750000,4,1.179512,1.183393,1.181853,0.001174
20648.000000,4,1.180398,1.184985,1.182235,0.001393
20648.250000,4,1.181020,1.184724,1.183091,0.001295
20648.500000,4,1.181168,1.186350,1.183291,0.001476
20648.750000,4,1.179723,1.184232,1.182299,0.001326
20649.000000,4,1.177138,1.182787,1.180251,0.001748
20649.250000,4,1.175356,1.180679,1.178194,0.001653
20649.500000,4,1.173172,1.178661,1.176166,0.001614
20649.750000,4,1.171653,1.175941,1.174398,0.001254
20650.000000,4,1.167718,1.172167,1.170347,0.001349
20650.250000,4,1.159416,1.165221,1.163402,0.001765
20650.500000,4,1.146600,1.153367,1.150837,0.002056
20650.750000,4,1.129616,1.135739,1.133437,0.002004
20651.000000,4,1.106546,1.113111,1.110660,0.001932
20651.250000,4,1.079868,1.087016,1.084252,0.002092
20651.500000,4,1.046767,1.055127,1.051918,0.002387
20651.750000,4,1.009355,1.019171,1.014456,0.002841
20652.000000,4,0.965674,0.974970,0.970223,0.002617
20652.250000,4,0.916248,0.924974,0.920879,0.002650
20652.500000,4,0.862121,0.871717,0.867134,0.002849
