# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232713,0.233304,0.233058,0.000235
21528.250000,1,0.235149,0.236243,0.235778,0.000390
21528.500000,1,0.242411,0.244497,0.243721,0.000685
21528.750000,1,0.254666,0.258051,0.256924,0.001112
21529.000000,1,0.272784,0.277176,0.275725,0.001480
21529.250000,1,0.296278,0.302035,0.300139,0.001974
21529.500000,1,0.325535,0.332286,0.330092,0.002328
21529.750000,1,0.359922,0.367547,0.365144,0.002664
21530.000000,1,0.398538,0.407273,0.404459,0.002983
21530.250000,1,0.441112,0.450283,0.447451,0.003165
21530.500000,1,0.486942,0.496453,0.493335,0.003230
21530.750000,1,0.534862,0.545351,0.541983,0.003587
21531.000000,1,0.585554,0.595815,0.592660,0.003570
21531.250000,1,0.637183,0.648180,0.644647,0.003810
21531.500000,1,0.689250,0.700199,0.696542,0.003746
21531.750000,1,0.740064,0.750294,0.747298,0.003499
21532.000000,1,0.789482,0.798805,0.795832,0.003192
21532.250000,1,0.836066,0.845683,0.842660,0.003287
21532.500000,1,0.880622,0.890211,0.887129,0.003298
21532.750000,1,0.924029,0.932022,0.929336,0.002850
21533.000000,1,0.963583,0.971214,0.968639,0.002670
21533.250000,1,0.999200,1.006763,1.004082,0.002502
21533.500000,1,1.031202,1.037499,1.035199,0.002111
21533.750000,1,1.060082,1.065680,1.063685,0.002037
21534.000000,1,1.087226,1.092021,1.090522,0.001706
21534.250000,1,1.113636,1.118924,1.117147,0.001768
21534.500000,1,1.139856,1.144661,1.142809,0.001632
21534.750000,1,1.164931,1.170226,1.167857,0.001664
21535.000000,1,1.187646,1.191740,1.190196,0.001382
21535.250000,1,1.205731,1.209468,1.208149,0.001228
21535.500000,1,1.221467,1.224427,1.223238,0.001112
21535.750000,1,1.235231,1.237033,1.236391,0.000577
21536.000000,1,1.246276,1.249188,1.248123,0.000987
21536.250000,1,1.256745,1.258613,1.257792,0.000650
21536.500000,1,1.265139,1.266365,1.265719,0.000468
21536.750000,1,1.271117,1.272880,1.271943,0.000611
21537.000000,1,1.275070,1.276328,1.275819,0.000485
21537.250000,1,1.278757,1.279412,1.279075,0.000212
21537.500000,1,1.281797,1.283190,1.282425,0.000493
21537.750000,1,1.284252,1.285809,1.284970,0.000556
21538.000000,1,1.287172,1.288490,1.287947,0.000472
21538.250000,1,1.289172,1.290347,1.289729,0.000347
21538.500000,1,1.290687,1.291989,1.291340,0.000506
21538.750000,1,1.291232,1.292544,1.291623,0.000434
21539.000000,1,1.293157,1.294221,1.293715,0.000437
21539.250000,1,1.296437,1.297790,1.297191,0.000452
21539.500000,1,1.301662,1.303344,1.302567,0.000558
21539.750000,1,1.306593,1.307998,1.307247,0.000458
21540.000000,1,1.311312,1.312915,1.311929,0.000536
21540.250000,1,1.314031,1.315525,1.314778,0.000518
21540.500000,1,1.316605,1.317466,1.317011,0.000339
21540.750000,1,1.316396,1.318171,1.317553,0.000637
21541.000000,1,1.317780,1.318736,1.318320,0.000329
21541.250000,1,1.316839,1.318156,1.317616,0.000470
21541.500000,1,1.313845,1.315430,1.314616,0.000528
21541.750000,1,1.308967,1.311122,1.309654,0.000683
21542.000000,1,1.302281,1.304444,1.302921,0.000741
21542.250000,1,1.294382,1.296250,1.295290,0.000602
21542.500000,1,1.287619,1.290064,1.288394,0.000875
21542.750000,1,1.280842,1.283115,1.281837,0.000670
21543.000000,1,1.274687,1.277491,1.275554,0.000908
21543.250000,1,1.269066,1.270231,1.269356,0.000396
21543.500000,1,1.262501,1.265150,1.263591,0.000791
21543.750000,1,1.257623,1.259054,1.258462,0.000445
21544.000000,1,1.254643,1.255630,1.255024,0.000381
21544.250000,1,1.252774,1.254087,1.253550,0.000542
21544.500000,1,1.252523,1.254214,1.253080,0.000545
21544.750000,1,1.253323,1.254133,1.253574,0.000304
21545.000000,1,1.253925,1.254857,1.254394,0.000310
21545.250000,1,1.254473,1.255898,1.255213,0.000462
21545.500000,1,1.255623,1.256743,1.256150,0.000431
21545.750000,1,1.256280,1.257709,1.256774,0.000466
21546.000000,1,1.255354,1.256965,1.256491,0.000558
21546.250000,1,1.255293,1.256049,1.255722,0.000283
21546.500000,1,1.252797,1.253792,1.253199,0.000356
21546.750000,1,1.248352,1.249469,1.248959,0.000341
21547.000000,1,1.244180,1.245102,1.244694,0.000374
21547.250000,1,1.238693,1.240788,1.239857,0.000666
21547.500000,1,1.233619,1.235516,1.234344,0.000650
21547.750000,1,1.227173,1.228993,1.228149,0.000603
21548.000000,1,1.220286,1.222431,1.220957,0.000743
21548.250000,1,1.210434,1.212931,1.211920,0.000808
21548.500000,1,1.202093,1.204366,1.202976,0.000776
21548.750000,1,1.193651,1.195960,1.194512,0.000925
21549.000000,1,1.186878,1.188389,1.187243,0.000528
21549.250000,1,1.181362,1.182227,1.181934,0.000345
21549.500000,1,1.177052,1.178062,1.177473,0.000370
21549.750000,1,1.170886,1.173354,1.172224,0.000775
21550.000000,1,1.165650,1.167170,1.166368,0.000530
21550.250000,1,1.159314,1.160919,1.159964,0.000503
21550.500000,1,1.152729,1.153702,1.153376,0.000341
21550.750000,1,1.146658,1.148392,1.147377,0.000672
21551.000000,1,1.140800,1.143351,1.141950,0.000809
21551.250000,1,1.135235,1.136442,1.136027,0.000402
21551.500000,1,1.129748,1.131270,1.130456,0.000459
21551.750000,1,1.123967,1.125646,1.124844,0.000579
21552.000000,1,1.119093,1.120494,1.119832,0.000455
21552.250000,1,1.112925,1.115246,1.114126,0.000838
21552.500000,1,1.107413,1.108655,1.108055,0.000411
21552.750000,1,1.098524,1.100290,1.099266,0.000637
21553.000000,1,1.088200,1.090821,1.089295,0.000901
21553.250000,1,1.076108,1.078319,1.077347,0.000813
21553.500000,1,1.064765,1.066155,1.065326,0.000518
21553.750000,1,1.052297,1.053970,1.053295,0.000591
21554.000000,1,1.039354,1.040792,1.040201,0.000530
21554.250000,1,1.024647,1.028480,1.026314,0.001151
21554.500000,1,1.007473,1.010846,1.009110,0.001253
21554.750000,1,0.985723,0.990305,0.987770,0.001482
21555.000000,1,0.960497,0.964750,0.962400,0.001625
21555.250000,1,0.931206,0.937046,0.933406,0.002028
21555.500000,1,0.900173,0.906506,0.902394,0.002212
21555.750000,1,0.866224,0.873015,0.868669,0.002287
21556.000000,1,0.829449,0.836077,0.831554,0.002377
21556.250000,1,0.787054,0.795763,0.789861,0.003013
21556.500000,1,0.740555,0.750213,0.743778,0.003381
21556.750000,1,0.690684,0.700632,0.693979,0.003455
21557.000000,1,0.638412,0.649307,0.641978,0.003650
21557.250000,1,0.586130,0.596588,0.589332,0.003678
21557.500000,1,0.533758,0.543904,0.536888,0.003555
21557.750000,1,0.482879,0.492612,0.485993,0.003330
21558.000000,1,0.434352,0.443398,0.437123,0.003166
21558.250000,1,0.388598,0.397799,0.391466,0.003206
21558.500000,1,0.347789,0.355894,0.350300,0.002802
21558.750000,1,0.312896,0.319428,0.314843,0.002256
21559.000000,1,0.283788,0.289068,0.285504,0.001811
21559.250000,1,0.261432,0.265367,0.262661,0.001380
21559.500000,1,0.245615,0.248306,0.246470,0.000963
21559.750000,1,0.236368,0.237759,0.236751,0.000484
21560.000000,2,0.297263,0.297962,0.297641,0.000219
21560.250000,2,0.299316,0.300719,0.300105,0.000474
21560.500000,2,0.305465,0.308038,0.307286,0.000864
21560.750000,2,0.317049,0.320139,0.319248,0.001049
21561.000000,2,0.332827,0.337000,0.335740,0.001407
21561.250000,2,0.353194,0.358350,0.356633,0.001684
21561.500000,2,0.377441,0.383321,0.381497,0.002010
21561.750000,2,0.406339,0.412086,0.410377,0.001976
21562.000000,2,0.437816,0.444770,0.442781,0.002436
21562.250000,2,0.473140,0.480729,0.478500,0.002635
21562.500000,2,0.510891,0.518520,0.516324,0.002683
21562.750000,2,0.550083,0.558271,0.555671,0.002816
21563.000000,2,0.588810,0.597030,0.594504,0.002791
21563.250000,2,0.627362,0.634783,0.632275,0.002539
21563.500000,2,0.664133,0.670539,0.668528,0.002239
21563.750000,2,0.698343,0.705563,0.703211,0.002465
21564.000000,2,0.732027,0.738378,0.736445,0.002203
21564.250000,2,0.763502,0.768947,0.767212,0.001898
21564.500000,2,0.790952,0.796245,0.794238,0.001777
21564.750000,2,0.814762,0.819336,0.817915,0.001641
21565.000000,2,0.836136,0.839190,0.837771,0.001185
21565.250000,2,0.853369,0.856959,0.855585,0.001165
21565.500000,2,0.869539,0.872891,0.871641,0.001238
21565.750000,2,0.885105,0.888529,0.887335,0.001152
21566.000000,2,0.900025,0.902337,0.901430,0.000826
21566.250000,2,0.911208,0.914644,0.913398,0.001251
21566.500000,2,0.921727,0.923816,0.922822,0.000769
21566.750000,2,0.929172,0.930992,0.930317,0.000578
21567.000000,2,0.935996,0.938052,0.937074,0.000639
21567.250000,2,0.942796,0.945164,0.944313,0.000805
21567.500000,2,0.951107,0.953307,0.952428,0.000718
21567.750000,2,0.958892,0.961499,0.960153,0.000999
21568.000000,2,0.966716,0.968118,0.967568,0.000448
21568.250000,2,0.972752,0.973628,0.973119,0.000306
21568.500000,2,0.976983,0.978298,0.977427,0.000467
21568.750000,2,0.980909,0.982634,0.981757,0.000538
21569.000000,2,0.986943,0.988037,0.987449,0.000342
21569.250000,2,0.992677,0.993964,0.993247,0.000446
21569.500000,2,0.999793,1.000982,1.000586,0.000388
21569.750000,2,1.006664,1.008069,1.007201,0.000521
21570.000000,2,1.012998,1.014505,1.013755,0.000568
21570.250000,2,1.018854,1.020039,1.019424,0.000411
21570.500000,2,1.023667,1.025288,1.024728,0.000547
21570.750000,2,1.030527,1.031287,1.030787,0.000294
21571.000000,2,1.036136,1.037148,1.036715,0.000327
21571.250000,2,1.041993,1.043383,1.042805,0.000530
21571.500000,2,1.047866,1.048583,1.048268,0.000247
21571.750000,2,1.053234,1.054238,1.053768,0.000326
21572.000000,2,1.059663,1.061099,1.060342,0.000475
21572.250000,2,1.065562,1.066794,1.066170,0.000494
21572.500000,2,1.073342,1.074221,1.073757,0.000258
21572.750000,2,1.080806,1.081873,1.081152,0.000395
21573.000000,2,1.088767,1.090171,1.089443,0.000541
21573.250000,2,1.096470,1.098467,1.097440,0.000679
21573.500000,2,1.104491,1.105192,1.104817,0.000239
21573.750000,2,1.112453,1.114305,1.112963,0.000696
21574.000000,2,1.119895,1.121761,1.120700,0.000640
21574.250000,2,1.128314,1.130073,1.129155,0.000691
21574.500000,2,1.135889,1.137320,1.136503,0.000561
21574.750000,2,1.143156,1.144329,1.143828,0.000395
21575.000000,2,1.149281,1.150443,1.149685,0.000392
21575.250000,2,1.154360,1.156199,1.155163,0.000607
21575.500000,2,1.159395,1.161028,1.160322,0.000543
21575.750000,2,1.164663,1.165969,1.165199,0.000484
21576.000000,2,1.171700,1.174690,1.173567,0.000985
21576.250000,2,1.174052,1.174900,1.174488,0.000296
21576.500000,2,1.178568,1.179732,1.179086,0.000357
21576.750000,2,1.183368,1.184542,1.183659,0.000407
21577.000000,2,1.188249,1.189851,1.189082,0.000593
21577.250000,2,1.195243,1.197092,1.196299,0.000643
21577.500000,2,1.203008,1.204764,1.204098,0.000547
21577.750000,2,1.211108,1.212913,1.212235,0.000568
21578.000000,2,1.220163,1.221515,1.221079,0.000440
21578.250000,2,1.229456,1.230950,1.230405,0.000501
21578.500000,2,1.237845,1.240888,1.239685,0.001058
21578.750000,2,1.248351,1.249840,1.249248,0.000631
21579.000000,2,1.257783,1.260317,1.259489,0.000843
21579.250000,2,1.269660,1.270440,1.270105,0.000302
21579.500000,2,1.278824,1.280893,1.280078,0.000678
21579.750000,2,1.289310,1.291847,1.290988,0.000831
21580.000000,2,1.300780,1.302549,1.301840,0.000624
21580.250000,2,1.311285,1.313560,1.312716,0.000785
21580.500000,2,1.322079,1.324689,1.323477,0.000854
21580.750000,2,1.331969,1.334569,1.333561,0.000815
21581.000000,2,1.341660,1.344476,1.343417,0.000994
21581.250000,2,1.350893,1.353620,1.352496,0.000997
21581.500000,2,1.360852,1.362888,1.361841,0.000750
21581.750000,2,1.369519,1.372529,1.371139,0.000967
21582.000000,2,1.378862,1.380761,1.379936,0.000600
21582.250000,2,1.385233,1.387976,1.386604,0.000799
21582.500000,2,1.392886,1.393729,1.393295,0.000300
21582.750000,2,1.396941,1.398038,1.397489,0.000386
21583.000000,2,1.399239,1.400345,1.399987,0.000393
21583.250000,2,1.401368,1.402541,1.402029,0.000366
21583.500000,2,1.402103,1.404550,1.403261,0.000789
21583.750000,2,1.401988,1.403291,1.402704,0.000427
21584.000000,2,1.399163,1.400879,1.400283,0.000552
21584.250000,2,1.393787,1.395379,1.394638,0.000536
21584.500000,2,1.384978,1.387023,1.386173,0.000852
21584.750000,2,1.375218,1.377178,1.376320,0.000633
21585.000000,2,1.365913,1.367248,1.366760,0.000434
21585.250000,2,1.355628,1.357145,1.356340,0.000465
21585.500000,2,1.343949,1.345784,1.344744,0.000572
21585.750000,2,1.330166,1.332595,1.331268,0.000874
21586.000000,2,1.313422,1.316653,1.315044,0.001022
21586.250000,2,1.294964,1.298673,1.296592,0.001171
21586.500000,2,1.275265,1.277572,1.276106,0.000904
21586.750000,2,1.251599,1.255626,1.253335,0.001368
21587.000000,2,1.225691,1.232040,1.228487,0.001949
21587.250000,2,1.196011,1.202839,1.198757,0.002187
21587.500000,2,1.160981,1.168937,1.163644,0.002754
21587.750000,2,1.119122,1.128554,1.122600,0.003223
21588.000000,2,1.073674,1.083321,1.076907,0.003283
21588.250000,2,1.023648,1.033406,1.027011,0.003258
21588.500000,2,0.971683,0.982820,0.975210,0.003878
21588.750000,2,0.916208,0.927051,0.919450,0.003836
21589.000000,2,0.855591,0.867942,0.859604,0.004320
21589.250000,2,0.791827,0.804819,0.796118,0.004491
21589.500000,2,0.724601,0.738943,0.729603,0.004787
21589.750000,2,0.657499,0.671145,0.662169,0.004603
21590.000000,2,0.591756,0.604451,0.595764,0.004413
21590.250000,2,0.529196,0.541767,0.533211,0.004331
21590.500000,2,0.472455,0.483074,0.475808,0.003699
21590.750000,2,0.421397,0.431097,0.424788,0.003268
21591.000000,2,0.378699,0.386537,0.381433,0.002638
21591.250000,2,0.344789,0.351079,0.347076,0.002084
21591.500000,2,0.320730,0.325072,0.322346,0.001425
21591.750000,2,0.306567,0.308654,0.307392,0.000683
21592.000000,3,0.295098,0.295914,0.295502,0.000293
21592.250000,3,0.300216,0.302035,0.301426,0.000633
21592.500000,3,0.307046,0.308776,0.308092,0.000656
21592.750000,3,0.323742,0.327984,0.326621,0.001457
21593.000000,3,0.343021,0.347209,0.345805,0.001545
21593.250000,3,0.372271,0.378832,0.376906,0.002289
21593.500000,3,0.403756,0.410089,0.407978,0.002277
21593.750000,3,0.444029,0.452450,0.449903,0.002962
21594.000000,3,0.485135,0.492580,0.490053,0.002711
21594.250000,3,0.532232,0.541390,0.538582,0.003196
21594.500000,3,0.577727,0.586652,0.583637,0.003061
21594.750000,3,0.628676,0.638933,0.635711,0.003525
21595.000000,3,0.677449,0.686100,0.683344,0.003077
21595.250000,3,0.730139,0.740482,0.737183,0.003600
21595.500000,3,0.779013,0.787587,0.784775,0.003007
21595.750000,3,0.828789,0.838127,0.835235,0.003195
21596.000000,3,0.871885,0.878565,0.876150,0.002391
21596.250000,3,0.913330,0.920135,0.917562,0.002420
21596.500000,3,0.945582,0.951064,0.948976,0.001911
21596.750000,3,0.980301,0.985585,0.983813,0.001814
21597.000000,3,1.008277,1.011629,1.010023,0.001101
21597.250000,3,1.037312,1.041801,1.039841,0.001457
21597.500000,3,1.058199,1.059777,1.059137,0.000615
21597.750000,3,1.078428,1.080403,1.079526,0.000847
21598.000000,3,1.088535,1.090130,1.089314,0.000552
21598.250000,3,1.101095,1.102756,1.101938,0.000495
21598.500000,3,1.106553,1.108303,1.107606,0.000673
21598.750000,3,1.118229,1.119306,1.118666,0.000338
21599.000000,3,1.122498,1.125046,1.123391,0.000871
21599.250000,3,1.131512,1.133113,1.132284,0.000493
21599.500000,3,1.132324,1.135028,1.133190,0.000878
21599.750000,3,1.137223,1.139709,1.138474,0.000944
21600.000000,3,1.260909,1.343558,1.319449,0.027499
21600.250000,3,1.140034,1.143659,1.141170,0.001237
21600.500000,3,1.139223,1.141749,1.139892,0.000882
21600.750000,3,1.143830,1.145179,1.144637,0.000421
21601.000000,3,1.143219,1.145149,1.143750,0.000648
21601.250000,3,1.147630,1.148580,1.148105,0.000347
21601.500000,3,1.146487,1.149340,1.147429,0.000907
21601.750000,3,1.152388,1.153911,1.152894,0.000534
21602.000000,3,1.153625,1.155711,1.154621,0.000640
21602.250000,3,1.162166,1.163305,1.162896,0.000377
21602.500000,3,1.165314,1.167123,1.166070,0.000568
21602.750000,3,1.172954,1.174118,1.173555,0.000425
21603.000000,3,1.174380,1.176145,1.175299,0.000516
21603.250000,3,1.181646,1.182026,1.181804,0.000141
21603.500000,3,1.179953,1.182668,1.181548,0.000877
21603.750000,3,1.185698,1.187176,1.186188,0.000494
21604.000000,3,1.183942,1.185656,1.184548,0.000585
21604.250000,3,1.185578,1.186846,1.186180,0.000531
21604.500000,3,1.180052,1.182826,1.181381,0.000855
21604.750000,3,1.180563,1.182369,1.181531,0.000556
21605.000000,3,1.175887,1.178095,1.177014,0.000675
21605.250000,3,1.176927,1.178475,1.177871,0.000507
21605.500000,3,1.174059,1.175665,1.174421,0.000560
21605.750000,3,1.175608,1.176340,1.175959,0.000218
21606.000000,3,1.170574,1.172194,1.171276,0.000567
21606.250000,3,1.171259,1.172330,1.171888,0.000357
21606.500000,3,1.166764,1.168013,1.167472,0.000444
21606.750000,3,1.169023,1.170087,1.169603,0.000384
21607.000000,3,1.166977,1.168673,1.167575,0.000543
21607.250000,3,1.170803,1.172102,1.171429,0.000479
21607.500000,3,1.168593,1.170554,1.169447,0.000658
21607.750000,3,1.171230,1.172203,1.171560,0.000342
21608.000000,3,1.166618,1.167452,1.166998,0.000305
21608.250000,3,1.166534,1.167784,1.167287,0.000391
21608.500000,3,1.161495,1.163473,1.162148,0.000688
21608.750000,3,1.161845,1.163008,1.162506,0.000382
21609.000000,3,1.155640,1.158052,1.156646,0.000769
21609.250000,3,1.155751,1.156571,1.156150,0.000261
21609.500000,3,1.149256,1.151160,1.149957,0.000701
21609.750000,3,1.150110,1.150656,1.150422,0.000202
21610.000000,3,1.145178,1.147100,1.145784,0.000657
21610.250000,3,1.148000,1.149377,1.148588,0.000492
21610.500000,3,1.146328,1.147152,1.146657,0.000318
21610.750000,3,1.150505,1.151358,1.150971,0.000310
21611.000000,3,1.148886,1.150269,1.149469,0.000429
21611.250000,3,1.152241,1.154452,1.153219,0.000695
21611.500000,3,1.151420,1.152851,1.152365,0.000457
21611.750000,3,1.156751,1.158188,1.157308,0.000463
21612.000000,3,1.156693,1.158772,1.157621,0.000685
21612.250000,3,1.162488,1.163836,1.163281,0.000500
21612.500000,3,1.162067,1.163222,1.162537,0.000348
21612.750000,3,1.165967,1.166943,1.166537,0.000331
21613.000000,3,1.164545,1.166073,1.165373,0.000511
21613.250000,3,1.168833,1.169831,1.169456,0.000343
21613.500000,3,1.167394,1.168263,1.167864,0.000360
21613.750000,3,1.171817,1.172243,1.172068,0.000141
21614.000000,3,1.169743,1.171014,1.170378,0.000499
21614.250000,3,1.172682,1.174103,1.173244,0.000523
21614.500000,3,1.170288,1.171847,1.171013,0.000512
21614.750000,3,1.174474,1.176350,1.175383,0.000547
21615.000000,3,1.174121,1.174934,1.174545,0.000296
21615.250000,3,1.178225,1.180804,1.179786,0.000821
21615.500000,3,1.178398,1.179788,1.179277,0.000466
21615.750000,3,1.182900,1.184302,1.183571,0.000534
21616.000000,3,1.181697,1.183116,1.182360,0.000459
21616.250000,3,1.186506,1.188027,1.187457,0.000478
21616.500000,3,1.187547,1.189278,1.188550,0.000639
21616.750000,3,1.194998,1.196050,1.195736,0.000346
21617.000000,3,1.196768,1.197286,1.197087,0.000177
21617.250000,3,1.201419,1.203499,1.202519,0.000731
21617.500000,3,1.198279,1.199192,1.198759,0.000343
21617.750000,3,1.197410,1.199017,1.198180,0.000515
21618.000000,3,1.188479,1.190917,1.189210,0.000794
21618.250000,3,1.183040,1.183868,1.183592,0.000290
21618.500000,3,1.166859,1.170344,1.168250,0.001065
21618.750000,3,1.152733,1.156291,1.153885,0.001294
21619.000000,3,1.126101,1.132027,1.128002,0.002027
21619.250000,3,1.099437,1.105413,1.101827,0.001941
21619.500000,3,1.063764,1.071257,1.066428,0.002602
21619.750000,3,1.031756,1.038132,1.033947,0.002290
21620.000000,3,0.990449,0.999441,0.993118,0.003051
21620.250000,3,0.950716,0.958450,0.953647,0.002620
21620.500000,3,0.899976,0.910479,0.903046,0.003701
21620.750000,3,0.849009,0.858861,0.852444,0.003407
21621.000000,3,0.788270,0.800479,0.792172,0.004156
21621.250000,3,0.730682,0.741993,0.734488,0.003902
21621.500000,3,0.666212,0.679719,0.670854,0.004542
21621.750000,3,0.609595,0.621091,0.613402,0.003930
21622.000000,3,0.548655,0.560657,0.552409,0.004052
21622.250000,3,0.496837,0.506852,0.499951,0.003490
21622.500000,3,0.443170,0.453334,0.446321,0.003436
21622.750000,3,0.402097,0.409764,0.404554,0.002638
21623.000000,3,0.361992,0.369416,0.364386,0.002488
21623.250000,3,0.336215,0.340997,0.337852,0.001625
21623.500000,3,0.312714,0.317099,0.313996,0.001484
21623.750000,3,0.303703,0.304845,0.304051,0.000388
21624.000000,4,0.298946,0.300085,0.299667,0.000354
21624.250000,4,0.302913,0.304718,0.304065,0.000604
21624.500000,4,0.313616,0.316955,0.315931,0.001129
21624.750000,4,0.333180,0.338025,0.336456,0.001648
21625.000000,4,0.360163,0.366671,0.364601,0.002257
21625.250000,4,0.395538,0.403880,0.401242,0.002817
21625.500000,4,0.438400,0.447664,0.444788,0.003172
21625.750000,4,0.488374,0.498262,0.495102,0.003437
21626.000000,4,0.542240,0.553001,0.549575,0.003756
21626.250000,4,0.600394,0.611626,0.608245,0.003903
21626.500000,4,0.661210,0.673471,0.669530,0.004226
21626.750000,4,0.724838,0.736548,0.732667,0.004005
21627.000000,4,0.788249,0.799423,0.795617,0.003854
21627.250000,4,0.849409,0.859738,0.856562,0.003662
21627.500000,4,0.906361,0.915321,0.912474,0.003195
21627.750000,4,0.957913,0.966422,0.963430,0.002948
21628.000000,4,1.004570,1.012100,1.009493,0.002626
21628.250000,4,1.046048,1.053697,1.051200,0.002725
21628.500000,4,1.084848,1.089847,1.088110,0.001832
21628.750000,4,1.117188,1.121854,1.120027,0.001557
21629.000000,4,1.141463,1.145752,1.144285,0.001501
21629.250000,4,1.161113,1.163566,1.162616,0.000752
21629.500000,4,1.173702,1.175094,1.174590,0.000545
21629.750000,4,1.183155,1.183842,1.183662,0.000232
21630.000000,4,1.190198,1.191344,1.190954,0.000510
21630.250000,4,1.197623,1.198672,1.198141,0.000373
21630.500000,4,1.201834,1.202832,1.202191,0.000363
21630.750000,4,1.203166,1.204497,1.203781,0.000483
21631.000000,4,1.200769,1.203273,1.201666,0.000773
21631.250000,4,1.197660,1.199722,1.198557,0.000606
21631.500000,4,1.194226,1.196523,1.195009,0.000786
21631.750000,4,1.192554,1.193443,1.192940,0.000302
21632.000000,4,1.191819,1.193022,1.192325,0.000431
21632.250000,4,1.191819,1.193503,1.192576,0.000542
21632.500000,4,1.189585,1.191738,1.190805,0.000680
21632.750000,4,1.187926,1.190243,1.188767,0.000763
21633.000000,4,1.183874,1.186141,1.184894,0.000676
21633.250000,4,1.181625,1.183292,1.182265,0.000565
21633.500000,4,1.178989,1.179840,1.179417,0.000316
21633.750000,4,1.176332,1.177444,1.176835,0.000414
21634.000000,4,1.173117,1.174826,1.173636,0.000593
21634.250000,4,1.169680,1.171355,1.170590,0.000514
21634.500000,4,1.166464,1.168085,1.166998,0.000545
21634.750000,4,1.164251,1.165577,1.164810,0.000442
21635.000000,4,1.163199,1.164826,1.164287,0.000563
21635.250000,4,1.165383,1.167266,1.166301,0.000597
21635.500000,4,1.168003,1.169228,1.168586,0.000366
21635.750000,4,1.170614,1.171710,1.171056,0.000354
21636.000000,4,1.171350,1.173140,1.172221,0.000564
21636.250000,4,1.171570,1.172729,1.172204,0.000369
21636.500000,4,1.170879,1.172188,1.171477,0.000473
21636.750000,4,1.170454,1.171856,1.170856,0.000492
21637.000000,4,1.168475,1.169900,1.169104,0.000475
21637.250000,4,1.166465,1.168346,1.167394,0.000570
21637.500000,4,1.162870,1.164915,1.163525,0.000654
21637.750000,4,1.159704,1.161946,1.160281,0.000764
21638.000000,4,1.155893,1.157101,1.156345,0.000412
21638.250000,4,1.152827,1.154663,1.153540,0.000599
21638.500000,4,1.150947,1.152637,1.151535,0.000544
21638.750000,4,1.150211,1.151008,1.150591,0.000256
21639.000000,4,1.148612,1.150049,1.149130,0.000479
21639.250000,4,1.148147,1.149048,1.148533,0.000336
21639.500000,4,1.147182,1.148472,1.147801,0.000492
21639.750000,4,1.148955,1.150405,1.149449,0.000492
21640.000000,4,1.163822,1.171981,1.170020,0.002827
21640.250000,4,1.155436,1.156524,1.156060,0.000338
21640.500000,4,1.159438,1.160372,1.159769,0.000382
21640.750000,4,1.162815,1.164492,1.163807,0.000522
21641.000000,4,1.165846,1.166286,1.166101,0.000161
21641.250000,4,1.168143,1.169351,1.168625,0.000418
21641.500000,4,1.169655,1.170449,1.170035,0.000251
21641.750000,4,1.170924,1.171284,1.171096,0.000145
21642.000000,4,1.171034,1.172104,1.171461,0.000374
21642.250000,4,1.170683,1.171931,1.171304,0.000432
21642.500000,4,1.169605,1.170231,1.169933,0.000195
21642.750000,4,1.167833,1.168576,1.168319,0.000249
21643.000000,4,1.165774,1.166934,1.166311,0.000391
21643.250000,4,1.163806,1.164722,1.164182,0.000303
21643.500000,4,1.161087,1.162608,1.161839,0.000499
21643.750000,4,1.158630,1.159784,1.159204,0.000369
21644.000000,4,1.155336,1.156345,1.155821,0.000351
21644.250000,4,1.151564,1.153717,1.152187,0.000743
21644.500000,4,1.148690,1.149682,1.149017,0.000357
21644.750000,4,1.146004,1.147083,1.146452,0.000410
21645.000000,4,1.143288,1.144453,1.143741,0.000352
21645.250000,4,1.140419,1.141450,1.140693,0.000352
21645.500000,4,1.136581,1.137265,1.136957,0.000257
21645.750000,4,1.133257,1.134196,1.133641,0.000377
21646.000000,4,1.129454,1.130598,1.129906,0.000433
21646.250000,4,1.126537,1.128002,1.127512,0.000481
21646.500000,4,1.124360,1.126078,1.125421,0.000582
21646.750000,4,1.122895,1.123976,1.123492,0.000401
21647.000000,4,1.120067,1.121301,1.120442,0.000416
21647.250000,4,1.117332,1.118608,1.117867,0.000459
21647.500000,4,1.114620,1.116181,1.115527,0.000472
21647.750000,4,1.113908,1.115453,1.114694,0.000560
21648.000000,4,1.114098,1.115269,1.114879,0.000401
21648.250000,4,1.114540,1.116555,1.115790,0.000661
21648.500000,4,1.115189,1.115927,1.115496,0.000258
21648.750000,4,1.113857,1.115140,1.114476,0.000381
21649.000000,4,1.111681,1.112839,1.112294,0.000386
21649.250000,4,1.110072,1.111089,1.110512,0.000330
21649.500000,4,1.107688,1.109456,1.108579,0.000575
21649.750000,4,1.106234,1.107513,1.106966,0.000441
21650.000000,4,1.102713,1.104121,1.103467,0.000442
21650.250000,4,1.095501,1.096883,1.096275,0.000443
21650.500000,4,1.083945,1.085570,1.084460,0.000539
21650.750000,4,1.066698,1.070363,1.068051,0.001243
21651.000000,4,1.045496,1.049298,1.046931,0.001352
21651.250000,4,1.019800,1.024411,1.021734,0.001610
21651.500000,4,0.989820,0.994809,0.991557,0.001696
21651.750000,4,0.954352,0.960072,0.956360,0.002100
21652.000000,4,0.912397,0.919754,0.914983,0.002533
21652.250000,4,0.866548,0.874533,0.869230,0.002842
21652.500000,4,0.816673,0.825484,0.819572,0.003065
