# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.281281,0.282747,0.282163,0.000484
21028.250000,1,0.284220,0.285773,0.285055,0.000444
21028.500000,1,0.289268,0.290756,0.289984,0.000430
21028.750000,1,0.300073,0.301563,0.300566,0.000495
21029.000000,1,0.312790,0.314922,0.313500,0.000710
21029.250000,1,0.331671,0.335035,0.332800,0.001021
21029.500000,1,0.353526,0.357873,0.355029,0.001302
21029.750000,1,0.381493,0.387431,0.383765,0.001815
21030.000000,1,0.412040,0.419138,0.414725,0.002216
21030.250000,1,0.448078,0.456847,0.451384,0.002795
21030.500000,1,0.485758,0.495280,0.489437,0.002921
21030.750000,1,0.526911,0.537971,0.531147,0.003620
21031.000000,1,0.567941,0.579896,0.572633,0.003719
21031.250000,1,0.611577,0.624170,0.616407,0.004092
21031.500000,1,0.652543,0.665346,0.657639,0.004204
21031.750000,1,0.693014,0.706893,0.698496,0.004585
21032.000000,1,0.728770,0.743732,0.734594,0.004923
21032.250000,1,0.762731,0.778268,0.769343,0.005073
21032.500000,1,0.792385,0.807735,0.798494,0.005078
21032.750000,1,0.820822,0.836594,0.827351,0.005267
21033.000000,1,0.845791,0.861154,0.852208,0.005136
21033.250000,1,0.869437,0.884793,0.875805,0.005270
21033.500000,1,0.888003,0.902271,0.893913,0.004886
21033.750000,1,0.903764,0.918888,0.910224,0.005188
21034.000000,1,0.915792,0.929637,0.921480,0.004973
21034.250000,1,0.925300,0.940209,0.931902,0.005079
21034.500000,1,0.933219,0.946301,0.939278,0.004504
21034.750000,1,0.941951,0.956121,0.947629,0.005033
21035.000000,1,0.947637,0.960597,0.953487,0.004617
21035.250000,1,0.954766,0.967512,0.960537,0.004669
21035.500000,1,0.959201,0.971991,0.964591,0.004570
21035.750000,1,0.965122,0.977199,0.970151,0.004204
21036.000000,1,0.969782,0.982437,0.975505,0.004347
21036.250000,1,0.977438,0.990739,0.982814,0.004512
21036.500000,1,0.984375,0.996412,0.989534,0.004197
21036.750000,1,0.994289,1.005875,0.998999,0.004078
21037.000000,1,1.002321,1.012662,1.006278,0.003734
21037.250000,1,1.010386,1.022175,1.015178,0.004117
21037.500000,1,1.018062,1.027366,1.022279,0.003106
21037.750000,1,1.025185,1.036180,1.029883,0.003670
21038.000000,1,1.032196,1.041949,1.036070,0.003358
21038.250000,1,1.040055,1.050444,1.044150,0.003695
21038.500000,1,1.093407,1.128622,1.109129,0.013332
21038.750000,1,1.051031,1.060156,1.054976,0.003472
21039.000000,1,1.054844,1.071202,1.059821,0.005412
21039.250000,1,1.060156,1.084548,1.066196,0.007904
21039.500000,1,1.064563,1.089131,1.070642,0.007949
21039.750000,1,1.070985,1.096480,1.077276,0.008293
21040.000000,1,1.076274,1.101164,1.082173,0.008092
21040.250000,1,1.081555,1.106535,1.088134,0.007852
21040.500000,1,1.085409,1.108574,1.090747,0.007535
21040.750000,1,1.089825,1.113026,1.095695,0.007466
21041.000000,1,1.095278,1.115187,1.100145,0.006406
21041.250000,1,1.102331,1.112148,1.105850,0.003254
21041.500000,1,1.109464,1.114348,1.111563,0.001785
21041.750000,1,1.116686,1.128906,1.120927,0.003980
21042.000000,1,1.123036,1.144564,1.128060,0.006903
21042.250000,1,1.128167,1.146906,1.133196,0.005853
21042.500000,1,1.131889,1.152287,1.136502,0.006611
21042.750000,1,1.138368,1.156931,1.142146,0.006145
21043.000000,1,1.142151,1.159626,1.146380,0.005579
21043.250000,1,1.148550,1.163483,1.152254,0.004798
21043.500000,1,1.151699,1.157203,1.154657,0.001745
21043.750000,1,1.155761,1.161143,1.158835,0.001508
21044.000000,1,1.160585,1.164108,1.161716,0.001061
21044.250000,1,1.163550,1.168749,1.166438,0.001474
21044.500000,1,1.168786,1.172173,1.170344,0.001137
21044.750000,1,1.175819,1.179769,1.178154,0.001302
21045.000000,1,1.181919,1.186175,1.184601,0.001559
21045.250000,1,1.190981,1.194104,1.192678,0.001183
21045.500000,1,1.195398,1.199306,1.197695,0.001450
21045.750000,1,1.201310,1.206599,1.204376,0.001537
21046.000000,1,1.206277,1.210564,1.208991,0.001369
21046.250000,1,1.213727,1.217476,1.215952,0.001179
21046.500000,1,1.218361,1.223878,1.221659,0.001787
21046.750000,1,1.225372,1.232033,1.229015,0.002418
21047.000000,1,1.228860,1.237376,1.233780,0.002780
21047.250000,1,1.235624,1.242708,1.239630,0.002501
21047.500000,1,1.239076,1.246499,1.243797,0.002354
21047.750000,1,1.245648,1.253221,1.250053,0.002340
21048.000000,1,1.250918,1.259288,1.256456,0.002626
21048.250000,1,1.258772,1.267641,1.264439,0.002807
21048.500000,1,1.264526,1.273745,1.270104,0.003061
21048.750000,1,1.271179,1.280536,1.276501,0.003078
21049.000000,1,1.273350,1.285001,1.280515,0.003762
21049.250000,1,1.280467,1.291381,1.287200,0.003583
21049.500000,1,1.286706,1.298223,1.293547,0.003699
21049.750000,1,1.295943,1.308798,1.303946,0.004214
21050.000000,1,1.304241,1.318133,1.312914,0.004492
21050.250000,1,1.315346,1.329123,1.323263,0.004421
21050.500000,1,1.321211,1.336695,1.330545,0.005089
21050.750000,1,1.328914,1.343506,1.337946,0.005036
21051.000000,1,1.332710,1.349090,1.343165,0.005630
21051.250000,1,1.341342,1.357319,1.350559,0.005279
21051.500000,1,1.346985,1.364573,1.357637,0.005758
21051.750000,1,1.355011,1.372209,1.365519,0.005894
21052.000000,1,1.359786,1.377431,1.369834,0.005908
21052.250000,1,1.362784,1.381636,1.373756,0.006452
21052.500000,1,1.363198,1.382712,1.374586,0.006391
21052.750000,1,1.363380,1.383397,1.375142,0.006614
21053.000000,1,1.361169,1.382290,1.373630,0.007053
21053.250000,1,1.361441,1.380932,1.372801,0.006486
21053.500000,1,1.355687,1.376626,1.367698,0.007218
21053.750000,1,1.349337,1.369110,1.361424,0.007055
21054.000000,1,1.339615,1.361001,1.351954,0.007779
21054.250000,1,1.329045,1.348969,1.341169,0.007199
21054.500000,1,1.315346,1.337203,1.328004,0.008094
21054.750000,1,1.301071,1.323636,1.313810,0.008100
21055.000000,1,1.282466,1.302487,1.293785,0.007652
21055.250000,1,1.258560,1.281554,1.270241,0.008219
21055.500000,1,1.225536,1.248346,1.237266,0.008095
21055.750000,1,1.186557,1.208768,1.198148,0.007928
21056.000000,1,1.138903,1.162249,1.150591,0.008140
21056.250000,1,1.087237,1.109035,1.098171,0.007491
21056.500000,1,1.025359,1.046809,1.036883,0.007051
21056.750000,1,0.960349,0.982464,0.971216,0.007044
21057.000000,1,0.887716,0.909307,0.898208,0.006649
21057.250000,1,0.812969,0.833962,0.823398,0.006129
21057.500000,1,0.736169,0.755603,0.745828,0.005751
21057.750000,1,0.663445,0.679821,0.671525,0.004879
21058.000000,1,0.591769,0.606661,0.599216,0.004335
21058.250000,1,0.527068,0.540581,0.533707,0.003866
21058.500000,1,0.466362,0.478733,0.472160,0.003515
21058.750000,1,0.414573,0.424139,0.418974,0.002728
21059.000000,1,0.368695,0.377438,0.372377,0.002469
21059.250000,1,0.333924,0.340510,0.336424,0.001888
21059.500000,1,0.307249,0.311708,0.309055,0.001270
21059.750000,1,0.293278,0.296269,0.294172,0.000922
21060.000000,2,0.284275,0.285537,0.284884,0.000353
21060.250000,2,0.286256,0.287468,0.286658,0.000407
21060.500000,2,0.290023,0.291221,0.290659,0.000369
21060.750000,2,0.298060,0.299238,0.298789,0.000384
21061.000000,2,0.308980,0.309927,0.309360,0.000360
21061.250000,2,0.323954,0.326025,0.324697,0.000617
21061.500000,2,0.342403,0.345015,0.343151,0.000829
21061.750000,2,0.365414,0.368692,0.366557,0.001192
21062.000000,2,0.390936,0.395074,0.392295,0.001338
21062.250000,2,0.420814,0.426225,0.422558,0.001745
21062.500000,2,0.452819,0.458182,0.454569,0.001697
21062.750000,2,0.487753,0.494226,0.489961,0.002095
21063.000000,2,0.523922,0.530976,0.526406,0.002298
21063.250000,2,0.561097,0.569633,0.564219,0.002747
21063.500000,2,0.597876,0.606872,0.601269,0.002923
21063.750000,2,0.634714,0.644486,0.638419,0.003119
21064.000000,2,0.667824,0.679152,0.672749,0.003590
21064.250000,2,0.701586,0.711841,0.705908,0.003343
21064.500000,2,0.732848,0.742211,0.736307,0.003321
21064.750000,2,0.761340,0.771626,0.765274,0.003497
21065.000000,2,0.787552,0.796820,0.791093,0.003205
21065.250000,2,0.810072,0.820599,0.814685,0.003733
21065.500000,2,0.829534,0.839949,0.834053,0.003569
21065.750000,2,0.848397,0.857908,0.851975,0.003445
21066.000000,2,0.862812,0.871851,0.866321,0.003193
21066.250000,2,0.875705,0.884235,0.878940,0.003264
21066.500000,2,0.883249,0.894243,0.888686,0.003649
21066.750000,2,0.893939,0.903896,0.898266,0.003619
21067.000000,2,0.899505,0.909641,0.904512,0.003632
21067.250000,2,0.906688,0.916085,0.910741,0.003355
21067.500000,2,0.911671,0.920474,0.915335,0.003341
21067.750000,2,0.917798,0.926741,0.921436,0.003304
21068.000000,2,0.925167,0.933053,0.928117,0.002916
21068.250000,2,0.932582,0.940840,0.936451,0.002887
21068.500000,2,0.941274,0.948302,0.943992,0.002643
21068.750000,2,0.948735,0.956185,0.952066,0.002655
21069.000000,2,0.955458,0.963484,0.958847,0.002927
21069.250000,2,0.964348,0.971395,0.966984,0.002661
21069.500000,2,0.972755,0.979663,0.975268,0.002361
21069.750000,2,0.981664,0.989453,0.985358,0.002639
21070.000000,2,0.992717,0.998159,0.995021,0.001974
21070.250000,2,1.002256,1.008608,1.004622,0.002298
21070.500000,2,1.008848,1.015825,1.011903,0.002446
21070.750000,2,1.017012,1.023672,1.019755,0.002464
21071.000000,2,1.024838,1.032094,1.027365,0.002477
21071.250000,2,1.034127,1.041644,1.036877,0.002548
21071.500000,2,1.045459,1.051687,1.047763,0.002230
21071.750000,2,1.055769,1.064440,1.058933,0.002890
21072.000000,2,1.067983,1.076085,1.071054,0.002590
21072.250000,2,1.077422,1.084315,1.079324,0.002367
21072.500000,2,1.084847,1.091689,1.087204,0.002441
21072.750000,2,1.093892,1.101511,1.096568,0.002576
21073.000000,2,1.105406,1.112682,1.107784,0.002358
21073.250000,2,1.119787,1.127702,1.121919,0.002732
21073.500000,2,1.132538,1.140717,1.135404,0.002522
21073.750000,2,1.146034,1.154628,1.149206,0.002588
21074.000000,2,1.158272,1.165175,1.160387,0.002196
21074.250000,2,1.167313,1.175108,1.170440,0.002254
21074.500000,2,1.178285,1.182754,1.179544,0.001518
21074.750000,2,1.186671,1.190191,1.188911,0.001077
21075.000000,2,1.196074,1.200042,1.198542,0.001198
21075.250000,2,1.206170,1.210233,1.208686,0.001273
21075.500000,2,1.214175,1.216939,1.216001,0.000928
21075.750000,2,1.220732,1.225195,1.223538,0.001354
21076.000000,2,1.256421,1.271971,1.262616,0.005417
21076.250000,2,1.237544,1.240452,1.238626,0.000848
21076.500000,2,1.245371,1.249233,1.247789,0.001292
21076.750000,2,1.256412,1.260567,1.258799,0.001531
21077.000000,2,1.266878,1.271071,1.269152,0.001463
21077.250000,2,1.276669,1.281577,1.279664,0.001495
21077.500000,2,1.284647,1.289201,1.287621,0.001507
21077.750000,2,1.293482,1.297285,1.295973,0.001163
21078.000000,2,1.301158,1.305323,1.303453,0.001319
21078.250000,2,1.309771,1.316146,1.313702,0.001908
21078.500000,2,1.318494,1.323499,1.321467,0.001609
21078.750000,2,1.325888,1.330841,1.328790,0.001666
21079.000000,2,1.332058,1.336442,1.334149,0.001509
21079.250000,2,1.336002,1.341843,1.339166,0.001936
21079.500000,2,1.339961,1.344784,1.342776,0.001614
21079.750000,2,1.343064,1.348063,1.346403,0.001606
21080.000000,2,1.346237,1.352170,1.349547,0.001938
21080.250000,2,1.347990,1.353250,1.351175,0.001753
21080.500000,2,1.347184,1.352398,1.350039,0.001791
21080.750000,2,1.344750,1.350495,1.347662,0.001881
21081.000000,2,1.340727,1.346618,1.343691,0.001858
21081.250000,2,1.338541,1.344196,1.341777,0.002024
21081.500000,2,1.336848,1.342860,1.340549,0.001999
21081.750000,2,1.337120,1.343568,1.340799,0.002358
21082.000000,2,1.335922,1.343747,1.340205,0.002853
21082.250000,2,1.337070,1.343369,1.341021,0.002358
21082.500000,2,1.335982,1.343358,1.340091,0.002784
21082.750000,2,1.336889,1.343897,1.341144,0.002759
21083.000000,2,1.337664,1.345193,1.342207,0.002550
21083.250000,2,1.341956,1.349593,1.346741,0.002715
21083.500000,2,1.345945,1.354083,1.350248,0.002948
21083.750000,2,1.349994,1.358027,1.354748,0.002977
21084.000000,2,1.351465,1.360451,1.356702,0.003073
21084.250000,2,1.353168,1.361338,1.357912,0.002896
21084.500000,2,1.352402,1.361488,1.357922,0.003269
21084.750000,2,1.352281,1.360911,1.357358,0.003014
21085.000000,2,1.349350,1.357701,1.354204,0.003183
21085.250000,2,1.345512,1.353419,1.350469,0.003156
21085.500000,2,1.337916,1.345802,1.342506,0.003070
21085.750000,2,1.328367,1.338007,1.333997,0.003548
21086.000000,2,1.317326,1.327263,1.323443,0.003852
21086.250000,2,1.307595,1.316498,1.312771,0.003448
21086.500000,2,1.294184,1.304993,1.300419,0.003996
21086.750000,2,1.278012,1.287666,1.284198,0.003697
21087.000000,2,1.255349,1.267041,1.261673,0.003983
21087.250000,2,1.226115,1.240100,1.233525,0.004429
21087.500000,2,1.190051,1.203978,1.197688,0.004290
21087.750000,2,1.151716,1.163562,1.158381,0.003829
21088.000000,2,1.107610,1.123095,1.115552,0.004635
21088.250000,2,1.060784,1.075549,1.068303,0.004333
21088.500000,2,1.006417,1.020039,1.013612,0.004080
21088.750000,2,0.945687,0.957483,0.952642,0.003560
21089.000000,2,0.878434,0.892685,0.885710,0.004179
21089.250000,2,0.808298,0.821062,0.815043,0.003686
21089.500000,2,0.735757,0.749391,0.742477,0.003844
21089.750000,2,0.665725,0.679118,0.672161,0.003743
21090.000000,2,0.596882,0.609609,0.603007,0.003523
21090.250000,2,0.533156,0.545875,0.538508,0.003596
21090.500000,2,0.472412,0.483100,0.476937,0.003038
21090.750000,2,0.418805,0.428074,0.422644,0.002699
21091.000000,2,0.372039,0.379168,0.375517,0.002061
21091.250000,2,0.337021,0.342548,0.339213,0.001650
21091.500000,2,0.310567,0.314496,0.312314,0.001120
21091.750000,2,0.295712,0.298603,0.296836,0.000859
21092.000000,3,0.293610,0.297723,0.296453,0.001635
21092.250000,3,0.295414,0.299677,0.298364,0.001736
21092.500000,3,0.300596,0.305658,0.304235,0.001976
21092.750000,3,0.310465,0.316296,0.314470,0.002193
21093.000000,3,0.325115,0.331259,0.329324,0.002431
21093.250000,3,0.343926,0.351308,0.348840,0.002650
21093.500000,3,0.367693,0.376354,0.373164,0.002846
21093.750000,3,0.395041,0.404768,0.401201,0.003168
21094.000000,3,0.426141,0.436924,0.432614,0.003507
21094.250000,3,0.461370,0.472149,0.467734,0.003447
21094.500000,3,0.498944,0.511019,0.505744,0.003768
21094.750000,3,0.540383,0.552029,0.546566,0.003449
21095.000000,3,0.583385,0.594309,0.588653,0.003249
21095.250000,3,0.626118,0.636383,0.630509,0.003165
21095.500000,3,0.667290,0.676106,0.670814,0.002493
21095.750000,3,0.705469,0.714034,0.709020,0.002568
21096.000000,3,0.740974,0.750821,0.745477,0.003331
21096.250000,3,0.776059,0.788494,0.780520,0.004122
21096.500000,3,0.810418,0.824408,0.814842,0.004576
21096.750000,3,0.843897,0.860658,0.848057,0.005542
21097.000000,3,0.873346,0.893198,0.878155,0.006572
21097.250000,3,0.898819,0.921806,0.903867,0.007637
21097.500000,3,0.920829,0.945579,0.926243,0.008153
21097.750000,3,0.938272,0.964647,0.944352,0.008506
21098.000000,3,0.955551,0.981439,0.960969,0.008595
21098.250000,3,0.969980,0.997102,0.975569,0.009036
21098.500000,3,0.983038,1.010972,0.989003,0.009223
21098.750000,3,0.993886,1.021316,0.999819,0.009023
21099.000000,3,1.002137,1.028789,1.007850,0.008763
21099.250000,3,1.006789,1.031699,1.012280,0.008133
21099.500000,3,1.011333,1.035156,1.016879,0.007738
21099.750000,3,1.017216,1.038415,1.022047,0.006984
21100.000000,3,1.023577,1.044084,1.028272,0.006758
21100.250000,3,1.029103,1.047532,1.033201,0.006149
21100.500000,3,1.034008,1.050073,1.037994,0.005317
21100.750000,3,1.037445,1.051060,1.041241,0.004502
21101.000000,3,1.040161,1.051777,1.044341,0.003673
21101.250000,3,1.043658,1.052265,1.046742,0.002921
21101.500000,3,1.047513,1.053391,1.050498,0.001865
21101.750000,3,1.051908,1.057674,1.054531,0.002106
21102.000000,3,1.056502,1.061079,1.058219,0.001585
21102.250000,3,1.058521,1.063238,1.060841,0.001624
21102.500000,3,1.060513,1.064212,1.062047,0.001124
21102.750000,3,1.060363,1.064158,1.062138,0.001344
21103.000000,3,1.060003,1.063557,1.061925,0.001365
21103.250000,3,1.058950,1.063509,1.061169,0.001534
21103.500000,3,1.059002,1.063934,1.060538,0.001616
21103.750000,3,1.057012,1.062389,1.058903,0.001789
21104.000000,3,1.054106,1.061722,1.056478,0.002597
21104.250000,3,1.050790,1.059858,1.053550,0.003037
21104.500000,3,1.049101,1.059789,1.051349,0.003524
21104.750000,3,1.048991,1.063286,1.052084,0.004618
21105.000000,3,1.051568,1.065568,1.054256,0.004682
21105.250000,3,1.054040,1.070002,1.057058,0.005320
21105.500000,3,1.056503,1.075832,1.059935,0.006523
21105.750000,3,1.057762,1.080365,1.062088,0.007569
21106.000000,3,1.059737,1.086264,1.064470,0.008997
21106.250000,3,1.062167,1.090330,1.067169,0.009533
21106.500000,3,1.064809,1.096827,1.070884,0.010664
21106.750000,3,1.069259,1.103184,1.075581,0.011355
21107.000000,3,1.073564,1.108465,1.079227,0.011965
21107.250000,3,1.075932,1.109412,1.081881,0.011284
21107.500000,3,1.077614,1.114504,1.084282,0.012430
21107.750000,3,1.079308,1.116238,1.085680,0.012500
21108.000000,3,1.083204,1.120363,1.089487,0.012644
21108.250000,3,1.087476,1.126402,1.094875,0.012994
21108.500000,3,1.092971,1.127498,1.099575,0.011534
21108.750000,3,1.098084,1.130975,1.103950,0.011098
21109.000000,3,1.102634,1.134234,1.108323,0.010674
21109.250000,3,1.105619,1.135270,1.111454,0.009899
21109.500000,3,1.110738,1.138947,1.116389,0.009321
21109.750000,3,1.118145,1.144417,1.123204,0.008760
21110.000000,3,1.128949,1.151353,1.133549,0.007437
21110.250000,3,1.140950,1.158039,1.144544,0.005632
21110.500000,3,1.153461,1.165054,1.156463,0.003789
21110.750000,3,1.164119,1.172657,1.166417,0.002756
21111.000000,3,1.174918,1.179154,1.176745,0.001573
21111.250000,3,1.185385,1.188634,1.186527,0.001153
21111.500000,3,1.194200,1.204153,1.198478,0.002774
21111.750000,3,1.204105,1.212283,1.210175,0.002540
21112.000000,3,1.210602,1.227602,1.222056,0.004975
21112.250000,3,1.218813,1.237124,1.232511,0.005714
21112.500000,3,1.224891,1.247347,1.241553,0.007021
21112.750000,3,1.230132,1.253594,1.249210,0.007852
21113.000000,3,1.236320,1.264818,1.258058,0.009002
21113.250000,3,1.242469,1.272508,1.266312,0.009835
21113.500000,3,1.250340,1.280328,1.274535,0.009959
21113.750000,3,1.256279,1.288228,1.281962,0.010609
21114.000000,3,1.261580,1.293431,1.287012,0.010469
21114.250000,3,1.267499,1.301614,1.293844,0.010937
21114.500000,3,1.275262,1.308803,1.301301,0.010805
21114.750000,3,1.286871,1.318432,1.312475,0.010565
21115.000000,3,1.323879,1.332555,1.329975,0.002885
21115.250000,3,1.344086,1.350095,1.347013,0.002223
21115.500000,3,1.357629,1.364683,1.361074,0.002265
21115.750000,3,1.367603,1.378390,1.372923,0.003305
21116.000000,3,1.360528,1.386911,1.379950,0.008209
21116.250000,3,1.357967,1.392941,1.386138,0.011617
21116.500000,3,1.365371,1.401802,1.394076,0.011883
21116.750000,3,1.372805,1.408364,1.400803,0.011594
21117.000000,3,1.375266,1.412400,1.404776,0.012199
21117.250000,3,1.378116,1.411231,1.405052,0.011150
21117.500000,3,1.381414,1.408256,1.402368,0.008784
21117.750000,3,1.376661,1.402811,1.396680,0.008572
21118.000000,3,1.368729,1.396963,1.390345,0.009120
21118.250000,3,1.363607,1.390756,1.384672,0.008939
21118.500000,3,1.355965,1.383717,1.377934,0.009204
21118.750000,3,1.344844,1.373184,1.366805,0.009279
21119.000000,3,1.319744,1.356273,1.347533,0.011660
21119.250000,3,1.293776,1.332263,1.321445,0.011796
21119.500000,3,1.260524,1.296258,1.287844,0.011525
21119.750000,3,1.222828,1.256678,1.249084,0.011054
21120.000000,3,1.179144,1.210403,1.203160,0.010118
21120.250000,3,1.128624,1.158480,1.149219,0.010158
21120.500000,3,1.070760,1.097857,1.089386,0.009293
21120.750000,3,1.003618,1.028983,1.021065,0.008469
21121.000000,3,0.931902,0.954378,0.946876,0.007527
21121.250000,3,0.857126,0.876729,0.870172,0.006513
21121.500000,3,0.780563,0.798625,0.792426,0.006006
21121.750000,3,0.704532,0.720806,0.715429,0.005343
21122.000000,3,0.631260,0.645640,0.640617,0.004600
21122.250000,3,0.561739,0.573296,0.569220,0.003754
21122.500000,3,0.498302,0.506514,0.503209,0.002702
21122.750000,3,0.441818,0.447071,0.444538,0.001885
21123.000000,3,0.393037,0.397197,0.394939,0.001609
21123.250000,3,0.353070,0.356898,0.355215,0.001380
21123.500000,3,0.323642,0.328072,0.326343,0.001420
21123.750000,3,0.305901,0.310019,0.308509,0.001436
21124.000000,4,0.282004,0.283991,0.282720,0.000611
21124.250000,4,0.285424,0.287538,0.286187,0.000675
21124.500000,4,0.295156,0.296910,0.295867,0.000619
21124.750000,4,0.311705,0.313996,0.312929,0.000789
21125.000000,4,0.335247,0.338386,0.337127,0.001064
21125.250000,4,0.366336,0.370547,0.368662,0.001330
21125.500000,4,0.403284,0.408246,0.406134,0.001547
21125.750000,4,0.445237,0.450873,0.448573,0.001718
21126.000000,4,0.490695,0.496909,0.494315,0.001851
21126.250000,4,0.539285,0.545767,0.543219,0.002042
21126.500000,4,0.590219,0.597271,0.594206,0.002206
21126.750000,4,0.643364,0.650798,0.647172,0.002190
21127.000000,4,0.695928,0.702159,0.699108,0.001854
21127.250000,4,0.745410,0.752030,0.748695,0.001997
21127.500000,4,0.791032,0.796806,0.794037,0.001728
21127.750000,4,0.832129,0.837876,0.834955,0.001680
21128.000000,4,0.870500,0.875996,0.873431,0.001625
21128.250000,4,0.908166,0.913639,0.911000,0.001654
21128.500000,4,0.945526,0.949350,0.947544,0.001375
21128.750000,4,0.979954,0.983823,0.981567,0.001359
21129.000000,4,1.008924,1.011593,1.010519,0.000942
21129.250000,4,1.032881,1.035935,1.034276,0.000991
21129.500000,4,1.051325,1.054261,1.052851,0.001014
21129.750000,4,1.068136,1.070162,1.069082,0.000775
21130.000000,4,1.083240,1.085490,1.084128,0.000800
21130.250000,4,1.097347,1.099743,1.099033,0.000758
21130.500000,4,1.111327,1.112368,1.111699,0.000318
21130.750000,4,1.120383,1.122316,1.121094,0.000570
21131.000000,4,1.125315,1.127112,1.126691,0.000570
21131.250000,4,1.130101,1.131582,1.130785,0.000455
21131.500000,4,1.133626,1.135700,1.134799,0.000615
21131.750000,4,1.138387,1.140638,1.139648,0.000797
21132.000000,4,1.143399,1.145514,1.144451,0.000653
21132.250000,4,1.146577,1.148414,1.147616,0.000612
21132.500000,4,1.147630,1.149638,1.148750,0.000719
21132.750000,4,1.148051,1.149920,1.149017,0.000609
21133.000000,4,1.146828,1.150753,1.149315,0.001272
21133.250000,4,1.150978,1.153500,1.152507,0.000965
21133.500000,4,1.157770,1.160681,1.159271,0.001084
21133.750000,4,1.165102,1.168381,1.167449,0.001036
21134.000000,4,1.173051,1.175888,1.174651,0.001053
21134.250000,4,1.177793,1.180884,1.180134,0.001045
21134.500000,4,1.181522,1.184153,1.183263,0.000873
21134.750000,4,1.183747,1.187838,1.186205,0.001314
21135.000000,4,1.188259,1.191463,1.190312,0.001140
21135.250000,4,1.193681,1.196886,1.195116,0.001004
21135.500000,4,1.196980,1.200413,1.198949,0.001114
21135.750000,4,1.198944,1.201912,1.200447,0.000876
21136.000000,4,1.197531,1.199815,1.198872,0.000674
21136.250000,4,1.195397,1.198194,1.196968,0.000831
21136.500000,4,1.194897,1.197184,1.195774,0.000738
21136.750000,4,1.196498,1.198941,1.197555,0.000779
21137.000000,4,1.199725,1.201605,1.200735,0.000682
21137.250000,4,1.202454,1.205121,1.204048,0.000981
21137.500000,4,1.203774,1.204908,1.204571,0.000450
21137.750000,4,1.201591,1.205099,1.203493,0.000975
21138.000000,4,1.200187,1.202447,1.201667,0.000875
21138.250000,4,1.200685,1.202160,1.201529,0.000530
21138.500000,4,1.202473,1.204207,1.203501,0.000586
21138.750000,4,1.206072,1.208024,1.207131,0.000666
21139.000000,4,1.209289,1.211070,1.210306,0.000606
21139.250000,4,1.210340,1.211584,1.210862,0.000433
21139.500000,4,1.208818,1.210802,1.209893,0.000677
21139.750000,4,1.207413,1.209784,1.208706,0.000732
21140.000000,4,1.218128,1.224386,1.221173,0.002390
21140.250000,4,1.207505,1.208816,1.208184,0.000501
21140.500000,4,1.206613,1.209270,1.208308,0.000856
21140.750000,4,1.206365,1.208550,1.207250,0.000678
21141.000000,4,1.203803,1.205632,1.204639,0.000569
21141.250000,4,1.198861,1.201774,1.200585,0.000933
21141.500000,4,1.196169,1.197473,1.196975,0.000405
21141.750000,4,1.194973,1.197206,1.195843,0.000825
21142.000000,4,1.195307,1.196928,1.196079,0.000545
21142.250000,4,1.196072,1.197918,1.196848,0.000687
21142.500000,4,1.194969,1.197542,1.195938,0.000809
21142.750000,4,1.193657,1.195464,1.194593,0.000510
21143.000000,4,1.191443,1.193357,1.192346,0.000629
21143.250000,4,1.192288,1.193576,1.192874,0.000409
21143.500000,4,1.194658,1.196611,1.195731,0.000646
21143.750000,4,1.199950,1.201942,1.200913,0.000787
21144.000000,4,1.204737,1.206743,1.205607,0.000627
21144.250000,4,1.208866,1.210321,1.209568,0.000595
21144.500000,4,1.209509,1.211695,1.210518,0.000758
21144.750000,4,1.208905,1.211033,1.209814,0.000743
21145.000000,4,1.207878,1.209569,1.208497,0.000579
21145.250000,4,1.205983,1.208272,1.207253,0.000855
21145.500000,4,1.203869,1.205533,1.204896,0.000586
21145.750000,4,1.199519,1.202091,1.201238,0.000831
21146.000000,4,1.194999,1.196690,1.196044,0.000528
21146.250000,4,1.189198,1.191418,1.190583,0.000671
21146.500000,4,1.184616,1.186940,1.185942,0.000705
21146.750000,4,1.183411,1.184637,1.184042,0.000424
21147.000000,4,1.183129,1.183908,1.183454,0.000273
21147.250000,4,1.183717,1.185563,1.184718,0.000540
21147.500000,4,1.183923,1.185440,1.184677,0.000479
21147.750000,4,1.182352,1.184381,1.183483,0.000747
21148.000000,4,1.180270,1.181722,1.181050,0.000497
21148.250000,4,1.178308,1.179708,1.179005,0.000459
21148.500000,4,1.174965,1.176670,1.175778,0.000566
21148.750000,4,1.172486,1.173805,1.173106,0.000432
21149.000000,4,1.167153,1.168926,1.168301,0.000517
21149.250000,4,1.160676,1.161883,1.161336,0.000455
21149.500000,4,1.150688,1.152692,1.151651,0.000676
21149.750000,4,1.139473,1.141856,1.140659,0.000834
21150.000000,4,1.127706,1.130488,1.128683,0.000818
21150.250000,4,1.113292,1.115933,1.115001,0.000909
21150.500000,4,1.097638,1.099643,1.098684,0.000689
21150.750000,4,1.077310,1.080186,1.078737,0.001018
21151.000000,4,1.051760,1.054573,1.053232,0.000980
21151.250000,4,1.022460,1.026096,1.023704,0.001368
21151.500000,4,0.989264,0.993385,0.991054,0.001503
21151.750000,4,0.953553,0.958134,0.955828,0.001635
21152.000000,4,0.915696,0.919927,0.917267,0.001545
21152.250000,4,0.873277,0.878139,0.875145,0.001704
21152.500000,4,0.825504,0.831104,0.827711,0.002084
