# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255011,0.256029,0.255351,0.000371
21728.250000,1,0.257183,0.258575,0.257938,0.000531
21728.500000,1,0.265133,0.267220,0.266225,0.000697
21728.750000,1,0.278536,0.281477,0.280120,0.001001
21729.000000,1,0.297775,0.301348,0.299541,0.001154
21729.250000,1,0.322681,0.326440,0.324607,0.001237
21729.500000,1,0.352492,0.356732,0.354845,0.001471
21729.750000,1,0.387066,0.392167,0.389719,0.001708
21730.000000,1,0.426316,0.431819,0.428990,0.001858
21730.250000,1,0.469168,0.474658,0.471832,0.001833
21730.500000,1,0.514443,0.520082,0.517049,0.001875
21730.750000,1,0.560476,0.566413,0.563308,0.001897
21731.000000,1,0.606489,0.612414,0.609549,0.001945
21731.250000,1,0.652865,0.657698,0.654925,0.001650
21731.500000,1,0.696870,0.701254,0.698752,0.001574
21731.750000,1,0.738562,0.742273,0.740328,0.001302
21732.000000,1,0.776681,0.780391,0.778437,0.001292
21732.250000,1,0.810733,0.815073,0.812840,0.001422
21732.500000,1,0.842011,0.845480,0.843706,0.001095
21732.750000,1,0.869953,0.871795,0.870995,0.000635
21733.000000,1,0.894550,0.897032,0.895572,0.000817
21733.250000,1,0.916581,0.918735,0.917956,0.000772
21733.500000,1,0.937385,0.939587,0.938173,0.000742
21733.750000,1,0.955774,0.957136,0.956360,0.000552
21734.000000,1,0.971482,0.973997,0.972662,0.000791
21734.250000,1,0.986802,0.988019,0.987285,0.000417
21734.500000,1,1.000479,1.001791,1.001060,0.000444
21734.750000,1,1.014595,1.015653,1.014937,0.000386
21735.000000,1,1.027110,1.029260,1.028466,0.000759
21735.250000,1,1.040364,1.041827,1.041099,0.000528
21735.500000,1,1.052100,1.053316,1.052824,0.000415
21735.750000,1,1.062874,1.064582,1.064068,0.000567
21736.000000,1,1.075075,1.076039,1.075520,0.000335
21736.250000,1,1.085335,1.086605,1.086060,0.000419
21736.500000,1,1.096229,1.096612,1.096418,0.000131
21736.750000,1,1.105226,1.106553,1.105935,0.000394
21737.000000,1,1.114690,1.115554,1.115213,0.000305
21737.250000,1,1.122729,1.123811,1.123247,0.000328
21737.500000,1,1.130873,1.132859,1.131853,0.000638
21737.750000,1,1.139631,1.141054,1.140339,0.000414
21738.000000,1,1.148461,1.148946,1.148709,0.000167
21738.250000,1,1.156735,1.157947,1.157332,0.000508
21738.500000,1,1.166189,1.167509,1.166896,0.000421
21738.750000,1,1.172424,1.174295,1.173487,0.000623
21739.000000,1,1.179437,1.181357,1.180258,0.000606
21739.250000,1,1.186070,1.187040,1.186406,0.000343
21739.500000,1,1.191055,1.191958,1.191576,0.000323
21739.750000,1,1.196569,1.198051,1.197126,0.000465
21740.000000,1,1.201587,1.201892,1.201787,0.000127
21740.250000,1,1.204284,1.205605,1.204933,0.000405
21740.500000,1,1.207214,1.208455,1.207811,0.000418
21740.750000,1,1.209732,1.211698,1.210691,0.000614
21741.000000,1,1.214212,1.215584,1.214982,0.000411
21741.250000,1,1.218534,1.219881,1.219470,0.000477
21741.500000,1,1.222755,1.223952,1.223598,0.000398
21741.750000,1,1.226167,1.227589,1.226920,0.000534
21742.000000,1,1.227329,1.228458,1.227888,0.000412
21742.250000,1,1.227353,1.228432,1.227895,0.000371
21742.500000,1,1.227632,1.228909,1.228221,0.000416
21742.750000,1,1.228032,1.230056,1.229019,0.000807
21743.000000,1,1.229703,1.231294,1.230482,0.000601
21743.250000,1,1.231399,1.232578,1.231890,0.000429
21743.500000,1,1.231268,1.232618,1.231811,0.000445
21743.750000,1,1.228088,1.230456,1.229543,0.000715
21744.000000,1,1.226726,1.228468,1.227720,0.000534
21744.250000,1,1.225523,1.227191,1.226138,0.000600
21744.500000,1,1.226040,1.227529,1.226784,0.000521
21744.750000,1,1.228068,1.229455,1.228657,0.000441
21745.000000,1,1.229530,1.230892,1.229960,0.000475
21745.250000,1,1.229636,1.231180,1.230357,0.000518
21745.500000,1,1.228238,1.229974,1.229181,0.000536
21745.750000,1,1.227788,1.228612,1.228260,0.000283
21746.000000,1,1.227688,1.229372,1.228776,0.000582
21746.250000,1,1.231654,1.232718,1.232174,0.000372
21746.500000,1,1.236341,1.237945,1.236839,0.000596
21746.750000,1,1.240109,1.241679,1.240845,0.000549
21747.000000,1,1.243090,1.244559,1.243872,0.000478
21747.250000,1,1.244752,1.245806,1.245136,0.000421
21747.500000,1,1.246691,1.248060,1.247380,0.000507
21747.750000,1,1.250202,1.251406,1.250743,0.000418
21748.000000,1,1.254515,1.256104,1.255575,0.000567
21748.250000,1,1.259536,1.260760,1.260330,0.000381
21748.500000,1,1.263583,1.264823,1.264235,0.000484
21748.750000,1,1.265269,1.267010,1.266129,0.000616
21749.000000,1,1.266869,1.268268,1.267509,0.000454
21749.250000,1,1.266715,1.268622,1.267914,0.000598
21749.500000,1,1.269079,1.270115,1.269605,0.000369
21749.750000,1,1.271055,1.272143,1.271628,0.000350
21750.000000,1,1.272431,1.273934,1.273461,0.000544
21750.250000,1,1.273038,1.274306,1.273633,0.000435
21750.500000,1,1.271557,1.272816,1.272197,0.000488
21750.750000,1,1.269817,1.270795,1.270374,0.000327
21751.000000,1,1.267490,1.269026,1.268191,0.000502
21751.250000,1,1.265648,1.267259,1.266509,0.000552
21751.500000,1,1.264281,1.265649,1.264992,0.000574
21751.750000,1,1.261657,1.262595,1.262298,0.000310
21752.000000,1,1.257876,1.259097,1.258420,0.000410
21752.250000,1,1.251412,1.253631,1.252616,0.000727
21752.500000,1,1.246155,1.248587,1.247276,0.000845
21752.750000,1,1.242095,1.244608,1.243111,0.000798
21753.000000,1,1.239261,1.240466,1.240022,0.000418
21753.250000,1,1.235439,1.237297,1.236421,0.000702
21753.500000,1,1.229097,1.230903,1.230183,0.000656
21753.750000,1,1.219499,1.221018,1.220464,0.000495
21754.000000,1,1.205706,1.207807,1.207036,0.000776
21754.250000,1,1.189616,1.191227,1.190815,0.000566
21754.500000,1,1.170181,1.172687,1.171754,0.000779
21754.750000,1,1.148138,1.149928,1.149145,0.000589
21755.000000,1,1.120093,1.123143,1.121963,0.001055
21755.250000,1,1.087364,1.090212,1.089182,0.001026
21755.500000,1,1.048412,1.052932,1.050799,0.001527
21755.750000,1,1.005416,1.009381,1.007598,0.001330
21756.000000,1,0.958066,0.962928,0.960756,0.001673
21756.250000,1,0.907319,0.912530,0.910260,0.001790
21756.500000,1,0.853443,0.858577,0.856118,0.001813
21756.750000,1,0.795012,0.800320,0.798008,0.002044
21757.000000,1,0.734649,0.739934,0.737476,0.001871
21757.250000,1,0.672646,0.677582,0.675317,0.001859
21757.500000,1,0.610390,0.615809,0.613404,0.001952
21757.750000,1,0.550250,0.555780,0.553350,0.002039
21758.000000,1,0.494131,0.499164,0.496723,0.001809
21758.250000,1,0.441621,0.446177,0.443933,0.001675
21758.500000,1,0.393807,0.397979,0.396038,0.001494
21758.750000,1,0.352869,0.356152,0.354626,0.001183
21759.000000,1,0.318590,0.321019,0.319884,0.000862
21759.250000,1,0.291564,0.293690,0.292703,0.000723
21759.500000,1,0.272551,0.273608,0.273158,0.000391
21759.750000,1,0.260927,0.261467,0.261201,0.000176
21760.000000,2,0.273911,0.274871,0.274427,0.000298
21760.250000,2,0.277165,0.278371,0.277757,0.000421
21760.500000,2,0.286344,0.288422,0.287298,0.000642
21760.750000,2,0.301877,0.304613,0.303384,0.000843
21761.000000,2,0.323877,0.327162,0.325391,0.001027
21761.250000,2,0.351983,0.356370,0.354181,0.001331
21761.500000,2,0.386024,0.390472,0.388157,0.001416
21761.750000,2,0.425467,0.430409,0.427929,0.001575
21762.000000,2,0.468549,0.473828,0.471214,0.001762
21762.250000,2,0.515389,0.521691,0.518479,0.002017
21762.500000,2,0.565612,0.571583,0.568574,0.002009
21762.750000,2,0.618260,0.624188,0.621436,0.001972
21763.000000,2,0.671714,0.678125,0.674909,0.002151
21763.250000,2,0.724830,0.730894,0.728018,0.001964
21763.500000,2,0.775609,0.780474,0.778107,0.001631
21763.750000,2,0.822908,0.827867,0.825002,0.001801
21764.000000,2,0.865378,0.869101,0.867204,0.001381
21764.250000,2,0.904054,0.907347,0.905594,0.001226
21764.500000,2,0.937978,0.941228,0.939515,0.001132
21764.750000,2,0.968183,0.970923,0.969686,0.000981
21765.000000,2,0.992532,0.995427,0.993976,0.001088
21765.250000,2,1.012543,1.014444,1.013656,0.000589
21765.500000,2,1.028024,1.029539,1.028695,0.000482
21765.750000,2,1.040748,1.042433,1.041407,0.000577
21766.000000,2,1.052205,1.053652,1.052801,0.000506
21766.250000,2,1.063295,1.064612,1.063937,0.000406
21766.500000,2,1.073014,1.074306,1.073613,0.000462
21766.750000,2,1.080588,1.082808,1.081394,0.000685
21767.000000,2,1.087535,1.088202,1.087810,0.000229
21767.250000,2,1.092549,1.094195,1.093148,0.000520
21767.500000,2,1.098126,1.099233,1.098786,0.000338
21767.750000,2,1.105803,1.106189,1.105999,0.000145
21768.000000,2,1.114333,1.115578,1.114934,0.000419
21768.250000,2,1.122723,1.124340,1.123301,0.000548
21768.500000,2,1.130729,1.131709,1.131187,0.000309
21768.750000,2,1.137480,1.139013,1.138267,0.000550
21769.000000,2,1.143245,1.144664,1.144044,0.000427
21769.250000,2,1.150451,1.151543,1.150864,0.000425
21769.500000,2,1.155762,1.157212,1.156442,0.000461
21769.750000,2,1.162427,1.162949,1.162656,0.000176
21770.000000,2,1.167046,1.167999,1.167626,0.000305
21770.250000,2,1.171168,1.172251,1.171683,0.000330
21770.500000,2,1.174799,1.175696,1.175220,0.000286
21770.750000,2,1.179130,1.180748,1.180028,0.000566
21771.000000,2,1.184991,1.186259,1.185521,0.000384
21771.250000,2,1.192791,1.193637,1.193265,0.000271
21771.500000,2,1.198920,1.200945,1.200146,0.000633
21771.750000,2,1.206101,1.206971,1.206487,0.000374
21772.000000,2,1.210883,1.212069,1.211445,0.000472
21772.250000,2,1.215415,1.216465,1.215894,0.000358
21772.500000,2,1.219511,1.220396,1.219960,0.000328
21772.750000,2,1.225003,1.226470,1.225673,0.000453
21773.000000,2,1.231339,1.232286,1.231649,0.000311
21773.250000,2,1.236439,1.237697,1.237081,0.000412
21773.500000,2,1.240644,1.242582,1.241698,0.000584
21773.750000,2,1.244064,1.245484,1.244945,0.000482
21774.000000,2,1.246707,1.248307,1.247478,0.000546
21774.250000,2,1.249384,1.251172,1.250579,0.000591
21774.500000,2,1.252673,1.253881,1.253358,0.000456
21774.750000,2,1.255720,1.256582,1.256194,0.000318
21775.000000,2,1.257250,1.258161,1.257742,0.000314
21775.250000,2,1.258276,1.259296,1.258716,0.000320
21775.500000,2,1.258210,1.259407,1.258895,0.000463
21775.750000,2,1.259402,1.260496,1.259857,0.000354
21776.000000,2,1.267643,1.278458,1.274789,0.003488
21776.250000,2,1.261646,1.263089,1.262614,0.000489
21776.500000,2,1.262538,1.263611,1.263047,0.000436
21776.750000,2,1.261543,1.262561,1.262022,0.000433
21777.000000,2,1.259709,1.261328,1.260466,0.000555
21777.250000,2,1.257671,1.258826,1.258328,0.000443
21777.500000,2,1.255852,1.257505,1.256935,0.000552
21777.750000,2,1.254914,1.256581,1.255939,0.000535
21778.000000,2,1.252691,1.254665,1.253545,0.000636
21778.250000,2,1.249189,1.249968,1.249541,0.000249
21778.500000,2,1.243995,1.245461,1.244761,0.000630
21778.750000,2,1.237811,1.239317,1.238542,0.000560
21779.000000,2,1.231782,1.233834,1.232347,0.000703
21779.250000,2,1.225294,1.226751,1.226168,0.000460
21779.500000,2,1.218659,1.220132,1.219279,0.000592
21779.750000,2,1.211437,1.212378,1.211725,0.000326
21780.000000,2,1.201994,1.203708,1.202884,0.000601
21780.250000,2,1.193029,1.194500,1.193561,0.000458
21780.500000,2,1.185177,1.186135,1.185672,0.000331
21780.750000,2,1.179250,1.181168,1.180155,0.000569
21781.000000,2,1.175656,1.176680,1.176165,0.000378
21781.250000,2,1.172659,1.173824,1.173254,0.000438
21781.500000,2,1.168827,1.170132,1.169569,0.000415
21781.750000,2,1.164856,1.166662,1.165552,0.000615
21782.000000,2,1.160798,1.161573,1.161142,0.000275
21782.250000,2,1.159019,1.160023,1.159478,0.000352
21782.500000,2,1.158474,1.160339,1.159606,0.000583
21782.750000,2,1.162021,1.163079,1.162763,0.000357
21783.000000,2,1.165354,1.166044,1.165685,0.000252
21783.250000,2,1.167279,1.169111,1.167854,0.000595
21783.500000,2,1.166956,1.168437,1.167639,0.000462
21783.750000,2,1.166352,1.167795,1.166832,0.000487
21784.000000,2,1.165204,1.166672,1.165893,0.000464
21784.250000,2,1.165564,1.167034,1.166454,0.000458
21784.500000,2,1.166395,1.167260,1.166926,0.000287
21784.750000,2,1.165690,1.166628,1.166187,0.000316
21785.000000,2,1.161950,1.162832,1.162596,0.000306
21785.250000,2,1.155306,1.156251,1.155829,0.000283
21785.500000,2,1.146664,1.147709,1.147239,0.000394
21785.750000,2,1.137556,1.138387,1.138035,0.000311
21786.000000,2,1.125187,1.126890,1.126319,0.000582
21786.250000,2,1.113086,1.114196,1.113645,0.000355
21786.500000,2,1.095158,1.097257,1.096215,0.000752
21786.750000,2,1.074092,1.076637,1.075666,0.000910
21787.000000,2,1.048093,1.051098,1.049895,0.001029
21787.250000,2,1.020717,1.022550,1.021433,0.000671
21787.500000,2,0.988958,0.991580,0.990252,0.000939
21787.750000,2,0.953201,0.957529,0.955698,0.001450
21788.000000,2,0.913865,0.918549,0.916262,0.001488
21788.250000,2,0.869464,0.873615,0.871839,0.001560
21788.500000,2,0.819510,0.825705,0.822690,0.002142
21788.750000,2,0.766969,0.772780,0.770111,0.002076
21789.000000,2,0.713082,0.719245,0.716180,0.002071
21789.250000,2,0.658281,0.664235,0.661561,0.002051
21789.500000,2,0.604238,0.609826,0.607154,0.001991
21789.750000,2,0.550154,0.556393,0.553205,0.002165
21790.000000,2,0.498133,0.503737,0.500846,0.001967
21790.250000,2,0.449154,0.454479,0.451634,0.001862
21790.500000,2,0.404055,0.409223,0.406599,0.001847
21790.750000,2,0.365891,0.369714,0.367712,0.001408
21791.000000,2,0.333402,0.336811,0.334912,0.001267
21791.250000,2,0.308106,0.310563,0.309332,0.000949
21791.500000,2,0.289639,0.291380,0.290384,0.000696
21791.750000,2,0.278524,0.279824,0.279118,0.000520
21792.000000,3,0.318969,0.320093,0.319570,0.000375
21792.250000,3,0.322021,0.323328,0.322630,0.000428
21792.500000,3,0.330847,0.332184,0.331650,0.000451
21792.750000,3,0.345457,0.347997,0.346963,0.000835
21793.000000,3,0.366829,0.369292,0.368170,0.000786
21793.250000,3,0.393396,0.396520,0.395052,0.001073
21793.500000,3,0.424955,0.429083,0.427274,0.001367
21793.750000,3,0.462220,0.466208,0.464260,0.001428
21794.000000,3,0.502910,0.508087,0.505591,0.001782
21794.250000,3,0.547882,0.553602,0.550904,0.001906
21794.500000,3,0.596591,0.601787,0.599069,0.001784
21794.750000,3,0.645188,0.650924,0.648182,0.001951
21795.000000,3,0.695352,0.700229,0.697732,0.001784
21795.250000,3,0.743684,0.748228,0.745937,0.001527
21795.500000,3,0.790112,0.794707,0.792556,0.001804
21795.750000,3,0.834549,0.839541,0.837281,0.001674
21796.000000,3,0.878390,0.883101,0.880656,0.001564
21796.250000,3,0.918216,0.922551,0.920298,0.001513
21796.500000,3,0.954943,0.958281,0.956243,0.001156
21796.750000,3,0.985313,0.988655,0.987055,0.001224
21797.000000,3,1.012647,1.015498,1.013864,0.001044
21797.250000,3,1.036215,1.038333,1.037057,0.000833
21797.500000,3,1.055173,1.056718,1.055786,0.000576
21797.750000,3,1.070639,1.072367,1.071285,0.000577
21798.000000,3,1.082400,1.083971,1.083076,0.000658
21798.250000,3,1.090502,1.092357,1.091210,0.000585
21798.500000,3,1.095099,1.096351,1.095917,0.000463
21798.750000,3,1.097709,1.098583,1.098299,0.000293
21799.000000,3,1.098920,1.099753,1.099426,0.000290
21799.250000,3,1.098196,1.099918,1.099032,0.000653
21799.500000,3,1.095883,1.098174,1.097037,0.000691
21799.750000,3,1.092098,1.093507,1.092707,0.000477
21800.000000,3,1.090189,1.096836,1.095082,0.002247
21800.250000,3,1.078963,1.080583,1.079586,0.000533
21800.500000,3,1.071445,1.073150,1.072414,0.000716
21800.750000,3,1.066206,1.067369,1.066904,0.000413
21801.000000,3,1.060002,1.061699,1.060970,0.000643
21801.250000,3,1.054844,1.055161,1.054964,0.000111
21801.500000,3,1.046870,1.048593,1.047835,0.000548
21801.750000,3,1.040324,1.041023,1.040672,0.000246
21802.000000,3,1.033267,1.034697,1.034103,0.000496
21802.250000,3,1.028402,1.028747,1.028533,0.000113
21802.500000,3,1.023964,1.024786,1.024369,0.000288
21802.750000,3,1.019810,1.021378,1.020685,0.000516
21803.000000,3,1.016690,1.017622,1.017067,0.000305
21803.250000,3,1.013439,1.014624,1.013925,0.000397
21803.500000,3,1.009935,1.011566,1.010715,0.000502
21803.750000,3,1.008425,1.009666,1.009019,0.000424
21804.000000,3,1.008196,1.010141,1.009425,0.000663
21804.250000,3,1.009878,1.011020,1.010413,0.000407
21804.500000,3,1.010434,1.011858,1.011348,0.000511
21804.750000,3,1.010664,1.012192,1.011571,0.000462
21805.000000,3,1.010180,1.012073,1.011261,0.000670
21805.250000,3,1.010514,1.012748,1.011694,0.000744
21805.500000,3,1.011843,1.013820,1.013113,0.000719
21805.750000,3,1.015630,1.017929,1.016833,0.000796
21806.000000,3,1.020347,1.022386,1.021554,0.000763
21806.250000,3,1.025094,1.028097,1.026569,0.000916
21806.500000,3,1.029751,1.032672,1.031495,0.000942
21806.750000,3,1.035017,1.037733,1.036611,0.000896
21807.000000,3,1.040493,1.043290,1.041921,0.000939
21807.250000,3,1.047259,1.049238,1.048454,0.000656
21807.500000,3,1.054554,1.056603,1.055830,0.000687
21807.750000,3,1.060649,1.063582,1.062771,0.000980
21808.000000,3,1.067745,1.069414,1.068743,0.000598
21808.250000,3,1.072741,1.074779,1.074021,0.000685
21808.500000,3,1.077498,1.079529,1.078807,0.000631
21808.750000,3,1.083973,1.085351,1.084675,0.000541
21809.000000,3,1.089659,1.092098,1.090982,0.000779
21809.250000,3,1.097874,1.099649,1.098791,0.000565
21809.500000,3,1.105129,1.106911,1.106080,0.000678
21809.750000,3,1.111375,1.113013,1.112458,0.000536
21810.000000,3,1.118430,1.119845,1.119257,0.000584
21810.250000,3,1.127034,1.128578,1.127931,0.000614
21810.500000,3,1.137247,1.139035,1.138319,0.000605
21810.750000,3,1.149328,1.151936,1.150486,0.000871
21811.000000,3,1.161633,1.162758,1.162311,0.000435
21811.250000,3,1.172033,1.173333,1.172711,0.000484
21811.500000,3,1.181942,1.182685,1.182371,0.000260
21811.750000,3,1.190160,1.191775,1.190821,0.000534
21812.000000,3,1.198155,1.199630,1.199024,0.000507
21812.250000,3,1.206743,1.207728,1.207243,0.000359
21812.500000,3,1.213300,1.214762,1.214066,0.000499
21812.750000,3,1.218756,1.219864,1.219412,0.000403
21813.000000,3,1.222883,1.224231,1.223534,0.000496
21813.250000,3,1.226685,1.227749,1.227118,0.000400
21813.500000,3,1.230932,1.232106,1.231621,0.000442
21813.750000,3,1.238375,1.239520,1.238940,0.000403
21814.000000,3,1.246981,1.247474,1.247183,0.000198
21814.250000,3,1.254962,1.255956,1.255383,0.000358
21814.500000,3,1.261547,1.262241,1.261847,0.000240
21814.750000,3,1.266078,1.266927,1.266351,0.000320
21815.000000,3,1.270099,1.270486,1.270309,0.000122
21815.250000,3,1.276441,1.277344,1.276769,0.000297
21815.500000,3,1.284795,1.286695,1.286031,0.000614
21815.750000,3,1.297987,1.299767,1.298748,0.000662
21816.000000,3,1.310971,1.312667,1.311805,0.000562
21816.250000,3,1.321355,1.323326,1.322525,0.000640
21816.500000,3,1.329724,1.330587,1.330167,0.000382
21816.750000,3,1.334803,1.335955,1.335476,0.000393
21817.000000,3,1.339451,1.340359,1.340044,0.000339
21817.250000,3,1.344351,1.345196,1.344774,0.000287
21817.500000,3,1.347218,1.348141,1.347650,0.000274
21817.750000,3,1.347901,1.349381,1.348405,0.000523
21818.000000,3,1.341304,1.343964,1.342710,0.000826
21818.250000,3,1.332024,1.334261,1.332802,0.000703
21818.500000,3,1.318667,1.321830,1.319711,0.001062
21818.750000,3,1.302612,1.305971,1.304149,0.001116
21819.000000,3,1.284022,1.287313,1.285170,0.001131
21819.250000,3,1.259637,1.263150,1.261287,0.001181
21819.500000,3,1.227712,1.232781,1.229610,0.001754
21819.750000,3,1.186636,1.192639,1.189152,0.001899
21820.000000,3,1.139287,1.146031,1.142190,0.002203
21820.250000,3,1.084878,1.093647,1.089190,0.002773
21820.500000,3,1.028952,1.037036,1.032461,0.002572
21820.750000,3,0.969166,0.976935,0.972497,0.002593
21821.000000,3,0.904052,0.912926,0.908097,0.002899
21821.250000,3,0.835426,0.845085,0.839945,0.003215
21821.500000,3,0.764014,0.773555,0.768717,0.003155
21821.750000,3,0.693032,0.701898,0.697210,0.002956
21822.000000,3,0.624234,0.632443,0.628214,0.002672
21822.250000,3,0.559037,0.567557,0.563302,0.002782
21822.500000,3,0.499950,0.507217,0.503451,0.002375
21822.750000,3,0.447583,0.453725,0.450568,0.002018
21823.000000,3,0.402450,0.407914,0.405357,0.001890
21823.250000,3,0.367355,0.371392,0.369465,0.001401
21823.500000,3,0.342435,0.344821,0.343749,0.000906
21823.750000,3,0.327331,0.328994,0.328332,0.000652
21824.000000,4,0.282348,0.283170,0.282745,0.000272
21824.250000,4,0.286160,0.287785,0.286894,0.000507
21824.500000,4,0.296356,0.298296,0.297260,0.000700
21824.750000,4,0.314326,0.317111,0.315599,0.000976
21825.000000,4,0.338351,0.341929,0.340097,0.001267
21825.250000,4,0.369988,0.374586,0.372189,0.001642
21825.500000,4,0.407626,0.412672,0.410109,0.001688
21825.750000,4,0.451641,0.458040,0.454793,0.002121
21826.000000,4,0.500052,0.506998,0.503649,0.002261
21826.250000,4,0.552907,0.560059,0.556658,0.002365
21826.500000,4,0.607007,0.613700,0.610573,0.002283
21826.750000,4,0.661920,0.669422,0.665980,0.002469
21827.000000,4,0.716829,0.723297,0.720107,0.002220
21827.250000,4,0.770851,0.776545,0.773778,0.002159
21827.500000,4,0.819886,0.825922,0.823262,0.002143
21827.750000,4,0.866090,0.870985,0.869067,0.001744
21828.000000,4,0.906110,0.910980,0.908582,0.001575
21828.250000,4,0.942279,0.947749,0.944938,0.001952
21828.500000,4,0.975629,0.979588,0.977892,0.001419
21828.750000,4,1.008639,1.012901,1.010972,0.001466
21829.000000,4,1.040047,1.044219,1.042115,0.001682
21829.250000,4,1.069652,1.072919,1.071510,0.001224
21829.500000,4,1.093279,1.096550,1.095247,0.001069
21829.750000,4,1.113073,1.115335,1.114323,0.000767
21830.000000,4,1.127053,1.128254,1.127507,0.000475
21830.250000,4,1.137824,1.140090,1.138799,0.000775
21830.500000,4,1.147377,1.149036,1.148372,0.000535
21830.750000,4,1.157084,1.158947,1.157978,0.000620
21831.000000,4,1.164581,1.165573,1.165093,0.000345
21831.250000,4,1.168832,1.170662,1.169795,0.000557
21831.500000,4,1.170483,1.172053,1.171224,0.000492
21831.750000,4,1.170824,1.173178,1.172332,0.000770
21832.000000,4,1.172194,1.173712,1.173229,0.000499
21832.250000,4,1.174776,1.176974,1.176095,0.000710
21832.500000,4,1.177118,1.179129,1.178315,0.000670
21832.750000,4,1.179930,1.181250,1.180787,0.000460
21833.000000,4,1.180040,1.181890,1.180932,0.000607
21833.250000,4,1.179259,1.181625,1.180750,0.000730
21833.500000,4,1.177718,1.181164,1.180052,0.001112
21833.750000,4,1.181811,1.183894,1.183330,0.000709
21834.000000,4,1.185484,1.188434,1.187246,0.000963
21834.250000,4,1.190707,1.193234,1.192469,0.000866
21834.500000,4,1.195081,1.197320,1.196497,0.000727
21834.750000,4,1.198343,1.201067,1.199719,0.000898
21835.000000,4,1.200544,1.203092,1.201881,0.000861
21835.250000,4,1.204427,1.206321,1.205763,0.000645
21835.500000,4,1.209622,1.211633,1.210174,0.000677
21835.750000,4,1.215425,1.217171,1.216683,0.000583
21836.000000,4,1.221319,1.222314,1.221949,0.000339
21836.250000,4,1.225532,1.227439,1.226522,0.000668
21836.500000,4,1.227093,1.229184,1.227913,0.000663
21836.750000,4,1.226983,1.228677,1.228151,0.000572
21837.000000,4,1.226690,1.227391,1.226989,0.000276
21837.250000,4,1.225702,1.227673,1.226906,0.000749
21837.500000,4,1.225892,1.226205,1.226071,0.000105
21837.750000,4,1.223170,1.224076,1.223564,0.000320
21838.000000,4,1.218834,1.219966,1.219569,0.000364
21838.250000,4,1.215435,1.216099,1.215810,0.000220
21838.500000,4,1.211211,1.212740,1.212040,0.000508
21838.750000,4,1.210691,1.211582,1.211163,0.000289
21839.000000,4,1.210179,1.211462,1.210693,0.000393
21839.250000,4,1.212580,1.213764,1.213017,0.000375
21839.500000,4,1.212585,1.213433,1.212877,0.000272
21839.750000,4,1.213737,1.215145,1.214228,0.000519
21840.000000,4,1.230996,1.254523,1.247117,0.007739
21840.250000,4,1.214217,1.215212,1.214622,0.000416
21840.500000,4,1.213216,1.214925,1.213587,0.000610
21840.750000,4,1.212921,1.213684,1.213316,0.000292
21841.000000,4,1.210017,1.212103,1.210790,0.000662
21841.250000,4,1.207622,1.209881,1.208535,0.000751
21841.500000,4,1.205876,1.206939,1.206248,0.000331
21841.750000,4,1.205567,1.207039,1.206365,0.000457
21842.000000,4,1.206789,1.208041,1.207410,0.000434
21842.250000,4,1.208836,1.210579,1.209850,0.000594
21842.500000,4,1.209807,1.210762,1.210185,0.000350
21842.750000,4,1.209002,1.210271,1.209637,0.000480
21843.000000,4,1.206195,1.208970,1.207618,0.000845
21843.250000,4,1.205835,1.207121,1.206209,0.000487
21843.500000,4,1.204247,1.206018,1.205072,0.000622
21843.750000,4,1.205523,1.206987,1.205974,0.000495
21844.000000,4,1.204435,1.207009,1.205534,0.000782
21844.250000,4,1.202563,1.204797,1.203641,0.000659
21844.500000,4,1.197769,1.199034,1.198383,0.000481
21844.750000,4,1.192216,1.193610,1.192918,0.000476
21845.000000,4,1.186379,1.188416,1.187305,0.000768
21845.250000,4,1.183468,1.184264,1.183864,0.000262
21845.500000,4,1.179912,1.181951,1.180723,0.000685
21845.750000,4,1.178766,1.180170,1.179152,0.000477
21846.000000,4,1.172827,1.175247,1.173446,0.000839
21846.250000,4,1.167331,1.169032,1.167883,0.000565
21846.500000,4,1.160286,1.163378,1.161203,0.001027
21846.750000,4,1.155537,1.158915,1.156924,0.001070
21847.000000,4,1.152054,1.154272,1.152616,0.000760
21847.250000,4,1.149563,1.151460,1.150265,0.000641
21847.500000,4,1.143613,1.146847,1.144957,0.001039
21847.750000,4,1.137556,1.140002,1.139241,0.000818
21848.000000,4,1.130348,1.133677,1.131552,0.001150
21848.250000,4,1.124501,1.126232,1.125330,0.000541
21848.500000,4,1.120015,1.122580,1.120795,0.000851
21848.750000,4,1.117610,1.120218,1.118516,0.000839
21849.000000,4,1.113659,1.116095,1.114566,0.000770
21849.250000,4,1.108194,1.110771,1.109439,0.000843
21849.500000,4,1.099241,1.102245,1.100129,0.001002
21849.750000,4,1.088434,1.091378,1.089416,0.000988
21850.000000,4,1.076720,1.079279,1.077817,0.000781
21850.250000,4,1.065129,1.068421,1.066603,0.001149
21850.500000,4,1.052261,1.055312,1.053535,0.001041
21850.750000,4,1.036349,1.039251,1.037637,0.000987
21851.000000,4,1.013440,1.016955,1.014969,0.001260
21851.250000,4,0.984965,0.989244,0.986660,0.001609
21851.500000,4,0.950420,0.955486,0.952843,0.001608
21851.750000,4,0.914000,0.918989,0.916344,0.001709
21852.000000,4,0.873816,0.879271,0.876178,0.001895
21852.250000,4,0.830578,0.836509,0.833839,0.002050
21852.500000,4,0.782533,0.789213,0.785649,0.002221
