# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.302470,0.303269,0.303024,0.000252
21028.250000,1,0.304168,0.305147,0.304548,0.000299
21028.500000,1,0.308370,0.309946,0.309161,0.000457
21028.750000,1,0.316347,0.319312,0.318092,0.000838
21029.000000,1,0.329768,0.334214,0.332260,0.001173
21029.250000,1,0.349065,0.355636,0.352845,0.001712
21029.500000,1,0.373915,0.382842,0.379064,0.002330
21029.750000,1,0.404070,0.414576,0.409833,0.002705
21030.000000,1,0.436561,0.448718,0.443221,0.003113
21030.250000,1,0.470902,0.485327,0.478752,0.003702
21030.500000,1,0.507646,0.523606,0.516366,0.004098
21030.750000,1,0.548089,0.565625,0.557371,0.004579
21031.000000,1,0.591333,0.611073,0.602164,0.005122
21031.250000,1,0.639338,0.661085,0.650996,0.005563
21031.500000,1,0.689070,0.711713,0.701618,0.005908
21031.750000,1,0.738036,0.760918,0.750284,0.005942
21032.000000,1,0.781389,0.803994,0.792967,0.006063
21032.250000,1,0.814390,0.837024,0.825915,0.006214
21032.500000,1,0.838969,0.860751,0.849827,0.006141
21032.750000,1,0.857611,0.879743,0.868618,0.006343
21033.000000,1,0.875262,0.898655,0.886791,0.006525
21033.250000,1,0.895836,0.920079,0.907427,0.006677
21033.500000,1,0.918085,0.940976,0.929267,0.006458
21033.750000,1,0.937140,0.960199,0.948660,0.006566
21034.000000,1,0.949660,0.970517,0.959438,0.006264
21034.250000,1,0.950278,0.969272,0.958640,0.006371
21034.500000,1,0.939510,0.959320,0.948445,0.006581
21034.750000,1,0.927306,0.947078,0.936350,0.006603
21035.000000,1,0.920391,0.939695,0.929050,0.006241
21035.250000,1,0.921609,0.942200,0.931059,0.006117
21035.500000,1,0.931407,0.952166,0.941074,0.006155
21035.750000,1,0.945218,0.964227,0.953936,0.005736
21036.000000,1,0.953680,0.972640,0.962413,0.005857
21036.250000,1,0.953731,0.971641,0.961838,0.005833
21036.500000,1,0.946574,0.963170,0.953859,0.005599
21036.750000,1,0.937403,0.954416,0.945024,0.005638
21037.000000,1,0.934932,0.951742,0.942487,0.005336
21037.250000,1,0.942377,0.960652,0.951044,0.005371
21037.500000,1,0.961388,0.978933,0.969855,0.004941
21037.750000,1,0.984693,1.002505,0.994281,0.004847
21038.000000,1,1.008240,1.024454,1.016640,0.004569
21038.250000,1,1.026070,1.039788,1.032201,0.004191
21038.500000,1,1.039023,1.056273,1.046921,0.005531
21038.750000,1,1.035006,1.046572,1.040004,0.003785
21039.000000,1,1.038114,1.048924,1.043235,0.003490
21039.250000,1,1.046489,1.058282,1.052411,0.003381
21039.500000,1,1.061581,1.073969,1.068113,0.003400
21039.750000,1,1.081131,1.091695,1.086612,0.002861
21040.000000,1,1.097552,1.106494,1.102011,0.002591
21040.250000,1,1.105438,1.113581,1.109445,0.002694
21040.500000,1,1.103724,1.111270,1.107122,0.002636
21040.750000,1,1.093827,1.101726,1.097514,0.002592
21041.000000,1,1.082921,1.090555,1.086586,0.002526
21041.250000,1,1.075372,1.082802,1.078698,0.002503
21041.500000,1,1.074664,1.082206,1.077882,0.002380
21041.750000,1,1.079857,1.086628,1.082893,0.002082
21042.000000,1,1.086518,1.094371,1.090757,0.002087
21042.250000,1,1.093304,1.098863,1.096614,0.001551
21042.500000,1,1.092930,1.098297,1.095426,0.001565
21042.750000,1,1.085088,1.089666,1.087853,0.001512
21043.000000,1,1.072903,1.078300,1.075821,0.001599
21043.250000,1,1.063429,1.068074,1.066263,0.001492
21043.500000,1,1.060842,1.065600,1.063174,0.001320
21043.750000,1,1.065899,1.070780,1.069238,0.001337
21044.000000,1,1.079262,1.084084,1.082300,0.001341
21044.250000,1,1.095413,1.099043,1.097018,0.001089
21044.500000,1,1.107797,1.110721,1.109175,0.000780
21044.750000,1,1.115342,1.117303,1.116032,0.000570
21045.000000,1,1.117498,1.119755,1.118792,0.000698
21045.250000,1,1.121122,1.123440,1.122182,0.000636
21045.500000,1,1.128542,1.131535,1.129645,0.000979
21045.750000,1,1.140448,1.144859,1.142529,0.001384
21046.000000,1,1.155716,1.160383,1.158243,0.001528
21046.250000,1,1.168738,1.174206,1.171827,0.001785
21046.500000,1,1.177966,1.182794,1.180397,0.001557
21046.750000,1,1.180802,1.186170,1.183593,0.001798
21047.000000,1,1.181227,1.187500,1.184618,0.002046
21047.250000,1,1.184861,1.191391,1.188444,0.002180
21047.500000,1,1.193873,1.201631,1.198087,0.002578
21047.750000,1,1.209643,1.218574,1.213858,0.002781
21048.000000,1,1.228362,1.237724,1.233162,0.003112
21048.250000,1,1.245844,1.255906,1.251056,0.003248
21048.500000,1,1.259219,1.269432,1.264928,0.003423
21048.750000,1,1.268274,1.280206,1.274327,0.003681
21049.000000,1,1.274765,1.287514,1.281661,0.004005
21049.250000,1,1.283709,1.295616,1.289945,0.004076
21049.500000,1,1.295248,1.307370,1.301772,0.004208
21049.750000,1,1.309168,1.324040,1.317589,0.004782
21050.000000,1,1.326824,1.341063,1.334852,0.005026
21050.250000,1,1.343178,1.358076,1.350923,0.005157
21050.500000,1,1.353969,1.369717,1.362775,0.005284
21050.750000,1,1.360470,1.375953,1.369076,0.005111
21051.000000,1,1.362308,1.378422,1.371445,0.005211
21051.250000,1,1.363196,1.379851,1.372041,0.005347
21051.500000,1,1.363680,1.381430,1.374088,0.005774
21051.750000,1,1.370828,1.387890,1.380483,0.005965
21052.000000,1,1.381417,1.397807,1.390669,0.005733
21052.250000,1,1.391603,1.409435,1.401647,0.006195
21052.500000,1,1.399527,1.417471,1.409438,0.005896
21052.750000,1,1.399780,1.419480,1.410671,0.006365
21053.000000,1,1.393652,1.414992,1.405013,0.006746
21053.250000,1,1.385011,1.406217,1.395943,0.006390
21053.500000,1,1.377632,1.398151,1.388908,0.006728
21053.750000,1,1.376259,1.396132,1.386837,0.006295
21054.000000,1,1.376824,1.397941,1.387702,0.006735
21054.250000,1,1.375814,1.397631,1.387610,0.006673
21054.500000,1,1.366790,1.390845,1.379095,0.007051
21054.750000,1,1.346529,1.371195,1.359129,0.007032
21055.000000,1,1.315044,1.340402,1.328059,0.006924
21055.250000,1,1.278955,1.305401,1.291758,0.007111
21055.500000,1,1.241533,1.267941,1.254328,0.007069
21055.750000,1,1.206252,1.229741,1.217913,0.006436
21056.000000,1,1.168376,1.193251,1.180448,0.006646
21056.250000,1,1.122878,1.149124,1.135332,0.006793
21056.500000,1,1.066206,1.092445,1.078334,0.006786
21056.750000,1,0.998527,1.024751,1.009932,0.006907
21057.000000,1,0.922827,0.948617,0.933745,0.006726
21057.250000,1,0.846776,0.870201,0.856371,0.006120
21057.500000,1,0.771920,0.793480,0.780815,0.005713
21057.750000,1,0.701444,0.721089,0.709196,0.005279
21058.000000,1,0.631989,0.650219,0.639575,0.005032
21058.250000,1,0.566073,0.581551,0.571777,0.004426
21058.500000,1,0.501246,0.515383,0.506555,0.004059
21058.750000,1,0.441943,0.454120,0.446925,0.003409
21059.000000,1,0.392047,0.402142,0.396265,0.002839
21059.250000,1,0.354397,0.360778,0.357216,0.001853
21059.500000,1,0.327868,0.332842,0.330194,0.001327
21059.750000,1,0.313199,0.315738,0.314434,0.000681
21060.000000,2,0.295673,0.299765,0.297831,0.001155
21060.250000,2,0.295767,0.299392,0.297538,0.001034
21060.500000,2,0.295787,0.299678,0.297684,0.001116
21060.750000,2,0.296103,0.300259,0.298212,0.001237
21061.000000,2,0.297869,0.301640,0.299982,0.001218
21061.250000,2,0.301211,0.305202,0.303366,0.001309
21061.500000,2,0.307164,0.310915,0.309189,0.001325
21061.750000,2,0.315418,0.319807,0.317715,0.001544
21062.000000,2,0.327518,0.333009,0.330472,0.001827
21062.250000,2,0.343767,0.350641,0.347436,0.002184
21062.500000,2,0.364836,0.372736,0.368863,0.002497
21062.750000,2,0.388187,0.395964,0.392244,0.002542
21063.000000,2,0.411289,0.419645,0.415801,0.002752
21063.250000,2,0.433101,0.441606,0.437888,0.002815
21063.500000,2,0.454308,0.463146,0.459093,0.003053
21063.750000,2,0.475956,0.485130,0.480850,0.003036
21064.000000,2,0.499476,0.509605,0.504847,0.003428
21064.250000,2,0.525102,0.535137,0.530316,0.003364
21064.500000,2,0.550005,0.560433,0.555775,0.003512
21064.750000,2,0.571782,0.581322,0.577159,0.003474
21065.000000,2,0.586972,0.596389,0.592298,0.003412
21065.250000,2,0.596231,0.605659,0.601419,0.003477
21065.500000,2,0.602497,0.611940,0.607958,0.003304
21065.750000,2,0.610678,0.620326,0.616126,0.003520
21066.000000,2,0.623631,0.633833,0.629494,0.003647
21066.250000,2,0.641992,0.652092,0.647444,0.003695
21066.500000,2,0.661819,0.672637,0.667652,0.003858
21066.750000,2,0.679135,0.690712,0.685383,0.003930
21067.000000,2,0.691999,0.701966,0.697719,0.003648
21067.250000,2,0.698291,0.709092,0.704693,0.003640
21067.500000,2,0.703656,0.713640,0.709405,0.003516
21067.750000,2,0.710628,0.720360,0.716184,0.003474
21068.000000,2,0.722689,0.733488,0.728428,0.003597
21068.250000,2,0.741196,0.750528,0.746149,0.003315
21068.500000,2,0.762338,0.772201,0.767538,0.003471
21068.750000,2,0.784004,0.793614,0.788764,0.003210
21069.000000,2,0.801478,0.809914,0.806213,0.003126
21069.250000,2,0.812949,0.820859,0.817708,0.002835
21069.500000,2,0.821412,0.827925,0.825197,0.002492
21069.750000,2,0.827321,0.833660,0.831033,0.002412
21070.000000,2,0.835666,0.841890,0.839065,0.002153
21070.250000,2,0.847351,0.854052,0.850679,0.001896
21070.500000,2,0.862040,0.869464,0.866143,0.001996
21070.750000,2,0.880247,0.886156,0.883235,0.001642
21071.000000,2,0.895265,0.900505,0.897823,0.001430
21071.250000,2,0.905837,0.908448,0.907080,0.000736
21071.500000,2,0.908558,0.910519,0.909702,0.000647
21071.750000,2,0.905562,0.909021,0.907212,0.000967
21072.000000,2,0.902873,0.906729,0.904702,0.001105
21072.250000,2,0.901437,0.906842,0.904154,0.001440
21072.500000,2,0.906355,0.913970,0.910620,0.002006
21072.750000,2,0.918370,0.927731,0.922959,0.002388
21073.000000,2,0.934390,0.944836,0.939305,0.002767
21073.250000,2,0.948368,0.959597,0.954015,0.002945
21073.500000,2,0.958246,0.969206,0.963874,0.002922
21073.750000,2,0.963973,0.975169,0.968927,0.003272
21074.000000,2,0.967845,0.979939,0.973464,0.003675
21074.250000,2,0.974873,0.988554,0.981610,0.003819
21074.500000,2,0.989598,1.005522,0.997275,0.004359
21074.750000,2,1.013376,1.029943,1.021965,0.004401
21075.000000,2,1.043489,1.060245,1.051896,0.004393
21075.250000,2,1.072417,1.090160,1.081632,0.004686
21075.500000,2,1.099411,1.115812,1.107373,0.004461
21075.750000,2,1.118952,1.135692,1.127811,0.004721
21076.000000,2,1.140007,1.157162,1.148268,0.005023
21076.250000,2,1.157007,1.173187,1.164881,0.004588
21076.500000,2,1.178899,1.195392,1.187752,0.004409
21076.750000,2,1.205176,1.223270,1.214325,0.004745
21077.000000,2,1.233426,1.249400,1.241774,0.004291
21077.250000,2,1.258437,1.274734,1.265964,0.004393
21077.500000,2,1.278605,1.292359,1.285588,0.003876
21077.750000,2,1.294200,1.307808,1.300627,0.004023
21078.000000,2,1.308430,1.321290,1.314967,0.003963
21078.250000,2,1.324333,1.336809,1.330577,0.003555
21078.500000,2,1.342758,1.354831,1.348875,0.003312
21078.750000,2,1.362438,1.375645,1.369138,0.003677
21079.000000,2,1.383175,1.395734,1.389001,0.003441
21079.250000,2,1.400413,1.412544,1.406474,0.003530
21079.500000,2,1.414404,1.425281,1.419865,0.003146
21079.750000,2,1.424986,1.434143,1.429450,0.002705
21080.000000,2,1.432350,1.441435,1.436933,0.002653
21080.250000,2,1.439116,1.447476,1.443224,0.002320
21080.500000,2,1.445792,1.455096,1.449952,0.002628
21080.750000,2,1.451911,1.461892,1.457375,0.002747
21081.000000,2,1.461248,1.471568,1.466881,0.002912
21081.250000,2,1.470415,1.479656,1.475092,0.002407
21081.500000,2,1.477789,1.486789,1.482675,0.002615
21081.750000,2,1.484284,1.491359,1.487639,0.002286
21082.000000,2,1.485601,1.493436,1.489741,0.002305
21082.250000,2,1.486807,1.494062,1.490741,0.002106
21082.500000,2,1.490767,1.496446,1.493571,0.001848
21082.750000,2,1.496024,1.501920,1.499447,0.001630
21083.000000,2,1.505551,1.511955,1.509296,0.001692
21083.250000,2,1.517438,1.523102,1.520927,0.001640
21083.500000,2,1.528120,1.534786,1.532138,0.001855
21083.750000,2,1.536660,1.541631,1.539979,0.001451
21084.000000,2,1.543456,1.547195,1.545904,0.001135
21084.250000,2,1.550112,1.553134,1.551866,0.001024
21084.500000,2,1.557815,1.562455,1.560815,0.001306
21084.750000,2,1.571566,1.574969,1.573731,0.001056
21085.000000,2,1.587131,1.590024,1.588670,0.001004
21085.250000,2,1.600125,1.603876,1.602241,0.000993
21085.500000,2,1.610738,1.612275,1.611491,0.000521
21085.750000,2,1.613976,1.616683,1.615014,0.000898
21086.000000,2,1.613164,1.616308,1.614541,0.000988
21086.250000,2,1.610918,1.614365,1.612451,0.001079
21086.500000,2,1.606527,1.611007,1.608689,0.001278
21086.750000,2,1.599165,1.605287,1.602272,0.001925
21087.000000,2,1.586652,1.595272,1.590141,0.002472
21087.250000,2,1.563737,1.574456,1.568451,0.002934
21087.500000,2,1.530076,1.542968,1.534499,0.003581
21087.750000,2,1.482677,1.498446,1.488861,0.004485
21088.000000,2,1.427370,1.443660,1.434188,0.004650
21088.250000,2,1.365046,1.381411,1.371154,0.004714
21088.500000,2,1.291875,1.311449,1.300071,0.005381
21088.750000,2,1.213149,1.233276,1.221793,0.005513
21089.000000,2,1.126123,1.147570,1.135321,0.006008
21089.250000,2,1.033225,1.055028,1.042145,0.006221
21089.500000,2,0.934861,0.957600,0.944502,0.006344
21089.750000,2,0.836985,0.858160,0.845596,0.006033
21090.000000,2,0.739947,0.760859,0.748833,0.005978
21090.250000,2,0.649601,0.668269,0.657494,0.005379
21090.500000,2,0.566880,0.584273,0.573935,0.004900
21090.750000,2,0.493062,0.508212,0.499164,0.004333
21091.000000,2,0.429967,0.442954,0.435195,0.003690
21091.250000,2,0.379008,0.389547,0.382901,0.003043
21091.500000,2,0.341226,0.349237,0.344009,0.002264
21091.750000,2,0.317154,0.322854,0.319338,0.001489
21092.000000,3,0.275516,0.279526,0.277915,0.001287
21092.250000,3,0.277959,0.281581,0.280093,0.001299
21092.500000,3,0.284355,0.287960,0.286476,0.001230
21092.750000,3,0.295972,0.300119,0.298209,0.001239
21093.000000,3,0.313416,0.317988,0.315576,0.001370
21093.250000,3,0.337138,0.342121,0.339393,0.001607
21093.500000,3,0.365506,0.371255,0.368514,0.001738
21093.750000,3,0.397721,0.404941,0.402006,0.002133
21094.000000,3,0.432682,0.440333,0.437508,0.002157
21094.250000,3,0.469541,0.479145,0.475153,0.002594
21094.500000,3,0.508824,0.520104,0.515055,0.002958
21094.750000,3,0.552043,0.565040,0.559282,0.003391
21095.000000,3,0.599313,0.614081,0.607263,0.003802
21095.250000,3,0.649595,0.665840,0.658357,0.004128
21095.500000,3,0.699310,0.716444,0.708180,0.004345
21095.750000,3,0.744883,0.762985,0.753685,0.004684
21096.000000,3,0.783237,0.802381,0.792377,0.005125
21096.250000,3,0.816914,0.836186,0.826045,0.005320
21096.500000,3,0.848475,0.869175,0.857914,0.006082
21096.750000,3,0.880308,0.902559,0.890858,0.006841
21097.000000,3,0.914692,0.937735,0.925801,0.007299
21097.250000,3,0.948863,0.972572,0.960077,0.007635
21097.500000,3,0.979632,1.004123,0.991118,0.008109
21097.750000,3,1.003425,1.028622,1.014744,0.008427
21098.000000,3,1.020508,1.046416,1.030681,0.008839
21098.250000,3,1.029944,1.057964,1.041688,0.009406
21098.500000,3,1.038310,1.067437,1.050520,0.009805
21098.750000,3,1.048066,1.077632,1.060149,0.009972
21099.000000,3,1.058792,1.088799,1.071325,0.010281
21099.250000,3,1.070757,1.100538,1.083230,0.010156
21099.500000,3,1.079154,1.111334,1.092992,0.010828
21099.750000,3,1.086491,1.118842,1.100280,0.011061
21100.000000,3,1.099955,1.137230,1.115742,0.013223
21100.250000,3,1.087700,1.118903,1.100364,0.011052
21100.500000,3,1.081053,1.111314,1.093828,0.010827
21100.750000,3,1.073026,1.104808,1.086117,0.010735
21101.000000,3,1.065789,1.097331,1.078675,0.010369
21101.250000,3,1.060461,1.092994,1.073971,0.010549
21101.500000,3,1.057562,1.091249,1.071425,0.010693
21101.750000,3,1.055144,1.089176,1.069364,0.010765
21102.000000,3,1.052385,1.084161,1.065023,0.010548
21102.250000,3,1.043858,1.075487,1.056604,0.010848
21102.500000,3,1.029564,1.062786,1.043133,0.011092
21102.750000,3,1.015230,1.048020,1.028557,0.010862
21103.000000,3,1.003725,1.036007,1.016897,0.010711
21103.250000,3,0.997416,1.029995,1.011447,0.010643
21103.500000,3,0.997346,1.031261,1.011963,0.010534
21103.750000,3,1.002525,1.035927,1.016795,0.010360
21104.000000,3,1.007733,1.040194,1.021402,0.010334
21104.250000,3,1.009173,1.040682,1.022649,0.010186
21104.500000,3,1.007523,1.038310,1.020146,0.010191
21104.750000,3,1.004744,1.035488,1.018150,0.009843
21105.000000,3,1.006464,1.036984,1.019564,0.009538
21105.250000,3,1.015660,1.046395,1.029025,0.009396
21105.500000,3,1.031973,1.062227,1.045398,0.009050
21105.750000,3,1.053294,1.083573,1.067267,0.008827
21106.000000,3,1.075125,1.104818,1.088839,0.008608
21106.250000,3,1.094457,1.121797,1.106734,0.008069
21106.500000,3,1.108531,1.133482,1.119780,0.007600
21106.750000,3,1.118917,1.142225,1.129662,0.007033
21107.000000,3,1.128673,1.150690,1.138520,0.006564
21107.250000,3,1.139758,1.160390,1.149437,0.005971
21107.500000,3,1.152073,1.170998,1.161170,0.005411
21107.750000,3,1.164658,1.181835,1.172519,0.004997
21108.000000,3,1.174584,1.189841,1.181970,0.004349
21108.250000,3,1.182641,1.194846,1.188263,0.003584
21108.500000,3,1.187769,1.198545,1.193048,0.002982
21108.750000,3,1.193876,1.202672,1.198203,0.002454
21109.000000,3,1.201793,1.207887,1.204839,0.001546
21109.250000,3,1.209790,1.214776,1.213066,0.001374
21109.500000,3,1.219146,1.222822,1.221669,0.001061
21109.750000,3,1.227748,1.231309,1.230108,0.001025
21110.000000,3,1.233492,1.238504,1.236432,0.001517
21110.250000,3,1.238555,1.243451,1.241759,0.001578
21110.500000,3,1.241532,1.247394,1.245297,0.002199
21110.750000,3,1.243216,1.251122,1.248145,0.002920
21111.000000,3,1.244860,1.255061,1.250626,0.003504
21111.250000,3,1.247068,1.257530,1.253111,0.003755
21111.500000,3,1.248195,1.261048,1.256012,0.004518
21111.750000,3,1.252173,1.265726,1.259682,0.004790
21112.000000,3,1.255084,1.269525,1.263785,0.005116
21112.250000,3,1.257287,1.273221,1.266896,0.005664
21112.500000,3,1.258025,1.275972,1.268812,0.006418
21112.750000,3,1.257716,1.277551,1.269203,0.006697
21113.000000,3,1.256031,1.276502,1.268020,0.006685
21113.250000,3,1.253917,1.275352,1.266627,0.007200
21113.500000,3,1.253708,1.275532,1.266694,0.007507
21113.750000,3,1.254526,1.277192,1.267402,0.007720
21114.000000,3,1.255353,1.279601,1.269011,0.008285
21114.250000,3,1.255672,1.281590,1.270687,0.008645
21114.500000,3,1.254875,1.280887,1.270315,0.009020
21114.750000,3,1.253868,1.282270,1.270166,0.009458
21115.000000,3,1.252382,1.281910,1.269522,0.009981
21115.250000,3,1.255273,1.283669,1.271488,0.009708
21115.500000,3,1.257178,1.287787,1.275069,0.010346
21115.750000,3,1.263568,1.294604,1.281517,0.010633
21116.000000,3,1.269570,1.302068,1.288905,0.011140
21116.250000,3,1.276260,1.310128,1.296152,0.011423
21116.500000,3,1.281364,1.317915,1.302652,0.012402
21116.750000,3,1.287815,1.323852,1.308604,0.012208
21117.000000,3,1.291574,1.329660,1.313547,0.012620
21117.250000,3,1.296319,1.334058,1.318347,0.012969
21117.500000,3,1.297266,1.337667,1.320899,0.013357
21117.750000,3,1.298672,1.338866,1.321227,0.013216
21118.000000,3,1.294345,1.336097,1.317675,0.013581
21118.250000,3,1.285951,1.328960,1.309866,0.013863
21118.500000,3,1.272192,1.317695,1.297187,0.014199
21118.750000,3,1.255014,1.299302,1.279066,0.013740
21119.000000,3,1.230827,1.276032,1.255590,0.013839
21119.250000,3,1.202054,1.246974,1.226550,0.013659
21119.500000,3,1.165714,1.211179,1.190522,0.013442
21119.750000,3,1.125267,1.170356,1.149330,0.013184
21120.000000,3,1.079066,1.123355,1.101879,0.012821
21120.250000,3,1.025070,1.069018,1.048300,0.012349
21120.500000,3,0.967356,1.009272,0.988512,0.011701
21120.750000,3,0.902361,0.944487,0.923554,0.011413
21121.000000,3,0.835172,0.873646,0.854161,0.010293
21121.250000,3,0.765235,0.801113,0.782896,0.009487
21121.500000,3,0.694684,0.727882,0.710683,0.008724
21121.750000,3,0.626247,0.656904,0.640585,0.007884
21122.000000,3,0.560040,0.586815,0.572557,0.006931
21122.250000,3,0.498053,0.521113,0.508796,0.005909
21122.500000,3,0.440860,0.460878,0.449778,0.005112
21122.750000,3,0.391226,0.407337,0.398352,0.004150
21123.000000,3,0.349311,0.362435,0.355315,0.003350
21123.250000,3,0.317816,0.327954,0.322478,0.002601
21123.500000,3,0.295825,0.303589,0.299552,0.002039
21123.750000,3,0.283363,0.289345,0.286409,0.001618
21124.000000,4,0.278777,0.279692,0.279167,0.000301
21124.250000,4,0.281444,0.282978,0.282427,0.000425
21124.500000,4,0.289688,0.292325,0.291413,0.000770
21124.750000,4,0.303856,0.307833,0.306316,0.001179
21125.000000,4,0.323926,0.328801,0.326777,0.001427
21125.250000,4,0.350264,0.356221,0.353685,0.001750
21125.500000,4,0.382990,0.390390,0.387365,0.002142
21125.750000,4,0.423260,0.432208,0.428408,0.002578
21126.000000,4,0.470270,0.479941,0.475986,0.002887
21126.250000,4,0.522368,0.533346,0.528757,0.003238
21126.500000,4,0.577705,0.588076,0.584027,0.003170
21126.750000,4,0.633212,0.644524,0.640088,0.003310
21127.000000,4,0.688970,0.700605,0.695895,0.003277
21127.250000,4,0.743999,0.754798,0.750779,0.003210
21127.500000,4,0.797036,0.808209,0.803977,0.003317
21127.750000,4,0.848543,0.858942,0.855352,0.003059
21128.000000,4,0.897678,0.907081,0.903542,0.002677
21128.250000,4,0.940387,0.950634,0.946746,0.002952
21128.500000,4,0.979747,0.987907,0.985047,0.002356
21128.750000,4,1.012351,1.019594,1.017120,0.002017
21129.000000,4,1.039559,1.045521,1.043275,0.001650
21129.250000,4,1.059501,1.066470,1.063629,0.001824
21129.500000,4,1.076229,1.081245,1.079057,0.001371
21129.750000,4,1.088476,1.093730,1.091397,0.001482
21130.000000,4,1.099465,1.103666,1.102224,0.001213
21130.250000,4,1.111042,1.115311,1.113621,0.001164
21130.500000,4,1.122111,1.127173,1.125378,0.001452
21130.750000,4,1.133060,1.137653,1.135998,0.001257
21131.000000,4,1.141135,1.143998,1.143117,0.000896
21131.250000,4,1.144430,1.146592,1.145620,0.000733
21131.500000,4,1.142532,1.144982,1.144003,0.000732
21131.750000,4,1.140310,1.142762,1.141719,0.000841
21132.000000,4,1.141614,1.143412,1.142392,0.000601
21132.250000,4,1.144992,1.147219,1.146263,0.000873
21132.500000,4,1.152064,1.154512,1.153405,0.000692
21132.750000,4,1.159320,1.161565,1.160959,0.000686
21133.000000,4,1.165319,1.166802,1.166086,0.000454
21133.250000,4,1.166122,1.167609,1.166963,0.000527
21133.500000,4,1.165171,1.166305,1.165747,0.000439
21133.750000,4,1.163692,1.165025,1.164516,0.000437
21134.000000,4,1.166282,1.167398,1.167013,0.000380
21134.250000,4,1.171576,1.173341,1.172706,0.000497
21134.500000,4,1.178746,1.180766,1.179751,0.000529
21134.750000,4,1.184991,1.186449,1.185882,0.000489
21135.000000,4,1.187824,1.188797,1.188259,0.000264
21135.250000,4,1.187050,1.187923,1.187431,0.000260
21135.500000,4,1.185047,1.185789,1.185451,0.000299
21135.750000,4,1.184701,1.185978,1.185260,0.000382
21136.000000,4,1.187406,1.189524,1.188275,0.000695
21136.250000,4,1.194291,1.195660,1.195128,0.000454
21136.500000,4,1.201753,1.203556,1.202739,0.000585
21136.750000,4,1.209344,1.211275,1.210101,0.000667
21137.000000,4,1.214816,1.217444,1.216066,0.000659
21137.250000,4,1.217906,1.220313,1.219084,0.000795
21137.500000,4,1.217876,1.219685,1.218647,0.000677
21137.750000,4,1.214603,1.216293,1.215343,0.000611
21138.000000,4,1.208164,1.210362,1.208998,0.000616
21138.250000,4,1.200282,1.203635,1.201738,0.000863
21138.500000,4,1.193763,1.196868,1.195006,0.000926
21138.750000,4,1.189319,1.192177,1.190658,0.000850
21139.000000,4,1.188800,1.191723,1.190023,0.001022
21139.250000,4,1.189920,1.193481,1.192063,0.001074
21139.500000,4,1.192608,1.196244,1.194808,0.001079
21139.750000,4,1.195265,1.198275,1.196717,0.000956
21140.000000,4,1.201559,1.203386,1.202476,0.000637
21140.250000,4,1.191462,1.195780,1.193828,0.001176
21140.500000,4,1.189556,1.193375,1.191455,0.001120
21140.750000,4,1.188933,1.192367,1.191002,0.001081
21141.000000,4,1.191087,1.194004,1.192788,0.000887
21141.250000,4,1.192776,1.197199,1.195457,0.001460
21141.500000,4,1.194251,1.198315,1.196436,0.001216
21141.750000,4,1.193250,1.196118,1.195003,0.000936
21142.000000,4,1.190227,1.193764,1.191664,0.000998
21142.250000,4,1.186810,1.189622,1.188256,0.000834
21142.500000,4,1.185289,1.187676,1.186451,0.000751
21142.750000,4,1.185839,1.188122,1.186876,0.000787
21143.000000,4,1.186569,1.189573,1.188115,0.000915
21143.250000,4,1.187383,1.189803,1.188741,0.000804
21143.500000,4,1.186119,1.189130,1.187942,0.000974
21143.750000,4,1.183758,1.187137,1.185545,0.000890
21144.000000,4,1.181792,1.184429,1.183049,0.000757
21144.250000,4,1.180913,1.183314,1.182055,0.000750
21144.500000,4,1.181598,1.183025,1.182316,0.000595
21144.750000,4,1.182870,1.185700,1.184039,0.000867
21145.000000,4,1.184133,1.185849,1.184824,0.000592
21145.250000,4,1.184701,1.186167,1.185311,0.000475
21145.500000,4,1.182709,1.185400,1.184098,0.000819
21145.750000,4,1.182006,1.183973,1.182676,0.000537
21146.000000,4,1.181101,1.183643,1.182151,0.000877
21146.250000,4,1.181945,1.183725,1.182642,0.000573
21146.500000,4,1.183735,1.186139,1.184678,0.000684
21146.750000,4,1.185907,1.186761,1.186393,0.000304
21147.000000,4,1.186682,1.188883,1.187844,0.000723
21147.250000,4,1.187452,1.189211,1.188343,0.000526
21147.500000,4,1.186148,1.188267,1.187396,0.000631
21147.750000,4,1.184649,1.186987,1.185930,0.000645
21148.000000,4,1.182120,1.183633,1.182503,0.000463
21148.250000,4,1.176864,1.179222,1.177750,0.000741
21148.500000,4,1.170854,1.173104,1.171651,0.000625
21148.750000,4,1.163444,1.165538,1.164466,0.000575
21149.000000,4,1.154929,1.157211,1.156236,0.000620
21149.250000,4,1.146360,1.148730,1.147235,0.000660
21149.500000,4,1.135430,1.138630,1.137035,0.000901
21149.750000,4,1.123823,1.126403,1.125002,0.000838
21150.000000,4,1.110156,1.112819,1.111435,0.000876
21150.250000,4,1.094725,1.098077,1.096246,0.001085
21150.500000,4,1.079036,1.082597,1.080682,0.001089
21150.750000,4,1.062915,1.066707,1.064469,0.001105
21151.000000,4,1.044917,1.049101,1.047579,0.001225
21151.250000,4,1.025778,1.030477,1.028215,0.001282
21151.500000,4,1.001676,1.006832,1.004389,0.001565
21151.750000,4,0.971541,0.977864,0.974729,0.002020
21152.000000,4,0.935519,0.943534,0.939636,0.002503
21152.250000,4,0.894829,0.902782,0.899167,0.002413
21152.500000,4,0.848417,0.858176,0.853472,0.002952
