# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.277437,0.277944,0.277727,0.000219
21028.250000,1,0.277536,0.278470,0.278029,0.000341
21028.500000,1,0.279449,0.280574,0.280063,0.000430
21028.750000,1,0.282414,0.283556,0.282971,0.000504
21029.000000,1,0.287610,0.289591,0.288608,0.000944
21029.250000,1,0.294540,0.297480,0.296149,0.001311
21029.500000,1,0.304654,0.308414,0.306593,0.001821
21029.750000,1,0.317380,0.322334,0.319763,0.002283
21030.000000,1,0.334152,0.340413,0.337126,0.002795
21030.250000,1,0.355192,0.362473,0.358525,0.003335
21030.500000,1,0.380526,0.388934,0.384445,0.003823
21030.750000,1,0.408008,0.417082,0.412311,0.004211
21031.000000,1,0.437430,0.447576,0.442146,0.004741
21031.250000,1,0.467105,0.477850,0.472252,0.005156
21031.500000,1,0.498064,0.510498,0.503973,0.005718
21031.750000,1,0.531089,0.543476,0.536832,0.005767
21032.000000,1,0.565738,0.578689,0.571897,0.005962
21032.250000,1,0.599361,0.612833,0.605785,0.006379
21032.500000,1,0.632182,0.645976,0.638753,0.006446
21032.750000,1,0.661726,0.675906,0.668619,0.006590
21033.000000,1,0.690275,0.704586,0.697449,0.006885
21033.250000,1,0.734149,0.758635,0.745788,0.011262
21033.500000,1,0.744562,0.760189,0.752380,0.007333
21033.750000,1,0.767870,0.781764,0.774746,0.006605
21034.000000,1,0.793655,0.806829,0.800026,0.006171
21034.250000,1,0.816458,0.829779,0.823129,0.006091
21034.500000,1,0.838079,0.850822,0.844290,0.005801
21034.750000,1,0.857090,0.868809,0.863003,0.005447
21035.000000,1,0.874745,0.886915,0.881044,0.005598
21035.250000,1,0.892662,0.904361,0.898785,0.005297
21035.500000,1,0.913476,0.923574,0.918371,0.004854
21035.750000,1,0.931569,0.941806,0.936417,0.004761
21036.000000,1,0.949581,0.959492,0.954290,0.004536
21036.250000,1,0.964867,0.974127,0.969399,0.004243
21036.500000,1,0.978836,0.987566,0.983361,0.004156
21036.750000,1,0.991676,1.001990,0.996987,0.004434
21037.000000,1,1.006745,1.014668,1.010410,0.003409
21037.250000,1,1.019037,1.026474,1.023008,0.003328
21037.500000,1,1.030507,1.038120,1.034504,0.003385
21037.750000,1,1.040293,1.047453,1.043933,0.003280
21038.000000,1,1.049186,1.056555,1.052765,0.003150
21038.250000,1,1.058260,1.064186,1.061405,0.002634
21038.500000,1,1.077470,1.086677,1.082278,0.004388
21038.750000,1,1.081661,1.087248,1.084507,0.002566
21039.000000,1,1.094976,1.100160,1.097628,0.002362
21039.250000,1,1.106917,1.113303,1.109554,0.002686
21039.500000,1,1.116954,1.123707,1.119838,0.002750
21039.750000,1,1.125646,1.130626,1.127878,0.002115
21040.000000,1,1.133708,1.138149,1.135836,0.001968
21040.250000,1,1.139914,1.145360,1.142366,0.002218
21040.500000,1,1.146254,1.150185,1.148043,0.001714
21040.750000,1,1.148737,1.153297,1.150675,0.001686
21041.000000,1,1.149569,1.153448,1.150998,0.001551
21041.250000,1,1.147905,1.151212,1.149157,0.001374
21041.500000,1,1.147343,1.149913,1.148505,0.001105
21041.750000,1,1.148175,1.151585,1.149700,0.001463
21042.000000,1,1.152226,1.156792,1.153937,0.001857
21042.250000,1,1.158242,1.162039,1.159586,0.001508
21042.500000,1,1.164578,1.168323,1.166077,0.001468
21042.750000,1,1.168519,1.171365,1.169599,0.001064
21043.000000,1,1.170995,1.173732,1.172049,0.001020
21043.250000,1,1.173346,1.174396,1.173843,0.000374
21043.500000,1,1.177102,1.177372,1.177273,0.000111
21043.750000,1,1.182179,1.183728,1.182948,0.000559
21044.000000,1,1.189675,1.192000,1.191011,0.000883
21044.250000,1,1.197420,1.198619,1.198014,0.000565
21044.500000,1,1.203027,1.204974,1.203989,0.000842
21044.750000,1,1.206857,1.208543,1.207654,0.000669
21045.000000,1,1.210583,1.212754,1.211747,0.000805
21045.250000,1,1.216213,1.218981,1.217541,0.001046
21045.500000,1,1.224190,1.227317,1.225906,0.001150
21045.750000,1,1.233133,1.236837,1.234866,0.001436
21046.000000,1,1.240385,1.244928,1.243081,0.001910
21046.250000,1,1.246498,1.250894,1.248690,0.001639
21046.500000,1,1.251051,1.255797,1.253476,0.001796
21046.750000,1,1.256489,1.260238,1.258442,0.001513
21047.000000,1,1.264264,1.268851,1.266399,0.001971
21047.250000,1,1.274497,1.281033,1.277585,0.002748
21047.500000,1,1.286049,1.292661,1.289839,0.002618
21047.750000,1,1.297027,1.303201,1.300067,0.002736
21048.000000,1,1.306605,1.311617,1.309091,0.002425
21048.250000,1,1.312436,1.317749,1.315133,0.002319
21048.500000,1,1.316636,1.324477,1.320765,0.003241
21048.750000,1,1.322860,1.330463,1.327134,0.003155
21049.000000,1,1.331592,1.339396,1.335799,0.003260
21049.250000,1,1.339700,1.349192,1.344448,0.003626
21049.500000,1,1.346478,1.355448,1.351052,0.004169
21049.750000,1,1.349298,1.359208,1.354189,0.004173
21050.000000,1,1.352471,1.360611,1.356563,0.003742
21050.250000,1,1.353538,1.363018,1.358760,0.004268
21050.500000,1,1.358574,1.367860,1.363292,0.004093
21050.750000,1,1.364325,1.374498,1.369550,0.004407
21051.000000,1,1.371304,1.382649,1.377365,0.004770
21051.250000,1,1.378485,1.387512,1.383315,0.004073
21051.500000,1,1.381305,1.390790,1.386147,0.004394
21051.750000,1,1.382856,1.392836,1.387880,0.004443
21052.000000,1,1.384901,1.394991,1.390139,0.004323
21052.250000,1,1.388768,1.399844,1.394775,0.005075
21052.500000,1,1.394942,1.406832,1.401026,0.004844
21052.750000,1,1.400804,1.412257,1.406697,0.005102
21053.000000,1,1.403755,1.414132,1.409072,0.004797
21053.250000,1,1.399484,1.411124,1.405562,0.005243
21053.500000,1,1.394156,1.406632,1.400308,0.005460
21053.750000,1,1.387469,1.399594,1.393667,0.005664
21054.000000,1,1.382474,1.394901,1.388962,0.005469
21054.250000,1,1.377095,1.389452,1.383501,0.005792
21054.500000,1,1.370952,1.383411,1.377251,0.005583
21054.750000,1,1.358141,1.370527,1.364270,0.005762
21055.000000,1,1.336932,1.349598,1.343364,0.006116
21055.250000,1,1.308773,1.321650,1.315099,0.006102
21055.500000,1,1.273695,1.286989,1.280453,0.006018
21055.750000,1,1.233249,1.245476,1.239775,0.005668
21056.000000,1,1.185513,1.198638,1.192575,0.005737
21056.250000,1,1.131369,1.144252,1.138384,0.005649
21056.500000,1,1.069023,1.081507,1.076087,0.005240
21056.750000,1,0.999844,1.011491,1.006792,0.004795
21057.000000,1,0.926415,0.937177,0.932996,0.004421
21057.250000,1,0.851148,0.861194,0.857160,0.004207
21057.500000,1,0.776406,0.786275,0.782523,0.003898
21057.750000,1,0.702061,0.711302,0.707698,0.003630
21058.000000,1,0.629130,0.637601,0.634471,0.003247
21058.250000,1,0.558521,0.565781,0.563150,0.002806
21058.500000,1,0.492660,0.498677,0.496581,0.002343
21058.750000,1,0.432469,0.437787,0.436085,0.002117
21059.000000,1,0.381968,0.385782,0.384623,0.001542
21059.250000,1,0.340661,0.343768,0.342666,0.001188
21059.500000,1,0.311180,0.312916,0.312235,0.000650
21059.750000,1,0.292360,0.293300,0.292930,0.000358
21060.000000,2,0.258106,0.269081,0.263564,0.005241
21060.250000,2,0.260888,0.272033,0.266460,0.005405
21060.500000,2,0.262588,0.271742,0.267073,0.004441
21060.750000,2,0.270668,0.278466,0.274583,0.003864
21061.000000,2,0.278798,0.283547,0.281079,0.002194
21061.250000,2,0.294120,0.296998,0.295546,0.001117
21061.500000,2,0.307583,0.310547,0.309194,0.001114
21061.750000,2,0.327575,0.333706,0.330762,0.002450
21062.000000,2,0.345252,0.356718,0.351284,0.004824
21062.250000,2,0.371889,0.386628,0.379492,0.006299
21062.500000,2,0.397064,0.416447,0.407053,0.008451
21062.750000,2,0.430144,0.452390,0.441628,0.009779
21063.000000,2,0.459526,0.487006,0.473561,0.012089
21063.250000,2,0.494809,0.524475,0.510126,0.013202
21063.500000,2,0.524257,0.557327,0.541177,0.014942
21063.750000,2,0.557361,0.591958,0.575183,0.015651
21064.000000,2,0.584878,0.622902,0.604154,0.017315
21064.250000,2,0.615942,0.655294,0.635951,0.017886
21064.500000,2,0.641338,0.683852,0.662994,0.019336
21064.750000,2,0.670003,0.713814,0.692093,0.019787
21065.000000,2,0.691545,0.735935,0.714311,0.020656
21065.250000,2,0.714045,0.759707,0.737280,0.020854
21065.500000,2,0.729024,0.776446,0.752901,0.022073
21065.750000,2,0.746957,0.794622,0.771050,0.022042
21066.000000,2,0.759250,0.808338,0.784171,0.022627
21066.250000,2,0.775955,0.824569,0.800596,0.022621
21066.500000,2,0.786406,0.835963,0.811465,0.023149
21066.750000,2,0.799256,0.849149,0.824174,0.023286
21067.000000,2,0.805487,0.856451,0.831271,0.023537
21067.250000,2,0.816040,0.866616,0.841749,0.023669
21067.500000,2,0.822241,0.874617,0.848640,0.024180
21067.750000,2,0.835549,0.887723,0.861494,0.023952
21068.000000,2,0.845797,0.898332,0.871973,0.024389
21068.250000,2,0.859924,0.912015,0.886320,0.024344
21068.500000,2,0.868275,0.922873,0.895948,0.025197
21068.750000,2,0.881082,0.935057,0.908160,0.025095
21069.000000,2,0.888306,0.942990,0.915640,0.025431
21069.250000,2,0.900617,0.953853,0.927289,0.024912
21069.500000,2,0.907345,0.963578,0.935630,0.025915
21069.750000,2,0.920795,0.975555,0.948936,0.025567
21070.000000,2,0.929628,0.984497,0.957331,0.025800
21070.250000,2,0.942051,0.995975,0.969382,0.025310
21070.500000,2,0.947530,1.002879,0.975659,0.025648
21070.750000,2,0.958490,1.012637,0.985751,0.025278
21071.000000,2,0.965691,1.020263,0.992855,0.025604
21071.250000,2,0.978189,1.031712,1.004823,0.024957
21071.500000,2,0.985511,1.040359,1.013161,0.025659
21071.750000,2,0.998319,1.052398,1.025163,0.025242
21072.000000,2,1.005618,1.059974,1.032581,0.025424
21072.250000,2,1.014812,1.067460,1.040895,0.024692
21072.500000,2,1.018781,1.072274,1.045721,0.024702
21072.750000,2,1.030103,1.083073,1.056215,0.024527
21073.000000,2,1.037961,1.091239,1.064583,0.024809
21073.250000,2,1.051580,1.103519,1.077707,0.024230
21073.500000,2,1.059609,1.112666,1.086013,0.024891
21073.750000,2,1.071062,1.123344,1.097351,0.024211
21074.000000,2,1.078587,1.130370,1.103974,0.023897
21074.250000,2,1.088580,1.138216,1.113614,0.023314
21074.500000,2,1.094443,1.144581,1.119783,0.023169
21074.750000,2,1.107488,1.156150,1.131581,0.022607
21075.000000,2,1.113673,1.162295,1.138018,0.022704
21075.250000,2,1.124180,1.171692,1.148138,0.022050
21075.500000,2,1.130093,1.176926,1.153551,0.021710
21075.750000,2,1.139159,1.184773,1.162238,0.020996
21076.000000,2,1.300914,1.309400,1.305127,0.003779
21076.250000,2,1.155599,1.198323,1.177238,0.019758
21076.500000,2,1.162529,1.205869,1.184190,0.020029
21076.750000,2,1.175534,1.215207,1.195407,0.018375
21077.000000,2,1.181759,1.221882,1.201753,0.018370
21077.250000,2,1.193827,1.229578,1.211699,0.016694
21077.500000,2,1.199257,1.234922,1.216823,0.016957
21077.750000,2,1.208847,1.243939,1.226431,0.015968
21078.000000,2,1.215727,1.249854,1.232712,0.015363
21078.250000,2,1.228188,1.257700,1.243324,0.013875
21078.500000,2,1.235068,1.264966,1.250249,0.013676
21078.750000,2,1.247731,1.272812,1.260379,0.011828
21079.000000,2,1.254178,1.278076,1.266125,0.011041
21079.250000,2,1.267011,1.287243,1.276873,0.009503
21079.500000,2,1.274304,1.292027,1.283100,0.008211
21079.750000,2,1.287843,1.302856,1.295430,0.006503
21080.000000,2,1.297121,1.310281,1.304158,0.005923
21080.250000,2,1.312392,1.320509,1.316619,0.003815
21080.500000,2,1.321670,1.327315,1.324493,0.002426
21080.750000,2,1.335803,1.337853,1.336727,0.000732
21081.000000,2,1.342907,1.345753,1.344134,0.001079
21081.250000,2,1.353649,1.360350,1.356802,0.003080
21081.500000,2,1.360611,1.370516,1.365534,0.004727
21081.750000,2,1.369428,1.385082,1.377112,0.007311
21082.000000,2,1.373661,1.392537,1.383129,0.009382
21082.250000,2,1.382018,1.405351,1.393705,0.011501
21082.500000,2,1.387132,1.415938,1.401524,0.013677
21082.750000,2,1.398311,1.432770,1.415599,0.016461
21083.000000,2,1.408088,1.447417,1.428115,0.018670
21083.250000,2,1.422840,1.468461,1.446352,0.021545
21083.500000,2,1.434980,1.486673,1.460677,0.024306
21083.750000,2,1.448120,1.504987,1.476405,0.026777
21084.000000,2,1.455075,1.517720,1.486632,0.029772
21084.250000,2,1.464723,1.534311,1.499609,0.032595
21084.500000,2,1.468796,1.544767,1.506686,0.035457
21084.750000,2,1.476052,1.558366,1.517192,0.038523
21085.000000,2,1.477733,1.565116,1.521471,0.041297
21085.250000,2,1.478164,1.573305,1.526158,0.044587
21085.500000,2,1.471348,1.571986,1.522106,0.046842
21085.750000,2,1.464393,1.570152,1.517615,0.049610
21086.000000,2,1.452443,1.562537,1.507126,0.051219
21086.250000,2,1.442075,1.556311,1.498668,0.053710
21086.500000,2,1.423691,1.542883,1.483771,0.055516
21086.750000,2,1.406307,1.530322,1.468279,0.057273
21087.000000,2,1.378905,1.503496,1.441303,0.057962
21087.250000,2,1.346920,1.473467,1.409385,0.058387
21087.500000,2,1.302465,1.429305,1.365577,0.058163
21087.750000,2,1.257800,1.382876,1.319889,0.057674
21088.000000,2,1.205069,1.326435,1.265300,0.055813
21088.250000,2,1.148624,1.268472,1.208208,0.054963
21088.500000,2,1.084053,1.196729,1.140116,0.051613
21088.750000,2,1.014138,1.122850,1.068029,0.049488
21089.000000,2,0.934972,1.035845,0.984726,0.045568
21089.250000,2,0.855974,0.948711,0.901383,0.041716
21089.500000,2,0.772226,0.855359,0.812518,0.037262
21089.750000,2,0.693113,0.767388,0.729079,0.033119
21090.000000,2,0.613605,0.676820,0.644077,0.027909
21090.250000,2,0.541106,0.595809,0.567422,0.024099
21090.500000,2,0.470868,0.515292,0.492080,0.019366
21090.750000,2,0.411595,0.448135,0.428942,0.016012
21091.000000,2,0.358670,0.386702,0.371742,0.012310
21091.250000,2,0.319526,0.342692,0.330477,0.010117
21091.500000,2,0.288940,0.306854,0.297383,0.007974
21091.750000,2,0.273626,0.288869,0.281059,0.007027
21092.000000,3,0.331458,0.343450,0.337762,0.005590
21092.250000,3,0.334007,0.346147,0.340318,0.005820
21092.500000,3,0.341502,0.355428,0.348478,0.006699
21092.750000,3,0.353645,0.370354,0.362026,0.007870
21093.000000,3,0.370451,0.391199,0.380752,0.009733
21093.250000,3,0.393093,0.417464,0.405094,0.011465
21093.500000,3,0.420876,0.449948,0.435360,0.013975
21093.750000,3,0.453342,0.487883,0.470552,0.016510
21094.000000,3,0.489587,0.529281,0.509567,0.018976
21094.250000,3,0.528792,0.572802,0.550860,0.021218
21094.500000,3,0.568801,0.617267,0.593127,0.023286
21094.750000,3,0.611006,0.663250,0.637307,0.025388
21095.000000,3,0.654221,0.710317,0.682664,0.027194
21095.250000,3,0.699011,0.757684,0.728961,0.028448
21095.500000,3,0.741816,0.803605,0.773604,0.029868
21095.750000,3,0.783064,0.845479,0.814741,0.030398
21096.000000,3,0.818100,0.881852,0.850456,0.030971
21096.250000,3,0.848210,0.912761,0.881229,0.031054
21096.500000,3,0.875886,0.939568,0.908002,0.030672
21096.750000,3,0.900409,0.964143,0.932475,0.030276
21097.000000,3,0.922643,0.985513,0.954150,0.029630
21097.250000,3,0.941670,1.002476,0.972372,0.028755
21097.500000,3,0.955061,1.015049,0.984591,0.028072
21097.750000,3,0.963734,1.021779,0.992353,0.027068
21098.000000,3,0.969194,1.024899,0.996901,0.025826
21098.250000,3,0.973367,1.027376,1.000067,0.025130
21098.500000,3,0.979672,1.030014,1.004722,0.023476
21098.750000,3,0.986668,1.034948,1.009974,0.022318
21099.000000,3,0.992572,1.039753,1.015589,0.021527
21099.250000,3,0.997912,1.041698,1.019321,0.020068
21099.500000,3,1.000234,1.043193,1.020870,0.019691
21099.750000,3,1.001921,1.041478,1.020875,0.018143
21100.000000,3,1.006447,1.045851,1.025409,0.018096
21100.250000,3,1.003023,1.038680,1.020319,0.016123
21100.500000,3,1.003281,1.037075,1.019341,0.015323
21100.750000,3,1.004423,1.035059,1.019087,0.014081
21101.000000,3,1.003321,1.031508,1.017068,0.012859
21101.250000,3,1.002864,1.028509,1.015086,0.011847
21101.500000,3,1.003232,1.027246,1.014581,0.010964
21101.750000,3,1.006864,1.027928,1.016823,0.009759
21102.000000,3,1.011717,1.032291,1.021863,0.009262
21102.250000,3,1.020253,1.038820,1.029269,0.008538
21102.500000,3,1.030047,1.045309,1.037104,0.007089
21102.750000,3,1.037036,1.051949,1.043968,0.006897
21103.000000,3,1.043994,1.056863,1.049806,0.005648
21103.250000,3,1.049622,1.061196,1.055165,0.005225
21103.500000,3,1.057904,1.066723,1.062144,0.004100
21103.750000,3,1.066345,1.074095,1.069713,0.003207
21104.000000,3,1.075566,1.081517,1.078173,0.002649
21104.250000,3,1.083433,1.087494,1.085233,0.001815
21104.500000,3,1.088419,1.091346,1.089672,0.001179
21104.750000,3,1.093193,1.094136,1.093564,0.000352
21105.000000,3,1.096194,1.097699,1.097218,0.000601
21105.250000,3,1.099861,1.102939,1.101617,0.001203
21105.500000,3,1.105347,1.108722,1.107027,0.001658
21105.750000,3,1.110683,1.115137,1.112781,0.002024
21106.000000,3,1.113622,1.119987,1.116724,0.003022
21106.250000,3,1.114589,1.122144,1.118681,0.003446
21106.500000,3,1.114549,1.124288,1.119383,0.004608
21106.750000,3,1.116049,1.125846,1.120730,0.004609
21107.000000,3,1.117142,1.128616,1.123004,0.005459
21107.250000,3,1.120271,1.132776,1.126934,0.005775
21107.500000,3,1.125527,1.138650,1.131894,0.006067
21107.750000,3,1.128887,1.142858,1.135772,0.006721
21108.000000,3,1.131836,1.146808,1.138854,0.006984
21108.250000,3,1.131555,1.147741,1.139780,0.007566
21108.500000,3,1.133751,1.150639,1.142417,0.008127
21108.750000,3,1.136820,1.155106,1.146171,0.008595
21109.000000,3,1.143370,1.162609,1.152797,0.009098
21109.250000,3,1.149909,1.169259,1.159414,0.009132
21109.500000,3,1.155636,1.176197,1.165676,0.009868
21109.750000,3,1.158946,1.179928,1.169568,0.009948
21110.000000,3,1.162025,1.184067,1.172722,0.010206
21110.250000,3,1.165616,1.187908,1.176602,0.010306
21110.500000,3,1.168645,1.192742,1.180684,0.011265
21110.750000,3,1.171594,1.196871,1.184413,0.011559
21111.000000,3,1.174763,1.200215,1.187158,0.011886
21111.250000,3,1.175405,1.200593,1.188330,0.011788
21111.500000,3,1.174282,1.200950,1.187432,0.012408
21111.750000,3,1.173509,1.200295,1.186698,0.012533
21112.000000,3,1.172416,1.200692,1.186718,0.012727
21112.250000,3,1.174041,1.202935,1.188389,0.013324
21112.500000,3,1.175505,1.206190,1.190996,0.013853
21112.750000,3,1.178444,1.208751,1.194053,0.013811
21113.000000,3,1.180821,1.211709,1.196642,0.014048
21113.250000,3,1.182867,1.214140,1.199106,0.014286
21113.500000,3,1.184843,1.218140,1.202129,0.015116
21113.750000,3,1.190088,1.223569,1.207179,0.015206
21114.000000,3,1.197059,1.230745,1.214304,0.015537
21114.250000,3,1.206186,1.240392,1.223544,0.015592
21114.500000,3,1.213117,1.249265,1.232000,0.016495
21114.750000,3,1.220950,1.257454,1.239799,0.016449
21115.000000,3,1.228432,1.264749,1.246873,0.016554
21115.250000,3,1.234410,1.269989,1.252418,0.016685
21115.500000,3,1.241100,1.277661,1.258990,0.016786
21115.750000,3,1.245583,1.282425,1.264358,0.017366
21116.000000,3,1.250177,1.288251,1.269475,0.017763
21116.250000,3,1.253155,1.293909,1.273626,0.018458
21116.500000,3,1.256545,1.296975,1.277032,0.018276
21116.750000,3,1.259635,1.300092,1.280112,0.018553
21117.000000,3,1.262142,1.303923,1.283874,0.019003
21117.250000,3,1.267197,1.309799,1.288490,0.019630
21117.500000,3,1.272663,1.313550,1.293264,0.018983
21117.750000,3,1.276916,1.317620,1.297279,0.019059
21118.000000,3,1.277808,1.318841,1.298653,0.019319
21118.250000,3,1.274980,1.316935,1.296155,0.019550
21118.500000,3,1.269303,1.311268,1.290296,0.019499
21118.750000,3,1.259544,1.301323,1.280295,0.019696
21119.000000,3,1.244841,1.286633,1.265646,0.019698
21119.250000,3,1.224821,1.266337,1.245646,0.019451
21119.500000,3,1.197821,1.238040,1.218297,0.019128
21119.750000,3,1.166027,1.203669,1.184630,0.018585
21120.000000,3,1.125076,1.161944,1.143566,0.018126
21120.250000,3,1.078046,1.113142,1.095419,0.017178
21120.500000,3,1.026140,1.057904,1.042070,0.015714
21120.750000,3,0.968950,0.997941,0.983658,0.014270
21121.000000,3,0.906084,0.933279,0.920172,0.013115
21121.250000,3,0.840229,0.864217,0.852688,0.011420
21121.500000,3,0.771516,0.793388,0.782731,0.009962
21121.750000,3,0.703210,0.720636,0.712305,0.007858
21122.000000,3,0.637540,0.651013,0.644686,0.005778
21122.250000,3,0.575751,0.585385,0.580872,0.003846
21122.500000,3,0.518522,0.524344,0.521843,0.002149
21122.750000,3,0.467586,0.470732,0.469117,0.001152
21123.000000,3,0.421801,0.427167,0.424216,0.001983
21123.250000,3,0.384515,0.392147,0.388147,0.003043
21123.500000,3,0.357763,0.367335,0.362425,0.004187
21123.750000,3,0.341575,0.352045,0.346827,0.004661
21124.000000,4,0.288648,0.289316,0.288950,0.000265
21124.250000,4,0.292638,0.292894,0.292726,0.000102
21124.500000,4,0.301936,0.302530,0.302252,0.000235
21124.750000,4,0.318949,0.319964,0.319372,0.000375
21125.000000,4,0.341218,0.342722,0.341781,0.000570
21125.250000,4,0.370006,0.372276,0.370941,0.000877
21125.500000,4,0.404559,0.407100,0.405467,0.000985
21125.750000,4,0.445716,0.448662,0.446799,0.001115
21126.000000,4,0.491175,0.494409,0.492301,0.001286
21126.250000,4,0.541196,0.544359,0.542432,0.001172
21126.500000,4,0.592337,0.596515,0.593723,0.001660
21126.750000,4,0.645286,0.649803,0.647041,0.001675
21127.000000,4,0.698351,0.702783,0.699874,0.001715
21127.250000,4,0.752312,0.756984,0.754102,0.001789
21127.500000,4,0.805544,0.810074,0.807115,0.001789
21127.750000,4,0.858183,0.862178,0.859741,0.001480
21128.000000,4,0.906503,0.910288,0.907927,0.001432
21128.250000,4,0.950098,0.954559,0.951866,0.001645
21128.500000,4,0.987880,0.991226,0.989215,0.001265
21128.750000,4,1.021283,1.025052,1.022605,0.001477
21129.000000,4,1.051864,1.054070,1.052847,0.000807
21129.250000,4,1.079437,1.082477,1.080852,0.001082
21129.500000,4,1.103111,1.105322,1.103872,0.000855
21129.750000,4,1.123075,1.125227,1.123916,0.000822
21130.000000,4,1.136994,1.139109,1.137983,0.000942
21130.250000,4,1.147320,1.149458,1.148321,0.000806
21130.500000,4,1.154583,1.156364,1.155404,0.000743
21130.750000,4,1.161775,1.163298,1.162507,0.000631
21131.000000,4,1.166683,1.167736,1.167298,0.000383
21131.250000,4,1.169992,1.170878,1.170483,0.000335
21131.500000,4,1.167960,1.169120,1.168571,0.000420
21131.750000,4,1.164384,1.165923,1.165136,0.000683
21132.000000,4,1.158953,1.160045,1.159580,0.000415
21132.250000,4,1.156900,1.157436,1.157170,0.000201
21132.500000,4,1.156464,1.157406,1.156856,0.000363
21132.750000,4,1.161505,1.162138,1.161830,0.000230
21133.000000,4,1.166064,1.167507,1.166974,0.000547
21133.250000,4,1.171520,1.172242,1.171963,0.000289
21133.500000,4,1.171765,1.173189,1.172565,0.000587
21133.750000,4,1.171285,1.172712,1.172022,0.000544
21134.000000,4,1.170222,1.171432,1.170773,0.000444
21134.250000,4,1.170798,1.172876,1.171885,0.000737
21134.500000,4,1.172655,1.175061,1.174124,0.000923
21134.750000,4,1.177096,1.178699,1.177729,0.000638
21135.000000,4,1.176796,1.178467,1.177556,0.000662
21135.250000,4,1.175202,1.177430,1.176065,0.000850
21135.500000,4,1.170738,1.171567,1.171200,0.000330
21135.750000,4,1.167004,1.167653,1.167297,0.000237
21136.000000,4,1.165504,1.165613,1.165559,0.000043
21136.250000,4,1.164671,1.166883,1.165969,0.000825
21136.500000,4,1.164936,1.167406,1.166195,0.000931
21136.750000,4,1.164725,1.167215,1.165861,0.000927
21137.000000,4,1.161745,1.162430,1.162144,0.000266
21137.250000,4,1.156507,1.157986,1.157354,0.000550
21137.500000,4,1.152188,1.153297,1.152560,0.000436
21137.750000,4,1.150532,1.151167,1.150930,0.000244
21138.000000,4,1.150041,1.151094,1.150697,0.000406
21138.250000,4,1.152867,1.153142,1.153002,0.000097
21138.500000,4,1.152386,1.153888,1.153158,0.000547
21138.750000,4,1.152650,1.153467,1.153194,0.000325
21139.000000,4,1.149961,1.151088,1.150750,0.000458
21139.250000,4,1.148845,1.149508,1.149187,0.000235
21139.500000,4,1.148648,1.149052,1.148869,0.000153
21139.750000,4,1.150562,1.152217,1.151487,0.000645
21140.000000,4,1.182094,1.198329,1.189826,0.007563
21140.250000,4,1.156104,1.156846,1.156442,0.000266
21140.500000,4,1.155623,1.156315,1.156109,0.000283
21140.750000,4,1.155776,1.156434,1.156089,0.000242
21141.000000,4,1.154145,1.155056,1.154750,0.000365
21141.250000,4,1.154220,1.155310,1.154714,0.000454
21141.500000,4,1.152567,1.153747,1.153326,0.000451
21141.750000,4,1.151043,1.151987,1.151476,0.000339
21142.000000,4,1.147561,1.148193,1.147885,0.000262
21142.250000,4,1.143500,1.145312,1.144249,0.000681
21142.500000,4,1.139380,1.140389,1.139905,0.000374
21142.750000,4,1.139670,1.140370,1.139987,0.000251
21143.000000,4,1.140650,1.141438,1.140998,0.000337
21143.250000,4,1.145563,1.146819,1.146031,0.000475
21143.500000,4,1.150943,1.151540,1.151342,0.000243
21143.750000,4,1.156336,1.156896,1.156621,0.000225
21144.000000,4,1.158679,1.160105,1.159509,0.000594
21144.250000,4,1.161015,1.162036,1.161549,0.000363
21144.500000,4,1.162125,1.163089,1.162688,0.000360
21144.750000,4,1.163810,1.165383,1.164568,0.000658
21145.000000,4,1.164511,1.165069,1.164877,0.000222
21145.250000,4,1.164525,1.165418,1.164952,0.000319
21145.500000,4,1.162116,1.163224,1.162768,0.000406
21145.750000,4,1.159771,1.162035,1.160868,0.000804
21146.000000,4,1.158535,1.159398,1.159059,0.000325
21146.250000,4,1.159135,1.160479,1.159816,0.000595
21146.500000,4,1.161414,1.162329,1.161846,0.000331
21146.750000,4,1.165140,1.166522,1.165722,0.000559
21147.000000,4,1.168148,1.169854,1.169281,0.000692
21147.250000,4,1.173138,1.173749,1.173475,0.000218
21147.500000,4,1.175413,1.176815,1.176325,0.000564
21147.750000,4,1.180483,1.182552,1.181346,0.000782
21148.000000,4,1.184962,1.186385,1.185850,0.000541
21148.250000,4,1.191355,1.192782,1.192147,0.000512
21148.500000,4,1.196725,1.197635,1.197193,0.000326
21148.750000,4,1.200604,1.202110,1.201488,0.000548
21149.000000,4,1.202868,1.204175,1.203411,0.000547
21149.250000,4,1.202818,1.205777,1.204047,0.001103
21149.500000,4,1.199566,1.201354,1.200537,0.000725
21149.750000,4,1.196354,1.197426,1.196752,0.000427
21150.000000,4,1.188083,1.189467,1.188819,0.000591
21150.250000,4,1.176800,1.178225,1.177571,0.000520
21150.500000,4,1.160459,1.162390,1.161652,0.000791
21150.750000,4,1.141388,1.143460,1.142387,0.000857
21151.000000,4,1.116414,1.120226,1.118377,0.001379
21151.250000,4,1.089965,1.092263,1.091472,0.000892
21151.500000,4,1.057854,1.060586,1.059690,0.001080
21151.750000,4,1.022201,1.025312,1.024299,0.001233
21152.000000,4,0.979795,0.983271,0.982087,0.001366
21152.250000,4,0.932875,0.936925,0.935442,0.001635
21152.500000,4,0.879903,0.884254,0.882731,0.001671
