# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260585,0.261194,0.260786,0.000183
21528.250000,1,0.263099,0.264115,0.263708,0.000332
21528.500000,1,0.270877,0.273191,0.272330,0.000678
21528.750000,1,0.284767,0.288292,0.286890,0.001003
21529.000000,1,0.304694,0.308790,0.307351,0.001221
21529.250000,1,0.330150,0.335540,0.333573,0.001597
21529.500000,1,0.361530,0.367266,0.365415,0.001774
21529.750000,1,0.398086,0.404344,0.402321,0.001902
21530.000000,1,0.439283,0.446458,0.443710,0.002105
21530.250000,1,0.483915,0.491526,0.489067,0.002357
21530.500000,1,0.531213,0.539313,0.536814,0.002461
21530.750000,1,0.580295,0.587969,0.585769,0.002432
21531.000000,1,0.629637,0.637505,0.635012,0.002427
21531.250000,1,0.678040,0.686008,0.683330,0.002405
21531.500000,1,0.724837,0.732587,0.729950,0.002314
21531.750000,1,0.769284,0.776241,0.774190,0.002095
21532.000000,1,0.811264,0.816758,0.815175,0.001622
21532.250000,1,0.848373,0.853729,0.851876,0.001595
21532.500000,1,0.881381,0.886455,0.884711,0.001511
21532.750000,1,0.911339,0.915696,0.914291,0.001337
21533.000000,1,0.938095,0.941653,0.940438,0.001073
21533.250000,1,0.962433,0.965469,0.964380,0.000947
21533.500000,1,0.984296,0.987588,0.986308,0.001008
21533.750000,1,1.004266,1.006561,1.005517,0.000782
21534.000000,1,1.021796,1.023281,1.022551,0.000445
21534.250000,1,1.037845,1.039007,1.038315,0.000379
21534.500000,1,1.051070,1.053532,1.052481,0.000715
21534.750000,1,1.065446,1.067428,1.066665,0.000585
21535.000000,1,1.079152,1.081141,1.080204,0.000582
21535.250000,1,1.092181,1.093718,1.093147,0.000501
21535.500000,1,1.104638,1.106359,1.105480,0.000586
21535.750000,1,1.115053,1.117523,1.116196,0.000706
21536.000000,1,1.126361,1.127467,1.126976,0.000376
21536.250000,1,1.136800,1.137459,1.137150,0.000243
21536.500000,1,1.145996,1.147250,1.146620,0.000449
21536.750000,1,1.154488,1.155462,1.155089,0.000290
21537.000000,1,1.162489,1.164031,1.163449,0.000482
21537.250000,1,1.169433,1.170702,1.170086,0.000418
21537.500000,1,1.176223,1.177149,1.176717,0.000292
21537.750000,1,1.182640,1.184142,1.183361,0.000535
21538.000000,1,1.189718,1.191165,1.190268,0.000422
21538.250000,1,1.195835,1.198101,1.197177,0.000683
21538.500000,1,1.203113,1.205245,1.204173,0.000667
21538.750000,1,1.207872,1.209055,1.208468,0.000472
21539.000000,1,1.211872,1.213223,1.212668,0.000410
21539.250000,1,1.215661,1.216674,1.216074,0.000298
21539.500000,1,1.218100,1.219358,1.218852,0.000359
21539.750000,1,1.220480,1.221975,1.221214,0.000453
21540.000000,1,1.221773,1.223355,1.222613,0.000518
21540.250000,1,1.222210,1.223459,1.222923,0.000430
21540.500000,1,1.221513,1.222756,1.222213,0.000426
21540.750000,1,1.221180,1.223176,1.221908,0.000660
21541.000000,1,1.222180,1.223715,1.222804,0.000445
21541.250000,1,1.223130,1.225135,1.224212,0.000699
21541.500000,1,1.224043,1.226264,1.225064,0.000773
21541.750000,1,1.223501,1.225739,1.224544,0.000838
21542.000000,1,1.220791,1.223166,1.221986,0.000891
21542.250000,1,1.218051,1.220583,1.218956,0.000741
21542.500000,1,1.214437,1.217069,1.215922,0.000788
21542.750000,1,1.212700,1.214383,1.213677,0.000630
21543.000000,1,1.211314,1.213856,1.212344,0.000756
21543.250000,1,1.209492,1.211633,1.210525,0.000754
21543.500000,1,1.206028,1.208385,1.207142,0.000822
21543.750000,1,1.200944,1.203834,1.202202,0.000847
21544.000000,1,1.196392,1.198448,1.197425,0.000668
21544.250000,1,1.193078,1.194864,1.194067,0.000575
21544.500000,1,1.191088,1.192664,1.191936,0.000509
21544.750000,1,1.190305,1.191780,1.191087,0.000537
21545.000000,1,1.189819,1.191730,1.190919,0.000621
21545.250000,1,1.187698,1.189358,1.188712,0.000502
21545.500000,1,1.185389,1.186895,1.185992,0.000472
21545.750000,1,1.183169,1.184483,1.183490,0.000394
21546.000000,1,1.182123,1.183260,1.182770,0.000375
21546.250000,1,1.183017,1.184857,1.184251,0.000589
21546.500000,1,1.186645,1.188558,1.187667,0.000614
21546.750000,1,1.189829,1.191270,1.190552,0.000484
21547.000000,1,1.191627,1.193899,1.192759,0.000868
21547.250000,1,1.193366,1.195396,1.194057,0.000639
21547.500000,1,1.194380,1.196109,1.195350,0.000540
21547.750000,1,1.196671,1.198797,1.197785,0.000806
21548.000000,1,1.200931,1.202863,1.202223,0.000621
21548.250000,1,1.205442,1.207952,1.206935,0.000773
21548.500000,1,1.208530,1.212107,1.210818,0.001078
21548.750000,1,1.211933,1.214117,1.213008,0.000888
21549.000000,1,1.213742,1.216217,1.214815,0.000886
21549.250000,1,1.214076,1.216951,1.215697,0.001043
21549.500000,1,1.216929,1.219885,1.218575,0.001050
21549.750000,1,1.220623,1.222446,1.221514,0.000618
21550.000000,1,1.223775,1.225429,1.224376,0.000564
21550.250000,1,1.224428,1.226276,1.225609,0.000551
21550.500000,1,1.224651,1.226812,1.225855,0.000803
21550.750000,1,1.224658,1.226055,1.225181,0.000428
21551.000000,1,1.223837,1.226024,1.224954,0.000698
21551.250000,1,1.224167,1.226125,1.225340,0.000568
21551.500000,1,1.225155,1.226992,1.225903,0.000570
21551.750000,1,1.224368,1.226281,1.225290,0.000519
21552.000000,1,1.223004,1.224236,1.223606,0.000456
21552.250000,1,1.220000,1.220699,1.220386,0.000213
21552.500000,1,1.217210,1.218337,1.217687,0.000310
21552.750000,1,1.215277,1.216336,1.216005,0.000358
21553.000000,1,1.214698,1.216014,1.215353,0.000367
21553.250000,1,1.213710,1.214511,1.214010,0.000273
21553.500000,1,1.209807,1.211573,1.210529,0.000636
21553.750000,1,1.202944,1.204112,1.203584,0.000421
21554.000000,1,1.192546,1.193953,1.193251,0.000430
21554.250000,1,1.178567,1.180948,1.179508,0.000750
21554.500000,1,1.162168,1.164289,1.162952,0.000722
21554.750000,1,1.142604,1.144787,1.143301,0.000661
21555.000000,1,1.117232,1.121140,1.118583,0.001216
21555.250000,1,1.086887,1.091376,1.088453,0.001434
21555.500000,1,1.050393,1.055545,1.051842,0.001556
21555.750000,1,1.008174,1.014979,1.010577,0.002025
21556.000000,1,0.963241,0.970355,0.965377,0.002184
21556.250000,1,0.914019,0.920997,0.915953,0.002139
21556.500000,1,0.859968,0.868757,0.862938,0.002576
21556.750000,1,0.802858,0.811997,0.805853,0.002735
21557.000000,1,0.742846,0.752588,0.745660,0.002944
21557.250000,1,0.680864,0.690551,0.683734,0.002901
21557.500000,1,0.618834,0.627733,0.621611,0.002659
21557.750000,1,0.558684,0.567632,0.561382,0.002733
21558.000000,1,0.501569,0.510379,0.504243,0.002671
21558.250000,1,0.448635,0.456965,0.451019,0.002488
21558.500000,1,0.400654,0.407974,0.403000,0.002133
21558.750000,1,0.358599,0.364832,0.360753,0.001811
21559.000000,1,0.324295,0.329078,0.325722,0.001420
21559.250000,1,0.296896,0.300335,0.298110,0.000964
21559.500000,1,0.277371,0.280058,0.278348,0.000754
21559.750000,1,0.266065,0.267094,0.266428,0.000304
21560.000000,2,0.277165,0.277709,0.277485,0.000188
21560.250000,2,0.280447,0.281536,0.281203,0.000341
21560.500000,2,0.289828,0.291915,0.291222,0.000605
21560.750000,2,0.306314,0.309317,0.308395,0.000902
21561.000000,2,0.329132,0.333463,0.331963,0.001269
21561.250000,2,0.358864,0.363711,0.362289,0.001463
21561.500000,2,0.394132,0.399747,0.398155,0.001691
21561.750000,2,0.435433,0.441034,0.439532,0.001789
21562.000000,2,0.480608,0.486616,0.484951,0.001905
21562.250000,2,0.529172,0.535908,0.534099,0.002156
21562.500000,2,0.580814,0.587512,0.585709,0.002168
21562.750000,2,0.634756,0.641241,0.639500,0.002136
21563.000000,2,0.689129,0.695504,0.693870,0.002160
21563.250000,2,0.742997,0.749297,0.747591,0.002090
21563.500000,2,0.793930,0.800075,0.797981,0.002011
21563.750000,2,0.840555,0.845887,0.843911,0.001636
21564.000000,2,0.882751,0.887969,0.885707,0.001595
21564.250000,2,0.919843,0.925334,0.923096,0.001721
21564.500000,2,0.953143,0.957669,0.955583,0.001491
21564.750000,2,0.981789,0.986189,0.983706,0.001367
21565.000000,2,1.004553,1.007992,1.006136,0.001083
21565.250000,2,1.021184,1.024891,1.023438,0.001161
21565.500000,2,1.034470,1.038113,1.036091,0.001054
21565.750000,2,1.045489,1.047900,1.046725,0.000874
21566.000000,2,1.054545,1.057581,1.055772,0.001005
21566.250000,2,1.062581,1.065246,1.063990,0.000931
21566.500000,2,1.069219,1.072361,1.070741,0.001062
21566.750000,2,1.074882,1.077838,1.076139,0.001110
21567.000000,2,1.078074,1.081026,1.079265,0.000920
21567.250000,2,1.081200,1.083614,1.082287,0.000851
21567.500000,2,1.084453,1.086842,1.085329,0.000836
21567.750000,2,1.089462,1.091402,1.090320,0.000679
21568.000000,2,1.095088,1.097616,1.096149,0.000851
21568.250000,2,1.101322,1.104142,1.102652,0.000779
21568.500000,2,1.106943,1.109288,1.107842,0.000742
21568.750000,2,1.111201,1.113526,1.112160,0.000775
21569.000000,2,1.114789,1.117233,1.115891,0.000827
21569.250000,2,1.118820,1.121381,1.119956,0.000835
21569.500000,2,1.123372,1.125598,1.124351,0.000709
21569.750000,2,1.127372,1.129756,1.128346,0.000831
21570.000000,2,1.130382,1.133993,1.131836,0.000944
21570.250000,2,1.133162,1.135632,1.134304,0.000954
21570.500000,2,1.135362,1.137851,1.136564,0.000862
21570.750000,2,1.139005,1.141598,1.140221,0.000794
21571.000000,2,1.143789,1.146345,1.144711,0.000738
21571.250000,2,1.150299,1.152232,1.150855,0.000600
21571.500000,2,1.155976,1.158518,1.157008,0.000742
21571.750000,2,1.161990,1.163934,1.162875,0.000581
21572.000000,2,1.166644,1.168761,1.167708,0.000635
21572.250000,2,1.171071,1.172859,1.171849,0.000608
21572.500000,2,1.175998,1.177746,1.176453,0.000528
21572.750000,2,1.180784,1.183002,1.182023,0.000624
21573.000000,2,1.187813,1.188639,1.188279,0.000271
21573.250000,2,1.193861,1.195515,1.194711,0.000507
21573.500000,2,1.198436,1.200525,1.199813,0.000611
21573.750000,2,1.203012,1.205201,1.204369,0.000704
21574.000000,2,1.207168,1.208960,1.208396,0.000518
21574.250000,2,1.212004,1.213545,1.213042,0.000525
21574.500000,2,1.216509,1.218736,1.217476,0.000624
21574.750000,2,1.220985,1.222871,1.221995,0.000578
21575.000000,2,1.224064,1.226016,1.225185,0.000688
21575.250000,2,1.227073,1.228972,1.228133,0.000680
21575.500000,2,1.229484,1.231983,1.230681,0.000668
21575.750000,2,1.233492,1.235179,1.234611,0.000579
21576.000000,2,1.245553,1.258965,1.252400,0.005240
21576.250000,2,1.240991,1.242954,1.242286,0.000638
21576.500000,2,1.243205,1.245604,1.244651,0.000707
21576.750000,2,1.246427,1.248022,1.247077,0.000476
21577.000000,2,1.246747,1.248886,1.247767,0.000719
21577.250000,2,1.247469,1.249404,1.248608,0.000632
21577.500000,2,1.248690,1.250228,1.249418,0.000507
21577.750000,2,1.249742,1.251443,1.250696,0.000546
21578.000000,2,1.250531,1.252179,1.251225,0.000599
21578.250000,2,1.249991,1.251200,1.250452,0.000363
21578.500000,2,1.247063,1.248520,1.247762,0.000546
21578.750000,2,1.243832,1.245191,1.244438,0.000512
21579.000000,2,1.239964,1.241474,1.240664,0.000506
21579.250000,2,1.236485,1.238042,1.237266,0.000530
21579.500000,2,1.231414,1.233741,1.232558,0.000694
21579.750000,2,1.226411,1.227562,1.227042,0.000370
21580.000000,2,1.219517,1.221245,1.220163,0.000522
21580.250000,2,1.212144,1.213716,1.212546,0.000471
21580.500000,2,1.205956,1.207127,1.206521,0.000428
21580.750000,2,1.202087,1.203661,1.202751,0.000514
21581.000000,2,1.199868,1.201387,1.200632,0.000442
21581.250000,2,1.199097,1.200670,1.199679,0.000466
21581.500000,2,1.196216,1.198167,1.197219,0.000524
21581.750000,2,1.192357,1.195282,1.194215,0.000993
21582.000000,2,1.190438,1.192313,1.191371,0.000644
21582.250000,2,1.188979,1.191294,1.190356,0.000730
21582.500000,2,1.190788,1.193202,1.191975,0.000820
21582.750000,2,1.194717,1.196875,1.195808,0.000873
21583.000000,2,1.198523,1.200778,1.199877,0.000796
21583.250000,2,1.200981,1.204465,1.202852,0.001068
21583.500000,2,1.200931,1.204136,1.202711,0.000960
21583.750000,2,1.199922,1.203818,1.202297,0.001364
21584.000000,2,1.199692,1.203094,1.201602,0.001152
21584.250000,2,1.200052,1.203818,1.202049,0.001251
21584.500000,2,1.199912,1.203493,1.202057,0.001193
21584.750000,2,1.199362,1.202824,1.201067,0.001156
21585.000000,2,1.194146,1.198182,1.196525,0.001331
21585.250000,2,1.186270,1.190909,1.189426,0.001459
21585.500000,2,1.177956,1.181252,1.179781,0.000915
21585.750000,2,1.165793,1.169762,1.168295,0.001236
21586.000000,2,1.153571,1.156904,1.155829,0.000983
21586.250000,2,1.139270,1.142900,1.141382,0.001277
21586.500000,2,1.120841,1.123701,1.122268,0.000811
21586.750000,2,1.097786,1.101023,1.099358,0.000980
21587.000000,2,1.070183,1.073688,1.071645,0.000964
21587.250000,2,1.039252,1.043209,1.040752,0.001339
21587.500000,2,1.004864,1.009606,1.006919,0.001382
21587.750000,2,0.968178,0.973257,0.969937,0.001495
21588.000000,2,0.926675,0.932059,0.928223,0.001721
21588.250000,2,0.879424,0.886314,0.881433,0.002000
21588.500000,2,0.828064,0.835462,0.829903,0.002318
21588.750000,2,0.773645,0.781142,0.775876,0.002263
21589.000000,2,0.717295,0.725847,0.720053,0.002547
21589.250000,2,0.662246,0.669773,0.664410,0.002295
21589.500000,2,0.606359,0.614104,0.608505,0.002357
21589.750000,2,0.551656,0.559773,0.554142,0.002441
21590.000000,2,0.498222,0.506188,0.500986,0.002300
21590.250000,2,0.449636,0.456873,0.451802,0.002188
21590.500000,2,0.405075,0.411569,0.407175,0.001949
21590.750000,2,0.367021,0.372237,0.368637,0.001575
21591.000000,2,0.334776,0.339645,0.336364,0.001417
21591.250000,2,0.310150,0.313448,0.311214,0.001007
21591.500000,2,0.291661,0.294264,0.292696,0.000737
21591.750000,2,0.281267,0.282478,0.281783,0.000418
21592.000000,3,0.311028,0.311795,0.311460,0.000232
21592.250000,3,0.314300,0.315924,0.315216,0.000538
21592.500000,3,0.322458,0.324774,0.323875,0.000637
21592.750000,3,0.337158,0.340597,0.339534,0.001045
21593.000000,3,0.357452,0.361413,0.360124,0.001176
21593.250000,3,0.383645,0.389248,0.387385,0.001640
21593.500000,3,0.414791,0.420245,0.418644,0.001646
21593.750000,3,0.451062,0.457776,0.455668,0.001966
21594.000000,3,0.491440,0.497788,0.495877,0.001884
21594.250000,3,0.535410,0.542816,0.540776,0.002285
21594.500000,3,0.582203,0.589081,0.587186,0.002064
21594.750000,3,0.630842,0.638551,0.636298,0.002302
21595.000000,3,0.678694,0.685831,0.683809,0.002131
21595.250000,3,0.726052,0.733955,0.731641,0.002321
21595.500000,3,0.772406,0.778576,0.776668,0.001807
21595.750000,3,0.816940,0.823231,0.821391,0.001920
21596.000000,3,0.858434,0.865010,0.862983,0.002046
21596.250000,3,0.898476,0.904156,0.902623,0.001716
21596.500000,3,0.934132,0.938869,0.937220,0.001395
21596.750000,3,0.965706,0.970043,0.968509,0.001320
21597.000000,3,0.992293,0.996494,0.994604,0.001284
21597.250000,3,1.016163,1.019561,1.018080,0.000893
21597.500000,3,1.035517,1.039929,1.037180,0.001304
21597.750000,3,1.052453,1.055490,1.053636,0.000849
21598.000000,3,1.064613,1.067353,1.065671,0.000873
21598.250000,3,1.074103,1.077268,1.075135,0.000922
21598.500000,3,1.079257,1.082624,1.080423,0.001182
21598.750000,3,1.084176,1.087002,1.085176,0.000914
21599.000000,3,1.085752,1.089191,1.086940,0.001066
21599.250000,3,1.087521,1.091019,1.088932,0.001102
21599.500000,3,1.086246,1.089300,1.087780,0.000924
21599.750000,3,1.084443,1.087761,1.085868,0.000932
21600.000000,3,1.106021,1.133648,1.118922,0.010644
21600.250000,3,1.075782,1.077455,1.076652,0.000615
21600.500000,3,1.069757,1.072510,1.071015,0.000923
21600.750000,3,1.066675,1.069012,1.067475,0.000844
21601.000000,3,1.061783,1.065025,1.063125,0.001094
21601.250000,3,1.058667,1.061027,1.059752,0.000747
21601.500000,3,1.052860,1.056360,1.054411,0.001073
21601.750000,3,1.048764,1.051443,1.049772,0.001010
21602.000000,3,1.042896,1.045569,1.044427,0.000932
21602.250000,3,1.040503,1.042128,1.041276,0.000537
21602.500000,3,1.037467,1.039830,1.038522,0.000811
21602.750000,3,1.035887,1.038051,1.037154,0.000662
21603.000000,3,1.033593,1.036452,1.034984,0.001012
21603.250000,3,1.032810,1.034653,1.033726,0.000604
21603.500000,3,1.030753,1.033463,1.032212,0.000913
21603.750000,3,1.031831,1.033910,1.032705,0.000717
21604.000000,3,1.033002,1.035497,1.034162,0.000934
21604.250000,3,1.035686,1.038561,1.037038,0.001001
21604.500000,3,1.037327,1.040429,1.038793,0.001110
21604.750000,3,1.040134,1.042478,1.041003,0.000871
21605.000000,3,1.039325,1.043232,1.041455,0.001302
21605.250000,3,1.042042,1.044953,1.043464,0.001091
21605.500000,3,1.044163,1.047159,1.045734,0.001209
21605.750000,3,1.049286,1.052272,1.050642,0.001039
21606.000000,3,1.054571,1.057679,1.055881,0.000950
21606.250000,3,1.061205,1.063975,1.062492,0.000809
21606.500000,3,1.066069,1.069342,1.067495,0.001105
21606.750000,3,1.072147,1.075579,1.073639,0.001178
21607.000000,3,1.078249,1.081565,1.079697,0.001180
21607.250000,3,1.084943,1.088831,1.087020,0.001257
21607.500000,3,1.092306,1.095677,1.094250,0.001093
21607.750000,3,1.100399,1.103492,1.101729,0.001020
21608.000000,3,1.106104,1.108949,1.107603,0.001170
21608.250000,3,1.111988,1.114476,1.113417,0.000848
21608.500000,3,1.115925,1.118873,1.117665,0.000984
21608.750000,3,1.122529,1.124990,1.123941,0.000766
21609.000000,3,1.128759,1.131276,1.129928,0.000811
21609.250000,3,1.136465,1.138582,1.137557,0.000793
21609.500000,3,1.141911,1.144478,1.143512,0.000747
21609.750000,3,1.149874,1.151317,1.150413,0.000437
21610.000000,3,1.154919,1.156509,1.155888,0.000464
21610.250000,3,1.163171,1.165086,1.164171,0.000564
21610.500000,3,1.171603,1.174091,1.173210,0.000690
21610.750000,3,1.183273,1.185642,1.184652,0.000729
21611.000000,3,1.194500,1.195969,1.195243,0.000525
21611.250000,3,1.204552,1.205735,1.205107,0.000414
21611.500000,3,1.211876,1.213007,1.212484,0.000395
21611.750000,3,1.218990,1.220760,1.219731,0.000562
21612.000000,3,1.224944,1.226567,1.225453,0.000471
21612.250000,3,1.230937,1.232311,1.231786,0.000473
21612.500000,3,1.235784,1.237096,1.236488,0.000451
21612.750000,3,1.239422,1.240820,1.239972,0.000425
21613.000000,3,1.240460,1.241828,1.241055,0.000484
21613.250000,3,1.241951,1.243848,1.242969,0.000577
21613.500000,3,1.244140,1.245645,1.244860,0.000444
21613.750000,3,1.247468,1.250184,1.249249,0.000776
21614.000000,3,1.253694,1.255541,1.254637,0.000622
21614.250000,3,1.259534,1.261620,1.260493,0.000693
21614.500000,3,1.262651,1.264524,1.263358,0.000529
21614.750000,3,1.264777,1.266222,1.265209,0.000447
21615.000000,3,1.265037,1.266441,1.265685,0.000480
21615.250000,3,1.267649,1.270393,1.268978,0.000981
21615.500000,3,1.273322,1.276127,1.274874,0.000941
21615.750000,3,1.283119,1.286564,1.284755,0.001208
21616.000000,3,1.292871,1.295637,1.294363,0.000986
21616.250000,3,1.301049,1.303297,1.302278,0.000773
21616.500000,3,1.304334,1.307270,1.306026,0.000797
21616.750000,3,1.306193,1.310066,1.308771,0.001262
21617.000000,3,1.308452,1.312154,1.310112,0.001209
21617.250000,3,1.309471,1.313673,1.311933,0.001228
21617.500000,3,1.310039,1.314373,1.312322,0.001291
21617.750000,3,1.308562,1.311974,1.310474,0.001176
21618.000000,3,1.299547,1.304262,1.302563,0.001459
21618.250000,3,1.287814,1.292982,1.290733,0.001657
21618.500000,3,1.273043,1.277756,1.275511,0.001369
21618.750000,3,1.256752,1.261471,1.259379,0.001506
21619.000000,3,1.236644,1.241140,1.239136,0.001477
21619.250000,3,1.211179,1.217861,1.215032,0.001975
21619.500000,3,1.180527,1.185458,1.182653,0.001573
21619.750000,3,1.141030,1.147166,1.143505,0.002029
21620.000000,3,1.093178,1.100741,1.096561,0.002292
21620.250000,3,1.042798,1.049860,1.045673,0.002242
21620.500000,3,0.987515,0.995015,0.990378,0.002377
21620.750000,3,0.929758,0.938543,0.932960,0.002648
21621.000000,3,0.868260,0.876695,0.870884,0.002574
21621.250000,3,0.802913,0.811640,0.805907,0.002725
21621.500000,3,0.735307,0.744136,0.737742,0.002840
21621.750000,3,0.668259,0.676640,0.670378,0.002808
21622.000000,3,0.601737,0.610393,0.604006,0.002758
21622.250000,3,0.540555,0.548596,0.542720,0.002545
21622.500000,3,0.483256,0.490799,0.485430,0.002304
21622.750000,3,0.434184,0.440390,0.435719,0.001954
21623.000000,3,0.390681,0.396544,0.392436,0.001781
21623.250000,3,0.357944,0.361840,0.359089,0.001237
21623.500000,3,0.333160,0.336047,0.334012,0.000889
21623.750000,3,0.319492,0.320709,0.320032,0.000396
21624.000000,4,0.280164,0.281174,0.280709,0.000276
21624.250000,4,0.284056,0.285906,0.284956,0.000513
21624.500000,4,0.293856,0.296184,0.295418,0.000667
21624.750000,4,0.311382,0.315441,0.314033,0.001117
21625.000000,4,0.335667,0.340220,0.338629,0.001294
21625.250000,4,0.366852,0.373125,0.371108,0.001806
21625.500000,4,0.404571,0.411044,0.409227,0.001927
21625.750000,4,0.449195,0.456951,0.454602,0.002268
21626.000000,4,0.498333,0.505900,0.503814,0.002284
21626.250000,4,0.551704,0.560084,0.557886,0.002572
21626.500000,4,0.606717,0.615194,0.612660,0.002520
21626.750000,4,0.662691,0.671766,0.669093,0.002768
21627.000000,4,0.718308,0.727460,0.724410,0.002637
21627.250000,4,0.773613,0.782656,0.779502,0.002632
21627.500000,4,0.825265,0.834035,0.830442,0.002463
21627.750000,4,0.873137,0.882366,0.877987,0.002593
21628.000000,4,0.914563,0.923202,0.919271,0.002460
21628.250000,4,0.952756,0.961056,0.957352,0.002385
21628.500000,4,0.988106,0.995925,0.992023,0.002241
21628.750000,4,1.023460,1.030315,1.027056,0.001982
21629.000000,4,1.056749,1.064493,1.060289,0.002332
21629.250000,4,1.088126,1.096142,1.091826,0.002370
21629.500000,4,1.115517,1.122514,1.117724,0.002399
21629.750000,4,1.136811,1.142621,1.138846,0.001954
21630.000000,4,1.151393,1.158580,1.153542,0.002470
21630.250000,4,1.164636,1.171172,1.166742,0.002253
21630.500000,4,1.176079,1.181895,1.177949,0.002177
21630.750000,4,1.187006,1.193627,1.189010,0.002294
21631.000000,4,1.195525,1.202681,1.197669,0.002461
21631.250000,4,1.201738,1.208817,1.203677,0.002528
21631.500000,4,1.204250,1.209636,1.206229,0.001889
21631.750000,4,1.206808,1.212564,1.208695,0.002090
21632.000000,4,1.207811,1.214603,1.210025,0.002305
21632.250000,4,1.211530,1.217471,1.213872,0.001953
21632.500000,4,1.214777,1.221768,1.217042,0.002251
21632.750000,4,1.218210,1.224716,1.220025,0.002123
21633.000000,4,1.217888,1.224906,1.220493,0.002189
21633.250000,4,1.218642,1.223991,1.220742,0.001930
21633.500000,4,1.218179,1.225716,1.220827,0.002434
21633.750000,4,1.221307,1.226415,1.223347,0.001717
21634.000000,4,1.224876,1.230912,1.227570,0.001814
21634.250000,4,1.230959,1.237008,1.232930,0.001854
21634.500000,4,1.234591,1.239596,1.236529,0.001747
21634.750000,4,1.237181,1.243094,1.239615,0.001856
21635.000000,4,1.239275,1.243804,1.241107,0.001522
21635.250000,4,1.242885,1.246822,1.244127,0.001383
21635.500000,4,1.246294,1.251538,1.248292,0.001565
21635.750000,4,1.252552,1.256855,1.254078,0.001355
21636.000000,4,1.257308,1.261292,1.258617,0.001394
21636.250000,4,1.260662,1.264212,1.262007,0.001231
21636.500000,4,1.260061,1.264122,1.262105,0.001449
21636.750000,4,1.259788,1.264420,1.261224,0.001636
21637.000000,4,1.257585,1.261082,1.258804,0.001213
21637.250000,4,1.256590,1.259803,1.257782,0.001126
21637.500000,4,1.252603,1.256505,1.254238,0.001299
21637.750000,4,1.249294,1.252104,1.250442,0.001026
21638.000000,4,1.243288,1.246342,1.244833,0.001218
21638.250000,4,1.238492,1.240089,1.239202,0.000602
21638.500000,4,1.232395,1.234584,1.233488,0.000664
21638.750000,4,1.229571,1.231385,1.230407,0.000584
21639.000000,4,1.227457,1.229193,1.228304,0.000666
21639.250000,4,1.227517,1.228767,1.228113,0.000427
21639.500000,4,1.225443,1.227570,1.226347,0.000674
21639.750000,4,1.224791,1.226373,1.225598,0.000462
21640.000000,4,1.245343,1.275594,1.259664,0.011231
21640.250000,4,1.220393,1.222227,1.221323,0.000560
21640.500000,4,1.217711,1.218493,1.217957,0.000246
21640.750000,4,1.214493,1.216280,1.215514,0.000593
21641.000000,4,1.209667,1.211228,1.210410,0.000490
21641.250000,4,1.204670,1.207343,1.206411,0.000912
21641.500000,4,1.201142,1.202886,1.201805,0.000619
21641.750000,4,1.197704,1.200603,1.199594,0.001012
21642.000000,4,1.196385,1.199252,1.197905,0.000897
21642.250000,4,1.196516,1.198888,1.197774,0.000759
21642.500000,4,1.194157,1.196953,1.195718,0.000958
21642.750000,4,1.191063,1.194677,1.193304,0.001213
21643.000000,4,1.186482,1.189551,1.188498,0.000943
21643.250000,4,1.182344,1.186688,1.185233,0.001408
21643.500000,4,1.180256,1.183746,1.182521,0.001146
21643.750000,4,1.178497,1.182959,1.181054,0.001321
21644.000000,4,1.175669,1.179919,1.178198,0.001389
21644.250000,4,1.172001,1.175659,1.174423,0.001204
21644.500000,4,1.164816,1.168172,1.167320,0.001244
21644.750000,4,1.157951,1.162341,1.160882,0.001464
21645.000000,4,1.150835,1.154536,1.153438,0.001346
21645.250000,4,1.146348,1.150850,1.149112,0.001666
21645.500000,4,1.142301,1.146898,1.145107,0.001656
21645.750000,4,1.138034,1.143299,1.141497,0.001676
21646.000000,4,1.131678,1.136463,1.135110,0.001721
21646.250000,4,1.124703,1.131308,1.128914,0.002018
21646.500000,4,1.118547,1.123457,1.121686,0.001838
21646.750000,4,1.113200,1.118606,1.116647,0.001971
21647.000000,4,1.108813,1.114260,1.112493,0.001723
21647.250000,4,1.105805,1.110801,1.109390,0.001905
21647.500000,4,1.100739,1.106055,1.104259,0.001751
21647.750000,4,1.094813,1.100011,1.098301,0.001954
21648.000000,4,1.086978,1.093405,1.090771,0.001993
21648.250000,4,1.081941,1.087114,1.085111,0.001832
21648.500000,4,1.076665,1.081881,1.080437,0.001774
21648.750000,4,1.075166,1.080655,1.078737,0.002012
21649.000000,4,1.071658,1.077443,1.075300,0.001923
21649.250000,4,1.065822,1.072440,1.070374,0.002193
21649.500000,4,1.058327,1.063437,1.061881,0.001703
21649.750000,4,1.048383,1.054522,1.052441,0.002020
21650.000000,4,1.037091,1.043648,1.041490,0.002089
21650.250000,4,1.027547,1.033738,1.031692,0.002099
21650.500000,4,1.016045,1.021461,1.019895,0.001984
21650.750000,4,1.001085,1.007504,1.005441,0.002125
21651.000000,4,0.980602,0.986530,0.983906,0.001733
21651.250000,4,0.953630,0.960485,0.957572,0.002108
21651.500000,4,0.921812,0.928813,0.925300,0.002027
21651.750000,4,0.887451,0.894347,0.890767,0.001967
21652.000000,4,0.849319,0.857266,0.852744,0.002110
21652.250000,4,0.808791,0.816758,0.812175,0.002146
21652.500000,4,0.763317,0.771353,0.765990,0.002372
