# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223428,0.224554,0.223959,0.000458
21528.250000,1,0.225000,0.226309,0.225731,0.000517
21528.500000,1,0.230009,0.231777,0.231041,0.000668
21528.750000,1,0.238990,0.240688,0.239936,0.000610
21529.000000,1,0.251718,0.253860,0.253087,0.000817
21529.250000,1,0.268681,0.271245,0.270264,0.000961
21529.500000,1,0.290325,0.293523,0.292122,0.001169
21529.750000,1,0.316403,0.319559,0.318377,0.001228
21530.000000,1,0.347021,0.350451,0.349191,0.001345
21530.250000,1,0.381175,0.385346,0.383806,0.001693
21530.500000,1,0.419397,0.423769,0.422178,0.001754
21530.750000,1,0.460304,0.464817,0.463096,0.001872
21531.000000,1,0.503029,0.507665,0.505872,0.001841
21531.250000,1,0.545941,0.550626,0.548477,0.001813
21531.500000,1,0.588877,0.593063,0.591319,0.001719
21531.750000,1,0.630240,0.634466,0.632863,0.001693
21532.000000,1,0.671120,0.675256,0.673432,0.001626
21532.250000,1,0.710285,0.713845,0.712302,0.001526
21532.500000,1,0.746510,0.750430,0.748704,0.001615
21532.750000,1,0.781216,0.783635,0.782355,0.001071
21533.000000,1,0.811767,0.814170,0.812993,0.000955
21533.250000,1,0.840323,0.842318,0.841246,0.000914
21533.500000,1,0.867203,0.869455,0.868201,0.000976
21533.750000,1,0.892730,0.894857,0.893747,0.000864
21534.000000,1,0.916959,0.918707,0.917888,0.000658
21534.250000,1,0.939689,0.942439,0.940870,0.001004
21534.500000,1,0.960040,0.962446,0.961008,0.000902
21534.750000,1,0.978988,0.981150,0.980090,0.000765
21535.000000,1,0.997611,0.999515,0.998410,0.000699
21535.250000,1,1.015635,1.018452,1.016932,0.001043
21535.500000,1,1.033850,1.036487,1.034917,0.000967
21535.750000,1,1.051138,1.054452,1.052802,0.001172
21536.000000,1,1.067429,1.069967,1.068746,0.000928
21536.250000,1,1.080567,1.083120,1.081759,0.000918
21536.500000,1,1.093251,1.095454,1.094278,0.000784
21536.750000,1,1.105522,1.107347,1.106443,0.000646
21537.000000,1,1.120010,1.122002,1.121088,0.000719
21537.250000,1,1.136392,1.138086,1.137186,0.000630
21537.500000,1,1.152811,1.155761,1.153905,0.001125
21537.750000,1,1.167513,1.168925,1.168120,0.000536
21538.000000,1,1.180268,1.181639,1.180766,0.000537
21538.250000,1,1.189395,1.191802,1.190708,0.000939
21538.500000,1,1.201596,1.203895,1.202350,0.000922
21538.750000,1,1.214556,1.217159,1.215643,0.000950
21539.000000,1,1.231548,1.233784,1.232824,0.000814
21539.250000,1,1.250610,1.253309,1.251558,0.001062
21539.500000,1,1.268382,1.270494,1.269463,0.000747
21539.750000,1,1.283604,1.284728,1.284312,0.000426
21540.000000,1,1.295855,1.296992,1.296330,0.000413
21540.250000,1,1.304857,1.306915,1.305794,0.000733
21540.500000,1,1.314464,1.315817,1.315257,0.000573
21540.750000,1,1.325053,1.326580,1.325755,0.000650
21541.000000,1,1.336226,1.338023,1.336924,0.000674
21541.250000,1,1.345739,1.347046,1.346280,0.000476
21541.500000,1,1.351782,1.353388,1.352394,0.000622
21541.750000,1,1.354441,1.356065,1.355451,0.000619
21542.000000,1,1.355348,1.356699,1.355988,0.000553
21542.250000,1,1.355570,1.357762,1.356583,0.000804
21542.500000,1,1.357534,1.358219,1.357916,0.000248
21542.750000,1,1.358980,1.361126,1.359605,0.000885
21543.000000,1,1.360820,1.362941,1.361858,0.001029
21543.250000,1,1.360396,1.361840,1.361207,0.000589
21543.500000,1,1.357450,1.360084,1.358427,0.001046
21543.750000,1,1.353570,1.355272,1.354275,0.000655
21544.000000,1,1.349159,1.350617,1.349940,0.000668
21544.250000,1,1.344709,1.346878,1.345676,0.000800
21544.500000,1,1.341454,1.342301,1.341950,0.000346
21544.750000,1,1.337445,1.338116,1.337713,0.000249
21545.000000,1,1.332722,1.334624,1.333621,0.000703
21545.250000,1,1.328878,1.330665,1.329683,0.000657
21545.500000,1,1.325217,1.325664,1.325392,0.000165
21545.750000,1,1.320478,1.321325,1.320764,0.000344
21546.000000,1,1.314647,1.316507,1.315873,0.000725
21546.250000,1,1.309165,1.311230,1.310163,0.000778
21546.500000,1,1.302923,1.304586,1.303944,0.000667
21546.750000,1,1.295901,1.299463,1.297681,0.001268
21547.000000,1,1.290780,1.293035,1.291843,0.000850
21547.250000,1,1.287409,1.288471,1.287866,0.000405
21547.500000,1,1.284748,1.286033,1.285431,0.000461
21547.750000,1,1.281227,1.283674,1.282653,0.001027
21548.000000,1,1.278626,1.280270,1.279706,0.000640
21548.250000,1,1.274105,1.274991,1.274544,0.000327
21548.500000,1,1.267263,1.269440,1.268413,0.000815
21548.750000,1,1.260771,1.263204,1.261833,0.000879
21549.000000,1,1.255720,1.256655,1.256195,0.000426
21549.250000,1,1.250398,1.251781,1.251254,0.000541
21549.500000,1,1.246197,1.248353,1.247417,0.000779
21549.750000,1,1.242296,1.243356,1.242817,0.000428
21550.000000,1,1.235994,1.237310,1.236913,0.000542
21550.250000,1,1.228352,1.229320,1.228893,0.000353
21550.500000,1,1.219940,1.221750,1.220832,0.000675
21550.750000,1,1.213127,1.214169,1.213480,0.000414
21551.000000,1,1.205976,1.207792,1.207132,0.000695
21551.250000,1,1.201489,1.203278,1.202445,0.000648
21551.500000,1,1.196203,1.196982,1.196604,0.000331
21551.750000,1,1.190261,1.191420,1.191059,0.000470
21552.000000,1,1.185110,1.185961,1.185402,0.000330
21552.250000,1,1.178514,1.179834,1.179072,0.000529
21552.500000,1,1.173546,1.174272,1.173831,0.000272
21552.750000,1,1.169834,1.170849,1.170248,0.000390
21553.000000,1,1.168023,1.169115,1.168408,0.000420
21553.250000,1,1.165337,1.166133,1.165868,0.000320
21553.500000,1,1.162316,1.162793,1.162564,0.000192
21553.750000,1,1.156572,1.156964,1.156804,0.000145
21554.000000,1,1.147869,1.149640,1.148599,0.000662
21554.250000,1,1.138436,1.139474,1.138855,0.000407
21554.500000,1,1.125623,1.127042,1.126317,0.000619
21554.750000,1,1.110288,1.111718,1.110986,0.000508
21555.000000,1,1.089696,1.091482,1.090390,0.000699
21555.250000,1,1.063275,1.065983,1.064830,0.001122
21555.500000,1,1.030755,1.033689,1.032267,0.001135
21555.750000,1,0.990832,0.994058,0.992360,0.001427
21556.000000,1,0.945229,0.948672,0.947171,0.001352
21556.250000,1,0.894522,0.898543,0.896349,0.001611
21556.500000,1,0.839233,0.844503,0.841670,0.002188
21556.750000,1,0.781601,0.786714,0.784125,0.002088
21557.000000,1,0.721193,0.725926,0.723534,0.001929
21557.250000,1,0.659643,0.664463,0.661704,0.002061
21557.500000,1,0.596655,0.602266,0.599264,0.002383
21557.750000,1,0.535681,0.541010,0.538265,0.002127
21558.000000,1,0.477551,0.482991,0.480062,0.002107
21558.250000,1,0.423141,0.427909,0.425422,0.001835
21558.500000,1,0.374067,0.378511,0.376121,0.001761
21558.750000,1,0.331013,0.334992,0.332829,0.001603
21559.000000,1,0.294859,0.297404,0.296154,0.001121
21559.250000,1,0.265543,0.267836,0.266734,0.000902
21559.500000,1,0.244346,0.246137,0.245402,0.000677
21559.750000,1,0.231475,0.232992,0.232260,0.000537
21560.000000,2,0.287804,0.288795,0.288266,0.000367
21560.250000,2,0.290202,0.291367,0.290659,0.000441
21560.500000,2,0.296142,0.297808,0.296953,0.000618
21560.750000,2,0.307523,0.309782,0.308525,0.000814
21561.000000,2,0.322911,0.325081,0.324029,0.000857
21561.250000,2,0.343620,0.346605,0.345223,0.001115
21561.500000,2,0.369232,0.371900,0.370721,0.001085
21561.750000,2,0.399760,0.403620,0.401886,0.001507
21562.000000,2,0.435458,0.438632,0.437145,0.001372
21562.250000,2,0.474995,0.478913,0.477227,0.001633
21562.500000,2,0.517697,0.521710,0.519756,0.001725
21562.750000,2,0.562265,0.566363,0.564530,0.001849
21563.000000,2,0.607235,0.611149,0.609122,0.001634
21563.250000,2,0.652117,0.656064,0.654083,0.001693
21563.500000,2,0.694370,0.698542,0.696516,0.001749
21563.750000,2,0.735599,0.738724,0.737197,0.001496
21564.000000,2,0.772722,0.776027,0.774375,0.001390
21564.250000,2,0.806386,0.809283,0.807858,0.001100
21564.500000,2,0.835282,0.837785,0.836487,0.001109
21564.750000,2,0.860896,0.862964,0.861686,0.000848
21565.000000,2,0.882255,0.884514,0.883155,0.000912
21565.250000,2,0.901083,0.903371,0.902196,0.000818
21565.500000,2,0.918720,0.920037,0.919132,0.000529
21565.750000,2,0.932756,0.935327,0.933859,0.000931
21566.000000,2,0.945726,0.946510,0.946062,0.000297
21566.250000,2,0.956055,0.956823,0.956365,0.000314
21566.500000,2,0.962910,0.963490,0.963214,0.000247
21566.750000,2,0.969118,0.969605,0.969357,0.000199
21567.000000,2,0.973336,0.974287,0.973617,0.000392
21567.250000,2,0.978090,0.978975,0.978379,0.000358
21567.500000,2,0.981392,0.982325,0.981795,0.000351
21567.750000,2,0.984878,0.985419,0.985117,0.000229
21568.000000,2,0.987472,0.987956,0.987688,0.000190
21568.250000,2,0.988659,0.989740,0.989321,0.000434
21568.500000,2,0.990046,0.991754,0.990661,0.000670
21568.750000,2,0.993261,0.994765,0.994180,0.000561
21569.000000,2,0.998616,0.999157,0.998876,0.000191
21569.250000,2,1.005666,1.006594,1.006223,0.000380
21569.500000,2,1.012417,1.013116,1.012650,0.000280
21569.750000,2,1.018481,1.019968,1.019075,0.000553
21570.000000,2,1.023704,1.024849,1.024243,0.000406
21570.250000,2,1.029375,1.030711,1.029938,0.000534
21570.500000,2,1.034224,1.035412,1.034798,0.000508
21570.750000,2,1.039836,1.040944,1.040359,0.000394
21571.000000,2,1.046014,1.047006,1.046324,0.000399
21571.250000,2,1.051231,1.051823,1.051592,0.000225
21571.500000,2,1.055059,1.056319,1.055472,0.000507
21571.750000,2,1.059130,1.059693,1.059401,0.000200
21572.000000,2,1.073868,1.082323,1.078410,0.003810
21572.250000,2,1.063809,1.065775,1.064957,0.000739
21572.500000,2,1.067549,1.069018,1.068377,0.000528
21572.750000,2,1.073498,1.074554,1.074072,0.000380
21573.000000,2,1.079275,1.080050,1.079534,0.000303
21573.250000,2,1.085767,1.086347,1.086090,0.000228
21573.500000,2,1.090406,1.091167,1.090695,0.000294
21573.750000,2,1.095966,1.097030,1.096389,0.000393
21574.000000,2,1.102000,1.102509,1.102327,0.000197
21574.250000,2,1.110305,1.110601,1.110489,0.000122
21574.500000,2,1.118860,1.119927,1.119242,0.000432
21574.750000,2,1.128985,1.130696,1.129926,0.000622
21575.000000,2,1.138687,1.139853,1.139181,0.000424
21575.250000,2,1.148004,1.148860,1.148383,0.000321
21575.500000,2,1.156750,1.157718,1.157150,0.000402
21575.750000,2,1.166027,1.167061,1.166487,0.000374
21576.000000,2,1.183077,1.186958,1.185125,0.001566
21576.250000,2,1.186821,1.187957,1.187206,0.000441
21576.500000,2,1.195438,1.197249,1.196387,0.000657
21576.750000,2,1.204689,1.206432,1.205483,0.000622
21577.000000,2,1.211440,1.212574,1.212018,0.000401
21577.250000,2,1.218273,1.218894,1.218575,0.000257
21577.500000,2,1.222029,1.224097,1.223213,0.000793
21577.750000,2,1.228645,1.229612,1.229110,0.000448
21578.000000,2,1.233754,1.234990,1.234371,0.000499
21578.250000,2,1.238371,1.239412,1.238799,0.000381
21578.500000,2,1.240604,1.243373,1.242105,0.001181
21578.750000,2,1.242918,1.244523,1.243916,0.000605
21579.000000,2,1.243999,1.245003,1.244551,0.000420
21579.250000,2,1.245711,1.247234,1.246239,0.000588
21579.500000,2,1.247141,1.249010,1.248250,0.000687
21579.750000,2,1.251040,1.252846,1.251980,0.000670
21580.000000,2,1.255991,1.257477,1.256753,0.000707
21580.250000,2,1.261194,1.262379,1.261795,0.000555
21580.500000,2,1.265903,1.267088,1.266319,0.000458
21580.750000,2,1.269325,1.270831,1.270097,0.000545
21581.000000,2,1.272559,1.274342,1.273457,0.000648
21581.250000,2,1.277045,1.278043,1.277679,0.000378
21581.500000,2,1.281268,1.282867,1.282153,0.000581
21581.750000,2,1.287441,1.288376,1.287923,0.000342
21582.000000,2,1.292159,1.293118,1.292608,0.000434
21582.250000,2,1.297225,1.298745,1.298251,0.000600
21582.500000,2,1.302445,1.303448,1.302894,0.000409
21582.750000,2,1.308734,1.309642,1.309181,0.000402
21583.000000,2,1.313883,1.316082,1.315185,0.000820
21583.250000,2,1.323542,1.324066,1.323800,0.000216
21583.500000,2,1.332539,1.334025,1.333266,0.000554
21583.750000,2,1.342942,1.343673,1.343232,0.000273
21584.000000,2,1.351650,1.352545,1.352148,0.000348
21584.250000,2,1.359349,1.360151,1.359798,0.000288
21584.500000,2,1.365198,1.366489,1.365755,0.000476
21584.750000,2,1.369061,1.370650,1.369847,0.000633
21585.000000,2,1.370060,1.371853,1.370787,0.000662
21585.250000,2,1.369253,1.370778,1.370135,0.000598
21585.500000,2,1.364727,1.366029,1.365503,0.000519
21585.750000,2,1.357336,1.358365,1.357920,0.000370
21586.000000,2,1.347310,1.347895,1.347579,0.000228
21586.250000,2,1.335090,1.335439,1.335244,0.000126
21586.500000,2,1.317860,1.319371,1.318385,0.000615
21586.750000,2,1.297369,1.300195,1.299071,0.001085
21587.000000,2,1.273332,1.275447,1.274382,0.000953
21587.250000,2,1.242573,1.245971,1.244504,0.001333
21587.500000,2,1.205652,1.209574,1.207654,0.001425
21587.750000,2,1.162949,1.167559,1.165487,0.001890
21588.000000,2,1.115866,1.119514,1.117679,0.001446
21588.250000,2,1.061700,1.067529,1.064440,0.002344
21588.500000,2,1.002763,1.008705,1.005669,0.002566
21588.750000,2,0.940003,0.945932,0.943000,0.002440
21589.000000,2,0.871916,0.878074,0.874832,0.002437
21589.250000,2,0.800979,0.807672,0.804657,0.002663
21589.500000,2,0.729409,0.736317,0.732664,0.002713
21589.750000,2,0.658660,0.665163,0.662017,0.002570
21590.000000,2,0.590556,0.597251,0.593767,0.002582
21590.250000,2,0.527188,0.533480,0.530174,0.002380
21590.500000,2,0.468865,0.474376,0.471386,0.002182
21590.750000,2,0.417580,0.422095,0.419616,0.001738
21591.000000,2,0.372918,0.376732,0.374758,0.001444
21591.250000,2,0.338251,0.341324,0.339792,0.001123
21591.500000,2,0.312784,0.314824,0.313825,0.000723
21591.750000,2,0.298077,0.298911,0.298599,0.000315
21592.000000,3,0.297687,0.298646,0.298167,0.000406
21592.250000,3,0.300627,0.302244,0.301205,0.000641
21592.500000,3,0.309259,0.310933,0.309935,0.000620
21592.750000,3,0.323685,0.325611,0.324393,0.000775
21593.000000,3,0.343523,0.346314,0.344551,0.001122
21593.250000,3,0.368650,0.371493,0.369857,0.001075
21593.500000,3,0.399495,0.402619,0.400842,0.001320
21593.750000,3,0.434310,0.438445,0.436278,0.001606
21594.000000,3,0.473562,0.478122,0.475788,0.001815
21594.250000,3,0.515681,0.519959,0.517929,0.001763
21594.500000,3,0.559918,0.564089,0.561836,0.001647
21594.750000,3,0.604133,0.609478,0.606912,0.002073
21595.000000,3,0.650750,0.655680,0.653275,0.001882
21595.250000,3,0.698225,0.703250,0.700771,0.002008
21595.500000,3,0.746063,0.750791,0.748360,0.001901
21595.750000,3,0.792247,0.796929,0.794187,0.001939
21596.000000,3,0.835238,0.838921,0.836997,0.001455
21596.250000,3,0.874389,0.878333,0.876031,0.001530
21596.500000,3,0.909261,0.912811,0.910785,0.001482
21596.750000,3,0.940666,0.945067,0.942487,0.001775
21597.000000,3,0.970945,0.974164,0.972175,0.001325
21597.250000,3,0.997865,1.001200,0.999193,0.001250
21597.500000,3,1.022031,1.024667,1.023030,0.001033
21597.750000,3,1.041250,1.043482,1.042146,0.000933
21598.000000,3,1.055685,1.057886,1.056413,0.000873
21598.250000,3,1.066374,1.067309,1.066792,0.000377
21598.500000,3,1.074044,1.077002,1.075396,0.001092
21598.750000,3,1.082112,1.084424,1.082959,0.000900
21599.000000,3,1.088978,1.090686,1.089510,0.000686
21599.250000,3,1.093762,1.094562,1.094118,0.000346
21599.500000,3,1.096014,1.097488,1.096898,0.000606
21599.750000,3,1.095981,1.098018,1.096928,0.000740
21600.000000,3,1.095374,1.095597,1.095490,0.000097
21600.250000,3,1.094148,1.094963,1.094560,0.000288
21600.500000,3,1.094467,1.095517,1.094953,0.000385
21600.750000,3,1.095894,1.098331,1.097188,0.001110
21601.000000,3,1.099388,1.100847,1.100125,0.000713
21601.250000,3,1.102590,1.103914,1.103374,0.000497
21601.500000,3,1.105007,1.106230,1.105642,0.000579
21601.750000,3,1.106023,1.107944,1.106893,0.000833
21602.000000,3,1.106960,1.107645,1.107402,0.000272
21602.250000,3,1.107338,1.108461,1.107879,0.000402
21602.500000,3,1.107434,1.110322,1.108834,0.001074
21602.750000,3,1.108856,1.110149,1.109517,0.000591
21603.000000,3,1.109847,1.111712,1.110669,0.000692
21603.250000,3,1.111473,1.112702,1.112240,0.000464
21603.500000,3,1.113674,1.114913,1.114292,0.000467
21603.750000,3,1.116843,1.118654,1.117698,0.000651
21604.000000,3,1.121435,1.122618,1.122074,0.000435
21604.250000,3,1.125987,1.126586,1.126230,0.000241
21604.500000,3,1.130679,1.131688,1.131143,0.000359
21604.750000,3,1.133847,1.135449,1.134636,0.000611
21605.000000,3,1.137474,1.139047,1.138156,0.000568
21605.250000,3,1.140542,1.141224,1.140955,0.000272
21605.500000,3,1.142694,1.144741,1.143662,0.000740
21605.750000,3,1.145045,1.145762,1.145354,0.000265
21606.000000,3,1.144361,1.145015,1.144796,0.000264
21606.250000,3,1.142781,1.143317,1.143157,0.000219
21606.500000,3,1.139820,1.141154,1.140664,0.000504
21606.750000,3,1.137604,1.139257,1.138238,0.000634
21607.000000,3,1.137704,1.138579,1.138071,0.000327
21607.250000,3,1.138496,1.139003,1.138772,0.000182
21607.500000,3,1.140250,1.141355,1.140874,0.000442
21607.750000,3,1.142014,1.143311,1.142783,0.000502
21608.000000,3,1.143718,1.145105,1.144403,0.000598
21608.250000,3,1.145162,1.145812,1.145586,0.000256
21608.500000,3,1.146324,1.147530,1.146921,0.000588
21608.750000,3,1.150283,1.150962,1.150528,0.000258
21609.000000,3,1.156819,1.157779,1.157268,0.000383
21609.250000,3,1.165039,1.166588,1.166032,0.000631
21609.500000,3,1.174441,1.176376,1.175209,0.000731
21609.750000,3,1.182293,1.183452,1.182850,0.000415
21610.000000,3,1.188414,1.189728,1.189185,0.000502
21610.250000,3,1.193125,1.194502,1.193895,0.000512
21610.500000,3,1.197605,1.198926,1.198352,0.000557
21610.750000,3,1.201435,1.203039,1.202454,0.000654
21611.000000,3,1.205815,1.206953,1.206312,0.000421
21611.250000,3,1.207569,1.209205,1.208437,0.000616
21611.500000,3,1.210426,1.211237,1.210822,0.000291
21611.750000,3,1.212031,1.212898,1.212447,0.000320
21612.000000,3,1.213152,1.214620,1.213635,0.000599
21612.250000,3,1.216259,1.217022,1.216582,0.000310
21612.500000,3,1.221191,1.222026,1.221663,0.000350
21612.750000,3,1.226323,1.227841,1.227133,0.000563
21613.000000,3,1.232177,1.233737,1.232980,0.000575
21613.250000,3,1.238939,1.240393,1.239435,0.000579
21613.500000,3,1.244105,1.245015,1.244562,0.000344
21613.750000,3,1.248165,1.249751,1.248924,0.000569
21614.000000,3,1.252335,1.254305,1.253106,0.000765
21614.250000,3,1.255392,1.257258,1.256233,0.000842
21614.500000,3,1.257334,1.259181,1.258090,0.000777
21614.750000,3,1.257714,1.260300,1.259178,0.001067
21615.000000,3,1.258900,1.261101,1.259928,0.000961
21615.250000,3,1.259411,1.261902,1.260455,0.001081
21615.500000,3,1.259481,1.261352,1.260272,0.000800
21615.750000,3,1.259301,1.262677,1.260951,0.001327
21616.000000,3,1.259725,1.262389,1.260862,0.001121
21616.250000,3,1.259625,1.263016,1.261121,0.001447
21616.500000,3,1.259585,1.262722,1.261243,0.001245
21616.750000,3,1.257884,1.260944,1.259452,0.001202
21617.000000,3,1.255933,1.259171,1.257469,0.001345
21617.250000,3,1.252023,1.254628,1.253748,0.001041
21617.500000,3,1.246071,1.249368,1.247976,0.001262
21617.750000,3,1.236668,1.240821,1.238993,0.001619
21618.000000,3,1.225145,1.229045,1.227299,0.001470
21618.250000,3,1.211001,1.214680,1.213018,0.001317
21618.500000,3,1.194246,1.197844,1.196480,0.001392
21618.750000,3,1.174330,1.178109,1.176721,0.001427
21619.000000,3,1.151794,1.155515,1.153967,0.001449
21619.250000,3,1.124946,1.128169,1.126894,0.001304
21619.500000,3,1.092646,1.096818,1.094841,0.001807
21619.750000,3,1.055686,1.059450,1.057404,0.001619
21620.000000,3,1.014362,1.019124,1.016255,0.001984
21620.250000,3,0.967191,0.973079,0.969748,0.002313
21620.500000,3,0.918094,0.924042,0.920479,0.002365
21620.750000,3,0.864447,0.871140,0.867011,0.002711
21621.000000,3,0.807047,0.813874,0.809673,0.002659
21621.250000,3,0.745592,0.752354,0.748269,0.002753
21621.500000,3,0.683142,0.690357,0.685776,0.002896
21621.750000,3,0.620220,0.627146,0.622999,0.002686
21622.000000,3,0.559996,0.566321,0.562198,0.002570
21622.250000,3,0.503551,0.509229,0.505730,0.002200
21622.500000,3,0.451967,0.457829,0.454345,0.002211
21622.750000,3,0.407077,0.411901,0.408875,0.001902
21623.000000,3,0.368923,0.373269,0.370697,0.001596
21623.250000,3,0.339135,0.342596,0.340459,0.001294
21623.500000,3,0.317458,0.319948,0.318507,0.000902
21623.750000,3,0.304465,0.306185,0.305198,0.000682
21624.000000,4,0.300929,0.301655,0.301332,0.000285
21624.250000,4,0.305129,0.307047,0.306029,0.000681
21624.500000,4,0.315583,0.317707,0.316698,0.000774
21624.750000,4,0.335199,0.338374,0.336868,0.001151
21625.000000,4,0.360358,0.363705,0.362358,0.001292
21625.250000,4,0.393798,0.398522,0.396436,0.001716
21625.500000,4,0.432556,0.437376,0.435448,0.001834
21625.750000,4,0.478413,0.484547,0.481969,0.002313
21626.000000,4,0.528102,0.533652,0.531304,0.002108
21626.250000,4,0.581858,0.588733,0.585879,0.002575
21626.500000,4,0.636279,0.643024,0.640149,0.002489
21626.750000,4,0.692988,0.699861,0.697205,0.002612
21627.000000,4,0.749589,0.756224,0.753517,0.002461
21627.250000,4,0.806077,0.813011,0.810074,0.002538
21627.500000,4,0.858971,0.865319,0.862643,0.002383
21627.750000,4,0.908604,0.915610,0.912587,0.002527
21628.000000,4,0.953214,0.957915,0.955933,0.001747
21628.250000,4,0.992190,0.997693,0.995674,0.002079
21628.500000,4,1.026688,1.031470,1.029400,0.001723
21628.750000,4,1.060266,1.063602,1.062120,0.001207
21629.000000,4,1.088531,1.092197,1.090607,0.001324
21629.250000,4,1.113844,1.116921,1.115653,0.001121
21629.500000,4,1.132937,1.136017,1.134205,0.001125
21629.750000,4,1.147463,1.149626,1.148300,0.000803
21630.000000,4,1.155834,1.157114,1.156384,0.000510
21630.250000,4,1.164501,1.166581,1.165777,0.000785
21630.500000,4,1.173259,1.174180,1.173766,0.000346
21630.750000,4,1.184142,1.185437,1.184527,0.000532
21631.000000,4,1.192457,1.193879,1.193177,0.000546
21631.250000,4,1.199266,1.200834,1.200221,0.000602
21631.500000,4,1.199907,1.201045,1.200648,0.000459
21631.750000,4,1.198866,1.199839,1.199344,0.000344
21632.000000,4,1.195585,1.196332,1.196035,0.000275
21632.250000,4,1.194425,1.196543,1.195484,0.000760
21632.500000,4,1.195085,1.196372,1.195681,0.000514
21632.750000,4,1.197356,1.198060,1.197698,0.000290
21633.000000,4,1.196050,1.196355,1.196209,0.000109
21633.250000,4,1.193119,1.193705,1.193539,0.000243
21633.500000,4,1.186753,1.188080,1.187457,0.000543
21633.750000,4,1.183062,1.184610,1.183929,0.000572
21634.000000,4,1.181528,1.183653,1.182784,0.000781
21634.250000,4,1.187164,1.188090,1.187612,0.000331
21634.500000,4,1.192671,1.194211,1.193296,0.000570
21634.750000,4,1.200498,1.201065,1.200731,0.000209
21635.000000,4,1.202985,1.204043,1.203749,0.000444
21635.250000,4,1.204318,1.205587,1.204780,0.000482
21635.500000,4,1.202968,1.204779,1.203636,0.000710
21635.750000,4,1.202988,1.204391,1.203785,0.000505
21636.000000,4,1.203994,1.205398,1.204533,0.000526
21636.250000,4,1.204708,1.205029,1.204860,0.000141
21636.500000,4,1.200627,1.201948,1.201329,0.000481
21636.750000,4,1.195605,1.196634,1.196306,0.000415
21637.000000,4,1.186663,1.188351,1.187764,0.000652
21637.250000,4,1.179701,1.181578,1.180688,0.000681
21637.500000,4,1.174139,1.175603,1.174855,0.000669
21637.750000,4,1.171271,1.172964,1.171967,0.000697
21638.000000,4,1.166357,1.167265,1.166796,0.000323
21638.250000,4,1.160765,1.163484,1.162026,0.001029
21638.500000,4,1.152383,1.154193,1.153513,0.000736
21638.750000,4,1.145140,1.146465,1.145807,0.000519
21639.000000,4,1.137887,1.140005,1.138770,0.000818
21639.250000,4,1.137103,1.138111,1.137588,0.000379
21639.500000,4,1.137602,1.138488,1.138142,0.000334
21639.750000,4,1.142890,1.144250,1.143602,0.000538
21640.000000,4,1.186953,1.213265,1.201494,0.011634
21640.250000,4,1.148933,1.149566,1.149229,0.000244
21640.500000,4,1.147938,1.149212,1.148596,0.000451
21640.750000,4,1.148420,1.149692,1.148970,0.000525
21641.000000,4,1.147013,1.147829,1.147526,0.000330
21641.250000,4,1.147154,1.147590,1.147370,0.000206
21641.500000,4,1.143478,1.144650,1.143944,0.000438
21641.750000,4,1.140699,1.141740,1.141157,0.000461
21642.000000,4,1.134068,1.135559,1.135004,0.000604
21642.250000,4,1.130776,1.131827,1.131408,0.000438
21642.500000,4,1.128258,1.128919,1.128563,0.000260
21642.750000,4,1.131666,1.132107,1.131865,0.000187
21643.000000,4,1.136168,1.137428,1.136603,0.000488
21643.250000,4,1.143308,1.144530,1.143912,0.000481
21643.500000,4,1.148340,1.150392,1.149495,0.000765
21643.750000,4,1.153197,1.154643,1.153741,0.000592
21644.000000,4,1.154800,1.156034,1.155569,0.000477
21644.250000,4,1.157339,1.158310,1.157893,0.000390
21644.500000,4,1.157011,1.159486,1.158242,0.001134
21644.750000,4,1.159918,1.161135,1.160513,0.000532
21645.000000,4,1.158461,1.160865,1.159880,0.000917
21645.250000,4,1.159265,1.160603,1.159978,0.000476
21645.500000,4,1.155687,1.157024,1.156325,0.000501
21645.750000,4,1.152973,1.154691,1.153795,0.000635
21646.000000,4,1.149124,1.150982,1.150162,0.000679
21646.250000,4,1.148500,1.149672,1.149019,0.000420
21646.500000,4,1.145164,1.148181,1.146745,0.001167
21646.750000,4,1.144922,1.146685,1.145760,0.000804
21647.000000,4,1.142239,1.144190,1.143216,0.000791
21647.250000,4,1.141377,1.143480,1.142308,0.000785
21647.500000,4,1.138570,1.141729,1.139957,0.001183
21647.750000,4,1.138259,1.140739,1.139622,0.000948
21648.000000,4,1.137523,1.139669,1.138536,0.001002
21648.250000,4,1.137414,1.140089,1.138835,0.001083
21648.500000,4,1.135565,1.138031,1.136793,0.001035
21648.750000,4,1.134610,1.136758,1.135904,0.000888
21649.000000,4,1.132359,1.135047,1.133336,0.001069
21649.250000,4,1.130188,1.131421,1.130994,0.000495
21649.500000,4,1.125826,1.127425,1.126743,0.000621
21649.750000,4,1.121153,1.122444,1.121791,0.000597
21650.000000,4,1.112147,1.114143,1.113087,0.000860
21650.250000,4,1.101976,1.103678,1.102855,0.000722
21650.500000,4,1.087312,1.089837,1.088494,0.001182
21650.750000,4,1.072206,1.074653,1.073345,0.000891
21651.000000,4,1.050396,1.053377,1.052109,0.001101
21651.250000,4,1.027400,1.030795,1.029469,0.001257
21651.500000,4,0.999021,1.002730,1.000637,0.001333
21651.750000,4,0.966412,0.969925,0.968213,0.001243
21652.000000,4,0.926981,0.931699,0.929142,0.001682
21652.250000,4,0.884565,0.889236,0.886827,0.001655
21652.500000,4,0.836437,0.842423,0.838841,0.002197
