# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.257442,0.257879,0.257560,0.000147
21528.250000,1,0.260140,0.261571,0.260951,0.000442
21528.500000,1,0.269495,0.271891,0.270802,0.000843
21528.750000,1,0.285422,0.288693,0.287287,0.001240
21529.000000,1,0.307758,0.312437,0.310446,0.001633
21529.250000,1,0.336552,0.342338,0.339837,0.002043
21529.500000,1,0.371141,0.377569,0.374773,0.002372
21529.750000,1,0.410627,0.417833,0.414884,0.002664
21530.000000,1,0.454937,0.463161,0.459711,0.002897
21530.250000,1,0.503046,0.511850,0.508443,0.003147
21530.500000,1,0.554316,0.563733,0.560015,0.003302
21530.750000,1,0.606902,0.616010,0.612416,0.003276
21531.000000,1,0.659328,0.668448,0.664934,0.003209
21531.250000,1,0.710012,0.719210,0.715655,0.003218
21531.500000,1,0.759775,0.767855,0.764855,0.002875
21531.750000,1,0.806667,0.814943,0.811846,0.002852
21532.000000,1,0.851765,0.859622,0.856531,0.002663
21532.250000,1,0.892691,0.899507,0.897059,0.002409
21532.500000,1,0.928518,0.935495,0.932640,0.002312
21532.750000,1,0.959988,0.965120,0.963327,0.001891
21533.000000,1,0.988192,0.992613,0.990870,0.001571
21533.250000,1,1.013515,1.018781,1.017048,0.001781
21533.500000,1,1.039242,1.044659,1.042645,0.001941
21533.750000,1,1.064213,1.069238,1.067018,0.001497
21534.000000,1,1.085950,1.090288,1.088518,0.001535
21534.250000,1,1.102990,1.106745,1.105615,0.001269
21534.500000,1,1.117874,1.120776,1.119557,0.000843
21534.750000,1,1.131085,1.133765,1.132578,0.001054
21535.000000,1,1.144780,1.148540,1.147057,0.001257
21535.250000,1,1.162082,1.166862,1.164264,0.001518
21535.500000,1,1.180695,1.184594,1.182967,0.001323
21535.750000,1,1.197745,1.201843,1.200158,0.001433
21536.000000,1,1.212286,1.215268,1.213969,0.000944
21536.250000,1,1.222969,1.225598,1.224380,0.000736
21536.500000,1,1.230596,1.233664,1.232591,0.000989
21536.750000,1,1.239938,1.242104,1.241314,0.000667
21537.000000,1,1.248191,1.250270,1.249493,0.000694
21537.250000,1,1.255023,1.257699,1.256675,0.000921
21537.500000,1,1.261211,1.263862,1.262730,0.000749
21537.750000,1,1.265383,1.267281,1.266145,0.000593
21538.000000,1,1.267358,1.270026,1.269229,0.000883
21538.250000,1,1.272901,1.273905,1.273351,0.000389
21538.500000,1,1.278443,1.280072,1.279420,0.000470
21538.750000,1,1.284207,1.285774,1.285085,0.000564
21539.000000,1,1.289437,1.290735,1.290160,0.000388
21539.250000,1,1.290989,1.293096,1.292594,0.000714
21539.500000,1,1.292309,1.294031,1.293151,0.000515
21539.750000,1,1.292276,1.293613,1.293261,0.000439
21540.000000,1,1.292813,1.295218,1.293783,0.000775
21540.250000,1,1.294573,1.295864,1.295244,0.000386
21540.500000,1,1.296513,1.297708,1.297065,0.000353
21540.750000,1,1.297822,1.298988,1.298283,0.000425
21541.000000,1,1.297053,1.298942,1.297696,0.000548
21541.250000,1,1.294203,1.295258,1.294483,0.000311
21541.500000,1,1.289238,1.291152,1.290181,0.000585
21541.750000,1,1.281951,1.284056,1.282836,0.000763
21542.000000,1,1.271482,1.273148,1.272056,0.000605
21542.250000,1,1.257863,1.260536,1.258900,0.000979
21542.500000,1,1.243972,1.246418,1.244806,0.000786
21542.750000,1,1.231518,1.233310,1.232300,0.000719
21543.000000,1,1.223530,1.224743,1.224029,0.000434
21543.250000,1,1.218535,1.220189,1.219218,0.000495
21543.500000,1,1.216317,1.217569,1.217009,0.000369
21543.750000,1,1.214249,1.215390,1.214813,0.000368
21544.000000,1,1.210999,1.212668,1.211691,0.000620
21544.250000,1,1.205965,1.207691,1.206430,0.000527
21544.500000,1,1.200377,1.202602,1.201276,0.000761
21544.750000,1,1.197014,1.198269,1.197764,0.000359
21545.000000,1,1.194535,1.196303,1.195302,0.000643
21545.250000,1,1.192327,1.193681,1.193169,0.000431
21545.500000,1,1.189623,1.191225,1.190555,0.000453
21545.750000,1,1.186738,1.188022,1.187485,0.000398
21546.000000,1,1.183671,1.185971,1.184715,0.000701
21546.250000,1,1.182572,1.184047,1.183274,0.000453
21546.500000,1,1.183457,1.184468,1.184046,0.000373
21546.750000,1,1.184203,1.186778,1.185496,0.000693
21547.000000,1,1.186125,1.187472,1.186913,0.000513
21547.250000,1,1.186758,1.187412,1.187085,0.000236
21547.500000,1,1.185275,1.186580,1.186062,0.000389
21547.750000,1,1.184554,1.185810,1.184945,0.000388
21548.000000,1,1.184334,1.185669,1.184877,0.000420
21548.250000,1,1.185703,1.186862,1.186139,0.000363
21548.500000,1,1.186254,1.187032,1.186620,0.000252
21548.750000,1,1.185366,1.186650,1.186034,0.000437
21549.000000,1,1.182945,1.184594,1.183889,0.000461
21549.250000,1,1.179676,1.181710,1.181074,0.000657
21549.500000,1,1.177695,1.179586,1.178418,0.000596
21549.750000,1,1.175369,1.177789,1.176662,0.000648
21550.000000,1,1.175237,1.176648,1.175840,0.000463
21550.250000,1,1.174036,1.175767,1.174619,0.000606
21550.500000,1,1.171142,1.173268,1.171981,0.000644
21550.750000,1,1.168398,1.169792,1.168982,0.000472
21551.000000,1,1.164181,1.165992,1.165026,0.000724
21551.250000,1,1.160499,1.162667,1.161180,0.000709
21551.500000,1,1.156241,1.158767,1.157658,0.000735
21551.750000,1,1.152757,1.154938,1.153513,0.000617
21552.000000,1,1.148070,1.149758,1.148760,0.000593
21552.250000,1,1.141381,1.143470,1.142397,0.000619
21552.500000,1,1.134208,1.136446,1.135180,0.000731
21552.750000,1,1.125867,1.127951,1.126720,0.000607
21553.000000,1,1.116104,1.118912,1.117551,0.000865
21553.250000,1,1.106017,1.108291,1.106975,0.000854
21553.500000,1,1.094371,1.096903,1.095447,0.000914
21553.750000,1,1.081222,1.084136,1.082456,0.001001
21554.000000,1,1.067507,1.071499,1.068951,0.001221
21554.250000,1,1.053162,1.057109,1.054525,0.001261
21554.500000,1,1.037892,1.041590,1.039270,0.001249
21554.750000,1,1.019661,1.024157,1.021321,0.001508
21555.000000,1,0.997629,1.002034,0.999466,0.001403
21555.250000,1,0.970757,0.976325,0.973205,0.002086
21555.500000,1,0.939053,0.945488,0.941504,0.002169
21555.750000,1,0.902528,0.908820,0.905041,0.002317
21556.000000,1,0.861564,0.869268,0.864483,0.002739
21556.250000,1,0.815824,0.824546,0.819226,0.003194
21556.500000,1,0.765965,0.775046,0.769803,0.003423
21556.750000,1,0.713575,0.723623,0.717447,0.003580
21557.000000,1,0.659409,0.669743,0.663607,0.003571
21557.250000,1,0.605287,0.615000,0.609248,0.003428
21557.500000,1,0.552583,0.561849,0.556248,0.003351
21557.750000,1,0.501098,0.509668,0.504562,0.003194
21558.000000,1,0.453134,0.461222,0.456113,0.002967
21558.250000,1,0.408408,0.415619,0.411155,0.002630
21558.500000,1,0.368354,0.374902,0.371017,0.002334
21558.750000,1,0.334369,0.339927,0.336494,0.002049
21559.000000,1,0.306115,0.311017,0.308099,0.001704
21559.250000,1,0.284460,0.288074,0.285957,0.001261
21559.500000,1,0.269097,0.271447,0.270087,0.000835
21559.750000,1,0.259911,0.261293,0.260449,0.000448
21560.000000,2,0.285723,0.286413,0.285989,0.000236
21560.250000,2,0.288083,0.289472,0.288887,0.000430
21560.500000,2,0.294740,0.296490,0.295648,0.000585
21560.750000,2,0.306085,0.308943,0.307791,0.001028
21561.000000,2,0.321864,0.325316,0.324040,0.001174
21561.250000,2,0.342521,0.346772,0.345189,0.001447
21561.500000,2,0.367327,0.372402,0.370365,0.001839
21561.750000,2,0.397076,0.402388,0.400372,0.001892
21562.000000,2,0.430184,0.436903,0.434059,0.002359
21562.250000,2,0.467589,0.474778,0.471986,0.002508
21562.500000,2,0.507146,0.514221,0.511611,0.002533
21562.750000,2,0.547819,0.555159,0.552324,0.002644
21563.000000,2,0.587406,0.595010,0.591610,0.002526
21563.250000,2,0.625549,0.632123,0.629752,0.002337
21563.500000,2,0.662440,0.668838,0.666385,0.002213
21563.750000,2,0.698427,0.705291,0.702541,0.002278
21564.000000,2,0.733167,0.739507,0.736959,0.002105
21564.250000,2,0.765017,0.770034,0.768158,0.001719
21564.500000,2,0.791301,0.795573,0.793976,0.001577
21564.750000,2,0.812872,0.816339,0.815023,0.001168
21565.000000,2,0.829751,0.833071,0.831749,0.001163
21565.250000,2,0.845014,0.848088,0.847070,0.001004
21565.500000,2,0.860747,0.863597,0.862606,0.001074
21565.750000,2,0.876315,0.879816,0.878604,0.001174
21566.000000,2,0.891455,0.894283,0.892910,0.000938
21566.250000,2,0.903886,0.905865,0.905142,0.000656
21566.500000,2,0.911953,0.914222,0.913532,0.000676
21566.750000,2,0.919438,0.920931,0.920536,0.000538
21567.000000,2,0.924574,0.926529,0.925412,0.000608
21567.250000,2,0.929046,0.930748,0.929941,0.000585
21567.500000,2,0.931805,0.933735,0.932802,0.000573
21567.750000,2,0.934034,0.935154,0.934526,0.000336
21568.000000,2,0.933882,0.935136,0.934648,0.000483
21568.250000,2,0.934417,0.936169,0.935698,0.000520
21568.500000,2,0.938821,0.940769,0.939730,0.000644
21568.750000,2,0.946504,0.948803,0.947926,0.000772
21569.000000,2,0.956845,0.959050,0.958274,0.000731
21569.250000,2,0.967662,0.970575,0.969594,0.000959
21569.500000,2,0.978320,0.979883,0.979151,0.000418
21569.750000,2,0.986510,0.987646,0.986928,0.000344
21570.000000,2,0.992945,0.994831,0.993904,0.000637
21570.250000,2,0.999434,1.002731,1.001231,0.000926
21570.500000,2,1.007288,1.009534,1.008460,0.000680
21570.750000,2,1.014856,1.016757,1.015782,0.000639
21571.000000,2,1.019594,1.021627,1.020748,0.000550
21571.250000,2,1.024283,1.026551,1.025466,0.000627
21571.500000,2,1.027807,1.029811,1.028999,0.000731
21571.750000,2,1.033589,1.035813,1.034737,0.000767
21572.000000,2,1.042365,1.044889,1.043710,0.000757
21572.250000,2,1.045323,1.046465,1.046083,0.000370
21572.500000,2,1.047531,1.048273,1.047955,0.000257
21572.750000,2,1.047253,1.048253,1.047836,0.000348
21573.000000,2,1.045689,1.046735,1.046207,0.000340
21573.250000,2,1.048255,1.049493,1.049012,0.000375
21573.500000,2,1.055106,1.057416,1.056415,0.000673
21573.750000,2,1.068263,1.071302,1.070115,0.001084
21574.000000,2,1.083922,1.086881,1.085341,0.000923
21574.250000,2,1.098809,1.101037,1.100100,0.000767
21574.500000,2,1.109948,1.111570,1.110799,0.000533
21574.750000,2,1.118376,1.120908,1.119780,0.000725
21575.000000,2,1.127615,1.129310,1.128505,0.000605
21575.250000,2,1.139138,1.142010,1.140529,0.000963
21575.500000,2,1.151324,1.154510,1.153308,0.001001
21575.750000,2,1.163928,1.166708,1.165307,0.000812
21576.000000,2,1.188145,1.202222,1.193289,0.004806
21576.250000,2,1.178035,1.179042,1.178493,0.000339
21576.500000,2,1.181806,1.182928,1.182340,0.000367
21576.750000,2,1.188071,1.190149,1.189268,0.000682
21577.000000,2,1.198076,1.200260,1.199206,0.000801
21577.250000,2,1.209630,1.211636,1.210870,0.000653
21577.500000,2,1.219790,1.222046,1.221079,0.000780
21577.750000,2,1.227376,1.229472,1.228283,0.000607
21578.000000,2,1.232188,1.233104,1.232510,0.000261
21578.250000,2,1.236714,1.238713,1.237542,0.000588
21578.500000,2,1.242003,1.244784,1.243568,0.000777
21578.750000,2,1.250823,1.253306,1.252271,0.000729
21579.000000,2,1.259551,1.260932,1.260310,0.000494
21579.250000,2,1.266294,1.268384,1.267129,0.000611
21579.500000,2,1.269872,1.271002,1.270677,0.000358
21579.750000,2,1.273947,1.275296,1.274664,0.000492
21580.000000,2,1.279508,1.281661,1.280797,0.000589
21580.250000,2,1.289455,1.291862,1.290585,0.000842
21580.500000,2,1.302648,1.305069,1.304018,0.000921
21580.750000,2,1.316487,1.319742,1.318298,0.001146
21581.000000,2,1.329166,1.332041,1.330535,0.000855
21581.250000,2,1.339839,1.341624,1.341072,0.000545
21581.500000,2,1.348578,1.350939,1.349865,0.000697
21581.750000,2,1.355883,1.358048,1.357430,0.000681
21582.000000,2,1.362577,1.364360,1.363332,0.000715
21582.250000,2,1.367758,1.369682,1.368491,0.000582
21582.500000,2,1.369484,1.370915,1.370228,0.000489
21582.750000,2,1.370823,1.371871,1.371317,0.000365
21583.000000,2,1.372083,1.374308,1.373337,0.000767
21583.250000,2,1.377288,1.379223,1.378191,0.000548
21583.500000,2,1.384317,1.386944,1.385536,0.000853
21583.750000,2,1.394088,1.396327,1.395250,0.000706
21584.000000,2,1.401724,1.404246,1.403476,0.000832
21584.250000,2,1.408467,1.410584,1.409932,0.000639
21584.500000,2,1.413083,1.415269,1.414534,0.000654
21584.750000,2,1.417517,1.419769,1.418457,0.000678
21585.000000,2,1.420561,1.422994,1.421836,0.000678
21585.250000,2,1.424764,1.426935,1.425721,0.000663
21585.500000,2,1.424651,1.427166,1.425621,0.000894
21585.750000,2,1.421370,1.422978,1.422136,0.000536
21586.000000,2,1.410920,1.414158,1.412390,0.000990
21586.250000,2,1.395395,1.400013,1.397231,0.001355
21586.500000,2,1.374506,1.378339,1.375914,0.001421
21586.750000,2,1.347857,1.353253,1.349950,0.001886
21587.000000,2,1.314628,1.322320,1.317170,0.002621
21587.250000,2,1.276337,1.284127,1.279015,0.002541
21587.500000,2,1.230476,1.240305,1.234262,0.003262
21587.750000,2,1.181432,1.191547,1.185268,0.003326
21588.000000,2,1.128394,1.137339,1.131779,0.003228
21588.250000,2,1.070985,1.081518,1.075107,0.003898
21588.500000,2,1.010287,1.021414,1.014609,0.003905
21588.750000,2,0.946742,0.958157,0.951095,0.004142
21589.000000,2,0.878594,0.890620,0.883093,0.004138
21589.250000,2,0.807932,0.820320,0.812875,0.004555
21589.500000,2,0.735341,0.748450,0.740814,0.004534
21589.750000,2,0.664363,0.677231,0.669452,0.004622
21590.000000,2,0.594112,0.606662,0.599295,0.004360
21590.250000,2,0.529180,0.540364,0.533549,0.004085
21590.500000,2,0.468553,0.478460,0.472789,0.003545
21590.750000,2,0.416111,0.424226,0.419590,0.003060
21591.000000,2,0.371620,0.378492,0.374492,0.002450
21591.250000,2,0.336802,0.341991,0.339073,0.001925
21591.500000,2,0.311162,0.314793,0.312719,0.001380
21591.750000,2,0.296221,0.298189,0.297203,0.000679
21592.000000,3,0.313577,0.314668,0.314016,0.000371
21592.250000,3,0.316035,0.317620,0.316767,0.000531
21592.500000,3,0.323916,0.325899,0.324951,0.000753
21592.750000,3,0.337000,0.339765,0.338572,0.001129
21593.000000,3,0.355620,0.359203,0.357683,0.001407
21593.250000,3,0.378874,0.383278,0.381394,0.001692
21593.500000,3,0.406929,0.412235,0.410024,0.002027
21593.750000,3,0.439064,0.445298,0.442775,0.002363
21594.000000,3,0.475930,0.482550,0.480049,0.002434
21594.250000,3,0.517310,0.525024,0.522000,0.002894
21594.500000,3,0.562768,0.570949,0.567755,0.002961
21594.750000,3,0.610386,0.618423,0.615496,0.002944
21595.000000,3,0.657978,0.666567,0.663554,0.003047
21595.250000,3,0.704896,0.713405,0.710228,0.002933
21595.500000,3,0.750280,0.757376,0.754844,0.002670
21595.750000,3,0.792869,0.800665,0.797681,0.002751
21596.000000,3,0.833732,0.841003,0.838434,0.002528
21596.250000,3,0.871107,0.877394,0.874924,0.002179
21596.500000,3,0.903056,0.908337,0.906386,0.001858
21596.750000,3,0.927792,0.933148,0.931134,0.001722
21597.000000,3,0.948592,0.952590,0.950967,0.001436
21597.250000,3,0.965062,0.968465,0.966760,0.001167
21597.500000,3,0.978433,0.981718,0.980407,0.000974
21597.750000,3,0.989982,0.992389,0.991368,0.000774
21598.000000,3,0.996569,0.998474,0.997762,0.000681
21598.250000,3,0.997987,0.999416,0.998782,0.000494
21598.500000,3,0.995378,0.996332,0.995959,0.000366
21598.750000,3,0.992294,0.993835,0.992969,0.000423
21599.000000,3,0.992050,0.994054,0.993055,0.000619
21599.250000,3,0.996376,0.998797,0.997306,0.000705
21599.500000,3,1.003212,1.005654,1.004946,0.000707
21599.750000,3,1.011655,1.013767,1.012912,0.000642
21600.000000,3,1.018078,1.020055,1.019319,0.000613
21600.250000,3,1.020665,1.022153,1.021235,0.000411
21600.500000,3,1.020768,1.022699,1.021501,0.000699
21600.750000,3,1.019758,1.020688,1.020225,0.000265
21601.000000,3,1.017574,1.019038,1.018238,0.000472
21601.250000,3,1.014500,1.015531,1.014999,0.000375
21601.500000,3,1.008236,1.010834,1.009759,0.000785
21601.750000,3,1.003392,1.004688,1.004101,0.000410
21602.000000,3,0.999283,1.001229,1.000508,0.000585
21602.250000,3,1.000070,1.002262,1.001400,0.000694
21602.500000,3,1.005563,1.008191,1.006941,0.000876
21602.750000,3,1.013216,1.015703,1.014672,0.000781
21603.000000,3,1.020987,1.022945,1.022053,0.000589
21603.250000,3,1.025135,1.026927,1.025831,0.000511
21603.500000,3,1.026422,1.027772,1.026931,0.000418
21603.750000,3,1.027696,1.029023,1.028200,0.000438
21604.000000,3,1.032785,1.034113,1.033423,0.000404
21604.250000,3,1.041424,1.044800,1.043437,0.001029
21604.500000,3,1.055971,1.059040,1.057477,0.001058
21604.750000,3,1.070135,1.073456,1.071931,0.000942
21605.000000,3,1.082467,1.085728,1.084400,0.000977
21605.250000,3,1.093337,1.094799,1.094164,0.000590
21605.500000,3,1.101142,1.103636,1.102287,0.000860
21605.750000,3,1.108682,1.110597,1.109634,0.000589
21606.000000,3,1.116455,1.118109,1.117068,0.000522
21606.250000,3,1.122887,1.124206,1.123622,0.000538
21606.500000,3,1.127457,1.129401,1.128771,0.000571
21606.750000,3,1.132213,1.133217,1.132658,0.000316
21607.000000,3,1.135390,1.136734,1.135832,0.000438
21607.250000,3,1.139195,1.140476,1.139750,0.000461
21607.500000,3,1.142558,1.144348,1.143546,0.000554
21607.750000,3,1.146152,1.147332,1.146845,0.000349
21608.000000,3,1.149349,1.150631,1.150069,0.000380
21608.250000,3,1.152172,1.153132,1.152647,0.000328
21608.500000,3,1.156149,1.157376,1.156854,0.000398
21608.750000,3,1.161776,1.163895,1.162884,0.000595
21609.000000,3,1.169888,1.171154,1.170602,0.000519
21609.250000,3,1.176978,1.178500,1.177862,0.000534
21609.500000,3,1.182848,1.183625,1.183257,0.000313
21609.750000,3,1.185712,1.187050,1.186377,0.000381
21610.000000,3,1.188907,1.190285,1.189523,0.000402
21610.250000,3,1.193135,1.194110,1.193641,0.000269
21610.500000,3,1.199382,1.200835,1.199886,0.000432
21610.750000,3,1.205457,1.207175,1.206221,0.000487
21611.000000,3,1.210327,1.211294,1.210832,0.000275
21611.250000,3,1.212102,1.213219,1.212567,0.000367
21611.500000,3,1.210787,1.212723,1.211748,0.000565
21611.750000,3,1.210914,1.211313,1.211155,0.000156
21612.000000,3,1.212288,1.214048,1.213133,0.000560
21612.250000,3,1.215827,1.217706,1.216881,0.000583
21612.500000,3,1.218681,1.220118,1.219247,0.000469
21612.750000,3,1.217802,1.219249,1.218372,0.000451
21613.000000,3,1.212441,1.213903,1.213239,0.000518
21613.250000,3,1.205757,1.207312,1.206591,0.000495
21613.500000,3,1.203494,1.204414,1.204008,0.000345
21613.750000,3,1.207038,1.210293,1.208666,0.000990
21614.000000,3,1.218233,1.221447,1.220260,0.001034
21614.250000,3,1.233915,1.237850,1.235877,0.001264
21614.500000,3,1.250478,1.252921,1.251708,0.000753
21614.750000,3,1.263067,1.264971,1.264030,0.000601
21615.000000,3,1.272163,1.274023,1.273230,0.000595
21615.250000,3,1.280670,1.282623,1.281530,0.000663
21615.500000,3,1.290265,1.292337,1.291062,0.000598
21615.750000,3,1.299897,1.301648,1.300696,0.000550
21616.000000,3,1.308689,1.310948,1.309915,0.000823
21616.250000,3,1.315282,1.317186,1.316271,0.000535
21616.500000,3,1.318578,1.321068,1.320145,0.000714
21616.750000,3,1.320766,1.322900,1.322065,0.000778
21617.000000,3,1.324468,1.326436,1.325515,0.000534
21617.250000,3,1.328693,1.331397,1.330076,0.000807
21617.500000,3,1.333070,1.335175,1.334047,0.000659
21617.750000,3,1.334669,1.336491,1.335426,0.000635
21618.000000,3,1.331948,1.333975,1.332918,0.000650
21618.250000,3,1.323623,1.326656,1.325456,0.000996
21618.500000,3,1.313230,1.317354,1.315027,0.001235
21618.750000,3,1.299330,1.303179,1.300653,0.001323
21619.000000,3,1.281219,1.286015,1.283047,0.001502
21619.250000,3,1.258418,1.263364,1.260343,0.001714
21619.500000,3,1.228333,1.234541,1.230747,0.002231
21619.750000,3,1.190407,1.198642,1.193694,0.002719
21620.000000,3,1.145958,1.155494,1.149504,0.003259
21620.250000,3,1.094493,1.104343,1.097936,0.003365
21620.500000,3,1.036123,1.047031,1.040290,0.003767
21620.750000,3,0.972701,0.983919,0.976982,0.004109
21621.000000,3,0.904026,0.917064,0.908888,0.004443
21621.250000,3,0.833092,0.845591,0.837498,0.004434
21621.500000,3,0.759491,0.772153,0.764849,0.004453
21621.750000,3,0.688035,0.700765,0.692791,0.004550
21622.000000,3,0.618517,0.630699,0.623066,0.004311
21622.250000,3,0.553215,0.564372,0.557473,0.003946
21622.500000,3,0.493250,0.503348,0.497279,0.003464
21622.750000,3,0.440986,0.449489,0.444293,0.002997
21623.000000,3,0.397016,0.404230,0.399853,0.002528
21623.250000,3,0.362209,0.367527,0.364358,0.001892
21623.500000,3,0.337393,0.341513,0.338953,0.001420
21623.750000,3,0.322706,0.324583,0.323369,0.000580
21624.000000,4,0.301899,0.302341,0.302095,0.000158
21624.250000,4,0.305258,0.306631,0.306098,0.000538
21624.500000,4,0.316083,0.318617,0.317494,0.000970
21624.750000,4,0.334430,0.338697,0.336926,0.001568
21625.000000,4,0.360660,0.366257,0.364036,0.002056
21625.250000,4,0.394555,0.401225,0.398707,0.002419
21625.500000,4,0.435940,0.443628,0.440480,0.002796
21625.750000,4,0.483630,0.492221,0.488763,0.003314
21626.000000,4,0.536216,0.545577,0.541923,0.003434
21626.250000,4,0.592577,0.603108,0.598845,0.003707
21626.500000,4,0.651371,0.662051,0.657572,0.003793
21626.750000,4,0.710105,0.720971,0.716856,0.003914
21627.000000,4,0.768687,0.779217,0.774764,0.003531
21627.250000,4,0.823959,0.834831,0.830478,0.003619
21627.500000,4,0.877972,0.886812,0.883436,0.003185
21627.750000,4,0.928103,0.937581,0.933727,0.003201
21628.000000,4,0.975761,0.984117,0.980662,0.002810
21628.250000,4,1.019835,1.026803,1.023703,0.002584
21628.500000,4,1.057003,1.063632,1.061347,0.002179
21628.750000,4,1.090524,1.096049,1.093966,0.001877
21629.000000,4,1.117254,1.122817,1.120914,0.001855
21629.250000,4,1.141314,1.146128,1.144417,0.001632
21629.500000,4,1.161858,1.165737,1.164356,0.001334
21629.750000,4,1.179883,1.183185,1.181887,0.001002
21630.000000,4,1.194593,1.197013,1.195841,0.000809
21630.250000,4,1.204568,1.207046,1.205898,0.000731
21630.500000,4,1.210975,1.212497,1.211950,0.000477
21630.750000,4,1.214761,1.216256,1.215601,0.000480
21631.000000,4,1.216353,1.218112,1.217052,0.000554
21631.250000,4,1.214490,1.216665,1.215695,0.000635
21631.500000,4,1.211077,1.212074,1.211493,0.000410
21631.750000,4,1.203221,1.206398,1.204847,0.000900
21632.000000,4,1.196098,1.197587,1.196647,0.000519
21632.250000,4,1.188152,1.189918,1.189047,0.000604
21632.500000,4,1.184724,1.186170,1.185401,0.000412
21632.750000,4,1.184485,1.185848,1.185049,0.000438
21633.000000,4,1.185643,1.187178,1.186675,0.000470
21633.250000,4,1.187199,1.189573,1.187995,0.000653
21633.500000,4,1.185923,1.187615,1.186877,0.000519
21633.750000,4,1.183931,1.185281,1.184517,0.000394
21634.000000,4,1.181237,1.183028,1.182316,0.000562
21634.250000,4,1.181339,1.182600,1.182095,0.000375
21634.500000,4,1.181686,1.184602,1.183336,0.000815
21634.750000,4,1.184144,1.185744,1.185053,0.000560
21635.000000,4,1.182656,1.183940,1.183479,0.000432
21635.250000,4,1.178424,1.180035,1.179219,0.000500
21635.500000,4,1.172404,1.173990,1.173488,0.000582
21635.750000,4,1.167615,1.169173,1.168432,0.000547
21636.000000,4,1.165866,1.167275,1.166551,0.000454
21636.250000,4,1.165576,1.166601,1.166057,0.000414
21636.500000,4,1.164678,1.165603,1.165111,0.000312
21636.750000,4,1.161301,1.162781,1.161962,0.000543
21637.000000,4,1.155483,1.157032,1.156228,0.000475
21637.250000,4,1.149796,1.151146,1.150471,0.000474
21637.500000,4,1.144949,1.146280,1.145553,0.000500
21637.750000,4,1.141540,1.142403,1.141868,0.000279
21638.000000,4,1.136625,1.137778,1.137367,0.000368
21638.250000,4,1.130559,1.132117,1.131212,0.000463
21638.500000,4,1.121701,1.123624,1.122475,0.000711
21638.750000,4,1.114208,1.115705,1.114688,0.000478
21639.000000,4,1.109949,1.111302,1.110649,0.000436
21639.250000,4,1.111622,1.113383,1.112473,0.000583
21639.500000,4,1.118381,1.119830,1.119155,0.000575
21639.750000,4,1.126402,1.128087,1.127424,0.000531
21640.000000,4,1.140085,1.146168,1.142603,0.002150
21640.250000,4,1.136119,1.138196,1.137389,0.000606
21640.500000,4,1.137615,1.138967,1.138209,0.000405
21640.750000,4,1.138037,1.139918,1.139031,0.000523
21641.000000,4,1.138926,1.140155,1.139477,0.000438
21641.250000,4,1.136952,1.138777,1.138041,0.000525
21641.500000,4,1.133429,1.133939,1.133684,0.000165
21641.750000,4,1.124491,1.126775,1.125691,0.000691
21642.000000,4,1.116763,1.118030,1.117301,0.000417
21642.250000,4,1.111504,1.113104,1.112459,0.000466
21642.500000,4,1.112211,1.114100,1.113218,0.000533
21642.750000,4,1.117954,1.119041,1.118449,0.000325
21643.000000,4,1.123632,1.125464,1.124673,0.000621
21643.250000,4,1.126968,1.128055,1.127563,0.000373
21643.500000,4,1.126020,1.127578,1.126848,0.000548
21643.750000,4,1.124053,1.125590,1.124743,0.000412
21644.000000,4,1.123829,1.125179,1.124451,0.000502
21644.250000,4,1.127241,1.129856,1.128894,0.000827
21644.500000,4,1.136627,1.138036,1.137221,0.000461
21644.750000,4,1.145798,1.147629,1.146837,0.000599
21645.000000,4,1.153227,1.154673,1.154246,0.000505
21645.250000,4,1.157492,1.158764,1.158191,0.000499
21645.500000,4,1.158500,1.159817,1.159111,0.000512
21645.750000,4,1.158936,1.160600,1.159500,0.000524
21646.000000,4,1.159280,1.161473,1.160366,0.000764
21646.250000,4,1.160219,1.161900,1.160903,0.000545
21646.500000,4,1.158420,1.160302,1.159267,0.000754
21646.750000,4,1.154990,1.156739,1.155884,0.000619
21647.000000,4,1.149905,1.152498,1.151143,0.000774
21647.250000,4,1.147591,1.149184,1.148671,0.000509
21647.500000,4,1.148658,1.149639,1.149206,0.000341
21647.750000,4,1.152731,1.154839,1.153507,0.000673
21648.000000,4,1.157687,1.159857,1.158687,0.000662
21648.250000,4,1.162702,1.164896,1.163544,0.000672
21648.500000,4,1.164991,1.166703,1.165766,0.000567
21648.750000,4,1.165286,1.167506,1.166564,0.000618
21649.000000,4,1.165407,1.167105,1.166228,0.000673
21649.250000,4,1.164701,1.166432,1.165436,0.000595
21649.500000,4,1.161370,1.163178,1.162356,0.000633
21649.750000,4,1.155921,1.157959,1.156711,0.000643
21650.000000,4,1.145989,1.149415,1.147397,0.000994
21650.250000,4,1.132702,1.136599,1.134194,0.001247
21650.500000,4,1.116834,1.120236,1.118427,0.001340
21650.750000,4,1.097826,1.101859,1.099469,0.001299
21651.000000,4,1.074700,1.079323,1.076676,0.001825
21651.250000,4,1.046836,1.052469,1.049142,0.002055
21651.500000,4,1.012813,1.019170,1.014951,0.002410
21651.750000,4,0.972207,0.979893,0.975321,0.002831
21652.000000,4,0.928361,0.936544,0.931424,0.002994
21652.250000,4,0.881723,0.889483,0.884821,0.002830
21652.500000,4,0.831544,0.841179,0.835092,0.003371
