# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271096,0.271902,0.271414,0.000295
21528.250000,1,0.274769,0.275427,0.275101,0.000265
21528.500000,1,0.284705,0.285756,0.285204,0.000425
21528.750000,1,0.301456,0.303610,0.302492,0.000791
21529.000000,1,0.324482,0.327598,0.325864,0.001121
21529.250000,1,0.354619,0.358679,0.356426,0.001528
21529.500000,1,0.390908,0.395520,0.392911,0.001741
21529.750000,1,0.432943,0.437942,0.435552,0.001893
21530.000000,1,0.480451,0.486306,0.482977,0.002241
21530.250000,1,0.531003,0.537481,0.534362,0.002398
21530.500000,1,0.584689,0.591357,0.588016,0.002526
21530.750000,1,0.640027,0.647174,0.643544,0.002586
21531.000000,1,0.695550,0.702681,0.698973,0.002650
21531.250000,1,0.750703,0.757377,0.754169,0.002470
21531.500000,1,0.803365,0.809652,0.806576,0.002323
21531.750000,1,0.852744,0.859216,0.856267,0.002294
21532.000000,1,0.898153,0.902684,0.900522,0.001844
21532.250000,1,0.937962,0.942905,0.940273,0.001968
21532.500000,1,0.972855,0.977338,0.975174,0.001618
21532.750000,1,1.004364,1.008387,1.006552,0.001527
21533.000000,1,1.032873,1.036416,1.034800,0.001402
21533.250000,1,1.058562,1.061005,1.059676,0.000882
21533.500000,1,1.078207,1.082294,1.080059,0.001424
21533.750000,1,1.093977,1.097131,1.095633,0.001055
21534.000000,1,1.105150,1.108050,1.106432,0.000988
21534.250000,1,1.114506,1.116555,1.115432,0.000774
21534.500000,1,1.120880,1.122618,1.121621,0.000763
21534.750000,1,1.126301,1.129468,1.127982,0.001092
21535.000000,1,1.132123,1.133733,1.133227,0.000585
21535.250000,1,1.136952,1.138931,1.137546,0.000704
21535.500000,1,1.139421,1.141544,1.140236,0.000742
21535.750000,1,1.143557,1.144964,1.144096,0.000496
21536.000000,1,1.147365,1.148035,1.147694,0.000254
21536.250000,1,1.152355,1.153908,1.152945,0.000523
21536.500000,1,1.159452,1.160000,1.159697,0.000240
21536.750000,1,1.166344,1.168022,1.167206,0.000606
21537.000000,1,1.173881,1.175227,1.174615,0.000522
21537.250000,1,1.180865,1.182115,1.181367,0.000414
21537.500000,1,1.186622,1.187550,1.187046,0.000323
21537.750000,1,1.192981,1.194432,1.193602,0.000496
21538.000000,1,1.198281,1.199109,1.198654,0.000265
21538.250000,1,1.203383,1.204046,1.203768,0.000245
21538.500000,1,1.222610,1.232821,1.226347,0.004457
21538.750000,1,1.209570,1.210908,1.210126,0.000494
21539.000000,1,1.211007,1.211630,1.211299,0.000203
21539.250000,1,1.213289,1.214636,1.213787,0.000454
21539.500000,1,1.215597,1.217171,1.216424,0.000565
21539.750000,1,1.219498,1.220318,1.219884,0.000315
21540.000000,1,1.222042,1.223295,1.222510,0.000442
21540.250000,1,1.223737,1.224808,1.224363,0.000372
21540.500000,1,1.224320,1.225259,1.224696,0.000345
21540.750000,1,1.225068,1.225659,1.225444,0.000207
21541.000000,1,1.226708,1.228566,1.227392,0.000638
21541.250000,1,1.229876,1.231802,1.230714,0.000744
21541.500000,1,1.233928,1.235180,1.234630,0.000477
21541.750000,1,1.237379,1.238731,1.238057,0.000433
21542.000000,1,1.238778,1.241147,1.239550,0.000830
21542.250000,1,1.239402,1.240940,1.240068,0.000525
21542.500000,1,1.238738,1.240070,1.239337,0.000537
21542.750000,1,1.237727,1.239549,1.238501,0.000690
21543.000000,1,1.237996,1.238913,1.238394,0.000360
21543.250000,1,1.237899,1.239715,1.239028,0.000634
21543.500000,1,1.236890,1.238179,1.237416,0.000477
21543.750000,1,1.235314,1.235921,1.235573,0.000239
21544.000000,1,1.231744,1.233742,1.232638,0.000710
21544.250000,1,1.228882,1.230871,1.229513,0.000722
21544.500000,1,1.226271,1.227579,1.226972,0.000486
21544.750000,1,1.226658,1.228152,1.227460,0.000525
21545.000000,1,1.226308,1.227964,1.227003,0.000610
21545.250000,1,1.226459,1.227563,1.227012,0.000380
21545.500000,1,1.224495,1.226231,1.225177,0.000588
21545.750000,1,1.222141,1.223424,1.222576,0.000491
21546.000000,1,1.219044,1.220018,1.219507,0.000400
21546.250000,1,1.217129,1.218238,1.217524,0.000396
21546.500000,1,1.214653,1.215964,1.215383,0.000567
21546.750000,1,1.212460,1.214007,1.213172,0.000586
21547.000000,1,1.208493,1.209950,1.209366,0.000555
21547.250000,1,1.204801,1.206409,1.205609,0.000585
21547.500000,1,1.199596,1.201328,1.200559,0.000619
21547.750000,1,1.196722,1.197453,1.197103,0.000314
21548.000000,1,1.193753,1.194422,1.194115,0.000238
21548.250000,1,1.191300,1.193201,1.191970,0.000673
21548.500000,1,1.187411,1.189232,1.188602,0.000652
21548.750000,1,1.183333,1.185164,1.184333,0.000684
21549.000000,1,1.179386,1.180268,1.179868,0.000301
21549.250000,1,1.175336,1.176908,1.176167,0.000574
21549.500000,1,1.172235,1.173490,1.172933,0.000536
21549.750000,1,1.172062,1.172980,1.172659,0.000336
21550.000000,1,1.171842,1.172989,1.172454,0.000397
21550.250000,1,1.171418,1.173190,1.172429,0.000601
21550.500000,1,1.170071,1.170862,1.170557,0.000266
21550.750000,1,1.167389,1.168021,1.167627,0.000235
21551.000000,1,1.163449,1.164391,1.164099,0.000341
21551.250000,1,1.161421,1.162841,1.162184,0.000483
21551.500000,1,1.159083,1.160322,1.159790,0.000436
21551.750000,1,1.157331,1.158365,1.157994,0.000351
21552.000000,1,1.153817,1.155553,1.154608,0.000776
21552.250000,1,1.148922,1.150253,1.149663,0.000465
21552.500000,1,1.141234,1.143186,1.142347,0.000796
21552.750000,1,1.134841,1.135570,1.135324,0.000274
21553.000000,1,1.126537,1.128255,1.127335,0.000559
21553.250000,1,1.118873,1.120214,1.119582,0.000540
21553.500000,1,1.108229,1.110561,1.109346,0.000826
21553.750000,1,1.096623,1.098304,1.097307,0.000680
21554.000000,1,1.082294,1.084431,1.083388,0.000784
21554.250000,1,1.067935,1.070226,1.068887,0.000751
21554.500000,1,1.052430,1.055068,1.053441,0.000983
21554.750000,1,1.035459,1.037632,1.036716,0.000792
21555.000000,1,1.016085,1.019131,1.017560,0.001083
21555.250000,1,0.992592,0.995494,0.994105,0.001101
21555.500000,1,0.963230,0.967261,0.965230,0.001525
21555.750000,1,0.929185,0.933826,0.931585,0.001702
21556.000000,1,0.890655,0.895279,0.893212,0.001870
21556.250000,1,0.846663,0.852320,0.849917,0.002130
21556.500000,1,0.798776,0.805538,0.802393,0.002465
21556.750000,1,0.748307,0.754611,0.751836,0.002316
21557.000000,1,0.693064,0.699822,0.696784,0.002489
21557.250000,1,0.636297,0.643470,0.640367,0.002660
21557.500000,1,0.580526,0.587141,0.584139,0.002471
21557.750000,1,0.526672,0.533276,0.530463,0.002540
21558.000000,1,0.476478,0.482914,0.480054,0.002457
21558.250000,1,0.430682,0.436247,0.434124,0.002063
21558.500000,1,0.389693,0.394690,0.392490,0.001849
21558.750000,1,0.353820,0.358459,0.356470,0.001746
21559.000000,1,0.323712,0.327672,0.325884,0.001484
21559.250000,1,0.300495,0.303631,0.302229,0.001163
21559.500000,1,0.283547,0.285858,0.284832,0.000887
21559.750000,1,0.274054,0.275304,0.274782,0.000498
21560.000000,2,0.278936,0.280125,0.279763,0.000451
21560.250000,2,0.282451,0.283559,0.282909,0.000385
21560.500000,2,0.291441,0.292926,0.291930,0.000577
21560.750000,2,0.306773,0.309365,0.307824,0.000945
21561.000000,2,0.328185,0.331137,0.329347,0.001100
21561.250000,2,0.355806,0.359584,0.357446,0.001459
21561.500000,2,0.389202,0.393665,0.391155,0.001652
21561.750000,2,0.428705,0.434080,0.431053,0.002072
21562.000000,2,0.472656,0.478293,0.475373,0.002097
21562.250000,2,0.521215,0.527162,0.523854,0.002230
21562.500000,2,0.571985,0.578111,0.574962,0.002376
21562.750000,2,0.624962,0.631740,0.628453,0.002433
21563.000000,2,0.679203,0.685917,0.682361,0.002684
21563.250000,2,0.734019,0.740143,0.736902,0.002346
21563.500000,2,0.787010,0.793251,0.789549,0.002394
21563.750000,2,0.837054,0.843267,0.839882,0.002431
21564.000000,2,0.883902,0.889300,0.886142,0.002155
21564.250000,2,0.926882,0.931050,0.929076,0.001658
21564.500000,2,0.965041,0.969304,0.967266,0.001631
21564.750000,2,1.000715,1.004620,1.002759,0.001443
21565.000000,2,1.032532,1.035293,1.033904,0.001091
21565.250000,2,1.059253,1.062509,1.060926,0.001094
21565.500000,2,1.080729,1.083282,1.082102,0.000891
21565.750000,2,1.098523,1.100782,1.099719,0.000887
21566.000000,2,1.111767,1.114300,1.112916,0.000853
21566.250000,2,1.122944,1.124100,1.123492,0.000465
21566.500000,2,1.130346,1.131348,1.130865,0.000422
21566.750000,2,1.135520,1.136791,1.136031,0.000468
21567.000000,2,1.137773,1.138259,1.138039,0.000163
21567.250000,2,1.137863,1.138458,1.138108,0.000231
21567.500000,2,1.135639,1.137752,1.136646,0.000678
21567.750000,2,1.135801,1.137580,1.136638,0.000617
21568.000000,2,1.137042,1.137847,1.137498,0.000302
21568.250000,2,1.139442,1.139931,1.139668,0.000161
21568.500000,2,1.140385,1.141252,1.140734,0.000319
21568.750000,2,1.141737,1.142740,1.142262,0.000332
21569.000000,2,1.141525,1.142532,1.142144,0.000345
21569.250000,2,1.142601,1.143292,1.142980,0.000244
21569.500000,2,1.143694,1.144741,1.144250,0.000360
21569.750000,2,1.146480,1.147416,1.146757,0.000344
21570.000000,2,1.148888,1.149675,1.149243,0.000252
21570.250000,2,1.150589,1.151305,1.150892,0.000231
21570.500000,2,1.149290,1.149984,1.149698,0.000234
21570.750000,2,1.148668,1.149229,1.148950,0.000216
21571.000000,2,1.147043,1.147836,1.147529,0.000276
21571.250000,2,1.148422,1.149408,1.148981,0.000374
21571.500000,2,1.150529,1.151657,1.151056,0.000435
21571.750000,2,1.154013,1.154764,1.154368,0.000321
21572.000000,2,1.156680,1.157553,1.157032,0.000297
21572.250000,2,1.155489,1.157261,1.156523,0.000619
21572.500000,2,1.154925,1.156232,1.155742,0.000476
21572.750000,2,1.155758,1.157300,1.156340,0.000547
21573.000000,2,1.158121,1.159052,1.158521,0.000360
21573.250000,2,1.163414,1.163950,1.163614,0.000181
21573.500000,2,1.167597,1.169083,1.168622,0.000535
21573.750000,2,1.173045,1.173955,1.173454,0.000349
21574.000000,2,1.174876,1.175547,1.175161,0.000242
21574.250000,2,1.175936,1.177476,1.176688,0.000514
21574.500000,2,1.176993,1.178041,1.177411,0.000394
21574.750000,2,1.178743,1.179550,1.179111,0.000316
21575.000000,2,1.180388,1.181012,1.180709,0.000256
21575.250000,2,1.181460,1.182403,1.181935,0.000336
21575.500000,2,1.181431,1.182573,1.182016,0.000454
21575.750000,2,1.181228,1.181926,1.181535,0.000278
21576.000000,2,1.196360,1.206218,1.200428,0.004423
21576.250000,2,1.180972,1.181855,1.181461,0.000322
21576.500000,2,1.182883,1.184841,1.183777,0.000676
21576.750000,2,1.187361,1.188634,1.188128,0.000493
21577.000000,2,1.191073,1.192362,1.191786,0.000417
21577.250000,2,1.194774,1.196544,1.195680,0.000694
21577.500000,2,1.197627,1.198155,1.197917,0.000176
21577.750000,2,1.199619,1.201336,1.200542,0.000694
21578.000000,2,1.202573,1.203509,1.202977,0.000359
21578.250000,2,1.206251,1.207248,1.206655,0.000370
21578.500000,2,1.210108,1.211520,1.210518,0.000518
21578.750000,2,1.212912,1.213786,1.213360,0.000293
21579.000000,2,1.214395,1.215626,1.214769,0.000472
21579.250000,2,1.215397,1.215783,1.215630,0.000141
21579.500000,2,1.215574,1.216496,1.216171,0.000369
21579.750000,2,1.216521,1.217381,1.216968,0.000350
21580.000000,2,1.216389,1.217565,1.216790,0.000420
21580.250000,2,1.215506,1.216120,1.215902,0.000248
21580.500000,2,1.212269,1.213497,1.212786,0.000430
21580.750000,2,1.207845,1.208729,1.208289,0.000296
21581.000000,2,1.203450,1.204111,1.203856,0.000230
21581.250000,2,1.199445,1.200455,1.199862,0.000341
21581.500000,2,1.196327,1.197711,1.197252,0.000487
21581.750000,2,1.195143,1.196178,1.195660,0.000329
21582.000000,2,1.193743,1.195139,1.194542,0.000532
21582.250000,2,1.192822,1.194170,1.193398,0.000537
21582.500000,2,1.190897,1.192012,1.191423,0.000414
21582.750000,2,1.190589,1.191536,1.190967,0.000336
21583.000000,2,1.190956,1.191882,1.191329,0.000329
21583.250000,2,1.193358,1.194154,1.193705,0.000265
21583.500000,2,1.195282,1.196306,1.196016,0.000385
21583.750000,2,1.197437,1.198984,1.198271,0.000546
21584.000000,2,1.198838,1.199530,1.199173,0.000257
21584.250000,2,1.198217,1.199355,1.198757,0.000410
21584.500000,2,1.196900,1.197796,1.197332,0.000384
21584.750000,2,1.194904,1.195522,1.195257,0.000243
21585.000000,2,1.190791,1.192097,1.191541,0.000427
21585.250000,2,1.184759,1.186382,1.185392,0.000629
21585.500000,2,1.175355,1.177649,1.176740,0.000777
21585.750000,2,1.165565,1.167170,1.166584,0.000579
21586.000000,2,1.154278,1.156676,1.155723,0.000813
21586.250000,2,1.143194,1.144685,1.144065,0.000584
21586.500000,2,1.129450,1.131120,1.130436,0.000641
21586.750000,2,1.112692,1.114713,1.114045,0.000734
21587.000000,2,1.089872,1.092864,1.091567,0.001261
21587.250000,2,1.061710,1.065447,1.064128,0.001469
21587.500000,2,1.028780,1.033581,1.031150,0.001831
21587.750000,2,0.992500,0.997248,0.994962,0.001777
21588.000000,2,0.953170,0.957487,0.955181,0.001696
21588.250000,2,0.909855,0.914935,0.912433,0.001902
21588.500000,2,0.861025,0.866950,0.863891,0.002293
21588.750000,2,0.807818,0.815136,0.811461,0.002734
21589.000000,2,0.749886,0.756699,0.753450,0.002742
21589.250000,2,0.690166,0.697292,0.693577,0.002711
21589.500000,2,0.630176,0.637346,0.633418,0.002792
21589.750000,2,0.572476,0.578638,0.575521,0.002492
21590.000000,2,0.516594,0.523341,0.519723,0.002635
21590.250000,2,0.465693,0.471511,0.468422,0.002334
21590.500000,2,0.418057,0.423427,0.420483,0.002122
21590.750000,2,0.376585,0.381652,0.379021,0.001936
21591.000000,2,0.341785,0.345715,0.343616,0.001480
21591.250000,2,0.314861,0.317756,0.316215,0.001141
21591.500000,2,0.295463,0.297624,0.296351,0.000822
21591.750000,2,0.284159,0.285362,0.284758,0.000426
21592.000000,3,0.294271,0.294818,0.294612,0.000193
21592.250000,3,0.297518,0.298660,0.298131,0.000408
21592.500000,3,0.306761,0.308888,0.307810,0.000842
21592.750000,3,0.323601,0.326327,0.324963,0.001099
21593.000000,3,0.346504,0.350218,0.348314,0.001395
21593.250000,3,0.376514,0.380418,0.378457,0.001622
21593.500000,3,0.411492,0.416401,0.413946,0.001894
21593.750000,3,0.451605,0.456866,0.454224,0.002121
21594.000000,3,0.494696,0.500258,0.497702,0.002211
21594.250000,3,0.541734,0.547064,0.544494,0.002149
21594.500000,3,0.589876,0.595918,0.593008,0.002377
21594.750000,3,0.639810,0.646690,0.643279,0.002650
21595.000000,3,0.689284,0.695953,0.692896,0.002549
21595.250000,3,0.737855,0.743779,0.741089,0.002292
21595.500000,3,0.782651,0.787954,0.785608,0.002121
21595.750000,3,0.823574,0.828716,0.826384,0.001926
21596.000000,3,0.861140,0.865937,0.863869,0.001877
21596.250000,3,0.897113,0.901563,0.899376,0.001724
21596.500000,3,0.930550,0.935458,0.932877,0.001638
21596.750000,3,0.962016,0.967298,0.964832,0.001806
21597.000000,3,0.991015,0.994483,0.992765,0.001252
21597.250000,3,1.014397,1.017628,1.016001,0.001276
21597.500000,3,1.032616,1.035527,1.033870,0.001113
21597.750000,3,1.047260,1.050867,1.048587,0.001348
21598.000000,3,1.059058,1.062662,1.060844,0.001398
21598.250000,3,1.070716,1.073480,1.072104,0.001156
21598.500000,3,1.079845,1.081981,1.080817,0.000889
21598.750000,3,1.086246,1.088498,1.087376,0.000820
21599.000000,3,1.089624,1.091711,1.090447,0.000875
21599.250000,3,1.090975,1.093524,1.092054,0.001076
21599.500000,3,1.090813,1.093534,1.092118,0.001130
21599.750000,3,1.092402,1.095660,1.093953,0.001306
21600.000000,3,1.110549,1.122715,1.115316,0.005407
21600.250000,3,1.097798,1.100565,1.098945,0.001118
21600.500000,3,1.099747,1.102801,1.100994,0.001150
21600.750000,3,1.100736,1.103547,1.102215,0.001077
21601.000000,3,1.101020,1.103570,1.102143,0.000968
21601.250000,3,1.101655,1.104020,1.102691,0.000949
21601.500000,3,1.103594,1.105869,1.104568,0.000873
21601.750000,3,1.106312,1.108774,1.107309,0.000907
21602.000000,3,1.108571,1.110194,1.109438,0.000639
21602.250000,3,1.109820,1.112623,1.111029,0.001004
21602.500000,3,1.109820,1.111806,1.110755,0.000789
21602.750000,3,1.108870,1.110869,1.109839,0.000786
21603.000000,3,1.107281,1.109318,1.108187,0.000797
21603.250000,3,1.106242,1.108518,1.107360,0.000759
21603.500000,3,1.105083,1.106170,1.105522,0.000410
21603.750000,3,1.103118,1.104303,1.103657,0.000454
21604.000000,3,1.099917,1.101202,1.100670,0.000469
21604.250000,3,1.097028,1.099094,1.097903,0.000721
21604.500000,3,1.095037,1.095972,1.095431,0.000308
21604.750000,3,1.094649,1.096607,1.095715,0.000701
21605.000000,3,1.097108,1.098420,1.097705,0.000481
21605.250000,3,1.100831,1.101945,1.101385,0.000363
21605.500000,3,1.102750,1.104795,1.103684,0.000695
21605.750000,3,1.105623,1.106760,1.106342,0.000418
21606.000000,3,1.107555,1.108431,1.108049,0.000317
21606.250000,3,1.110538,1.111222,1.110921,0.000231
21606.500000,3,1.114002,1.115190,1.114659,0.000504
21606.750000,3,1.119607,1.120062,1.119852,0.000200
21607.000000,3,1.123390,1.123780,1.123600,0.000150
21607.250000,3,1.126768,1.127697,1.127133,0.000324
21607.500000,3,1.127661,1.129483,1.128419,0.000767
21607.750000,3,1.129636,1.131145,1.130180,0.000516
21608.000000,3,1.132151,1.134358,1.133135,0.000846
21608.250000,3,1.136681,1.138639,1.137752,0.000700
21608.500000,3,1.141575,1.143293,1.142355,0.000775
21608.750000,3,1.145133,1.147463,1.146355,0.000763
21609.000000,3,1.148772,1.149614,1.149237,0.000378
21609.250000,3,1.151117,1.152640,1.151815,0.000491
21609.500000,3,1.153793,1.155055,1.154738,0.000483
21609.750000,3,1.159604,1.161484,1.160591,0.000695
21610.000000,3,1.168280,1.169387,1.168829,0.000422
21610.250000,3,1.177608,1.179352,1.178581,0.000790
21610.500000,3,1.187512,1.188774,1.187976,0.000474
21610.750000,3,1.195777,1.196888,1.196221,0.000443
21611.000000,3,1.202966,1.204463,1.203527,0.000519
21611.250000,3,1.209416,1.211028,1.210313,0.000598
21611.500000,3,1.217095,1.218167,1.217645,0.000448
21611.750000,3,1.225712,1.226918,1.226499,0.000414
21612.000000,3,1.233075,1.234751,1.234189,0.000619
21612.250000,3,1.240309,1.241627,1.240736,0.000469
21612.500000,3,1.242921,1.244835,1.243946,0.000629
21612.750000,3,1.246453,1.247924,1.247134,0.000594
21613.000000,3,1.248139,1.249726,1.248948,0.000629
21613.250000,3,1.251030,1.252796,1.252042,0.000675
21613.500000,3,1.252852,1.254248,1.253648,0.000608
21613.750000,3,1.253748,1.255377,1.254348,0.000589
21614.000000,3,1.252083,1.253728,1.253024,0.000678
21614.250000,3,1.250948,1.251906,1.251280,0.000342
21614.500000,3,1.250518,1.252659,1.251570,0.000779
21614.750000,3,1.253238,1.255827,1.254574,0.001008
21615.000000,3,1.258236,1.261573,1.260285,0.001280
21615.250000,3,1.265542,1.268818,1.267178,0.001299
21615.500000,3,1.271132,1.274084,1.272513,0.001143
21615.750000,3,1.274044,1.277203,1.276024,0.001282
21616.000000,3,1.274695,1.278109,1.276669,0.001539
21616.250000,3,1.274195,1.277762,1.276286,0.001697
21616.500000,3,1.272956,1.276616,1.275079,0.001485
21616.750000,3,1.271002,1.275593,1.273609,0.002044
21617.000000,3,1.265422,1.270557,1.267960,0.002001
21617.250000,3,1.257304,1.262409,1.260205,0.001865
21617.500000,3,1.245992,1.251438,1.249066,0.002244
21617.750000,3,1.232143,1.237134,1.235134,0.001982
21618.000000,3,1.218947,1.224588,1.222298,0.002063
21618.250000,3,1.206961,1.212333,1.210005,0.002079
21618.500000,3,1.193434,1.198917,1.196567,0.002281
21618.750000,3,1.177590,1.183402,1.180917,0.002355
21619.000000,3,1.154957,1.161191,1.158400,0.002400
21619.250000,3,1.127197,1.133625,1.130344,0.002315
21619.500000,3,1.093262,1.100104,1.096571,0.002565
21619.750000,3,1.055148,1.062861,1.059240,0.002732
21620.000000,3,1.013146,1.021048,1.017148,0.002949
21620.250000,3,0.967626,0.973463,0.970230,0.002295
21620.500000,3,0.913570,0.921326,0.917250,0.002760
21620.750000,3,0.855107,0.863090,0.858900,0.002973
21621.000000,3,0.792374,0.800817,0.796550,0.003136
21621.250000,3,0.729969,0.737615,0.733476,0.003030
21621.500000,3,0.666735,0.674329,0.670085,0.002969
21621.750000,3,0.605399,0.612293,0.609073,0.002728
21622.000000,3,0.546966,0.553551,0.550180,0.002593
21622.250000,3,0.492169,0.498259,0.495377,0.002240
21622.500000,3,0.442140,0.447451,0.444802,0.001970
21622.750000,3,0.398040,0.402657,0.400726,0.001740
21623.000000,3,0.361395,0.365032,0.363479,0.001349
21623.250000,3,0.333082,0.335743,0.334686,0.000977
21623.500000,3,0.312361,0.314028,0.313422,0.000616
21623.750000,3,0.300282,0.301198,0.300840,0.000329
21624.000000,4,0.287739,0.288000,0.287851,0.000086
21624.250000,4,0.291202,0.292244,0.291670,0.000382
21624.500000,4,0.301241,0.303424,0.302373,0.000767
21624.750000,4,0.320024,0.322812,0.321488,0.001036
21625.000000,4,0.346903,0.350508,0.348690,0.001332
21625.250000,4,0.381470,0.386544,0.383875,0.001860
21625.500000,4,0.422800,0.428517,0.425610,0.002171
21625.750000,4,0.470284,0.475988,0.473149,0.002244
21626.000000,4,0.520950,0.527011,0.523999,0.002438
21626.250000,4,0.575090,0.581795,0.578685,0.002681
21626.500000,4,0.632111,0.639610,0.636098,0.002944
21626.750000,4,0.691533,0.698760,0.695434,0.002838
21627.000000,4,0.749968,0.757638,0.754018,0.003008
21627.250000,4,0.806126,0.812984,0.809765,0.002760
21627.500000,4,0.856870,0.863407,0.860391,0.002596
21627.750000,4,0.904367,0.909847,0.907421,0.002184
21628.000000,4,0.947238,0.953902,0.950707,0.002335
21628.250000,4,0.990199,0.996566,0.993696,0.002173
21628.500000,4,1.031299,1.038439,1.034862,0.002589
21628.750000,4,1.071457,1.076089,1.073611,0.001771
21629.000000,4,1.104107,1.109469,1.106715,0.002012
21629.250000,4,1.131814,1.136026,1.133976,0.001723
21629.500000,4,1.153610,1.156866,1.155431,0.001277
21629.750000,4,1.173140,1.176489,1.174685,0.001261
21630.000000,4,1.190106,1.193329,1.191586,0.001211
21630.250000,4,1.206668,1.211236,1.208813,0.001703
21630.500000,4,1.221875,1.224155,1.223341,0.000819
21630.750000,4,1.232399,1.235747,1.233876,0.001205
21631.000000,4,1.239707,1.242197,1.240810,0.000947
21631.250000,4,1.243605,1.246512,1.244990,0.001123
21631.500000,4,1.247174,1.249490,1.248476,0.000838
21631.750000,4,1.252774,1.254971,1.254224,0.000776
21632.000000,4,1.258648,1.260020,1.259187,0.000575
21632.250000,4,1.261114,1.262578,1.261941,0.000537
21632.500000,4,1.260637,1.262937,1.261641,0.000854
21632.750000,4,1.259987,1.261679,1.260535,0.000614
21633.000000,4,1.258536,1.260300,1.259414,0.000709
21633.250000,4,1.260296,1.262154,1.261493,0.000641
21633.500000,4,1.265513,1.267235,1.266546,0.000643
21633.750000,4,1.272008,1.273826,1.272941,0.000715
21634.000000,4,1.277617,1.278752,1.278102,0.000472
21634.250000,4,1.280860,1.281433,1.281146,0.000245
21634.500000,4,1.280322,1.281400,1.280686,0.000374
21634.750000,4,1.280261,1.280655,1.280449,0.000159
21635.000000,4,1.280022,1.281538,1.281063,0.000547
21635.250000,4,1.281399,1.282309,1.281758,0.000357
21635.500000,4,1.280452,1.282012,1.281446,0.000543
21635.750000,4,1.276515,1.279322,1.278256,0.000933
21636.000000,4,1.271199,1.273128,1.272094,0.000729
21636.250000,4,1.263655,1.265775,1.264708,0.000796
21636.500000,4,1.257230,1.258109,1.257766,0.000325
21636.750000,4,1.252923,1.255025,1.254120,0.000677
21637.000000,4,1.250980,1.251939,1.251439,0.000365
21637.250000,4,1.248682,1.249830,1.249189,0.000399
21637.500000,4,1.243705,1.244859,1.244131,0.000414
21637.750000,4,1.235606,1.237651,1.236879,0.000720
21638.000000,4,1.228146,1.228770,1.228351,0.000224
21638.250000,4,1.221117,1.222534,1.221784,0.000599
21638.500000,4,1.217052,1.218031,1.217630,0.000398
21638.750000,4,1.214902,1.215694,1.215372,0.000260
21639.000000,4,1.211775,1.212879,1.212258,0.000485
21639.250000,4,1.206228,1.207257,1.206742,0.000402
21639.500000,4,1.198534,1.199406,1.199134,0.000317
21639.750000,4,1.191610,1.192331,1.192066,0.000264
21640.000000,4,1.198295,1.207255,1.202243,0.003452
21640.250000,4,1.179621,1.180609,1.180191,0.000321
21640.500000,4,1.173426,1.174608,1.173881,0.000440
21640.750000,4,1.167687,1.168657,1.168208,0.000357
21641.000000,4,1.158582,1.160300,1.159513,0.000591
21641.250000,4,1.150152,1.151583,1.150735,0.000503
21641.500000,4,1.141832,1.142987,1.142375,0.000399
21641.750000,4,1.135128,1.137046,1.135971,0.000670
21642.000000,4,1.131062,1.132523,1.131786,0.000503
21642.250000,4,1.127067,1.128533,1.128148,0.000562
21642.500000,4,1.121860,1.123781,1.123054,0.000638
21642.750000,4,1.116817,1.118414,1.117498,0.000601
21643.000000,4,1.111171,1.112973,1.112076,0.000586
21643.250000,4,1.108661,1.110576,1.109378,0.000704
21643.500000,4,1.107354,1.109193,1.108337,0.000606
21643.750000,4,1.108993,1.110931,1.110031,0.000790
21644.000000,4,1.110961,1.113289,1.112163,0.000939
21644.250000,4,1.111810,1.114041,1.112859,0.000816
21644.500000,4,1.110371,1.112434,1.111603,0.000852
21644.750000,4,1.107384,1.109692,1.108509,0.000772
21645.000000,4,1.104401,1.106695,1.105664,0.001022
21645.250000,4,1.102139,1.104070,1.103270,0.000812
21645.500000,4,1.098705,1.100609,1.099858,0.000775
21645.750000,4,1.094385,1.097007,1.095558,0.000925
21646.000000,4,1.088360,1.091261,1.089929,0.001049
21646.250000,4,1.082783,1.085822,1.084402,0.001096
21646.500000,4,1.078353,1.081332,1.080082,0.001116
21646.750000,4,1.076493,1.078986,1.077987,0.001100
21647.000000,4,1.076364,1.079355,1.078197,0.001316
21647.250000,4,1.078102,1.081012,1.079737,0.001214
21647.500000,4,1.078761,1.081654,1.080128,0.001150
21647.750000,4,1.078992,1.081654,1.080477,0.001103
21648.000000,4,1.077662,1.079774,1.078591,0.000800
21648.250000,4,1.076803,1.079694,1.078359,0.001116
21648.500000,4,1.074822,1.078180,1.076914,0.001338
21648.750000,4,1.075165,1.077255,1.076297,0.000791
21649.000000,4,1.072148,1.074460,1.073466,0.001074
21649.250000,4,1.067998,1.069896,1.069012,0.000725
21649.500000,4,1.060915,1.062848,1.061889,0.000649
21649.750000,4,1.053343,1.055206,1.054236,0.000626
21650.000000,4,1.045163,1.046965,1.046138,0.000617
21650.250000,4,1.033700,1.035530,1.034765,0.000661
21650.500000,4,1.020133,1.022942,1.021693,0.000939
21650.750000,4,1.004839,1.006996,1.005564,0.000833
21651.000000,4,0.982377,0.985164,0.983781,0.001128
21651.250000,4,0.957408,0.960516,0.959005,0.001171
21651.500000,4,0.928905,0.931922,0.930581,0.001163
21651.750000,4,0.897875,0.902282,0.899810,0.001584
21652.000000,4,0.863796,0.868493,0.866106,0.001775
21652.250000,4,0.825720,0.830675,0.828432,0.001995
21652.500000,4,0.782937,0.788921,0.785807,0.002268
