# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255447,0.256639,0.256075,0.000336
21528.250000,1,0.257763,0.259140,0.258337,0.000390
21528.500000,1,0.264181,0.265951,0.265078,0.000521
21528.750000,1,0.275259,0.277840,0.276578,0.000771
21529.000000,1,0.291291,0.294164,0.293063,0.000914
21529.250000,1,0.311908,0.315814,0.314066,0.001233
21529.500000,1,0.337086,0.341465,0.339813,0.001371
21529.750000,1,0.366765,0.371545,0.369759,0.001539
21530.000000,1,0.400722,0.406041,0.404143,0.001661
21530.250000,1,0.438319,0.444687,0.442557,0.001949
21530.500000,1,0.480282,0.487081,0.484693,0.002065
21530.750000,1,0.524139,0.530645,0.528517,0.002092
21531.000000,1,0.568173,0.574751,0.572628,0.002112
21531.250000,1,0.611995,0.617761,0.615744,0.001866
21531.500000,1,0.653226,0.659039,0.657116,0.001869
21531.750000,1,0.693026,0.698618,0.696724,0.001765
21532.000000,1,0.730413,0.735940,0.733964,0.001726
21532.250000,1,0.764730,0.769481,0.768129,0.001524
21532.500000,1,0.795380,0.799538,0.798225,0.001303
21532.750000,1,0.822305,0.826302,0.824720,0.001335
21533.000000,1,0.846311,0.850126,0.848800,0.001138
21533.250000,1,0.869104,0.872381,0.871284,0.001006
21533.500000,1,0.891253,0.894979,0.893172,0.001142
21533.750000,1,0.912281,0.915729,0.914312,0.001115
21534.000000,1,0.932339,0.935430,0.933903,0.000993
21534.250000,1,0.948850,0.952684,0.951084,0.001102
21534.500000,1,0.965178,0.968082,0.966732,0.000903
21534.750000,1,0.980651,0.982818,0.981678,0.000695
21535.000000,1,0.995447,0.998141,0.996844,0.000849
21535.250000,1,1.010389,1.012999,1.011832,0.000923
21535.500000,1,1.025125,1.028206,1.026614,0.001013
21535.750000,1,1.037813,1.040929,1.039338,0.000910
21536.000000,1,1.050224,1.052553,1.051630,0.000798
21536.250000,1,1.061439,1.064528,1.063133,0.001042
21536.500000,1,1.073197,1.076405,1.075083,0.001099
21536.750000,1,1.086320,1.089356,1.088214,0.000922
21537.000000,1,1.099671,1.102508,1.100900,0.000958
21537.250000,1,1.110816,1.113294,1.111941,0.000809
21537.500000,1,1.120804,1.124000,1.122298,0.001085
21537.750000,1,1.129883,1.132451,1.131016,0.000860
21538.000000,1,1.138764,1.141567,1.140195,0.000924
21538.250000,1,1.147683,1.151362,1.149801,0.001145
21538.500000,1,1.157792,1.160243,1.159223,0.000783
21538.750000,1,1.165474,1.167623,1.166663,0.000706
21539.000000,1,1.170745,1.174125,1.172330,0.001078
21539.250000,1,1.175937,1.178739,1.177427,0.000829
21539.500000,1,1.181663,1.184551,1.183429,0.000843
21539.750000,1,1.191226,1.193203,1.192459,0.000670
21540.000000,1,1.202728,1.205098,1.203880,0.000727
21540.250000,1,1.215851,1.218557,1.217034,0.000805
21540.500000,1,1.227757,1.231610,1.229824,0.001064
21540.750000,1,1.239278,1.241467,1.240509,0.000778
21541.000000,1,1.247941,1.249856,1.248861,0.000609
21541.250000,1,1.254669,1.257206,1.255559,0.000702
21541.500000,1,1.259574,1.261541,1.260471,0.000684
21541.750000,1,1.262884,1.265156,1.264264,0.000689
21542.000000,1,1.265633,1.267782,1.266655,0.000736
21542.250000,1,1.266760,1.268570,1.267824,0.000617
21542.500000,1,1.268233,1.270129,1.268674,0.000587
21542.750000,1,1.268978,1.270944,1.269870,0.000658
21543.000000,1,1.271181,1.272784,1.271888,0.000419
21543.250000,1,1.272790,1.274358,1.273601,0.000534
21543.500000,1,1.274456,1.276271,1.275367,0.000618
21543.750000,1,1.274824,1.276751,1.275999,0.000680
21544.000000,1,1.275649,1.277135,1.276521,0.000444
21544.250000,1,1.275304,1.277450,1.276481,0.000623
21544.500000,1,1.276643,1.278345,1.277321,0.000641
21544.750000,1,1.277797,1.279597,1.278861,0.000607
21545.000000,1,1.278974,1.280785,1.279883,0.000538
21545.250000,1,1.279411,1.281135,1.280511,0.000527
21545.500000,1,1.279901,1.281315,1.280555,0.000532
21545.750000,1,1.279894,1.281375,1.280608,0.000502
21546.000000,1,1.279864,1.281625,1.280795,0.000580
21546.250000,1,1.279793,1.281137,1.280321,0.000480
21546.500000,1,1.279023,1.280594,1.279894,0.000489
21546.750000,1,1.277302,1.279291,1.278387,0.000563
21547.000000,1,1.275932,1.278235,1.277269,0.000735
21547.250000,1,1.276541,1.278262,1.277007,0.000528
21547.500000,1,1.276761,1.278464,1.277826,0.000495
21547.750000,1,1.278950,1.280600,1.279851,0.000511
21548.000000,1,1.282161,1.283794,1.283273,0.000524
21548.250000,1,1.284954,1.286711,1.286112,0.000540
21548.500000,1,1.287798,1.288978,1.288338,0.000470
21548.750000,1,1.289300,1.290564,1.289786,0.000415
21549.000000,1,1.289397,1.291533,1.290653,0.000636
21549.250000,1,1.289286,1.291459,1.290307,0.000677
21549.500000,1,1.288216,1.290109,1.289006,0.000574
21549.750000,1,1.285661,1.287012,1.286304,0.000392
21550.000000,1,1.282783,1.285065,1.283896,0.000725
21550.250000,1,1.277989,1.281258,1.279751,0.001029
21550.500000,1,1.274184,1.276763,1.275708,0.000912
21550.750000,1,1.270129,1.273248,1.271957,0.000859
21551.000000,1,1.266605,1.268412,1.267293,0.000660
21551.250000,1,1.260881,1.264179,1.262449,0.001025
21551.500000,1,1.254949,1.258226,1.256594,0.001155
21551.750000,1,1.249566,1.253360,1.251043,0.001168
21552.000000,1,1.243964,1.246875,1.245524,0.000939
21552.250000,1,1.237961,1.241281,1.239736,0.001121
21552.500000,1,1.231040,1.234422,1.233276,0.001029
21552.750000,1,1.223830,1.227767,1.226134,0.001260
21553.000000,1,1.217069,1.220963,1.218837,0.001237
21553.250000,1,1.208760,1.212132,1.210678,0.001002
21553.500000,1,1.200181,1.204070,1.202281,0.001323
21553.750000,1,1.190683,1.194499,1.192896,0.001087
21554.000000,1,1.179315,1.183740,1.181775,0.001497
21554.250000,1,1.166165,1.170765,1.168479,0.001437
21554.500000,1,1.148399,1.153894,1.151694,0.001711
21554.750000,1,1.129713,1.134151,1.131626,0.001495
21555.000000,1,1.105824,1.110848,1.107736,0.001685
21555.250000,1,1.075674,1.081680,1.078232,0.001835
21555.500000,1,1.040969,1.047998,1.043742,0.002265
21555.750000,1,1.000732,1.007128,1.002889,0.002115
21556.000000,1,0.954711,0.962056,0.957156,0.002358
21556.250000,1,0.903167,0.912523,0.906256,0.002900
21556.500000,1,0.849323,0.857903,0.852074,0.002765
21556.750000,1,0.791709,0.800683,0.794507,0.002853
21557.000000,1,0.731203,0.740937,0.734596,0.002981
21557.250000,1,0.670126,0.678810,0.673004,0.002716
21557.500000,1,0.608322,0.617798,0.611473,0.002953
21557.750000,1,0.548876,0.557919,0.551866,0.002797
21558.000000,1,0.493260,0.501549,0.495913,0.002572
21558.250000,1,0.442302,0.449458,0.444906,0.002141
21558.500000,1,0.396768,0.403253,0.399034,0.001948
21558.750000,1,0.356406,0.362120,0.358405,0.001687
21559.000000,1,0.322260,0.327235,0.324029,0.001519
21559.250000,1,0.294667,0.298462,0.296102,0.001104
21559.500000,1,0.274764,0.277726,0.275820,0.000863
21559.750000,1,0.262502,0.263867,0.263219,0.000378
21560.000000,2,0.291696,0.292852,0.292220,0.000392
21560.250000,2,0.293675,0.294641,0.294199,0.000369
21560.500000,2,0.300003,0.301695,0.301081,0.000572
21560.750000,2,0.310639,0.312844,0.311898,0.000819
21561.000000,2,0.325698,0.328684,0.327601,0.001042
21561.250000,2,0.345506,0.349175,0.347808,0.001237
21561.500000,2,0.370573,0.375097,0.373388,0.001549
21561.750000,2,0.400156,0.405634,0.403472,0.001845
21562.000000,2,0.434285,0.440083,0.437761,0.001970
21562.250000,2,0.471490,0.477659,0.475286,0.002141
21562.500000,2,0.511465,0.518118,0.515379,0.002260
21562.750000,2,0.552320,0.559265,0.556550,0.002382
21563.000000,2,0.594722,0.601926,0.599081,0.002373
21563.250000,2,0.637273,0.643449,0.641171,0.002245
21563.500000,2,0.677773,0.684270,0.681780,0.002319
21563.750000,2,0.715549,0.721270,0.718964,0.002085
21564.000000,2,0.750139,0.755679,0.753664,0.002040
21564.250000,2,0.782488,0.787453,0.785222,0.001817
21564.500000,2,0.811995,0.816096,0.814317,0.001626
21564.750000,2,0.837400,0.841725,0.839766,0.001606
21565.000000,2,0.860104,0.863347,0.861693,0.001176
21565.250000,2,0.877344,0.880723,0.879221,0.001263
21565.500000,2,0.891533,0.894797,0.893200,0.001162
21565.750000,2,0.903554,0.906383,0.904846,0.001094
21566.000000,2,0.914102,0.917194,0.915389,0.001024
21566.250000,2,0.923292,0.926202,0.924722,0.001109
21566.500000,2,0.931179,0.933895,0.932562,0.000833
21566.750000,2,0.937484,0.939663,0.938536,0.000799
21567.000000,2,0.941841,0.943782,0.942748,0.000666
21567.250000,2,0.945213,0.948180,0.946652,0.001019
21567.500000,2,0.951142,0.953109,0.952366,0.000631
21567.750000,2,0.959576,0.961484,0.960340,0.000728
21568.000000,2,0.969121,0.971772,0.970442,0.000969
21568.250000,2,0.979438,0.981350,0.980552,0.000701
21568.500000,2,0.988868,0.990288,0.989427,0.000508
21568.750000,2,0.996187,0.997918,0.997078,0.000718
21569.000000,2,1.003614,1.005512,1.004597,0.000737
21569.250000,2,1.011536,1.013629,1.012638,0.000663
21569.500000,2,1.021164,1.023467,1.022413,0.000728
21569.750000,2,1.031072,1.033282,1.032427,0.000741
21570.000000,2,1.041316,1.043860,1.042748,0.000890
21570.250000,2,1.051538,1.053718,1.052751,0.000826
21570.500000,2,1.061611,1.063698,1.062751,0.000673
21570.750000,2,1.071833,1.073599,1.072585,0.000649
21571.000000,2,1.081178,1.083243,1.082546,0.000589
21571.250000,2,1.090581,1.092168,1.091633,0.000466
21571.500000,2,1.097508,1.099752,1.098702,0.000575
21571.750000,2,1.104256,1.105641,1.104845,0.000501
21572.000000,2,1.110232,1.112588,1.111609,0.000736
21572.250000,2,1.117743,1.119484,1.118847,0.000516
21572.500000,2,1.125839,1.127713,1.126907,0.000560
21572.750000,2,1.135467,1.136866,1.136194,0.000459
21573.000000,2,1.143268,1.146134,1.144385,0.000801
21573.250000,2,1.150780,1.153459,1.151981,0.000826
21573.500000,2,1.157558,1.159516,1.158531,0.000578
21573.750000,2,1.163849,1.166002,1.164424,0.000635
21574.000000,2,1.168952,1.170503,1.169783,0.000515
21574.250000,2,1.172500,1.174422,1.173542,0.000673
21574.500000,2,1.174844,1.176928,1.176039,0.000628
21574.750000,2,1.176161,1.177727,1.176901,0.000495
21575.000000,2,1.177251,1.178489,1.177650,0.000402
21575.250000,2,1.179610,1.180846,1.180140,0.000471
21575.500000,2,1.184894,1.185971,1.185501,0.000362
21575.750000,2,1.190992,1.192396,1.191857,0.000429
21576.000000,2,1.198554,1.199486,1.199050,0.000332
21576.250000,2,1.203405,1.204541,1.203886,0.000385
21576.500000,2,1.207690,1.209769,1.208650,0.000645
21576.750000,2,1.211944,1.214265,1.213348,0.000753
21577.000000,2,1.218612,1.220637,1.219488,0.000653
21577.250000,2,1.225273,1.227483,1.226444,0.000724
21577.500000,2,1.233098,1.234694,1.234004,0.000489
21577.750000,2,1.238410,1.240225,1.239384,0.000552
21578.000000,2,1.242916,1.244438,1.243600,0.000468
21578.250000,2,1.245214,1.247085,1.245925,0.000527
21578.500000,2,1.248039,1.249687,1.248865,0.000510
21578.750000,2,1.251725,1.253709,1.252826,0.000664
21579.000000,2,1.256778,1.258413,1.257477,0.000534
21579.250000,2,1.261242,1.262961,1.262061,0.000569
21579.500000,2,1.262979,1.265710,1.264750,0.000901
21579.750000,2,1.264168,1.266980,1.265471,0.001038
21580.000000,2,1.265476,1.268146,1.266559,0.000916
21580.250000,2,1.265336,1.268206,1.267034,0.000806
21580.500000,2,1.267852,1.269880,1.268982,0.000682
21580.750000,2,1.269840,1.272258,1.271252,0.000731
21581.000000,2,1.271947,1.274617,1.273428,0.000872
21581.250000,2,1.273135,1.276288,1.274594,0.001003
21581.500000,2,1.274413,1.277343,1.275845,0.000954
21581.750000,2,1.276650,1.279416,1.277913,0.000836
21582.000000,2,1.281244,1.282672,1.281829,0.000448
21582.250000,2,1.285183,1.288932,1.286902,0.001213
21582.500000,2,1.291150,1.294222,1.292698,0.000904
21582.750000,2,1.298673,1.300598,1.299526,0.000639
21583.000000,2,1.304021,1.307476,1.306006,0.001090
21583.250000,2,1.310995,1.314923,1.312863,0.001344
21583.500000,2,1.317682,1.321021,1.319365,0.001152
21583.750000,2,1.322965,1.326113,1.324576,0.001089
21584.000000,2,1.326642,1.329608,1.327969,0.001112
21584.250000,2,1.327313,1.331058,1.329135,0.001059
21584.500000,2,1.326490,1.329729,1.328236,0.001277
21584.750000,2,1.325351,1.328607,1.326717,0.001095
21585.000000,2,1.323501,1.325420,1.324081,0.000600
21585.250000,2,1.317602,1.322355,1.319658,0.001629
21585.500000,2,1.312444,1.314998,1.313523,0.000910
21585.750000,2,1.303692,1.307476,1.305876,0.001268
21586.000000,2,1.295264,1.297846,1.296381,0.000936
21586.250000,2,1.283990,1.286413,1.285095,0.000810
21586.500000,2,1.270542,1.272898,1.271769,0.000778
21586.750000,2,1.255454,1.258213,1.256523,0.000926
21587.000000,2,1.235763,1.239731,1.236909,0.001299
21587.250000,2,1.210753,1.215132,1.212396,0.001405
21587.500000,2,1.179304,1.185592,1.181404,0.001933
21587.750000,2,1.141693,1.147991,1.143979,0.001946
21588.000000,2,1.097940,1.105379,1.100620,0.002408
21588.250000,2,1.046704,1.055882,1.050193,0.002763
21588.500000,2,0.990882,0.998604,0.993503,0.002471
21588.750000,2,0.928070,0.937887,0.931645,0.003079
21589.000000,2,0.862297,0.872928,0.865895,0.003352
21589.250000,2,0.793492,0.803870,0.797444,0.003213
21589.500000,2,0.724343,0.734470,0.727823,0.003221
21589.750000,2,0.654782,0.665050,0.658483,0.003147
21590.000000,2,0.587371,0.597684,0.591192,0.003216
21590.250000,2,0.524477,0.534134,0.527827,0.002955
21590.500000,2,0.466898,0.475120,0.470008,0.002542
21590.750000,2,0.416155,0.423510,0.418886,0.002280
21591.000000,2,0.373890,0.379575,0.376004,0.001760
21591.250000,2,0.340294,0.344622,0.341834,0.001350
21591.500000,2,0.315903,0.319145,0.317215,0.000993
21591.750000,2,0.301327,0.302808,0.301866,0.000458
21592.000000,3,0.303149,0.303935,0.303600,0.000284
21592.250000,3,0.307212,0.308539,0.307966,0.000458
21592.500000,3,0.318085,0.320690,0.319818,0.000859
21592.750000,3,0.337215,0.340934,0.339671,0.001171
21593.000000,3,0.363259,0.368132,0.366507,0.001535
21593.250000,3,0.396909,0.402265,0.400413,0.001711
21593.500000,3,0.435997,0.442244,0.440126,0.001975
21593.750000,3,0.481348,0.488449,0.485970,0.002258
21594.000000,3,0.529869,0.538604,0.535681,0.002713
21594.250000,3,0.584191,0.591969,0.589203,0.002417
21594.500000,3,0.637730,0.646486,0.643431,0.002710
21594.750000,3,0.692246,0.700360,0.697625,0.002590
21595.000000,3,0.745328,0.752908,0.750177,0.002416
21595.250000,3,0.796472,0.804425,0.801536,0.002403
21595.500000,3,0.846510,0.853530,0.851099,0.002306
21595.750000,3,0.894462,0.902065,0.899280,0.002328
21596.000000,3,0.939124,0.945911,0.943503,0.002202
21596.250000,3,0.978667,0.984492,0.982215,0.001863
21596.500000,3,1.010968,1.016255,1.014610,0.001708
21596.750000,3,1.038752,1.044039,1.042123,0.001567
21597.000000,3,1.062960,1.067023,1.065725,0.001248
21597.250000,3,1.084980,1.088997,1.087296,0.001291
21597.500000,3,1.104560,1.106663,1.105716,0.000787
21597.750000,3,1.119631,1.122072,1.120768,0.000694
21598.000000,3,1.129562,1.131491,1.130442,0.000523
21598.250000,3,1.135490,1.136835,1.135951,0.000432
21598.500000,3,1.136650,1.138416,1.137241,0.000583
21598.750000,3,1.135440,1.136871,1.136367,0.000511
21599.000000,3,1.132242,1.132703,1.132504,0.000144
21599.250000,3,1.125467,1.126620,1.125982,0.000391
21599.500000,3,1.115432,1.118195,1.116411,0.000790
21599.750000,3,1.106583,1.107843,1.107089,0.000496
21600.000000,3,1.111145,1.125769,1.117381,0.004373
21600.250000,3,1.094435,1.096158,1.095486,0.000487
21600.500000,3,1.094402,1.095659,1.094942,0.000401
21600.750000,3,1.096155,1.097745,1.096974,0.000520
21601.000000,3,1.097185,1.098694,1.097933,0.000471
21601.250000,3,1.097240,1.098916,1.097948,0.000546
21601.500000,3,1.095044,1.096683,1.096130,0.000559
21601.750000,3,1.093386,1.095011,1.094271,0.000539
21602.000000,3,1.091276,1.093152,1.092247,0.000574
21602.250000,3,1.089049,1.090693,1.089876,0.000461
21602.500000,3,1.084874,1.086074,1.085553,0.000416
21602.750000,3,1.079685,1.081395,1.080384,0.000465
21603.000000,3,1.074704,1.076165,1.075245,0.000492
21603.250000,3,1.073369,1.075490,1.074359,0.000694
21603.500000,3,1.076967,1.078242,1.077641,0.000400
21603.750000,3,1.084116,1.086333,1.085200,0.000783
21604.000000,3,1.091998,1.094333,1.093633,0.000714
21604.250000,3,1.098395,1.100253,1.099465,0.000608
21604.500000,3,1.101507,1.103098,1.102319,0.000494
21604.750000,3,1.103497,1.104846,1.104112,0.000385
21605.000000,3,1.106688,1.107991,1.107419,0.000438
21605.250000,3,1.113657,1.116130,1.115329,0.000770
21605.500000,3,1.124250,1.127053,1.125419,0.000888
21605.750000,3,1.136209,1.138107,1.137302,0.000528
21606.000000,3,1.145276,1.147504,1.146372,0.000644
21606.250000,3,1.153377,1.155134,1.154294,0.000606
21606.500000,3,1.159665,1.161289,1.160588,0.000496
21606.750000,3,1.166442,1.168066,1.167546,0.000539
21607.000000,3,1.173640,1.175240,1.174373,0.000494
21607.250000,3,1.180921,1.182784,1.181725,0.000501
21607.500000,3,1.185203,1.186790,1.186155,0.000484
21607.750000,3,1.188100,1.189554,1.188975,0.000522
21608.000000,3,1.190500,1.191354,1.190987,0.000276
21608.250000,3,1.193455,1.194928,1.194234,0.000494
21608.500000,3,1.198074,1.198846,1.198490,0.000281
21608.750000,3,1.203864,1.205295,1.204583,0.000446
21609.000000,3,1.209266,1.210529,1.209962,0.000438
21609.250000,3,1.214188,1.215048,1.214660,0.000249
21609.500000,3,1.217503,1.218475,1.218125,0.000351
21609.750000,3,1.220412,1.222878,1.221681,0.000682
21610.000000,3,1.223707,1.224690,1.224121,0.000371
21610.250000,3,1.226420,1.227652,1.227179,0.000379
21610.500000,3,1.227422,1.229862,1.228497,0.000752
21610.750000,3,1.228048,1.230484,1.228957,0.000774
21611.000000,3,1.226331,1.228553,1.227523,0.000657
21611.250000,3,1.226065,1.227470,1.226509,0.000425
21611.500000,3,1.224191,1.226107,1.225339,0.000660
21611.750000,3,1.222869,1.225442,1.224300,0.000778
21612.000000,3,1.221320,1.222661,1.222086,0.000414
21612.250000,3,1.219002,1.220541,1.219836,0.000551
21612.500000,3,1.215609,1.217439,1.216243,0.000563
21612.750000,3,1.211585,1.214095,1.213017,0.000959
21613.000000,3,1.208349,1.210810,1.209362,0.000886
21613.250000,3,1.203971,1.206116,1.204813,0.000699
21613.500000,3,1.197936,1.199868,1.198980,0.000672
21613.750000,3,1.189681,1.192839,1.191128,0.000837
21614.000000,3,1.182280,1.185600,1.183687,0.000949
21614.250000,3,1.178048,1.179701,1.178918,0.000570
21614.500000,3,1.176609,1.178145,1.177327,0.000446
21614.750000,3,1.179821,1.181099,1.180364,0.000448
21615.000000,3,1.184545,1.185931,1.185456,0.000491
21615.250000,3,1.190160,1.192311,1.191518,0.000630
21615.500000,3,1.195236,1.196335,1.195755,0.000340
21615.750000,3,1.197699,1.199452,1.198374,0.000549
21616.000000,3,1.198998,1.199880,1.199431,0.000275
21616.250000,3,1.198209,1.199689,1.198884,0.000413
21616.500000,3,1.196389,1.198170,1.196848,0.000531
21616.750000,3,1.192216,1.194615,1.193465,0.000709
21617.000000,3,1.186261,1.189104,1.187546,0.001021
21617.250000,3,1.179276,1.181974,1.180386,0.000875
21617.500000,3,1.171080,1.174398,1.172667,0.001082
21617.750000,3,1.163304,1.165739,1.164451,0.000757
21618.000000,3,1.153639,1.156150,1.154735,0.000855
21618.250000,3,1.141802,1.144974,1.143193,0.001128
21618.500000,3,1.126347,1.129528,1.127908,0.001139
21618.750000,3,1.107713,1.111247,1.109492,0.001171
21619.000000,3,1.085356,1.088695,1.086922,0.001077
21619.250000,3,1.059207,1.064235,1.061651,0.001761
21619.500000,3,1.029805,1.033922,1.031563,0.001512
21619.750000,3,0.995179,1.000985,0.997397,0.001972
21620.000000,3,0.955492,0.961640,0.957962,0.001951
21620.250000,3,0.910351,0.917640,0.912900,0.002454
21620.500000,3,0.860258,0.868343,0.862885,0.002568
21620.750000,3,0.806475,0.814935,0.809589,0.002659
21621.000000,3,0.749719,0.758146,0.752683,0.002721
21621.250000,3,0.692033,0.700973,0.695017,0.002783
21621.500000,3,0.633453,0.641651,0.636317,0.002682
21621.750000,3,0.576115,0.584693,0.579285,0.002632
21622.000000,3,0.521686,0.530031,0.524790,0.002596
21622.250000,3,0.472430,0.479684,0.474905,0.002268
21622.500000,3,0.427820,0.434194,0.430169,0.002021
21622.750000,3,0.390164,0.395759,0.392158,0.001788
21623.000000,3,0.358559,0.362869,0.360151,0.001412
21623.250000,3,0.334465,0.337567,0.335572,0.000985
21623.500000,3,0.316287,0.318573,0.317425,0.000736
21623.750000,3,0.306390,0.307729,0.306996,0.000467
21624.000000,4,0.303195,0.303985,0.303526,0.000235
21624.250000,4,0.307912,0.309291,0.308861,0.000417
21624.500000,4,0.319519,0.322445,0.321494,0.000888
21624.750000,4,0.341841,0.345638,0.344257,0.001215
21625.000000,4,0.371125,0.376393,0.374566,0.001598
21625.250000,4,0.409722,0.416477,0.414134,0.002087
21625.500000,4,0.455971,0.463255,0.460692,0.002323
21625.750000,4,0.509286,0.518235,0.515006,0.002783
21626.000000,4,0.567509,0.576879,0.573510,0.002990
21626.250000,4,0.631002,0.640549,0.637207,0.003018
21626.500000,4,0.695293,0.705467,0.701838,0.003337
21626.750000,4,0.761826,0.772364,0.768625,0.003319
21627.000000,4,0.826539,0.836845,0.833128,0.003288
21627.250000,4,0.890246,0.899215,0.896176,0.002870
21627.500000,4,0.948653,0.957544,0.954353,0.002943
21627.750000,4,1.003753,1.011557,1.008351,0.002497
21628.000000,4,1.052629,1.059734,1.056981,0.002272
21628.250000,4,1.097692,1.104462,1.101850,0.002132
21628.500000,4,1.137810,1.144786,1.141568,0.002094
21628.750000,4,1.174991,1.179667,1.177597,0.001644
21629.000000,4,1.202509,1.209082,1.206051,0.002113
21629.250000,4,1.227761,1.232615,1.230210,0.001506
21629.500000,4,1.245277,1.249985,1.247530,0.001417
21629.750000,4,1.260252,1.264059,1.261937,0.001178
21630.000000,4,1.268490,1.273339,1.271125,0.001345
21630.250000,4,1.276459,1.280730,1.278430,0.001203
21630.500000,4,1.278660,1.283537,1.281370,0.001390
21630.750000,4,1.281936,1.284166,1.283192,0.000713
21631.000000,4,1.279645,1.284056,1.281824,0.001441
21631.250000,4,1.278158,1.281549,1.279935,0.000922
21631.500000,4,1.272681,1.277404,1.275274,0.001323
21631.750000,4,1.268521,1.272200,1.270396,0.001204
21632.000000,4,1.261313,1.264449,1.262533,0.001052
21632.250000,4,1.252895,1.255685,1.254099,0.001045
21632.500000,4,1.243679,1.246859,1.245510,0.001048
21632.750000,4,1.238021,1.241016,1.239293,0.000891
21633.000000,4,1.233429,1.236521,1.235205,0.000880
21633.250000,4,1.232876,1.235912,1.234505,0.000799
21633.500000,4,1.232032,1.235272,1.233523,0.001004
21633.750000,4,1.231550,1.235172,1.233231,0.001048
21634.000000,4,1.228113,1.231567,1.230225,0.001189
21634.250000,4,1.226063,1.228790,1.227475,0.000915
21634.500000,4,1.221621,1.225713,1.223609,0.001193
21634.750000,4,1.218335,1.221658,1.220492,0.000949
21635.000000,4,1.214346,1.216763,1.215788,0.000889
21635.250000,4,1.209773,1.211749,1.210672,0.000576
21635.500000,4,1.202317,1.204559,1.203541,0.000731
21635.750000,4,1.196107,1.199383,1.197904,0.000941
21636.000000,4,1.191765,1.194909,1.193283,0.000946
21636.250000,4,1.188871,1.191235,1.190066,0.000790
21636.500000,4,1.185424,1.188076,1.186573,0.000918
21636.750000,4,1.182168,1.184706,1.183633,0.000878
21637.000000,4,1.176742,1.178919,1.178125,0.000684
21637.250000,4,1.172200,1.174272,1.173389,0.000743
21637.500000,4,1.166009,1.168858,1.167324,0.000859
21637.750000,4,1.162524,1.164116,1.163125,0.000546
21638.000000,4,1.157277,1.159943,1.158693,0.000760
21638.250000,4,1.153471,1.155274,1.154211,0.000664
21638.500000,4,1.147515,1.149758,1.148442,0.000871
21638.750000,4,1.141906,1.143945,1.143003,0.000607
21639.000000,4,1.136274,1.138208,1.137219,0.000706
21639.250000,4,1.133466,1.134508,1.133962,0.000400
21639.500000,4,1.130083,1.132171,1.131041,0.000569
21639.750000,4,1.128905,1.130551,1.129497,0.000440
21640.000000,4,1.149880,1.179355,1.162379,0.008983
21640.250000,4,1.121291,1.122182,1.121684,0.000311
21640.500000,4,1.115510,1.116469,1.115975,0.000275
21640.750000,4,1.111786,1.112979,1.112359,0.000396
21641.000000,4,1.107092,1.107743,1.107444,0.000231
21641.250000,4,1.102125,1.103336,1.102728,0.000330
21641.500000,4,1.094410,1.096339,1.095165,0.000582
21641.750000,4,1.087627,1.089462,1.088456,0.000557
21642.000000,4,1.081520,1.082779,1.082210,0.000430
21642.250000,4,1.080276,1.081361,1.080707,0.000300
21642.500000,4,1.081659,1.082401,1.082005,0.000250
21642.750000,4,1.086503,1.088094,1.087515,0.000508
21643.000000,4,1.091143,1.092335,1.091518,0.000358
21643.250000,4,1.093533,1.095877,1.094183,0.000664
21643.500000,4,1.093426,1.094596,1.093777,0.000454
21643.750000,4,1.092607,1.094516,1.093437,0.000595
21644.000000,4,1.093175,1.094236,1.093768,0.000315
21644.250000,4,1.095871,1.097203,1.096555,0.000441
21644.500000,4,1.097671,1.099409,1.098283,0.000695
21644.750000,4,1.098989,1.100367,1.100069,0.000418
21645.000000,4,1.097790,1.099279,1.098334,0.000431
21645.250000,4,1.095932,1.097175,1.096394,0.000383
21645.500000,4,1.093045,1.094498,1.093624,0.000452
21645.750000,4,1.092107,1.093656,1.092805,0.000534
21646.000000,4,1.090089,1.091219,1.090846,0.000362
21646.250000,4,1.087732,1.090802,1.089281,0.000776
21646.500000,4,1.084026,1.086691,1.085525,0.000846
21646.750000,4,1.080330,1.082933,1.081985,0.000801
21647.000000,4,1.078113,1.080260,1.078960,0.000679
21647.250000,4,1.079191,1.081798,1.079994,0.000762
21647.500000,4,1.081659,1.083726,1.082876,0.000740
21647.750000,4,1.087322,1.089536,1.088521,0.000648
21648.000000,4,1.091817,1.093776,1.092789,0.000620
21648.250000,4,1.094793,1.098600,1.096626,0.001228
21648.500000,4,1.095503,1.098751,1.097294,0.000925
21648.750000,4,1.095822,1.099987,1.097871,0.001278
21649.000000,4,1.094014,1.097575,1.095804,0.001085
21649.250000,4,1.089669,1.094008,1.091846,0.001381
21649.500000,4,1.081908,1.085978,1.084058,0.001215
21649.750000,4,1.071490,1.077081,1.074700,0.001703
21650.000000,4,1.061941,1.068593,1.065341,0.001905
21650.250000,4,1.048636,1.053520,1.051199,0.001566
21650.500000,4,1.035042,1.039790,1.037770,0.001524
21650.750000,4,1.021288,1.026355,1.024019,0.001663
21651.000000,4,1.002649,1.008158,1.005062,0.001689
21651.250000,4,0.980043,0.985331,0.982486,0.001726
21651.500000,4,0.950424,0.956924,0.953333,0.002015
21651.750000,4,0.918237,0.924490,0.920890,0.002248
21652.000000,4,0.881886,0.888749,0.884607,0.002185
21652.250000,4,0.842820,0.849855,0.845865,0.002327
21652.500000,4,0.798760,0.806206,0.801759,0.002367
