# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279446,0.285053,0.281968,0.001670
20528.250000,1,0.280063,0.285355,0.282330,0.001520
20528.500000,1,0.283567,0.288045,0.285535,0.001315
20528.750000,1,0.288698,0.290953,0.289837,0.000669
20529.000000,1,0.297097,0.298401,0.297665,0.000404
20529.250000,1,0.305164,0.308418,0.307156,0.001091
20529.500000,1,0.316637,0.323485,0.320624,0.002247
20529.750000,1,0.330533,0.340022,0.336517,0.003283
20530.000000,1,0.348966,0.362294,0.357368,0.004515
20530.250000,1,0.370495,0.387661,0.381415,0.005890
20530.500000,1,0.397028,0.417623,0.410177,0.007062
20530.750000,1,0.425055,0.449670,0.440583,0.008296
20531.000000,1,0.455372,0.483321,0.473104,0.009467
20531.250000,1,0.485852,0.517522,0.505412,0.010594
20531.500000,1,0.518065,0.552536,0.539519,0.011578
20531.750000,1,0.550291,0.587419,0.573684,0.012382
20532.000000,1,0.585035,0.624576,0.609638,0.013227
20532.250000,1,0.618056,0.659674,0.644007,0.013811
20532.500000,1,0.651082,0.693563,0.677451,0.014074
20532.750000,1,0.680623,0.725396,0.708455,0.014741
20533.000000,1,0.710116,0.756780,0.739066,0.015417
20533.250000,1,0.790653,0.853797,0.830123,0.021586
20533.500000,1,0.765139,0.819275,0.798293,0.017457
20533.750000,1,0.783599,0.830046,0.812311,0.015346
20534.000000,1,0.806667,0.851956,0.835102,0.015115
20534.250000,1,0.828235,0.872873,0.855845,0.014704
20534.500000,1,0.847731,0.892678,0.875594,0.014818
20534.750000,1,0.865366,0.909062,0.892119,0.014400
20535.000000,1,0.882180,0.925681,0.909211,0.014253
20535.250000,1,0.899219,0.941340,0.925131,0.013903
20535.500000,1,0.917326,0.958205,0.942594,0.013540
20535.750000,1,0.934091,0.974319,0.958754,0.013211
20536.000000,1,0.949951,0.989470,0.974647,0.013050
20536.250000,1,0.964259,1.002678,0.987697,0.012576
20536.500000,1,0.978050,1.015503,1.000738,0.012188
20536.750000,1,0.989170,1.025497,1.011874,0.011883
20537.000000,1,1.003240,1.037378,1.024560,0.011353
20537.250000,1,1.014562,1.048798,1.035511,0.011218
20537.500000,1,1.025585,1.057642,1.045666,0.010709
20537.750000,1,1.034326,1.066104,1.053584,0.010500
20538.000000,1,1.042548,1.073435,1.062145,0.010303
20538.250000,1,1.052066,1.082172,1.070146,0.009961
20538.500000,1,1.084747,1.124341,1.109432,0.013027
20538.750000,1,1.072708,1.100667,1.090091,0.009285
20539.000000,1,1.085505,1.111526,1.101769,0.008497
20539.250000,1,1.096339,1.121727,1.112109,0.008398
20539.500000,1,1.106395,1.130660,1.121296,0.007990
20539.750000,1,1.113641,1.137785,1.128403,0.007703
20540.000000,1,1.122491,1.144123,1.135751,0.007225
20540.250000,1,1.127664,1.149125,1.140904,0.007090
20540.500000,1,1.133365,1.154305,1.146372,0.006893
20540.750000,1,1.137003,1.156653,1.149264,0.006592
20541.000000,1,1.138209,1.158314,1.150162,0.006525
20541.250000,1,1.137960,1.156604,1.149204,0.005939
20541.500000,1,1.137930,1.155798,1.148738,0.006055
20541.750000,1,1.138956,1.155376,1.149203,0.005564
20542.000000,1,1.144229,1.160004,1.153390,0.005242
20542.250000,1,1.148883,1.163749,1.157842,0.004880
20542.500000,1,1.155511,1.168711,1.163545,0.004313
20542.750000,1,1.158959,1.171807,1.166182,0.004118
20543.000000,1,1.162677,1.173694,1.169033,0.003536
20543.250000,1,1.164312,1.173937,1.170015,0.003196
20543.500000,1,1.168328,1.177536,1.173822,0.003091
20543.750000,1,1.174199,1.181408,1.178274,0.002284
20544.000000,1,1.182650,1.189722,1.186182,0.002076
20544.250000,1,1.188800,1.193064,1.191347,0.001335
20544.500000,1,1.194830,1.197820,1.196572,0.001029
20544.750000,1,1.198605,1.200877,1.199618,0.000844
20545.000000,1,1.203415,1.205193,1.204052,0.000570
20545.250000,1,1.208061,1.209782,1.208918,0.000517
20545.500000,1,1.216011,1.218531,1.217016,0.000785
20545.750000,1,1.222852,1.227560,1.224494,0.001446
20546.000000,1,1.230201,1.234348,1.232078,0.001496
20546.250000,1,1.234881,1.240836,1.237075,0.002019
20546.500000,1,1.239230,1.246856,1.242058,0.002458
20546.750000,1,1.243252,1.251740,1.246484,0.002738
20547.000000,1,1.250379,1.260869,1.254274,0.003542
20547.250000,1,1.259281,1.270178,1.263560,0.003640
20547.500000,1,1.269285,1.283673,1.275019,0.004649
20547.750000,1,1.278827,1.293510,1.284368,0.004829
20548.000000,1,1.287151,1.302241,1.292510,0.005276
20548.250000,1,1.290836,1.307583,1.297276,0.005864
20548.500000,1,1.295917,1.314809,1.303046,0.006474
20548.750000,1,1.300369,1.320899,1.308345,0.006832
20549.000000,1,1.308752,1.330726,1.316610,0.007602
20549.250000,1,1.314668,1.339636,1.324083,0.008131
20549.500000,1,1.320672,1.345736,1.330096,0.008157
20549.750000,1,1.323188,1.349194,1.333108,0.008939
20550.000000,1,1.325458,1.353330,1.335351,0.009325
20550.250000,1,1.325281,1.355194,1.336707,0.009857
20550.500000,1,1.329291,1.360586,1.341435,0.010352
20550.750000,1,1.334647,1.368988,1.347574,0.011115
20551.000000,1,1.340966,1.376144,1.354360,0.011654
20551.250000,1,1.344720,1.381377,1.359214,0.012156
20551.500000,1,1.347874,1.386171,1.362411,0.012400
20551.750000,1,1.349221,1.387636,1.363579,0.012605
20552.000000,1,1.351275,1.392918,1.367304,0.013553
20552.250000,1,1.354036,1.396078,1.370734,0.013595
20552.500000,1,1.360070,1.403941,1.376889,0.014190
20552.750000,1,1.363962,1.409782,1.381378,0.015005
20553.000000,1,1.365819,1.412553,1.383717,0.015260
20553.250000,1,1.363451,1.410121,1.380888,0.015383
20553.500000,1,1.357397,1.405496,1.375767,0.015679
20553.750000,1,1.350420,1.399915,1.369380,0.016191
20554.000000,1,1.345496,1.395121,1.364202,0.016255
20554.250000,1,1.338519,1.390705,1.358683,0.016954
20554.500000,1,1.331256,1.383749,1.351008,0.017190
20554.750000,1,1.317871,1.370852,1.337729,0.017473
20555.000000,1,1.298374,1.349224,1.317738,0.017158
20555.250000,1,1.269364,1.321457,1.289455,0.017124
20555.500000,1,1.236452,1.287381,1.255370,0.016979
20555.750000,1,1.196267,1.246886,1.215283,0.016786
20556.000000,1,1.151268,1.199833,1.169895,0.016168
20556.250000,1,1.098701,1.144896,1.116082,0.015755
20556.500000,1,1.038705,1.083063,1.055996,0.014809
20556.750000,1,0.972819,1.013435,0.988427,0.013726
20557.000000,1,0.903406,0.940760,0.917535,0.012697
20557.250000,1,0.830717,0.864146,0.843681,0.011517
20557.500000,1,0.758965,0.789315,0.770703,0.010398
20557.750000,1,0.687416,0.713594,0.697449,0.009070
20558.000000,1,0.617336,0.640577,0.626371,0.008025
20558.250000,1,0.549306,0.568315,0.556973,0.006746
20558.500000,1,0.485842,0.502550,0.492642,0.005797
20558.750000,1,0.428418,0.441081,0.433757,0.004444
20559.000000,1,0.380058,0.389988,0.384256,0.003567
20559.250000,1,0.340187,0.348210,0.343579,0.002827
20559.500000,1,0.311474,0.318408,0.314463,0.002329
20559.750000,1,0.293437,0.299454,0.295888,0.002001
20560.000000,2,0.257041,0.259092,0.257705,0.000573
20560.250000,2,0.264732,0.266398,0.265612,0.000594
20560.500000,2,0.262172,0.263387,0.262513,0.000341
20560.750000,2,0.275245,0.277681,0.276420,0.001011
20561.000000,2,0.279450,0.281020,0.280434,0.000446
20561.250000,2,0.299508,0.304470,0.302111,0.001825
20561.500000,2,0.312277,0.315923,0.314152,0.001390
20561.750000,2,0.338950,0.346639,0.343284,0.002809
20562.000000,2,0.358009,0.364930,0.362069,0.002527
20562.250000,2,0.391423,0.402926,0.397986,0.004045
20562.500000,2,0.417969,0.427971,0.423816,0.003628
20562.750000,2,0.456949,0.471798,0.465709,0.005257
20563.000000,2,0.487708,0.501183,0.495685,0.004915
20563.250000,2,0.528456,0.546733,0.539139,0.006307
20563.500000,2,0.558039,0.574226,0.567847,0.005733
20563.750000,2,0.595649,0.617432,0.608489,0.007288
20564.000000,2,0.623068,0.642850,0.634536,0.006628
20564.250000,2,0.659391,0.681898,0.672731,0.007688
20564.500000,2,0.684425,0.704821,0.696649,0.007011
20564.750000,2,0.717228,0.741158,0.731763,0.008113
20565.000000,2,0.737611,0.759275,0.750395,0.007200
20565.250000,2,0.763912,0.788974,0.778906,0.008180
20565.500000,2,0.778109,0.799086,0.790754,0.007179
20565.750000,2,0.799423,0.824504,0.814571,0.008182
20566.000000,2,0.811335,0.831929,0.823553,0.006956
20566.250000,2,0.830739,0.855252,0.845216,0.008133
20566.500000,2,0.839333,0.860155,0.851968,0.006870
20566.750000,2,0.855683,0.879734,0.870232,0.007764
20567.000000,2,0.861069,0.880905,0.873096,0.006677
20567.250000,2,0.874855,0.897400,0.888425,0.007437
20567.500000,2,0.880551,0.898933,0.891306,0.006182
20567.750000,2,0.896475,0.917777,0.909057,0.006949
20568.000000,2,0.904914,0.922322,0.915130,0.005780
20568.250000,2,0.922844,0.942155,0.934515,0.006503
20568.500000,2,0.930082,0.945573,0.939423,0.005084
20568.750000,2,0.944873,0.964616,0.956801,0.006332
20569.000000,2,0.951072,0.965347,0.959668,0.004939
20569.250000,2,0.966247,0.983069,0.976322,0.005620
20569.500000,2,0.972648,0.985988,0.980506,0.004357
20569.750000,2,0.989557,1.004887,0.998455,0.005131
20570.000000,2,0.995206,1.007630,1.002605,0.003993
20570.250000,2,1.011152,1.025600,1.019531,0.004810
20570.500000,2,1.014535,1.025438,1.021246,0.003646
20570.750000,2,1.028357,1.042015,1.036615,0.004326
20571.000000,2,1.033666,1.042308,1.039168,0.002872
20571.250000,2,1.049284,1.060575,1.055924,0.003800
20571.500000,2,1.055482,1.062852,1.059820,0.002360
20571.750000,2,1.070581,1.081017,1.076723,0.003200
20572.000000,2,1.075830,1.084175,1.080798,0.002579
20572.250000,2,1.086349,1.095985,1.092524,0.003103
20572.500000,2,1.089642,1.094831,1.092795,0.001659
20572.750000,2,1.103893,1.111094,1.108026,0.002297
20573.000000,2,1.109821,1.112889,1.111360,0.000924
20573.250000,2,1.125978,1.131212,1.128814,0.001620
20573.500000,2,1.131486,1.133087,1.132457,0.000461
20573.750000,2,1.145707,1.150111,1.148389,0.001202
20574.000000,2,1.148679,1.150717,1.149566,0.000622
20574.250000,2,1.162583,1.164979,1.163835,0.000650
20574.500000,2,1.164082,1.166425,1.165252,0.000734
20574.750000,2,1.180187,1.181368,1.180719,0.000389
20575.000000,2,1.180578,1.185027,1.182539,0.001416
20575.250000,2,1.196386,1.198429,1.197485,0.000671
20575.500000,2,1.194741,1.199617,1.197100,0.001872
20575.750000,2,1.208408,1.213436,1.210325,0.001795
20576.000000,2,1.530750,1.724315,1.647138,0.063659
20576.250000,2,1.220855,1.226861,1.223786,0.002075
20576.500000,2,1.220878,1.229107,1.224284,0.002755
20576.750000,2,1.236865,1.242080,1.239351,0.001814
20577.000000,2,1.235681,1.245074,1.240010,0.003092
20577.250000,2,1.250102,1.256990,1.253200,0.002089
20577.500000,2,1.248129,1.258047,1.252385,0.003299
20577.750000,2,1.262469,1.268905,1.265343,0.002267
20578.000000,2,1.259726,1.271700,1.264860,0.003736
20578.250000,2,1.274491,1.283286,1.278331,0.002717
20578.500000,2,1.273024,1.285781,1.278060,0.004186
20578.750000,2,1.286939,1.295810,1.290664,0.002833
20579.000000,2,1.283478,1.297247,1.289245,0.004505
20579.250000,2,1.297251,1.308544,1.301696,0.003453
20579.500000,2,1.295419,1.310081,1.301178,0.004544
20579.750000,2,1.309840,1.322715,1.314524,0.003999
20580.000000,2,1.309284,1.324971,1.315510,0.005279
20580.250000,2,1.323927,1.337615,1.329135,0.004408
20580.500000,2,1.322470,1.339261,1.329123,0.005581
20580.750000,2,1.335080,1.349910,1.341162,0.004832
20581.000000,2,1.332155,1.350997,1.340237,0.006124
20581.250000,2,1.345847,1.362713,1.352740,0.005485
20581.500000,2,1.343631,1.363662,1.351717,0.006572
20581.750000,2,1.355856,1.372104,1.362651,0.005290
20582.000000,2,1.351008,1.371945,1.359369,0.006850
20582.250000,2,1.361756,1.379689,1.369351,0.005919
20582.500000,2,1.357951,1.379100,1.366303,0.006962
20582.750000,2,1.372048,1.389918,1.379324,0.006217
20583.000000,2,1.370064,1.393800,1.380071,0.007759
20583.250000,2,1.388027,1.409647,1.396461,0.006922
20583.500000,2,1.387572,1.413150,1.398089,0.008256
20583.750000,2,1.402934,1.424168,1.412151,0.007065
20584.000000,2,1.399999,1.425026,1.410256,0.008269
20584.250000,2,1.409856,1.432381,1.419757,0.007489
20584.500000,2,1.405838,1.430804,1.415427,0.008342
20584.750000,2,1.413722,1.437271,1.423468,0.007606
20585.000000,2,1.405080,1.430555,1.415736,0.008483
20585.250000,2,1.409249,1.431962,1.418435,0.007271
20585.500000,2,1.392430,1.418449,1.403097,0.008432
20585.750000,2,1.390001,1.410995,1.398557,0.007154
20586.000000,2,1.368526,1.393151,1.378462,0.008178
20586.250000,2,1.362383,1.383651,1.370789,0.006857
20586.500000,2,1.336921,1.362254,1.347378,0.008306
20586.750000,2,1.324565,1.345269,1.333379,0.006794
20587.000000,2,1.291898,1.314412,1.300341,0.007599
20587.250000,2,1.266648,1.285891,1.273994,0.006433
20587.500000,2,1.219145,1.240254,1.227393,0.007222
20587.750000,2,1.182642,1.200755,1.189910,0.005884
20588.000000,2,1.127205,1.145977,1.134604,0.006601
20588.250000,2,1.082176,1.097765,1.088148,0.005291
20588.500000,2,1.015739,1.032209,1.022255,0.005750
20588.750000,2,0.958114,0.971270,0.963434,0.004649
20589.000000,2,0.879359,0.893415,0.885233,0.005020
20589.250000,2,0.812893,0.823244,0.817537,0.003547
20589.500000,2,0.730191,0.741295,0.735065,0.004028
20589.750000,2,0.663840,0.672784,0.667473,0.002730
20590.000000,2,0.584648,0.594628,0.588692,0.003162
20590.250000,2,0.524321,0.531669,0.526785,0.002031
20590.500000,2,0.453129,0.461206,0.456270,0.002306
20590.750000,2,0.404444,0.409894,0.406039,0.001584
20591.000000,2,0.349500,0.354515,0.351090,0.001455
20591.250000,2,0.318344,0.322260,0.319979,0.001071
20591.500000,2,0.284997,0.288081,0.286162,0.000934
20591.750000,2,0.275693,0.277742,0.276848,0.000676
20592.000000,3,0.324835,0.325962,0.325491,0.000372
20592.250000,3,0.326254,0.327318,0.326737,0.000387
20592.500000,3,0.330284,0.331304,0.330904,0.000322
20592.750000,3,0.337033,0.338291,0.337805,0.000367
20593.000000,3,0.346957,0.348633,0.347889,0.000463
20593.250000,3,0.360362,0.362308,0.361530,0.000581
20593.500000,3,0.377445,0.380549,0.379477,0.000924
20593.750000,3,0.399412,0.403704,0.401857,0.001395
20594.000000,3,0.424995,0.429305,0.427423,0.001508
20594.250000,3,0.453204,0.458099,0.455945,0.001813
20594.500000,3,0.483731,0.489103,0.486733,0.002093
20594.750000,3,0.516392,0.523134,0.520116,0.002535
20595.000000,3,0.551906,0.559245,0.555825,0.002780
20595.250000,3,0.588677,0.597300,0.593287,0.003282
20595.500000,3,0.625840,0.635089,0.630916,0.003515
20595.750000,3,0.661353,0.671274,0.666590,0.003695
20596.000000,3,0.692948,0.703714,0.699206,0.003807
20596.250000,3,0.722310,0.733645,0.728450,0.004148
20596.500000,3,0.748572,0.760280,0.754952,0.004040
20596.750000,3,0.773182,0.785292,0.779953,0.004286
20597.000000,3,0.795847,0.808459,0.802916,0.004274
20597.250000,3,0.815500,0.827615,0.822782,0.004222
20597.500000,3,0.831715,0.844461,0.838829,0.004547
20597.750000,3,0.842501,0.856011,0.850430,0.004494
20598.000000,3,0.851657,0.865415,0.859393,0.004660
20598.250000,3,0.859897,0.873165,0.867545,0.004413
20598.500000,3,0.869919,0.881553,0.876367,0.004164
20598.750000,3,0.879553,0.891654,0.886302,0.004015
20599.000000,3,0.889490,0.901704,0.895905,0.004026
20599.250000,3,0.896950,0.908519,0.903963,0.004018
20599.500000,3,0.903937,0.915416,0.910292,0.003731
20599.750000,3,0.908515,0.920145,0.914913,0.003710
20600.000000,3,0.915492,0.937194,0.926863,0.007261
20600.250000,3,0.916956,0.927179,0.923247,0.003492
20600.500000,3,0.921239,0.931924,0.927326,0.003484
20600.750000,3,0.925126,0.935178,0.931013,0.003262
20601.000000,3,0.928522,0.938559,0.933830,0.003213
20601.250000,3,0.931035,0.940818,0.936518,0.003083
20601.500000,3,0.935007,0.943949,0.940178,0.002873
20601.750000,3,0.941255,0.949905,0.946273,0.002863
20602.000000,3,0.949702,0.958276,0.955103,0.002887
20602.250000,3,0.962030,0.968968,0.965910,0.002573
20602.500000,3,0.972467,0.979734,0.976629,0.002624
20602.750000,3,0.982532,0.989259,0.986602,0.002579
20603.000000,3,0.991101,0.998594,0.995730,0.002695
20603.250000,3,0.999938,1.007621,1.004766,0.002541
20603.500000,3,1.010119,1.018213,1.014862,0.002600
20603.750000,3,1.021659,1.029150,1.025967,0.002615
20604.000000,3,1.033831,1.040266,1.037469,0.002176
20604.250000,3,1.043770,1.050822,1.047953,0.002333
20604.500000,3,1.052288,1.058808,1.055791,0.002266
20604.750000,3,1.058834,1.065454,1.062664,0.002401
20605.000000,3,1.066291,1.072187,1.069828,0.002092
20605.250000,3,1.074539,1.080960,1.078028,0.002344
20605.500000,3,1.084398,1.088951,1.086641,0.001800
20605.750000,3,1.092465,1.098147,1.095421,0.001975
20606.000000,3,1.098931,1.105301,1.102249,0.002286
20606.250000,3,1.105037,1.109941,1.107519,0.001794
20606.500000,3,1.108660,1.113739,1.111059,0.001809
20606.750000,3,1.113385,1.117629,1.115650,0.001531
20607.000000,3,1.119540,1.123179,1.121122,0.001270
20607.250000,3,1.126046,1.130378,1.128469,0.001444
20607.500000,3,1.135295,1.137711,1.136349,0.000943
20607.750000,3,1.140999,1.144475,1.142534,0.001196
20608.000000,3,1.147082,1.149892,1.148305,0.001057
20608.250000,3,1.151110,1.154763,1.152997,0.001147
20608.500000,3,1.157093,1.158910,1.158022,0.000495
20608.750000,3,1.164837,1.167254,1.165528,0.000741
20609.000000,3,1.173704,1.175384,1.174564,0.000468
20609.250000,3,1.183182,1.184824,1.184358,0.000468
20609.500000,3,1.192257,1.193642,1.192894,0.000512
20609.750000,3,1.199059,1.201657,1.200133,0.000808
20610.000000,3,1.206329,1.207832,1.206804,0.000532
20610.250000,3,1.211516,1.214739,1.213044,0.001068
20610.500000,3,1.218786,1.221550,1.220172,0.000915
20610.750000,3,1.225327,1.228512,1.226724,0.001083
20611.000000,3,1.231013,1.235348,1.232542,0.001439
20611.250000,3,1.234408,1.237870,1.236318,0.001159
20611.500000,3,1.237329,1.240313,1.238834,0.001080
20611.750000,3,1.238435,1.242465,1.240106,0.001319
20612.000000,3,1.241974,1.246025,1.243587,0.001577
20612.250000,3,1.245932,1.250993,1.248140,0.001629
20612.500000,3,1.251056,1.256828,1.253647,0.001962
20612.750000,3,1.257466,1.262864,1.259702,0.001718
20613.000000,3,1.261973,1.268509,1.264913,0.001983
20613.250000,3,1.267446,1.273734,1.270042,0.002114
20613.500000,3,1.273088,1.280010,1.276022,0.002236
20613.750000,3,1.281650,1.289048,1.284205,0.002430
20614.000000,3,1.291701,1.298717,1.294518,0.002486
20614.250000,3,1.303884,1.311249,1.306795,0.002485
20614.500000,3,1.315362,1.323860,1.318484,0.002984
20614.750000,3,1.326763,1.334510,1.329559,0.002822
20615.000000,3,1.333871,1.344840,1.338863,0.003463
20615.250000,3,1.343581,1.353798,1.348288,0.003468
20615.500000,3,1.353042,1.363347,1.357303,0.003463
20615.750000,3,1.361606,1.373076,1.366059,0.003783
20616.000000,3,1.370119,1.381774,1.374935,0.004293
20616.250000,3,1.376510,1.389852,1.382387,0.004425
20616.500000,3,1.383518,1.396998,1.388960,0.004578
20616.750000,3,1.388732,1.403374,1.394923,0.004976
20617.000000,3,1.395790,1.410581,1.401779,0.005087
20617.250000,3,1.402948,1.417878,1.409606,0.005281
20617.500000,3,1.410495,1.426856,1.417452,0.005374
20617.750000,3,1.416736,1.433963,1.424417,0.005950
20618.000000,3,1.421152,1.437366,1.428313,0.005848
20618.250000,3,1.420185,1.438527,1.428457,0.005954
20618.500000,3,1.416596,1.434733,1.424466,0.006237
20618.750000,3,1.407385,1.426496,1.415661,0.006223
20619.000000,3,1.393667,1.412763,1.402045,0.006278
20619.250000,3,1.374566,1.392894,1.382402,0.006296
20619.500000,3,1.346831,1.364278,1.354500,0.006120
20619.750000,3,1.311609,1.327123,1.318227,0.005585
20620.000000,3,1.267366,1.281281,1.273541,0.005293
20620.250000,3,1.215101,1.228742,1.221098,0.004844
20620.500000,3,1.155987,1.167545,1.161530,0.004552
20620.750000,3,1.091150,1.101917,1.095593,0.004033
20621.000000,3,1.017984,1.029948,1.023520,0.003855
20621.250000,3,0.941688,0.953445,0.946102,0.003687
20621.500000,3,0.860374,0.871423,0.864718,0.003238
20621.750000,3,0.778593,0.789298,0.782762,0.002923
20622.000000,3,0.698603,0.708225,0.702191,0.002560
20622.250000,3,0.622942,0.631008,0.625781,0.002116
20622.500000,3,0.552087,0.559644,0.554738,0.001938
20622.750000,3,0.488994,0.494635,0.490885,0.001517
20623.000000,3,0.434297,0.439356,0.435940,0.001353
20623.250000,3,0.390479,0.394180,0.391580,0.001044
20623.500000,3,0.358584,0.361567,0.359560,0.000805
20623.750000,3,0.339547,0.340997,0.340170,0.000369
20624.000000,4,0.288865,0.290115,0.289492,0.000400
20624.250000,4,0.292588,0.293870,0.293175,0.000384
20624.500000,4,0.299653,0.301032,0.300468,0.000460
20624.750000,4,0.313957,0.315922,0.315069,0.000624
20625.000000,4,0.331392,0.333831,0.332825,0.000798
20625.250000,4,0.356021,0.358667,0.357697,0.000755
20625.500000,4,0.384094,0.387416,0.386167,0.001036
20625.750000,4,0.419758,0.423033,0.421942,0.001012
20626.000000,4,0.457980,0.462175,0.460618,0.001288
20626.250000,4,0.502428,0.506828,0.505209,0.001308
20626.500000,4,0.547205,0.551881,0.549866,0.001307
20626.750000,4,0.594938,0.599607,0.598064,0.001349
20627.000000,4,0.641899,0.647517,0.645057,0.001551
20627.250000,4,0.691341,0.696933,0.694864,0.001608
20627.500000,4,0.739766,0.745178,0.743029,0.001617
20627.750000,4,0.789573,0.793683,0.792193,0.001275
20628.000000,4,0.833575,0.838420,0.836479,0.001296
20628.250000,4,0.875282,0.879390,0.878170,0.001142
20628.500000,4,0.911365,0.914191,0.913211,0.000802
20628.750000,4,0.944729,0.946879,0.946109,0.000603
20629.000000,4,0.972180,0.975849,0.974691,0.001008
20629.250000,4,1.000913,1.002972,1.002321,0.000595
20629.500000,4,1.022759,1.025607,1.025009,0.000837
20629.750000,4,1.043877,1.046640,1.045633,0.000827
20630.000000,4,1.058670,1.060662,1.059774,0.000532
20630.250000,4,1.071047,1.073094,1.072100,0.000617
20630.500000,4,1.079176,1.081138,1.080167,0.000702
20630.750000,4,1.087635,1.090201,1.088811,0.000768
20631.000000,4,1.093636,1.096469,1.094720,0.000834
20631.250000,4,1.097959,1.101542,1.099604,0.001043
20631.500000,4,1.098481,1.101772,1.099945,0.001079
20631.750000,4,1.097310,1.100963,1.098953,0.001283
20632.000000,4,1.093536,1.096735,1.095250,0.001127
20632.250000,4,1.093335,1.097667,1.095220,0.001392
20632.500000,4,1.095184,1.098386,1.096699,0.000922
20632.750000,4,1.102051,1.105438,1.103814,0.001300
20633.000000,4,1.107834,1.111146,1.109644,0.001155
20633.250000,4,1.115240,1.118342,1.116583,0.001014
20633.500000,4,1.117573,1.120749,1.118973,0.000982
20633.750000,4,1.119111,1.123536,1.121002,0.001306
20634.000000,4,1.119661,1.122817,1.121060,0.000969
20634.250000,4,1.123685,1.126112,1.124771,0.000938
20634.500000,4,1.127043,1.129189,1.128248,0.000625
20634.750000,4,1.132100,1.134832,1.133616,0.000853
20635.000000,4,1.134090,1.136219,1.135371,0.000642
20635.250000,4,1.134814,1.137419,1.136139,0.000717
20635.500000,4,1.131677,1.134280,1.133122,0.000829
20635.750000,4,1.131077,1.133062,1.132370,0.000545
20636.000000,4,1.130575,1.132110,1.131657,0.000474
20636.250000,4,1.133997,1.135338,1.134666,0.000427
20636.500000,4,1.135868,1.137139,1.136361,0.000363
20636.750000,4,1.137357,1.139406,1.138466,0.000679
20637.000000,4,1.135323,1.137668,1.136236,0.000676
20637.250000,4,1.133517,1.135514,1.134435,0.000672
20637.500000,4,1.129948,1.131714,1.130818,0.000509
20637.750000,4,1.130985,1.133181,1.131963,0.000686
20638.000000,4,1.132191,1.133538,1.132783,0.000384
20638.250000,4,1.137035,1.138855,1.137797,0.000610
20638.500000,4,1.138360,1.139992,1.139293,0.000544
20638.750000,4,1.140885,1.142286,1.141516,0.000413
20639.000000,4,1.139826,1.141416,1.140548,0.000491
20639.250000,4,1.140875,1.142273,1.141658,0.000453
20639.500000,4,1.141586,1.143731,1.142794,0.000647
20639.750000,4,1.146947,1.148416,1.147667,0.000426
20640.000000,4,1.197897,1.231934,1.218341,0.011316
20640.250000,4,1.155344,1.157112,1.156120,0.000529
20640.500000,4,1.157117,1.158831,1.157919,0.000491
20640.750000,4,1.159542,1.160821,1.160140,0.000466
20641.000000,4,1.159211,1.161677,1.160619,0.000781
20641.250000,4,1.160674,1.163432,1.162391,0.000792
20641.500000,4,1.161817,1.163846,1.163093,0.000767
20641.750000,4,1.162257,1.165052,1.163954,0.000887
20642.000000,4,1.160143,1.162761,1.161352,0.000790
20642.250000,4,1.158300,1.161461,1.159952,0.000898
20642.500000,4,1.156378,1.159106,1.157731,0.001065
20642.750000,4,1.158660,1.160821,1.159795,0.000801
20643.000000,4,1.161190,1.164883,1.163006,0.001246
20643.250000,4,1.169420,1.172372,1.170585,0.000917
20643.500000,4,1.175392,1.180374,1.177254,0.001479
20643.750000,4,1.182797,1.187311,1.184752,0.001421
20644.000000,4,1.187560,1.191312,1.188888,0.001250
20644.250000,4,1.192013,1.196178,1.194044,0.001463
20644.500000,4,1.194081,1.199144,1.196504,0.001791
20644.750000,4,1.198768,1.203195,1.200970,0.001589
20645.000000,4,1.200123,1.204904,1.202654,0.001505
20645.250000,4,1.203529,1.207005,1.205296,0.001208
20645.500000,4,1.202100,1.206703,1.204551,0.001862
20645.750000,4,1.203049,1.207528,1.205432,0.001524
20646.000000,4,1.202670,1.206851,1.204755,0.001495
20646.250000,4,1.205606,1.209649,1.207878,0.001253
20646.500000,4,1.208163,1.214203,1.211434,0.001668
20646.750000,4,1.216133,1.220004,1.218252,0.001047
20647.000000,4,1.221007,1.225383,1.223111,0.001538
20647.250000,4,1.226760,1.231545,1.229611,0.001411
20647.500000,4,1.231784,1.236899,1.234525,0.001578
20647.750000,4,1.240424,1.243347,1.241724,0.001057
20648.000000,4,1.246377,1.250434,1.248441,0.001249
20648.250000,4,1.255376,1.259502,1.257479,0.001261
20648.500000,4,1.262247,1.266297,1.264262,0.001395
20648.750000,4,1.270246,1.273345,1.271729,0.000994
20649.000000,4,1.273353,1.276241,1.274274,0.000833
20649.250000,4,1.275691,1.278593,1.276970,0.000786
20649.500000,4,1.273803,1.277236,1.275254,0.001074
20649.750000,4,1.272105,1.274430,1.273367,0.000687
20650.000000,4,1.264994,1.266811,1.265936,0.000603
20650.250000,4,1.256125,1.258238,1.256983,0.000581
20650.500000,4,1.240164,1.241507,1.240758,0.000405
20650.750000,4,1.221379,1.223780,1.222464,0.000671
20651.000000,4,1.196509,1.198489,1.197568,0.000675
20651.250000,4,1.170020,1.173037,1.171092,0.000896
20651.500000,4,1.137502,1.140414,1.138620,0.000835
20651.750000,4,1.100417,1.103481,1.101740,0.001043
20652.000000,4,1.055595,1.060113,1.057409,0.001243
20652.250000,4,1.005340,1.010652,1.007697,0.001518
20652.500000,4,0.948467,0.954656,0.951515,0.001609
