# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272101,0.273401,0.272625,0.000390
21028.250000,1,0.272735,0.273633,0.273071,0.000300
21028.500000,1,0.274408,0.275166,0.274715,0.000226
21028.750000,1,0.277412,0.278525,0.277893,0.000345
21029.000000,1,0.282384,0.283915,0.282940,0.000486
21029.250000,1,0.289158,0.292017,0.290515,0.000891
21029.500000,1,0.299491,0.302918,0.300956,0.001119
21029.750000,1,0.312403,0.317437,0.314474,0.001634
21030.000000,1,0.329275,0.335387,0.331641,0.001973
21030.250000,1,0.349121,0.356567,0.352195,0.002396
21030.500000,1,0.372746,0.381753,0.376393,0.002970
21030.750000,1,0.399188,0.408659,0.403016,0.002995
21031.000000,1,0.426907,0.437755,0.431265,0.003496
21031.250000,1,0.455756,0.467639,0.460283,0.003879
21031.500000,1,0.484252,0.496807,0.489310,0.004052
21031.750000,1,0.513013,0.525624,0.517869,0.004184
21032.000000,1,0.541258,0.554261,0.546215,0.004332
21032.250000,1,0.567577,0.581533,0.572785,0.004574
21032.500000,1,0.592218,0.606798,0.597621,0.004812
21032.750000,1,0.615043,0.629568,0.620232,0.004795
21033.000000,1,0.636193,0.650510,0.641425,0.004782
21033.250000,1,0.656246,0.671048,0.661911,0.004816
21033.500000,1,0.676993,0.692428,0.682534,0.005060
21033.750000,1,0.697428,0.711886,0.702636,0.004779
21034.000000,1,0.717016,0.731026,0.722003,0.004634
21034.250000,1,0.734838,0.748687,0.739702,0.004572
21034.500000,1,0.751811,0.764989,0.756624,0.004452
21034.750000,1,0.768064,0.781564,0.772710,0.004517
21035.000000,1,0.785271,0.797442,0.789665,0.004125
21035.250000,1,0.801979,0.814632,0.806557,0.004231
21035.500000,1,0.818799,0.831055,0.823047,0.004123
21035.750000,1,0.833700,0.845969,0.838482,0.003964
21036.000000,1,0.848853,0.861056,0.853492,0.003945
21036.250000,1,0.864045,0.875773,0.868408,0.003832
21036.500000,1,0.879665,0.890721,0.883813,0.003702
21036.750000,1,0.895876,0.906305,0.899576,0.003497
21037.000000,1,0.911915,0.922495,0.915900,0.003424
21037.250000,1,0.927322,0.937731,0.931302,0.003388
21037.500000,1,0.941355,0.951501,0.945361,0.003273
21037.750000,1,0.955127,0.964922,0.958836,0.003284
21038.000000,1,0.969012,0.978685,0.972844,0.003106
21038.250000,1,0.983363,0.991864,0.986903,0.002929
21038.500000,1,0.997834,1.007579,1.001671,0.003132
21038.750000,1,1.010193,1.019125,1.013739,0.002767
21039.000000,1,1.021931,1.030120,1.024673,0.002770
21039.250000,1,1.032117,1.040624,1.034981,0.002767
21039.500000,1,1.043520,1.051247,1.046526,0.002530
21039.750000,1,1.056948,1.064499,1.060276,0.002395
21040.000000,1,1.074238,1.081604,1.077239,0.002315
21040.250000,1,1.092401,1.098868,1.095023,0.002274
21040.500000,1,1.109961,1.116916,1.112730,0.002262
21040.750000,1,1.126589,1.132435,1.128564,0.002273
21041.000000,1,1.140249,1.146299,1.142731,0.001876
21041.250000,1,1.152745,1.157876,1.155179,0.001663
21041.500000,1,1.164137,1.170215,1.166823,0.001904
21041.750000,1,1.174688,1.179264,1.176545,0.001435
21042.000000,1,1.183609,1.188132,1.185181,0.001599
21042.250000,1,1.191727,1.195355,1.192923,0.001243
21042.500000,1,1.197815,1.203200,1.200392,0.001616
21042.750000,1,1.206760,1.210533,1.208423,0.001385
21043.000000,1,1.215403,1.217819,1.216546,0.000941
21043.250000,1,1.223860,1.227667,1.225148,0.001461
21043.500000,1,1.231863,1.235171,1.233476,0.001005
21043.750000,1,1.239461,1.241842,1.240754,0.000796
21044.000000,1,1.246252,1.249958,1.248003,0.001021
21044.250000,1,1.253777,1.255997,1.254917,0.000829
21044.500000,1,1.261041,1.263578,1.262680,0.000790
21044.750000,1,1.268829,1.271569,1.270339,0.000981
21045.000000,1,1.276909,1.280321,1.278881,0.001038
21045.250000,1,1.283941,1.287087,1.285858,0.000923
21045.500000,1,1.290691,1.294579,1.292924,0.001283
21045.750000,1,1.298327,1.301571,1.299776,0.001099
21046.000000,1,1.304342,1.308302,1.306651,0.001282
21046.250000,1,1.311383,1.315073,1.313613,0.001321
21046.500000,1,1.317884,1.322365,1.319978,0.001578
21046.750000,1,1.323431,1.328766,1.325876,0.001622
21047.000000,1,1.329140,1.333503,1.331622,0.001530
21047.250000,1,1.335946,1.341136,1.338331,0.001675
21047.500000,1,1.344047,1.349480,1.346532,0.001919
21047.750000,1,1.352895,1.358394,1.355751,0.001967
21048.000000,1,1.363328,1.370234,1.366802,0.002360
21048.250000,1,1.373530,1.380340,1.377306,0.002382
21048.500000,1,1.383071,1.390788,1.387088,0.002756
21048.750000,1,1.391698,1.399772,1.396238,0.002790
21049.000000,1,1.399894,1.407685,1.404327,0.002496
21049.250000,1,1.406465,1.415919,1.411520,0.002832
21049.500000,1,1.412795,1.421269,1.417777,0.002812
21049.750000,1,1.416186,1.426486,1.422420,0.003098
21050.000000,1,1.421091,1.430225,1.426774,0.003074
21050.250000,1,1.424853,1.434189,1.430256,0.003200
21050.500000,1,1.427251,1.436583,1.433205,0.002914
21050.750000,1,1.429117,1.440660,1.436228,0.003635
21051.000000,1,1.431785,1.442320,1.438513,0.003417
21051.250000,1,1.433451,1.444235,1.440180,0.003394
21051.500000,1,1.433882,1.445297,1.441222,0.003670
21051.750000,1,1.433992,1.445928,1.441577,0.003799
21052.000000,1,1.435768,1.447050,1.442685,0.003449
21052.250000,1,1.435758,1.447020,1.443270,0.003668
21052.500000,1,1.434273,1.448002,1.442832,0.004300
21052.750000,1,1.433531,1.445990,1.441765,0.004035
21053.000000,1,1.431595,1.445217,1.440340,0.004330
21053.250000,1,1.429287,1.443053,1.437875,0.004541
21053.500000,1,1.425044,1.439588,1.434891,0.004716
21053.750000,1,1.422115,1.436362,1.430999,0.004533
21054.000000,1,1.414942,1.429101,1.424254,0.004782
21054.250000,1,1.405903,1.419845,1.414760,0.004620
21054.500000,1,1.391788,1.407108,1.401490,0.005015
21054.750000,1,1.373861,1.390230,1.383835,0.005312
21055.000000,1,1.351149,1.366491,1.360642,0.004902
21055.250000,1,1.321535,1.338420,1.331494,0.005247
21055.500000,1,1.284026,1.301012,1.294913,0.005509
21055.750000,1,1.240107,1.256644,1.249578,0.005411
21056.000000,1,1.187881,1.205497,1.197879,0.005623
21056.250000,1,1.128924,1.145193,1.138211,0.005483
21056.500000,1,1.065081,1.080085,1.073650,0.005243
21056.750000,1,0.995347,1.010976,1.003642,0.005444
21057.000000,1,0.921085,0.936570,0.929346,0.005600
21057.250000,1,0.842599,0.857953,0.851179,0.005470
21057.500000,1,0.764188,0.778241,0.771492,0.004953
21057.750000,1,0.685413,0.698843,0.692891,0.004778
21058.000000,1,0.610839,0.623028,0.617845,0.004229
21058.250000,1,0.541537,0.552709,0.547879,0.003875
21058.500000,1,0.478326,0.488296,0.483735,0.003368
21058.750000,1,0.421675,0.430414,0.426327,0.002949
21059.000000,1,0.372606,0.380399,0.376789,0.002569
21059.250000,1,0.332997,0.339224,0.336386,0.002037
21059.500000,1,0.304252,0.308731,0.306627,0.001463
21059.750000,1,0.286556,0.289368,0.288045,0.000893
21060.000000,2,0.310504,0.311566,0.311001,0.000354
21060.250000,2,0.311123,0.311802,0.311511,0.000249
21060.500000,2,0.313261,0.313793,0.313601,0.000177
21060.750000,2,0.316718,0.317093,0.316961,0.000124
21061.000000,2,0.322073,0.322635,0.322422,0.000196
21061.250000,2,0.330149,0.330872,0.330474,0.000265
21061.500000,2,0.341407,0.342958,0.342022,0.000542
21061.750000,2,0.356440,0.358176,0.357104,0.000595
21062.000000,2,0.374856,0.377421,0.375867,0.000976
21062.250000,2,0.396514,0.399506,0.397788,0.001081
21062.500000,2,0.421200,0.425057,0.422928,0.001240
21062.750000,2,0.448219,0.452168,0.450039,0.001312
21063.000000,2,0.477084,0.481917,0.479449,0.001555
21063.250000,2,0.507628,0.511818,0.509647,0.001436
21063.500000,2,0.537704,0.542454,0.540212,0.001569
21063.750000,2,0.567090,0.571485,0.569332,0.001474
21064.000000,2,0.595304,0.599786,0.597433,0.001608
21064.250000,2,0.621941,0.625517,0.623696,0.001357
21064.500000,2,0.646554,0.651463,0.648847,0.001570
21064.750000,2,0.670267,0.674097,0.671820,0.001347
21065.000000,2,0.690376,0.694689,0.692321,0.001460
21065.250000,2,0.708079,0.712095,0.709730,0.001355
21065.500000,2,0.722814,0.726929,0.724397,0.001324
21065.750000,2,0.735422,0.739742,0.737257,0.001243
21066.000000,2,0.747852,0.752260,0.749583,0.001303
21066.250000,2,0.759298,0.763293,0.760962,0.001236
21066.500000,2,0.769808,0.774202,0.771324,0.001412
21066.750000,2,0.778571,0.782635,0.779846,0.001327
21067.000000,2,0.785613,0.789743,0.787091,0.001265
21067.250000,2,0.792823,0.797321,0.794393,0.001441
21067.500000,2,0.800780,0.805434,0.802741,0.001428
21067.750000,2,0.810772,0.816097,0.813008,0.001640
21068.000000,2,0.824043,0.828632,0.825589,0.001560
21068.250000,2,0.836131,0.840829,0.837721,0.001540
21068.500000,2,0.847956,0.853206,0.849392,0.001826
21068.750000,2,0.857739,0.862908,0.859820,0.001668
21069.000000,2,0.868266,0.872767,0.869931,0.001587
21069.250000,2,0.879305,0.884246,0.881096,0.001580
21069.500000,2,0.891749,0.896250,0.893235,0.001652
21069.750000,2,0.903717,0.909155,0.905466,0.001913
21070.000000,2,0.916610,0.921591,0.918356,0.001699
21070.250000,2,0.929202,0.934477,0.930920,0.001791
21070.500000,2,0.941573,0.946133,0.943332,0.001783
21070.750000,2,0.954157,0.959019,0.956144,0.001621
21071.000000,2,0.967206,0.971560,0.968675,0.001533
21071.250000,2,0.978565,0.983583,0.980605,0.001635
21071.500000,2,0.989295,0.993331,0.991214,0.001382
21071.750000,2,0.999113,1.002648,1.000485,0.001369
21072.000000,2,1.008815,1.012828,1.010606,0.001307
21072.250000,2,1.019260,1.023472,1.020899,0.001447
21072.500000,2,1.030885,1.035137,1.032830,0.001312
21072.750000,2,1.042543,1.046921,1.044721,0.001524
21073.000000,2,1.055788,1.059204,1.056964,0.001214
21073.250000,2,1.066348,1.069879,1.067865,0.001176
21073.500000,2,1.075805,1.080144,1.078037,0.001381
21073.750000,2,1.085774,1.089899,1.088023,0.001396
21074.000000,2,1.095542,1.099144,1.097117,0.001216
21074.250000,2,1.102455,1.107230,1.104976,0.001533
21074.500000,2,1.110510,1.113547,1.111881,0.000934
21074.750000,2,1.116511,1.119434,1.117619,0.000876
21075.000000,2,1.121698,1.124431,1.122797,0.001013
21075.250000,2,1.128059,1.131428,1.129641,0.001116
21075.500000,2,1.137310,1.140354,1.138798,0.000904
21075.750000,2,1.148912,1.151608,1.149786,0.000957
21076.000000,2,1.160022,1.162972,1.161260,0.000947
21076.250000,2,1.169811,1.172867,1.171075,0.001012
21076.500000,2,1.179058,1.181901,1.180237,0.000965
21076.750000,2,1.187975,1.190618,1.189625,0.000827
21077.000000,2,1.198912,1.201642,1.200374,0.000999
21077.250000,2,1.210872,1.214214,1.212419,0.001077
21077.500000,2,1.223431,1.225789,1.224587,0.000789
21077.750000,2,1.233660,1.237824,1.235844,0.001270
21078.000000,2,1.243748,1.245597,1.244582,0.000583
21078.250000,2,1.251593,1.253440,1.252405,0.000565
21078.500000,2,1.259207,1.261523,1.260430,0.000736
21078.750000,2,1.268424,1.270657,1.269594,0.000686
21079.000000,2,1.278804,1.280736,1.280193,0.000678
21079.250000,2,1.289494,1.291725,1.290427,0.000796
21079.500000,2,1.298080,1.299553,1.298695,0.000524
21079.750000,2,1.303951,1.306086,1.305064,0.000661
21080.000000,2,1.309752,1.312551,1.311722,0.000890
21080.250000,2,1.317366,1.319634,1.318221,0.000724
21080.500000,2,1.324990,1.327883,1.326469,0.001000
21080.750000,2,1.332926,1.335972,1.334418,0.000923
21081.000000,2,1.341422,1.344262,1.343051,0.000936
21081.250000,2,1.349138,1.351768,1.350603,0.000770
21081.500000,2,1.356044,1.359606,1.358199,0.001039
21081.750000,2,1.363990,1.368207,1.366176,0.001172
21082.000000,2,1.374735,1.378864,1.376938,0.001315
21082.250000,2,1.387109,1.390425,1.388835,0.000973
21082.500000,2,1.399502,1.404515,1.401619,0.001478
21082.750000,2,1.412216,1.417381,1.415361,0.001662
21083.000000,2,1.426958,1.431471,1.429659,0.001432
21083.250000,2,1.440262,1.445591,1.443664,0.001626
21083.500000,2,1.453715,1.459460,1.457615,0.001699
21083.750000,2,1.466938,1.473390,1.470506,0.001816
21084.000000,2,1.477993,1.483616,1.481470,0.001634
21084.250000,2,1.485049,1.491460,1.489816,0.002035
21084.500000,2,1.491776,1.498389,1.496436,0.002016
21084.750000,2,1.497133,1.502908,1.500892,0.001879
21085.000000,2,1.502011,1.508555,1.505306,0.001993
21085.250000,2,1.503740,1.508917,1.507563,0.001730
21085.500000,2,1.504389,1.509639,1.508235,0.001630
21085.750000,2,1.500491,1.507280,1.505508,0.002130
21086.000000,2,1.497503,1.503037,1.501312,0.001833
21086.250000,2,1.491846,1.497238,1.495337,0.001554
21086.500000,2,1.483000,1.489691,1.487543,0.002117
21086.750000,2,1.472086,1.477972,1.475762,0.001892
21087.000000,2,1.456164,1.462445,1.459925,0.002232
21087.250000,2,1.433025,1.440033,1.437311,0.002674
21087.500000,2,1.402601,1.410149,1.407074,0.002779
21087.750000,2,1.363421,1.372929,1.368671,0.003422
21088.000000,2,1.316255,1.326282,1.321762,0.003688
21088.250000,2,1.260533,1.270670,1.266205,0.003534
21088.500000,2,1.195246,1.206721,1.201561,0.003803
21088.750000,2,1.123477,1.135607,1.129649,0.004150
21089.000000,2,1.045295,1.057852,1.052055,0.004210
21089.250000,2,0.962025,0.975934,0.969446,0.004692
21089.500000,2,0.876913,0.890074,0.884256,0.004449
21089.750000,2,0.790611,0.803866,0.797846,0.004264
21090.000000,2,0.705465,0.719168,0.712710,0.004438
21090.250000,2,0.624589,0.637401,0.631366,0.004152
21090.500000,2,0.549484,0.561136,0.555615,0.003757
21090.750000,2,0.482721,0.492986,0.487910,0.003269
21091.000000,2,0.425957,0.434061,0.430274,0.002742
21091.250000,2,0.380014,0.386915,0.383723,0.002205
21091.500000,2,0.347341,0.352068,0.349749,0.001518
21091.750000,2,0.327294,0.329726,0.328502,0.000837
21092.000000,3,0.298706,0.299845,0.299256,0.000347
21092.250000,3,0.301136,0.302348,0.301718,0.000370
21092.500000,3,0.308517,0.310261,0.309318,0.000593
21092.750000,3,0.321045,0.323312,0.322217,0.000716
21093.000000,3,0.338580,0.341929,0.340127,0.001080
21093.250000,3,0.360629,0.365115,0.362918,0.001375
21093.500000,3,0.388432,0.393606,0.390846,0.001592
21093.750000,3,0.420447,0.425375,0.423032,0.001643
21094.000000,3,0.456639,0.462759,0.459817,0.001949
21094.250000,3,0.496214,0.502753,0.499495,0.002052
21094.500000,3,0.537327,0.544207,0.541141,0.002174
21094.750000,3,0.579930,0.586686,0.583497,0.002193
21095.000000,3,0.621807,0.629064,0.625412,0.002193
21095.250000,3,0.664029,0.670433,0.667493,0.002095
21095.500000,3,0.705878,0.712215,0.709361,0.002053
21095.750000,3,0.746356,0.753324,0.750021,0.002178
21096.000000,3,0.785892,0.791161,0.788866,0.001771
21096.250000,3,0.821318,0.826476,0.823953,0.001694
21096.500000,3,0.852761,0.855844,0.854184,0.001139
21096.750000,3,0.879605,0.881953,0.880880,0.000901
21097.000000,3,0.902897,0.905131,0.904246,0.000821
21097.250000,3,0.925150,0.926823,0.926142,0.000632
21097.500000,3,0.944609,0.948132,0.945903,0.001106
21097.750000,3,0.961691,0.964457,0.962497,0.000825
21098.000000,3,0.974257,0.978126,0.975359,0.001192
21098.250000,3,0.982766,0.986386,0.983688,0.001185
21098.500000,3,0.988179,0.993184,0.989506,0.001602
21098.750000,3,0.991363,0.996052,0.992599,0.001471
21099.000000,3,0.991752,0.997863,0.993596,0.001899
21099.250000,3,0.990130,0.995781,0.991645,0.001818
21099.500000,3,0.985721,0.992092,0.987745,0.001918
21099.750000,3,0.981563,0.987226,0.983285,0.001739
21100.000000,3,0.980446,0.985819,0.982112,0.001743
21100.250000,3,0.979892,0.983766,0.980714,0.001269
21100.500000,3,0.983443,0.986255,0.984340,0.000859
21100.750000,3,0.988579,0.989801,0.989252,0.000420
21101.000000,3,0.993114,0.995065,0.994312,0.000598
21101.250000,3,0.996677,0.998755,0.997836,0.000604
21101.500000,3,0.999443,1.001168,1.000307,0.000498
21101.750000,3,1.001797,1.003570,1.002732,0.000607
21102.000000,3,1.004337,1.005461,1.005164,0.000353
21102.250000,3,1.005486,1.006929,1.006378,0.000535
21102.500000,3,1.006064,1.007159,1.006674,0.000371
21102.750000,3,1.004717,1.006265,1.005499,0.000451
21103.000000,3,1.004177,1.005536,1.005021,0.000436
21103.250000,3,1.006514,1.007721,1.007236,0.000370
21103.500000,3,1.012926,1.015961,1.014606,0.000926
21103.750000,3,1.023683,1.026686,1.025419,0.000855
21104.000000,3,1.034859,1.038354,1.037297,0.001139
21104.250000,3,1.044846,1.047236,1.046603,0.000749
21104.500000,3,1.051508,1.053885,1.052887,0.000683
21104.750000,3,1.057533,1.059303,1.058358,0.000605
21105.000000,3,1.064442,1.066681,1.065781,0.000708
21105.250000,3,1.074809,1.077296,1.076503,0.000802
21105.500000,3,1.088192,1.091229,1.090317,0.000974
21105.750000,3,1.103872,1.106191,1.104877,0.000729
21106.000000,3,1.116167,1.119236,1.118161,0.001027
21106.250000,3,1.128464,1.130242,1.129301,0.000690
21106.500000,3,1.138039,1.140316,1.139574,0.000753
21106.750000,3,1.148597,1.150521,1.149651,0.000726
21107.000000,3,1.160331,1.161564,1.160786,0.000387
21107.250000,3,1.169190,1.171773,1.170786,0.000779
21107.500000,3,1.178598,1.180665,1.179722,0.000623
21107.750000,3,1.185272,1.187200,1.186361,0.000567
21108.000000,3,1.191656,1.192813,1.192292,0.000392
21108.250000,3,1.198110,1.200407,1.198904,0.000774
21108.500000,3,1.205697,1.207940,1.206848,0.000656
21108.750000,3,1.215503,1.217165,1.216464,0.000610
21109.000000,3,1.224597,1.226830,1.225819,0.000761
21109.250000,3,1.232556,1.234813,1.233968,0.000754
21109.500000,3,1.240054,1.242427,1.241517,0.000692
21109.750000,3,1.247601,1.250071,1.248627,0.000814
21110.000000,3,1.253312,1.256649,1.255090,0.001073
21110.250000,3,1.259656,1.262910,1.261694,0.001045
21110.500000,3,1.265055,1.267760,1.266467,0.000829
21110.750000,3,1.268187,1.272012,1.270580,0.001192
21111.000000,3,1.271539,1.275033,1.273376,0.001052
21111.250000,3,1.273135,1.276699,1.275498,0.001201
21111.500000,3,1.276427,1.279785,1.277953,0.000983
21111.750000,3,1.279421,1.281616,1.280599,0.000755
21112.000000,3,1.281426,1.283567,1.282551,0.000726
21112.250000,3,1.281365,1.284377,1.283170,0.001006
21112.500000,3,1.282429,1.285008,1.283786,0.000820
21112.750000,3,1.282977,1.285350,1.283958,0.000738
21113.000000,3,1.281867,1.284368,1.283434,0.000867
21113.250000,3,1.281014,1.284088,1.282743,0.000953
21113.500000,3,1.279519,1.281376,1.280492,0.000655
21113.750000,3,1.274464,1.276559,1.275613,0.000735
21114.000000,3,1.270705,1.272462,1.271600,0.000530
21114.250000,3,1.269211,1.270261,1.269702,0.000442
21114.500000,3,1.271202,1.272942,1.272189,0.000520
21114.750000,3,1.277733,1.280746,1.279435,0.000825
21115.000000,3,1.288490,1.290288,1.289379,0.000605
21115.250000,3,1.298447,1.301799,1.300125,0.000954
21115.500000,3,1.307057,1.310179,1.309041,0.000906
21115.750000,3,1.315066,1.316744,1.315986,0.000631
21116.000000,3,1.320799,1.322386,1.321811,0.000508
21116.250000,3,1.325214,1.326581,1.325837,0.000464
21116.500000,3,1.327101,1.328940,1.328275,0.000713
21116.750000,3,1.327912,1.330066,1.328855,0.000705
21117.000000,3,1.325876,1.327610,1.326925,0.000607
21117.250000,3,1.322917,1.324182,1.323643,0.000413
21117.500000,3,1.318612,1.320193,1.319520,0.000471
21117.750000,3,1.313462,1.315189,1.314302,0.000581
21118.000000,3,1.307099,1.309238,1.308333,0.000687
21118.250000,3,1.299035,1.299873,1.299463,0.000254
21118.500000,3,1.285528,1.287518,1.286744,0.000573
21118.750000,3,1.267299,1.270153,1.269518,0.000947
21119.000000,3,1.246649,1.250018,1.248334,0.001057
21119.250000,3,1.220246,1.223901,1.222420,0.001289
21119.500000,3,1.189913,1.193280,1.191765,0.001168
21119.750000,3,1.152393,1.158443,1.155208,0.001911
21120.000000,3,1.108982,1.114100,1.111865,0.001909
21120.250000,3,1.058461,1.064222,1.061334,0.002168
21120.500000,3,1.001499,1.009211,1.004889,0.002818
21120.750000,3,0.938752,0.947017,0.942558,0.002756
21121.000000,3,0.872018,0.880282,0.876119,0.002881
21121.250000,3,0.801879,0.810899,0.806515,0.003116
21121.500000,3,0.731528,0.740346,0.735984,0.003127
21121.750000,3,0.659967,0.669349,0.664983,0.003160
21122.000000,3,0.592541,0.601172,0.596712,0.002957
21122.250000,3,0.528633,0.536935,0.532983,0.002768
21122.500000,3,0.471862,0.478734,0.475102,0.002367
21122.750000,3,0.421516,0.427764,0.424487,0.002125
21123.000000,3,0.379646,0.384637,0.381839,0.001734
21123.250000,3,0.346372,0.350056,0.348202,0.001216
21123.500000,3,0.322301,0.325147,0.323618,0.001009
21123.750000,3,0.307976,0.309094,0.308631,0.000419
21124.000000,4,0.295653,0.296650,0.296257,0.000336
21124.250000,4,0.299690,0.301215,0.300356,0.000482
21124.500000,4,0.310552,0.313148,0.311777,0.000830
21124.750000,4,0.330095,0.333678,0.331836,0.001179
21125.000000,4,0.356569,0.361205,0.359012,0.001501
21125.250000,4,0.391456,0.397677,0.394618,0.001921
21125.500000,4,0.433166,0.440280,0.436793,0.002183
21125.750000,4,0.481844,0.489789,0.486001,0.002540
21126.000000,4,0.534936,0.543756,0.539806,0.002839
21126.250000,4,0.593313,0.602016,0.598040,0.002838
21126.500000,4,0.653161,0.662219,0.658229,0.003010
21126.750000,4,0.715457,0.723948,0.720258,0.002835
21127.000000,4,0.775959,0.784987,0.781007,0.002965
21127.250000,4,0.835086,0.843859,0.840065,0.002917
21127.500000,4,0.890168,0.898977,0.895236,0.002990
21127.750000,4,0.941854,0.950020,0.946811,0.002607
21128.000000,4,0.990358,0.997779,0.993995,0.002541
21128.250000,4,1.033905,1.039991,1.037226,0.002053
21128.500000,4,1.072019,1.079683,1.075800,0.002513
21128.750000,4,1.106835,1.114740,1.110843,0.002567
21129.000000,4,1.134956,1.142514,1.139099,0.002489
21129.250000,4,1.159132,1.166873,1.163514,0.002415
21129.500000,4,1.178592,1.184634,1.181782,0.001804
21129.750000,4,1.192070,1.199392,1.196827,0.002376
21130.000000,4,1.203852,1.209265,1.206853,0.001818
21130.250000,4,1.211449,1.217435,1.215302,0.002050
21130.500000,4,1.215654,1.221767,1.219885,0.002095
21130.750000,4,1.219137,1.224739,1.222361,0.001869
21131.000000,4,1.219859,1.225192,1.223087,0.001827
21131.250000,4,1.219046,1.224748,1.222626,0.001895
21131.500000,4,1.216588,1.222341,1.220159,0.001833
21131.750000,4,1.213035,1.218266,1.216669,0.001670
21132.000000,4,1.207455,1.213254,1.210971,0.001983
21132.250000,4,1.201383,1.206021,1.204160,0.001550
21132.500000,4,1.192702,1.199208,1.196953,0.002087
21132.750000,4,1.189079,1.194816,1.192720,0.001789
21133.000000,4,1.187002,1.192294,1.190542,0.001768
21133.250000,4,1.188517,1.192350,1.190926,0.001474
21133.500000,4,1.189099,1.194214,1.191968,0.001575
21133.750000,4,1.190946,1.194395,1.193114,0.001211
21134.000000,4,1.188798,1.193744,1.191833,0.001617
21134.250000,4,1.188668,1.192240,1.190873,0.001278
21134.500000,4,1.186590,1.190265,1.188824,0.001183
21134.750000,4,1.185035,1.188663,1.187341,0.001266
21135.000000,4,1.182546,1.186548,1.184788,0.001365
21135.250000,4,1.179053,1.183284,1.181333,0.001345
21135.500000,4,1.175109,1.178267,1.176973,0.000985
21135.750000,4,1.171065,1.174328,1.172993,0.001074
21136.000000,4,1.167853,1.171375,1.169903,0.001045
21136.250000,4,1.167813,1.170198,1.168899,0.000849
21136.500000,4,1.165746,1.169271,1.167485,0.001087
21136.750000,4,1.165425,1.167488,1.166635,0.000682
21137.000000,4,1.162619,1.164496,1.163687,0.000687
21137.250000,4,1.159062,1.161841,1.160340,0.000889
21137.500000,4,1.156013,1.158431,1.156694,0.000889
21137.750000,4,1.152924,1.154850,1.154132,0.000673
21138.000000,4,1.150491,1.153042,1.151640,0.000730
21138.250000,4,1.148510,1.149898,1.149231,0.000590
21138.500000,4,1.144199,1.146258,1.145546,0.000634
21138.750000,4,1.141449,1.143493,1.142209,0.000684
21139.000000,4,1.136983,1.138936,1.138229,0.000634
21139.250000,4,1.135408,1.137286,1.136745,0.000607
21139.500000,4,1.135157,1.136100,1.135598,0.000344
21139.750000,4,1.134695,1.135977,1.135438,0.000486
21140.000000,4,1.150029,1.172540,1.159036,0.006759
21140.250000,4,1.130807,1.131470,1.131026,0.000218
21140.500000,4,1.127218,1.128037,1.127629,0.000318
21140.750000,4,1.125185,1.125759,1.125452,0.000177
21141.000000,4,1.121899,1.123276,1.122645,0.000403
21141.250000,4,1.118588,1.120164,1.119296,0.000469
21141.500000,4,1.113370,1.114448,1.113975,0.000367
21141.750000,4,1.107144,1.109041,1.108336,0.000621
21142.000000,4,1.102665,1.104296,1.103543,0.000505
21142.250000,4,1.102682,1.105340,1.103708,0.000879
21142.500000,4,1.106017,1.108070,1.106920,0.000675
21142.750000,4,1.112738,1.115821,1.113970,0.000968
21143.000000,4,1.119233,1.121077,1.120123,0.000660
21143.250000,4,1.123234,1.126343,1.124509,0.001022
21143.500000,4,1.124452,1.127088,1.125516,0.000927
21143.750000,4,1.126244,1.129647,1.127237,0.001134
21144.000000,4,1.127812,1.130455,1.128910,0.000987
21144.250000,4,1.131670,1.135130,1.133150,0.001159
21144.500000,4,1.135573,1.137977,1.136865,0.000989
21144.750000,4,1.138451,1.142362,1.140271,0.001303
21145.000000,4,1.139301,1.141971,1.140667,0.000848
21145.250000,4,1.138505,1.141730,1.139905,0.001155
21145.500000,4,1.136850,1.139753,1.138137,0.001003
21145.750000,4,1.136621,1.139723,1.138009,0.001175
21146.000000,4,1.136790,1.140044,1.138211,0.001263
21146.250000,4,1.135775,1.139101,1.137422,0.001102
21146.500000,4,1.134019,1.136471,1.134965,0.000805
21146.750000,4,1.130987,1.134735,1.132359,0.001249
21147.000000,4,1.129287,1.132116,1.130530,0.001036
21147.250000,4,1.130487,1.134223,1.132075,0.001155
21147.500000,4,1.134809,1.137967,1.136606,0.001115
21147.750000,4,1.140982,1.145233,1.143150,0.001199
21148.000000,4,1.147027,1.150762,1.148803,0.001272
21148.250000,4,1.151974,1.155238,1.153403,0.001114
21148.500000,4,1.153576,1.158099,1.155395,0.001442
21148.750000,4,1.154623,1.159213,1.156501,0.001335
21149.000000,4,1.153082,1.157316,1.154901,0.001312
21149.250000,4,1.149224,1.154476,1.151429,0.001592
21149.500000,4,1.142152,1.146507,1.143768,0.001432
21149.750000,4,1.131362,1.136772,1.133832,0.001643
21150.000000,4,1.119505,1.124679,1.121877,0.001607
21150.250000,4,1.106197,1.112355,1.109182,0.002004
21150.500000,4,1.092517,1.098395,1.095355,0.001869
21150.750000,4,1.077446,1.084676,1.080776,0.002093
21151.000000,4,1.057177,1.064203,1.060862,0.002338
21151.250000,4,1.033201,1.040308,1.036526,0.002334
21151.500000,4,1.001993,1.009471,1.005654,0.002572
21151.750000,4,0.967002,0.975163,0.970845,0.002823
21152.000000,4,0.927993,0.936305,0.931831,0.002701
21152.250000,4,0.886487,0.894803,0.890063,0.002992
21152.500000,4,0.839595,0.848012,0.843151,0.002823
