# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258937,0.327856,0.273009,0.027424
20528.250000,1,0.259341,0.328547,0.273400,0.027575
20528.500000,1,0.260421,0.329498,0.274499,0.027501
20528.750000,1,0.262863,0.331536,0.277082,0.027232
20529.000000,1,0.266739,0.335998,0.281321,0.027352
20529.250000,1,0.273096,0.342174,0.287746,0.027238
20529.500000,1,0.281948,0.350654,0.297100,0.026837
20529.750000,1,0.293902,0.362631,0.309429,0.026699
20530.000000,1,0.309564,0.377319,0.325442,0.026095
20530.250000,1,0.328825,0.395560,0.344825,0.025593
20530.500000,1,0.351492,0.416754,0.367737,0.024824
20530.750000,1,0.376998,0.441001,0.393396,0.024220
20531.000000,1,0.404308,0.467141,0.421142,0.023594
20531.250000,1,0.433477,0.494325,0.450224,0.022806
20531.500000,1,0.463599,0.521768,0.479996,0.021739
20531.750000,1,0.494332,0.549603,0.510081,0.020753
20532.000000,1,0.524203,0.577820,0.540215,0.020001
20532.250000,1,0.554015,0.605771,0.569731,0.019317
20532.500000,1,0.582584,0.631648,0.597811,0.018378
20532.750000,1,0.609094,0.656345,0.624110,0.017766
20533.000000,1,0.634762,0.679658,0.649250,0.016966
20533.250000,1,0.658276,0.701233,0.672752,0.016262
20533.500000,1,0.681493,0.721921,0.695325,0.015327
20533.750000,1,0.704033,0.742102,0.717154,0.014548
20534.000000,1,0.725013,0.762245,0.738063,0.014168
20534.250000,1,0.745156,0.780761,0.757980,0.013553
20534.500000,1,0.763484,0.797039,0.776146,0.012800
20534.750000,1,0.781881,0.812657,0.793508,0.012013
20535.000000,1,0.799038,0.829764,0.810777,0.011986
20535.250000,1,0.817169,0.844404,0.827704,0.010899
20535.500000,1,0.834375,0.860835,0.845134,0.010405
20535.750000,1,0.851648,0.876095,0.861662,0.009935
20536.000000,1,0.868291,0.890284,0.877461,0.009288
20536.250000,1,0.881298,0.904273,0.891273,0.009333
20536.500000,1,0.895324,0.914664,0.904217,0.008371
20536.750000,1,0.909569,0.927967,0.917751,0.008165
20537.000000,1,0.925222,0.942171,0.932956,0.007261
20537.250000,1,0.942372,0.959253,0.949651,0.006992
20537.500000,1,0.959377,0.976254,0.966452,0.006584
20537.750000,1,0.975587,0.991422,0.982072,0.006124
20538.000000,1,0.990590,1.005651,0.996168,0.005632
20538.250000,1,1.003325,1.017604,1.008787,0.005248
20538.500000,1,1.020157,1.035321,1.025456,0.005417
20538.750000,1,1.034028,1.047206,1.037923,0.004728
20539.000000,1,1.052832,1.065022,1.056454,0.004375
20539.250000,1,1.072370,1.085183,1.076373,0.004612
20539.500000,1,1.090168,1.104381,1.095711,0.004790
20539.750000,1,1.106065,1.121074,1.112709,0.004859
20540.000000,1,1.120642,1.136456,1.128152,0.005037
20540.250000,1,1.132560,1.149314,1.141332,0.005349
20540.500000,1,1.143498,1.163006,1.154409,0.006282
20540.750000,1,1.157751,1.176888,1.169122,0.006270
20541.000000,1,1.171415,1.191425,1.184344,0.006774
20541.250000,1,1.183479,1.205992,1.198186,0.007712
20541.500000,1,1.193829,1.217300,1.209702,0.008164
20541.750000,1,1.202846,1.226183,1.218665,0.008125
20542.000000,1,1.209512,1.231360,1.225673,0.008133
20542.250000,1,1.215540,1.239081,1.232937,0.008748
20542.500000,1,1.222582,1.246821,1.240882,0.009182
20542.750000,1,1.229678,1.255228,1.249460,0.009911
20543.000000,1,1.237883,1.263117,1.257698,0.009915
20543.250000,1,1.245080,1.269954,1.264546,0.009739
20543.500000,1,1.249651,1.275102,1.269783,0.010068
20543.750000,1,1.252912,1.279075,1.273259,0.010185
20544.000000,1,1.255692,1.283660,1.277138,0.010761
20544.250000,1,1.259277,1.287050,1.280812,0.010810
20544.500000,1,1.262678,1.292024,1.284892,0.011186
20544.750000,1,1.266900,1.296453,1.289261,0.011270
20545.000000,1,1.270383,1.301076,1.293503,0.011669
20545.250000,1,1.273803,1.304290,1.297088,0.011739
20545.500000,1,1.277540,1.308625,1.301249,0.011934
20545.750000,1,1.281352,1.312169,1.304980,0.011933
20546.000000,1,1.284392,1.316381,1.308615,0.012287
20546.250000,1,1.286254,1.319483,1.311676,0.012825
20546.500000,1,1.288749,1.322592,1.314254,0.012985
20546.750000,1,1.289952,1.324498,1.315819,0.013155
20547.000000,1,1.293929,1.328632,1.319443,0.013076
20547.250000,1,1.297792,1.333117,1.324032,0.013386
20547.500000,1,1.301870,1.339427,1.329668,0.014280
20547.750000,1,1.307481,1.345562,1.335702,0.014436
20548.000000,1,1.313751,1.351710,1.341921,0.014500
20548.250000,1,1.316879,1.356551,1.345476,0.014834
20548.500000,1,1.318513,1.356647,1.346879,0.014602
20548.750000,1,1.319450,1.360230,1.348674,0.015215
20549.000000,1,1.321718,1.362723,1.351296,0.015477
20549.250000,1,1.324352,1.367043,1.354645,0.015914
20549.500000,1,1.328912,1.370879,1.359070,0.015763
20549.750000,1,1.332040,1.375103,1.362901,0.016113
20550.000000,1,1.334067,1.377390,1.364924,0.016103
20550.250000,1,1.334193,1.377027,1.365408,0.016460
20550.500000,1,1.333940,1.377959,1.365163,0.016395
20550.750000,1,1.335067,1.377995,1.365944,0.016199
20551.000000,1,1.335599,1.380585,1.367718,0.016868
20551.250000,1,1.337740,1.383417,1.370464,0.017355
20551.500000,1,1.341235,1.386624,1.373358,0.016936
20551.750000,1,1.342743,1.389613,1.375649,0.017432
20552.000000,1,1.344959,1.392057,1.377871,0.017482
20552.250000,1,1.345846,1.393619,1.379330,0.017879
20552.500000,1,1.348455,1.396753,1.381783,0.018061
20552.750000,1,1.352001,1.401037,1.385935,0.018276
20553.000000,1,1.356206,1.405769,1.390880,0.018693
20553.250000,1,1.359575,1.411578,1.395886,0.019617
20553.500000,1,1.363578,1.414990,1.399334,0.019391
20553.750000,1,1.364135,1.417120,1.400748,0.019791
20554.000000,1,1.363008,1.414627,1.398948,0.019497
20554.250000,1,1.358815,1.411082,1.394467,0.019330
20554.500000,1,1.351368,1.402005,1.386475,0.019043
20554.750000,1,1.341159,1.389758,1.374747,0.018286
20555.000000,1,1.326315,1.372622,1.357366,0.017310
20555.250000,1,1.304213,1.347027,1.332518,0.016126
20555.500000,1,1.272245,1.312379,1.298626,0.015122
20555.750000,1,1.233419,1.268704,1.256091,0.013169
20556.000000,1,1.187300,1.216485,1.205297,0.011076
20556.250000,1,1.133874,1.157457,1.146931,0.009122
20556.500000,1,1.073756,1.090602,1.082756,0.006629
20556.750000,1,1.003375,1.019344,1.013264,0.005443
20557.000000,1,0.929103,0.944739,0.939581,0.005568
20557.250000,1,0.850107,0.874148,0.862287,0.007712
20557.500000,1,0.771690,0.800615,0.783091,0.009580
20557.750000,1,0.692158,0.728671,0.703954,0.012754
20558.000000,1,0.614597,0.657691,0.627379,0.015444
20558.250000,1,0.541940,0.591681,0.555125,0.018417
20558.500000,1,0.475062,0.529636,0.488379,0.020704
20558.750000,1,0.415158,0.474855,0.428913,0.023013
20559.000000,1,0.364136,0.427935,0.378272,0.024854
20559.250000,1,0.323396,0.389276,0.337127,0.026082
20559.500000,1,0.293102,0.361351,0.307159,0.027100
20559.750000,1,0.274466,0.343398,0.288541,0.027429
20560.000000,2,0.300912,0.394334,0.319914,0.037212
20560.250000,2,0.302743,0.396300,0.322080,0.037116
20560.500000,2,0.302795,0.395828,0.321775,0.037028
20560.750000,2,0.307228,0.399964,0.326129,0.036922
20561.000000,2,0.310491,0.402791,0.329236,0.036779
20561.250000,2,0.319087,0.410119,0.337893,0.036119
20561.500000,2,0.327982,0.418021,0.346429,0.035800
20561.750000,2,0.343101,0.431702,0.361563,0.035082
20562.000000,2,0.359317,0.445833,0.377454,0.034196
20562.250000,2,0.382105,0.465751,0.399798,0.032992
20562.500000,2,0.406052,0.486313,0.422761,0.031785
20562.750000,2,0.434493,0.512432,0.451270,0.030599
20563.000000,2,0.462665,0.536281,0.478271,0.029017
20563.250000,2,0.494256,0.564623,0.509465,0.027602
20563.500000,2,0.523277,0.589259,0.537549,0.025874
20563.750000,2,0.554957,0.617440,0.568495,0.024492
20564.000000,2,0.582207,0.641435,0.595058,0.023215
20564.250000,2,0.609708,0.665435,0.622299,0.021602
20564.500000,2,0.632615,0.685698,0.644298,0.020720
20564.750000,2,0.655805,0.705591,0.667129,0.019270
20565.000000,2,0.674028,0.721674,0.684636,0.018546
20565.250000,2,0.693966,0.738941,0.703915,0.017532
20565.500000,2,0.709016,0.752039,0.718624,0.016728
20565.750000,2,0.726229,0.767324,0.735224,0.016079
20566.000000,2,0.738753,0.777718,0.747106,0.015316
20566.250000,2,0.752225,0.789033,0.760485,0.014293
20566.500000,2,0.761235,0.796961,0.768807,0.014086
20566.750000,2,0.772002,0.807893,0.779857,0.014034
20567.000000,2,0.779048,0.812441,0.786250,0.013103
20567.250000,2,0.789196,0.821378,0.796260,0.012569
20567.500000,2,0.794942,0.826438,0.802042,0.012211
20567.750000,2,0.804050,0.834630,0.811053,0.011805
20568.000000,2,0.809962,0.838517,0.815881,0.011319
20568.250000,2,0.818030,0.846054,0.823843,0.011107
20568.500000,2,0.822881,0.850294,0.828907,0.010704
20568.750000,2,0.832467,0.858880,0.838124,0.010382
20569.000000,2,0.840574,0.864734,0.845549,0.009593
20569.250000,2,0.852810,0.875150,0.857640,0.008761
20569.500000,2,0.861941,0.883828,0.867003,0.008424
20569.750000,2,0.874354,0.893407,0.878581,0.007421
20570.000000,2,0.882286,0.899965,0.886572,0.006721
20570.250000,2,0.894164,0.911479,0.898031,0.006730
20570.500000,2,0.901928,0.918051,0.905800,0.006141
20570.750000,2,0.914423,0.927781,0.917503,0.005153
20571.000000,2,0.922267,0.935498,0.926110,0.004763
20571.250000,2,0.935421,0.946296,0.937894,0.004212
20571.500000,2,0.942540,0.952690,0.945674,0.003616
20571.750000,2,0.955408,0.961367,0.956917,0.002284
20572.000000,2,1.032877,1.058163,1.040623,0.009408
20572.250000,2,0.969950,0.975476,0.971897,0.001936
20572.500000,2,0.976402,0.981364,0.978575,0.001593
20572.750000,2,0.988815,0.992297,0.990194,0.001202
20573.000000,2,0.998480,1.000155,0.999448,0.000619
20573.250000,2,1.010755,1.012619,1.011695,0.000606
20573.500000,2,1.018581,1.021565,1.020226,0.001264
20573.750000,2,1.029591,1.033613,1.032315,0.001574
20574.000000,2,1.037938,1.044304,1.042065,0.002425
20574.250000,2,1.050370,1.058386,1.056282,0.003064
20574.500000,2,1.060574,1.071066,1.068106,0.003907
20574.750000,2,1.075710,1.087980,1.084629,0.004553
20575.000000,2,1.085466,1.100845,1.096855,0.005856
20575.250000,2,1.100148,1.117042,1.112816,0.006426
20575.500000,2,1.111265,1.129916,1.125122,0.007040
20575.750000,2,1.124159,1.145385,1.140462,0.008236
20576.000000,2,1.167949,1.199125,1.188653,0.010710
20576.250000,2,1.151730,1.176635,1.170842,0.009615
20576.500000,2,1.162255,1.190398,1.183995,0.010931
20576.750000,2,1.176258,1.206043,1.199350,0.011609
20577.000000,2,1.185842,1.217930,1.210292,0.012278
20577.250000,2,1.196181,1.229756,1.222265,0.013081
20577.500000,2,1.203858,1.240142,1.231437,0.013906
20577.750000,2,1.214636,1.251646,1.243477,0.014447
20578.000000,2,1.224141,1.260751,1.252653,0.014300
20578.250000,2,1.233579,1.272952,1.264287,0.015382
20578.500000,2,1.239538,1.279749,1.270699,0.015605
20578.750000,2,1.246653,1.287688,1.279310,0.016332
20579.000000,2,1.250603,1.293000,1.283660,0.016556
20579.250000,2,1.257659,1.300342,1.291013,0.016697
20579.500000,2,1.262122,1.306416,1.296718,0.017328
20579.750000,2,1.271731,1.317185,1.307194,0.017759
20580.000000,2,1.278579,1.325647,1.315412,0.018444
20580.250000,2,1.290082,1.338843,1.327755,0.018881
20580.500000,2,1.296307,1.346338,1.335406,0.019587
20580.750000,2,1.306815,1.357604,1.346411,0.019831
20581.000000,2,1.311267,1.364863,1.353418,0.021095
20581.250000,2,1.321323,1.376138,1.364154,0.021435
20581.500000,2,1.329163,1.384859,1.372667,0.021793
20581.750000,2,1.339643,1.398391,1.385541,0.022978
20582.000000,2,1.348651,1.407204,1.394731,0.023064
20582.250000,2,1.358746,1.419694,1.406826,0.024051
20582.500000,2,1.366838,1.428972,1.415771,0.024497
20582.750000,2,1.379467,1.442772,1.429596,0.025070
20583.000000,2,1.389217,1.454659,1.440613,0.025721
20583.250000,2,1.402297,1.471069,1.456908,0.027310
20583.500000,2,1.414793,1.486411,1.471127,0.028197
20583.750000,2,1.431189,1.504947,1.488999,0.028919
20584.000000,2,1.443686,1.519271,1.503377,0.029859
20584.250000,2,1.458636,1.535315,1.519405,0.030391
20584.500000,2,1.467139,1.546752,1.530333,0.031602
20584.750000,2,1.478760,1.558905,1.542544,0.031893
20585.000000,2,1.484119,1.566305,1.548991,0.032448
20585.250000,2,1.489067,1.572188,1.555136,0.033037
20585.500000,2,1.490155,1.573184,1.556094,0.032975
20585.750000,2,1.490779,1.572551,1.555859,0.032542
20586.000000,2,1.485287,1.566331,1.549337,0.032030
20586.250000,2,1.479238,1.559712,1.542625,0.031701
20586.500000,2,1.469169,1.545124,1.529611,0.030222
20586.750000,2,1.456421,1.530032,1.515190,0.029385
20587.000000,2,1.435554,1.506027,1.491590,0.028019
20587.250000,2,1.410867,1.479310,1.464855,0.027005
20587.500000,2,1.378605,1.440026,1.427430,0.024416
20587.750000,2,1.342217,1.396739,1.385310,0.021560
20588.000000,2,1.294811,1.342846,1.332236,0.018741
20588.250000,2,1.246154,1.285557,1.276212,0.015067
20588.500000,2,1.187809,1.217174,1.209634,0.010983
20588.750000,2,1.126665,1.144782,1.139476,0.006571
20589.000000,2,1.055991,1.061808,1.059424,0.002139
20589.250000,2,0.973181,0.982593,0.977445,0.003187
20589.500000,2,0.883591,0.905357,0.889851,0.007917
20589.750000,2,0.796638,0.830771,0.805164,0.012887
20590.000000,2,0.708792,0.753980,0.719590,0.017251
20590.250000,2,0.627808,0.684963,0.641136,0.021969
20590.500000,2,0.549767,0.616758,0.564846,0.025988
20590.750000,2,0.482639,0.557894,0.499115,0.029417
20591.000000,2,0.421612,0.504691,0.439512,0.032606
20591.250000,2,0.375551,0.464219,0.394479,0.034885
20591.500000,2,0.339468,0.431864,0.358772,0.036553
20591.750000,2,0.320229,0.414116,0.339773,0.037180
20592.000000,3,0.289150,0.399383,0.311442,0.043971
20592.250000,3,0.292096,0.400960,0.314137,0.043412
20592.500000,3,0.299957,0.407056,0.321811,0.042623
20592.750000,3,0.313541,0.418664,0.335012,0.041828
20593.000000,3,0.332019,0.434507,0.353190,0.040662
20593.250000,3,0.355850,0.454086,0.376339,0.038880
20593.500000,3,0.384793,0.478717,0.404585,0.037080
20593.750000,3,0.418515,0.507221,0.437463,0.034897
20594.000000,3,0.456199,0.539023,0.474170,0.032451
20594.250000,3,0.496047,0.573777,0.513451,0.030208
20594.500000,3,0.538935,0.609197,0.554619,0.027347
20594.750000,3,0.583072,0.647036,0.597521,0.024836
20595.000000,3,0.628536,0.685038,0.641624,0.021803
20595.250000,3,0.674449,0.724762,0.686824,0.019130
20595.500000,3,0.721706,0.764205,0.732214,0.016159
20595.750000,3,0.767113,0.803540,0.776209,0.013859
20596.000000,3,0.809430,0.839581,0.817582,0.011256
20596.250000,3,0.847820,0.871902,0.854919,0.008907
20596.500000,3,0.882662,0.902697,0.888886,0.007395
20596.750000,3,0.914405,0.929027,0.919602,0.005397
20597.000000,3,0.944256,0.954419,0.948266,0.003988
20597.250000,3,0.971806,0.978266,0.974724,0.002812
20597.500000,3,0.995195,1.001931,0.997564,0.002306
20597.750000,3,1.014169,1.020981,1.016238,0.002417
20598.000000,3,1.027032,1.035455,1.030640,0.002745
20598.250000,3,1.036774,1.046734,1.041519,0.003160
20598.500000,3,1.044180,1.055233,1.050258,0.003533
20598.750000,3,1.051053,1.062964,1.057729,0.003863
20599.000000,3,1.055805,1.068919,1.063952,0.004355
20599.250000,3,1.061311,1.073868,1.069454,0.004265
20599.500000,3,1.064641,1.077162,1.072516,0.004179
20599.750000,3,1.064260,1.077329,1.072817,0.004459
20600.000000,3,1.070433,1.084507,1.078984,0.004626
20600.250000,3,1.062282,1.075535,1.071173,0.004582
20600.500000,3,1.063110,1.074825,1.071642,0.004303
20600.750000,3,1.065463,1.077162,1.074229,0.004400
20601.000000,3,1.068957,1.081224,1.077810,0.004477
20601.250000,3,1.071315,1.084054,1.080827,0.004780
20601.500000,3,1.073063,1.086016,1.083092,0.005023
20601.750000,3,1.074384,1.087172,1.084416,0.005022
20602.000000,3,1.074667,1.088510,1.085242,0.005305
20602.250000,3,1.076491,1.089208,1.086355,0.004938
20602.500000,3,1.076772,1.090324,1.087163,0.005204
20602.750000,3,1.078364,1.091186,1.088416,0.005030
20603.000000,3,1.078529,1.092323,1.089356,0.005418
20603.250000,3,1.079915,1.094652,1.091381,0.005744
20603.500000,3,1.082233,1.097059,1.093793,0.005787
20603.750000,3,1.084677,1.101043,1.097148,0.006267
20604.000000,3,1.089921,1.105480,1.101913,0.006020
20604.250000,3,1.093511,1.110262,1.106870,0.006680
20604.500000,3,1.096819,1.115735,1.111303,0.007256
20604.750000,3,1.101722,1.119722,1.115491,0.006914
20605.000000,3,1.104458,1.123637,1.119293,0.007435
20605.250000,3,1.107764,1.127701,1.123142,0.007711
20605.500000,3,1.108984,1.130247,1.125591,0.008308
20605.750000,3,1.111722,1.132498,1.127777,0.008063
20606.000000,3,1.112327,1.133002,1.128385,0.008053
20606.250000,3,1.112573,1.132804,1.128248,0.007853
20606.500000,3,1.111016,1.130847,1.126341,0.007684
20606.750000,3,1.110720,1.129818,1.125447,0.007393
20607.000000,3,1.110750,1.130331,1.125842,0.007581
20607.250000,3,1.112141,1.132961,1.128055,0.007984
20607.500000,3,1.115488,1.135696,1.131114,0.007850
20607.750000,3,1.117069,1.138992,1.133931,0.008471
20608.000000,3,1.120323,1.141971,1.136935,0.008377
20608.250000,3,1.121218,1.143887,1.138752,0.008802
20608.500000,3,1.123917,1.147149,1.142000,0.009071
20608.750000,3,1.128001,1.152643,1.146718,0.009424
20609.000000,3,1.134593,1.160913,1.154494,0.010010
20609.250000,3,1.142075,1.169945,1.163584,0.010801
20609.500000,3,1.150951,1.180231,1.173403,0.011282
20609.750000,3,1.159318,1.189627,1.182800,0.011801
20610.000000,3,1.164714,1.197594,1.190022,0.012713
20610.250000,3,1.171418,1.203732,1.196629,0.012643
20610.500000,3,1.175416,1.209457,1.201508,0.013119
20610.750000,3,1.179864,1.214422,1.206736,0.013514
20611.000000,3,1.184909,1.219934,1.212129,0.013655
20611.250000,3,1.187990,1.224687,1.216691,0.014379
20611.500000,3,1.190848,1.227755,1.219438,0.014377
20611.750000,3,1.192852,1.230978,1.222316,0.014801
20612.000000,3,1.196537,1.233712,1.225343,0.014498
20612.250000,3,1.198865,1.238619,1.229397,0.015322
20612.500000,3,1.204803,1.244500,1.235521,0.015429
20612.750000,3,1.210288,1.251839,1.242468,0.016160
20613.000000,3,1.216917,1.259274,1.249702,0.016485
20613.250000,3,1.223815,1.266928,1.257241,0.016784
20613.500000,3,1.229096,1.273064,1.263269,0.017128
20613.750000,3,1.232920,1.278783,1.268661,0.017909
20614.000000,3,1.236733,1.284188,1.273439,0.018436
20614.250000,3,1.241261,1.288022,1.277639,0.018224
20614.500000,3,1.242243,1.291140,1.280142,0.018994
20614.750000,3,1.244962,1.292837,1.282272,0.018707
20615.000000,3,1.246641,1.293686,1.283630,0.018520
20615.250000,3,1.246949,1.294428,1.284398,0.018749
20615.500000,3,1.248697,1.295708,1.285500,0.018434
20615.750000,3,1.248928,1.296541,1.286348,0.018730
20616.000000,3,1.248745,1.297361,1.287021,0.019156
20616.250000,3,1.249269,1.297684,1.287361,0.019071
20616.500000,3,1.248639,1.297706,1.287083,0.019244
20616.750000,3,1.248577,1.297235,1.286613,0.019048
20617.000000,3,1.247146,1.294346,1.284120,0.018505
20617.250000,3,1.244256,1.290156,1.280485,0.018123
20617.500000,3,1.238716,1.283485,1.274150,0.017726
20617.750000,3,1.231202,1.274829,1.265321,0.017074
20618.000000,3,1.221042,1.262456,1.253555,0.016267
20618.250000,3,1.207663,1.246997,1.238614,0.015483
20618.500000,3,1.192906,1.229614,1.221749,0.014428
20618.750000,3,1.176085,1.209556,1.201936,0.012951
20619.000000,3,1.155773,1.184657,1.178506,0.011377
20619.250000,3,1.132286,1.155592,1.150439,0.009089
20619.500000,3,1.104668,1.121958,1.117645,0.006549
20619.750000,3,1.071104,1.082845,1.079728,0.004373
20620.000000,3,1.034453,1.038781,1.037216,0.001459
20620.250000,3,0.988364,0.993981,0.990488,0.001932
20620.500000,3,0.936851,0.950185,0.940046,0.005083
20620.750000,3,0.880748,0.902898,0.885531,0.008692
20621.000000,3,0.820244,0.851604,0.827146,0.012254
20621.250000,3,0.756408,0.798130,0.765683,0.016240
20621.500000,3,0.691559,0.743579,0.702407,0.020592
20621.750000,3,0.625358,0.686881,0.638612,0.024144
20622.000000,3,0.562816,0.634409,0.577886,0.028269
20622.250000,3,0.503945,0.585356,0.521030,0.032169
20622.500000,3,0.451017,0.538785,0.469025,0.034883
20622.750000,3,0.403778,0.499024,0.423549,0.037740
20623.000000,3,0.364199,0.464890,0.384874,0.040010
20623.250000,3,0.332986,0.438569,0.354579,0.041997
20623.500000,3,0.310333,0.417943,0.332321,0.042813
20623.750000,3,0.297127,0.406047,0.319110,0.043469
20624.000000,4,0.298468,0.414064,0.321864,0.046101
20624.250000,4,0.305755,0.419731,0.328930,0.045404
20624.500000,4,0.315505,0.427162,0.338332,0.044417
20624.750000,4,0.340101,0.447513,0.362044,0.042736
20625.000000,4,0.366778,0.468746,0.387541,0.040605
20625.250000,4,0.406086,0.500717,0.425284,0.037718
20625.500000,4,0.445809,0.534294,0.464596,0.034860
20625.750000,4,0.498650,0.577747,0.515401,0.031185
20626.000000,4,0.548871,0.620273,0.565032,0.027658
20626.250000,4,0.609915,0.670086,0.623418,0.023361
20626.500000,4,0.664848,0.716960,0.677813,0.019647
20626.750000,4,0.728551,0.769249,0.738841,0.015282
20627.000000,4,0.784681,0.817713,0.794064,0.011984
20627.250000,4,0.846317,0.868861,0.853668,0.007849
20627.500000,4,0.899268,0.913288,0.905198,0.004544
20627.750000,4,0.954145,0.960350,0.958088,0.002130
20628.000000,4,0.995253,1.002785,0.999595,0.003054
20628.250000,4,1.031902,1.045966,1.041830,0.005288
20628.500000,4,1.059803,1.079878,1.073725,0.007354
20628.750000,4,1.089616,1.113900,1.107897,0.009360
20629.000000,4,1.111944,1.142482,1.134183,0.011448
20629.250000,4,1.135913,1.169205,1.161391,0.012888
20629.500000,4,1.149710,1.186277,1.177340,0.014067
20629.750000,4,1.164876,1.202698,1.193474,0.014463
20630.000000,4,1.168526,1.209142,1.199314,0.015633
20630.250000,4,1.179071,1.219906,1.210088,0.015720
20630.500000,4,1.183431,1.225450,1.215595,0.016266
20630.750000,4,1.194199,1.239492,1.228441,0.017317
20631.000000,4,1.199523,1.245772,1.234781,0.017893
20631.250000,4,1.207646,1.253909,1.243357,0.018000
20631.500000,4,1.206677,1.251658,1.241439,0.017492
20631.750000,4,1.207518,1.252062,1.241782,0.017277
20632.000000,4,1.202579,1.246604,1.235910,0.016899
20632.250000,4,1.202829,1.247097,1.236957,0.017193
20632.500000,4,1.200155,1.245754,1.234803,0.017597
20632.750000,4,1.205208,1.249271,1.239262,0.017123
20633.000000,4,1.201647,1.245368,1.235236,0.016975
20633.250000,4,1.201291,1.244702,1.234502,0.016741
20633.500000,4,1.194159,1.235986,1.225947,0.016060
20633.750000,4,1.192003,1.234434,1.224229,0.016288
20634.000000,4,1.189043,1.231284,1.220802,0.016107
20634.250000,4,1.195614,1.237413,1.227471,0.016100
20634.500000,4,1.197305,1.241142,1.230313,0.016732
20634.750000,4,1.204181,1.249881,1.238919,0.017557
20635.000000,4,1.205672,1.249754,1.239079,0.016940
20635.250000,4,1.207774,1.252302,1.241600,0.017049
20635.500000,4,1.204640,1.248366,1.237931,0.016773
20635.750000,4,1.205880,1.249447,1.239654,0.016994
20636.000000,4,1.204649,1.247356,1.237270,0.016488
20636.250000,4,1.206289,1.248372,1.238915,0.016425
20636.500000,4,1.200872,1.241633,1.232079,0.015710
20636.750000,4,1.197579,1.237332,1.228383,0.015451
20637.000000,4,1.187819,1.224834,1.216535,0.014414
20637.250000,4,1.182730,1.218978,1.210919,0.014138
20637.500000,4,1.175560,1.209382,1.201805,0.013160
20637.750000,4,1.172162,1.207327,1.199303,0.013597
20638.000000,4,1.165901,1.198978,1.191347,0.012787
20638.250000,4,1.162775,1.193898,1.186925,0.012102
20638.500000,4,1.152805,1.182760,1.175166,0.011317
20638.750000,4,1.146873,1.174388,1.168324,0.010748
20639.000000,4,1.136984,1.163424,1.157439,0.010281
20639.250000,4,1.135199,1.162994,1.156402,0.010665
20639.500000,4,1.132873,1.159493,1.153142,0.010227
20639.750000,4,1.137440,1.164643,1.158338,0.010503
20640.000000,4,1.300242,1.402338,1.345849,0.032745
20640.250000,4,1.139115,1.166691,1.159848,0.010415
20640.500000,4,1.134377,1.160822,1.154722,0.010228
20640.750000,4,1.134388,1.161303,1.155180,0.010416
20641.000000,4,1.130382,1.155565,1.149639,0.009698
20641.250000,4,1.129191,1.154674,1.149049,0.009945
20641.500000,4,1.123585,1.147151,1.141574,0.009034
20641.750000,4,1.121018,1.142964,1.138319,0.008653
20642.000000,4,1.110778,1.133042,1.127687,0.008485
20642.250000,4,1.108139,1.127721,1.123698,0.007780
20642.500000,4,1.102687,1.121277,1.117413,0.007366
20642.750000,4,1.103670,1.123930,1.119789,0.008060
20643.000000,4,1.103447,1.124276,1.119136,0.007876
20643.250000,4,1.108531,1.130740,1.125751,0.008623
20643.500000,4,1.109262,1.130651,1.125702,0.008234
20643.750000,4,1.113357,1.134139,1.129629,0.008142
20644.000000,4,1.110041,1.130769,1.126152,0.008062
20644.250000,4,1.111376,1.132682,1.127834,0.008247
20644.500000,4,1.106779,1.127285,1.123077,0.008150
20644.750000,4,1.108242,1.129320,1.124894,0.008335
20645.000000,4,1.104401,1.123926,1.119777,0.007690
20645.250000,4,1.103767,1.124024,1.118603,0.007471
20645.500000,4,1.096916,1.114901,1.110574,0.006856
20645.750000,4,1.094029,1.112927,1.107885,0.006978
20646.000000,4,1.087886,1.103526,1.099608,0.005883
20646.250000,4,1.086698,1.103784,1.098584,0.006065
20646.500000,4,1.080821,1.095831,1.091368,0.005362
20646.750000,4,1.079590,1.095702,1.090459,0.005595
20647.000000,4,1.073550,1.088621,1.083695,0.005229
20647.250000,4,1.072677,1.087858,1.082474,0.005129
20647.500000,4,1.066534,1.079845,1.075394,0.004580
20647.750000,4,1.067464,1.081134,1.075633,0.004481
20648.000000,4,1.062377,1.074579,1.070221,0.004141
20648.250000,4,1.062750,1.076949,1.070440,0.004521
20648.500000,4,1.057201,1.069413,1.064551,0.004001
20648.750000,4,1.057394,1.070186,1.064116,0.004111
20649.000000,4,1.051563,1.062828,1.057549,0.003639
20649.250000,4,1.050606,1.062243,1.056020,0.003697
20649.500000,4,1.042620,1.053605,1.047813,0.003516
20649.750000,4,1.040512,1.051027,1.044478,0.003499
20650.000000,4,1.030657,1.038552,1.032901,0.002902
20650.250000,4,1.022190,1.031312,1.024836,0.003304
20650.500000,4,1.005597,1.012580,1.008159,0.002611
20650.750000,4,0.992034,1.000214,0.995183,0.003610
20651.000000,4,0.969544,0.979573,0.973355,0.004182
20651.250000,4,0.949459,0.964170,0.954754,0.005893
20651.500000,4,0.920165,0.938957,0.925961,0.007287
20651.750000,4,0.891213,0.916129,0.898491,0.009644
20652.000000,4,0.852742,0.884305,0.861410,0.011865
20652.250000,4,0.815847,0.853415,0.825724,0.014292
20652.500000,4,0.769730,0.814977,0.781244,0.017194
