# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276163,0.277809,0.277159,0.000432
20528.250000,1,0.277719,0.279390,0.278901,0.000493
20528.500000,1,0.282965,0.285084,0.284454,0.000597
20528.750000,1,0.291508,0.294585,0.293826,0.000873
20529.000000,1,0.304438,0.308645,0.307286,0.001138
20529.250000,1,0.321062,0.326865,0.325027,0.001634
20529.500000,1,0.342254,0.349239,0.346997,0.002045
20529.750000,1,0.367243,0.375676,0.373070,0.002556
20530.000000,1,0.396054,0.406506,0.402980,0.003180
20530.250000,1,0.428751,0.441453,0.436971,0.003836
20530.500000,1,0.464726,0.478490,0.473715,0.004259
20530.750000,1,0.502464,0.517947,0.512404,0.004776
20531.000000,1,0.540907,0.558473,0.551880,0.005451
20531.250000,1,0.579525,0.598046,0.591246,0.006026
20531.500000,1,0.617983,0.637666,0.630189,0.006370
20531.750000,1,0.655677,0.676209,0.668444,0.006877
20532.000000,1,0.692324,0.713837,0.705519,0.007269
20532.250000,1,0.726617,0.748552,0.739775,0.007563
20532.500000,1,0.757557,0.779860,0.770878,0.007937
20532.750000,1,0.785040,0.808261,0.798938,0.008329
20533.000000,1,0.810423,0.834263,0.824305,0.008580
20533.250000,1,0.834433,0.859015,0.848788,0.008859
20533.500000,1,0.858552,0.882967,0.872733,0.008995
20533.750000,1,0.881302,0.906307,0.895592,0.009075
20534.000000,1,0.901822,0.927037,0.915971,0.009152
20534.250000,1,0.920124,0.944211,0.933742,0.009119
20534.500000,1,0.934806,0.959988,0.948789,0.009326
20534.750000,1,0.948970,0.974262,0.963243,0.009467
20535.000000,1,0.964074,0.989610,0.978485,0.009460
20535.250000,1,0.980886,1.006262,0.995241,0.009430
20535.500000,1,0.999375,1.023481,1.012808,0.009138
20535.750000,1,1.016458,1.040456,1.029797,0.009006
20536.000000,1,1.031210,1.055285,1.044202,0.008891
20536.250000,1,1.042835,1.067053,1.056116,0.009182
20536.500000,1,1.054179,1.076707,1.066779,0.008628
20536.750000,1,1.064989,1.087299,1.077077,0.008376
20537.000000,1,1.075246,1.097392,1.087348,0.008452
20537.250000,1,1.085685,1.107013,1.097170,0.007777
20537.500000,1,1.095248,1.115039,1.106093,0.007247
20537.750000,1,1.101704,1.121630,1.113067,0.007265
20538.000000,1,1.109055,1.128342,1.119613,0.007314
20538.250000,1,1.116608,1.135415,1.127547,0.006633
20538.500000,1,1.130093,1.150575,1.141733,0.007087
20538.750000,1,1.134447,1.151565,1.144324,0.006006
20539.000000,1,1.142653,1.158952,1.152124,0.005595
20539.250000,1,1.149964,1.164069,1.158073,0.004763
20539.500000,1,1.154972,1.169046,1.162952,0.004832
20539.750000,1,1.159004,1.172877,1.167220,0.004653
20540.000000,1,1.164696,1.176535,1.171782,0.003943
20540.250000,1,1.170137,1.181596,1.177482,0.003659
20540.500000,1,1.176743,1.186378,1.182983,0.003112
20540.750000,1,1.182154,1.190803,1.187748,0.002789
20541.000000,1,1.185402,1.194302,1.191300,0.002852
20541.250000,1,1.188610,1.195862,1.193467,0.002431
20541.500000,1,1.189645,1.197077,1.193807,0.002218
20541.750000,1,1.188459,1.195091,1.192311,0.002050
20542.000000,1,1.185030,1.191976,1.188325,0.001918
20542.250000,1,1.179479,1.185448,1.182500,0.001810
20542.500000,1,1.173143,1.178481,1.175366,0.001622
20542.750000,1,1.167446,1.173450,1.169617,0.001687
20543.000000,1,1.164563,1.171084,1.166918,0.001756
20543.250000,1,1.166285,1.171902,1.167625,0.001600
20543.500000,1,1.168553,1.174059,1.170191,0.001451
20543.750000,1,1.171673,1.177413,1.173007,0.001644
20544.000000,1,1.173178,1.179139,1.175090,0.001631
20544.250000,1,1.173295,1.179838,1.175495,0.001851
20544.500000,1,1.173700,1.180647,1.176186,0.001991
20544.750000,1,1.175255,1.181475,1.177559,0.002041
20545.000000,1,1.178939,1.185388,1.181290,0.002192
20545.250000,1,1.182516,1.190439,1.185301,0.002722
20545.500000,1,1.185234,1.193434,1.188835,0.002809
20545.750000,1,1.187850,1.197526,1.192221,0.003399
20546.000000,1,1.191379,1.200212,1.195493,0.003134
20546.250000,1,1.196429,1.205373,1.200831,0.003513
20546.500000,1,1.202534,1.212101,1.207446,0.003613
20546.750000,1,1.210209,1.220679,1.215266,0.003991
20547.000000,1,1.217402,1.229086,1.222993,0.004442
20547.250000,1,1.222940,1.235713,1.229324,0.004546
20547.500000,1,1.228368,1.241646,1.235091,0.004581
20547.750000,1,1.233745,1.247338,1.240658,0.004800
20548.000000,1,1.241041,1.255413,1.247474,0.005378
20548.250000,1,1.247350,1.262844,1.254659,0.005514
20548.500000,1,1.254202,1.270527,1.261926,0.005747
20548.750000,1,1.259258,1.276782,1.267782,0.005838
20549.000000,1,1.264104,1.281750,1.272326,0.006228
20549.250000,1,1.268649,1.285833,1.276699,0.006180
20549.500000,1,1.272562,1.290660,1.280708,0.006509
20549.750000,1,1.277016,1.296412,1.285892,0.006801
20550.000000,1,1.282725,1.302074,1.291780,0.007056
20550.250000,1,1.287982,1.307936,1.297166,0.006977
20550.500000,1,1.292226,1.312743,1.301251,0.007286
20550.750000,1,1.295406,1.316786,1.304956,0.007542
20551.000000,1,1.298376,1.320406,1.308064,0.007825
20551.250000,1,1.301897,1.323926,1.311465,0.007880
20551.500000,1,1.304526,1.327807,1.314686,0.007917
20551.750000,1,1.305820,1.330382,1.317492,0.008301
20552.000000,1,1.308770,1.332986,1.319596,0.008632
20552.250000,1,1.310024,1.333218,1.320060,0.008121
20552.500000,1,1.309392,1.333479,1.319498,0.008211
20552.750000,1,1.308087,1.331930,1.318299,0.008180
20553.000000,1,1.305920,1.329477,1.315819,0.007993
20553.250000,1,1.302058,1.325022,1.311251,0.007911
20553.500000,1,1.296507,1.318546,1.305244,0.007565
20553.750000,1,1.289055,1.311074,1.297788,0.007718
20554.000000,1,1.280166,1.301309,1.288849,0.007393
20554.250000,1,1.269522,1.292550,1.278943,0.007810
20554.500000,1,1.257543,1.279387,1.266761,0.007610
20554.750000,1,1.242535,1.264594,1.251406,0.007587
20555.000000,1,1.222344,1.243929,1.230857,0.007493
20555.250000,1,1.196390,1.217350,1.204481,0.007111
20555.500000,1,1.163202,1.184567,1.171822,0.007240
20555.750000,1,1.123512,1.145117,1.131709,0.006965
20556.000000,1,1.077909,1.098808,1.085715,0.006619
20556.250000,1,1.025960,1.045933,1.033398,0.006455
20556.500000,1,0.968133,0.987300,0.975034,0.005960
20556.750000,1,0.905008,0.923608,0.911599,0.005571
20557.000000,1,0.838873,0.855346,0.844340,0.005139
20557.250000,1,0.770842,0.785883,0.775659,0.004510
20557.500000,1,0.701654,0.715412,0.706284,0.004094
20557.750000,1,0.634525,0.645819,0.637842,0.003484
20558.000000,1,0.568120,0.578821,0.571547,0.003212
20558.250000,1,0.505978,0.515067,0.509002,0.002692
20558.500000,1,0.449338,0.456765,0.451907,0.002179
20558.750000,1,0.399236,0.405805,0.401771,0.001857
20559.000000,1,0.357740,0.362893,0.359651,0.001458
20559.250000,1,0.324695,0.328055,0.326298,0.001068
20559.500000,1,0.300703,0.303253,0.301993,0.000813
20559.750000,1,0.286376,0.287880,0.287152,0.000528
20560.000000,2,0.305425,0.310523,0.308160,0.001630
20560.250000,2,0.308570,0.314876,0.312067,0.002298
20560.500000,2,0.308031,0.314034,0.311329,0.001931
20560.750000,2,0.314251,0.322136,0.318475,0.002626
20561.000000,2,0.317705,0.324746,0.321720,0.002405
20561.250000,2,0.328349,0.337755,0.333539,0.003195
20561.500000,2,0.336587,0.345888,0.341957,0.003177
20561.750000,2,0.352975,0.364822,0.359664,0.004162
20562.000000,2,0.368245,0.380594,0.375251,0.004212
20562.250000,2,0.391726,0.406828,0.400318,0.005256
20562.500000,2,0.413664,0.428669,0.422139,0.005127
20562.750000,2,0.441436,0.458836,0.451269,0.006122
20563.000000,2,0.465305,0.482985,0.475047,0.006129
20563.250000,2,0.494625,0.513385,0.504860,0.006777
20563.500000,2,0.518385,0.537379,0.528779,0.006706
20563.750000,2,0.547729,0.568116,0.558780,0.007526
20564.000000,2,0.571949,0.591746,0.582438,0.007275
20564.250000,2,0.599457,0.620111,0.610421,0.007823
20564.500000,2,0.618533,0.638118,0.628685,0.007517
20564.750000,2,0.639740,0.660065,0.649984,0.008079
20565.000000,2,0.652213,0.671993,0.662431,0.007732
20565.250000,2,0.669647,0.689910,0.679784,0.008169
20565.500000,2,0.681976,0.701377,0.691658,0.007482
20565.750000,2,0.699249,0.718804,0.709360,0.007759
20566.000000,2,0.711545,0.729652,0.720470,0.007192
20566.250000,2,0.726485,0.744731,0.735521,0.007242
20566.500000,2,0.733544,0.750684,0.742346,0.006792
20566.750000,2,0.744712,0.762088,0.753675,0.006847
20567.000000,2,0.749562,0.765425,0.757736,0.006254
20567.250000,2,0.759704,0.776307,0.767880,0.006455
20567.500000,2,0.762959,0.777985,0.770651,0.005655
20567.750000,2,0.770805,0.786170,0.778373,0.006102
20568.000000,2,0.772348,0.785817,0.779382,0.005126
20568.250000,2,0.780256,0.794418,0.787058,0.005538
20568.500000,2,0.784511,0.796109,0.790432,0.004710
20568.750000,2,0.797699,0.809561,0.803510,0.004869
20569.000000,2,0.806612,0.817426,0.812208,0.004076
20569.250000,2,0.821848,0.832951,0.827552,0.004335
20569.500000,2,0.831095,0.840750,0.836054,0.003670
20569.750000,2,0.845009,0.854039,0.849421,0.003574
20570.000000,2,0.852185,0.859913,0.856041,0.002959
20570.250000,2,0.864987,0.873199,0.869130,0.002977
20570.500000,2,0.872662,0.879174,0.876373,0.002244
20570.750000,2,0.885655,0.893107,0.889478,0.002595
20571.000000,2,0.892824,0.897617,0.895373,0.001771
20571.250000,2,0.903766,0.909411,0.906646,0.002036
20571.500000,2,0.909564,0.913074,0.911502,0.001274
20571.750000,2,0.921341,0.927464,0.924613,0.001849
20572.000000,2,0.951076,0.964771,0.957615,0.005138
20572.250000,2,0.941256,0.944954,0.943333,0.001224
20572.500000,2,0.945025,0.948017,0.946009,0.000832
20572.750000,2,0.952242,0.955965,0.953632,0.001153
20573.000000,2,0.953923,0.957520,0.954764,0.001071
20573.250000,2,0.962946,0.967463,0.964408,0.001237
20573.500000,2,0.970808,0.976715,0.972821,0.001584
20573.750000,2,0.990276,0.996730,0.992047,0.001819
20574.000000,2,1.005154,1.012709,1.007340,0.002144
20574.250000,2,1.025532,1.033872,1.027720,0.002316
20574.500000,2,1.036272,1.046012,1.039221,0.002829
20574.750000,2,1.052362,1.060869,1.054951,0.002547
20575.000000,2,1.061030,1.071625,1.065213,0.003243
20575.250000,2,1.079888,1.089319,1.083658,0.002915
20575.500000,2,1.092827,1.102782,1.097212,0.003493
20575.750000,2,1.111634,1.122712,1.116391,0.003541
20576.000000,2,1.272216,1.337721,1.305577,0.024045
20576.250000,2,1.134183,1.144406,1.139025,0.003474
20576.500000,2,1.139054,1.149869,1.144638,0.003925
20576.750000,2,1.154171,1.163282,1.159184,0.003551
20577.000000,2,1.164377,1.176008,1.170650,0.004284
20577.250000,2,1.183780,1.194885,1.189539,0.004024
20577.500000,2,1.195508,1.207726,1.201712,0.004408
20577.750000,2,1.211855,1.222439,1.216978,0.003885
20578.000000,2,1.216494,1.230286,1.223599,0.004872
20578.250000,2,1.230643,1.242696,1.236583,0.004252
20578.500000,2,1.237863,1.251834,1.245150,0.004944
20578.750000,2,1.255783,1.268679,1.262300,0.004619
20579.000000,2,1.266150,1.280259,1.273141,0.005157
20579.250000,2,1.282487,1.295156,1.288115,0.004637
20579.500000,2,1.287691,1.302319,1.295060,0.005131
20579.750000,2,1.301043,1.314249,1.307596,0.004816
20580.000000,2,1.309837,1.324088,1.316624,0.005300
20580.250000,2,1.328756,1.343755,1.335894,0.005337
20580.500000,2,1.344538,1.360259,1.352099,0.005747
20580.750000,2,1.369286,1.383119,1.375514,0.005185
20581.000000,2,1.383777,1.400024,1.391504,0.006004
20581.250000,2,1.403805,1.419881,1.411399,0.005844
20581.500000,2,1.415806,1.433083,1.423595,0.006352
20581.750000,2,1.434573,1.450203,1.441582,0.005842
20582.000000,2,1.443306,1.461339,1.452061,0.006337
20582.250000,2,1.459684,1.475540,1.467157,0.005969
20582.500000,2,1.465664,1.482366,1.473614,0.006231
20582.750000,2,1.477463,1.492945,1.485370,0.005536
20583.000000,2,1.484472,1.500872,1.492401,0.006072
20583.250000,2,1.499730,1.516836,1.508081,0.006128
20583.500000,2,1.513041,1.529817,1.520816,0.006041
20583.750000,2,1.533301,1.549565,1.541399,0.005764
20584.000000,2,1.545574,1.563957,1.555180,0.006817
20584.250000,2,1.565522,1.581212,1.573383,0.005910
20584.500000,2,1.574013,1.591251,1.582936,0.006766
20584.750000,2,1.590057,1.606384,1.598387,0.006251
20585.000000,2,1.599235,1.615443,1.607407,0.006795
20585.250000,2,1.614069,1.629798,1.622154,0.006236
20585.500000,2,1.617699,1.637207,1.627731,0.007333
20585.750000,2,1.626140,1.644866,1.634928,0.006691
20586.000000,2,1.620251,1.640084,1.629331,0.007199
20586.250000,2,1.614691,1.633126,1.623265,0.006257
20586.500000,2,1.596864,1.615413,1.604595,0.006543
20586.750000,2,1.577713,1.595664,1.585197,0.005989
20587.000000,2,1.545207,1.563514,1.552519,0.006116
20587.250000,2,1.512013,1.527585,1.518380,0.005411
20587.500000,2,1.464748,1.479145,1.470529,0.004958
20587.750000,2,1.416964,1.431236,1.422102,0.004530
20588.000000,2,1.357201,1.371107,1.362125,0.004507
20588.250000,2,1.298163,1.309855,1.302510,0.003858
20588.500000,2,1.227864,1.238639,1.231338,0.003637
20588.750000,2,1.156451,1.166621,1.160416,0.003466
20589.000000,2,1.073148,1.083502,1.077561,0.003403
20589.250000,2,0.990816,1.000885,0.996560,0.003287
20589.500000,2,0.900421,0.910254,0.905281,0.003236
20589.750000,2,0.812184,0.823294,0.819145,0.003543
20590.000000,2,0.722014,0.732685,0.728133,0.003237
20590.250000,2,0.639045,0.650500,0.645832,0.003435
20590.500000,2,0.557914,0.568340,0.563974,0.003131
20590.750000,2,0.490294,0.501312,0.496423,0.003145
20591.000000,2,0.427809,0.436517,0.432818,0.002538
20591.250000,2,0.381929,0.391816,0.387352,0.002777
20591.500000,2,0.345092,0.351798,0.348701,0.001921
20591.750000,2,0.326105,0.333127,0.329982,0.002282
20592.000000,3,0.299768,0.304990,0.301996,0.001791
20592.250000,3,0.301096,0.306434,0.303702,0.001888
20592.500000,3,0.306712,0.311777,0.309163,0.001925
20592.750000,3,0.315535,0.321106,0.318269,0.002017
20593.000000,3,0.328732,0.335095,0.331743,0.002047
20593.250000,3,0.344964,0.351424,0.348226,0.002114
20593.500000,3,0.365571,0.372344,0.368999,0.002309
20593.750000,3,0.389892,0.396760,0.393401,0.002256
20594.000000,3,0.418730,0.425875,0.422215,0.002444
20594.250000,3,0.451505,0.459409,0.455388,0.002592
20594.500000,3,0.488608,0.497686,0.492717,0.002846
20594.750000,3,0.528033,0.537217,0.532292,0.002809
20595.000000,3,0.569204,0.578991,0.573443,0.002983
20595.250000,3,0.610358,0.619890,0.614126,0.003025
20595.500000,3,0.649976,0.659520,0.654029,0.002934
20595.750000,3,0.688805,0.698713,0.693157,0.002901
20596.000000,3,0.726242,0.736799,0.731121,0.002960
20596.250000,3,0.761102,0.771759,0.765930,0.002976
20596.500000,3,0.791083,0.801842,0.796497,0.003025
20596.750000,3,0.816657,0.827251,0.821970,0.002926
20597.000000,3,0.837269,0.848185,0.843031,0.002994
20597.250000,3,0.855000,0.866172,0.861109,0.003154
20597.500000,3,0.869828,0.881340,0.876888,0.003498
20597.750000,3,0.883296,0.894239,0.890248,0.003384
20598.000000,3,0.892664,0.902921,0.899540,0.003615
20598.250000,3,0.896894,0.907167,0.903944,0.003901
20598.500000,3,0.898347,0.908400,0.905321,0.004038
20598.750000,3,0.898857,0.908873,0.905545,0.003975
20599.000000,3,0.901018,0.912130,0.908632,0.004134
20599.250000,3,0.906640,0.918672,0.915065,0.004262
20599.500000,3,0.916624,0.928026,0.924638,0.004135
20599.750000,3,0.925799,0.938658,0.934432,0.004381
20600.000000,3,0.934598,0.946679,0.942751,0.004321
20600.250000,3,0.939239,0.950778,0.946943,0.004081
20600.500000,3,0.941557,0.952815,0.949157,0.003882
20600.750000,3,0.943062,0.954137,0.950262,0.003890
20601.000000,3,0.944040,0.954386,0.951061,0.003664
20601.250000,3,0.943578,0.953807,0.950175,0.003549
20601.500000,3,0.941004,0.951162,0.947784,0.003594
20601.750000,3,0.936797,0.947586,0.944346,0.003705
20602.000000,3,0.936282,0.946261,0.943164,0.003190
20602.250000,3,0.938643,0.949073,0.946120,0.003320
20602.500000,3,0.945379,0.955702,0.952935,0.003333
20602.750000,3,0.955681,0.964933,0.962485,0.002959
20603.000000,3,0.965062,0.974042,0.971471,0.002794
20603.250000,3,0.971537,0.979309,0.977208,0.002600
20603.500000,3,0.974099,0.983094,0.980223,0.002914
20603.750000,3,0.978466,0.986910,0.983849,0.002651
20604.000000,3,0.985466,0.994104,0.990994,0.002530
20604.250000,3,0.997526,1.006218,1.002379,0.002428
20604.500000,3,1.011776,1.021836,1.017692,0.002618
20604.750000,3,1.028938,1.038053,1.034114,0.002531
20605.000000,3,1.043466,1.052602,1.048695,0.002540
20605.250000,3,1.056552,1.063846,1.060650,0.002003
20605.500000,3,1.067435,1.074791,1.071437,0.001961
20605.750000,3,1.077818,1.084168,1.081074,0.001866
20606.000000,3,1.087950,1.093514,1.091043,0.001724
20606.250000,3,1.097742,1.103001,1.100789,0.001840
20606.500000,3,1.105592,1.111409,1.109145,0.001720
20606.750000,3,1.112991,1.118799,1.116550,0.001798
20607.000000,3,1.120971,1.125227,1.123576,0.001480
20607.250000,3,1.126758,1.132441,1.130386,0.001947
20607.500000,3,1.135289,1.140549,1.137916,0.001915
20607.750000,3,1.141957,1.148068,1.145430,0.001970
20608.000000,3,1.149146,1.156178,1.152411,0.002368
20608.250000,3,1.156355,1.162400,1.159214,0.002381
20608.500000,3,1.162896,1.170181,1.166797,0.002775
20608.750000,3,1.171994,1.180069,1.176545,0.003153
20609.000000,3,1.182609,1.191870,1.187585,0.003221
20609.250000,3,1.193593,1.203433,1.199077,0.003223
20609.500000,3,1.200883,1.212685,1.208111,0.003834
20609.750000,3,1.207873,1.220004,1.215257,0.003862
20610.000000,3,1.213555,1.226673,1.221671,0.004096
20610.250000,3,1.221054,1.234518,1.229429,0.004303
20610.500000,3,1.229962,1.243976,1.239069,0.004430
20610.750000,3,1.239308,1.254119,1.248951,0.004578
20611.000000,3,1.247177,1.262822,1.257375,0.004601
20611.250000,3,1.251990,1.266696,1.262074,0.004310
20611.500000,3,1.253608,1.269038,1.264095,0.004464
20611.750000,3,1.256524,1.270741,1.266765,0.004166
20612.000000,3,1.261257,1.275689,1.271185,0.004137
20612.250000,3,1.267668,1.281581,1.277379,0.003948
20612.500000,3,1.273071,1.287132,1.282689,0.003989
20612.750000,3,1.273780,1.287492,1.283791,0.003889
20613.000000,3,1.271872,1.284799,1.280883,0.003620
20613.250000,3,1.267429,1.279512,1.276137,0.003402
20613.500000,3,1.268158,1.278681,1.275725,0.002975
20613.750000,3,1.274219,1.284638,1.281810,0.002902
20614.000000,3,1.291155,1.298737,1.295892,0.002042
20614.250000,3,1.309379,1.316500,1.313857,0.001848
20614.500000,3,1.328243,1.334501,1.331868,0.001660
20614.750000,3,1.343901,1.348232,1.346064,0.001158
20615.000000,3,1.355504,1.359812,1.357355,0.001290
20615.250000,3,1.365692,1.370400,1.367409,0.001632
20615.500000,3,1.376069,1.382090,1.378667,0.002106
20615.750000,3,1.387753,1.392946,1.389941,0.001742
20616.000000,3,1.397901,1.405064,1.401065,0.002845
20616.250000,3,1.405760,1.414312,1.409121,0.003229
20616.500000,3,1.410116,1.420203,1.414307,0.003699
20616.750000,3,1.414488,1.425315,1.418326,0.004174
20617.000000,3,1.418128,1.429699,1.421964,0.004501
20617.250000,3,1.422251,1.436889,1.426946,0.005348
20617.500000,3,1.426927,1.442990,1.432260,0.005623
20617.750000,3,1.428938,1.446256,1.434539,0.006164
20618.000000,3,1.425623,1.443430,1.431929,0.006348
20618.250000,3,1.418650,1.436979,1.424593,0.006650
20618.500000,3,1.407168,1.426963,1.413589,0.007186
20618.750000,3,1.391384,1.410996,1.398565,0.007593
20619.000000,3,1.373404,1.392811,1.380146,0.007525
20619.250000,3,1.348067,1.368516,1.355053,0.007603
20619.500000,3,1.316466,1.338529,1.323574,0.008020
20619.750000,3,1.276155,1.298179,1.283284,0.007874
20620.000000,3,1.228393,1.251662,1.235278,0.008002
20620.250000,3,1.172913,1.195433,1.179370,0.007474
20620.500000,3,1.109962,1.132305,1.116343,0.007374
20620.750000,3,1.040682,1.063811,1.047057,0.007326
20621.000000,3,0.966306,0.988696,0.972361,0.006968
20621.250000,3,0.887637,0.908938,0.893582,0.006447
20621.500000,3,0.807905,0.828606,0.813277,0.006207
20621.750000,3,0.728048,0.747088,0.733067,0.005676
20622.000000,3,0.650631,0.667880,0.655278,0.005050
20622.250000,3,0.576929,0.592811,0.581445,0.004526
20622.500000,3,0.510192,0.524025,0.513775,0.004022
20622.750000,3,0.450343,0.462390,0.453453,0.003457
20623.000000,3,0.399792,0.410039,0.402785,0.002864
20623.250000,3,0.359615,0.368337,0.362123,0.002496
20623.500000,3,0.330261,0.338001,0.332905,0.002218
20623.750000,3,0.312952,0.318851,0.314984,0.001875
20624.000000,4,0.298383,0.301923,0.300482,0.001230
20624.250000,4,0.302427,0.306114,0.304558,0.001318
20624.500000,4,0.312055,0.315893,0.314604,0.001205
20624.750000,4,0.329891,0.334914,0.333238,0.001572
20625.000000,4,0.354906,0.360596,0.358814,0.001708
20625.250000,4,0.386755,0.393606,0.391372,0.002063
20625.500000,4,0.425201,0.433171,0.430579,0.002406
20625.750000,4,0.470849,0.480336,0.477249,0.002801
20626.000000,4,0.522001,0.531507,0.528199,0.002892
20626.250000,4,0.576858,0.588733,0.584411,0.003604
20626.500000,4,0.633145,0.646518,0.641686,0.004213
20626.750000,4,0.691540,0.706387,0.700592,0.004703
20627.000000,4,0.748675,0.764652,0.758197,0.005339
20627.250000,4,0.805275,0.821932,0.814937,0.005945
20627.500000,4,0.858003,0.876357,0.868451,0.006503
20627.750000,4,0.909247,0.928377,0.920355,0.006918
20628.000000,4,0.956525,0.977680,0.968584,0.007602
20628.250000,4,1.000337,1.022783,1.013613,0.008089
20628.500000,4,1.038708,1.063343,1.052729,0.008662
20628.750000,4,1.073457,1.098228,1.087809,0.009030
20629.000000,4,1.101575,1.127381,1.116745,0.009187
20629.250000,4,1.127382,1.153194,1.142255,0.009256
20629.500000,4,1.150079,1.174626,1.164008,0.009080
20629.750000,4,1.169654,1.194091,1.183402,0.009086
20630.000000,4,1.184878,1.207792,1.197885,0.008624
20630.250000,4,1.196822,1.219795,1.209592,0.008487
20630.500000,4,1.205574,1.226865,1.216771,0.007990
20630.750000,4,1.210937,1.231809,1.221937,0.007928
20631.000000,4,1.213047,1.231929,1.223059,0.007198
20631.250000,4,1.214487,1.231488,1.223277,0.006587
20631.500000,4,1.210377,1.226032,1.218543,0.005895
20631.750000,4,1.205198,1.219815,1.212148,0.005559
20632.000000,4,1.196949,1.210759,1.203339,0.004952
20632.250000,4,1.190240,1.201683,1.196367,0.004220
20632.500000,4,1.185650,1.195626,1.191365,0.003519
20632.750000,4,1.186180,1.195566,1.191212,0.003126
20633.000000,4,1.187050,1.194282,1.191502,0.002680
20633.250000,4,1.188850,1.195441,1.192652,0.002456
20633.500000,4,1.187620,1.195181,1.190459,0.002281
20633.750000,4,1.185485,1.191790,1.187621,0.001797
20634.000000,4,1.181533,1.190250,1.183632,0.002458
20634.250000,4,1.181968,1.189810,1.183359,0.002327
20634.500000,4,1.180904,1.191530,1.183270,0.003035
20634.750000,4,1.181748,1.193941,1.184443,0.003583
20635.000000,4,1.178457,1.191390,1.181489,0.003895
20635.250000,4,1.173831,1.186579,1.177151,0.003883
20635.500000,4,1.165799,1.180727,1.169938,0.004607
20635.750000,4,1.160415,1.175816,1.164929,0.004679
20636.000000,4,1.156103,1.173575,1.161696,0.005472
20636.250000,4,1.155689,1.172555,1.161109,0.005483
20636.500000,4,1.152837,1.169664,1.158806,0.005685
20636.750000,4,1.149173,1.167153,1.155582,0.005914
20637.000000,4,1.142845,1.159751,1.148956,0.005902
20637.250000,4,1.135785,1.152769,1.142360,0.005924
20637.500000,4,1.129207,1.146838,1.136377,0.006220
20637.750000,4,1.125466,1.141936,1.132697,0.006184
20638.000000,4,1.119699,1.136206,1.127460,0.006504
20638.250000,4,1.113020,1.130547,1.120745,0.006466
20638.500000,4,1.103273,1.121418,1.111055,0.006510
20638.750000,4,1.095250,1.113879,1.103014,0.006443
20639.000000,4,1.089193,1.108510,1.097579,0.006701
20639.250000,4,1.091138,1.109520,1.099254,0.006628
20639.500000,4,1.094508,1.115179,1.104215,0.007092
20639.750000,4,1.103293,1.123018,1.112227,0.007024
20640.000000,4,1.152749,1.159064,1.156261,0.002041
20640.250000,4,1.110543,1.132747,1.120224,0.007601
20640.500000,4,1.110102,1.133187,1.120029,0.007730
20640.750000,4,1.110694,1.133527,1.120731,0.007818
20641.000000,4,1.110513,1.133297,1.120221,0.007977
20641.250000,4,1.110233,1.133277,1.119763,0.007898
20641.500000,4,1.104847,1.128317,1.114229,0.008080
20641.750000,4,1.097647,1.120598,1.107023,0.007667
20642.000000,4,1.089574,1.112499,1.098411,0.007690
20642.250000,4,1.084850,1.106840,1.094102,0.007500
20642.500000,4,1.084519,1.105820,1.094084,0.007385
20642.750000,4,1.090476,1.111340,1.099553,0.007338
20643.000000,4,1.095902,1.117819,1.105211,0.007576
20643.250000,4,1.099071,1.120838,1.108655,0.007206
20643.500000,4,1.099101,1.119499,1.107531,0.007029
20643.750000,4,1.097777,1.117629,1.105969,0.006817
20644.000000,4,1.096885,1.116309,1.105363,0.006601
20644.250000,4,1.103317,1.121218,1.110727,0.006337
20644.500000,4,1.110995,1.129047,1.118999,0.006318
20644.750000,4,1.121023,1.138456,1.129504,0.006126
20645.000000,4,1.129678,1.147095,1.136938,0.006010
20645.250000,4,1.136066,1.151255,1.142367,0.005236
20645.500000,4,1.137280,1.152144,1.143754,0.005049
20645.750000,4,1.140539,1.154334,1.146287,0.004797
20646.000000,4,1.142796,1.155094,1.148052,0.004323
20646.250000,4,1.145322,1.157264,1.150265,0.004018
20646.500000,4,1.145363,1.156774,1.150268,0.003875
20646.750000,4,1.145443,1.154464,1.149543,0.002811
20647.000000,4,1.142986,1.150795,1.146912,0.002606
20647.250000,4,1.143979,1.149915,1.146727,0.002012
20647.500000,4,1.146656,1.151539,1.149107,0.001723
20647.750000,4,1.154459,1.159951,1.156178,0.001583
20648.000000,4,1.161930,1.167003,1.163686,0.001452
20648.250000,4,1.169797,1.175306,1.171142,0.001548
20648.500000,4,1.174582,1.180597,1.175750,0.001780
20648.750000,4,1.176761,1.184468,1.179664,0.001975
20649.000000,4,1.178361,1.187089,1.181855,0.002374
20649.250000,4,1.179411,1.190390,1.184449,0.003182
20649.500000,4,1.178981,1.190050,1.184142,0.003359
20649.750000,4,1.176141,1.187419,1.181934,0.003630
20650.000000,4,1.167962,1.180267,1.174621,0.004216
20650.250000,4,1.157924,1.170844,1.164900,0.004408
20650.500000,4,1.142938,1.156484,1.150950,0.004983
20650.750000,4,1.126727,1.140066,1.135162,0.005058
20651.000000,4,1.104726,1.119780,1.114054,0.005531
20651.250000,4,1.077045,1.095781,1.088268,0.006074
20651.500000,4,1.043964,1.061845,1.054547,0.006005
20651.750000,4,1.005274,1.023877,1.015916,0.006176
20652.000000,4,0.961077,0.979309,0.971691,0.005890
20652.250000,4,0.913735,0.932695,0.924427,0.006016
20652.500000,4,0.862587,0.880622,0.872639,0.005835
