# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246105,0.248174,0.246955,0.000634
21728.250000,1,0.248173,0.250397,0.249322,0.000810
21728.500000,1,0.255019,0.258074,0.256507,0.001091
21728.750000,1,0.266363,0.270491,0.268661,0.001571
21729.000000,1,0.282820,0.288598,0.286109,0.002082
21729.250000,1,0.304262,0.311683,0.308362,0.002791
21729.500000,1,0.330104,0.339877,0.335578,0.003547
21729.750000,1,0.360369,0.372517,0.367172,0.004362
21730.000000,1,0.395288,0.409402,0.403237,0.005164
21730.250000,1,0.434052,0.450994,0.443332,0.006058
21730.500000,1,0.476618,0.495697,0.487020,0.006968
21730.750000,1,0.521168,0.542674,0.532916,0.007794
21731.000000,1,0.566062,0.589778,0.578651,0.008497
21731.250000,1,0.610193,0.635023,0.623546,0.009074
21731.500000,1,0.652584,0.678395,0.666230,0.009501
21731.750000,1,0.692846,0.720590,0.707070,0.010113
21732.000000,1,0.730814,0.759714,0.745741,0.010540
21732.250000,1,0.765584,0.795381,0.780759,0.010841
21732.500000,1,0.796884,0.826330,0.811843,0.010823
21732.750000,1,0.824056,0.854496,0.838984,0.011039
21733.000000,1,0.847706,0.878026,0.863282,0.011067
21733.250000,1,0.871725,0.902051,0.886444,0.011057
21733.500000,1,0.892921,0.924697,0.908641,0.011339
21733.750000,1,0.914593,0.946121,0.930157,0.011289
21734.000000,1,0.934735,0.965341,0.949942,0.011024
21734.250000,1,0.952349,0.982723,0.967375,0.010883
21734.500000,1,0.968281,0.997767,0.983090,0.010749
21734.750000,1,0.983766,1.013245,0.997835,0.010516
21735.000000,1,0.999079,1.028064,1.013255,0.010568
21735.250000,1,1.014750,1.042924,1.028485,0.010196
21735.500000,1,1.029383,1.056641,1.042812,0.009847
21735.750000,1,1.042939,1.069417,1.055800,0.009460
21736.000000,1,1.056062,1.081090,1.068391,0.008920
21736.250000,1,1.067807,1.092035,1.080043,0.008845
21736.500000,1,1.080729,1.103607,1.092082,0.008335
21736.750000,1,1.093948,1.114947,1.105125,0.007847
21737.000000,1,1.106744,1.128977,1.117722,0.007721
21737.250000,1,1.118817,1.139093,1.129311,0.007130
21737.500000,1,1.130097,1.149320,1.139596,0.006836
21737.750000,1,1.140173,1.157685,1.149288,0.006181
21738.000000,1,1.150039,1.166374,1.158373,0.005837
21738.250000,1,1.160525,1.175398,1.168112,0.005391
21738.500000,1,1.170571,1.185017,1.178028,0.005136
21738.750000,1,1.179673,1.191653,1.185773,0.004465
21739.000000,1,1.184701,1.196590,1.191439,0.004079
21739.250000,1,1.192067,1.202578,1.197234,0.003753
21739.500000,1,1.198229,1.207949,1.203767,0.003509
21739.750000,1,1.207241,1.216275,1.212309,0.002865
21740.000000,1,1.221141,1.228241,1.224982,0.002383
21740.250000,1,1.233755,1.240683,1.237996,0.002253
21740.500000,1,1.247845,1.253137,1.251060,0.001745
21740.750000,1,1.258975,1.264202,1.262016,0.001709
21741.000000,1,1.268830,1.273033,1.271293,0.001170
21741.250000,1,1.276929,1.279008,1.278170,0.000680
21741.500000,1,1.282475,1.284424,1.283591,0.000579
21741.750000,1,1.286406,1.288321,1.287237,0.000681
21742.000000,1,1.288390,1.291124,1.289820,0.001018
21742.250000,1,1.289501,1.292476,1.290840,0.001024
21742.500000,1,1.290057,1.293872,1.291923,0.001320
21742.750000,1,1.290525,1.295331,1.293033,0.001599
21743.000000,1,1.292161,1.297384,1.294873,0.001924
21743.250000,1,1.293982,1.299809,1.296757,0.002049
21743.500000,1,1.294650,1.302879,1.298144,0.002790
21743.750000,1,1.294566,1.302537,1.298550,0.002882
21744.000000,1,1.293972,1.303030,1.298697,0.003112
21744.250000,1,1.294195,1.302486,1.298475,0.003029
21744.500000,1,1.293965,1.303463,1.298383,0.003371
21744.750000,1,1.294437,1.304117,1.299336,0.003410
21745.000000,1,1.294963,1.305571,1.300034,0.004007
21745.250000,1,1.294478,1.306150,1.300276,0.003957
21745.500000,1,1.294296,1.305898,1.299533,0.004083
21745.750000,1,1.292627,1.304871,1.298641,0.004326
21746.000000,1,1.290998,1.303704,1.297382,0.004469
21746.250000,1,1.289026,1.302829,1.296133,0.004634
21746.500000,1,1.287660,1.301379,1.294543,0.004885
21746.750000,1,1.286143,1.299427,1.292458,0.004860
21747.000000,1,1.283017,1.297102,1.289991,0.005125
21747.250000,1,1.280761,1.295321,1.288126,0.005193
21747.500000,1,1.279922,1.295864,1.287632,0.005297
21747.750000,1,1.280923,1.296227,1.288460,0.005581
21748.000000,1,1.282784,1.298008,1.290355,0.005621
21748.250000,1,1.282885,1.300977,1.291988,0.006241
21748.500000,1,1.284130,1.301138,1.292901,0.005932
21748.750000,1,1.283816,1.301711,1.292819,0.006320
21749.000000,1,1.282946,1.300514,1.291694,0.006229
21749.250000,1,1.281166,1.298209,1.289666,0.006121
21749.500000,1,1.276422,1.295583,1.286192,0.006626
21749.750000,1,1.273235,1.290510,1.281992,0.006243
21750.000000,1,1.267864,1.287169,1.277583,0.006598
21750.250000,1,1.260864,1.281121,1.271377,0.006950
21750.500000,1,1.254552,1.274227,1.265257,0.006909
21750.750000,1,1.248776,1.268489,1.258759,0.007135
21751.000000,1,1.243364,1.262297,1.252767,0.006781
21751.250000,1,1.234928,1.254753,1.245072,0.006938
21751.500000,1,1.227209,1.247085,1.237306,0.006923
21751.750000,1,1.219400,1.238903,1.229604,0.006879
21752.000000,1,1.212299,1.231194,1.221759,0.006902
21752.250000,1,1.203539,1.223213,1.213932,0.007018
21752.500000,1,1.195184,1.215384,1.205376,0.007039
21752.750000,1,1.186343,1.205736,1.196071,0.007002
21753.000000,1,1.175468,1.195779,1.186163,0.007056
21753.250000,1,1.165707,1.185192,1.175790,0.006990
21753.500000,1,1.155672,1.174976,1.165476,0.007016
21753.750000,1,1.144737,1.163476,1.154044,0.006821
21754.000000,1,1.131678,1.150720,1.141455,0.006926
21754.250000,1,1.116373,1.136128,1.125963,0.007121
21754.500000,1,1.098600,1.118616,1.107987,0.007067
21754.750000,1,1.077317,1.096538,1.086472,0.007047
21755.000000,1,1.052534,1.071900,1.061408,0.006882
21755.250000,1,1.022420,1.042556,1.031724,0.006961
21755.500000,1,0.987856,1.008163,0.997023,0.007009
21755.750000,1,0.947184,0.967423,0.956247,0.007024
21756.000000,1,0.903078,0.922687,0.911362,0.006774
21756.250000,1,0.853538,0.872975,0.861763,0.006723
21756.500000,1,0.801674,0.820271,0.809143,0.006399
21756.750000,1,0.746601,0.764902,0.753951,0.006170
21757.000000,1,0.689495,0.706819,0.696443,0.005852
21757.250000,1,0.631019,0.647594,0.637618,0.005559
21757.500000,1,0.572871,0.588476,0.579198,0.005100
21757.750000,1,0.517002,0.531586,0.522887,0.004545
21758.000000,1,0.464844,0.477524,0.470172,0.003894
21758.250000,1,0.417856,0.428401,0.422261,0.003186
21758.500000,1,0.375760,0.385099,0.379416,0.002773
21758.750000,1,0.338302,0.346231,0.341709,0.002218
21759.000000,1,0.307121,0.313317,0.309763,0.001718
21759.250000,1,0.282060,0.286161,0.283791,0.001177
21759.500000,1,0.263416,0.266557,0.265005,0.000859
21759.750000,1,0.252762,0.253848,0.253203,0.000407
21760.000000,2,0.295566,0.296657,0.296010,0.000346
21760.250000,2,0.297682,0.298622,0.298275,0.000294
21760.500000,2,0.304333,0.306113,0.305390,0.000560
21760.750000,2,0.315335,0.318255,0.317024,0.000868
21761.000000,2,0.331722,0.335055,0.333664,0.000971
21761.250000,2,0.352866,0.357096,0.355299,0.001236
21761.500000,2,0.379269,0.384671,0.382373,0.001531
21761.750000,2,0.410874,0.417120,0.414369,0.001776
21762.000000,2,0.446685,0.453978,0.450707,0.002049
21762.250000,2,0.486354,0.493518,0.490350,0.002006
21762.500000,2,0.528445,0.535758,0.532525,0.002027
21762.750000,2,0.571797,0.580329,0.576457,0.002385
21763.000000,2,0.616493,0.624960,0.621045,0.002293
21763.250000,2,0.661471,0.669183,0.665469,0.002122
21763.500000,2,0.703821,0.711550,0.707883,0.002211
21763.750000,2,0.742994,0.750671,0.747529,0.002115
21764.000000,2,0.780748,0.786570,0.784028,0.001609
21764.250000,2,0.814394,0.819584,0.817294,0.001590
21764.500000,2,0.845103,0.849691,0.847873,0.001361
21764.750000,2,0.872724,0.876888,0.875120,0.001154
21765.000000,2,0.895751,0.900474,0.898022,0.001308
21765.250000,2,0.915218,0.918494,0.916706,0.000949
21765.500000,2,0.929717,0.932971,0.931626,0.000913
21765.750000,2,0.942547,0.944546,0.943529,0.000713
21766.000000,2,0.952963,0.956219,0.954718,0.000921
21766.250000,2,0.962872,0.965424,0.964281,0.000667
21766.500000,2,0.971313,0.973089,0.972523,0.000544
21766.750000,2,0.977545,0.978701,0.978305,0.000445
21767.000000,2,0.982095,0.983564,0.982824,0.000525
21767.250000,2,0.985585,0.987194,0.986537,0.000556
21767.500000,2,0.990569,0.992951,0.991747,0.000788
21767.750000,2,0.998057,1.000364,0.999420,0.000708
21768.000000,2,1.008583,1.011068,1.009405,0.000800
21768.250000,2,1.017447,1.020217,1.018837,0.000783
21768.500000,2,1.026673,1.028939,1.027894,0.000713
21768.750000,2,1.033944,1.035583,1.034700,0.000491
21769.000000,2,1.040636,1.042661,1.041627,0.000793
21769.250000,2,1.047875,1.049803,1.049014,0.000726
21769.500000,2,1.056585,1.058546,1.057891,0.000653
21769.750000,2,1.065960,1.068057,1.067070,0.000737
21770.000000,2,1.076096,1.077507,1.076636,0.000503
21770.250000,2,1.084541,1.086686,1.085421,0.000735
21770.500000,2,1.093409,1.095473,1.094087,0.000681
21770.750000,2,1.101717,1.104450,1.103172,0.000862
21771.000000,2,1.110225,1.113117,1.111663,0.000932
21771.250000,2,1.118304,1.120240,1.119430,0.000650
21771.500000,2,1.124328,1.126137,1.125421,0.000531
21771.750000,2,1.129415,1.130801,1.130094,0.000449
21772.000000,2,1.133866,1.135947,1.135045,0.000676
