# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.034777,18.384481,18.252480,0.126473
7060.250000,1,1.684734,1.697528,1.689923,0.004574
7060.500000,1,1.263433,1.279929,1.269312,0.005971
7060.750000,1,1.685392,1.695078,1.689364,0.003070
7061.000000,1,1.337911,1.352512,1.343744,0.005008
7061.250000,1,1.720544,1.727719,1.723748,0.002405
7061.500000,1,1.435758,1.447831,1.440245,0.004676
7061.750000,1,1.759703,1.767391,1.762731,0.002536
7062.000000,1,1.524922,1.535285,1.528879,0.003759
7062.250000,1,1.793727,1.801458,1.796296,0.002730
7062.500000,1,1.612162,1.621528,1.615569,0.002981
7062.750000,1,1.828116,1.835446,1.830781,0.002561
7063.000000,1,1.679010,1.686511,1.680892,0.002673
7063.250000,1,1.823783,1.831776,1.826037,0.002481
7063.500000,1,1.681497,1.689174,1.683719,0.002712
7063.750000,1,1.770791,1.778810,1.772923,0.002866
7064.000000,1,1.645833,1.653720,1.648071,0.002837
7064.250000,1,1.706909,1.714036,1.709365,0.002392
7064.500000,1,1.590669,1.597982,1.593050,0.002559
7064.750000,1,1.620542,1.627691,1.622583,0.002394
7065.000000,1,1.487459,1.495162,1.489601,0.002904
7065.250000,1,1.491760,1.498642,1.494900,0.001910
7065.500000,1,1.348840,1.357187,1.352112,0.002794
7065.750000,1,1.363293,1.368456,1.365356,0.001583
7066.000000,1,1.219588,1.226064,1.222004,0.002348
7066.250000,1,1.246464,1.250338,1.248263,0.001203
7066.500000,1,1.084939,1.091718,1.087823,0.002218
7066.750000,1,1.117474,1.119873,1.118784,0.000686
7067.000000,1,0.934600,0.941351,0.937936,0.002164
7067.250000,1,0.983711,0.985621,0.984951,0.000580
7067.500000,1,0.796158,0.802609,0.799276,0.002012
7067.750000,1,0.867138,0.869373,0.868250,0.000668
7068.000000,1,0.674921,0.680710,0.678164,0.001822
7068.250000,1,0.757723,0.760566,0.759330,0.000917
7068.500000,1,0.561793,0.567362,0.564385,0.001724
7068.750000,1,0.654317,0.657969,0.656176,0.001210
7069.000000,1,0.464821,0.469619,0.466996,0.001562
7069.250000,1,0.567832,0.571784,0.569496,0.001287
7069.500000,1,0.389349,0.394434,0.391521,0.001478
7069.750000,1,0.494832,0.499543,0.496937,0.001457
7070.000000,1,0.326063,0.331095,0.328281,0.001523
7070.250000,1,0.428993,0.433602,0.431007,0.001414
7070.500000,1,0.272813,0.277784,0.274791,0.001555
7070.750000,1,0.373102,0.377910,0.375077,0.001464
7071.000000,1,0.231487,0.236393,0.233191,0.001518
7071.250000,1,0.327827,0.333050,0.330120,0.001512
7071.500000,1,0.197713,0.202801,0.199612,0.001587
7071.750000,1,0.289626,0.294710,0.291954,0.001490
7072.000000,1,0.168713,0.173817,0.170492,0.001615
7072.250000,1,0.258182,0.263712,0.261038,0.001578
7072.500000,1,0.144109,0.149929,0.146191,0.001760
7072.750000,1,0.235122,0.240540,0.237944,0.001528
7073.000000,1,0.124034,0.130029,0.126125,0.001862
7073.250000,1,0.217672,0.223204,0.220689,0.001606
7073.500000,1,0.106288,0.112497,0.108453,0.001950
7073.750000,1,0.205304,0.211065,0.208523,0.001667
7074.000000,1,0.091607,0.097825,0.093712,0.001963
7074.250000,1,0.197967,0.203591,0.201107,0.001662
7074.500000,1,0.079607,0.085806,0.081714,0.001968
7074.750000,1,0.193388,0.199287,0.196761,0.001740
7075.000000,1,0.070240,0.076361,0.072265,0.001977
7075.250000,1,0.191256,0.197506,0.194760,0.001856
7075.500000,1,0.063746,0.069694,0.065748,0.001894
7075.750000,1,0.191377,0.197673,0.194809,0.001809
7076.000000,1,0.139102,0.176751,0.165833,0.014115
7076.250000,1,0.192681,0.199039,0.195980,0.001785
7076.500000,1,0.061734,0.067250,0.063611,0.001735
7076.750000,1,0.194786,0.201227,0.198032,0.001799
7077.000000,1,0.066043,0.071708,0.068166,0.001694
7077.250000,1,0.198805,0.204972,0.201813,0.001698
7077.500000,1,0.074015,0.079479,0.076084,0.001604
7077.750000,1,0.204648,0.210593,0.207405,0.001640
7078.000000,1,0.084960,0.090487,0.087182,0.001597
7078.250000,1,0.212405,0.218530,0.215379,0.001678
7078.500000,1,0.099533,0.105232,0.101811,0.001643
7078.750000,1,0.224297,0.230215,0.227236,0.001630
7079.000000,1,0.118003,0.123729,0.120186,0.001686
7079.250000,1,0.240338,0.246168,0.243327,0.001572
7079.500000,1,0.140025,0.145646,0.141834,0.001762
7079.750000,1,0.261128,0.267054,0.264421,0.001640
7080.000000,1,0.166592,0.172266,0.168575,0.001793
7080.250000,1,0.289749,0.295279,0.292859,0.001553
7080.500000,1,0.198843,0.204530,0.200743,0.001846
7080.750000,1,0.324600,0.330284,0.327968,0.001578
7081.000000,1,0.235628,0.241423,0.237462,0.001857
7081.250000,1,0.366581,0.372014,0.369858,0.001549
7081.500000,1,0.280136,0.285824,0.282000,0.001985
7081.750000,1,0.419706,0.425137,0.423134,0.001493
7082.000000,1,0.335907,0.341356,0.337827,0.001846
7082.250000,1,0.483769,0.489476,0.487312,0.001587
7082.500000,1,0.400539,0.405592,0.402260,0.001683
7082.750000,1,0.556392,0.561542,0.559408,0.001382
7083.000000,1,0.475356,0.480278,0.477466,0.001656
7083.250000,1,0.643994,0.649295,0.647270,0.001421
7083.500000,1,0.570850,0.575788,0.572929,0.001567
7083.750000,1,0.750884,0.755039,0.753241,0.001182
7084.000000,1,0.681644,0.685220,0.683190,0.001274
7084.250000,1,0.865023,0.868099,0.866994,0.000942
7084.500000,1,0.798262,0.802076,0.799529,0.001178
7084.750000,1,0.988142,0.991452,0.989309,0.001129
7085.000000,1,0.931111,0.934958,0.932332,0.001188
7085.250000,1,1.128032,1.130674,1.129194,0.000886
7085.500000,1,1.074460,1.079446,1.076214,0.001442
7085.750000,1,1.263157,1.266528,1.264257,0.000992
7086.000000,1,1.203542,1.208625,1.205285,0.001659
7086.250000,1,1.384416,1.387822,1.385489,0.001132
7086.500000,1,1.329982,1.336476,1.332275,0.002204
7086.750000,1,1.515689,1.518477,1.516789,0.000987
7087.000000,1,1.467373,1.474717,1.469587,0.002671
7087.250000,1,1.640159,1.645602,1.642536,0.001851
7087.500000,1,1.574726,1.581263,1.576530,0.002568
7087.750000,1,1.720634,1.726412,1.723185,0.001971
7088.000000,1,1.637362,1.645263,1.639793,0.003125
7088.250000,1,1.773593,1.780984,1.776516,0.002241
7088.500000,1,1.684795,1.693502,1.688018,0.003142
7088.750000,1,1.812655,1.819260,1.814436,0.002054
7089.000000,1,1.699287,1.708332,1.701968,0.003207
7089.250000,1,1.796607,1.804749,1.799752,0.002526
7089.500000,1,1.654017,1.664481,1.657311,0.003466
7089.750000,1,1.740153,1.748602,1.742573,0.002894
7090.000000,1,1.591019,1.601443,1.594422,0.003825
7090.250000,1,1.680986,1.689872,1.683956,0.002934
7090.500000,1,1.527719,1.539551,1.531500,0.004319
7090.750000,1,1.615240,1.624370,1.618462,0.003223
7091.000000,1,1.457432,1.468853,1.461593,0.004055
7091.250000,1,1.553082,1.565002,1.557179,0.004091
7091.500000,1,1.409484,1.421831,1.413943,0.004489
7091.750000,1,1.525403,1.539292,1.530938,0.005021
7092.000000,2,0.275401,0.283606,0.281643,0.002599
7092.250000,2,0.285778,0.288729,0.286440,0.000942
7092.500000,2,0.285770,0.293916,0.292114,0.002628
7092.750000,2,0.306879,0.309542,0.307540,0.000878
7093.000000,2,0.316696,0.325463,0.323590,0.002852
7093.250000,2,0.348830,0.351225,0.349480,0.000737
7093.500000,2,0.369594,0.378281,0.376325,0.002836
7093.750000,2,0.411335,0.414393,0.412758,0.000841
7094.000000,2,0.442141,0.452158,0.449743,0.003150
7094.250000,2,0.494041,0.496777,0.495750,0.000819
7094.500000,2,0.532744,0.543411,0.540849,0.003339
7094.750000,2,0.590594,0.593821,0.593033,0.000972
7095.000000,2,0.633173,0.644890,0.642135,0.003714
7095.250000,2,0.694081,0.698062,0.696330,0.001061
7095.500000,2,0.735427,0.748215,0.745039,0.004030
7095.750000,2,0.794361,0.797847,0.796382,0.001079
7096.000000,2,0.830826,0.844339,0.841140,0.004349
7096.250000,2,0.884563,0.888864,0.886717,0.001269
7096.500000,2,0.913989,0.927702,0.924525,0.004305
7096.750000,2,0.960384,0.964319,0.962721,0.001302
7097.000000,2,0.981184,0.995730,0.992309,0.004784
7097.250000,2,1.019795,1.024758,1.022599,0.001602
7097.500000,2,1.033249,1.048179,1.044671,0.004738
7097.750000,2,1.064884,1.070007,1.068476,0.001628
7098.000000,2,1.073295,1.088612,1.084915,0.004904
7098.250000,2,1.100838,1.105239,1.104086,0.001316
7098.500000,2,1.105148,1.120136,1.116814,0.004799
7098.750000,2,1.129194,1.133649,1.132295,0.001322
7099.000000,2,1.128679,1.144386,1.140957,0.005003
7099.250000,2,1.149673,1.153741,1.152619,0.001243
7099.500000,2,1.146136,1.160877,1.157953,0.004798
7099.750000,2,1.162691,1.167145,1.166058,0.001356
7100.000000,2,1.162662,1.177263,1.174021,0.004566
7100.250000,2,1.169696,1.174828,1.173589,0.001636
7100.500000,2,1.160105,1.177219,1.172572,0.005185
7100.750000,2,1.171925,1.177470,1.174808,0.001546
7101.000000,2,1.160531,1.177349,1.172128,0.004899
7101.250000,2,1.170558,1.177028,1.174444,0.001822
7101.500000,2,1.161730,1.178766,1.173927,0.005175
7101.750000,2,1.175551,1.181860,1.179004,0.001676
7102.000000,2,1.167199,1.184884,1.179240,0.005169
7102.250000,2,1.180465,1.186451,1.183412,0.001672
7102.500000,2,1.169785,1.187878,1.181761,0.005243
7102.750000,2,1.180446,1.188289,1.184622,0.002154
7103.000000,2,1.171311,1.190510,1.184098,0.005595
7103.250000,2,1.186053,1.193282,1.189850,0.001993
7103.500000,2,1.181496,1.199762,1.194022,0.005549
7103.750000,2,1.198458,1.207759,1.203459,0.002670
7104.000000,2,1.195119,1.215333,1.208730,0.005997
7104.250000,2,1.210991,1.221652,1.216914,0.003129
7104.500000,2,1.203451,1.225048,1.218190,0.006712
7104.750000,2,1.216390,1.226999,1.222360,0.003325
7105.000000,2,1.206275,1.227660,1.220516,0.006414
7105.250000,2,1.215548,1.225832,1.221106,0.003145
7105.500000,2,1.201390,1.222396,1.215805,0.006570
7105.750000,2,1.207850,1.217734,1.213005,0.002919
7106.000000,2,1.189144,1.210501,1.203994,0.006606
7106.250000,2,1.194207,1.204182,1.200050,0.002929
7106.500000,2,1.177870,1.198496,1.192048,0.006294
7106.750000,2,1.184478,1.193302,1.189893,0.002737
7107.000000,2,1.169775,1.190811,1.184647,0.006494
7107.250000,2,1.178662,1.188018,1.184289,0.002906
7107.500000,2,1.165901,1.185055,1.179149,0.005870
7107.750000,2,1.173481,1.181840,1.178288,0.002657
7108.000000,2,1.160165,1.179700,1.173714,0.005886
7108.250000,2,1.169547,1.175702,1.173259,0.001856
7108.500000,2,1.155112,1.174235,1.168952,0.005957
7108.750000,2,1.165099,1.171201,1.168885,0.001941
7109.000000,2,1.150594,1.168338,1.163481,0.005431
7109.250000,2,1.158758,1.164340,1.162065,0.001799
7109.500000,2,1.145076,1.161185,1.157106,0.005116
7109.750000,2,1.154191,1.159477,1.157485,0.001576
7110.000000,2,1.143362,1.159517,1.155178,0.005015
7110.250000,2,1.154874,1.159799,1.158110,0.001358
7110.500000,2,1.144501,1.160010,1.155912,0.004771
7110.750000,2,1.155825,1.158533,1.157309,0.000820
7111.000000,2,1.144481,1.156450,1.153636,0.003645
7111.250000,2,1.153250,1.168091,1.157386,0.005309
7111.500000,2,1.153314,1.171341,1.157760,0.006418
7111.750000,2,1.154011,1.158411,1.155361,0.001394
7112.000000,2,1.155647,1.157545,1.156471,0.000556
7112.250000,2,1.157016,1.208563,1.168286,0.017467
7112.500000,2,1.154926,1.953106,1.316924,0.262863
7112.750000,2,1.149682,1.241486,1.168016,0.030085
7113.000000,2,1.145332,1.149118,1.146677,0.001279
7113.250000,2,1.145001,1.149167,1.146534,0.001305
7113.500000,2,1.138428,1.150591,1.147096,0.003810
7113.750000,2,1.154669,1.157607,1.156026,0.001013
7114.000000,2,1.150594,1.166289,1.161935,0.004731
7114.250000,2,1.167813,1.173756,1.171537,0.001746
7114.500000,2,1.162097,1.178238,1.173852,0.004888
7114.750000,2,1.175185,1.180058,1.178631,0.001639
7115.000000,2,1.165634,1.180730,1.177104,0.004816
7115.250000,2,1.176413,1.180499,1.179059,0.001367
7115.500000,2,1.163494,1.179137,1.175425,0.004923
7115.750000,2,1.170769,1.174561,1.173299,0.001439
7116.000000,2,1.154111,1.168927,1.165235,0.004587
7116.250000,2,1.158946,1.162974,1.161245,0.001423
7116.500000,2,1.144679,1.158559,1.155092,0.004327
7116.750000,2,1.154884,1.159253,1.157350,0.001756
7117.000000,2,1.148771,1.163654,1.159686,0.004515
7117.250000,2,1.165917,1.171210,1.169130,0.001964
7117.500000,2,1.163216,1.179075,1.174548,0.004758
7117.750000,2,1.179376,1.183101,1.181490,0.001454
7118.000000,2,1.168794,1.182773,1.179055,0.004328
7118.250000,2,1.174858,1.178589,1.176977,0.001464
7118.500000,2,1.155161,1.168463,1.165464,0.004216
7118.750000,2,1.152169,1.156882,1.154502,0.001528
7119.000000,2,1.123289,1.137644,1.133723,0.004232
7119.250000,2,1.109478,1.112554,1.111281,0.001180
7119.500000,2,1.067925,1.082010,1.078436,0.004316
7119.750000,2,1.042506,1.046040,1.044363,0.001122
7120.000000,2,0.991766,1.004821,1.001452,0.004051
7120.250000,2,0.957698,0.959883,0.959122,0.000723
7120.500000,2,0.899453,0.911009,0.908569,0.003680
7120.750000,2,0.857229,0.858828,0.858033,0.000502
7121.000000,2,0.789635,0.801393,0.798455,0.003708
7121.250000,2,0.738714,0.741165,0.739908,0.000769
7121.500000,2,0.666472,0.677525,0.674703,0.003503
7121.750000,2,0.613397,0.615198,0.614452,0.000554
7122.000000,2,0.544278,0.554602,0.551879,0.003144
7122.250000,2,0.495804,0.499082,0.497545,0.000914
7122.500000,2,0.436515,0.446461,0.443527,0.003025
7122.750000,2,0.398088,0.401187,0.399564,0.000866
7123.000000,2,0.351269,0.360263,0.357955,0.002802
7123.250000,2,0.327206,0.330537,0.328501,0.000941
7123.500000,2,0.296369,0.305779,0.303151,0.002834
7123.750000,2,0.290223,0.293527,0.291196,0.000980
7124.000000,3,0.276366,0.277390,0.276995,0.000357
7124.250000,3,0.278808,0.279597,0.279282,0.000268
7124.500000,3,0.286274,0.287169,0.286923,0.000262
7124.750000,3,0.298684,0.299734,0.299193,0.000294
7125.000000,3,0.316124,0.316922,0.316630,0.000268
7125.250000,3,0.338639,0.339555,0.339137,0.000323
7125.500000,3,0.365668,0.367244,0.366424,0.000450
7125.750000,3,0.397703,0.398859,0.398186,0.000373
7126.000000,3,0.433450,0.434837,0.434139,0.000447
7126.250000,3,0.472406,0.474111,0.473419,0.000581
7126.500000,3,0.514263,0.516476,0.515503,0.000633
7126.750000,3,0.558165,0.560915,0.559598,0.000814
7127.000000,3,0.603684,0.605889,0.604912,0.000742
7127.250000,3,0.648982,0.651972,0.650515,0.000836
7127.500000,3,0.694518,0.696665,0.695453,0.000659
7127.750000,3,0.737409,0.740010,0.739093,0.000874
7128.000000,3,0.778501,0.781299,0.780178,0.000982
7128.250000,3,0.816884,0.819285,0.818167,0.000770
7128.500000,3,0.851059,0.853391,0.852202,0.000805
7128.750000,3,0.881147,0.883531,0.882499,0.000888
7129.000000,3,0.908948,0.910564,0.909694,0.000529
7129.250000,3,0.931529,0.933940,0.932745,0.000752
7129.500000,3,0.951464,0.953384,0.952335,0.000636
7129.750000,3,0.968313,0.970269,0.969296,0.000606
7130.000000,3,0.982869,0.985427,0.984193,0.000858
7130.250000,3,0.995772,0.998513,0.997169,0.000780
7130.500000,3,1.007140,1.009397,1.008596,0.000772
7130.750000,3,1.018157,1.020135,1.019162,0.000777
7131.000000,3,1.027470,1.030011,1.028880,0.000773
7131.250000,3,1.036572,1.039417,1.038193,0.000921
7131.500000,3,1.046586,1.048758,1.047715,0.000682
7131.750000,3,1.055318,1.058336,1.056823,0.000923
7132.000000,3,1.063257,1.066840,1.065911,0.001131
7132.250000,3,1.072339,1.075623,1.074481,0.000959
7132.500000,3,1.080469,1.083766,1.082694,0.001116
7132.750000,3,1.087817,1.090916,1.089911,0.001090
7133.000000,3,1.093892,1.098007,1.096506,0.001410
7133.250000,3,1.100141,1.104139,1.102758,0.001481
7133.500000,3,1.105041,1.109121,1.107294,0.001354
7133.750000,3,1.108317,1.112183,1.110983,0.001528
7134.000000,3,1.111104,1.115301,1.113914,0.001432
7134.250000,3,1.113718,1.118322,1.116644,0.001575
7134.500000,3,1.116567,1.121812,1.119883,0.001848
7134.750000,3,1.120216,1.125035,1.123506,0.001785
7135.000000,3,1.123707,1.128497,1.126829,0.001722
7135.250000,3,1.127103,1.132405,1.130284,0.001814
7135.500000,3,1.129024,1.134395,1.132537,0.002027
7135.750000,3,1.131343,1.135834,1.134417,0.001793
7136.000000,3,1.133725,1.138928,1.136925,0.001874
7136.250000,3,1.136696,1.141482,1.139936,0.001752
7136.500000,3,1.140887,1.146265,1.144691,0.002023
7136.750000,3,1.146019,1.151886,1.150023,0.001915
7137.000000,3,1.151964,1.157656,1.155497,0.001853
7137.250000,3,1.156064,1.161570,1.159792,0.001864
7137.500000,3,1.159342,1.165053,1.163294,0.002078
7137.750000,3,1.162870,1.168115,1.166603,0.002023
7138.000000,3,1.166770,1.172654,1.170374,0.002034
7138.250000,3,1.171040,1.176699,1.174928,0.001835
7138.500000,3,1.176062,1.181739,1.180138,0.001985
7138.750000,3,1.180283,1.186058,1.184347,0.001840
7139.000000,3,1.183009,1.189557,1.187133,0.002087
7139.250000,3,1.184503,1.191270,1.188269,0.001912
7139.500000,3,1.184674,1.190601,1.188762,0.001955
7139.750000,3,1.184964,1.191597,1.189258,0.002116
7140.000000,3,1.187931,1.193842,1.191956,0.002138
7140.250000,3,1.185696,1.192031,1.189547,0.001967
7140.500000,3,1.184573,1.190713,1.188529,0.001888
7140.750000,3,1.183471,1.188918,1.186796,0.001910
7141.000000,3,1.182338,1.188107,1.185881,0.001890
7141.250000,3,1.183090,1.188230,1.186505,0.001718
7141.500000,3,1.186959,1.192376,1.190332,0.001785
7141.750000,3,1.191290,1.197192,1.195062,0.001764
7142.000000,3,1.196893,1.202587,1.200483,0.001983
7142.250000,3,1.200913,1.205811,1.204149,0.001881
7142.500000,3,1.202778,1.206572,1.205357,0.001357
7142.750000,3,1.202692,1.207241,1.205284,0.001607
7143.000000,3,1.202818,1.207576,1.205674,0.001759
7143.250000,3,1.204983,1.209473,1.208022,0.001674
7143.500000,3,1.211180,1.214755,1.213218,0.001218
7143.750000,3,1.217720,1.221234,1.220024,0.001304
7144.000000,3,1.224461,1.227896,1.226517,0.001206
7144.250000,3,1.230024,1.232754,1.231598,0.000895
7144.500000,3,1.232971,1.236404,1.235006,0.000974
7144.750000,3,1.237362,1.239233,1.238421,0.000649
7145.000000,3,1.240550,1.242075,1.241458,0.000433
7145.250000,3,1.243790,1.245099,1.244454,0.000402
7145.500000,3,1.245107,1.246224,1.245694,0.000387
7145.750000,3,1.243193,1.245062,1.244300,0.000613
7146.000000,3,1.239682,1.242836,1.240573,0.001007
7146.250000,3,1.235369,1.238856,1.236680,0.001123
7146.500000,3,1.234163,1.237823,1.235584,0.001252
7146.750000,3,1.237165,1.241305,1.238829,0.001435
7147.000000,3,1.245490,1.250003,1.247129,0.001678
7147.250000,3,1.255549,1.263426,1.259054,0.002442
7147.500000,3,1.268923,1.275535,1.271677,0.002342
7147.750000,3,1.280351,1.287876,1.283199,0.002562
7148.000000,3,1.289508,1.297589,1.292637,0.002718
7148.250000,3,1.294568,1.302639,1.297784,0.002872
7148.500000,3,1.298096,1.306371,1.300698,0.003058
7148.750000,3,1.297366,1.306160,1.300511,0.003085
7149.000000,3,1.294731,1.303504,1.297361,0.003431
7149.250000,3,1.289021,1.297639,1.291948,0.003306
7149.500000,3,1.282379,1.291003,1.285009,0.003363
7149.750000,3,1.273821,1.284989,1.277354,0.003786
7150.000000,3,1.266358,1.276608,1.269636,0.003684
7150.250000,3,1.257795,1.267887,1.260867,0.003671
7150.500000,3,1.247011,1.257231,1.250428,0.003765
7150.750000,3,1.232713,1.243427,1.235751,0.004005
7151.000000,3,1.212876,1.222606,1.215605,0.003907
7151.250000,3,1.185703,1.196202,1.188785,0.003758
7151.500000,3,1.152087,1.163121,1.155122,0.003853
7151.750000,3,1.112066,1.122061,1.114379,0.003701
7152.000000,3,1.063023,1.073542,1.066147,0.003915
7152.250000,3,1.007222,1.017235,1.010410,0.003460
7152.500000,3,0.945173,0.955162,0.948336,0.003369
7152.750000,3,0.880341,0.887895,0.882313,0.002744
7153.000000,3,0.812858,0.820616,0.815110,0.002661
7153.250000,3,0.745985,0.753637,0.748499,0.002463
7153.500000,3,0.681055,0.687477,0.683322,0.002040
7153.750000,3,0.617674,0.623602,0.619877,0.001869
7154.000000,3,0.557213,0.562763,0.558921,0.001686
7154.250000,3,0.498839,0.503826,0.500614,0.001434
7154.500000,3,0.445169,0.449067,0.446735,0.001126
7154.750000,3,0.396804,0.400219,0.398363,0.000956
7155.000000,3,0.356630,0.358819,0.357486,0.000649
7155.250000,3,0.323909,0.325873,0.324612,0.000600
7155.500000,3,0.299935,0.301737,0.300726,0.000522
7155.750000,3,0.285294,0.286346,0.285891,0.000361
7156.000000,4,0.280156,0.281034,0.280639,0.000336
7156.250000,4,0.283592,0.284319,0.283941,0.000225
7156.500000,4,0.293849,0.294578,0.294320,0.000227
7156.750000,4,0.310910,0.312231,0.311682,0.000461
7157.000000,4,0.334816,0.336931,0.336106,0.000614
7157.250000,4,0.365819,0.368436,0.367381,0.000724
7157.500000,4,0.403361,0.406485,0.405237,0.000971
7157.750000,4,0.446848,0.450041,0.448619,0.000942
7158.000000,4,0.494337,0.498240,0.496503,0.001164
7158.250000,4,0.544588,0.548565,0.547097,0.001191
7158.500000,4,0.595849,0.600008,0.598553,0.001351
7158.750000,4,0.646040,0.651007,0.649013,0.001605
7159.000000,4,0.694594,0.698770,0.696990,0.001425
7159.250000,4,0.738381,0.743082,0.741260,0.001597
7159.500000,4,0.779515,0.783747,0.782530,0.001590
7159.750000,4,0.819227,0.823319,0.821817,0.001444
7160.000000,4,0.856671,0.861023,0.859513,0.001655
7160.250000,4,0.893695,0.897948,0.896314,0.001501
7160.500000,4,0.928910,0.933782,0.931761,0.001641
7160.750000,4,0.960825,0.965009,0.963635,0.001630
7161.000000,4,0.988918,0.993417,0.991636,0.001574
7161.250000,4,1.012340,1.017289,1.015902,0.001706
7161.500000,4,1.034314,1.038633,1.037119,0.001650
7161.750000,4,1.054032,1.058274,1.056525,0.001330
7162.000000,4,1.071337,1.075071,1.074054,0.001326
7162.250000,4,1.086977,1.091116,1.089790,0.001531
7162.500000,4,1.100017,1.103902,1.102844,0.001469
7162.750000,4,1.110680,1.114005,1.112966,0.001264
7163.000000,4,1.117438,1.121595,1.120437,0.001430
7163.250000,4,1.122412,1.126907,1.125355,0.001644
7163.500000,4,1.125817,1.130008,1.128662,0.001609
7163.750000,4,1.128082,1.132364,1.131096,0.001636
7164.000000,4,1.129168,1.133991,1.132338,0.001598
7164.250000,4,1.128179,1.132663,1.131288,0.001500
7164.500000,4,1.127049,1.130791,1.129443,0.001319
7164.750000,4,1.124081,1.128262,1.126983,0.001637
7165.000000,4,1.123092,1.127270,1.125817,0.001539
7165.250000,4,1.123512,1.127330,1.126160,0.001229
7165.500000,4,1.125500,1.129118,1.128021,0.001205
7165.750000,4,1.127989,1.132132,1.130718,0.001403
7166.000000,4,1.131796,1.135968,1.134680,0.001475
7166.250000,4,1.135873,1.139480,1.138194,0.001129
7166.500000,4,1.139421,1.143985,1.142284,0.001323
7166.750000,4,1.144557,1.148211,1.146934,0.001217
7167.000000,4,1.150104,1.153006,1.152024,0.000862
7167.250000,4,1.154870,1.158732,1.157302,0.001189
7167.500000,4,1.159827,1.163783,1.162774,0.001232
7167.750000,4,1.165503,1.169060,1.167906,0.001072
7168.000000,4,1.171859,1.175129,1.173870,0.000987
7168.250000,4,1.178814,1.180987,1.180101,0.000771
7168.500000,4,1.185020,1.187586,1.186543,0.000810
7168.750000,4,1.192265,1.193973,1.193151,0.000475
7169.000000,4,1.198620,1.199855,1.199040,0.000398
7169.250000,4,1.202848,1.204388,1.203688,0.000456
7169.500000,4,1.205909,1.207404,1.206892,0.000469
7169.750000,4,1.208223,1.209676,1.208978,0.000481
7170.000000,4,1.209300,1.210982,1.209877,0.000526
7170.250000,4,1.209545,1.211292,1.210306,0.000649
7170.500000,4,1.209766,1.211482,1.210526,0.000541
7170.750000,4,1.209901,1.212191,1.210766,0.000831
7171.000000,4,1.210556,1.213660,1.211791,0.000968
7171.250000,4,1.213740,1.216743,1.214727,0.001009
7171.500000,4,1.217592,1.220435,1.218776,0.000950
7171.750000,4,1.222732,1.227171,1.224238,0.001520
7172.000000,4,1.230146,1.233706,1.231348,0.001214
7172.250000,4,1.236378,1.239402,1.237337,0.001142
7172.500000,4,1.241105,1.244569,1.242277,0.001295
7172.750000,4,1.244009,1.247999,1.245391,0.001475
7173.000000,4,1.245409,1.249390,1.246989,0.001449
7173.250000,4,1.244757,1.248873,1.246132,0.001408
7173.500000,4,1.241656,1.245792,1.243133,0.001493
7173.750000,4,1.236699,1.240952,1.238632,0.001291
7174.000000,4,1.231331,1.235755,1.232914,0.001613
7174.250000,4,1.226852,1.230855,1.228009,0.001397
7174.500000,4,1.224287,1.227068,1.225379,0.000975
7174.750000,4,1.223836,1.227019,1.225033,0.000968
7175.000000,4,1.224628,1.229036,1.226538,0.001209
7175.250000,4,1.226525,1.230269,1.228038,0.001191
7175.500000,4,1.225811,1.229110,1.227090,0.001120
7175.750000,4,1.222702,1.226991,1.224041,0.001612
7176.000000,4,1.219005,1.221940,1.220184,0.000936
7176.250000,4,1.214083,1.218253,1.216283,0.001283
7176.500000,4,1.213812,1.216295,1.214811,0.000822
7176.750000,4,1.214424,1.217677,1.215422,0.001094
7177.000000,4,1.216385,1.220141,1.217482,0.001402
7177.250000,4,1.217835,1.221835,1.219363,0.001232
7177.500000,4,1.218548,1.222854,1.220350,0.001310
7177.750000,4,1.217665,1.221861,1.219648,0.001340
7178.000000,4,1.218115,1.221145,1.219297,0.001059
7178.250000,4,1.216963,1.221155,1.218529,0.001199
7178.500000,4,1.217254,1.221355,1.218873,0.001225
7178.750000,4,1.217250,1.220745,1.218323,0.001120
7179.000000,4,1.215590,1.219106,1.216971,0.001169
7179.250000,4,1.212190,1.216608,1.214216,0.001318
7179.500000,4,1.209167,1.212791,1.210268,0.001104
7179.750000,4,1.205082,1.207504,1.206277,0.000788
7180.000000,4,1.201299,1.204017,1.202443,0.000862
7180.250000,4,1.197061,1.199949,1.198365,0.000875
7180.500000,4,1.191831,1.195513,1.193147,0.001170
7180.750000,4,1.185624,1.188557,1.186279,0.000979
7181.000000,4,1.177694,1.180239,1.178527,0.000937
7181.250000,4,1.169023,1.172059,1.170388,0.000953
7181.500000,4,1.161154,1.163744,1.162093,0.000943
7181.750000,4,1.152594,1.155164,1.153377,0.000810
7182.000000,4,1.141267,1.144268,1.142422,0.001054
7182.250000,4,1.126186,1.128648,1.127043,0.000739
7182.500000,4,1.106861,1.109180,1.107695,0.000856
7182.750000,4,1.082503,1.085198,1.083471,0.000863
7183.000000,4,1.054678,1.057717,1.055931,0.000965
7183.250000,4,1.024771,1.027328,1.025684,0.000945
7183.500000,4,0.989383,0.993328,0.991093,0.001291
7183.750000,4,0.950754,0.952791,0.951488,0.000685
7184.000000,4,0.904727,0.908009,0.906274,0.001070
7184.250000,4,0.854804,0.857924,0.856285,0.000929
7184.500000,4,0.802287,0.804926,0.803470,0.000782
