# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246611,0.248530,0.247764,0.000560
6128.250000,1,0.248017,0.251179,0.250176,0.000891
6128.500000,1,0.254849,0.257532,0.256762,0.000798
6128.750000,1,0.260562,0.264868,0.264037,0.001329
6129.000000,1,0.269150,0.272849,0.271893,0.001071
6129.250000,1,0.278405,0.283281,0.282166,0.001487
6129.500000,1,0.295795,0.300938,0.299162,0.001467
6129.750000,1,0.320481,0.327016,0.324701,0.001847
6130.000000,1,0.353359,0.360091,0.357420,0.001945
6130.250000,1,0.385924,0.394664,0.391664,0.002603
6130.500000,1,0.418138,0.427132,0.423887,0.002732
6130.750000,1,0.447613,0.458474,0.454753,0.003273
6131.000000,1,0.483881,0.494814,0.490845,0.003312
6131.250000,1,0.527508,0.539878,0.535265,0.003658
6131.500000,1,0.578749,0.591594,0.586469,0.003778
6131.750000,1,0.625556,0.639941,0.634925,0.004311
6132.000000,1,0.664961,0.678188,0.673622,0.003986
6132.250000,1,0.693666,0.706839,0.702218,0.003917
6132.500000,1,0.726742,0.733907,0.730356,0.002453
6132.750000,1,0.759292,0.767222,0.763349,0.002748
6133.000000,1,0.799488,0.806017,0.801984,0.002412
6133.250000,1,0.833251,0.840668,0.836145,0.002633
6133.500000,1,0.852349,0.870189,0.856978,0.005383
6133.750000,1,0.857672,0.894586,0.864538,0.011529
6134.000000,1,0.861374,0.883296,0.865755,0.006887
6134.250000,1,0.872542,0.896353,0.877130,0.007436
6134.500000,1,0.892529,0.922714,0.898804,0.009282
6134.750000,1,0.916254,0.949343,0.922142,0.010426
6135.000000,1,0.926534,0.973062,0.934376,0.014730
6135.250000,1,0.921675,0.942074,0.925799,0.006310
6135.500000,1,0.909734,0.922558,0.913542,0.003871
6135.750000,1,0.907931,0.917718,0.910987,0.003067
6136.000000,1,0.923713,0.928565,0.926006,0.001690
6136.250000,1,0.951115,0.955714,0.953456,0.001700
6136.500000,1,0.971189,0.983945,0.980219,0.003768
6136.750000,1,0.981752,0.998933,0.994286,0.005011
6137.000000,1,0.982278,0.999849,0.995648,0.005228
6137.250000,1,0.983438,0.999268,0.995731,0.004810
6137.500000,1,1.004771,1.011290,1.008869,0.002004
6137.750000,1,1.032018,1.037797,1.034909,0.001824
6138.000000,1,1.065621,1.069025,1.067558,0.001206
6138.250000,1,1.091247,1.103574,1.094024,0.003771
6138.500000,1,1.105748,1.130870,1.110459,0.007811
6138.750000,1,1.111766,1.167029,1.119258,0.018063
6139.000000,1,1.125372,1.161938,1.130456,0.011905
6139.250000,1,1.149487,1.181582,1.154240,0.010346
6139.500000,1,1.177760,1.219501,1.184215,0.013351
6139.750000,1,1.197508,1.236335,1.203253,0.012529
6140.000000,1,1.193475,1.203963,1.200542,0.002944
6140.250000,1,1.191844,1.203207,1.194855,0.003363
6140.500000,1,1.188355,1.205118,1.191790,0.005139
6140.750000,1,1.197476,1.212489,1.200983,0.004563
6141.000000,1,1.215883,1.221571,1.218395,0.002104
6141.250000,1,1.231768,1.236422,1.233576,0.001775
6141.500000,1,1.224892,1.237203,1.233557,0.003655
6141.750000,1,1.211369,1.228024,1.223580,0.004896
6142.000000,1,1.203147,1.220996,1.216318,0.005300
6142.250000,1,1.211769,1.228274,1.223606,0.004853
6142.500000,1,1.242803,1.247420,1.244877,0.001705
6142.750000,1,1.263804,1.268539,1.265573,0.001425
6143.000000,1,1.270326,1.277164,1.273466,0.002328
6143.250000,1,1.261671,1.278684,1.265810,0.005105
6143.500000,1,1.251031,1.285316,1.256864,0.010806
6143.750000,1,1.251735,1.324375,1.263061,0.023219
6144.000000,1,1.273323,1.324525,1.281301,0.016378
6144.250000,1,1.304133,1.345870,1.310187,0.013512
6144.500000,1,1.323908,1.377717,1.331648,0.017430
6144.750000,1,1.323975,1.384429,1.332501,0.019640
6145.000000,1,1.310610,1.395351,1.322258,0.027640
6145.250000,1,1.302469,1.339168,1.308038,0.011794
6145.500000,1,1.312108,1.341049,1.316432,0.009314
6145.750000,1,1.334330,1.352982,1.337458,0.005894
6146.000000,1,1.353189,1.364264,1.355584,0.003435
6146.250000,1,1.350685,1.353812,1.351922,0.001053
6146.500000,1,1.317543,1.331596,1.328166,0.004123
6146.750000,1,1.288367,1.306921,1.302688,0.005570
6147.000000,1,1.280605,1.299006,1.294964,0.005591
6147.250000,1,1.296319,1.311667,1.308674,0.004783
6147.500000,1,1.333615,1.337013,1.335255,0.001256
6147.750000,1,1.347895,1.353682,1.350666,0.001797
6148.000000,1,1.342464,1.349731,1.346163,0.002244
6148.250000,1,1.322261,1.332837,1.326056,0.003097
6148.500000,1,1.289437,1.310089,1.305035,0.006135
6148.750000,1,1.284076,1.305891,1.301871,0.006835
6149.000000,1,1.292108,1.314626,1.309620,0.006782
6149.250000,1,1.294798,1.318723,1.313388,0.007262
6149.500000,1,1.283926,1.306831,1.302083,0.007052
6149.750000,1,1.260900,1.284374,1.278775,0.007024
6150.000000,1,1.243456,1.264617,1.259964,0.006392
6150.250000,1,1.241986,1.264587,1.259940,0.006940
6150.500000,1,1.261601,1.283495,1.279347,0.006783
6150.750000,1,1.288067,1.310508,1.306257,0.006946
6151.000000,1,1.303470,1.327068,1.322354,0.007223
6151.250000,1,1.299409,1.323531,1.319165,0.007547
6151.500000,1,1.287687,1.309849,1.305827,0.006903
6151.750000,1,1.280725,1.302793,1.298478,0.006761
6152.000000,1,1.288917,1.308000,1.305049,0.006117
6152.250000,1,1.302230,1.322331,1.318828,0.006324
6152.500000,1,1.310122,1.329177,1.325442,0.005858
6152.750000,1,1.297909,1.317890,1.314828,0.006420
6153.000000,1,1.276424,1.297627,1.293856,0.006639
6153.250000,1,1.260810,1.281295,1.277305,0.006304
6153.500000,1,1.258960,1.279415,1.275006,0.006159
6153.750000,1,1.264991,1.287006,1.282352,0.006645
6154.000000,1,1.266002,1.287946,1.283054,0.006593
6154.250000,1,1.244567,1.267033,1.262082,0.006763
6154.500000,1,1.204657,1.225587,1.220980,0.006339
6154.750000,1,1.158937,1.180440,1.175961,0.006624
6155.000000,1,1.128900,1.149166,1.144043,0.006030
6155.250000,1,1.113967,1.133724,1.128873,0.005928
6155.500000,1,1.107925,1.126623,1.122000,0.005685
6155.750000,1,1.091451,1.111039,1.106010,0.005928
6156.000000,1,1.057193,1.075263,1.070297,0.005422
6156.250000,1,1.004341,1.022030,1.017084,0.005390
6156.500000,1,0.946210,0.963084,0.958093,0.005082
6156.750000,1,0.889639,0.905959,0.901194,0.004963
6157.000000,1,0.834963,0.849458,0.844929,0.004483
6157.250000,1,0.771285,0.786133,0.781705,0.004610
6157.500000,1,0.700159,0.711748,0.707964,0.003635
6157.750000,1,0.620346,0.632738,0.628710,0.003789
6158.000000,1,0.547225,0.557000,0.553904,0.003041
6158.250000,1,0.482537,0.491679,0.488675,0.002798
6158.500000,1,0.428460,0.436148,0.433635,0.002418
6158.750000,1,0.380582,0.387341,0.385152,0.002102
6159.000000,1,0.338284,0.343551,0.341757,0.001637
6159.250000,1,0.300647,0.305863,0.304325,0.001608
6159.500000,1,0.274420,0.277604,0.276527,0.001000
6159.750000,1,0.256882,0.260211,0.259260,0.000987
6160.000000,2,0.280157,0.522082,0.334636,0.078039
6160.250000,2,0.284705,0.517294,0.337994,0.075623
6160.500000,2,0.295797,0.501638,0.345645,0.066732
6160.750000,2,0.308345,0.479644,0.353320,0.054909
6161.000000,2,0.323030,0.449839,0.362341,0.040836
6161.250000,2,0.338357,0.415249,0.371613,0.026087
6161.500000,2,0.343419,0.412591,0.386697,0.020563
6161.750000,2,0.340524,0.445796,0.408697,0.038677
6162.000000,2,0.312794,0.495176,0.436165,0.060678
6162.250000,2,0.289127,0.546352,0.462936,0.083689
6162.500000,2,0.275994,0.594077,0.490891,0.102938
6162.750000,2,0.261351,0.642014,0.517069,0.122537
6163.000000,2,0.258289,0.694046,0.550704,0.139931
6163.250000,2,0.257994,0.751416,0.589066,0.158550
6163.500000,2,0.266036,0.809524,0.629633,0.174559
6163.750000,2,0.270055,0.856149,0.661391,0.188407
6164.000000,2,0.275649,0.890921,0.685558,0.197715
6164.250000,2,0.276685,0.917881,0.703212,0.206098
6164.500000,2,0.284494,0.948928,0.726377,0.213685
6164.750000,2,0.292390,0.989565,0.755921,0.224382
6165.000000,2,0.305468,1.033061,0.789049,0.234085
6165.250000,2,0.311728,1.065250,0.811667,0.242319
6165.500000,2,0.315779,1.074381,0.818922,0.243829
6165.750000,2,0.311098,1.065949,0.811584,0.242704
6166.000000,2,0.310361,1.058227,0.806478,0.240333
6166.250000,2,0.310385,1.064501,0.810756,0.242489
6166.500000,2,0.318586,1.086959,0.829152,0.247230
6166.750000,2,0.324812,1.116370,0.850494,0.254782
6167.000000,2,0.332084,1.135784,0.865753,0.258462
6167.250000,2,0.330825,1.137990,0.866958,0.259695
6167.500000,2,0.330854,1.131489,0.862769,0.257566
6167.750000,2,0.327824,1.129766,0.860277,0.257988
6168.000000,2,0.332502,1.139281,0.868644,0.259606
6168.250000,2,0.334401,1.154804,0.879502,0.264017
6168.500000,2,0.338519,1.162408,0.886028,0.264990
6168.750000,2,0.333775,1.154902,0.878672,0.263829
6169.000000,2,0.330061,1.136060,0.865308,0.259072
6169.250000,2,0.324433,1.122172,0.854136,0.256553
6169.500000,2,0.326783,1.125412,0.857471,0.256699
6169.750000,2,0.330339,1.143536,0.870615,0.261601
6170.000000,2,0.337926,1.163481,0.887232,0.265539
6170.250000,2,0.338462,1.171854,0.892645,0.268135
6170.500000,2,0.338070,1.164683,0.887068,0.265596
6170.750000,2,0.331895,1.150529,0.875537,0.263050
6171.000000,2,0.332010,1.144294,0.872391,0.261253
6171.250000,2,0.332635,1.153356,0.877889,0.263805
6171.500000,2,0.338770,1.167677,0.890247,0.266538
6171.750000,2,0.339296,1.176089,0.895486,0.268964
6172.000000,2,0.339611,1.171519,0.892366,0.267073
6172.250000,2,0.333287,1.155828,0.879474,0.264173
6172.500000,2,0.332073,1.143910,0.871942,0.260772
6172.750000,2,0.330748,1.147791,0.873559,0.262379
6173.000000,2,0.336467,1.160300,0.884166,0.264574
6173.250000,2,0.337616,1.171154,0.891462,0.267642
6173.500000,2,0.338754,1.168613,0.889459,0.266115
6173.750000,2,0.331603,1.151603,0.875957,0.263092
6174.000000,2,0.328114,1.133105,0.862929,0.258343
6174.250000,2,0.324698,1.126230,0.857064,0.257211
6174.500000,2,0.328741,1.132149,0.863106,0.257999
6174.750000,2,0.330176,1.145131,0.871239,0.261504
6175.000000,2,0.333393,1.149170,0.875228,0.261752
6175.250000,2,0.329449,1.140778,0.868553,0.260505
6175.500000,2,0.328460,1.129628,0.860764,0.257117
6175.750000,2,0.325762,1.127205,0.858078,0.257306
6176.000000,2,0.331621,1.140699,0.869174,0.259755
6176.250000,2,0.336469,1.163728,0.886007,0.265683
6176.500000,2,0.344892,1.184087,0.902410,0.269576
6176.750000,2,0.344791,1.191228,0.906666,0.271976
6177.000000,2,0.345797,1.185417,0.903245,0.269767
6177.250000,2,0.342528,1.180128,0.898198,0.269143
6177.500000,2,0.345834,1.183890,0.902364,0.269414
6177.750000,2,0.348975,1.199738,0.913653,0.273561
6178.000000,2,0.356062,1.218325,0.928585,0.277284
6178.250000,2,0.357373,1.227426,0.934467,0.279737
6178.500000,2,0.358461,1.224176,0.932924,0.278378
6178.750000,2,0.354750,1.215764,0.925685,0.276922
6179.000000,2,0.356588,1.213055,0.924183,0.275252
6179.250000,2,0.356259,1.216050,0.926727,0.276647
6179.500000,2,0.360273,1.222541,0.931981,0.277371
6179.750000,2,0.357606,1.217379,0.927454,0.276547
6180.000000,2,0.355047,1.199078,0.914861,0.271610
6180.250000,2,0.347394,1.176670,0.896943,0.266787
6180.500000,2,0.346149,1.161777,0.887259,0.262531
6180.750000,2,0.346179,1.163787,0.888071,0.263161
6181.000000,2,0.354451,1.180137,0.901820,0.265752
6181.250000,2,0.360099,1.199797,0.916874,0.270409
6181.500000,2,0.368477,1.211105,0.927162,0.271129
6181.750000,2,0.373935,1.212267,0.928895,0.269511
6182.000000,2,0.391551,1.206259,0.931742,0.262022
6182.250000,2,0.429251,1.203018,0.943304,0.248785
6182.500000,2,0.512762,1.203905,0.972992,0.221673
6182.750000,2,0.660368,1.203343,1.021565,0.175128
6183.000000,2,0.893912,1.196104,1.091007,0.103847
6183.250000,2,1.104224,1.282586,1.189006,0.048708
6183.500000,2,1.178699,1.622144,1.306888,0.147091
6183.750000,2,1.184156,2.091838,1.456784,0.285516
6184.000000,2,1.203373,2.629867,1.630058,0.441408
6184.250000,2,1.222757,3.181893,1.815388,0.605799
6184.500000,2,1.234626,3.692943,1.993231,0.761123
6184.750000,2,1.222935,4.062977,2.124733,0.892212
6185.000000,2,1.210583,4.307286,2.200024,0.981989
6185.250000,2,1.199669,4.531882,2.287190,1.069294
6185.500000,2,1.204584,4.676317,2.337355,1.123462
6185.750000,2,1.213715,4.719104,2.376730,1.145561
6186.000000,2,1.218414,4.630753,2.378561,1.124012
6186.250000,2,1.212632,4.447202,2.323953,1.080918
6186.500000,2,1.196567,4.268969,2.263539,1.031781
6186.750000,2,1.175991,4.078123,2.193801,0.968790
6187.000000,2,1.159492,3.863374,2.112595,0.910229
6187.250000,2,1.134829,3.650399,2.041622,0.849021
6187.500000,2,1.093804,3.390165,1.943643,0.790523
6187.750000,2,1.034174,3.232483,1.843700,0.757399
6188.000000,2,0.960408,3.100973,1.748108,0.727218
6188.250000,2,0.890176,2.902695,1.622052,0.676494
6188.500000,2,0.828080,2.671974,1.500888,0.622330
6188.750000,2,0.779074,2.477426,1.411836,0.581922
6189.000000,2,0.734632,2.298492,1.307477,0.542901
6189.250000,2,0.687821,2.162268,1.204759,0.511301
6189.500000,2,0.604320,1.965217,1.087240,0.467218
6189.750000,2,0.524194,1.709590,0.945452,0.401746
6190.000000,2,0.462705,1.467823,0.819696,0.336370
6190.250000,2,0.412344,1.293525,0.727727,0.291639
6190.500000,2,0.375082,1.134256,0.639059,0.244974
6190.750000,2,0.349753,0.989402,0.562065,0.204154
6191.000000,2,0.327206,0.844362,0.491128,0.164425
6191.250000,2,0.310211,0.719882,0.427648,0.129924
6191.500000,2,0.296258,0.629381,0.383990,0.106389
6191.750000,2,0.284385,0.582631,0.357913,0.095219
6192.000000,3,0.201868,0.425704,0.299697,0.069598
6192.250000,3,0.209760,0.440146,0.306904,0.071039
6192.500000,3,0.226308,0.475470,0.325690,0.074645
6192.750000,3,0.245684,0.529307,0.351506,0.082655
6193.000000,3,0.276135,0.595796,0.384136,0.092480
6193.250000,3,0.311849,0.675797,0.422679,0.105426
6193.500000,3,0.353553,0.757583,0.468122,0.117712
6193.750000,3,0.401487,0.822735,0.523321,0.120837
6194.000000,3,0.456572,0.888846,0.581764,0.125536
6194.250000,3,0.500916,0.945857,0.630866,0.132135
6194.500000,3,0.541098,1.018895,0.684010,0.145652
6194.750000,3,0.570932,1.064529,0.723558,0.158308
6195.000000,3,0.588602,1.117622,0.780070,0.172856
6195.250000,3,0.625518,1.179563,0.854905,0.195193
6195.500000,3,0.656402,1.283936,0.932231,0.222480
6195.750000,3,0.662611,1.396756,1.002637,0.258206
6196.000000,3,0.672600,1.483065,1.063784,0.292120
6196.250000,3,0.658525,1.498084,1.087139,0.298984
6196.500000,3,0.671198,1.507967,1.111068,0.297290
6196.750000,3,0.703241,1.592933,1.165126,0.316892
6197.000000,3,0.713548,1.676085,1.194728,0.319344
6197.250000,3,0.732810,1.768576,1.237497,0.337814
6197.500000,3,0.771416,1.869012,1.288845,0.362256
6197.750000,3,0.783134,1.931158,1.304739,0.371981
6198.000000,3,0.800556,2.024500,1.329306,0.394266
6198.250000,3,0.819834,2.154553,1.361522,0.423870
6198.500000,3,0.830500,2.283212,1.394178,0.452720
6198.750000,3,0.863451,2.414373,1.442548,0.479592
6199.000000,3,0.891321,2.447845,1.449590,0.476163
6199.250000,3,0.900469,2.467313,1.435460,0.474734
6199.500000,3,0.922450,2.487017,1.426306,0.473892
6199.750000,3,0.933182,2.484444,1.404085,0.473759
6200.000000,3,0.939172,2.472716,1.392578,0.470730
6200.250000,3,0.980513,2.508966,1.419575,0.478292
6200.500000,3,1.027853,2.533918,1.451002,0.478419
6200.750000,3,1.071075,2.609545,1.492403,0.499939
6201.000000,3,1.088333,2.565012,1.495356,0.487173
6201.250000,3,1.082076,2.427864,1.460826,0.456446
6201.500000,3,1.082589,2.304792,1.439801,0.429300
6201.750000,3,1.098461,2.244799,1.459633,0.410214
6202.000000,3,1.117536,2.222502,1.480808,0.399934
6202.250000,3,1.133078,2.181946,1.489693,0.383789
6202.500000,3,1.118719,2.079572,1.469775,0.346768
6202.750000,3,1.101919,1.996626,1.452278,0.318807
6203.000000,3,1.100969,1.947120,1.445368,0.294509
6203.250000,3,1.124133,1.923685,1.462956,0.279299
6203.500000,3,1.153421,1.894898,1.480707,0.268990
6203.750000,3,1.154110,1.785338,1.482844,0.247418
6204.000000,3,1.151409,1.722720,1.475691,0.240823
6204.250000,3,1.150601,1.825271,1.472708,0.264032
6204.500000,3,1.147517,1.914081,1.483441,0.303124
6204.750000,3,1.150353,2.026657,1.490097,0.339956
6205.000000,3,1.152550,2.131977,1.503949,0.380357
6205.250000,3,1.157381,2.231749,1.518477,0.426301
6205.500000,3,1.151407,2.354415,1.530146,0.464368
6205.750000,3,1.124514,2.413294,1.516724,0.468836
6206.000000,3,1.140083,2.452691,1.516704,0.476034
6206.250000,3,1.135243,2.543610,1.527418,0.496323
6206.500000,3,1.139354,2.599105,1.530929,0.505976
6206.750000,3,1.158353,2.659681,1.552945,0.525651
6207.000000,3,1.172992,2.702041,1.567260,0.536546
6207.250000,3,1.142913,2.622165,1.540396,0.511102
6207.500000,3,1.112609,2.521853,1.520492,0.492688
6207.750000,3,1.097826,2.455892,1.494804,0.468108
6208.000000,3,1.125270,2.446096,1.507354,0.459567
6208.250000,3,1.144964,2.407103,1.517757,0.447048
6208.500000,3,1.139458,2.336501,1.499513,0.420272
6208.750000,3,1.093254,2.228584,1.477513,0.395988
6209.000000,3,1.043400,2.121741,1.448282,0.373701
6209.250000,3,1.026997,2.054863,1.429396,0.347298
6209.500000,3,1.008357,1.940681,1.411329,0.311218
6209.750000,3,0.986843,1.815593,1.389722,0.270599
6210.000000,3,0.931699,1.673509,1.344871,0.231388
6210.250000,3,0.874027,1.544468,1.301269,0.211244
6210.500000,3,0.792619,1.465834,1.223792,0.188334
6210.750000,3,0.708638,1.382300,1.139393,0.179442
6211.000000,3,0.625549,1.270730,1.059303,0.187610
6211.250000,3,0.542054,1.202788,0.985543,0.214747
6211.500000,3,0.468828,1.219030,0.920976,0.249299
6211.750000,3,0.397581,1.222673,0.859505,0.286026
6212.000000,3,0.337041,1.218070,0.807642,0.316302
6212.250000,3,0.289139,1.211404,0.769673,0.338373
6212.500000,3,0.260745,1.209473,0.749255,0.352223
6212.750000,3,0.245080,1.213154,0.740939,0.361277
6213.000000,3,0.240829,1.214295,0.738448,0.364144
6213.250000,3,0.235555,1.204348,0.730475,0.362136
6213.500000,3,0.231928,1.182762,0.717238,0.355414
6213.750000,3,0.224901,1.157543,0.701564,0.348210
6214.000000,3,0.223983,1.145456,0.695131,0.344378
6214.250000,3,0.224294,1.154851,0.700455,0.347670
6214.500000,3,0.230448,1.181383,0.716933,0.355040
6214.750000,3,0.234727,1.210263,0.734371,0.363950
6215.000000,3,0.239274,1.229244,0.745745,0.368846
6215.250000,3,0.238487,1.231944,0.746813,0.369849
6215.500000,3,0.239048,1.227475,0.745179,0.368324
6215.750000,3,0.238095,1.228721,0.746792,0.368699
6216.000000,3,0.241751,1.239266,0.755175,0.371129
6216.250000,3,0.242317,1.249175,0.761624,0.374466
6216.500000,3,0.243264,1.247330,0.760629,0.373093
6216.750000,3,0.237524,1.227732,0.748199,0.367863
6217.000000,3,0.234332,1.201961,0.733296,0.359837
6217.250000,3,0.229993,1.186451,0.723389,0.355664
6217.500000,3,0.232222,1.190417,0.725759,0.356407
6217.750000,3,0.233763,1.204243,0.733647,0.361055
6218.000000,3,0.236781,1.214399,0.739559,0.363853
6218.250000,3,0.233295,1.200012,0.730791,0.359749
6218.500000,3,0.228481,1.167071,0.711115,0.349598
6218.750000,3,0.220514,1.128739,0.686996,0.338038
6219.000000,3,0.217429,1.098613,0.670336,0.328461
6219.250000,3,0.214955,1.081895,0.660294,0.323369
6219.500000,3,0.215529,1.064398,0.651426,0.317331
6219.750000,3,0.211538,1.032484,0.632055,0.307040
6220.000000,3,0.207383,0.977644,0.600720,0.288773
6220.250000,3,0.199717,0.912354,0.562617,0.267788
6220.500000,3,0.198056,0.853161,0.530087,0.247638
6220.750000,3,0.198879,0.807885,0.506710,0.231448
6221.000000,3,0.206778,0.774422,0.491390,0.217789
6221.250000,3,0.216796,0.740330,0.475271,0.202989
6221.500000,3,0.229177,0.692393,0.452867,0.183029
6221.750000,3,0.236380,0.630862,0.420484,0.159903
6222.000000,3,0.248075,0.565752,0.388005,0.134869
6222.250000,3,0.256413,0.509995,0.361759,0.112155
6222.500000,3,0.241826,0.469412,0.343572,0.094707
6222.750000,3,0.233027,0.438721,0.331257,0.082066
6223.000000,3,0.224935,0.412621,0.321188,0.073165
6223.250000,3,0.211712,0.387759,0.309667,0.068941
6223.500000,3,0.203135,0.375127,0.299728,0.066484
6223.750000,3,0.195484,0.387500,0.292416,0.067354
6224.000000,4,0.274857,0.286379,0.279606,0.003272
6224.250000,4,0.279312,0.290986,0.284067,0.003320
6224.500000,4,0.290271,0.303656,0.295731,0.003589
6224.750000,4,0.306845,0.322560,0.312979,0.004136
6225.000000,4,0.326434,0.345035,0.333546,0.004936
6225.250000,4,0.348452,0.369863,0.356768,0.005776
6225.500000,4,0.376955,0.402614,0.386747,0.007057
6225.750000,4,0.413912,0.443809,0.425463,0.008301
6226.000000,4,0.459282,0.495187,0.473356,0.010023
6226.250000,4,0.511714,0.555668,0.528798,0.012156
6226.500000,4,0.565805,0.617215,0.586047,0.014218
6226.750000,4,0.619164,0.676129,0.641841,0.015648
6227.000000,4,0.668913,0.732527,0.694262,0.017441
6227.250000,4,0.714551,0.786503,0.742862,0.019612
6227.500000,4,0.757291,0.835241,0.788184,0.021132
6227.750000,4,0.797579,0.878486,0.830223,0.021871
6228.000000,4,0.838279,0.920171,0.871472,0.022178
6228.250000,4,0.879474,0.962258,0.913915,0.022405
6228.500000,4,0.924360,1.009291,0.960020,0.023070
6228.750000,4,0.970765,1.058228,1.007410,0.023903
6229.000000,4,1.009797,1.100238,1.047970,0.024704
6229.250000,4,1.035853,1.123974,1.074645,0.024156
6229.500000,4,1.048742,1.137720,1.087477,0.024535
6229.750000,4,1.053482,1.142339,1.092562,0.024510
6230.000000,4,1.060422,1.145070,1.098814,0.023480
6230.250000,4,1.072875,1.152911,1.110226,0.022386
6230.500000,4,1.083920,1.160753,1.121209,0.021765
6230.750000,4,1.085278,1.156355,1.121882,0.020556
6231.000000,4,1.074441,1.136234,1.109049,0.018625
6231.250000,4,1.056922,1.114135,1.090710,0.017753
6231.500000,4,1.048306,1.100921,1.081004,0.016859
6231.750000,4,1.056952,1.107357,1.089119,0.016660
6232.000000,4,1.079141,1.128904,1.112499,0.016999
6232.250000,4,1.103948,1.152721,1.137096,0.017205
6232.500000,4,1.110561,1.159171,1.143597,0.017072
6232.750000,4,1.095709,1.144477,1.127714,0.017031
6233.000000,4,1.070595,1.117183,1.101477,0.016337
6233.250000,4,1.054513,1.100966,1.085371,0.016131
6233.500000,4,1.058588,1.105403,1.089452,0.016032
6233.750000,4,1.078150,1.125226,1.109524,0.016398
6234.000000,4,1.098187,1.145739,1.129935,0.016406
6234.250000,4,1.104404,1.151218,1.135439,0.016269
6234.500000,4,1.092308,1.136644,1.122530,0.015948
6234.750000,4,1.075512,1.121259,1.105927,0.015903
6235.000000,4,1.071031,1.116041,1.101152,0.015794
6235.250000,4,1.086200,1.129683,1.115483,0.015462
6235.500000,4,1.109470,1.153322,1.139457,0.015753
6235.750000,4,1.126702,1.170704,1.156269,0.015962
6236.000000,4,1.123559,1.166860,1.152374,0.015680
6236.250000,4,1.102748,1.146317,1.130968,0.015586
6236.500000,4,1.083484,1.126831,1.111178,0.015392
6236.750000,4,1.082353,1.123797,1.109154,0.014979
6237.000000,4,1.103105,1.145888,1.129747,0.015387
6237.250000,4,1.135021,1.179718,1.163364,0.015956
6237.500000,4,1.164894,1.210154,1.193124,0.016096
6237.750000,4,1.177138,1.220455,1.204964,0.016300
6238.000000,4,1.171804,1.216602,1.199647,0.016282
6238.250000,4,1.161424,1.204663,1.189179,0.015992
6238.500000,4,1.157458,1.199033,1.183989,0.015366
6238.750000,4,1.159936,1.200810,1.186041,0.015166
6239.000000,4,1.161205,1.202607,1.187888,0.015611
6239.250000,4,1.156179,1.199363,1.182773,0.015510
6239.500000,4,1.144826,1.185078,1.170752,0.015070
6239.750000,4,1.136319,1.175315,1.161159,0.014821
6240.000000,4,1.146951,1.187134,1.172346,0.014863
6240.250000,4,1.149982,1.187901,1.174111,0.014660
6240.500000,4,1.167481,1.205822,1.191490,0.014529
6240.750000,4,1.179934,1.219347,1.204951,0.014900
6241.000000,4,1.182135,1.221553,1.206975,0.014766
6241.250000,4,1.176672,1.214236,1.199732,0.014274
6241.500000,4,1.167710,1.202182,1.188838,0.013322
6241.750000,4,1.160200,1.192016,1.179674,0.012652
6242.000000,4,1.157163,1.184079,1.173149,0.010889
6242.250000,4,1.158033,1.178684,1.169540,0.008574
6242.500000,4,1.159729,1.176858,1.168987,0.006684
6242.750000,4,1.163715,1.179733,1.173678,0.005305
6243.000000,4,1.172762,1.188153,1.183952,0.005211
6243.250000,4,1.184820,1.203767,1.196803,0.005711
6243.500000,4,1.188907,1.215353,1.202346,0.007422
6243.750000,4,1.183003,1.210502,1.196031,0.007911
6244.000000,4,1.165101,1.192462,1.178852,0.008216
6244.250000,4,1.146947,1.171853,1.160644,0.007550
6244.500000,4,1.139758,1.167497,1.153355,0.007967
6244.750000,4,1.147419,1.177106,1.161357,0.008305
6245.000000,4,1.165402,1.193386,1.178477,0.008108
6245.250000,4,1.180784,1.207805,1.194668,0.008373
6245.500000,4,1.188575,1.213641,1.201576,0.008112
6245.750000,4,1.187896,1.209636,1.200085,0.007405
6246.000000,4,1.187170,1.209797,1.200148,0.008148
6246.250000,4,1.196502,1.221807,1.209114,0.009082
6246.500000,4,1.210203,1.237803,1.223425,0.008991
6246.750000,4,1.221589,1.248246,1.234640,0.008747
6247.000000,4,1.219219,1.246856,1.232497,0.009323
6247.250000,4,1.203245,1.233976,1.216240,0.011316
6247.500000,4,1.180151,1.216297,1.195637,0.013133
6247.750000,4,1.168093,1.205581,1.184965,0.014185
6248.000000,4,1.175583,1.219861,1.191565,0.016566
6248.250000,4,1.193696,1.256675,1.212756,0.021311
6248.500000,4,1.214099,1.293240,1.235323,0.025713
6248.750000,4,1.223396,1.314111,1.246917,0.029717
6249.000000,4,1.216990,1.321041,1.244112,0.033828
6249.250000,4,1.209218,1.329161,1.237555,0.039757
6249.500000,4,1.203275,1.339611,1.234704,0.046372
6249.750000,4,1.196487,1.345838,1.233113,0.052244
6250.000000,4,1.185704,1.335259,1.222549,0.055561
6250.250000,4,1.156928,1.305673,1.197091,0.057300
6250.500000,4,1.115088,1.267868,1.159169,0.059663
6250.750000,4,1.076141,1.227307,1.119766,0.058444
6251.000000,4,1.045748,1.190137,1.088337,0.054734
6251.250000,4,1.030607,1.165786,1.071401,0.050274
6251.500000,4,1.024412,1.156962,1.062945,0.047623
6251.750000,4,1.012554,1.153046,1.051761,0.047876
6252.000000,4,0.984959,1.131045,1.024821,0.048152
6252.250000,4,0.940097,1.074650,0.976616,0.043577
6252.500000,4,0.884169,1.007210,0.918255,0.039558
