# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.275754,0.278270,0.277018,0.001010
6128.250000,1,0.276921,0.279200,0.277735,0.000910
6128.500000,1,0.280284,0.282420,0.281108,0.000883
6128.750000,1,0.284719,0.286610,0.285565,0.000743
6129.000000,1,0.292183,0.293681,0.292924,0.000598
6129.250000,1,0.301815,0.303669,0.302861,0.000797
6129.500000,1,0.315938,0.318393,0.317439,0.000915
6129.750000,1,0.334342,0.337628,0.336128,0.001172
6130.000000,1,0.356258,0.360589,0.358530,0.001539
6130.250000,1,0.380574,0.385552,0.383050,0.001827
6130.500000,1,0.407119,0.412491,0.409848,0.002067
6130.750000,1,0.436121,0.443289,0.439471,0.002708
6131.000000,1,0.469164,0.476773,0.472769,0.002903
6131.250000,1,0.504689,0.513025,0.508538,0.003191
6131.500000,1,0.539730,0.548638,0.543828,0.003492
6131.750000,1,0.571027,0.580799,0.575622,0.003840
6132.000000,1,0.597932,0.608949,0.603335,0.004228
6132.250000,1,0.623036,0.634867,0.628540,0.004636
6132.500000,1,0.649396,0.661654,0.655048,0.004817
6132.750000,1,0.678104,0.691334,0.684491,0.005247
6133.000000,1,0.710006,0.722429,0.715836,0.005035
6133.250000,1,0.738842,0.751812,0.745170,0.005122
6133.500000,1,0.759539,0.773266,0.766356,0.005638
6133.750000,1,0.774396,0.789625,0.781773,0.006168
6134.000000,1,0.787324,0.802014,0.794499,0.005898
6134.250000,1,0.801789,0.817450,0.809386,0.006421
6134.500000,1,0.823624,0.838659,0.830816,0.006391
6134.750000,1,0.850634,0.865272,0.857447,0.006358
6135.000000,1,0.876472,0.892398,0.884191,0.006735
6135.250000,1,0.899133,0.913603,0.905855,0.006645
6135.500000,1,0.913368,0.928105,0.920331,0.006496
6135.750000,1,0.923393,0.938439,0.930882,0.006665
6136.000000,1,0.935778,0.951464,0.943067,0.007185
6136.250000,1,0.952970,0.968645,0.960622,0.007137
6136.500000,1,0.976612,0.991333,0.983660,0.006702
6136.750000,1,0.999151,1.014183,1.006192,0.006931
6137.000000,1,1.015870,1.031084,1.024040,0.006555
6137.250000,1,1.025683,1.040735,1.033111,0.007064
6137.500000,1,1.031123,1.045921,1.039614,0.006491
6137.750000,1,1.040059,1.053766,1.047367,0.006308
6138.000000,1,1.054385,1.067877,1.061884,0.006063
6138.250000,1,1.075994,1.089209,1.083679,0.005678
6138.500000,1,1.102325,1.113420,1.108567,0.004945
6138.750000,1,1.123665,1.134591,1.129988,0.004723
6139.000000,1,1.140432,1.151768,1.147190,0.004599
6139.250000,1,1.148422,1.163104,1.156802,0.005792
6139.500000,1,1.156163,1.173126,1.165812,0.006309
6139.750000,1,1.163814,1.180068,1.173158,0.005880
6140.000000,1,1.167450,1.185125,1.178630,0.006705
6140.250000,1,1.172820,1.186268,1.181278,0.005232
6140.500000,1,1.171774,1.185495,1.180509,0.005420
6140.750000,1,1.170200,1.188432,1.179993,0.006539
6141.000000,1,1.172840,1.193770,1.183202,0.007462
6141.250000,1,1.178290,1.200561,1.189392,0.007952
6141.500000,1,1.187684,1.205141,1.197528,0.006378
6141.750000,1,1.196451,1.209512,1.203981,0.004960
6142.000000,1,1.199480,1.210349,1.205190,0.003965
6142.250000,1,1.196501,1.207849,1.201789,0.004094
6142.500000,1,1.191689,1.200312,1.196161,0.003314
6142.750000,1,1.189667,1.199933,1.194439,0.003992
6143.000000,1,1.193931,1.206555,1.199662,0.004713
6143.250000,1,1.203614,1.216134,1.207882,0.004906
6143.500000,1,1.211487,1.221232,1.214389,0.003980
6143.750000,1,1.209297,1.220466,1.213388,0.004251
6144.000000,1,1.202096,1.213077,1.206183,0.004254
6144.250000,1,1.192936,1.197384,1.195309,0.001625
6144.500000,1,1.189425,1.195273,1.191965,0.002163
6144.750000,1,1.195357,1.202144,1.197704,0.002668
6145.000000,1,1.206047,1.219141,1.210717,0.005193
6145.250000,1,1.219108,1.231239,1.223980,0.004638
6145.500000,1,1.226188,1.235402,1.230475,0.003884
6145.750000,1,1.224478,1.237164,1.230319,0.004873
6146.000000,1,1.221468,1.232414,1.225967,0.004462
6146.250000,1,1.218948,1.231518,1.224872,0.004648
6146.500000,1,1.226617,1.236540,1.231898,0.004492
6146.750000,1,1.243329,1.252122,1.247782,0.003898
6147.000000,1,1.262251,1.272473,1.267184,0.004639
6147.250000,1,1.277632,1.288545,1.283216,0.005236
6147.500000,1,1.286668,1.296864,1.292606,0.004336
6147.750000,1,1.292145,1.301616,1.296436,0.003992
6148.000000,1,1.295333,1.307693,1.301110,0.004790
6148.250000,1,1.304534,1.320335,1.311682,0.006116
6148.500000,1,1.322575,1.335389,1.327523,0.005117
6148.750000,1,1.341556,1.356838,1.347788,0.006158
6149.000000,1,1.357634,1.371862,1.363949,0.005669
6149.250000,1,1.367418,1.383677,1.375524,0.007085
6149.500000,1,1.374989,1.388678,1.380202,0.005438
6149.750000,1,1.380427,1.393391,1.385577,0.005330
6150.000000,1,1.382919,1.399677,1.390123,0.006810
6150.250000,1,1.387960,1.402008,1.393716,0.005923
6150.500000,1,1.384789,1.400544,1.392016,0.006486
6150.750000,1,1.380419,1.397465,1.386656,0.006608
6151.000000,1,1.375909,1.391328,1.382526,0.005929
6151.250000,1,1.376424,1.387782,1.380126,0.004526
6151.500000,1,1.379173,1.391827,1.383202,0.005029
6151.750000,1,1.382559,1.394507,1.386599,0.004875
6152.000000,1,1.381369,1.399189,1.388185,0.006644
6152.250000,1,1.376669,1.392086,1.382449,0.005829
6152.500000,1,1.364968,1.379264,1.369825,0.005581
6152.750000,1,1.351317,1.363075,1.354891,0.004803
6153.000000,1,1.341503,1.352325,1.344952,0.004312
6153.250000,1,1.338461,1.349396,1.342614,0.004096
6153.500000,1,1.342255,1.353082,1.346118,0.004337
6153.750000,1,1.344311,1.354288,1.349414,0.003708
6154.000000,1,1.337326,1.349277,1.341107,0.004829
6154.250000,1,1.317332,1.326622,1.320314,0.003686
6154.500000,1,1.292353,1.299902,1.294659,0.003057
6154.750000,1,1.266321,1.271310,1.268264,0.001864
6155.000000,1,1.243389,1.251046,1.246383,0.002835
6155.250000,1,1.224440,1.231201,1.227150,0.002703
6155.500000,1,1.199932,1.207998,1.203079,0.003053
6155.750000,1,1.164188,1.171495,1.167347,0.002658
6156.000000,1,1.114280,1.120367,1.116432,0.002409
6156.250000,1,1.053716,1.060223,1.057104,0.002335
6156.500000,1,0.990404,0.996314,0.994278,0.002294
6156.750000,1,0.930883,0.936003,0.933398,0.002003
6157.000000,1,0.874537,0.879911,0.877544,0.002221
6157.250000,1,0.818055,0.823849,0.821002,0.002529
6157.500000,1,0.755079,0.764293,0.759374,0.003507
6157.750000,1,0.685805,0.693579,0.689900,0.003381
6158.000000,1,0.615403,0.621900,0.618467,0.002903
6158.250000,1,0.544240,0.549816,0.547230,0.002358
6158.500000,1,0.480408,0.484815,0.482905,0.001623
6158.750000,1,0.423905,0.428105,0.425772,0.001506
6159.000000,1,0.376101,0.379967,0.378023,0.001374
6159.250000,1,0.337056,0.340043,0.338442,0.001071
6159.500000,1,0.308164,0.310891,0.309305,0.001112
6159.750000,1,0.289706,0.292228,0.290593,0.001002
6160.000000,2,0.248263,0.249464,0.248677,0.000481
6160.250000,2,0.252533,0.253428,0.253073,0.000371
6160.500000,2,0.265258,0.267048,0.266237,0.000655
6160.750000,2,0.286234,0.287946,0.287430,0.000700
6161.000000,2,0.315215,0.317988,0.316993,0.001080
6161.250000,2,0.351389,0.354512,0.353476,0.001246
6161.500000,2,0.394059,0.398171,0.396660,0.001576
6161.750000,2,0.443863,0.448739,0.446981,0.001945
6162.000000,2,0.499848,0.505677,0.503135,0.002294
6162.250000,2,0.559506,0.566350,0.563675,0.002626
6162.500000,2,0.619472,0.626388,0.623539,0.002704
6162.750000,2,0.676616,0.685772,0.681984,0.003521
6163.000000,2,0.731082,0.741418,0.737351,0.004031
6163.250000,2,0.786742,0.796904,0.792417,0.004030
6163.500000,2,0.842375,0.854256,0.849179,0.004509
6163.750000,2,0.899980,0.912147,0.907054,0.004897
6164.000000,2,0.955939,0.968324,0.963088,0.004801
6164.250000,2,1.002669,1.015802,1.010550,0.005222
6164.500000,2,1.038757,1.050952,1.046204,0.004849
6164.750000,2,1.065351,1.077542,1.073025,0.004896
6165.000000,2,1.087575,1.099702,1.094932,0.004798
6165.250000,2,1.112436,1.122699,1.118984,0.004125
6165.500000,2,1.138293,1.149693,1.145641,0.004443
6165.750000,2,1.163871,1.174263,1.170797,0.004154
6166.000000,2,1.184562,1.193383,1.190524,0.003560
6166.250000,2,1.194535,1.203833,1.200976,0.003762
6166.500000,2,1.199202,1.207123,1.204353,0.003045
6166.750000,2,1.201810,1.209407,1.207108,0.003088
6167.000000,2,1.212489,1.219068,1.216519,0.002447
6167.250000,2,1.230354,1.237420,1.234576,0.002597
6167.500000,2,1.254608,1.261338,1.258221,0.002404
6167.750000,2,1.278474,1.285036,1.281592,0.002326
6168.000000,2,1.297333,1.302326,1.299158,0.001952
6168.250000,2,1.308213,1.313019,1.310404,0.001715
6168.500000,2,1.315813,1.321839,1.317829,0.002382
6168.750000,2,1.325173,1.331361,1.327627,0.002311
6169.000000,2,1.336413,1.343755,1.339616,0.002717
6169.250000,2,1.351163,1.358693,1.354736,0.002777
6169.500000,2,1.363963,1.372409,1.367903,0.003292
6169.750000,2,1.373323,1.381270,1.377751,0.003167
6170.000000,2,1.378893,1.387497,1.384055,0.003530
6170.250000,2,1.383563,1.392873,1.389371,0.003847
6170.500000,2,1.388443,1.398114,1.394323,0.003861
6170.750000,2,1.391063,1.401637,1.397226,0.004107
6171.000000,2,1.389463,1.400980,1.395465,0.004458
6171.250000,2,1.383093,1.394213,1.388757,0.004242
6171.500000,2,1.372023,1.382797,1.378090,0.004184
6171.750000,2,1.363793,1.375432,1.369641,0.004435
6172.000000,2,1.359033,1.370605,1.365151,0.004360
6172.250000,2,1.359353,1.371372,1.364928,0.004573
6172.500000,2,1.358173,1.369859,1.363774,0.004439
6172.750000,2,1.351833,1.364375,1.358071,0.004755
6173.000000,2,1.338013,1.351158,1.344233,0.005123
6173.250000,2,1.320903,1.334497,1.327562,0.005144
6173.500000,2,1.306973,1.319459,1.312769,0.004888
6173.750000,2,1.301093,1.312920,1.306221,0.004770
6174.000000,2,1.298843,1.310054,1.303719,0.004578
6174.250000,2,1.298253,1.311646,1.304360,0.005220
6174.500000,2,1.293363,1.306123,1.298681,0.004982
6174.750000,2,1.279983,1.293055,1.285133,0.005341
6175.000000,2,1.260403,1.273827,1.265992,0.005276
6175.250000,2,1.244843,1.256310,1.249432,0.004582
6175.500000,2,1.237933,1.247293,1.241840,0.004010
6175.750000,2,1.238183,1.248637,1.242320,0.004280
6176.000000,2,1.249313,1.265755,1.256784,0.006530
6176.250000,2,1.246827,1.256907,1.251199,0.004046
6176.500000,2,1.242871,1.251722,1.246257,0.003635
6176.750000,2,1.230842,1.240038,1.234610,0.003588
6177.000000,2,1.217683,1.226920,1.221820,0.003383
6177.250000,2,1.210480,1.219108,1.213643,0.003329
6177.500000,2,1.208931,1.216371,1.211856,0.002799
6177.750000,2,1.212978,1.218849,1.215346,0.002241
6178.000000,2,1.214127,1.220909,1.216696,0.002553
6178.250000,2,1.210740,1.216132,1.213156,0.001975
6178.500000,2,1.201958,1.206607,1.203519,0.001828
6178.750000,2,1.190748,1.194405,1.192120,0.001478
6179.000000,2,1.182465,1.187150,1.184843,0.001690
6179.250000,2,1.179772,1.183268,1.181432,0.001374
6179.500000,2,1.178490,1.182452,1.180798,0.001447
6179.750000,2,1.176118,1.180651,1.178538,0.001683
6180.000000,2,1.170851,1.175635,1.173960,0.001849
6180.250000,2,1.162682,1.167105,1.165717,0.001796
6180.500000,2,1.153691,1.158009,1.156568,0.001695
6180.750000,2,1.144370,1.149479,1.147932,0.002076
6181.000000,2,1.135670,1.140383,1.138970,0.001927
6181.250000,2,1.123485,1.128673,1.126752,0.002008
6181.500000,2,1.106295,1.111549,1.109605,0.002123
6181.750000,2,1.086812,1.091647,1.089695,0.001968
6182.000000,2,1.067970,1.074002,1.071445,0.002314
6182.250000,2,1.056647,1.061434,1.059464,0.001974
6182.500000,2,1.051260,1.057052,1.054400,0.002407
6182.750000,2,1.051070,1.055839,1.053823,0.002045
6183.000000,2,1.048137,1.052902,1.050568,0.002292
6183.250000,2,1.038826,1.044712,1.041810,0.002393
6183.500000,2,1.025420,1.030602,1.027868,0.002195
6183.750000,2,1.008770,1.013532,1.011132,0.002343
6184.000000,2,0.996947,1.002082,0.999240,0.002224
6184.250000,2,0.990191,0.995961,0.992734,0.002580
6184.500000,2,0.986949,0.992737,0.989670,0.002607
6184.750000,2,0.982168,0.987562,0.984491,0.002144
6185.000000,2,0.969887,0.975983,0.972807,0.002523
6185.250000,2,0.950775,0.957794,0.953933,0.002791
6185.500000,2,0.928740,0.935648,0.931802,0.002996
6185.750000,2,0.910029,0.916486,0.913235,0.002746
6186.000000,2,0.896386,0.903111,0.899497,0.002590
6186.250000,2,0.887679,0.895352,0.891213,0.003070
6186.500000,2,0.878615,0.886231,0.882260,0.002962
6186.750000,2,0.864843,0.871370,0.867970,0.002467
6187.000000,2,0.842596,0.849136,0.845432,0.002661
6187.250000,2,0.814173,0.820282,0.816809,0.002498
6187.500000,2,0.783958,0.789295,0.786150,0.002255
6187.750000,2,0.754174,0.758856,0.756230,0.001967
6188.000000,2,0.725913,0.730397,0.727837,0.001827
6188.250000,2,0.696120,0.699552,0.697657,0.001453
6188.500000,2,0.662312,0.665391,0.663655,0.001315
6188.750000,2,0.623553,0.625056,0.624450,0.000627
6189.000000,2,0.579920,0.581671,0.580763,0.000758
6189.250000,2,0.535593,0.536774,0.536116,0.000460
6189.500000,2,0.491334,0.492646,0.491914,0.000508
6189.750000,2,0.449115,0.449625,0.449496,0.000220
6190.000000,2,0.408558,0.409386,0.409107,0.000325
6190.250000,2,0.371618,0.372154,0.371867,0.000191
6190.500000,2,0.338482,0.338621,0.338554,0.000052
6190.750000,2,0.310121,0.310546,0.310363,0.000158
6191.000000,2,0.287027,0.287744,0.287389,0.000282
6191.250000,2,0.269127,0.269747,0.269449,0.000246
6191.500000,2,0.255924,0.257192,0.256391,0.000486
6191.750000,2,0.247635,0.248488,0.248101,0.000321
6192.000000,3,0.343879,0.345144,0.344365,0.000494
6192.250000,3,0.346534,0.346899,0.346646,0.000148
6192.500000,3,0.354543,0.355669,0.355186,0.000493
6192.750000,3,0.368628,0.370417,0.369497,0.000653
6193.000000,3,0.388622,0.390428,0.389605,0.000647
6193.250000,3,0.414672,0.415680,0.415171,0.000366
6193.500000,3,0.443871,0.445231,0.444497,0.000524
6193.750000,3,0.475873,0.476894,0.476498,0.000381
6194.000000,3,0.508761,0.512293,0.510868,0.001306
6194.250000,3,0.547966,0.551106,0.549586,0.001130
6194.500000,3,0.591090,0.594961,0.593372,0.001439
6194.750000,3,0.639406,0.642891,0.641194,0.001291
6195.000000,3,0.687514,0.691436,0.689758,0.001502
6195.250000,3,0.732402,0.736875,0.735111,0.001839
6195.500000,3,0.770969,0.776088,0.773923,0.001861
6195.750000,3,0.805331,0.809351,0.807452,0.001705
6196.000000,3,0.835373,0.841486,0.838736,0.002357
6196.250000,3,0.867769,0.873182,0.870841,0.002001
6196.500000,3,0.900847,0.906621,0.904259,0.002276
6196.750000,3,0.932003,0.938195,0.935390,0.002232
6197.000000,3,0.955816,0.962138,0.959550,0.002358
6197.250000,3,0.973894,0.978676,0.976922,0.001823
6197.500000,3,0.983594,0.988817,0.987171,0.002087
6197.750000,3,0.990275,0.996371,0.994570,0.002490
6198.000000,3,1.001739,1.005884,1.004141,0.001512
6198.250000,3,1.015021,1.021241,1.017719,0.002460
6198.500000,3,1.029673,1.035047,1.032651,0.002082
6198.750000,3,1.043796,1.049775,1.047205,0.002219
6199.000000,3,1.053177,1.060378,1.057132,0.002579
6199.250000,3,1.058488,1.063240,1.060601,0.001953
6199.500000,3,1.059961,1.066421,1.062477,0.002570
6199.750000,3,1.060122,1.065671,1.062454,0.002396
6200.000000,3,1.061779,1.066781,1.063977,0.002009
6200.250000,3,1.061159,1.063864,1.062943,0.001070
6200.500000,3,1.057618,1.060761,1.059454,0.001234
6200.750000,3,1.053687,1.056111,1.055354,0.000979
6201.000000,3,1.051067,1.054778,1.053124,0.001372
6201.250000,3,1.049657,1.055410,1.052404,0.002294
6201.500000,3,1.050397,1.056573,1.053004,0.002474
6201.750000,3,1.051725,1.056070,1.054068,0.001646
6202.000000,3,1.051845,1.055671,1.053602,0.001449
6202.250000,3,1.048673,1.054543,1.051877,0.002349
6202.500000,3,1.044251,1.050072,1.047999,0.002345
6202.750000,3,1.040900,1.047777,1.044729,0.002618
6203.000000,3,1.041320,1.048341,1.045381,0.002735
6203.250000,3,1.043721,1.054457,1.049593,0.003948
6203.500000,3,1.047133,1.059089,1.053512,0.004422
6203.750000,3,1.046332,1.058969,1.053631,0.004934
6204.000000,3,1.042500,1.052402,1.048735,0.003827
6204.250000,3,1.036658,1.045293,1.042165,0.003372
6204.500000,3,1.032596,1.039972,1.037658,0.002948
6204.750000,3,1.033587,1.042078,1.038165,0.003210
6205.000000,3,1.039097,1.048455,1.043389,0.003954
6205.250000,3,1.047128,1.056499,1.052185,0.003930
6205.500000,3,1.055600,1.063216,1.059805,0.003287
6205.750000,3,1.059318,1.067258,1.062484,0.003260
6206.000000,3,1.059520,1.065731,1.062002,0.002586
6206.250000,3,1.058528,1.063794,1.061007,0.002443
6206.500000,3,1.060749,1.067018,1.063426,0.002376
6206.750000,3,1.066087,1.074872,1.069670,0.003499
6207.000000,3,1.075115,1.081349,1.077557,0.002500
6207.250000,3,1.081558,1.088086,1.084586,0.002582
6207.500000,3,1.087540,1.094144,1.089728,0.002678
6207.750000,3,1.088941,1.096070,1.091235,0.002878
6208.000000,3,1.089591,1.096040,1.092079,0.002590
6208.250000,3,1.092342,1.098914,1.095753,0.002528
6208.500000,3,1.100136,1.106798,1.102414,0.002645
6208.750000,3,1.110965,1.117477,1.113262,0.002505
6209.000000,3,1.121943,1.129283,1.124135,0.002990
6209.250000,3,1.129483,1.135680,1.132221,0.002268
6209.500000,3,1.137211,1.140101,1.138705,0.001145
6209.750000,3,1.141324,1.145530,1.143260,0.001556
6210.000000,3,1.144533,1.149472,1.147696,0.001956
6210.250000,3,1.147773,1.152696,1.151062,0.001928
6210.500000,3,1.150324,1.156339,1.154328,0.002452
6210.750000,3,1.152694,1.158165,1.155588,0.001957
6211.000000,3,1.153114,1.158802,1.156385,0.002472
6211.250000,3,1.154774,1.161209,1.158395,0.002795
6211.500000,3,1.158075,1.165255,1.162173,0.002682
6211.750000,3,1.162306,1.170177,1.167182,0.002962
6212.000000,3,1.166486,1.176029,1.172504,0.003649
6212.250000,3,1.167576,1.178491,1.173984,0.004022
6212.500000,3,1.166446,1.173749,1.171498,0.002968
6212.750000,3,1.163486,1.171437,1.168241,0.002936
6213.000000,3,1.166176,1.170807,1.168748,0.001664
6213.250000,3,1.169367,1.176750,1.172681,0.002780
6213.500000,3,1.177948,1.186584,1.182769,0.003167
6213.750000,3,1.196159,1.201381,1.198775,0.002457
6214.000000,3,1.203764,1.218055,1.210173,0.005282
6214.250000,3,1.208195,1.218755,1.213614,0.004076
6214.500000,3,1.209602,1.222606,1.216711,0.004857
6214.750000,3,1.210944,1.219589,1.215177,0.003358
6215.000000,3,1.217745,1.226186,1.222521,0.003544
6215.250000,3,1.228347,1.238117,1.234051,0.003571
6215.500000,3,1.243144,1.248501,1.245456,0.002083
6215.750000,3,1.248800,1.261097,1.254987,0.004507
6216.000000,3,1.257605,1.265318,1.262534,0.003016
6216.250000,3,1.256962,1.267490,1.262261,0.004357
6216.500000,3,1.261657,1.269441,1.265104,0.003455
6216.750000,3,1.265223,1.275345,1.270677,0.004528
6217.000000,3,1.277545,1.287669,1.283143,0.003794
6217.250000,3,1.296198,1.305347,1.300842,0.003431
6217.500000,3,1.313743,1.320172,1.317402,0.002788
6217.750000,3,1.327695,1.354738,1.338258,0.010014
6218.000000,3,1.337046,1.347327,1.342383,0.003760
6218.250000,3,1.340968,1.348207,1.343987,0.002791
6218.500000,3,1.333683,1.354168,1.341523,0.007644
6218.750000,3,1.324850,1.333025,1.329309,0.002933
6219.000000,3,1.314890,1.320192,1.317472,0.001990
6219.250000,3,1.296068,1.304179,1.300264,0.003173
6219.500000,3,1.267905,1.285966,1.275187,0.006774
6219.750000,3,1.233214,1.241249,1.237309,0.002945
6220.000000,3,1.195798,1.209524,1.199535,0.005785
6220.250000,3,1.147510,1.184099,1.156913,0.015701
6220.500000,3,1.091942,1.124979,1.100804,0.013968
6220.750000,3,1.026879,1.046796,1.032517,0.008274
6221.000000,3,0.955101,0.957689,0.956311,0.000967
6221.250000,3,0.879117,0.880718,0.879970,0.000662
6221.500000,3,0.803493,0.806162,0.805155,0.001067
6221.750000,3,0.731143,0.735008,0.732697,0.001472
6222.000000,3,0.661883,0.665135,0.663441,0.001202
6222.250000,3,0.596598,0.612711,0.601559,0.006490
6222.500000,3,0.535774,0.552133,0.540354,0.006813
6222.750000,3,0.479486,0.483350,0.481603,0.001492
6223.000000,3,0.432180,0.435689,0.433966,0.001315
6223.250000,3,0.394543,0.396380,0.395610,0.000702
6223.500000,3,0.368446,0.369509,0.368996,0.000380
6223.750000,3,0.353131,0.353896,0.353391,0.000298
6224.000000,4,0.266848,0.268645,0.267921,0.000765
6224.250000,4,0.269878,0.271813,0.270881,0.000693
6224.500000,4,0.279268,0.282192,0.280712,0.001080
6224.750000,4,0.294243,0.297361,0.295999,0.001379
6225.000000,4,0.314425,0.317865,0.316196,0.001268
6225.250000,4,0.340821,0.345977,0.343000,0.001949
6225.500000,4,0.373234,0.379218,0.375672,0.002195
6225.750000,4,0.412093,0.419343,0.415098,0.002645
6226.000000,4,0.458090,0.461309,0.459548,0.001154
6226.250000,4,0.506509,0.511182,0.508155,0.001799
6226.500000,4,0.557133,0.562455,0.558640,0.002207
6226.750000,4,0.607406,0.618076,0.611042,0.004227
6227.000000,4,0.657970,0.666018,0.661780,0.002917
6227.250000,4,0.710296,0.722851,0.715827,0.004512
6227.500000,4,0.764228,0.783027,0.771082,0.007137
6227.750000,4,0.817405,0.828592,0.823359,0.004121
6228.000000,4,0.867860,0.876340,0.872162,0.003155
6228.250000,4,0.911896,0.920754,0.916500,0.003221
6228.500000,4,0.952528,0.955800,0.954839,0.001341
6228.750000,4,0.986838,0.991615,0.990064,0.001913
6229.000000,4,1.012299,1.023161,1.018068,0.004759
6229.250000,4,1.034518,1.046204,1.041431,0.004895
6229.500000,4,1.050472,1.071745,1.059504,0.007777
6229.750000,4,1.066615,1.094707,1.076458,0.010935
6230.000000,4,1.078518,1.091822,1.085791,0.005607
6230.250000,4,1.093034,1.110328,1.098650,0.006849
6230.500000,4,1.100407,1.108818,1.104558,0.002983
6230.750000,4,1.104229,1.112018,1.109402,0.003040
6231.000000,4,1.106324,1.119519,1.113042,0.004690
6231.250000,4,1.104727,1.116365,1.111409,0.004266
6231.500000,4,1.101385,1.116785,1.109569,0.006186
6231.750000,4,1.096247,1.106999,1.102467,0.004244
6232.000000,4,1.096267,1.115108,1.103076,0.007159
6232.250000,4,1.097594,1.109934,1.104846,0.004912
6232.500000,4,1.102852,1.117647,1.110886,0.005309
6232.750000,4,1.109407,1.119280,1.113839,0.003854
6233.000000,4,1.110444,1.117415,1.113990,0.002753
6233.250000,4,1.109407,1.115120,1.111385,0.002320
6233.500000,4,1.107960,1.112002,1.109956,0.001456
6233.750000,4,1.107608,1.112744,1.109955,0.001854
6234.000000,4,1.112338,1.117977,1.114912,0.002056
6234.250000,4,1.122365,1.128299,1.125194,0.002284
6234.500000,4,1.130950,1.136272,1.133706,0.001903
6234.750000,4,1.138210,1.145225,1.140484,0.002803
6235.000000,4,1.143581,1.150418,1.145484,0.002864
6235.250000,4,1.143651,1.149926,1.147282,0.002382
6235.500000,4,1.149505,1.152901,1.151195,0.001417
6235.750000,4,1.154631,1.166262,1.158603,0.004653
6236.000000,4,1.165870,1.172443,1.168055,0.002618
6236.250000,4,1.177840,1.179590,1.178934,0.000724
6236.500000,4,1.188234,1.191801,1.189814,0.001302
6236.750000,4,1.196343,1.200873,1.198755,0.001691
6237.000000,4,1.203685,1.209946,1.205619,0.002554
6237.250000,4,1.207682,1.214756,1.211291,0.003219
6237.500000,4,1.212520,1.230227,1.219984,0.006442
6237.750000,4,1.216843,1.225052,1.219197,0.003414
6238.000000,4,1.220372,1.230087,1.223072,0.004057
6238.250000,4,1.223530,1.242818,1.228701,0.008159
6238.500000,4,1.225600,1.269441,1.237983,0.018207
6238.750000,4,1.225890,1.258190,1.235127,0.013353
6239.000000,4,1.226448,1.232535,1.228785,0.002265
6239.250000,4,1.223236,1.229857,1.226360,0.002980
6239.500000,4,1.218090,1.221847,1.219646,0.001460
6239.750000,4,1.211486,1.212861,1.212365,0.000549
6240.000000,4,1.210257,1.213069,1.211719,0.001185
6240.250000,4,1.198832,1.200625,1.199724,0.000709
6240.500000,4,1.187974,1.193604,1.191541,0.002224
6240.750000,4,1.180693,1.187208,1.185038,0.002581
6241.000000,4,1.175333,1.181551,1.179208,0.002328
6241.250000,4,1.168273,1.174587,1.172144,0.002596
6241.500000,4,1.160032,1.176124,1.168021,0.006328
6241.750000,4,1.149161,1.164820,1.158614,0.005845
6242.000000,4,1.141710,1.157067,1.149537,0.005833
6242.250000,4,1.140420,1.153935,1.145766,0.005468
6242.500000,4,1.142420,1.153845,1.147674,0.004547
6242.750000,4,1.149801,1.162979,1.157823,0.005139
6243.000000,4,1.162072,1.174538,1.167680,0.004670
6243.250000,4,1.168333,1.186360,1.176633,0.006654
6243.500000,4,1.170853,1.186709,1.178628,0.005780
6243.750000,4,1.173453,1.180105,1.177326,0.002456
6244.000000,4,1.177633,1.183976,1.181977,0.002575
6244.250000,4,1.186264,1.192716,1.190258,0.002464
6244.500000,4,1.198635,1.204259,1.201571,0.002097
6244.750000,4,1.210916,1.215410,1.213786,0.001741
6245.000000,4,1.220427,1.225101,1.223856,0.001982
6245.250000,4,1.228427,1.232036,1.230724,0.001377
6245.500000,4,1.232448,1.235721,1.234459,0.001217
6245.750000,4,1.234818,1.239089,1.237576,0.001657
6246.000000,4,1.240798,1.245365,1.243512,0.001674
6246.250000,4,1.249309,1.259622,1.254277,0.003652
6246.500000,4,1.259900,1.271595,1.264946,0.004225
6246.750000,4,1.270041,1.283727,1.274986,0.005202
6247.000000,4,1.275291,1.292816,1.281688,0.006639
6247.250000,4,1.277181,1.298084,1.286381,0.007616
6247.500000,4,1.278471,1.291130,1.283855,0.004577
6247.750000,4,1.282020,1.295051,1.286409,0.005088
6248.000000,4,1.280791,1.302853,1.287374,0.008996
6248.250000,4,1.279891,1.304968,1.287723,0.010079
6248.500000,4,1.274771,1.302993,1.284095,0.011069
6248.750000,4,1.271651,1.300179,1.281932,0.010844
6249.000000,4,1.265850,1.295191,1.277446,0.010819
6249.250000,4,1.258850,1.281792,1.268248,0.008427
6249.500000,4,1.245149,1.268013,1.253383,0.008698
6249.750000,4,1.229557,1.246033,1.234215,0.006848
6250.000000,4,1.207236,1.216391,1.210892,0.003474
6250.250000,4,1.179513,1.185033,1.181981,0.002321
6250.500000,4,1.145641,1.153439,1.149646,0.002891
6250.750000,4,1.114198,1.119751,1.116787,0.002193
6251.000000,4,1.081900,1.090089,1.085208,0.003340
6251.250000,4,1.045822,1.054578,1.049659,0.003813
6251.500000,4,1.002969,1.010783,1.006807,0.003383
6251.750000,4,0.954216,0.960912,0.957607,0.002925
6252.000000,4,0.901191,0.906619,0.903945,0.002533
6252.250000,4,0.846113,0.851484,0.848973,0.002521
6252.500000,4,0.792064,0.798310,0.794872,0.002643
