# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.044280,18.014393,17.544053,0.353213
6560.250000,1,0.812465,1.331617,1.056066,0.206354
6560.500000,1,0.410837,0.870372,0.628736,0.184970
6560.750000,1,0.808936,1.304415,1.044179,0.195730
6561.000000,1,0.448692,0.914129,0.677969,0.185230
6561.250000,1,0.816294,1.295525,1.050087,0.189824
6561.500000,1,0.526128,0.961811,0.745235,0.175765
6561.750000,1,0.834758,1.280296,1.059921,0.178066
6562.000000,1,0.601743,0.998658,0.811986,0.159586
6562.250000,1,0.861301,1.262536,1.075970,0.161829
6562.500000,1,0.668488,1.043562,0.879820,0.154397
6562.750000,1,0.896513,1.266203,1.104314,0.153460
6563.000000,1,0.763348,1.097213,0.960338,0.140990
6563.250000,1,0.917400,1.262263,1.127695,0.147539
6563.500000,1,0.806645,1.118341,1.008220,0.132203
6563.750000,1,0.967589,1.236206,1.146798,0.116516
6564.000000,1,0.964003,1.149719,1.071402,0.075510
6564.250000,1,1.170827,1.257020,1.215032,0.026169
6564.500000,1,1.099554,1.197378,1.150238,0.035339
6564.750000,1,1.189639,1.303298,1.249744,0.042917
6565.000000,1,1.072833,1.233461,1.156499,0.059609
6565.250000,1,1.141854,1.273180,1.201209,0.046614
6565.500000,1,1.015747,1.183382,1.111033,0.064376
6565.750000,1,1.092411,1.319932,1.201880,0.084698
6566.000000,1,0.969239,1.321497,1.127409,0.129850
6566.250000,1,1.070192,1.394745,1.201533,0.115622
6566.500000,1,0.940499,1.222910,1.059227,0.094941
6566.750000,1,1.048675,1.262710,1.130582,0.071056
6567.000000,1,0.893881,1.169049,1.004330,0.091469
6567.250000,1,1.009107,1.198258,1.085319,0.062997
6567.500000,1,0.840383,1.023671,0.928095,0.062579
6567.750000,1,0.972883,1.044102,1.009709,0.028093
6568.000000,1,0.799713,0.882027,0.839458,0.031387
6568.250000,1,0.933774,1.002920,0.965239,0.025884
6568.500000,1,0.757428,0.842513,0.803471,0.030772
6568.750000,1,0.897362,0.960256,0.924711,0.025458
6569.000000,1,0.712028,0.787452,0.747287,0.030667
6569.250000,1,0.858773,0.937343,0.888022,0.028804
6569.500000,1,0.679557,0.797370,0.730294,0.038978
6569.750000,1,0.825266,0.924113,0.863598,0.034184
6570.000000,1,0.649431,0.749590,0.696622,0.033970
6570.250000,1,0.784895,0.870112,0.822844,0.032117
6570.500000,1,0.615417,0.764042,0.683688,0.057548
6570.750000,1,0.743233,0.916303,0.811606,0.070190
6571.000000,1,0.587042,0.760812,0.664931,0.070035
6571.250000,1,0.709680,0.868654,0.772939,0.063330
6571.500000,1,0.562808,0.773422,0.650858,0.083511
6571.750000,1,0.674857,0.897369,0.759360,0.090259
6572.000000,1,0.530895,0.840991,0.651150,0.124471
6572.250000,1,0.636973,0.953891,0.753388,0.130500
6572.500000,1,0.500103,0.803733,0.616682,0.116403
6572.750000,1,0.612902,0.824243,0.693219,0.080280
6573.000000,1,0.482989,0.717901,0.578347,0.087618
6573.250000,1,0.600267,0.824309,0.686590,0.088965
6573.500000,1,0.462209,0.703025,0.561135,0.091293
6573.750000,1,0.582100,0.803348,0.666201,0.086284
6574.000000,1,0.433036,0.675593,0.535852,0.092306
6574.250000,1,0.568158,0.769890,0.648564,0.081321
6574.500000,1,0.413960,0.655850,0.519985,0.094696
6574.750000,1,0.569489,0.765927,0.646980,0.081570
6575.000000,1,0.402217,0.645685,0.508363,0.094105
6575.250000,1,0.569705,0.750821,0.640164,0.075133
6575.500000,1,0.382536,0.621867,0.489795,0.091550
6575.750000,1,0.564065,0.748280,0.633750,0.074496
6576.000000,1,0.598104,2.022965,1.049589,0.527592
6576.250000,1,0.565649,0.749952,0.635141,0.074643
6576.500000,1,0.381044,0.619279,0.487715,0.091197
6576.750000,1,0.573710,0.755078,0.643749,0.075493
6577.000000,1,0.398887,0.640461,0.504095,0.093495
6577.250000,1,0.574001,0.772493,0.652380,0.082245
6577.500000,1,0.409183,0.648781,0.514097,0.093959
6577.750000,1,0.573973,0.777615,0.655222,0.081918
6578.000000,1,0.427673,0.667513,0.529122,0.091432
6578.250000,1,0.588763,0.811417,0.673412,0.086727
6578.500000,1,0.456561,0.695072,0.554301,0.090544
6578.750000,1,0.606684,0.831498,0.693309,0.089207
6579.000000,1,0.477579,0.711200,0.572280,0.087213
6579.250000,1,0.618269,0.829683,0.698594,0.080256
6579.500000,1,0.496110,0.798614,0.612111,0.115950
6579.750000,1,0.640923,0.956867,0.756739,0.130200
6580.000000,1,0.529286,0.839563,0.649491,0.124539
6580.250000,1,0.676902,0.897776,0.760447,0.089774
6580.500000,1,0.563929,0.775854,0.652473,0.083930
6580.750000,1,0.708719,0.865395,0.770732,0.062627
6581.000000,1,0.591115,0.766399,0.669555,0.070433
6581.250000,1,0.739318,0.909987,0.806269,0.069422
6581.500000,1,0.622515,0.772736,0.691418,0.058064
6581.750000,1,0.778324,0.860689,0.814805,0.031342
6582.000000,1,0.658908,0.759960,0.706399,0.034001
6582.250000,1,0.816554,0.913170,0.853709,0.033563
6582.500000,1,0.690303,0.808737,0.741171,0.039025
6582.750000,1,0.849388,0.926685,0.877806,0.028531
6583.000000,1,0.722934,0.797581,0.757694,0.030340
6583.250000,1,0.887924,0.950914,0.915617,0.025120
6583.500000,1,0.766696,0.850079,0.811732,0.030203
6583.750000,1,0.928160,0.996014,0.959163,0.025379
6584.000000,1,0.805531,0.887177,0.843921,0.031146
6584.250000,1,0.971297,1.041861,1.008397,0.027574
6584.500000,1,0.841773,1.021626,0.927570,0.061380
6584.750000,1,1.013165,1.203125,1.089783,0.062991
6585.000000,1,0.889448,1.161779,0.998165,0.090513
6585.250000,1,1.058579,1.273241,1.140582,0.070928
6585.500000,1,0.929527,1.209806,1.046971,0.094195
6585.750000,1,1.085611,1.410452,1.217108,0.115616
6586.000000,1,0.952985,1.304165,1.110155,0.129388
6586.250000,1,1.112582,1.340545,1.222223,0.084800
6586.500000,1,0.996536,1.162904,1.091212,0.063928
6586.750000,1,1.164385,1.293668,1.222595,0.045853
6587.000000,1,1.052884,1.213376,1.136451,0.059373
6587.250000,1,1.210191,1.321946,1.269202,0.042281
6587.500000,1,1.082376,1.181528,1.134137,0.035761
6587.750000,1,1.183158,1.270956,1.228525,0.026698
6588.000000,1,0.957783,1.141514,1.063595,0.074419
6588.250000,1,0.969841,1.239278,1.150125,0.117353
6588.500000,1,0.812362,1.123389,1.012884,0.131379
6588.750000,1,0.904370,1.250372,1.115817,0.148349
6589.000000,1,0.785982,1.118242,0.981762,0.140179
6589.250000,1,0.864689,1.235163,1.073146,0.153671
6589.500000,1,0.711331,1.084952,0.921862,0.153810
6589.750000,1,0.807762,1.208765,1.022439,0.161663
6590.000000,1,0.667362,1.064446,0.877826,0.159581
6590.250000,1,0.757420,1.201160,0.981722,0.177505
6590.500000,1,0.616361,1.053838,0.836415,0.176277
6590.750000,1,0.713622,1.188996,0.945666,0.188521
6591.000000,1,0.564269,1.033336,0.795375,0.186249
6591.250000,1,0.680410,1.170312,0.913067,0.193918
6591.500000,1,0.551789,1.017264,0.772590,0.186715
6591.750000,1,0.658418,1.170553,0.898656,0.204377
6592.000000,2,0.391164,1.427296,0.999438,0.385625
6592.250000,2,0.367798,0.951420,0.716213,0.205888
6592.500000,2,0.558967,0.931198,0.771882,0.127527
6592.750000,2,1.985535,3.980712,2.946320,0.790818
6593.000000,2,5.143382,11.340321,7.539827,2.253938
6593.250000,2,8.524305,18.312696,12.865211,3.853556
6593.500000,2,7.094875,17.653190,12.029880,4.250168
6593.750000,2,4.681220,12.273967,7.753037,2.624887
6594.000000,2,2.287063,5.678053,3.838480,1.168468
6594.250000,2,0.817277,1.590468,1.139334,0.297784
6594.500000,2,0.422449,0.590398,0.518855,0.068003
6594.750000,2,0.371076,0.872950,0.582521,0.157772
6595.000000,2,0.395149,0.813717,0.557071,0.147023
6595.250000,2,0.280047,0.573611,0.427399,0.106303
6595.500000,2,0.259278,0.597775,0.408361,0.123561
6595.750000,2,0.251899,0.614812,0.411854,0.132752
6596.000000,2,0.309268,0.660997,0.448160,0.135028
6596.250000,2,0.275537,0.672782,0.441861,0.148816
6596.500000,2,0.279263,0.707786,0.456978,0.164383
6596.750000,2,0.278763,0.711375,0.451109,0.169294
6597.000000,2,0.299351,0.734403,0.475094,0.168038
6597.250000,2,0.293408,0.726707,0.469884,0.166773
6597.500000,2,0.293958,0.744043,0.478971,0.172130
6597.750000,2,0.281930,0.736361,0.469045,0.174413
6598.000000,2,0.302331,0.758284,0.488471,0.175327
6598.250000,2,0.289096,0.754496,0.480649,0.179414
6598.500000,2,0.292074,0.772224,0.492701,0.182700
6598.750000,2,0.283574,0.760619,0.481611,0.182844
6599.000000,2,0.297842,0.769154,0.493526,0.180382
6599.250000,2,0.302621,0.750097,0.482515,0.175060
6599.500000,2,0.302010,0.757200,0.488110,0.175535
6599.750000,2,0.272964,0.744772,0.471437,0.179894
6600.000000,2,0.291599,0.767498,0.490422,0.182324
6600.250000,2,0.302266,0.760607,0.486577,0.179837
6600.500000,2,0.313768,0.782695,0.503716,0.181591
6600.750000,2,0.303768,0.777424,0.493001,0.186150
6601.000000,2,0.291785,0.792373,0.500699,0.191848
6601.250000,2,0.290833,0.781205,0.493359,0.189902
6601.500000,2,0.300462,0.794021,0.503689,0.190783
6601.750000,2,0.282529,0.787439,0.492542,0.194703
6602.000000,2,0.299135,0.810599,0.511697,0.197325
6602.250000,2,0.302211,0.815393,0.513298,0.200092
6602.500000,2,0.305655,0.844359,0.527726,0.209011
6602.750000,2,0.296883,0.847757,0.522851,0.215001
6603.000000,2,0.315775,0.869486,0.542838,0.216132
6603.250000,2,0.318956,0.863331,0.542729,0.212649
6603.500000,2,0.329339,0.877316,0.551737,0.214148
6603.750000,2,0.314995,0.868511,0.536526,0.218759
6604.000000,2,0.321822,0.884194,0.551666,0.220301
6604.250000,2,0.321579,0.877036,0.552051,0.216819
6604.500000,2,0.332391,0.891461,0.565574,0.216639
6604.750000,2,0.321622,0.878694,0.562439,0.209448
6605.000000,2,0.329917,0.882880,0.572125,0.206932
6605.250000,2,0.318114,0.862036,0.557724,0.202415
6605.500000,2,0.325562,0.861210,0.552643,0.204326
6605.750000,2,0.313143,0.840294,0.530537,0.204957
6606.000000,2,0.321935,0.844200,0.536351,0.203968
6606.250000,2,0.311399,0.830187,0.532331,0.197615
6606.500000,2,0.320266,0.838403,0.536350,0.200119
6606.750000,2,0.308455,0.823309,0.517192,0.202532
6607.000000,2,0.317116,0.825132,0.524784,0.199269
6607.250000,2,0.304583,0.801476,0.517972,0.188562
6607.500000,2,0.311457,0.798201,0.516807,0.186840
6607.750000,2,0.299019,0.774986,0.493005,0.186381
6608.000000,2,0.305543,0.778252,0.499366,0.184643
6608.250000,2,0.297221,0.766192,0.496657,0.178941
6608.500000,2,0.307919,0.780835,0.507563,0.180944
6608.750000,2,0.298302,0.776886,0.492739,0.187350
6609.000000,2,0.300170,0.793341,0.503197,0.191307
6609.250000,2,0.301069,0.785005,0.501736,0.187523
6609.500000,2,0.311233,0.795658,0.517284,0.185621
6609.750000,2,0.300996,0.783741,0.506530,0.184345
6610.000000,2,0.304775,0.796075,0.506511,0.190936
6610.250000,2,0.302727,0.790410,0.511408,0.185337
6610.500000,2,0.314413,0.809035,0.552184,0.182184
6610.750000,2,0.306449,0.809185,0.542194,0.183101
6611.000000,2,0.317621,0.826579,0.527205,0.197885
6611.250000,2,0.308859,0.820425,0.530339,0.192658
6611.500000,2,0.318657,0.831938,0.582152,0.188666
6611.750000,2,0.309260,0.820584,0.569775,0.183968
6612.000000,2,0.319094,0.832842,0.540100,0.194914
6612.250000,2,0.310479,0.827555,0.540926,0.191595
6612.500000,2,0.324024,0.849648,0.630092,0.204796
6612.750000,2,0.320721,0.891488,0.649242,0.208094
6613.000000,2,0.331797,0.866224,0.582069,0.196017
6613.250000,2,0.333376,0.861123,0.566450,0.194864
6613.500000,2,0.428583,0.876198,0.675205,0.179645
6613.750000,2,0.497823,1.163328,0.774420,0.214513
6614.000000,2,0.424052,0.956346,0.698962,0.188773
6614.250000,2,0.395202,0.867369,0.661666,0.173591
6614.500000,2,0.696019,2.295254,1.175721,0.546014
6614.750000,2,0.805749,3.373608,1.516939,0.909627
6615.000000,2,0.543151,1.463837,0.933706,0.276883
6615.250000,2,0.413553,1.822979,1.045462,0.535201
6615.500000,2,0.767025,3.740672,1.825728,1.282850
6615.750000,2,0.873757,3.814631,1.852524,1.199175
6616.000000,2,0.660985,1.839703,1.100913,0.419718
6616.250000,2,0.411353,0.877648,0.689478,0.166600
6616.500000,2,0.748633,2.306409,1.216642,0.562070
6616.750000,2,0.882413,2.389879,1.286411,0.553378
6617.000000,2,0.604427,1.194665,0.838190,0.185663
6617.250000,2,0.383243,0.826839,0.586222,0.164534
6617.500000,2,0.631193,1.066741,0.788712,0.157984
6617.750000,2,0.731528,1.597322,1.022774,0.285911
6618.000000,2,0.520994,1.163511,0.796691,0.204576
6618.250000,2,0.352016,0.754790,0.527302,0.155637
6618.500000,2,0.414079,0.840539,0.645156,0.163182
6618.750000,2,0.430167,1.085831,0.718002,0.214839
6619.000000,2,0.335841,0.932977,0.584223,0.214880
6619.250000,2,0.303492,0.699122,0.472524,0.162622
6619.500000,2,0.343468,0.853079,0.573431,0.190165
6619.750000,2,0.378173,1.336027,0.820539,0.339798
6620.000000,2,0.322644,1.876660,0.935512,0.545697
6620.250000,2,0.240402,0.742834,0.514534,0.163662
6620.500000,2,0.257131,1.556420,0.775419,0.430373
6620.750000,2,0.251044,2.860433,1.213625,0.894438
6621.000000,2,0.230159,1.908815,0.907895,0.540058
6621.250000,2,0.205195,0.505961,0.410196,0.108521
6621.500000,2,0.209861,0.559578,0.418903,0.117181
6621.750000,2,0.249175,0.780801,0.574600,0.187549
6622.000000,2,0.461551,0.792432,0.642689,0.123780
6622.250000,2,0.650203,1.108974,0.824368,0.147228
6622.500000,2,1.010510,2.135239,1.431632,0.401539
6622.750000,2,1.592771,3.119100,2.162877,0.530561
6623.000000,2,1.301240,2.710127,1.806564,0.481721
6623.250000,2,0.473142,1.274330,0.871239,0.304419
6623.500000,2,0.227157,0.443070,0.366837,0.093692
6623.750000,2,0.179194,0.795520,0.551083,0.262144
6624.000000,3,0.522313,0.641453,0.599611,0.047216
6624.250000,3,0.397157,0.541638,0.485129,0.049304
6624.500000,3,0.616933,0.736031,0.652228,0.039939
6624.750000,3,2.042644,3.032658,2.564173,0.386451
6625.000000,3,6.154668,10.157194,7.865813,1.452620
6625.250000,3,12.141124,22.547969,16.518287,3.546668
6625.500000,3,12.998476,23.288690,18.527614,4.153777
6625.750000,3,10.856188,18.610102,15.020768,2.773404
6626.000000,3,6.233827,11.181963,9.113974,1.772464
6626.250000,3,1.760710,3.401854,2.622074,0.654835
6626.500000,3,0.621584,1.026383,0.782692,0.127090
6626.750000,3,0.851311,3.073159,1.596434,0.705971
6627.000000,3,0.977847,3.606358,1.753932,0.854595
6627.250000,3,0.402126,1.569064,0.781425,0.367410
6627.500000,3,0.242368,0.447158,0.348562,0.076639
6627.750000,3,0.249151,1.315847,0.607986,0.343845
6628.000000,3,0.383899,1.721552,0.756368,0.443809
6628.250000,3,0.374716,0.775723,0.489030,0.136442
6628.500000,3,0.145234,0.414209,0.290327,0.102136
6628.750000,3,0.187354,0.950627,0.540126,0.231674
6629.000000,3,0.179197,1.205189,0.650328,0.320709
6629.250000,3,0.201045,0.566156,0.389732,0.109353
6629.500000,3,0.143384,0.432094,0.272645,0.120482
6629.750000,3,0.214697,0.710827,0.416731,0.154830
6630.000000,3,0.234728,1.607565,0.697088,0.440257
6630.250000,3,0.254336,1.179472,0.548582,0.298752
6630.500000,3,0.149464,0.541736,0.324156,0.147166
6630.750000,3,0.288877,1.537727,0.620481,0.434909
6631.000000,3,0.426039,3.030900,1.063690,0.935940
6631.250000,3,0.364956,2.106662,0.817390,0.615610
6631.500000,3,0.149402,0.659805,0.370273,0.173828
6631.750000,3,0.198779,1.150638,0.532729,0.300076
6632.000000,3,0.366975,2.478651,0.924042,0.730220
6632.250000,3,0.299957,1.756905,0.748032,0.480276
6632.500000,3,0.147032,0.586164,0.375301,0.156866
6632.750000,3,0.163248,0.564394,0.396897,0.140894
6633.000000,3,0.278044,0.814815,0.553169,0.204811
6633.250000,3,0.235220,0.819561,0.514952,0.204647
6633.500000,3,0.147653,0.556386,0.348194,0.155590
6633.750000,3,0.136341,0.561327,0.346552,0.173092
6634.000000,3,0.182771,0.991436,0.489260,0.279183
6634.250000,3,0.194489,1.080773,0.498734,0.304873
6634.500000,3,0.142440,0.587433,0.371192,0.170568
6634.750000,3,0.125408,0.583805,0.363961,0.168983
6635.000000,3,0.199678,0.945174,0.571681,0.232152
6635.250000,3,0.204171,1.138723,0.712891,0.299975
6635.500000,3,0.155190,1.012518,0.579525,0.268567
6635.750000,3,0.110067,0.592972,0.404308,0.164930
6636.000000,3,0.159653,1.027457,0.562285,0.254123
6636.250000,3,0.145358,0.895620,0.520004,0.223428
6636.500000,3,0.130669,0.590874,0.379193,0.170530
6636.750000,3,0.106498,0.575573,0.314813,0.171565
6637.000000,3,0.120250,0.582111,0.359369,0.170508
6637.250000,3,0.097814,0.570654,0.322594,0.168598
6637.500000,3,0.108681,0.579405,0.305891,0.181801
6637.750000,3,0.096120,0.570576,0.293898,0.178432
6638.000000,3,0.113754,0.579248,0.318252,0.175526
6638.250000,3,0.097958,0.568761,0.311863,0.169032
6638.500000,3,0.109612,0.575298,0.307826,0.178735
6638.750000,3,0.096678,0.564542,0.294491,0.174365
6639.000000,3,0.115174,0.573757,0.322252,0.172659
6639.250000,3,0.099779,0.569064,0.310346,0.171362
6639.500000,3,0.111245,0.584372,0.308465,0.183723
6639.750000,3,0.099714,0.584119,0.295817,0.185668
6640.000000,3,0.119548,0.602111,0.322932,0.186918
6640.250000,3,0.104022,0.601250,0.318841,0.184857
6640.500000,3,0.114638,0.616821,0.321719,0.195617
6640.750000,3,0.103336,0.613694,0.308349,0.196532
6641.000000,3,0.123170,0.629398,0.334517,0.196874
6641.250000,3,0.106965,0.629068,0.326544,0.196497
6641.500000,3,0.117040,0.649033,0.332691,0.208455
6641.750000,3,0.106287,0.652355,0.326013,0.209976
6642.000000,3,0.126004,0.672488,0.349273,0.214169
6642.250000,3,0.110596,0.673549,0.338553,0.216150
6642.500000,3,0.120799,0.690114,0.347093,0.224990
6642.750000,3,0.109024,0.687057,0.341353,0.222720
6643.000000,3,0.129688,0.703060,0.363554,0.224186
6643.250000,3,0.118883,0.701586,0.350332,0.226100
6643.500000,3,0.128189,0.719012,0.360463,0.234471
6643.750000,3,0.112035,0.718770,0.353655,0.234922
6644.000000,3,0.129853,0.736736,0.374399,0.238259
6644.250000,3,0.116448,0.734304,0.365709,0.237231
6644.500000,3,0.126406,0.747271,0.386915,0.236022
6644.750000,3,0.111803,0.740584,0.376104,0.234066
6645.000000,3,0.130133,0.749443,0.383351,0.240229
6645.250000,3,0.117228,0.740162,0.368799,0.239469
6645.500000,3,0.127236,0.749704,0.375746,0.244714
6645.750000,3,0.112399,0.739990,0.368767,0.238909
6646.000000,3,0.133108,0.746878,0.384734,0.237999
6646.250000,3,0.120478,0.733800,0.369876,0.234486
6646.500000,3,0.128066,0.736957,0.369029,0.240782
6646.750000,3,0.108581,0.719498,0.348929,0.238522
6647.000000,3,0.123113,0.719422,0.361175,0.234672
6647.250000,3,0.110903,0.702227,0.347416,0.227958
6647.500000,3,0.123098,0.702398,0.353034,0.228228
6647.750000,3,0.104700,0.686341,0.335917,0.224809
6648.000000,3,0.118727,0.687764,0.346687,0.223253
6648.250000,3,0.106726,0.670979,0.331012,0.218228
6648.500000,3,0.123234,0.669622,0.337526,0.216817
6648.750000,3,0.114910,0.649847,0.324327,0.207673
6649.000000,3,0.133908,0.648483,0.335823,0.203587
6649.250000,3,0.110317,0.630533,0.315804,0.201415
6649.500000,3,0.111233,0.633278,0.318698,0.206332
6649.750000,3,0.092956,0.622639,0.305121,0.203922
6650.000000,3,0.106966,0.632030,0.318819,0.205865
6650.250000,3,0.091715,0.623101,0.307407,0.203067
6650.500000,3,0.103048,0.630541,0.316031,0.206299
6650.750000,3,0.086445,0.617661,0.302553,0.202423
6651.000000,3,0.095706,0.622790,0.321074,0.200410
6651.250000,3,0.076597,0.609527,0.313422,0.195894
6651.500000,3,0.093757,0.613342,0.319837,0.197762
6651.750000,3,0.101027,0.598801,0.339073,0.173239
6652.000000,3,0.111208,0.593787,0.329656,0.174839
6652.250000,3,0.085582,0.553554,0.275661,0.175838
6652.500000,3,0.090112,0.535425,0.267012,0.176448
6652.750000,3,0.083947,0.497412,0.247759,0.159717
6653.000000,3,0.109688,0.476350,0.256348,0.144795
6653.250000,3,0.087289,0.432200,0.224671,0.129018
6653.500000,3,0.074415,0.407010,0.214864,0.126462
6653.750000,3,0.078333,0.389920,0.243494,0.100807
6654.000000,3,0.183369,0.831318,0.487353,0.189022
6654.250000,3,0.444582,1.936267,0.978542,0.490453
6654.500000,3,0.657844,3.074076,1.558003,0.825795
6654.750000,3,1.103895,3.389689,1.895701,0.768065
6655.000000,3,0.792970,2.226948,1.307304,0.476175
6655.250000,3,0.289095,0.796956,0.556771,0.178210
6655.500000,3,0.085574,0.263836,0.187921,0.056753
6655.750000,3,0.092288,0.298382,0.203519,0.082394
6656.000000,4,-0.023234,0.096989,0.042721,0.041376
6656.250000,4,-0.044821,0.080052,0.029936,0.045128
6656.500000,4,-0.028270,0.100789,0.042355,0.044025
6656.750000,4,-0.048093,0.089328,0.029482,0.048761
6657.000000,4,-0.027981,0.112124,0.046203,0.049413
6657.250000,4,-0.047720,0.108668,0.032474,0.057165
6657.500000,4,-0.022556,0.130336,0.058432,0.054217
6657.750000,4,-0.036973,0.129873,0.048256,0.059725
6658.000000,4,-0.011200,0.154906,0.068809,0.063897
6658.250000,4,-0.025378,0.159822,0.060191,0.069663
6658.500000,4,0.000307,0.185357,0.082435,0.075569
6658.750000,4,-0.020709,0.191522,0.074330,0.081643
6659.000000,4,0.001212,0.215186,0.098064,0.086949
6659.250000,4,-0.013654,0.221696,0.083124,0.094457
6659.500000,4,-0.004648,0.243494,0.101675,0.100958
6659.750000,4,-0.016267,0.247454,0.085974,0.108637
6660.000000,4,-0.006001,0.270383,0.101357,0.116296
6660.250000,4,-0.013542,0.273436,0.089461,0.122364
6660.500000,4,-0.004742,0.295444,0.105921,0.128938
6660.750000,4,-0.015534,0.295044,0.093660,0.133664
6661.000000,4,0.001668,0.311739,0.106801,0.139485
6661.250000,4,-0.031106,0.309137,0.088799,0.147154
6661.500000,4,-0.012646,0.325294,0.104793,0.150336
6661.750000,4,-0.030449,0.323252,0.093924,0.152969
6662.000000,4,-0.003514,0.338440,0.113444,0.153257
6662.250000,4,-0.026819,0.336125,0.103090,0.155932
6662.500000,4,-0.003868,0.353384,0.120249,0.158771
6662.750000,4,-0.018469,0.349169,0.114812,0.156927
6663.000000,4,0.007279,0.366926,0.132828,0.158757
6663.250000,4,-0.009506,0.359760,0.122926,0.158085
6663.500000,4,0.016316,0.373144,0.141548,0.157577
6663.750000,4,-0.004835,0.367569,0.131947,0.157168
6664.000000,4,0.014176,0.380321,0.146158,0.159734
6664.250000,4,-0.008677,0.375812,0.134363,0.161837
6664.500000,4,0.014727,0.389070,0.152999,0.163329
6664.750000,4,-0.017036,0.381393,0.133529,0.169616
6665.000000,4,0.011144,0.393944,0.148788,0.171108
6665.250000,4,-0.001545,0.381090,0.133027,0.166990
6665.500000,4,0.009026,0.389617,0.143216,0.167395
6665.750000,4,-0.015117,0.376488,0.119806,0.170357
6666.000000,4,0.006045,0.382513,0.133532,0.168767
6666.250000,4,-0.013311,0.370305,0.117123,0.168298
6666.500000,4,0.006801,0.379601,0.132918,0.167482
6666.750000,4,-0.020975,0.370590,0.119966,0.167202
6667.000000,4,-0.002990,0.377710,0.147483,0.161521
6667.250000,4,-0.024989,0.374637,0.144415,0.163836
6667.500000,4,-0.006895,0.409940,0.172574,0.164992
6667.750000,4,-0.023278,0.407704,0.177459,0.167979
6668.000000,4,0.000942,0.450521,0.211969,0.171454
6668.250000,4,-0.012495,0.456976,0.233741,0.184764
6668.500000,4,0.003615,0.521163,0.319003,0.222171
6668.750000,4,-0.001111,0.684844,0.372865,0.269261
6669.000000,4,0.028096,0.906278,0.465553,0.327825
6669.250000,4,0.014935,0.806179,0.461152,0.297619
6669.500000,4,0.047278,0.918196,0.519882,0.310474
6669.750000,4,0.040439,1.023907,0.559936,0.333947
6670.000000,4,0.086442,1.030095,0.634137,0.319461
6670.250000,4,0.119524,1.227447,0.801503,0.364357
6670.500000,4,0.165205,1.285003,0.849063,0.390068
6670.750000,4,0.212982,1.575714,1.024745,0.457384
6671.000000,4,0.287795,1.548855,0.999605,0.438291
6671.250000,4,0.329037,1.547936,1.073206,0.431927
6671.500000,4,0.434932,1.659569,1.222683,0.479360
6671.750000,4,0.592609,1.935752,1.355999,0.541814
6672.000000,4,0.862777,2.330702,1.608474,0.470169
6672.250000,4,1.156075,2.539438,1.656619,0.471306
6672.500000,4,1.075508,2.730812,1.805588,0.495475
6672.750000,4,1.291335,2.460088,1.798463,0.355526
6673.000000,4,1.386377,2.606417,2.038024,0.372066
6673.250000,4,1.940634,2.745365,2.291974,0.290042
6673.500000,4,1.807177,3.215338,2.508005,0.467143
6673.750000,4,1.879703,3.625309,2.782868,0.554800
6674.000000,4,1.995647,4.279195,3.192727,0.685886
6674.250000,4,2.614221,4.569064,3.428288,0.612481
6674.500000,4,2.711876,4.752114,3.634871,0.641936
6674.750000,4,2.453045,5.576644,3.745347,1.121076
6675.000000,4,1.683907,5.391250,3.384452,1.350294
6675.250000,4,1.286662,6.078613,3.363693,1.769815
6675.500000,4,1.038616,5.439568,2.872147,1.674526
6675.750000,4,0.806068,5.505103,2.977284,1.781150
6676.000000,4,0.622039,5.623725,3.013764,1.958573
6676.250000,4,0.602821,5.500222,3.197493,1.861731
6676.500000,4,0.464807,5.071415,3.001095,1.559316
6676.750000,4,0.715774,4.906789,3.241478,1.341183
6677.000000,4,0.872684,3.965941,2.870504,0.993777
6677.250000,4,1.518459,4.147794,3.134568,0.830538
6677.500000,4,2.128311,4.482168,3.359101,0.752473
6677.750000,4,2.529756,4.181311,3.252919,0.587956
6678.000000,4,2.404097,3.756408,3.028500,0.509177
6678.250000,4,2.287277,3.799385,2.905476,0.548500
6678.500000,4,2.335735,4.093778,2.912809,0.599236
6678.750000,4,2.060168,4.744082,2.889212,0.916903
6679.000000,4,1.812412,5.348854,2.889735,1.190226
6679.250000,4,1.592752,6.230994,2.862096,1.561989
6679.500000,4,1.543932,4.705951,2.437863,1.105983
6679.750000,4,1.533674,4.895292,2.454723,1.243761
6680.000000,4,1.376618,4.597115,2.222344,1.153220
6680.250000,4,0.949177,4.008082,2.021008,1.185591
6680.500000,4,0.892849,4.707783,2.177056,1.287988
6680.750000,4,0.669826,3.681137,1.798039,0.966167
6681.000000,4,0.636907,3.764910,1.917814,0.990770
6681.250000,4,0.400947,2.903658,1.522723,0.803554
6681.500000,4,0.298717,2.339418,1.294221,0.658390
6681.750000,4,0.232446,1.631429,1.094961,0.489030
6682.000000,4,0.263538,1.462102,1.017791,0.400610
6682.250000,4,0.233190,1.303680,0.971424,0.353496
6682.500000,4,0.245375,1.213988,0.917923,0.342996
6682.750000,4,0.184423,0.968635,0.721351,0.291280
6683.000000,4,0.180740,0.841722,0.503377,0.226387
6683.250000,4,0.169979,0.823291,0.443984,0.232964
6683.500000,4,0.114264,0.700522,0.404312,0.207238
6683.750000,4,0.111955,0.620437,0.369217,0.193513
6684.000000,4,0.104721,0.590039,0.347720,0.183304
