# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.560144,17.797375,17.702570,0.076966
6560.250000,1,1.115555,1.139698,1.126646,0.006975
6560.500000,1,0.687111,0.706641,0.699236,0.006536
6560.750000,1,1.116249,1.128130,1.124126,0.003638
6561.000000,1,0.753109,0.772393,0.765251,0.006573
6561.250000,1,1.135256,1.146704,1.141897,0.003452
6561.500000,1,0.833002,0.853454,0.845695,0.006619
6561.750000,1,1.166543,1.177737,1.173312,0.003644
6562.000000,1,0.924678,0.945965,0.937993,0.006836
6562.250000,1,1.207939,1.218619,1.214113,0.003937
6562.500000,1,1.014051,1.035621,1.027828,0.007074
6562.750000,1,1.243541,1.254776,1.249691,0.004226
6563.000000,1,1.090597,1.111834,1.104027,0.006877
6563.250000,1,1.275285,1.287111,1.281667,0.004301
6563.500000,1,1.159549,1.180668,1.172823,0.006958
6563.750000,1,1.306821,1.318455,1.314093,0.004248
6564.000000,1,1.215581,1.237050,1.229348,0.007005
6564.250000,1,1.332206,1.343884,1.339467,0.004217
6564.500000,1,1.251231,1.271069,1.264246,0.006535
6564.750000,1,1.347373,1.359486,1.354668,0.003820
6565.000000,1,1.269878,1.289776,1.282244,0.006468
6565.250000,1,1.355716,1.368513,1.363971,0.004127
6565.500000,1,1.269698,1.288953,1.281843,0.006051
6565.750000,1,1.348742,1.361758,1.357150,0.004079
6566.000000,1,1.243437,1.260958,1.254491,0.005535
6566.250000,1,1.319707,1.331893,1.328276,0.003799
6566.500000,1,1.195319,1.210721,1.205094,0.004864
6566.750000,1,1.279471,1.290768,1.287611,0.003571
6567.000000,1,1.135495,1.151819,1.145658,0.005005
6567.250000,1,1.227927,1.238905,1.236079,0.003427
6567.500000,1,1.063202,1.078196,1.072512,0.004622
6567.750000,1,1.162387,1.172129,1.169691,0.003128
6568.000000,1,0.983595,1.004928,0.993767,0.006455
6568.250000,1,1.093929,1.101734,1.099718,0.002599
6568.500000,1,0.909576,0.922024,0.917306,0.003993
6568.750000,1,1.023666,1.034092,1.031187,0.003318
6569.000000,1,0.837796,0.850568,0.845445,0.004273
6569.250000,1,0.948429,0.959214,0.955896,0.003521
6569.500000,1,0.761226,0.773060,0.768388,0.003802
6569.750000,1,0.867094,0.878193,0.874223,0.003633
6570.000000,1,0.688047,0.700037,0.694595,0.003806
6570.250000,1,0.789031,0.800481,0.795627,0.003678
6570.500000,1,0.619538,0.633391,0.626056,0.004269
6570.750000,1,0.713037,0.723659,0.718877,0.003472
6571.000000,1,0.551436,0.583998,0.561442,0.010311
6571.250000,1,0.641535,0.936875,0.701798,0.100769
6571.500000,1,0.488425,0.528833,0.499213,0.013133
6571.750000,1,0.572692,0.581821,0.577381,0.003127
6572.000000,1,0.434157,0.448148,0.439629,0.004305
6572.250000,1,0.515588,0.526302,0.521379,0.003648
6572.500000,1,0.385016,0.397491,0.389831,0.003842
6572.750000,1,0.467309,0.477899,0.472747,0.003612
6573.000000,1,0.338638,0.351738,0.343938,0.003942
6573.250000,1,0.427406,0.438406,0.433165,0.003823
6573.500000,1,0.300135,0.313196,0.305704,0.004010
6573.750000,1,0.398591,0.410155,0.404493,0.004109
6574.000000,1,0.268663,0.282758,0.274739,0.004216
6574.250000,1,0.378400,0.390771,0.384191,0.004495
6574.500000,1,0.241402,0.261860,0.249648,0.006081
6574.750000,1,0.363730,0.377771,0.370112,0.005041
6575.000000,1,0.219881,0.238556,0.228937,0.005575
6575.250000,1,0.355570,0.372111,0.362944,0.005915
6575.500000,1,0.205241,0.226400,0.215893,0.006349
6575.750000,1,0.353313,0.374110,0.362297,0.007220
6576.000000,1,0.460651,1.347557,0.823825,0.294617
6576.250000,1,0.354692,0.375190,0.363472,0.007177
6576.500000,1,0.203506,0.223985,0.213833,0.006182
6576.750000,1,0.359215,0.375211,0.366217,0.005847
6577.000000,1,0.216541,0.233922,0.224952,0.005249
6577.250000,1,0.369282,0.382608,0.375143,0.004950
6577.500000,1,0.236804,0.255497,0.244151,0.005632
6577.750000,1,0.385232,0.396960,0.390512,0.004414
6578.000000,1,0.263297,0.275374,0.268386,0.003663
6578.250000,1,0.405834,0.417048,0.411355,0.004032
6578.500000,1,0.294726,0.305813,0.299207,0.003459
6578.750000,1,0.434140,0.444960,0.439741,0.003800
6579.000000,1,0.333864,0.345226,0.338119,0.003441
6579.250000,1,0.472608,0.483201,0.478191,0.003679
6579.500000,1,0.381621,0.392884,0.385563,0.003478
6579.750000,1,0.518567,0.529987,0.524839,0.003778
6580.000000,1,0.433076,0.446238,0.437836,0.004047
6580.250000,1,0.572940,0.583197,0.578559,0.003343
6580.500000,1,0.490535,0.529495,0.500444,0.012848
6580.750000,1,0.641562,0.934948,0.700076,0.100631
6581.000000,1,0.556592,0.588703,0.565866,0.010249
6581.250000,1,0.706761,0.718789,0.713929,0.003786
6581.500000,1,0.627594,0.640900,0.633361,0.003989
6581.750000,1,0.780141,0.793046,0.787984,0.004060
6582.000000,1,0.698554,0.709735,0.704204,0.003404
6582.250000,1,0.856532,0.869652,0.864804,0.004016
6582.500000,1,0.773216,0.783616,0.779219,0.003241
6582.750000,1,0.937586,0.949996,0.945909,0.003777
6583.000000,1,0.849562,0.861019,0.855909,0.003683
6583.250000,1,1.014282,1.025366,1.022201,0.003457
6583.500000,1,0.919557,0.929722,0.925801,0.003345
6583.750000,1,1.087491,1.095492,1.093456,0.002629
6584.000000,1,0.990371,1.008975,0.998815,0.005837
6584.250000,1,1.161156,1.170984,1.168400,0.003059
6584.500000,1,1.065389,1.078618,1.072791,0.004003
6584.750000,1,1.232352,1.242767,1.240225,0.003285
6585.000000,1,1.131422,1.146196,1.139920,0.004495
6585.250000,1,1.289927,1.300781,1.297699,0.003395
6585.500000,1,1.184796,1.199033,1.193271,0.004472
6585.750000,1,1.335568,1.348458,1.343976,0.003775
6586.000000,1,1.227478,1.244068,1.237525,0.005232
6586.250000,1,1.368572,1.381973,1.376902,0.004055
6586.500000,1,1.249626,1.268670,1.261550,0.005993
6586.750000,1,1.377014,1.389879,1.385321,0.004144
6587.000000,1,1.248954,1.269222,1.261711,0.006577
6587.250000,1,1.366558,1.378901,1.374206,0.003951
6587.500000,1,1.233446,1.253989,1.247273,0.006786
6587.750000,1,1.345270,1.357304,1.353021,0.004366
6588.000000,1,1.205420,1.228123,1.220541,0.007395
6588.250000,1,1.309568,1.321694,1.317353,0.004477
6588.500000,1,1.161926,1.184313,1.176628,0.007374
6588.750000,1,1.263024,1.274321,1.269853,0.004529
6589.000000,1,1.109916,1.132550,1.124839,0.007371
6589.250000,1,1.212313,1.223042,1.218610,0.004399
6589.500000,1,1.054365,1.077222,1.069498,0.007549
6589.750000,1,1.154560,1.164457,1.160346,0.004083
6590.000000,1,0.989076,1.011542,1.003551,0.007203
6590.250000,1,1.088682,1.098385,1.094481,0.003607
6590.500000,1,0.923926,0.944916,0.937055,0.006773
6590.750000,1,1.031493,1.039740,1.036562,0.003126
6591.000000,1,0.871516,0.890767,0.883406,0.006442
6591.250000,1,0.986107,0.994689,0.991813,0.003009
6591.500000,1,0.833295,0.851330,0.844283,0.006048
6591.750000,1,0.958963,0.980767,0.967626,0.006469
6592.000000,2,0.207946,0.314352,0.296596,0.036264
6592.250000,2,0.300969,0.390183,0.326665,0.027027
6592.500000,2,0.209008,0.320689,0.301095,0.037687
6592.750000,2,0.310213,0.400304,0.335925,0.027206
6593.000000,2,0.222334,0.334815,0.316086,0.038360
6593.250000,2,0.332151,0.421053,0.358078,0.026717
6593.500000,2,0.248406,0.363443,0.344775,0.039427
6593.750000,2,0.368155,0.465966,0.396138,0.029409
6594.000000,2,0.315734,0.409881,0.393308,0.031848
6594.250000,2,0.419923,0.591885,0.459814,0.054496
6594.500000,2,0.458238,0.476352,0.468457,0.005466
6594.750000,2,0.488488,1.376918,0.636573,0.302561
6595.000000,2,0.586845,11.139087,2.291500,3.618045
6595.250000,2,0.571625,2.617124,0.888147,0.706180
6595.500000,2,0.594200,0.684273,0.617704,0.027844
6595.750000,2,0.620475,0.905105,0.681472,0.091920
6596.000000,2,0.562061,0.679279,0.656749,0.039145
6596.250000,2,0.683209,0.737813,0.711546,0.014909
6596.500000,2,0.576835,0.740671,0.711198,0.055311
6596.750000,2,0.737534,0.772814,0.763648,0.011142
6597.000000,2,0.618577,0.792264,0.761354,0.058770
6597.250000,2,0.783432,0.819956,0.807686,0.012821
6597.500000,2,0.655918,0.834782,0.802846,0.060495
6597.750000,2,0.820631,0.859195,0.844680,0.015528
6598.000000,2,0.688893,0.870303,0.837481,0.061225
6598.250000,2,0.851485,0.891354,0.876806,0.015561
6598.500000,2,0.715918,0.899133,0.865603,0.061746
6598.750000,2,0.861600,0.915851,0.899075,0.019881
6599.000000,2,0.736634,0.921986,0.887928,0.062458
6599.250000,2,0.878863,0.937736,0.919400,0.021040
6599.500000,2,0.755290,0.942893,0.907211,0.062769
6599.750000,2,0.893797,0.955996,0.936902,0.022301
6600.000000,2,0.772231,0.962187,0.925610,0.063392
6600.250000,2,0.906919,0.971998,0.952387,0.023076
6600.500000,2,0.782166,0.973887,0.937571,0.064239
6600.750000,2,0.917703,0.984884,0.964732,0.023435
6601.000000,2,0.790942,0.985346,0.949501,0.065462
6601.250000,2,0.924977,0.996348,0.976204,0.024943
6601.500000,2,0.805767,0.998275,0.962455,0.064703
6601.750000,2,0.930883,1.008807,0.987945,0.027004
6602.000000,2,0.818124,1.009523,0.975004,0.064725
6602.250000,2,0.938196,1.027348,1.004416,0.029129
6602.500000,2,0.831226,1.022335,0.988039,0.064612
6602.750000,2,0.947779,1.032588,1.011360,0.029556
6603.000000,2,0.848445,1.036878,1.001961,0.063587
6603.250000,2,0.960261,1.052246,1.026118,0.030855
6603.500000,2,0.865679,1.055167,1.017364,0.062959
6603.750000,2,0.979912,1.067604,1.041752,0.029750
6604.000000,2,0.884255,1.070374,1.031912,0.061438
6604.250000,2,0.987627,1.108639,1.057738,0.035807
6604.500000,2,0.900748,1.100247,1.047610,0.061895
6604.750000,2,1.000109,1.091815,1.065549,0.030719
6605.000000,2,0.902068,1.089938,1.055694,0.063506
6605.250000,2,0.999524,1.156517,1.089811,0.042993
6605.500000,2,0.906248,1.570891,1.192152,0.201580
6605.750000,2,1.007036,1.175872,1.100402,0.046062
6606.000000,2,0.914483,1.098799,1.065190,0.062113
6606.250000,2,1.017888,1.107253,1.081610,0.029918
6606.500000,2,0.912957,1.099143,1.066050,0.063375
6606.750000,2,1.018889,1.118917,1.087286,0.032434
6607.000000,2,0.917333,1.106651,1.073203,0.064592
6607.250000,2,1.017977,1.115317,1.092908,0.033764
6607.500000,2,0.919998,1.116716,1.080422,0.066340
6607.750000,2,1.027659,1.126275,1.102723,0.033737
6608.000000,2,0.928794,1.128688,1.091582,0.067275
6608.250000,2,1.037807,1.137911,1.114636,0.034227
6608.500000,2,0.938051,1.141579,1.104315,0.068515
6608.750000,2,1.048976,1.157619,1.132777,0.035263
6609.000000,2,0.946427,1.152951,1.114048,0.069144
6609.250000,2,1.058183,1.159039,1.135311,0.034537
6609.500000,2,0.953915,1.160606,1.121516,0.069317
6609.750000,2,1.066270,1.167933,1.143532,0.034653
6610.000000,2,0.959410,1.167654,1.129002,0.070056
6610.250000,2,1.074783,1.175551,1.152263,0.034548
6610.500000,2,0.968432,1.178026,1.139024,0.070470
6610.750000,2,1.088063,1.186459,1.163390,0.034074
6611.000000,2,0.982654,1.191276,1.151870,0.069908
6611.250000,2,1.108319,1.201126,1.178531,0.031999
6611.500000,2,0.999692,1.206700,1.168179,0.069625
6611.750000,2,1.133174,1.219503,1.197820,0.029926
6612.000000,2,1.016233,1.228134,1.188742,0.071159
6612.250000,2,1.145176,1.241439,1.218556,0.032965
6612.500000,2,1.039155,1.250173,1.210900,0.070965
6612.750000,2,1.165958,1.265489,1.241277,0.033925
6613.000000,2,1.075427,1.272245,1.235269,0.066091
6613.250000,2,1.183816,1.288462,1.262645,0.035180
6613.500000,2,1.086299,1.294434,1.255497,0.069911
6613.750000,2,1.211773,1.309750,1.284731,0.032965
6614.000000,2,1.089529,1.315283,1.273873,0.075895
6614.250000,2,1.238917,1.328664,1.306616,0.029822
6614.500000,2,1.116228,1.334600,1.297291,0.074120
6614.750000,2,1.275972,1.388294,1.340969,0.030819
6615.000000,2,1.126376,2.011551,1.433630,0.254078
6615.250000,2,1.251077,3.472129,1.724782,0.725288
6615.500000,2,1.187513,2.182291,1.477827,0.298601
6615.750000,2,1.274386,1.440917,1.368118,0.045201
6616.000000,2,1.159863,1.377831,1.340904,0.074090
6616.250000,2,1.307180,1.386974,1.366365,0.026539
6616.500000,2,1.186551,1.387501,1.350007,0.067497
6616.750000,2,1.276329,1.397893,1.369386,0.040730
6617.000000,2,1.170487,1.400296,1.356508,0.076858
6617.250000,2,1.303602,1.409648,1.382324,0.035868
6617.500000,2,1.187027,1.408262,1.366144,0.074120
6617.750000,2,1.313492,1.414175,1.388553,0.034709
6618.000000,2,1.196442,1.408611,1.368146,0.071169
6618.250000,2,1.296615,1.407146,1.381218,0.037711
6618.500000,2,1.179773,1.395076,1.355442,0.072549
6618.750000,2,1.276735,1.386516,1.361154,0.037872
6619.000000,2,1.139864,1.365328,1.323961,0.076074
6619.250000,2,1.226084,1.346463,1.319125,0.040989
6619.500000,2,1.085664,1.311364,1.270812,0.076393
6619.750000,2,1.164798,1.277585,1.252706,0.038811
6620.000000,2,1.015143,1.229179,1.190705,0.072423
6620.250000,2,1.088756,1.180336,1.159129,0.031966
6620.500000,2,0.963230,1.118745,1.089202,0.052264
6620.750000,2,1.017933,1.078232,1.053714,0.016900
6621.000000,2,0.957473,1.029463,0.986508,0.020228
6621.250000,2,0.876114,1.054952,0.926880,0.053858
6621.500000,2,0.808495,0.859387,0.831036,0.014218
6621.750000,2,0.724905,0.898833,0.771220,0.053276
6622.000000,2,0.657719,0.685621,0.673003,0.008151
6622.250000,2,0.578607,0.689561,0.616265,0.033653
6622.500000,2,0.502943,0.551565,0.528846,0.013656
6622.750000,2,0.454542,0.530057,0.481596,0.021984
6623.000000,2,0.363666,0.424630,0.410512,0.019500
6623.250000,2,0.362896,0.421315,0.384908,0.016701
6623.500000,2,0.273185,0.355382,0.335764,0.025902
6623.750000,2,0.314198,0.361341,0.334311,0.013705
6624.000000,3,0.100078,0.255089,0.209036,0.047211
6624.250000,3,0.077283,0.255681,0.204403,0.054798
6624.500000,3,0.101501,0.260159,0.213371,0.048463
6624.750000,3,0.081099,0.267356,0.213747,0.057252
6625.000000,3,0.107609,0.277900,0.228259,0.052437
6625.250000,3,0.089414,0.291490,0.234227,0.062682
6625.500000,3,0.118604,0.309763,0.254066,0.058835
6625.750000,3,0.103169,0.334294,0.266888,0.071014
6626.000000,3,0.135148,0.363831,0.295030,0.070114
6626.250000,3,0.122772,0.395247,0.313663,0.083302
6626.500000,3,0.157608,0.436566,0.347728,0.084144
6626.750000,3,0.146398,0.479461,0.371911,0.099821
6627.000000,3,0.182294,0.526780,0.409406,0.102015
6627.250000,3,0.172222,0.572700,0.435720,0.118238
6627.500000,3,0.208350,0.630018,0.475855,0.122710
6627.750000,3,0.198266,0.670845,0.501085,0.138096
6628.000000,3,0.233436,0.709657,0.535441,0.138756
6628.250000,3,0.221732,0.753574,0.557547,0.154125
6628.500000,3,0.255682,0.796865,0.590701,0.156164
6628.750000,3,0.242693,0.799878,0.604628,0.164563
6629.000000,3,0.274796,0.808714,0.628050,0.159463
6629.250000,3,0.260237,0.814421,0.637168,0.167437
6629.500000,3,0.291081,0.810980,0.655248,0.160294
6629.750000,3,0.275141,0.813903,0.661916,0.168557
6630.000000,3,0.304597,0.826451,0.680276,0.163949
6630.250000,3,0.287520,0.840315,0.686368,0.173601
6630.500000,3,0.316664,0.853740,0.703595,0.168898
6630.750000,3,0.299640,0.866578,0.709115,0.178187
6631.000000,3,0.329239,0.880000,0.726120,0.173222
6631.250000,3,0.312285,0.892352,0.731135,0.182336
6631.500000,3,0.342480,0.904642,0.747323,0.176741
6631.750000,3,0.325687,0.915621,0.751380,0.185339
6632.000000,3,0.355985,0.926021,0.766800,0.179236
6632.250000,3,0.339871,0.935592,0.770489,0.187242
6632.500000,3,0.372756,0.946229,0.787222,0.180466
6632.750000,3,0.363966,0.957393,0.795953,0.186732
6633.000000,3,0.478404,1.065720,0.869074,0.173559
6633.250000,3,0.435722,0.979648,0.846635,0.175213
6633.500000,3,0.461003,0.990523,0.845103,0.166849
6633.750000,3,0.528217,1.001848,0.870347,0.148964
6634.000000,3,1.013186,1.408368,1.135756,0.136882
6634.250000,3,1.086738,5.089993,2.162710,1.285530
6634.500000,3,1.127071,7.537113,2.714729,2.045647
6634.750000,3,1.158306,8.485091,2.887936,2.356770
6635.000000,3,1.179416,7.951175,2.769973,2.192357
6635.250000,3,1.201505,7.822334,2.897939,2.155671
6635.500000,3,1.163968,7.110014,2.883328,1.972798
6635.750000,3,1.218541,6.990018,2.965121,1.922630
6636.000000,3,1.193017,6.944845,2.988850,1.897822
6636.250000,3,1.211840,7.429160,3.144080,1.983793
6636.500000,3,1.208964,6.841878,2.933535,1.796131
6636.750000,3,1.248548,6.409321,2.717964,1.619577
6637.000000,3,1.211890,4.362319,2.123059,0.980582
6637.250000,3,1.116246,1.261259,1.180682,0.050112
6637.500000,3,0.569116,1.136337,0.980906,0.178898
6637.750000,3,0.471331,1.140601,0.957089,0.210988
6638.000000,3,0.466320,1.144666,0.957383,0.213881
6638.250000,3,0.429129,1.149309,0.949715,0.226531
6638.500000,3,0.443664,1.151955,0.954912,0.223098
6638.750000,3,0.415945,1.153933,0.949115,0.232223
6639.000000,3,0.435654,1.155121,0.954912,0.226729
6639.250000,3,0.410494,1.159125,0.951577,0.235867
6639.500000,3,0.433013,1.163898,0.960473,0.230440
6639.750000,3,0.409872,1.170389,0.959502,0.239615
6640.000000,3,0.434414,1.180285,0.971901,0.234929
6640.250000,3,0.416525,1.187585,0.973973,0.243267
6640.500000,3,0.461195,1.198939,0.996461,0.234897
6640.750000,3,0.475562,1.212270,1.013241,0.236987
6641.000000,3,0.543495,1.231742,1.048208,0.226335
6641.250000,3,0.561178,1.282658,1.070132,0.233324
6641.500000,3,0.605489,1.363131,1.103039,0.237143
6641.750000,3,0.583735,1.424776,1.111629,0.256262
6642.000000,3,0.599833,1.415226,1.117910,0.250261
6642.250000,3,0.574439,1.291129,1.096168,0.238373
6642.500000,3,0.584811,1.304185,1.100165,0.236520
6642.750000,3,0.553922,1.342334,1.102905,0.251861
6643.000000,3,0.560535,1.299346,1.105534,0.247277
6643.250000,3,0.533452,1.323752,1.112483,0.262129
6643.500000,3,0.558680,1.318699,1.119197,0.255038
6643.750000,3,0.539652,1.388225,1.125099,0.268268
6644.000000,3,0.562205,1.370364,1.130101,0.259795
6644.250000,3,0.539774,1.416654,1.150664,0.282942
6644.500000,3,0.556052,1.397315,1.149263,0.273452
6644.750000,3,0.530728,1.344272,1.138376,0.272204
6645.000000,3,0.548693,1.499486,1.168997,0.292383
6645.250000,3,0.534164,1.435844,1.155092,0.285454
6645.500000,3,0.547128,1.379474,1.148443,0.271582
6645.750000,3,0.529499,1.447811,1.155139,0.287510
6646.000000,3,0.547167,1.406625,1.156814,0.276549
6646.250000,3,0.521137,1.377956,1.140950,0.277116
6646.500000,3,0.538242,1.435763,1.154717,0.279576
6646.750000,3,0.519250,1.393579,1.147658,0.280998
6647.000000,3,0.545124,1.382888,1.150419,0.270546
6647.250000,3,0.517234,1.377845,1.144079,0.278298
6647.500000,3,0.542997,1.470197,1.164489,0.282474
6647.750000,3,0.512420,1.398034,1.145735,0.281617
6648.000000,3,0.539628,1.408952,1.158909,0.277119
6648.250000,3,0.510392,1.446282,1.152560,0.289192
6648.500000,3,0.529864,1.410511,1.150932,0.277061
6648.750000,3,0.498116,1.376957,1.137243,0.282160
6649.000000,3,0.504625,1.357713,1.127164,0.273890
6649.250000,3,0.465586,1.346320,1.105435,0.280065
6649.500000,3,0.477419,1.334716,1.098727,0.272064
6649.750000,3,0.447484,1.323642,1.080760,0.276270
6650.000000,3,0.465346,1.313616,1.077450,0.267333
6650.250000,3,0.438468,1.301323,1.061554,0.271571
6650.500000,3,0.454781,1.286444,1.054271,0.261753
6650.750000,3,0.425434,1.266673,1.032550,0.264452
6651.000000,3,0.438343,1.241978,1.017825,0.252798
6651.250000,3,0.404882,1.211571,0.987537,0.253630
6651.500000,3,0.413861,1.176101,0.963105,0.239481
6651.750000,3,0.374475,1.131984,0.921924,0.238122
6652.000000,3,0.378565,1.083183,0.887098,0.221420
6652.250000,3,0.335315,1.026793,0.835405,0.217191
6652.500000,3,0.335843,0.965691,0.790623,0.197790
6652.750000,3,0.289899,0.899762,0.731125,0.191348
6653.000000,3,0.287831,0.832053,0.680241,0.170481
6653.250000,3,0.240364,0.762599,0.616881,0.163150
6653.500000,3,0.238428,0.692796,0.564912,0.141694
6653.750000,3,0.191989,0.624874,0.502768,0.134484
6654.000000,3,0.191957,0.557929,0.453795,0.113547
6654.250000,3,0.148360,0.494610,0.397001,0.107378
6654.500000,3,0.152495,0.437855,0.355922,0.088101
6654.750000,3,0.113315,0.385721,0.308384,0.084136
6655.000000,3,0.122438,0.342965,0.278814,0.067671
6655.250000,3,0.088621,0.307821,0.244898,0.067300
6655.500000,3,0.103410,0.281342,0.230015,0.054669
6655.750000,3,0.075656,0.266028,0.211917,0.058624
6656.000000,4,0.294105,0.295868,0.294791,0.000610
6656.250000,4,0.298809,0.299748,0.299167,0.000340
6656.500000,4,0.313571,0.314879,0.314179,0.000419
6656.750000,4,0.337647,0.339508,0.338282,0.000600
6657.000000,4,0.370979,0.373025,0.372038,0.000745
6657.250000,4,0.413515,0.416135,0.414359,0.000812
6657.500000,4,0.463979,0.467770,0.465634,0.001144
6657.750000,4,0.521693,0.525659,0.523202,0.001179
6658.000000,4,0.584698,0.589230,0.586900,0.001531
6658.250000,4,0.651813,0.656977,0.654426,0.001890
6658.500000,4,0.720982,0.727746,0.724495,0.002342
6658.750000,4,0.791446,0.799506,0.795388,0.002479
6659.000000,4,0.862131,0.870078,0.866462,0.002702
6659.250000,4,0.929515,0.938930,0.934501,0.003190
6659.500000,4,0.992815,1.003129,0.999354,0.003513
6659.750000,4,1.052793,1.070018,1.061241,0.006040
6660.000000,4,1.105482,1.116155,1.112361,0.003620
6660.250000,4,1.153216,1.164020,1.159634,0.003550
6660.500000,4,1.194714,1.205422,1.201941,0.003916
6660.750000,4,1.230146,1.248836,1.239162,0.005601
6661.000000,4,1.259674,1.270781,1.267156,0.003665
6661.250000,4,1.284874,1.294020,1.290766,0.003086
6661.500000,4,1.302110,1.312413,1.308808,0.003390
6661.750000,4,1.315522,1.324741,1.321266,0.002983
6662.000000,4,1.324474,1.331795,1.328853,0.002455
6662.250000,4,1.328369,1.334261,1.332180,0.001970
6662.500000,4,1.329953,1.335211,1.333202,0.001585
6662.750000,4,1.328128,1.332554,1.330576,0.001636
6663.000000,4,1.324143,1.327778,1.325734,0.001323
6663.250000,4,1.316112,1.320197,1.318557,0.001389
6663.500000,4,1.310919,1.312971,1.311969,0.000790
6663.750000,4,1.302495,1.308523,1.305724,0.001692
6664.000000,4,1.299486,1.303232,1.301763,0.001379
6664.250000,4,1.296165,1.301338,1.298992,0.001717
6664.500000,4,1.295269,1.300216,1.297776,0.001614
6664.750000,4,1.292774,1.298612,1.296029,0.001973
6665.000000,4,1.290982,1.296368,1.293548,0.001838
6665.250000,4,1.287238,1.293722,1.289985,0.002207
6665.500000,4,1.284229,1.289405,1.286476,0.001930
6665.750000,4,1.277456,1.284934,1.281044,0.002774
6666.000000,4,1.273491,1.279552,1.276120,0.002196
6666.250000,4,1.266778,1.273029,1.269965,0.002227
6666.500000,4,1.260921,1.267284,1.263856,0.002233
6666.750000,4,1.253826,1.260250,1.256840,0.002255
6667.000000,4,1.248885,1.255184,1.251199,0.002074
6667.250000,4,1.243470,1.250380,1.246563,0.002189
6667.500000,4,1.241880,1.246182,1.243778,0.001530
6667.750000,4,1.239435,1.244860,1.242124,0.001864
6668.000000,4,1.240813,1.244143,1.242230,0.001175
6668.250000,4,1.238066,1.243073,1.240474,0.001603
6668.500000,4,1.235927,1.240429,1.238163,0.001397
6668.750000,4,1.231887,1.235943,1.234255,0.001248
6669.000000,4,1.228830,1.232084,1.230285,0.001050
6669.250000,4,1.222839,1.227583,1.225182,0.001621
6669.500000,4,1.217578,1.221477,1.219462,0.001222
6669.750000,4,1.211220,1.214948,1.212369,0.001302
6670.000000,4,1.204352,1.206339,1.205075,0.000779
6670.250000,4,1.194570,1.198609,1.196523,0.001200
6670.500000,4,1.188636,1.190889,1.189511,0.000773
6670.750000,4,1.180098,1.184349,1.182016,0.001208
6671.000000,4,1.175656,1.178385,1.176466,0.000971
6671.250000,4,1.168252,1.172633,1.170247,0.001227
6671.500000,4,1.163995,1.168213,1.165402,0.001280
6671.750000,4,1.157705,1.162047,1.159553,0.001364
6672.000000,4,1.154209,1.159282,1.155559,0.001649
6672.250000,4,1.148889,1.154084,1.150870,0.001564
6672.500000,4,1.146137,1.150804,1.147663,0.001492
6672.750000,4,1.142559,1.147726,1.144844,0.001616
6673.000000,4,1.141141,1.145648,1.142709,0.001504
6673.250000,4,1.137869,1.143488,1.140064,0.001806
6673.500000,4,1.135327,1.140370,1.137389,0.001520
6673.750000,4,1.131851,1.136797,1.133774,0.001606
6674.000000,4,1.128443,1.133174,1.130660,0.001403
6674.250000,4,1.124876,1.129057,1.126684,0.001361
6674.500000,4,1.120800,1.124596,1.122691,0.001206
6674.750000,4,1.115575,1.119136,1.116938,0.001219
6675.000000,4,1.109591,1.111702,1.110592,0.000730
6675.250000,4,1.102917,1.171755,1.116464,0.023283
6675.500000,4,1.094645,1.097593,1.096613,0.000929
6675.750000,4,1.089759,1.091172,1.090828,0.000459
6676.000000,4,1.085843,1.087540,1.087099,0.000583
6676.250000,4,1.083132,1.084529,1.083779,0.000409
6676.500000,4,1.079879,1.082190,1.081096,0.000786
6676.750000,4,1.075540,1.078685,1.077228,0.001212
6677.000000,4,1.071786,1.074806,1.073425,0.001166
6677.250000,4,1.066831,1.070364,1.069037,0.001293
6677.500000,4,1.063935,1.068016,1.065997,0.001617
6677.750000,4,1.061427,1.065596,1.063684,0.001505
6678.000000,4,1.059656,1.065077,1.062616,0.001815
6678.250000,4,1.058152,1.062773,1.060505,0.001720
6678.500000,4,1.056537,1.061605,1.058757,0.001774
6678.750000,4,1.052904,1.057394,1.055073,0.001684
6679.000000,4,1.049190,1.054671,1.051453,0.001831
6679.250000,4,1.043953,1.048243,1.046605,0.001496
6679.500000,4,1.039664,1.044446,1.041761,0.001658
6679.750000,4,1.033058,1.037250,1.035166,0.001635
6680.000000,4,1.026090,1.030155,1.028330,0.001507
6680.250000,4,1.017744,1.020306,1.019361,0.000945
6680.500000,4,1.008396,1.011869,1.009973,0.001181
6680.750000,4,0.998543,1.001088,1.000442,0.000842
6681.000000,4,0.989704,0.993283,0.991882,0.001147
6681.250000,4,0.981609,0.984797,0.983410,0.001027
6681.500000,4,0.974394,0.976391,0.975644,0.000632
6681.750000,4,0.965500,0.968376,0.966635,0.001127
6682.000000,4,0.954728,0.958097,0.956452,0.001226
6682.250000,4,0.942810,0.946685,0.944513,0.001371
6682.500000,4,0.928642,0.932945,0.930577,0.001453
6682.750000,4,0.912613,0.918271,0.915175,0.002132
6683.000000,4,0.896074,0.901439,0.898063,0.002075
6683.250000,4,0.874895,0.881310,0.878003,0.002324
6683.500000,4,0.852332,0.857768,0.854521,0.002240
6683.750000,4,0.822789,0.829933,0.826062,0.002629
6684.000000,4,0.790730,0.796540,0.792832,0.002198
6684.250000,4,0.752044,0.757766,0.754644,0.002184
6684.500000,4,0.710659,0.715781,0.712878,0.001908
