# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.018067,17.118019,17.078704,0.037748
7560.250000,1,1.190873,1.216467,1.200467,0.009502
7560.500000,1,0.205244,0.239969,0.221915,0.012749
7560.750000,1,0.973484,1.007322,0.988005,0.012238
7561.000000,1,0.434505,0.456586,0.444479,0.009284
7561.250000,1,0.853028,0.888977,0.868875,0.012852
7561.500000,1,0.541960,0.570296,0.554645,0.010711
7561.750000,1,0.873689,0.895725,0.883466,0.008697
7562.000000,1,0.550455,0.591944,0.568871,0.014554
7562.250000,1,0.979787,0.994479,0.986108,0.006375
7562.500000,1,0.555022,0.599918,0.574785,0.015593
7562.750000,1,1.053417,1.070550,1.061080,0.007183
7563.000000,1,0.590302,0.625377,0.605271,0.012297
7563.250000,1,1.052467,1.073386,1.063124,0.008113
7563.500000,1,0.648949,0.677654,0.660733,0.010204
7563.750000,1,1.055556,1.072916,1.064365,0.006909
7564.000000,1,0.714556,0.747628,0.729350,0.011347
7564.250000,1,1.085361,1.096074,1.090100,0.004531
7564.500000,1,0.710359,0.746366,0.726740,0.012221
7564.750000,1,1.095449,1.103546,1.098628,0.003537
7565.000000,1,0.698216,0.721571,0.709254,0.007910
7565.250000,1,1.085111,1.099678,1.091681,0.005094
7565.500000,1,0.707176,0.718792,0.713217,0.004222
7565.750000,1,1.067344,1.085927,1.075507,0.006244
7566.000000,1,0.704475,0.712927,0.709379,0.003146
7566.250000,1,1.035240,1.044524,1.038431,0.003312
7566.500000,1,0.668273,0.679680,0.675205,0.003832
7566.750000,1,1.007474,1.010144,1.008591,0.000893
7567.000000,1,0.634976,0.647857,0.642321,0.004211
7567.250000,1,0.996966,0.999349,0.998636,0.000867
7567.500000,1,0.609619,0.614330,0.612593,0.001592
7567.750000,1,0.978814,0.980829,0.979797,0.000821
7568.000000,1,0.570678,0.573289,0.572185,0.000965
7568.250000,1,0.949066,0.952842,0.951081,0.001573
7568.500000,1,0.534676,0.539877,0.537179,0.001927
7568.750000,1,0.919176,0.933291,0.928052,0.004987
7569.000000,1,0.508788,0.521576,0.514980,0.004197
7569.250000,1,0.888173,0.909407,0.900686,0.007232
7569.500000,1,0.486038,0.495805,0.490339,0.003490
7569.750000,1,0.860806,0.876498,0.870582,0.005610
7570.000000,1,0.461101,0.467180,0.465100,0.002087
7570.250000,1,0.847776,0.857759,0.854535,0.004019
7570.500000,1,0.439287,0.446065,0.443715,0.002619
7570.750000,1,0.833506,0.845921,0.841019,0.004697
7571.000000,1,0.426436,0.432794,0.430160,0.002297
7571.250000,1,0.800133,0.819937,0.811186,0.006967
7571.500000,1,0.431073,0.437345,0.434324,0.002397
7571.750000,1,0.768162,0.784979,0.777065,0.006141
7572.000000,1,0.436423,0.445034,0.441246,0.003492
7572.250000,1,0.759892,0.768544,0.764797,0.003494
7572.500000,1,0.409396,0.425442,0.419389,0.006081
7572.750000,1,0.776285,0.784134,0.781477,0.003048
7573.000000,1,0.370429,0.383210,0.378946,0.005117
7573.250000,1,0.790455,0.803893,0.797022,0.005389
7573.500000,1,0.366585,0.372851,0.369486,0.002731
7573.750000,1,0.760838,0.782196,0.771624,0.007635
7574.000000,1,0.397846,0.404687,0.401294,0.002501
7574.250000,1,0.719225,0.736128,0.728670,0.006444
7574.500000,1,0.404670,0.412368,0.409247,0.003524
7574.750000,1,0.752726,0.764330,0.759930,0.004812
7575.000000,1,0.302400,0.311362,0.308019,0.003769
7575.250000,1,0.909701,0.930801,0.922161,0.007529
7575.500000,1,0.087745,0.101674,0.093520,0.005195
7575.750000,1,1.152112,1.186104,1.169930,0.012537
7576.000000,1,18.607625,19.405823,19.027421,0.255408
7576.250000,1,1.152222,1.187283,1.171121,0.012994
7576.500000,1,0.085838,0.099616,0.091580,0.005207
7576.750000,1,0.912868,0.933974,0.925366,0.007495
7577.000000,1,0.298242,0.307599,0.304189,0.003887
7577.250000,1,0.757615,0.769198,0.764826,0.004721
7577.500000,1,0.398863,0.407194,0.403872,0.003672
7577.750000,1,0.725501,0.742267,0.734803,0.006305
7578.000000,1,0.391170,0.398757,0.395070,0.002675
7578.250000,1,0.767618,0.788849,0.778284,0.007535
7578.500000,1,0.359740,0.366674,0.363026,0.002827
7578.750000,1,0.796962,0.810260,0.803398,0.005290
7579.000000,1,0.364747,0.377209,0.373058,0.005092
7579.250000,1,0.781487,0.789344,0.786721,0.003011
7579.500000,1,0.405205,0.421056,0.414929,0.005987
7579.750000,1,0.763056,0.771909,0.768089,0.003484
7580.000000,1,0.434609,0.442899,0.439227,0.003364
7580.250000,1,0.769513,0.786190,0.778176,0.006145
7580.500000,1,0.432174,0.438209,0.435314,0.002277
7580.750000,1,0.798666,0.818173,0.809270,0.006935
7581.000000,1,0.430574,0.436634,0.434188,0.002155
7581.250000,1,0.828953,0.841093,0.836005,0.004688
7581.500000,1,0.446342,0.452755,0.450585,0.002448
7581.750000,1,0.840407,0.850212,0.846772,0.004002
7582.000000,1,0.470365,0.476256,0.474312,0.002036
7582.250000,1,0.851870,0.867127,0.861004,0.005461
7582.500000,1,0.496694,0.506985,0.500804,0.003725
7582.750000,1,0.878663,0.899387,0.890467,0.007045
7583.000000,1,0.519163,0.532421,0.525163,0.004402
7583.250000,1,0.910435,0.924180,0.918806,0.004820
7583.500000,1,0.543166,0.548839,0.545476,0.002205
7583.750000,1,0.942659,0.946297,0.944522,0.001357
7584.000000,1,0.574835,0.578288,0.577054,0.001255
7584.250000,1,0.976903,0.979349,0.977988,0.000973
7584.500000,1,0.609955,0.615102,0.612670,0.001735
7584.750000,1,1.000701,1.003025,1.002257,0.000867
7585.000000,1,0.629248,0.642403,0.636402,0.004263
7585.250000,1,1.017134,1.019883,1.018206,0.001104
7585.500000,1,0.656646,0.668629,0.663306,0.003918
7585.750000,1,1.050827,1.060826,1.053783,0.003737
7586.000000,1,0.687650,0.696731,0.692324,0.003230
7586.250000,1,1.086971,1.105939,1.095084,0.006410
7586.500000,1,0.686796,0.698501,0.692816,0.004243
7586.750000,1,1.106397,1.121010,1.112978,0.005103
7587.000000,1,0.677621,0.701241,0.688652,0.008014
7587.250000,1,1.114999,1.122796,1.118289,0.003494
7587.500000,1,0.693229,0.729318,0.709652,0.012295
7587.750000,1,1.099009,1.109670,1.103858,0.004365
7588.000000,1,0.705376,0.738060,0.720394,0.011258
7588.250000,1,1.058766,1.075674,1.067877,0.006605
7588.500000,1,0.652306,0.680591,0.664405,0.010096
7588.750000,1,1.040839,1.061386,1.051621,0.007906
7589.000000,1,0.610857,0.645637,0.626052,0.012231
7589.250000,1,1.022362,1.039811,1.030238,0.007000
7589.500000,1,0.596356,0.640454,0.616513,0.015327
7589.750000,1,0.927192,0.941555,0.932529,0.006113
7590.000000,1,0.615834,0.656444,0.634668,0.014226
7590.250000,1,0.794562,0.815862,0.804678,0.008555
7590.500000,1,0.633507,0.661308,0.646385,0.010433
7590.750000,1,0.747307,0.782816,0.763449,0.012799
7591.000000,1,0.553035,0.574637,0.563137,0.008922
7591.250000,1,0.840542,0.873983,0.855390,0.012309
7591.500000,1,0.350891,0.385273,0.367543,0.012399
7591.750000,1,1.030514,1.057395,1.040690,0.010134
7592.000000,2,0.297979,0.299035,0.298642,0.000415
7592.250000,2,0.299459,0.300255,0.299784,0.000281
7592.500000,2,0.303383,0.304123,0.303711,0.000335
7592.750000,2,0.310424,0.311752,0.311124,0.000437
7593.000000,2,0.322140,0.322592,0.322393,0.000169
7593.250000,2,0.336566,0.337604,0.337250,0.000361
7593.500000,2,0.355025,0.356227,0.355776,0.000421
7593.750000,2,0.377744,0.379306,0.378636,0.000550
7594.000000,2,0.405911,0.407718,0.406919,0.000621
7594.250000,2,0.440829,0.442327,0.441733,0.000529
7594.500000,2,0.480393,0.482639,0.481775,0.000819
7594.750000,2,0.523155,0.525483,0.524526,0.000842
7595.000000,2,0.566696,0.569446,0.567963,0.000983
7595.250000,2,0.608823,0.612363,0.610638,0.001222
7595.500000,2,0.650692,0.654082,0.652754,0.001274
7595.750000,2,0.692316,0.696414,0.694350,0.001382
7596.000000,2,0.732551,0.735835,0.734229,0.001271
7596.250000,2,0.768141,0.771557,0.770191,0.001315
7596.500000,2,0.798561,0.802930,0.800913,0.001666
7596.750000,2,0.826360,0.829694,0.828137,0.001312
7597.000000,2,0.854111,0.857886,0.855943,0.001396
7597.250000,2,0.882806,0.887338,0.885160,0.001708
7597.500000,2,0.912929,0.917140,0.914988,0.001573
7597.750000,2,0.939669,0.943058,0.941290,0.001352
7598.000000,2,0.958085,0.962250,0.960257,0.001608
7598.250000,2,0.970209,0.974359,0.972289,0.001728
7598.500000,2,0.977752,0.981451,0.979868,0.001354
7598.750000,2,0.985816,0.990362,0.988483,0.001685
7599.000000,2,0.998579,1.002645,1.000888,0.001746
7599.250000,2,1.012652,1.015877,1.014592,0.001452
7599.500000,2,1.024697,1.027784,1.026517,0.001226
7599.750000,2,1.033177,1.036133,1.034785,0.001089
7600.000000,2,1.038920,1.042581,1.041045,0.001347
7600.250000,2,1.041447,1.043302,1.042691,0.000663
7600.500000,2,1.045842,1.048135,1.047377,0.000810
7600.750000,2,1.052154,1.053963,1.053046,0.000685
7601.000000,2,1.056629,1.058512,1.057721,0.000612
7601.250000,2,1.059365,1.060367,1.059974,0.000389
7601.500000,2,1.060103,1.061433,1.060738,0.000491
7601.750000,2,1.061533,1.062759,1.062208,0.000392
7602.000000,2,1.066134,1.068242,1.067467,0.000740
7602.250000,2,1.074735,1.076757,1.075689,0.000705
7602.500000,2,1.081506,1.085483,1.083821,0.001417
7602.750000,2,1.085247,1.089715,1.088040,0.001535
7603.000000,2,1.085857,1.089585,1.087972,0.001224
7603.250000,2,1.082256,1.086043,1.084858,0.001358
7603.500000,2,1.082106,1.086383,1.084936,0.001537
7603.750000,2,1.086437,1.089808,1.088622,0.001195
7604.000000,2,1.093338,1.097510,1.096039,0.001445
7604.250000,2,1.099169,1.103714,1.102108,0.001574
7604.500000,2,1.101519,1.106616,1.104639,0.001711
7604.750000,2,1.099639,1.104524,1.102748,0.001711
7605.000000,2,1.095748,1.099852,1.098741,0.001517
7605.250000,2,1.093858,1.097660,1.096393,0.001321
7605.500000,2,1.094058,1.097990,1.096725,0.001428
7605.750000,2,1.096549,1.099922,1.098725,0.001141
7606.000000,2,1.097929,1.102040,1.100936,0.001524
7606.250000,2,1.099789,1.103974,1.102301,0.001481
7606.500000,2,1.102319,1.105953,1.104897,0.001356
7606.750000,2,1.105750,1.110528,1.109012,0.001738
7607.000000,2,1.111031,1.115811,1.113940,0.001642
7607.250000,2,1.117011,1.117365,1.117200,0.000125
7607.500000,2,1.116641,1.122592,1.118292,0.002178
7607.750000,2,1.112717,1.123982,1.115637,0.004226
7608.000000,2,1.110214,1.122512,1.113326,0.004667
7608.250000,2,1.110735,1.122342,1.113843,0.004293
7608.500000,2,1.117772,1.130143,1.121360,0.004464
7608.750000,2,1.128935,1.140995,1.132775,0.004258
7609.000000,2,1.139296,1.151727,1.143182,0.004404
7609.250000,2,1.145493,1.156737,1.148759,0.004116
7609.500000,2,1.146494,1.156147,1.149398,0.003515
7609.750000,2,1.145362,1.153507,1.147747,0.002964
7610.000000,2,1.146374,1.152957,1.148378,0.002392
7610.250000,2,1.149687,1.155677,1.151634,0.002131
7610.500000,2,1.156094,1.162098,1.158328,0.002098
7610.750000,2,1.161370,1.166369,1.163732,0.001760
7611.000000,2,1.165985,1.170109,1.167951,0.001519
7611.250000,2,1.171201,1.175010,1.172826,0.001390
7611.500000,2,1.177540,1.180101,1.178962,0.001025
7611.750000,2,1.187302,1.189198,1.188232,0.000648
7612.000000,2,1.196283,1.199455,1.198203,0.001075
7612.250000,2,1.203294,1.205668,1.204797,0.000805
7612.500000,2,1.205294,1.207169,1.206457,0.000641
7612.750000,2,1.203884,1.206249,1.205459,0.000827
7613.000000,2,1.205914,1.207586,1.206903,0.000611
7613.250000,2,1.213996,1.215253,1.214649,0.000402
7613.500000,2,1.228308,1.230558,1.229647,0.000745
7613.750000,2,1.246770,1.249465,1.248252,0.000873
7614.000000,2,1.265403,1.267823,1.266695,0.000801
7614.250000,2,1.281565,1.283044,1.282497,0.000518
7614.500000,2,1.295097,1.298116,1.296594,0.001005
7614.750000,2,1.309209,1.312528,1.311225,0.001093
7615.000000,2,1.325072,1.326701,1.326100,0.000622
7615.250000,2,1.337923,1.340406,1.339130,0.000933
7615.500000,2,1.346455,1.348904,1.348038,0.000858
7615.750000,2,1.351975,1.353878,1.353001,0.000795
7616.000000,2,1.355586,1.357697,1.356512,0.000767
7616.250000,2,1.360383,1.362010,1.361305,0.000552
7616.500000,2,1.368758,1.370365,1.369688,0.000568
7616.750000,2,1.376849,1.378878,1.378082,0.000758
7617.000000,2,1.382417,1.384651,1.383161,0.000883
7617.250000,2,1.379859,1.382303,1.380897,0.000796
7617.500000,2,1.371378,1.374143,1.373053,0.001013
7617.750000,2,1.363927,1.365794,1.365052,0.000671
7618.000000,2,1.360687,1.363255,1.361645,0.000911
7618.250000,2,1.358696,1.362528,1.360323,0.001356
7618.500000,2,1.354056,1.358263,1.356428,0.001435
7618.750000,2,1.342534,1.346564,1.344729,0.001586
7619.000000,2,1.320291,1.324581,1.322553,0.001648
7619.250000,2,1.290097,1.296473,1.293422,0.002182
7619.500000,2,1.257972,1.262792,1.260495,0.001721
7619.750000,2,1.223787,1.229972,1.227236,0.002265
7620.000000,2,1.187712,1.194500,1.191235,0.002327
7620.250000,2,1.143595,1.149352,1.146594,0.002093
7620.500000,2,1.086287,1.093267,1.090623,0.002540
7620.750000,2,1.021088,1.026826,1.023968,0.002015
7621.000000,2,0.948188,0.953936,0.951250,0.001999
7621.250000,2,0.874375,0.879640,0.876947,0.001813
7621.500000,2,0.799154,0.803806,0.801605,0.001848
7621.750000,2,0.723786,0.728349,0.726317,0.001742
7622.000000,2,0.648417,0.652950,0.650727,0.001781
7622.250000,2,0.575774,0.579074,0.577443,0.001349
7622.500000,2,0.509010,0.511903,0.510071,0.001134
7622.750000,2,0.449796,0.452358,0.450870,0.000937
7623.000000,2,0.400712,0.403694,0.401968,0.001052
7623.250000,2,0.361273,0.363651,0.362039,0.000876
7623.500000,2,0.331508,0.333122,0.331969,0.000600
7623.750000,2,0.312382,0.313561,0.312671,0.000450
7624.000000,3,0.287015,0.295424,0.290817,0.003189
7624.250000,3,0.289377,0.297584,0.293925,0.003193
7624.500000,3,0.296254,0.304684,0.300089,0.003212
7624.750000,3,0.308099,0.315875,0.312346,0.003089
7625.000000,3,0.324639,0.332096,0.327879,0.002878
7625.250000,3,0.346193,0.353068,0.349747,0.002751
7625.500000,3,0.371708,0.378506,0.374729,0.002507
7625.750000,3,0.402787,0.408517,0.405816,0.002442
7626.000000,3,0.436227,0.441699,0.438822,0.001930
7626.250000,3,0.474734,0.479402,0.476827,0.001731
7626.500000,3,0.512252,0.516135,0.514236,0.001260
7626.750000,3,0.552044,0.555292,0.553578,0.001147
7627.000000,3,0.589741,0.592218,0.591275,0.000978
7627.250000,3,0.631318,0.632788,0.632066,0.000626
7627.500000,3,0.671042,0.674681,0.672619,0.001196
7627.750000,3,0.716482,0.719856,0.717569,0.001232
7628.000000,3,0.758140,0.763117,0.760215,0.001624
7628.250000,3,0.799138,0.804320,0.801408,0.001815
7628.500000,3,0.832898,0.839297,0.835742,0.002184
7628.750000,3,0.863085,0.869839,0.866047,0.002429
7629.000000,3,0.889114,0.896146,0.891972,0.002524
7629.250000,3,0.912886,0.920056,0.916423,0.002542
7629.500000,3,0.935391,0.941681,0.937927,0.002623
7629.750000,3,0.952570,0.960905,0.957395,0.003171
7630.000000,3,0.964892,0.974402,0.970645,0.003838
7630.250000,3,0.974448,1.005617,0.987249,0.011838
7630.500000,3,0.986234,1.216013,1.057801,0.088585
7630.750000,3,0.991546,1.011830,1.002156,0.008087
7631.000000,3,1.005369,1.016071,1.010658,0.004209
7631.250000,3,1.019977,1.030340,1.025177,0.003836
7631.500000,3,1.031678,1.041533,1.035909,0.003925
7631.750000,3,1.039239,1.050016,1.044525,0.003961
7632.000000,3,1.042346,1.053384,1.047199,0.004235
7632.250000,3,1.046633,1.055653,1.051345,0.003663
7632.500000,3,1.050085,1.060879,1.054708,0.004104
7632.750000,3,1.056108,1.066455,1.061296,0.003709
7633.000000,3,1.059727,1.069463,1.063889,0.003795
7633.250000,3,1.059991,1.070602,1.065346,0.003722
7633.500000,3,1.057189,1.067524,1.061590,0.004001
7633.750000,3,1.054688,1.064906,1.060216,0.003662
7634.000000,3,1.057200,1.068503,1.062402,0.004222
7634.250000,3,1.066995,1.076478,1.071243,0.003537
7634.500000,3,1.076388,1.088829,1.082057,0.004675
7634.750000,3,1.089058,1.099272,1.093501,0.003882
7635.000000,3,1.093180,1.104838,1.097960,0.004577
7635.250000,3,1.094831,1.105877,1.099715,0.004366
7635.500000,3,1.093449,1.105557,1.098634,0.004463
7635.750000,3,1.096162,1.108505,1.101530,0.004771
7636.000000,3,1.100472,1.113502,1.106039,0.005122
7636.250000,3,1.109910,1.122775,1.116013,0.005044
7636.500000,3,1.119760,1.134567,1.126062,0.005560
7636.750000,3,1.133384,1.146318,1.138895,0.005116
7637.000000,3,1.143324,1.156901,1.149218,0.005449
7637.250000,3,1.155327,1.168193,1.161130,0.005126
7637.500000,3,1.163041,1.176017,1.168566,0.005179
7637.750000,3,1.166253,1.179155,1.172278,0.005120
7638.000000,3,1.162711,1.174958,1.168128,0.004856
7638.250000,3,1.155937,1.168573,1.161973,0.004871
7638.500000,3,1.149417,1.160818,1.154651,0.004759
7638.750000,3,1.148893,1.160828,1.154510,0.004480
7639.000000,3,1.154841,1.166414,1.159629,0.004419
7639.250000,3,1.166133,1.176267,1.171065,0.003963
7639.500000,3,1.177286,1.187559,1.182008,0.003843
7639.750000,3,1.187646,1.195234,1.191752,0.002918
7640.000000,3,1.191500,1.201239,1.196252,0.003454
7640.250000,3,1.195480,1.202189,1.198654,0.002888
7640.500000,3,1.194836,1.201080,1.197951,0.002273
7640.750000,3,1.195680,1.199810,1.197879,0.001551
7641.000000,3,1.191490,1.197282,1.194759,0.001987
7641.250000,3,1.191338,1.193955,1.192853,0.000971
7641.500000,3,1.187884,1.192042,1.190187,0.001504
7641.750000,3,1.191518,1.194214,1.193045,0.001049
7642.000000,3,1.197866,1.200940,1.199486,0.001344
7642.250000,3,1.209444,1.212087,1.210859,0.000854
7642.500000,3,1.216786,1.221681,1.219320,0.001707
7642.750000,3,1.224018,1.226051,1.225049,0.000843
7643.000000,3,1.221067,1.225123,1.223292,0.001628
7643.250000,3,1.219363,1.222622,1.220953,0.001108
7643.500000,3,1.214918,1.219814,1.217481,0.002101
7643.750000,3,1.220262,1.222436,1.221314,0.000718
7644.000000,3,1.226056,1.230351,1.228301,0.001562
7644.250000,3,1.236375,1.240076,1.238485,0.001306
7644.500000,3,1.244596,1.249822,1.247182,0.001934
7644.750000,3,1.254775,1.258097,1.256253,0.001066
7645.000000,3,1.260922,1.264771,1.263103,0.001562
7645.250000,3,1.269819,1.273416,1.271563,0.001191
7645.500000,3,1.275167,1.279429,1.277284,0.001527
7645.750000,3,1.280168,1.282591,1.281108,0.000940
7646.000000,3,1.274268,1.279349,1.277488,0.001930
7646.250000,3,1.269283,1.272455,1.270512,0.001053
7646.500000,3,1.258795,1.264450,1.262237,0.001918
7646.750000,3,1.256008,1.259638,1.257978,0.001196
7647.000000,3,1.253381,1.260018,1.256971,0.002287
7647.250000,3,1.260373,1.262980,1.261447,0.000951
7647.500000,3,1.260813,1.267893,1.264653,0.002444
7647.750000,3,1.267185,1.272145,1.269561,0.001611
7648.000000,3,1.268953,1.276307,1.272356,0.002449
7648.250000,3,1.277790,1.283552,1.279866,0.002173
7648.500000,3,1.284376,1.292577,1.288229,0.002849
7648.750000,3,1.295771,1.302813,1.298134,0.002674
7649.000000,3,1.298680,1.308176,1.302080,0.003768
7649.250000,3,1.297321,1.307296,1.301435,0.003629
7649.500000,3,1.288169,1.298520,1.292005,0.004146
7649.750000,3,1.276626,1.287594,1.281396,0.004161
7650.000000,3,1.267173,1.278369,1.271256,0.004535
7650.250000,3,1.258449,1.272615,1.265248,0.005167
7650.500000,3,1.253476,1.267662,1.259091,0.005442
7650.750000,3,1.245458,1.260808,1.252665,0.005590
7651.000000,3,1.231978,1.249081,1.239108,0.006425
7651.250000,3,1.210583,1.227229,1.218749,0.006319
7651.500000,3,1.179565,1.198302,1.187378,0.007065
7651.750000,3,1.137455,1.156187,1.146891,0.006953
7652.000000,3,1.086341,1.105778,1.095665,0.007547
7652.250000,3,1.026443,1.046093,1.036852,0.007238
7652.500000,3,0.961812,0.981631,0.971229,0.007447
7652.750000,3,0.896102,0.915528,0.906086,0.007135
7653.000000,3,0.831991,0.851099,0.841103,0.007117
7653.250000,3,0.770960,0.789186,0.780783,0.006798
7653.500000,3,0.710601,0.728778,0.719417,0.006691
7653.750000,3,0.649306,0.666392,0.658558,0.006288
7654.000000,3,0.585603,0.602237,0.593893,0.006199
7654.250000,3,0.522467,0.537879,0.531035,0.005647
7654.500000,3,0.462768,0.476772,0.470049,0.005274
7654.750000,3,0.410399,0.423432,0.418074,0.004842
7655.000000,3,0.367256,0.379058,0.373385,0.004519
7655.250000,3,0.334194,0.344453,0.340112,0.003897
7655.500000,3,0.310242,0.320157,0.315116,0.003766
7655.750000,3,0.296072,0.305170,0.301162,0.003412
7656.000000,4,0.274044,0.283044,0.277875,0.003554
7656.250000,4,0.279386,0.288128,0.282921,0.003503
7656.500000,4,0.295270,0.303122,0.298183,0.003158
7656.750000,4,0.320421,0.327848,0.323130,0.002854
7657.000000,4,0.355410,0.361413,0.357558,0.002083
7657.250000,4,0.398139,0.402712,0.400079,0.001552
7657.500000,4,0.448035,0.452906,0.450896,0.001737
7657.750000,4,0.505628,0.515938,0.510851,0.003389
7658.000000,4,0.571877,0.588607,0.580536,0.005767
7658.250000,4,0.646602,0.670662,0.658805,0.008651
7658.500000,4,0.727526,0.760304,0.743584,0.012448
7658.750000,4,0.810187,0.853788,0.831245,0.016679
7659.000000,4,0.893192,0.947945,0.919319,0.021489
7659.250000,4,0.975113,1.042593,1.007382,0.026636
7659.500000,4,1.055694,1.136267,1.093900,0.032278
7659.750000,4,1.131156,1.224946,1.176668,0.037816
7660.000000,4,1.200883,1.307282,1.252260,0.042925
7660.250000,4,1.256260,1.376731,1.314892,0.048312
7660.500000,4,1.300350,1.433932,1.365570,0.053304
7660.750000,4,1.336234,1.478846,1.406934,0.057081
7661.000000,4,1.368145,1.521063,1.444034,0.061159
7661.250000,4,1.399015,1.558585,1.479181,0.063943
7661.500000,4,1.426864,1.590922,1.509635,0.065768
7661.750000,4,1.446427,1.614557,1.532149,0.068077
7662.000000,4,1.454683,1.625736,1.542160,0.068444
7662.250000,4,1.454523,1.620421,1.540335,0.066951
7662.500000,4,1.446537,1.608883,1.531308,0.065466
7662.750000,4,1.434899,1.592430,1.517634,0.063431
7663.000000,4,1.419279,1.568874,1.499268,0.060395
7663.250000,4,1.396254,1.537796,1.472250,0.056731
7663.500000,4,1.365083,1.496708,1.436346,0.052392
7663.750000,4,1.329159,1.449646,1.395242,0.047561
7664.000000,4,1.297608,1.406530,1.358065,0.043216
7664.250000,4,1.275443,1.373404,1.330444,0.038486
7664.500000,4,1.264866,1.353984,1.315353,0.034762
7664.750000,4,1.261474,1.341107,1.306913,0.031041
7665.000000,4,1.256991,1.328910,1.299018,0.027772
7665.250000,4,1.246694,1.310638,1.284392,0.024377
7665.500000,4,1.229882,1.284705,1.263025,0.020783
7665.750000,4,1.208398,1.256084,1.238738,0.017950
7666.000000,4,1.190476,1.230830,1.215995,0.014991
7666.250000,4,1.173765,1.208893,1.197015,0.012951
7666.500000,4,1.160636,1.190322,1.180677,0.010840
7666.750000,4,1.148448,1.172300,1.165499,0.008871
7667.000000,4,1.138761,1.157169,1.152481,0.006920
7667.250000,4,1.130976,1.146613,1.142436,0.005792
7667.500000,4,1.129325,1.143002,1.137735,0.004539
7667.750000,4,1.130166,1.143982,1.137320,0.004474
7668.000000,4,1.131477,1.144863,1.136251,0.004635
7668.250000,4,1.123800,1.137990,1.128692,0.004856
7668.500000,4,1.107127,1.123776,1.113475,0.005517
7668.750000,4,1.086798,1.104169,1.093939,0.005858
7669.000000,4,1.067288,1.087424,1.076263,0.007078
7669.250000,4,1.057597,1.078271,1.066757,0.007635
7669.500000,4,1.055839,1.078271,1.066340,0.008629
7669.750000,4,1.060335,1.084473,1.071734,0.009690
7670.000000,4,1.067987,1.093036,1.079858,0.010506
7670.250000,4,1.072922,1.100918,1.086557,0.011597
7670.500000,4,1.076288,1.106720,1.091577,0.012649
7670.750000,4,1.078496,1.111853,1.094632,0.013385
7671.000000,4,1.078566,1.111783,1.094721,0.013382
7671.250000,4,1.072792,1.109032,1.090174,0.014551
7671.500000,4,1.060674,1.099125,1.079029,0.015034
7671.750000,4,1.044621,1.085066,1.063252,0.015553
7672.000000,4,1.029436,1.070866,1.048863,0.016352
7672.250000,4,1.021045,1.062671,1.040358,0.016059
7672.500000,4,1.022703,1.066193,1.042398,0.016538
7672.750000,4,1.031604,1.077681,1.052176,0.017522
7673.000000,4,1.044151,1.091280,1.065209,0.017873
7673.250000,4,1.054780,1.100416,1.075296,0.017227
7673.500000,4,1.060824,1.106310,1.081068,0.017082
7673.750000,4,1.062892,1.109012,1.083232,0.017421
7674.000000,4,1.064241,1.111133,1.084860,0.017769
7674.250000,4,1.066698,1.113344,1.087690,0.017460
7674.500000,4,1.069475,1.117137,1.090604,0.017982
7674.750000,4,1.070334,1.117948,1.091684,0.017892
7675.000000,4,1.067847,1.115936,1.089170,0.018345
7675.250000,4,1.064061,1.113415,1.085913,0.018461
7675.500000,4,1.061653,1.111123,1.083507,0.018746
7675.750000,4,1.062393,1.112924,1.084811,0.018865
7676.000000,4,1.067118,1.117857,1.089793,0.019153
7676.250000,4,1.070444,1.121150,1.093065,0.019380
7676.500000,4,1.068916,1.120980,1.092331,0.019735
7676.750000,4,1.062642,1.115606,1.086689,0.020161
7677.000000,4,1.052463,1.105950,1.076598,0.020560
7677.250000,4,1.041164,1.095493,1.065153,0.020659
7677.500000,4,1.029197,1.084165,1.053587,0.021182
7677.750000,4,1.018048,1.074048,1.043238,0.021623
7678.000000,4,1.009796,1.066493,1.034903,0.021764
7678.250000,4,1.004642,1.063131,1.030621,0.022620
7678.500000,4,1.004772,1.064922,1.031380,0.022955
7678.750000,4,1.010925,1.072127,1.038028,0.023595
7679.000000,4,1.019546,1.083304,1.047894,0.024477
7679.250000,4,1.028717,1.093601,1.057381,0.025055
7679.500000,4,1.032363,1.098925,1.062345,0.025505
7679.750000,4,1.030325,1.098665,1.061048,0.026199
7680.000000,4,1.023742,1.091670,1.054502,0.026010
7680.250000,4,1.014961,1.082734,1.045773,0.026145
7680.500000,4,1.005221,1.074058,1.036685,0.026598
7680.750000,4,0.997261,1.065793,1.028072,0.026265
7681.000000,4,0.989314,1.058398,1.020956,0.026428
7681.250000,4,0.982159,1.052023,1.014577,0.026783
7681.500000,4,0.978235,1.047160,1.009850,0.026432
7681.750000,4,0.974238,1.043358,1.005896,0.026724
7682.000000,4,0.968121,1.037174,1.000375,0.026454
7682.250000,4,0.956808,1.024085,0.988481,0.026189
7682.500000,4,0.935178,1.000115,0.966034,0.025551
7682.750000,4,0.903687,0.965220,0.933746,0.024252
7683.000000,4,0.867735,0.927249,0.897038,0.023561
7683.250000,4,0.834719,0.890320,0.862685,0.022448
7683.500000,4,0.807847,0.861992,0.834725,0.021896
7683.750000,4,0.786278,0.838553,0.812289,0.021124
7684.000000,4,0.765468,0.815811,0.791308,0.020617
7684.250000,4,0.740248,0.790427,0.765324,0.020234
7684.500000,4,0.706699,0.755110,0.730508,0.019134
