# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.313678,17.834061,17.642665,0.159518
7060.250000,1,1.132349,1.138783,1.134825,0.002182
7060.500000,1,0.691246,0.709600,0.697418,0.006824
7060.750000,1,1.131684,1.135180,1.133402,0.001188
7061.000000,1,0.756943,0.772807,0.762930,0.006015
7061.250000,1,1.148659,1.152493,1.150007,0.001278
7061.500000,1,0.836661,0.852245,0.842719,0.005400
7061.750000,1,1.179268,1.184941,1.181013,0.001681
7062.000000,1,0.929485,0.943311,0.934140,0.004765
7062.250000,1,1.217785,1.224277,1.219917,0.001986
7062.500000,1,1.018125,1.031311,1.022271,0.004386
7062.750000,1,1.251920,1.259434,1.254212,0.002302
7063.000000,1,1.092868,1.106102,1.097362,0.004240
7063.250000,1,1.281156,1.289273,1.283914,0.002539
7063.500000,1,1.158421,1.172478,1.163267,0.004505
7063.750000,1,1.312318,1.321126,1.315096,0.002746
7064.000000,1,1.211153,1.227740,1.217621,0.004974
7064.250000,1,1.334409,1.344466,1.338658,0.002927
7064.500000,1,1.243245,1.261101,1.250298,0.005246
7064.750000,1,1.348639,1.357217,1.352210,0.002468
7065.000000,1,1.260006,1.276839,1.266371,0.004954
7065.250000,1,1.356160,1.364342,1.359811,0.002185
7065.500000,1,1.258085,1.275063,1.265686,0.004968
7065.750000,1,1.349890,1.356225,1.352556,0.001751
7066.000000,1,1.230724,1.246584,1.237202,0.004902
7066.250000,1,1.320588,1.325760,1.322906,0.001401
7066.500000,1,1.181952,1.196016,1.187884,0.004504
7066.750000,1,1.280416,1.283944,1.282031,0.001146
7067.000000,1,1.123080,1.135941,1.128379,0.004178
7067.250000,1,1.229064,1.231620,1.230614,0.000792
7067.500000,1,1.050616,1.063075,1.055747,0.004291
7067.750000,1,1.163056,1.165306,1.164271,0.000824
7068.000000,1,0.970923,0.982073,0.975583,0.003655
7068.250000,1,1.093378,1.095551,1.094332,0.000658
7068.500000,1,0.897331,0.906883,0.901078,0.003524
7068.750000,1,1.025120,1.027680,1.026328,0.000901
7069.000000,1,0.825422,0.834790,0.829338,0.003467
7069.250000,1,0.950806,0.954417,0.952672,0.001149
7069.500000,1,0.751124,0.759160,0.754328,0.002967
7069.750000,1,0.870598,0.874148,0.872542,0.001269
7070.000000,1,0.676811,0.686063,0.680803,0.003145
7070.250000,1,0.791393,0.796354,0.794623,0.001700
7070.500000,1,0.609168,0.618037,0.613125,0.002952
7070.750000,1,0.715664,0.721604,0.718819,0.001841
7071.000000,1,0.542719,0.551709,0.546359,0.003150
7071.250000,1,0.640851,0.646829,0.643741,0.001711
7071.500000,1,0.479902,0.489729,0.483303,0.003336
7071.750000,1,0.576601,0.581870,0.578404,0.001505
7072.000000,1,0.427572,0.438867,0.430957,0.003572
7072.250000,1,0.523029,0.529555,0.524911,0.002090
7072.500000,1,0.378993,0.390738,0.382523,0.003626
7072.750000,1,0.474507,0.480487,0.477046,0.001866
7073.000000,1,0.334025,0.345884,0.337548,0.003754
7073.250000,1,0.435685,0.441928,0.438856,0.001851
7073.500000,1,0.295714,0.307743,0.299462,0.003801
7073.750000,1,0.407799,0.412490,0.411056,0.001610
7074.000000,1,0.263135,0.274422,0.267319,0.003593
7074.250000,1,0.388028,0.394672,0.392298,0.001902
7074.500000,1,0.235769,0.247249,0.240122,0.003667
7074.750000,1,0.375631,0.383588,0.380696,0.002294
7075.000000,1,0.213987,0.225966,0.218318,0.003982
7075.250000,1,0.369788,0.379841,0.376205,0.002831
7075.500000,1,0.198018,0.210930,0.202630,0.004427
7075.750000,1,0.370740,0.383240,0.378724,0.003514
7076.000000,1,1.271451,1.770238,1.578553,0.147335
7076.250000,1,0.372167,0.384389,0.379973,0.003449
7076.500000,1,0.196323,0.208050,0.200447,0.004082
7076.750000,1,0.373554,0.383007,0.379552,0.002723
7077.000000,1,0.210636,0.220357,0.214076,0.003312
7077.250000,1,0.381318,0.388482,0.385820,0.002265
7077.500000,1,0.231039,0.239640,0.234278,0.002804
7077.750000,1,0.394989,0.400860,0.398646,0.001946
7078.000000,1,0.257539,0.265686,0.260530,0.002622
7078.250000,1,0.415163,0.420150,0.417885,0.001747
7078.500000,1,0.289847,0.298992,0.292527,0.002924
7078.750000,1,0.442495,0.448729,0.445294,0.001941
7079.000000,1,0.328302,0.338162,0.331295,0.003080
7079.250000,1,0.479832,0.485147,0.482180,0.001757
7079.500000,1,0.374658,0.385079,0.377857,0.003240
7079.750000,1,0.525940,0.531326,0.527924,0.001712
7080.000000,1,0.425454,0.436403,0.428816,0.003513
7080.250000,1,0.577843,0.580631,0.579008,0.000888
7080.500000,1,0.480471,0.490766,0.484270,0.003501
7080.750000,1,0.639642,0.642826,0.641162,0.000967
7081.000000,1,0.546281,0.556091,0.550435,0.003531
7081.250000,1,0.711436,0.715728,0.713087,0.001639
7081.500000,1,0.615573,0.625336,0.620101,0.003404
7081.750000,1,0.784430,0.788851,0.786196,0.001565
7082.000000,1,0.685640,0.695252,0.690014,0.003404
7082.250000,1,0.860650,0.864855,0.862328,0.001418
7082.500000,1,0.761417,0.769118,0.764620,0.002964
7082.750000,1,0.940775,0.943564,0.941995,0.001055
7083.000000,1,0.835882,0.844666,0.839242,0.003061
7083.250000,1,1.015941,1.017310,1.016815,0.000431
7083.500000,1,0.905906,0.914466,0.908920,0.002869
7083.750000,1,1.087058,1.088419,1.087653,0.000365
7084.000000,1,0.976128,0.985824,0.979873,0.002821
7084.250000,1,1.161356,1.163597,1.162548,0.000716
7084.500000,1,1.051116,1.061795,1.055223,0.003234
7084.750000,1,1.233054,1.236145,1.234468,0.000854
7085.000000,1,1.117499,1.128747,1.121925,0.003237
7085.250000,1,1.290337,1.294532,1.291931,0.001252
7085.500000,1,1.170322,1.183016,1.175508,0.003726
7085.750000,1,1.336189,1.341727,1.338411,0.001457
7086.000000,1,1.213884,1.228742,1.219821,0.004404
7086.250000,1,1.369630,1.376091,1.372202,0.001773
7086.500000,1,1.237805,1.254691,1.245306,0.004889
7086.750000,1,1.377511,1.385577,1.381136,0.002146
7087.000000,1,1.239405,1.256755,1.246002,0.005222
7087.250000,1,1.368280,1.376279,1.371722,0.002276
7087.500000,1,1.226114,1.245085,1.233678,0.005789
7087.750000,1,1.348109,1.357346,1.352205,0.002588
7088.000000,1,1.202163,1.220337,1.209388,0.005791
7088.250000,1,1.315758,1.323736,1.318438,0.002338
7088.500000,1,1.162001,1.177737,1.167712,0.005461
7088.750000,1,1.269506,1.276869,1.272258,0.002175
7089.000000,1,1.113519,1.128221,1.118781,0.005044
7089.250000,1,1.221314,1.228137,1.223373,0.002072
7089.500000,1,1.059687,1.073941,1.064495,0.004977
7089.750000,1,1.164041,1.170920,1.166668,0.002056
7090.000000,1,0.995059,1.009213,1.000156,0.004909
7090.250000,1,1.100439,1.107243,1.102849,0.002301
7090.500000,1,0.928169,0.943128,0.934280,0.004959
7090.750000,1,1.043276,1.049123,1.045502,0.001879
7091.000000,1,0.875419,0.889419,0.880911,0.004786
7091.250000,1,0.999720,1.005392,1.002037,0.001864
7091.500000,1,0.836742,0.849611,0.841835,0.004693
7091.750000,1,0.973316,0.984736,0.976405,0.003761
7092.000000,2,0.310404,0.312415,0.311185,0.000603
7092.250000,2,0.311951,0.314484,0.312880,0.000738
7092.500000,2,0.316530,0.318658,0.317236,0.000622
7092.750000,2,0.324729,0.326430,0.325303,0.000524
7093.000000,2,0.335834,0.338047,0.336705,0.000644
7093.250000,2,0.351835,0.353774,0.352573,0.000564
7093.500000,2,0.371929,0.373693,0.372487,0.000551
7093.750000,2,0.396662,0.397645,0.397044,0.000301
7094.000000,2,0.424546,0.425978,0.425212,0.000477
7094.250000,2,0.457016,0.458503,0.457702,0.000484
7094.500000,2,0.491819,0.492934,0.492389,0.000341
7094.750000,2,0.529760,0.530478,0.530097,0.000232
7095.000000,2,0.567390,0.568746,0.568301,0.000411
7095.250000,2,0.606852,0.607936,0.607515,0.000396
7095.500000,2,0.645168,0.646638,0.645953,0.000450
7095.750000,2,0.683263,0.684352,0.683866,0.000397
7096.000000,2,0.719661,0.721099,0.720455,0.000473
7096.250000,2,0.754056,0.756231,0.755121,0.000658
7096.500000,2,0.785564,0.787695,0.786810,0.000655
7096.750000,2,0.814988,0.816842,0.815831,0.000570
7097.000000,2,0.840489,0.843011,0.841710,0.000732
7097.250000,2,0.863945,0.866932,0.865262,0.000832
7097.500000,2,0.885755,0.887500,0.886389,0.000588
7097.750000,2,0.903960,0.907549,0.905594,0.001009
7098.000000,2,0.921182,0.924923,0.923061,0.001081
7098.250000,2,0.936606,0.940654,0.938754,0.001195
7098.500000,2,0.949661,0.954551,0.952209,0.001376
7098.750000,2,0.962745,0.965917,0.964343,0.001050
7099.000000,2,0.973124,0.977599,0.975338,0.001388
7099.250000,2,0.983146,0.986849,0.985322,0.001197
7099.500000,2,0.992322,0.995862,0.994428,0.001062
7099.750000,2,1.001268,1.004909,1.003453,0.001263
7100.000000,2,1.023863,1.027211,1.026151,0.001039
7100.250000,2,1.016423,1.019406,1.018289,0.001002
7100.500000,2,1.020949,1.024610,1.023018,0.001141
7100.750000,2,1.027272,1.029746,1.028685,0.000792
7101.000000,2,1.032030,1.034209,1.033297,0.000747
7101.250000,2,1.037424,1.038970,1.038185,0.000458
7101.500000,2,1.041258,1.043415,1.042888,0.000653
7101.750000,2,1.045638,1.048161,1.047532,0.000781
7102.000000,2,1.048537,1.052356,1.051293,0.001093
7102.250000,2,1.052302,1.056571,1.055510,0.001280
7102.500000,2,1.056288,1.061491,1.059838,0.001526
7102.750000,2,1.060527,1.066485,1.064687,0.001713
7103.000000,2,1.065258,1.072222,1.069824,0.002242
7103.250000,2,1.070362,1.078192,1.075449,0.002277
7103.500000,2,1.075144,1.083172,1.080713,0.002535
7103.750000,2,1.080510,1.089383,1.086251,0.002690
7104.000000,2,1.085352,1.094593,1.091033,0.002846
7104.250000,2,1.089056,1.099001,1.095425,0.003016
7104.500000,2,1.091835,1.103041,1.098770,0.003217
7104.750000,2,1.094795,1.106597,1.101492,0.003454
7105.000000,2,1.095459,1.107789,1.103226,0.003796
7105.250000,2,1.097060,1.108860,1.104343,0.003585
7105.500000,2,1.097412,1.109799,1.104486,0.003891
7105.750000,2,1.096899,1.109870,1.104677,0.003850
7106.000000,2,1.097301,1.109526,1.104815,0.003802
7106.250000,2,1.097855,1.110900,1.105820,0.004070
7106.500000,2,1.100110,1.112476,1.107705,0.003776
7106.750000,2,1.103583,1.115082,1.110456,0.003707
7107.000000,2,1.107550,1.117840,1.113836,0.003459
7107.250000,2,1.110076,1.123062,1.117805,0.003986
7107.500000,2,1.114606,1.126304,1.121866,0.003696
7107.750000,2,1.119036,1.130173,1.126110,0.003600
7108.000000,2,1.124522,1.134991,1.130743,0.003314
7108.250000,2,1.129153,1.139032,1.135363,0.003217
7108.500000,2,1.133714,1.143224,1.139720,0.003025
7108.750000,2,1.138606,1.147765,1.144691,0.003109
7109.000000,2,1.143599,1.151840,1.148813,0.002764
7109.250000,2,1.148119,1.155264,1.152975,0.002418
7109.500000,2,1.151371,1.159496,1.156389,0.002645
7109.750000,2,1.154562,1.162143,1.159524,0.002557
7110.000000,2,1.158871,1.165750,1.163038,0.002426
7110.250000,2,1.162606,1.169436,1.166953,0.002138
7110.500000,2,1.165948,1.174094,1.171351,0.002580
7110.750000,2,1.171958,1.179354,1.176760,0.002348
7111.000000,2,1.177435,1.185127,1.182429,0.002281
7111.250000,2,1.184200,1.191790,1.189242,0.002360
7111.500000,2,1.191699,1.198639,1.196433,0.002027
7111.750000,2,1.200287,1.207792,1.205090,0.002124
7112.000000,2,1.210172,1.216942,1.214589,0.002015
7112.250000,2,1.221377,1.227374,1.225194,0.001761
7112.500000,2,1.231686,1.237205,1.234949,0.001597
7112.750000,2,1.241702,1.247823,1.245023,0.002025
7113.000000,2,1.251679,1.257620,1.254784,0.001690
7113.250000,2,1.262078,1.267277,1.264788,0.001577
7113.500000,2,1.271339,1.275519,1.273831,0.001363
7113.750000,2,1.280520,1.284923,1.282702,0.001420
7114.000000,2,1.289543,1.294277,1.291615,0.001509
7114.250000,2,1.298450,1.302136,1.299656,0.001180
7114.500000,2,1.306433,1.308156,1.307023,0.000474
7114.750000,2,1.312331,1.315338,1.313698,0.000913
7115.000000,2,1.318695,1.321251,1.319770,0.000823
7115.250000,2,1.325282,1.328349,1.326271,0.001010
7115.500000,2,1.330417,1.335526,1.331788,0.001518
7115.750000,2,1.335884,1.340942,1.337620,0.001447
7116.000000,2,1.341400,1.347083,1.343023,0.001772
7116.250000,2,1.345350,1.353627,1.348106,0.002469
7116.500000,2,1.349329,1.358691,1.352150,0.002744
7116.750000,2,1.353604,1.364217,1.357007,0.003169
7117.000000,2,1.358628,1.369885,1.361583,0.003559
7117.250000,2,1.362519,1.373560,1.365840,0.003474
7117.500000,2,1.364577,1.377858,1.368936,0.004074
7117.750000,2,1.364903,1.379690,1.370035,0.004551
7118.000000,2,1.363159,1.377355,1.368210,0.004375
7118.250000,2,1.357722,1.372311,1.363152,0.004640
7118.500000,2,1.347985,1.364570,1.354124,0.005176
7118.750000,2,1.336116,1.352238,1.341821,0.004973
7119.000000,2,1.318136,1.334500,1.324416,0.005265
7119.250000,2,1.295762,1.312161,1.301661,0.005514
7119.500000,2,1.266337,1.281759,1.271909,0.004924
7119.750000,2,1.228518,1.243917,1.235095,0.005031
7120.000000,2,1.185720,1.200367,1.191329,0.004867
7120.250000,2,1.134315,1.148150,1.139737,0.004441
7120.500000,2,1.076546,1.090778,1.082392,0.004469
7120.750000,2,1.013545,1.026692,1.019118,0.004046
7121.000000,2,0.945439,0.957583,0.950982,0.003937
7121.250000,2,0.874307,0.884803,0.878735,0.003462
7121.500000,2,0.799917,0.809475,0.803807,0.003246
7121.750000,2,0.724684,0.733802,0.728349,0.002959
7122.000000,2,0.651351,0.658639,0.654347,0.002566
7122.250000,2,0.581756,0.588300,0.584517,0.002259
7122.500000,2,0.516727,0.522784,0.519554,0.002018
7122.750000,2,0.459698,0.464709,0.461930,0.001581
7123.000000,2,0.409978,0.414335,0.412110,0.001419
7123.250000,2,0.370682,0.374440,0.372217,0.001217
7123.500000,2,0.341310,0.344466,0.342489,0.001009
7123.750000,2,0.323568,0.326132,0.324507,0.000812
7124.000000,3,0.260151,0.261940,0.261382,0.000510
7124.250000,3,0.261661,0.262856,0.262465,0.000394
7124.500000,3,0.265595,0.266966,0.266454,0.000450
7124.750000,3,0.272488,0.274017,0.273438,0.000497
7125.000000,3,0.282881,0.284504,0.283918,0.000480
7125.250000,3,0.296918,0.298473,0.297894,0.000544
7125.500000,3,0.314914,0.316834,0.316214,0.000634
7125.750000,3,0.337151,0.338974,0.338366,0.000662
7126.000000,3,0.363699,0.365546,0.364840,0.000713
7126.250000,3,0.393675,0.396141,0.395210,0.000901
7126.500000,3,0.427093,0.429623,0.428826,0.000882
7126.750000,3,0.463317,0.466085,0.465039,0.001037
7127.000000,3,0.500514,0.504112,0.502919,0.001263
7127.250000,3,0.538247,0.542495,0.541123,0.001459
7127.500000,3,0.576378,0.580790,0.579382,0.001491
7127.750000,3,0.612575,0.617533,0.616053,0.001655
7128.000000,3,0.647121,0.652847,0.651226,0.001878
7128.250000,3,0.679620,0.685560,0.683784,0.001959
7128.500000,3,0.708653,0.716676,0.714030,0.002392
7128.750000,3,0.735457,0.743437,0.741254,0.002587
7129.000000,3,0.760477,0.769429,0.766522,0.002825
7129.250000,3,0.782071,0.792506,0.788983,0.003229
7129.500000,3,0.802424,0.812477,0.808835,0.003032
7129.750000,3,0.818945,0.829927,0.826041,0.003354
7130.000000,3,0.833953,0.845149,0.841348,0.003453
7130.250000,3,0.847944,0.859317,0.854850,0.003393
7130.500000,3,0.860212,0.872779,0.867710,0.003724
7130.750000,3,0.871798,0.885301,0.879916,0.004116
7131.000000,3,0.884128,0.897865,0.892107,0.004008
7131.250000,3,0.895939,0.909552,0.903700,0.003976
7131.500000,3,0.906559,0.919958,0.914235,0.004061
7131.750000,3,0.916212,0.928931,0.923957,0.003766
7132.000000,3,0.926217,0.938933,0.933378,0.003883
7132.250000,3,0.935012,0.947215,0.942104,0.003661
7132.500000,3,0.944768,0.957685,0.951636,0.003849
7132.750000,3,0.954848,0.967107,0.961296,0.003710
7133.000000,3,0.964476,0.977688,0.971574,0.003670
7133.250000,3,0.976233,0.986017,0.981371,0.002956
7133.500000,3,0.985736,0.995628,0.991270,0.002914
7133.750000,3,0.995417,1.005408,1.000240,0.002859
7134.000000,3,1.004853,1.013467,1.009473,0.002501
7134.250000,3,1.015403,1.022681,1.018747,0.002138
7134.500000,3,1.024552,1.030891,1.028017,0.001925
7134.750000,3,1.033282,1.039262,1.036347,0.001695
7135.000000,3,1.042082,1.047331,1.044643,0.001731
7135.250000,3,1.049931,1.054837,1.052478,0.001419
7135.500000,3,1.058880,1.061338,1.060092,0.000753
7135.750000,3,1.066160,1.069417,1.068061,0.000957
7136.000000,3,1.077199,1.078449,1.077849,0.000461
7136.250000,3,1.087845,1.089163,1.088546,0.000472
7136.500000,3,1.100252,1.100819,1.100478,0.000203
7136.750000,3,1.111483,1.112997,1.112069,0.000429
7137.000000,3,1.122109,1.124167,1.123213,0.000550
7137.250000,3,1.132260,1.134576,1.133191,0.000709
7137.500000,3,1.140440,1.143026,1.141736,0.000826
7137.750000,3,1.147783,1.151605,1.149319,0.001227
7138.000000,3,1.153787,1.157655,1.155687,0.001203
7138.250000,3,1.159050,1.163764,1.160949,0.001525
7138.500000,3,1.163703,1.167924,1.164823,0.001359
7138.750000,3,1.166763,1.171034,1.168276,0.001319
7139.000000,3,1.170576,1.175624,1.172321,0.001462
7139.250000,3,1.175299,1.180214,1.177172,0.001627
7139.500000,3,1.180785,1.186673,1.183208,0.001966
7139.750000,3,1.189670,1.195233,1.191309,0.001712
7140.000000,3,1.201170,1.206392,1.202463,0.001768
7140.250000,3,1.208021,1.213632,1.209509,0.001830
7140.500000,3,1.216910,1.223161,1.218597,0.002054
7140.750000,3,1.225293,1.232571,1.227639,0.002156
7141.000000,3,1.234164,1.240240,1.235968,0.002087
7141.250000,3,1.242383,1.248980,1.244147,0.002155
7141.500000,3,1.249479,1.256899,1.251634,0.002271
7141.750000,3,1.256391,1.264419,1.258766,0.002454
7142.000000,3,1.262460,1.270848,1.265131,0.002710
7142.250000,3,1.267786,1.275998,1.270559,0.002685
7142.500000,3,1.273483,1.282138,1.276163,0.002873
7142.750000,3,1.278619,1.288217,1.281619,0.003050
7143.000000,3,1.284822,1.293707,1.287854,0.002816
7143.250000,3,1.291455,1.300987,1.294946,0.002917
7143.500000,3,1.298129,1.308536,1.302240,0.003183
7143.750000,3,1.305699,1.315946,1.309689,0.003014
7144.000000,3,1.313306,1.323156,1.317593,0.003069
7144.250000,3,1.320882,1.331245,1.324556,0.003250
7144.500000,3,1.327655,1.337715,1.331492,0.003146
7144.750000,3,1.334729,1.344614,1.338828,0.003098
7145.000000,3,1.341321,1.351714,1.346032,0.003292
7145.250000,3,1.349440,1.358294,1.353206,0.002725
7145.500000,3,1.356379,1.365543,1.359930,0.002881
7145.750000,3,1.363438,1.371473,1.366883,0.002634
7146.000000,3,1.368513,1.377432,1.372668,0.002598
7146.250000,3,1.375074,1.383392,1.378940,0.002569
7146.500000,3,1.381586,1.389562,1.385207,0.002395
7146.750000,3,1.388579,1.395651,1.391646,0.002180
7147.000000,3,1.393996,1.401601,1.397882,0.002109
7147.250000,3,1.401351,1.408081,1.404149,0.002021
7147.500000,3,1.407189,1.412840,1.408944,0.001708
7147.750000,3,1.411440,1.416330,1.413461,0.001336
7148.000000,3,1.414284,1.420050,1.416579,0.001485
7148.250000,3,1.416896,1.422370,1.419048,0.001576
7148.500000,3,1.419157,1.423250,1.420492,0.001261
7148.750000,3,1.418594,1.423120,1.420118,0.001265
7149.000000,3,1.416404,1.421370,1.418479,0.001360
7149.250000,3,1.413040,1.416970,1.414678,0.001161
7149.500000,3,1.408003,1.411201,1.409100,0.000912
7149.750000,3,1.400457,1.403911,1.401415,0.001021
7150.000000,3,1.390911,1.394262,1.392038,0.001062
7150.250000,3,1.378104,1.381222,1.379362,0.001000
7150.500000,3,1.362252,1.365073,1.363486,0.000781
7150.750000,3,1.342366,1.344457,1.343358,0.000593
7151.000000,3,1.316573,1.318876,1.317440,0.000788
7151.250000,3,1.284406,1.287808,1.286147,0.001046
7151.500000,3,1.247106,1.248794,1.247803,0.000572
7151.750000,3,1.201184,1.203965,1.202594,0.000793
7152.000000,3,1.149364,1.152611,1.150994,0.000922
7152.250000,3,1.090178,1.093805,1.091836,0.001129
7152.500000,3,1.025445,1.028255,1.026827,0.000812
7152.750000,3,0.954735,0.958439,0.956732,0.000996
7153.000000,3,0.881899,0.885844,0.883581,0.001075
7153.250000,3,0.806895,0.810043,0.808244,0.001008
7153.500000,3,0.731815,0.734945,0.733031,0.001009
7153.750000,3,0.657353,0.660373,0.658772,0.000960
7154.000000,3,0.585909,0.588524,0.587325,0.000833
7154.250000,3,0.518445,0.521166,0.519811,0.000764
7154.500000,3,0.456719,0.459366,0.457973,0.000719
7154.750000,3,0.401289,0.403637,0.402567,0.000630
7155.000000,3,0.354694,0.356914,0.355925,0.000587
7155.250000,3,0.316887,0.318878,0.318231,0.000548
7155.500000,3,0.289692,0.291347,0.290860,0.000468
7155.750000,3,0.273041,0.274386,0.273926,0.000415
7156.000000,4,0.290381,0.291580,0.291030,0.000376
7156.250000,4,0.295122,0.296543,0.295907,0.000421
7156.500000,4,0.309223,0.311350,0.310340,0.000666
7156.750000,4,0.333431,0.335263,0.334447,0.000600
7157.000000,4,0.366585,0.368734,0.367770,0.000708
7157.250000,4,0.408623,0.411216,0.409859,0.000942
7157.500000,4,0.458921,0.461643,0.460298,0.000870
7157.750000,4,0.516203,0.518971,0.517641,0.001028
7158.000000,4,0.578995,0.581963,0.580535,0.001050
7158.250000,4,0.645854,0.649043,0.647438,0.001143
7158.500000,4,0.715329,0.718424,0.716970,0.001089
7158.750000,4,0.785876,0.788947,0.787425,0.001076
7159.000000,4,0.855757,0.858820,0.857426,0.001000
7159.250000,4,0.923563,0.926624,0.925098,0.000962
7159.500000,4,0.988159,0.990809,0.989754,0.000928
7159.750000,4,1.047163,1.049430,1.048563,0.000703
7160.000000,4,1.099851,1.102303,1.101660,0.000724
7160.250000,4,1.147473,1.150088,1.149074,0.000808
7160.500000,4,1.189035,1.193584,1.190840,0.001308
7160.750000,4,1.225482,1.229585,1.227264,0.001116
7161.000000,4,1.255759,1.260754,1.257834,0.001332
7161.250000,4,1.280671,1.285863,1.282524,0.001696
7161.500000,4,1.299679,1.305970,1.302147,0.001815
7161.750000,4,1.312170,1.319168,1.314949,0.002104
7162.000000,4,1.321609,1.328293,1.324107,0.002014
7162.250000,4,1.326971,1.333944,1.329618,0.002120
7162.500000,4,1.328387,1.336590,1.331403,0.002565
7162.750000,4,1.327077,1.335971,1.330461,0.002686
7163.000000,4,1.323366,1.331668,1.326704,0.002605
7163.250000,4,1.317347,1.326936,1.321139,0.003036
7163.500000,4,1.312361,1.321155,1.315437,0.002625
7163.750000,4,1.307568,1.316193,1.310506,0.002649
7164.000000,4,1.304436,1.313488,1.307408,0.002873
7164.250000,4,1.302812,1.310702,1.305597,0.002470
7164.500000,4,1.302498,1.310732,1.305034,0.002546
7164.750000,4,1.301393,1.309854,1.303928,0.002563
7165.000000,4,1.299488,1.307967,1.302112,0.002538
7165.250000,4,1.297106,1.304552,1.299117,0.002368
7165.500000,4,1.293263,1.299890,1.295119,0.001975
7165.750000,4,1.287837,1.295347,1.289746,0.002449
7166.000000,4,1.283513,1.290266,1.285003,0.002167
7166.250000,4,1.277323,1.285164,1.278985,0.002500
7166.500000,4,1.270684,1.277616,1.272579,0.002215
7166.750000,4,1.264175,1.271307,1.265871,0.002158
7167.000000,4,1.257607,1.265806,1.259720,0.002491
7167.250000,4,1.253090,1.259965,1.254854,0.002057
7167.500000,4,1.250098,1.257719,1.251954,0.002316
7167.750000,4,1.248794,1.256551,1.250605,0.002435
7168.000000,4,1.248099,1.257150,1.250208,0.002778
7168.250000,4,1.246342,1.254904,1.248513,0.002739
7168.500000,4,1.244314,1.253676,1.246755,0.002906
7168.750000,4,1.240930,1.249892,1.243509,0.002746
7169.000000,4,1.236603,1.245749,1.239525,0.002769
7169.250000,4,1.232215,1.241476,1.235014,0.002713
7169.500000,4,1.226239,1.234627,1.229512,0.002601
7169.750000,4,1.219333,1.228757,1.223228,0.002639
7170.000000,4,1.211994,1.221568,1.215998,0.002712
7170.250000,4,1.205267,1.212982,1.208584,0.002272
7170.500000,4,1.197817,1.205085,1.201319,0.002291
7170.750000,4,1.191040,1.198057,1.195184,0.002138
7171.000000,4,1.185628,1.193365,1.189719,0.002241
7171.250000,4,1.180909,1.188303,1.184775,0.002206
7171.500000,4,1.175848,1.182893,1.179845,0.002070
7171.750000,4,1.171993,1.176844,1.175122,0.001441
7172.000000,4,1.168519,1.173025,1.170926,0.001282
7172.250000,4,1.163609,1.167869,1.166469,0.001260
7172.500000,4,1.159914,1.164764,1.163201,0.001424
7172.750000,4,1.158559,1.162262,1.160853,0.001090
7173.000000,4,1.156581,1.159085,1.158195,0.000783
7173.250000,4,1.153740,1.156750,1.155759,0.000948
7173.500000,4,1.150495,1.153236,1.152551,0.000892
7173.750000,4,1.145753,1.149559,1.148611,0.001139
7174.000000,4,1.140881,1.145444,1.144157,0.001388
7174.250000,4,1.135599,1.140834,1.139542,0.001602
7174.500000,4,1.129609,1.137294,1.134234,0.002174
7174.750000,4,1.123269,1.129824,1.127613,0.001967
7175.000000,4,1.115213,1.122042,1.120102,0.002143
7175.250000,4,1.106736,1.114401,1.111931,0.002340
7175.500000,4,1.098760,1.106408,1.103724,0.002484
7175.750000,4,1.090413,1.099281,1.096542,0.002824
7176.000000,4,1.085751,1.095825,1.091835,0.002953
7176.250000,4,1.081278,1.090041,1.087210,0.002714
7176.500000,4,1.076885,1.085995,1.083063,0.002866
7176.750000,4,1.072153,1.081429,1.078310,0.002777
7177.000000,4,1.066373,1.076409,1.072830,0.002869
7177.250000,4,1.061590,1.070786,1.067848,0.002825
7177.500000,4,1.057577,1.065611,1.063571,0.002573
7177.750000,4,1.056179,1.063266,1.060692,0.002305
7178.000000,4,1.052545,1.060410,1.057843,0.002450
7178.250000,4,1.051028,1.058175,1.055655,0.002258
7178.500000,4,1.048532,1.054370,1.052799,0.001838
7178.750000,4,1.044798,1.051217,1.049086,0.001925
7179.000000,4,1.039307,1.045544,1.044055,0.002020
7179.250000,4,1.034016,1.041277,1.039346,0.002192
7179.500000,4,1.029223,1.034755,1.033404,0.001718
7179.750000,4,1.022125,1.028596,1.026997,0.001958
7180.000000,4,1.015476,1.021026,1.019453,0.001673
7180.250000,4,1.006521,1.011502,1.010349,0.001572
7180.500000,4,0.995965,1.001596,1.000201,0.001724
7180.750000,4,0.986548,0.992391,0.990636,0.001762
7181.000000,4,0.977484,0.983825,0.981815,0.001835
7181.250000,4,0.969399,0.974610,0.973083,0.001579
7181.500000,4,0.960246,0.966558,0.964766,0.001946
7181.750000,4,0.951196,0.957135,0.955588,0.001838
7182.000000,4,0.940548,0.947391,0.945230,0.002088
7182.250000,4,0.928464,0.935801,0.932921,0.002049
7182.500000,4,0.915109,0.920730,0.918921,0.001822
7182.750000,4,0.899269,0.906310,0.903461,0.002190
7183.000000,4,0.882581,0.888553,0.886246,0.001920
7183.250000,4,0.863279,0.869243,0.866469,0.001723
7183.500000,4,0.839520,0.845603,0.842914,0.001814
7183.750000,4,0.811861,0.818106,0.814965,0.001819
7184.000000,4,0.779552,0.785330,0.782299,0.001760
7184.250000,4,0.741898,0.746638,0.744671,0.001490
7184.500000,4,0.700939,0.705353,0.703085,0.001344
