# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.523645,17.844689,17.718446,0.118572
6560.250000,1,1.145335,1.152759,1.148458,0.003117
6560.500000,1,0.710589,0.727298,0.718245,0.006275
6560.750000,1,1.124758,1.129631,1.126748,0.001999
6561.000000,1,0.759709,0.772122,0.765808,0.004853
6561.250000,1,1.131456,1.137403,1.133871,0.002356
6561.500000,1,0.835859,0.846337,0.841222,0.004269
6561.750000,1,1.157968,1.164740,1.161304,0.003057
6562.000000,1,0.920705,0.931230,0.925771,0.004725
6562.250000,1,1.188122,1.194909,1.191392,0.002881
6562.500000,1,1.004043,1.013401,1.008593,0.004339
6562.750000,1,1.227121,1.234053,1.230578,0.003068
6563.000000,1,1.096959,1.105367,1.101125,0.003876
6563.250000,1,1.280717,1.288044,1.284546,0.003481
6563.500000,1,1.182922,1.191787,1.187300,0.004291
6563.750000,1,1.320374,1.327785,1.324169,0.003615
6564.000000,1,1.237700,1.245554,1.241587,0.003828
6564.250000,1,1.342537,1.349730,1.346157,0.003505
6564.500000,1,1.272867,1.281984,1.277278,0.004064
6564.750000,1,1.361495,1.369264,1.365806,0.003169
6565.000000,1,1.292222,1.299820,1.296125,0.003654
6565.250000,1,1.362463,1.367585,1.365074,0.002503
6565.500000,1,1.271729,1.279417,1.275428,0.003433
6565.750000,1,1.331866,1.336678,1.334298,0.002224
6566.000000,1,1.226841,1.234353,1.230013,0.003209
6566.250000,1,1.296783,1.299958,1.298555,0.001358
6566.500000,1,1.179029,1.186302,1.182152,0.002920
6566.750000,1,1.256657,1.258773,1.257777,0.000751
6567.000000,1,1.112320,1.118696,1.114868,0.002404
6567.250000,1,1.193103,1.193623,1.193443,0.000203
6567.500000,1,1.029657,1.034994,1.031466,0.002082
6567.750000,1,1.124429,1.125332,1.124878,0.000343
6568.000000,1,0.955390,0.959385,0.956911,0.001491
6568.250000,1,1.061552,1.063640,1.062662,0.000745
6568.500000,1,0.884076,0.888330,0.885401,0.001710
6568.750000,1,0.989047,0.992237,0.990887,0.001175
6569.000000,1,0.805086,0.809419,0.807017,0.001553
6569.250000,1,0.911470,0.915416,0.913633,0.001410
6569.500000,1,0.734948,0.738141,0.736706,0.001174
6569.750000,1,0.843095,0.846462,0.845144,0.001248
6570.000000,1,0.674294,0.677826,0.676182,0.001374
6570.250000,1,0.774787,0.778671,0.777173,0.001451
6570.500000,1,0.610987,0.615255,0.613705,0.001715
6570.750000,1,0.703870,0.708884,0.706950,0.001888
6571.000000,1,0.554759,0.558232,0.556879,0.001311
6571.250000,1,0.645380,0.649930,0.648086,0.001734
6571.500000,1,0.508719,0.513162,0.511542,0.001744
6571.750000,1,0.595567,0.600975,0.598852,0.002013
6572.000000,1,0.466389,0.470806,0.469166,0.001734
6572.250000,1,0.549089,0.554738,0.552084,0.002062
6572.500000,1,0.424547,0.429567,0.427722,0.001987
6572.750000,1,0.509421,0.515262,0.512648,0.002254
6573.000000,1,0.391588,0.396192,0.394387,0.001887
6573.250000,1,0.482268,0.487757,0.485227,0.002144
6573.500000,1,0.363779,0.368437,0.366645,0.001891
6573.750000,1,0.458641,0.464288,0.461483,0.002187
6574.000000,1,0.335431,0.340044,0.338202,0.001875
6574.250000,1,0.437105,0.442775,0.439921,0.002257
6574.500000,1,0.310850,0.315094,0.313349,0.001795
6574.750000,1,0.422252,0.428303,0.425403,0.002394
6575.000000,1,0.292728,0.296919,0.295089,0.001785
6575.250000,1,0.412969,0.418788,0.415876,0.002343
6575.500000,1,0.278579,0.282628,0.280851,0.001662
6575.750000,1,0.406407,0.413048,0.409853,0.002620
6576.000000,1,0.401151,0.481753,0.440425,0.038852
6576.250000,1,0.407606,0.414184,0.411051,0.002564
6576.500000,1,0.276587,0.280153,0.278734,0.001452
6576.750000,1,0.416220,0.421921,0.419144,0.002184
6577.000000,1,0.288837,0.292693,0.290972,0.001447
6577.250000,1,0.427243,0.433121,0.430411,0.002200
6577.500000,1,0.305431,0.309424,0.307648,0.001439
6577.750000,1,0.443408,0.448815,0.446142,0.002022
6578.000000,1,0.329224,0.333327,0.331580,0.001482
6578.250000,1,0.465496,0.470844,0.468225,0.001994
6578.500000,1,0.357362,0.361566,0.359858,0.001538
6578.750000,1,0.488814,0.494015,0.491640,0.001995
6579.000000,1,0.385788,0.390098,0.388278,0.001580
6579.250000,1,0.514848,0.520303,0.517821,0.002184
6579.500000,1,0.420297,0.424881,0.423107,0.001716
6579.750000,1,0.552585,0.557746,0.555162,0.002076
6580.000000,1,0.464622,0.468520,0.467046,0.001500
6580.250000,1,0.596842,0.601761,0.599612,0.002030
6580.500000,1,0.509993,0.513900,0.512489,0.001554
6580.750000,1,0.643595,0.647970,0.645750,0.002053
6581.000000,1,0.559124,0.561968,0.560908,0.001119
6581.250000,1,0.699044,0.703780,0.701440,0.002155
6581.500000,1,0.618274,0.621912,0.620573,0.001467
6581.750000,1,0.767152,0.770934,0.768944,0.001745
6582.000000,1,0.683918,0.686819,0.685359,0.001117
6582.250000,1,0.833748,0.836483,0.835124,0.001326
6582.500000,1,0.745809,0.747820,0.747020,0.000746
6582.750000,1,0.901589,0.904712,0.903067,0.001457
6583.000000,1,0.815643,0.818171,0.816922,0.000922
6583.250000,1,0.980159,0.982623,0.981368,0.001196
6583.500000,1,0.892609,0.894692,0.893316,0.000809
6583.750000,1,1.055358,1.056643,1.055931,0.000580
6584.000000,1,0.960894,0.962059,0.961378,0.000467
6584.250000,1,1.122642,1.123582,1.123109,0.000333
6584.500000,1,1.030521,1.032286,1.031107,0.000691
6584.750000,1,1.196407,1.197690,1.197151,0.000474
6585.000000,1,1.107121,1.110143,1.108547,0.001278
6585.250000,1,1.266069,1.268535,1.267495,0.000909
6585.500000,1,1.166851,1.172363,1.169919,0.002255
6585.750000,1,1.312045,1.315662,1.313994,0.001512
6586.000000,1,1.209523,1.215888,1.212743,0.002738
6586.250000,1,1.351579,1.356553,1.353852,0.002239
6586.500000,1,1.251147,1.258324,1.254970,0.003272
6586.750000,1,1.383704,1.389022,1.386350,0.002375
6587.000000,1,1.271699,1.279726,1.275648,0.003826
6587.250000,1,1.381248,1.388508,1.385423,0.002986
6587.500000,1,1.256048,1.266527,1.260539,0.004608
6587.750000,1,1.356660,1.363145,1.359859,0.003184
6588.000000,1,1.228159,1.238749,1.233126,0.004532
6588.250000,1,1.324244,1.331106,1.327642,0.003273
6588.500000,1,1.185952,1.198192,1.191564,0.005169
6588.750000,1,1.269286,1.276609,1.273107,0.003313
6589.000000,1,1.117461,1.128908,1.122470,0.004759
6589.250000,1,1.196687,1.203918,1.199915,0.003106
6589.500000,1,1.045199,1.057066,1.050739,0.004932
6589.750000,1,1.134344,1.141124,1.138084,0.003018
6590.000000,1,0.986260,0.997828,0.991736,0.004903
6590.250000,1,1.079215,1.087192,1.082954,0.003569
6590.500000,1,0.927754,0.937873,0.932931,0.004047
6590.750000,1,1.025616,1.032286,1.029066,0.003046
6591.000000,1,0.879019,0.888739,0.884047,0.003937
6591.250000,1,0.991159,0.998739,0.994871,0.003155
6591.500000,1,0.857470,0.869002,0.863074,0.004521
6591.750000,1,0.983975,0.997058,0.989405,0.005022
6592.000000,2,0.279813,0.284146,0.281140,0.001752
6592.250000,2,0.280145,0.284277,0.281543,0.001606
6592.500000,2,0.282280,0.285893,0.283542,0.001389
6592.750000,2,0.285358,0.288614,0.286509,0.001261
6593.000000,2,0.290781,0.292846,0.291527,0.000813
6593.250000,2,0.297563,0.298752,0.298172,0.000523
6593.500000,2,0.307376,0.309023,0.308045,0.000606
6593.750000,2,0.318779,0.322008,0.320857,0.001241
6594.000000,2,0.334066,0.338886,0.337066,0.001822
6594.250000,2,0.352393,0.358674,0.356402,0.002398
6594.500000,2,0.374199,0.382595,0.379721,0.003269
6594.750000,2,0.399267,0.409164,0.405820,0.003897
6595.000000,2,0.426697,0.437793,0.434315,0.004492
6595.250000,2,0.456250,0.468831,0.464855,0.005046
6595.500000,2,0.487083,0.500948,0.496595,0.005563
6595.750000,2,0.517819,0.533741,0.528409,0.006282
6596.000000,2,0.548653,0.565326,0.559991,0.006645
6596.250000,2,0.579084,0.596590,0.591101,0.007057
6596.500000,2,0.607865,0.626604,0.620590,0.007499
6596.750000,2,0.635419,0.654508,0.648414,0.007674
6597.000000,2,0.660059,0.681201,0.674401,0.008442
6597.250000,2,0.684193,0.705397,0.698574,0.008477
6597.500000,2,0.705523,0.727654,0.720395,0.008850
6597.750000,2,0.725277,0.748066,0.740958,0.009230
6598.000000,2,0.743837,0.767741,0.760056,0.009606
6598.250000,2,0.761400,0.785103,0.777692,0.009575
6598.500000,2,0.778893,0.801899,0.794746,0.009311
6598.750000,2,0.794782,0.818746,0.811181,0.009596
6599.000000,2,0.810716,0.833723,0.826767,0.009386
6599.250000,2,0.825412,0.849363,0.842312,0.009863
6599.500000,2,0.841227,0.864341,0.857783,0.009634
6599.750000,2,0.856767,0.878649,0.872827,0.009288
6600.000000,2,0.871796,0.894935,0.888382,0.009620
6600.250000,2,0.884761,0.907931,0.901858,0.009878
6600.500000,2,0.898785,0.922023,0.915761,0.009815
6600.750000,2,0.912007,0.934857,0.928847,0.009726
6601.000000,2,0.925263,0.947257,0.941411,0.009329
6601.250000,2,0.936397,0.959782,0.953169,0.009703
6601.500000,2,0.948419,0.972142,0.965052,0.009653
6601.750000,2,0.960934,0.984913,0.977485,0.009629
6602.000000,2,0.972729,0.997198,0.989849,0.009936
6602.250000,2,0.985641,1.010068,1.002634,0.009872
6602.500000,2,0.999211,1.022844,1.015576,0.009526
6602.750000,2,1.012378,1.037318,1.029183,0.009826
6603.000000,2,1.025824,1.051992,1.043165,0.010188
6603.250000,2,1.039700,1.066416,1.056836,0.010175
6603.500000,2,1.053976,1.082398,1.071663,0.010637
6603.750000,2,1.068442,1.098241,1.087328,0.011278
6604.000000,2,1.085229,1.114483,1.103544,0.010997
6604.250000,2,1.100695,1.129277,1.118313,0.010664
6604.500000,2,1.113940,1.144680,1.132339,0.011315
6604.750000,2,1.126796,1.156826,1.144443,0.010961
6605.000000,2,1.137790,1.167595,1.155551,0.010926
6605.250000,2,1.147254,1.177184,1.165030,0.010955
6605.500000,2,1.154817,1.185145,1.172812,0.011090
6605.750000,2,1.160220,1.192118,1.178742,0.011571
6606.000000,2,1.164852,1.196673,1.183115,0.011500
6606.250000,2,1.167212,1.198351,1.185324,0.011300
6606.500000,2,1.169163,1.199589,1.186676,0.011001
6606.750000,2,1.171144,1.199629,1.187878,0.010375
6607.000000,2,1.174455,1.202137,1.190062,0.009947
6607.250000,2,1.177657,1.203785,1.192795,0.009468
6607.500000,2,1.183609,1.206392,1.196600,0.008215
6607.750000,2,1.186921,1.210647,1.200586,0.008585
6608.000000,2,1.192983,1.215622,1.205739,0.008144
6608.250000,2,1.197945,1.219827,1.209800,0.007796
6608.500000,2,1.202987,1.223014,1.213951,0.007150
6608.750000,2,1.207259,1.227758,1.218934,0.007387
6609.000000,2,1.214082,1.233892,1.225694,0.007228
6609.250000,2,1.220925,1.243052,1.233799,0.008037
6609.500000,2,1.228448,1.251322,1.242016,0.008372
6609.750000,2,1.235401,1.259394,1.250365,0.008997
6610.000000,2,1.242554,1.268144,1.258288,0.009529
6610.250000,2,1.250447,1.276704,1.266485,0.009755
6610.500000,2,1.258240,1.284586,1.274907,0.009954
6610.750000,2,1.266514,1.292617,1.282937,0.009837
6611.000000,2,1.276638,1.301667,1.292445,0.009458
6611.250000,2,1.288753,1.309478,1.301854,0.007826
6611.500000,2,1.300668,1.318568,1.310861,0.006501
6611.750000,2,1.313163,1.324162,1.319242,0.003994
6612.000000,2,1.326328,1.331294,1.328441,0.001795
6612.250000,2,1.333791,1.340804,1.336635,0.002669
6612.500000,2,1.338785,1.353209,1.343233,0.005822
6612.750000,2,1.343699,1.366005,1.349740,0.009399
6613.000000,2,1.346445,1.378480,1.354977,0.013585
6613.250000,2,1.348465,1.386713,1.358530,0.016278
6613.500000,2,1.348595,1.394296,1.361136,0.019167
6613.750000,2,1.349335,1.400969,1.363735,0.021532
6614.000000,2,1.352321,1.407912,1.367988,0.023097
6614.250000,2,1.356147,1.416756,1.373682,0.024946
6614.500000,2,1.361341,1.423719,1.379629,0.025551
6614.750000,2,1.367525,1.433513,1.387149,0.026898
6615.000000,2,1.374127,1.442986,1.395149,0.027795
6615.250000,2,1.380340,1.447708,1.400803,0.027247
6615.500000,2,1.384995,1.453601,1.406095,0.027619
6615.750000,2,1.388551,1.458633,1.410507,0.028024
6616.000000,2,1.390789,1.459063,1.413437,0.026744
6616.250000,2,1.392767,1.457693,1.414130,0.025524
6616.500000,2,1.393696,1.455172,1.414423,0.023957
6616.750000,2,1.394705,1.450279,1.414509,0.021214
6617.000000,2,1.397132,1.446188,1.415086,0.018552
6617.250000,2,1.400468,1.443527,1.417632,0.015871
6617.500000,2,1.406112,1.442706,1.421442,0.013330
6617.750000,2,1.410377,1.442856,1.424539,0.011723
6618.000000,2,1.412685,1.440385,1.426051,0.009836
6618.250000,2,1.412245,1.437624,1.424017,0.009049
6618.500000,2,1.407510,1.432132,1.418401,0.008850
6618.750000,2,1.395204,1.419267,1.406080,0.008618
6619.000000,2,1.376934,1.401099,1.387806,0.008652
6619.250000,2,1.353220,1.375188,1.363081,0.007856
6619.500000,2,1.320666,1.343555,1.330159,0.008374
6619.750000,2,1.280231,1.302408,1.289129,0.008142
6620.000000,2,1.233482,1.254369,1.240772,0.008044
6620.250000,2,1.176844,1.197695,1.183775,0.008193
6620.500000,2,1.115112,1.132918,1.120754,0.007092
6620.750000,2,1.045649,1.064130,1.051414,0.007405
6621.000000,2,0.973233,0.989750,0.977712,0.006956
6621.250000,2,0.894249,0.910081,0.898745,0.006560
6621.500000,2,0.814035,0.829606,0.818311,0.006531
6621.750000,2,0.732583,0.748862,0.737173,0.006762
6622.000000,2,0.652916,0.667609,0.657114,0.006076
6622.250000,2,0.576655,0.591275,0.580826,0.006048
6622.500000,2,0.505827,0.519325,0.510003,0.005424
6622.750000,2,0.443372,0.454967,0.447050,0.004627
6623.000000,2,0.390099,0.399662,0.393150,0.003799
6623.250000,2,0.346726,0.354357,0.349271,0.002984
6623.500000,2,0.315430,0.321251,0.317488,0.002228
6623.750000,2,0.295761,0.300906,0.297461,0.002019
6624.000000,3,0.244824,0.249153,0.246167,0.001743
6624.250000,3,0.246526,0.251181,0.248041,0.001866
6624.500000,3,0.253174,0.257815,0.254550,0.001900
6624.750000,3,0.263868,0.269954,0.265556,0.002545
6625.000000,3,0.279308,0.286802,0.281351,0.003152
6625.250000,3,0.299610,0.307918,0.301942,0.003460
6625.500000,3,0.324868,0.334645,0.327471,0.004145
6625.750000,3,0.354910,0.366673,0.357963,0.005030
6626.000000,3,0.389492,0.402261,0.392844,0.005439
6626.250000,3,0.426938,0.441355,0.431010,0.005985
6626.500000,3,0.468048,0.483222,0.472161,0.006394
6626.750000,3,0.510189,0.524996,0.514403,0.006133
6627.000000,3,0.553146,0.568279,0.557381,0.006304
6627.250000,3,0.596610,0.611274,0.600819,0.006066
6627.500000,3,0.639053,0.654097,0.643785,0.006037
6627.750000,3,0.680499,0.695640,0.685555,0.005962
6628.000000,3,0.721376,0.735101,0.726002,0.005412
6628.250000,3,0.759850,0.773799,0.764669,0.005504
6628.500000,3,0.795873,0.809448,0.800820,0.005304
6628.750000,3,0.828355,0.842645,0.833632,0.005509
6629.000000,3,0.858549,0.873299,0.863976,0.005888
6629.250000,3,0.884608,0.900882,0.890663,0.006418
6629.500000,3,0.908261,0.923653,0.914051,0.006086
6629.750000,3,0.928638,0.945330,0.934577,0.006646
6630.000000,3,0.944441,0.962299,0.951146,0.007044
6630.250000,3,0.958387,0.976174,0.965005,0.007039
6630.500000,3,0.969142,0.986347,0.975729,0.006810
6630.750000,3,0.977644,0.994094,0.983887,0.006650
6631.000000,3,0.985755,0.999294,0.990957,0.005446
6631.250000,3,0.992319,1.004411,0.997414,0.004973
6631.500000,3,0.998153,1.008139,1.002285,0.004214
6631.750000,3,1.004077,1.013466,1.008303,0.003902
6632.000000,3,1.013222,1.020143,1.016366,0.002769
6632.250000,3,1.019269,1.026763,1.023282,0.003341
6632.500000,3,1.028683,1.035561,1.031871,0.002833
6632.750000,3,1.038622,1.044969,1.041981,0.002581
6633.000000,3,1.050463,1.056259,1.052540,0.002305
6633.250000,3,1.062091,1.066368,1.063465,0.001710
6633.500000,3,1.073507,1.078949,1.075389,0.002152
6633.750000,3,1.086382,1.091060,1.088111,0.001805
6634.000000,3,1.097726,1.103411,1.100694,0.002028
6634.250000,3,1.110310,1.115682,1.113356,0.001955
6634.500000,3,1.121985,1.128033,1.125755,0.002266
6634.750000,3,1.132849,1.138822,1.136799,0.002322
6635.000000,3,1.142305,1.148700,1.146989,0.002707
6635.250000,3,1.151241,1.158538,1.156163,0.002879
6635.500000,3,1.158987,1.166719,1.164057,0.003054
6635.750000,3,1.166194,1.175126,1.171823,0.003545
6636.000000,3,1.174010,1.181852,1.178889,0.003157
6636.250000,3,1.178578,1.187216,1.184346,0.003517
6636.500000,3,1.183395,1.194228,1.189758,0.004210
6636.750000,3,1.188233,1.199252,1.194806,0.004574
6637.000000,3,1.194040,1.204945,1.200371,0.004645
6637.250000,3,1.198828,1.209381,1.205152,0.004304
6637.500000,3,1.203936,1.214601,1.210144,0.004490
6637.750000,3,1.209943,1.220948,1.215822,0.004793
6638.000000,3,1.213721,1.225523,1.220376,0.005230
6638.250000,3,1.219308,1.231750,1.225650,0.005323
6638.500000,3,1.223836,1.235441,1.230500,0.004876
6638.750000,3,1.228664,1.240830,1.235358,0.005472
6639.000000,3,1.234651,1.246512,1.240758,0.005278
6639.250000,3,1.238889,1.252043,1.245502,0.005849
6639.500000,3,1.243287,1.256199,1.250048,0.005738
6639.750000,3,1.247495,1.259607,1.253814,0.005518
6640.000000,3,1.249854,1.263227,1.256876,0.005951
6640.250000,3,1.252282,1.265178,1.258611,0.005831
6640.500000,3,1.253042,1.265593,1.258855,0.005835
6640.750000,3,1.252392,1.265117,1.258313,0.005876
6641.000000,3,1.250094,1.263237,1.256449,0.005763
6641.250000,3,1.248270,1.260628,1.253969,0.005630
6641.500000,3,1.246375,1.259718,1.252502,0.006075
6641.750000,3,1.246585,1.259779,1.252802,0.006002
6642.000000,3,1.250181,1.262944,1.255868,0.005697
6642.250000,3,1.255126,1.267473,1.261336,0.005909
6642.500000,3,1.262038,1.274420,1.267947,0.005911
6642.750000,3,1.268267,1.279678,1.273698,0.005089
6643.000000,3,1.272661,1.284885,1.278309,0.005631
6643.250000,3,1.275214,1.287201,1.281122,0.005536
6643.500000,3,1.277696,1.289648,1.283946,0.005544
6643.750000,3,1.281718,1.291933,1.286822,0.004846
6644.000000,3,1.286434,1.297383,1.291514,0.005001
6644.250000,3,1.290627,1.301205,1.295711,0.004943
6644.500000,3,1.293703,1.303474,1.298460,0.004699
6644.750000,3,1.294391,1.306180,1.299859,0.005313
6645.000000,3,1.295642,1.305563,1.300327,0.004702
6645.250000,3,1.295582,1.305102,1.300447,0.004444
6645.500000,3,1.295552,1.304107,1.299781,0.004123
6645.750000,3,1.294482,1.304117,1.299214,0.004409
6646.000000,3,1.291694,1.300497,1.296375,0.003751
6646.250000,3,1.287955,1.295270,1.291724,0.003424
6646.500000,3,1.281928,1.289739,1.286075,0.003442
6646.750000,3,1.276121,1.282528,1.279810,0.002613
6647.000000,3,1.273432,1.279442,1.277075,0.002484
6647.250000,3,1.273482,1.279741,1.277109,0.002456
6647.500000,3,1.278510,1.283647,1.281590,0.002011
6647.750000,3,1.284077,1.289470,1.287509,0.002050
6648.000000,3,1.291954,1.296613,1.294593,0.001690
6648.250000,3,1.296521,1.301287,1.299288,0.001743
6648.500000,3,1.300073,1.304490,1.301562,0.001748
6648.750000,3,1.298980,1.305641,1.301380,0.002542
6649.000000,3,1.296331,1.304239,1.298941,0.003106
6649.250000,3,1.290720,1.298945,1.293451,0.003298
6649.500000,3,1.280171,1.290547,1.283976,0.004148
6649.750000,3,1.267413,1.279327,1.271927,0.004788
6650.000000,3,1.250203,1.263793,1.255525,0.005366
6650.250000,3,1.230284,1.244867,1.235417,0.005914
6650.500000,3,1.209323,1.222907,1.214645,0.005490
6650.750000,3,1.185877,1.199386,1.191162,0.005437
6651.000000,3,1.159656,1.173123,1.164912,0.005546
6651.250000,3,1.127886,1.142646,1.133438,0.005909
6651.500000,3,1.090544,1.105132,1.096367,0.005875
6651.750000,3,1.048393,1.061734,1.053220,0.005381
6652.000000,3,1.000282,1.013041,1.005127,0.005089
6652.250000,3,0.947386,0.959988,0.951889,0.005068
6652.500000,3,0.891464,0.902878,0.895511,0.004657
6652.750000,3,0.831497,0.841506,0.834827,0.004036
6653.000000,3,0.767940,0.776748,0.770929,0.003563
6653.250000,3,0.701361,0.709829,0.704244,0.003329
6653.500000,3,0.634705,0.642329,0.637557,0.003021
6653.750000,3,0.569259,0.576462,0.572235,0.002754
6654.000000,3,0.508817,0.514603,0.511125,0.002237
6654.250000,3,0.452562,0.457896,0.454907,0.002104
6654.500000,3,0.401938,0.406153,0.404022,0.001724
6654.750000,3,0.357532,0.360838,0.359374,0.001487
6655.000000,3,0.319373,0.323251,0.321287,0.001573
6655.250000,3,0.288788,0.292966,0.290551,0.001598
6655.500000,3,0.266686,0.270406,0.268208,0.001397
6655.750000,3,0.252889,0.257117,0.254345,0.001657
6656.000000,4,0.306713,0.307475,0.307086,0.000282
6656.250000,4,0.311013,0.311307,0.311140,0.000108
6656.500000,4,0.323278,0.323532,0.323419,0.000105
6656.750000,4,0.342659,0.343602,0.343310,0.000382
6657.000000,4,0.370606,0.371126,0.370811,0.000192
6657.250000,4,0.404973,0.405675,0.405341,0.000250
6657.500000,4,0.447229,0.448144,0.447752,0.000332
6657.750000,4,0.496339,0.497489,0.496914,0.000421
6658.000000,4,0.552444,0.553389,0.552960,0.000358
6658.250000,4,0.613075,0.614481,0.613748,0.000502
6658.500000,4,0.676117,0.677865,0.677383,0.000732
6658.750000,4,0.740958,0.742063,0.741624,0.000417
6659.000000,4,0.803783,0.805784,0.805081,0.000769
6659.250000,4,0.863535,0.866295,0.865437,0.001108
6659.500000,4,0.919655,0.922946,0.921763,0.001264
6659.750000,4,0.971147,0.974282,0.973055,0.001252
6660.000000,4,1.016989,1.020889,1.019010,0.001382
6660.250000,4,1.056665,1.060684,1.059065,0.001693
6660.500000,4,1.091209,1.098119,1.094628,0.002632
6660.750000,4,1.121071,1.127581,1.124793,0.002661
6661.000000,4,1.147272,1.154944,1.151503,0.003261
6661.250000,4,1.169461,1.176955,1.173497,0.003072
6661.500000,4,1.186829,1.196195,1.191777,0.004191
6661.750000,4,1.201094,1.210052,1.206090,0.003843
6662.000000,4,1.209138,1.220272,1.215301,0.004720
6662.250000,4,1.215370,1.226380,1.221663,0.004810
6662.500000,4,1.219682,1.230757,1.225649,0.004865
6662.750000,4,1.221103,1.233865,1.227997,0.005861
6663.000000,4,1.221543,1.233166,1.228074,0.005181
6663.250000,4,1.219382,1.233028,1.227181,0.006002
6663.500000,4,1.216251,1.229188,1.223317,0.005763
6663.750000,4,1.210348,1.223940,1.217808,0.005876
6664.000000,4,1.205496,1.218843,1.212584,0.005716
6664.250000,4,1.198763,1.213095,1.206683,0.006310
6664.500000,4,1.193211,1.206279,1.200688,0.005620
6664.750000,4,1.188049,1.200762,1.195281,0.005547
6665.000000,4,1.182577,1.195655,1.190041,0.005755
6665.250000,4,1.178385,1.190803,1.185364,0.005433
6665.500000,4,1.174954,1.187099,1.181913,0.005149
6665.750000,4,1.172443,1.185060,1.179483,0.005216
6666.000000,4,1.171932,1.183571,1.178534,0.004921
6666.250000,4,1.171472,1.183141,1.178157,0.004866
6666.500000,4,1.172032,1.182862,1.178056,0.004493
6666.750000,4,1.171532,1.181612,1.177407,0.004128
6667.000000,4,1.171172,1.179483,1.175788,0.003525
6667.250000,4,1.169561,1.177146,1.174117,0.003049
6667.500000,4,1.168461,1.175545,1.172190,0.002595
6667.750000,4,1.167781,1.172817,1.170672,0.001887
6668.000000,4,1.166170,1.170508,1.168728,0.001698
6668.250000,4,1.163959,1.167170,1.165722,0.001223
6668.500000,4,1.161018,1.163911,1.162744,0.001090
6668.750000,4,1.158087,1.160593,1.159285,0.000889
6669.000000,4,1.155546,1.156795,1.156199,0.000488
6669.250000,4,1.152755,1.154400,1.153756,0.000649
6669.500000,4,1.150434,1.153410,1.151755,0.001080
6669.750000,4,1.148608,1.150241,1.149663,0.000636
6670.000000,4,1.145786,1.147732,1.146727,0.000713
6670.250000,4,1.142342,1.144133,1.143299,0.000655
6670.500000,4,1.137422,1.140144,1.138990,0.001119
6670.750000,4,1.133053,1.135825,1.134323,0.001071
6671.000000,4,1.127450,1.131766,1.129935,0.001834
6671.250000,4,1.123292,1.127227,1.125360,0.001848
6671.500000,4,1.119126,1.123362,1.121318,0.001585
6671.750000,4,1.114597,1.120251,1.117771,0.002396
6672.000000,4,1.114025,1.118991,1.116400,0.002031
6672.250000,4,1.111866,1.118801,1.115478,0.002772
6672.500000,4,1.114115,1.120231,1.117121,0.002867
6672.750000,4,1.115481,1.123472,1.119459,0.003224
6673.000000,4,1.118634,1.125443,1.121950,0.002829
6673.250000,4,1.119799,1.128515,1.123826,0.003737
6673.500000,4,1.122369,1.131556,1.126531,0.004046
6673.750000,4,1.122480,1.133967,1.128044,0.005069
6674.000000,4,1.123292,1.135297,1.128778,0.005249
6674.250000,4,1.122921,1.135277,1.128872,0.005222
6674.500000,4,1.121777,1.134447,1.127661,0.005684
6674.750000,4,1.119347,1.132396,1.125651,0.005863
6675.000000,4,1.116595,1.130405,1.122996,0.006287
6675.250000,4,1.114687,1.128695,1.121174,0.006437
6675.500000,4,1.112870,1.127634,1.119842,0.006495
6675.750000,4,1.112678,1.127484,1.119603,0.006743
6676.000000,4,1.115356,1.130455,1.122311,0.006534
6676.250000,4,1.118343,1.132596,1.124817,0.006382
6676.500000,4,1.121104,1.136278,1.128018,0.006895
6676.750000,4,1.124106,1.138609,1.130248,0.006282
6677.000000,4,1.125391,1.139789,1.131864,0.006433
6677.250000,4,1.127460,1.141170,1.133454,0.005921
6677.500000,4,1.128766,1.142860,1.134957,0.006048
6677.750000,4,1.131708,1.144351,1.137023,0.005254
6678.000000,4,1.133317,1.144601,1.138367,0.004905
6678.250000,4,1.133987,1.145321,1.138605,0.004740
6678.500000,4,1.134911,1.144191,1.138600,0.003894
6678.750000,4,1.135326,1.143681,1.138449,0.003369
6679.000000,4,1.134217,1.142760,1.137939,0.003252
6679.250000,4,1.135126,1.142210,1.138022,0.002709
6679.500000,4,1.136237,1.140289,1.137551,0.001639
6679.750000,4,1.135436,1.139559,1.136789,0.001633
6680.000000,4,1.134816,1.137738,1.135851,0.001119
6680.250000,4,1.132178,1.134907,1.133201,0.001045
6680.500000,4,1.129747,1.133337,1.131683,0.001338
6680.750000,4,1.129697,1.132079,1.131315,0.000956
6681.000000,4,1.129967,1.133084,1.131866,0.001160
6681.250000,4,1.131306,1.134017,1.132699,0.001011
6681.500000,4,1.130157,1.133417,1.132013,0.001399
6681.750000,4,1.127397,1.131507,1.129434,0.001680
6682.000000,4,1.120739,1.124611,1.123283,0.001540
6682.250000,4,1.112272,1.116294,1.114228,0.001673
6682.500000,4,1.098736,1.104164,1.101029,0.002183
6682.750000,4,1.081361,1.084362,1.082863,0.001167
6683.000000,4,1.058917,1.061206,1.060058,0.000960
6683.250000,4,1.030585,1.034164,1.032690,0.001455
6683.500000,4,0.998662,0.999756,0.999396,0.000441
6683.750000,4,0.962197,0.963235,0.962651,0.000376
6684.000000,4,0.922048,0.923031,0.922573,0.000358
6684.250000,4,0.878361,0.879175,0.878620,0.000328
6684.500000,4,0.830693,0.831715,0.831233,0.000445
