# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.647424,15.733780,15.686773,0.033812
7560.250000,1,1.060518,1.119302,1.089027,0.019788
7560.500000,1,0.136622,0.185198,0.164778,0.016780
7560.750000,1,1.017020,1.094521,1.060435,0.025438
7561.000000,1,-0.523905,-0.494961,-0.516806,0.010959
7561.250000,1,0.736265,0.849009,0.782979,0.037241
7561.500000,1,-0.079792,0.046687,-0.019302,0.041424
7561.750000,1,1.044328,1.116256,1.087311,0.023945
7562.000000,1,-0.286038,-0.267291,-0.279453,0.006662
7562.250000,1,0.808023,0.882127,0.835393,0.025069
7562.500000,1,-0.151682,-0.019145,-0.093637,0.043561
7562.750000,1,1.006955,1.027735,1.021610,0.007510
7563.000000,1,-0.142503,-0.129307,-0.134840,0.004568
7563.250000,1,0.916353,0.951737,0.928632,0.012115
7563.500000,1,-0.121235,-0.037501,-0.089771,0.028230
7563.750000,1,0.967541,0.972206,0.968851,0.001697
7564.000000,1,-0.103590,-0.039979,-0.070771,0.021042
7564.250000,1,0.966940,0.988622,0.977380,0.007009
7564.500000,1,-0.085572,-0.045194,-0.074003,0.014644
7564.750000,1,0.941816,0.956467,0.946300,0.005379
7565.000000,1,-0.104499,-0.014336,-0.060992,0.029576
7565.250000,1,0.974133,0.988629,0.984196,0.005336
7565.500000,1,-0.082212,-0.058966,-0.075456,0.008398
7565.750000,1,0.932064,0.952238,0.937941,0.007491
7566.000000,1,-0.117972,-0.027916,-0.078043,0.029552
7566.250000,1,0.961098,0.969740,0.965921,0.003768
7566.500000,1,-0.106150,-0.080364,-0.094015,0.008463
7566.750000,1,0.925030,0.947089,0.929992,0.008560
7567.000000,1,-0.143519,-0.069489,-0.114919,0.024789
7567.250000,1,0.922967,0.936510,0.932303,0.004851
7567.500000,1,-0.146413,-0.108179,-0.125205,0.012832
7567.750000,1,0.903146,0.927730,0.912696,0.008154
7568.000000,1,-0.175951,-0.123647,-0.159031,0.018316
7568.250000,1,0.886990,0.908220,0.896336,0.007279
7568.500000,1,-0.185983,-0.135309,-0.158776,0.016851
7568.750000,1,0.877872,0.896790,0.889098,0.006393
7569.000000,1,-0.205690,-0.170596,-0.194890,0.012455
7569.250000,1,0.856706,0.876273,0.863840,0.006949
7569.500000,1,-0.219671,-0.162660,-0.192354,0.018663
7569.750000,1,0.857242,0.866389,0.862170,0.004078
7570.000000,1,-0.222593,-0.196113,-0.211786,0.008759
7570.250000,1,0.834170,0.848326,0.840257,0.005357
7570.500000,1,-0.252196,-0.195256,-0.229062,0.018877
7570.750000,1,0.809692,0.839313,0.829794,0.010465
7571.000000,1,-0.229731,-0.205496,-0.215846,0.008244
7571.250000,1,0.807490,0.838586,0.818498,0.010587
7571.500000,1,-0.293573,-0.239536,-0.275017,0.018625
7571.750000,1,0.759825,0.820408,0.793161,0.019973
7572.000000,1,-0.224152,-0.203600,-0.209736,0.007811
7572.250000,1,0.780086,0.830980,0.804747,0.016570
7572.500000,1,-0.340088,-0.282495,-0.320574,0.019923
7572.750000,1,0.720025,0.790019,0.753736,0.023223
7573.000000,1,-0.220985,-0.207413,-0.211976,0.004893
7573.250000,1,0.783974,0.817417,0.804942,0.011699
7573.500000,1,-0.345125,-0.286622,-0.322148,0.019594
7573.750000,1,0.725761,0.755010,0.735278,0.010914
7574.000000,1,-0.288379,-0.262593,-0.276536,0.008480
7574.250000,1,0.737182,0.767783,0.759812,0.011436
7574.500000,1,-0.219829,-0.212958,-0.215773,0.002633
7574.750000,1,0.865883,0.897851,0.876543,0.011093
7575.000000,1,-0.509727,-0.395986,-0.460106,0.037491
7575.250000,1,0.315349,0.374343,0.351308,0.019586
7575.500000,1,0.033193,0.149084,0.102437,0.038090
7575.750000,1,2.837532,2.907108,2.885716,0.025692
7576.000000,1,60.951656,63.824236,62.567335,0.945165
7576.250000,1,2.838861,2.910105,2.886703,0.025599
7576.500000,1,0.031185,0.147111,0.100448,0.038132
7576.750000,1,0.318430,0.377370,0.354352,0.019567
7577.000000,1,-0.513513,-0.399915,-0.463944,0.037430
7577.250000,1,0.870615,0.902653,0.881296,0.011129
7577.500000,1,-0.225102,-0.218419,-0.221111,0.002506
7577.750000,1,0.743230,0.773765,0.765814,0.011404
7578.000000,1,-0.294486,-0.268918,-0.282708,0.008395
7578.250000,1,0.732469,0.761597,0.741863,0.010881
7578.500000,1,-0.351450,-0.293171,-0.328556,0.019504
7578.750000,1,0.790289,0.823712,0.811255,0.011723
7579.000000,1,-0.226761,-0.213048,-0.217812,0.004850
7579.250000,1,0.725200,0.795278,0.758975,0.023231
7579.500000,1,-0.344466,-0.287030,-0.325008,0.019877
7579.750000,1,0.783489,0.834175,0.808082,0.016510
7580.000000,1,-0.226232,-0.205406,-0.211851,0.007813
7580.250000,1,0.760659,0.821495,0.794169,0.020052
7580.500000,1,-0.292727,-0.238812,-0.274207,0.018600
7580.750000,1,0.805602,0.836360,0.816514,0.010471
7581.000000,1,-0.225881,-0.201738,-0.212020,0.008258
7581.250000,1,0.804408,0.834385,0.824741,0.010582
7581.500000,1,-0.245473,-0.188629,-0.222352,0.018871
7581.750000,1,0.826775,0.840305,0.832478,0.005312
7582.000000,1,-0.213510,-0.187136,-0.202748,0.008742
7582.250000,1,0.847550,0.856844,0.852539,0.004098
7582.500000,1,-0.209273,-0.152419,-0.182019,0.018636
7582.750000,1,0.846773,0.866086,0.853571,0.006994
7583.000000,1,-0.195500,-0.160637,-0.184768,0.012381
7583.250000,1,0.868646,0.887286,0.879788,0.006336
7583.500000,1,-0.177585,-0.127259,-0.150487,0.016754
7583.750000,1,0.880182,0.901626,0.889679,0.007299
7584.000000,1,-0.171043,-0.119099,-0.154233,0.018197
7584.250000,1,0.901075,0.925523,0.910590,0.008127
7584.500000,1,-0.146303,-0.108492,-0.125221,0.012698
7584.750000,1,0.926213,0.939932,0.935662,0.004880
7585.000000,1,-0.149384,-0.075784,-0.120913,0.024640
7585.250000,1,0.934276,0.956386,0.939361,0.008527
7585.500000,1,-0.118052,-0.092602,-0.106029,0.008348
7585.750000,1,0.976278,0.985055,0.981064,0.003799
7586.000000,1,-0.135046,-0.045237,-0.095203,0.029468
7586.250000,1,0.951353,0.971591,0.957352,0.007461
7586.500000,1,-0.102670,-0.079553,-0.095941,0.008352
7586.750000,1,0.995379,1.009972,1.005409,0.005313
7587.000000,1,-0.125233,-0.035024,-0.081718,0.029600
7587.250000,1,0.961476,0.976071,0.965948,0.005370
7587.500000,1,-0.102837,-0.062285,-0.091199,0.014700
7587.750000,1,0.980768,1.002407,0.991208,0.006978
7588.000000,1,-0.112767,-0.048997,-0.079897,0.021117
7588.250000,1,0.971047,0.975766,0.972367,0.001735
7588.500000,1,-0.117825,-0.033719,-0.086228,0.028360
7588.750000,1,0.904844,0.940359,0.917158,0.012143
7589.000000,1,-0.121978,-0.108338,-0.114182,0.004704
7589.250000,1,0.976290,0.996850,0.990800,0.007467
7589.500000,1,-0.110094,0.022810,-0.051925,0.043677
7589.750000,1,0.754408,0.828835,0.781891,0.025161
7590.000000,1,-0.219991,-0.201552,-0.213629,0.006617
7590.250000,1,0.965809,1.037353,1.008530,0.023821
7590.500000,1,0.012024,0.138646,0.072572,0.041432
7590.750000,1,0.630635,0.743829,0.677486,0.037405
7591.000000,1,-0.404651,-0.376130,-0.397941,0.010929
7591.250000,1,0.884588,0.961628,0.927703,0.025251
7591.500000,1,0.282655,0.330930,0.310711,0.016623
7591.750000,1,0.900392,0.959535,0.929069,0.020084
7592.000000,2,0.280194,0.280733,0.280456,0.000222
7592.250000,2,0.282704,0.283277,0.282938,0.000208
7592.500000,2,0.289472,0.290285,0.289927,0.000278
7592.750000,2,0.301827,0.302699,0.302205,0.000299
7593.000000,2,0.318627,0.319887,0.319128,0.000443
7593.250000,2,0.340466,0.342054,0.341089,0.000546
7593.500000,2,0.367733,0.369336,0.368179,0.000601
7593.750000,2,0.399417,0.401331,0.400158,0.000638
7594.000000,2,0.435447,0.437074,0.435867,0.000614
7594.250000,2,0.474993,0.477253,0.475629,0.000843
7594.500000,2,0.517781,0.519766,0.518320,0.000737
7594.750000,2,0.562843,0.565596,0.563660,0.001038
7595.000000,2,0.610757,0.612926,0.611557,0.000773
7595.250000,2,0.660420,0.662456,0.661087,0.000705
7595.500000,2,0.709635,0.712040,0.710304,0.000877
7595.750000,2,0.757574,0.759504,0.758322,0.000682
7596.000000,2,0.801521,0.803414,0.802523,0.000604
7596.250000,2,0.842307,0.843101,0.842588,0.000309
7596.500000,2,0.877552,0.878860,0.878091,0.000463
7596.750000,2,0.907444,0.909021,0.908581,0.000580
7597.000000,2,0.932786,0.934602,0.933955,0.000613
7597.250000,2,0.953878,0.955025,0.954517,0.000453
7597.500000,2,0.969614,0.970012,0.969857,0.000141
7597.750000,2,0.981686,0.982729,0.982271,0.000377
7598.000000,2,0.992438,0.993307,0.992818,0.000309
7598.250000,2,1.002262,1.003846,1.003118,0.000616
7598.500000,2,1.013806,1.014822,1.014313,0.000385
7598.750000,2,1.025170,1.027026,1.026119,0.000620
7599.000000,2,1.035266,1.038369,1.037305,0.001066
7599.250000,2,1.045152,1.047848,1.047073,0.000996
7599.500000,2,1.052422,1.055822,1.054619,0.001239
7599.750000,2,1.058463,1.062803,1.061286,0.001518
7600.000000,2,1.072663,1.076191,1.074743,0.001254
7600.250000,2,1.072024,1.076873,1.075584,0.001809
7600.500000,2,1.081022,1.085408,1.084172,0.001679
7600.750000,2,1.090618,1.096474,1.094163,0.001960
7601.000000,2,1.100514,1.105552,1.103634,0.001724
7601.250000,2,1.108094,1.113768,1.111876,0.002007
7601.500000,2,1.115234,1.121042,1.119082,0.002068
7601.750000,2,1.122364,1.127404,1.125766,0.001816
7602.000000,2,1.128145,1.132307,1.130994,0.001522
7602.250000,2,1.133059,1.137360,1.135480,0.001537
7602.500000,2,1.135675,1.138968,1.137800,0.001185
7602.750000,2,1.133308,1.137702,1.136034,0.001576
7603.000000,2,1.129613,1.134304,1.132377,0.001664
7603.250000,2,1.127316,1.129631,1.128470,0.000915
7603.500000,2,1.124881,1.128133,1.126153,0.001093
7603.750000,2,1.127267,1.130210,1.128353,0.001134
7604.000000,2,1.135197,1.137370,1.136063,0.000898
7604.250000,2,1.146114,1.149156,1.147536,0.001129
7604.500000,2,1.158728,1.162977,1.160560,0.001649
7604.750000,2,1.172149,1.176637,1.173953,0.001770
7605.000000,2,1.182582,1.187951,1.184658,0.002012
7605.250000,2,1.191176,1.197298,1.193653,0.002171
7605.500000,2,1.197812,1.205497,1.200387,0.002845
7605.750000,2,1.202838,1.210270,1.205919,0.002686
7606.000000,2,1.207075,1.214364,1.210125,0.002545
7606.250000,2,1.209794,1.216391,1.212415,0.002358
7606.500000,2,1.211025,1.218369,1.213237,0.002759
7606.750000,2,1.209704,1.216791,1.212588,0.002492
7607.000000,2,1.208528,1.216062,1.211265,0.002654
7607.250000,2,1.206790,1.214464,1.209884,0.002662
7607.500000,2,1.206441,1.213036,1.209586,0.002579
7607.750000,2,1.205262,1.213850,1.209020,0.003366
7608.000000,2,1.206541,1.214688,1.210097,0.003380
7608.250000,2,1.205812,1.212681,1.209218,0.002839
7608.500000,2,1.204423,1.211583,1.207681,0.002684
7608.750000,2,1.203784,1.211349,1.207425,0.003010
7609.000000,2,1.202555,1.209905,1.206000,0.002860
7609.250000,2,1.201417,1.207804,1.204440,0.002667
7609.500000,2,1.199269,1.206116,1.202975,0.002544
7609.750000,2,1.198191,1.203689,1.201103,0.002065
7610.000000,2,1.197482,1.201582,1.199656,0.001620
7610.250000,2,1.195584,1.201403,1.198954,0.002268
7610.500000,2,1.196693,1.200917,1.199011,0.001543
7610.750000,2,1.199569,1.203000,1.201363,0.001317
7611.000000,2,1.202805,1.206300,1.204674,0.001493
7611.250000,2,1.206341,1.210483,1.208685,0.001458
7611.500000,2,1.211197,1.214524,1.212492,0.001272
7611.750000,2,1.213550,1.216791,1.214720,0.001165
7612.000000,2,1.215647,1.218479,1.217023,0.000901
7612.250000,2,1.216810,1.220216,1.218243,0.001236
7612.500000,2,1.216846,1.219188,1.218316,0.000802
7612.750000,2,1.214459,1.219247,1.216895,0.001541
7613.000000,2,1.211163,1.215363,1.213489,0.001408
7613.250000,2,1.205980,1.209947,1.208057,0.001584
7613.500000,2,1.199449,1.204698,1.202150,0.001831
7613.750000,2,1.194435,1.198167,1.196501,0.001429
7614.000000,2,1.191030,1.194795,1.193058,0.001330
7614.250000,2,1.190820,1.195171,1.193165,0.001474
7614.500000,2,1.193546,1.197917,1.196271,0.001582
7614.750000,2,1.199528,1.204923,1.202328,0.001855
7615.000000,2,1.206829,1.210450,1.209097,0.001348
7615.250000,2,1.213929,1.217447,1.215929,0.001261
7615.500000,2,1.219842,1.223650,1.222314,0.001318
7615.750000,2,1.225334,1.229033,1.227720,0.001462
7616.000000,2,1.230717,1.235116,1.233536,0.001496
7616.250000,2,1.236340,1.239504,1.238470,0.001154
7616.500000,2,1.239945,1.244495,1.242324,0.001607
7616.750000,2,1.243241,1.247381,1.245352,0.001364
7617.000000,2,1.243610,1.248390,1.246499,0.001689
7617.250000,2,1.244020,1.247591,1.246104,0.001640
7617.500000,2,1.243011,1.246482,1.244809,0.001496
7617.750000,2,1.238800,1.243301,1.241054,0.001669
7618.000000,2,1.232938,1.237733,1.235422,0.001821
7618.250000,2,1.224450,1.230002,1.227327,0.002121
7618.500000,2,1.212197,1.217577,1.215477,0.002223
7618.750000,2,1.196260,1.203045,1.200199,0.002447
7619.000000,2,1.177286,1.183399,1.181106,0.002270
7619.250000,2,1.154858,1.161255,1.158265,0.002409
7619.500000,2,1.127786,1.133479,1.131294,0.002215
7619.750000,2,1.095421,1.103026,1.099488,0.002717
7620.000000,2,1.059512,1.065701,1.062737,0.002185
7620.250000,2,1.016293,1.021884,1.019489,0.002052
7620.500000,2,0.965782,0.972807,0.969550,0.002556
7620.750000,2,0.909618,0.915775,0.912861,0.002416
7621.000000,2,0.847717,0.853704,0.850575,0.002206
7621.250000,2,0.781619,0.787316,0.784166,0.002256
7621.500000,2,0.713290,0.718399,0.715419,0.002132
7621.750000,2,0.644245,0.649530,0.646831,0.002190
7622.000000,2,0.577851,0.581553,0.579459,0.001700
7622.250000,2,0.514526,0.518742,0.516366,0.001754
7622.500000,2,0.456831,0.460376,0.458186,0.001434
7622.750000,2,0.405945,0.408519,0.407050,0.001164
7623.000000,2,0.363022,0.365370,0.364170,0.000955
7623.250000,2,0.328777,0.331139,0.329760,0.000858
7623.500000,2,0.303848,0.305463,0.304610,0.000587
7623.750000,2,0.289109,0.290207,0.289609,0.000466
7624.000000,3,0.318880,0.361585,0.341127,0.014143
7624.250000,3,0.319747,0.361704,0.341600,0.013888
7624.500000,3,0.322647,0.361657,0.343089,0.012912
7624.750000,3,0.327565,0.362932,0.346249,0.011746
7625.000000,3,0.335262,0.365622,0.351285,0.010075
7625.250000,3,0.345884,0.370573,0.359266,0.008173
7625.500000,3,0.361281,0.379548,0.371178,0.006068
7625.750000,3,0.380420,0.392893,0.387592,0.004172
7626.000000,3,0.405147,0.411832,0.409317,0.002290
7626.250000,3,0.433982,0.436310,0.435573,0.000858
7626.500000,3,0.463830,0.467300,0.466268,0.001271
7626.750000,3,0.495368,0.501959,0.499638,0.002368
7627.000000,3,0.528596,0.539685,0.534940,0.003710
7627.250000,3,0.563086,0.576148,0.570807,0.004475
7627.500000,3,0.597650,0.613349,0.606599,0.005248
7627.750000,3,0.631080,0.649225,0.641454,0.006040
7628.000000,3,0.664042,0.682793,0.674743,0.006268
7628.250000,3,0.693455,0.714604,0.705432,0.007037
7628.500000,3,0.720733,0.743379,0.733242,0.007392
7628.750000,3,0.744751,0.767893,0.757605,0.007558
7629.000000,3,0.765284,0.789199,0.778439,0.007767
7629.250000,3,0.783063,0.807130,0.796168,0.007793
7629.500000,3,0.797716,0.822378,0.810914,0.007978
7629.750000,3,0.809777,0.835129,0.822903,0.008122
7630.000000,3,0.818767,0.844649,0.832006,0.008390
7630.250000,3,0.827472,0.852850,0.840045,0.008291
7630.500000,3,0.834242,0.859680,0.846995,0.008274
7630.750000,3,0.840480,0.866638,0.853390,0.008527
7631.000000,3,0.847528,0.872727,0.859835,0.008256
7631.250000,3,0.854319,0.880386,0.867103,0.008503
7631.500000,3,0.862235,0.888761,0.875067,0.008659
7631.750000,3,0.871150,0.896919,0.883599,0.008404
7632.000000,3,0.880197,0.905567,0.892698,0.008279
7632.250000,3,0.888693,0.914141,0.901134,0.008278
7632.500000,3,0.896236,0.922513,0.909010,0.008611
7632.750000,3,0.903111,0.929725,0.916063,0.008704
7633.000000,3,0.909170,0.935484,0.921884,0.008544
7633.250000,3,0.914089,0.939625,0.926577,0.008340
7633.500000,3,0.917970,0.943835,0.930485,0.008436
7633.750000,3,0.921604,0.948207,0.934466,0.008768
7634.000000,3,0.927582,0.954127,0.940381,0.008638
7634.250000,3,0.934748,0.961623,0.948188,0.008754
7634.500000,3,0.945670,0.972638,0.959003,0.008800
7634.750000,3,0.958960,0.985867,0.972091,0.008806
7635.000000,3,0.972713,0.999879,0.986275,0.008951
7635.250000,3,0.986292,1.013851,1.000103,0.009058
7635.500000,3,0.996718,1.025825,1.011756,0.009486
7635.750000,3,1.008376,1.036756,1.022858,0.009340
7636.000000,3,1.017514,1.046662,1.032381,0.009592
7636.250000,3,1.027291,1.056007,1.041691,0.009435
7636.500000,3,1.035618,1.065502,1.050613,0.009820
7636.750000,3,1.043566,1.073320,1.058613,0.009754
7637.000000,3,1.050154,1.080517,1.065529,0.009958
7637.250000,3,1.055702,1.084763,1.070229,0.009546
7637.500000,3,1.059301,1.089831,1.074934,0.009989
7637.750000,3,1.064449,1.095231,1.079889,0.010150
7638.000000,3,1.071627,1.100531,1.086127,0.009542
7638.250000,3,1.078465,1.108882,1.093322,0.009991
7638.500000,3,1.086503,1.118096,1.102171,0.010341
7638.750000,3,1.096430,1.126206,1.110674,0.009880
7639.000000,3,1.103977,1.134225,1.118537,0.010002
7639.250000,3,1.111375,1.141472,1.125437,0.009970
7639.500000,3,1.118623,1.148859,1.133039,0.010149
7639.750000,3,1.126771,1.157009,1.140306,0.009997
7640.000000,3,1.140816,1.168301,1.153029,0.009247
7640.250000,3,1.143606,1.173932,1.157452,0.010136
7640.500000,3,1.151113,1.182032,1.165367,0.010351
7640.750000,3,1.159301,1.189650,1.172813,0.010171
7641.000000,3,1.166809,1.197238,1.180462,0.010156
7641.250000,3,1.176016,1.206913,1.189729,0.010400
7641.500000,3,1.187342,1.216830,1.200259,0.010074
7641.750000,3,1.200458,1.228935,1.212736,0.009832
7642.000000,3,1.212385,1.242756,1.226109,0.010401
7642.250000,3,1.225491,1.255382,1.238777,0.010293
7642.500000,3,1.236088,1.265781,1.249588,0.010125
7642.750000,3,1.243365,1.274683,1.257828,0.010658
7643.000000,3,1.248774,1.280896,1.263994,0.010724
7643.250000,3,1.254132,1.285614,1.268556,0.010670
7643.500000,3,1.257371,1.289418,1.272812,0.010850
7643.750000,3,1.260390,1.291154,1.275173,0.010343
7644.000000,3,1.261700,1.290311,1.275402,0.009752
7644.250000,3,1.259571,1.288434,1.273786,0.009712
7644.500000,3,1.257361,1.284991,1.270988,0.009299
7644.750000,3,1.255562,1.282081,1.268713,0.008905
7645.000000,3,1.257921,1.280997,1.269274,0.007846
7645.250000,3,1.260910,1.285222,1.272981,0.008091
7645.500000,3,1.269278,1.291455,1.279936,0.007465
7645.750000,3,1.277475,1.298893,1.288215,0.007129
7646.000000,3,1.288572,1.307505,1.297395,0.006487
7646.250000,3,1.298239,1.314801,1.305845,0.005618
7646.500000,3,1.308366,1.323594,1.315434,0.005192
7646.750000,3,1.320122,1.333581,1.326262,0.004708
7647.000000,3,1.335358,1.344632,1.339228,0.003347
7647.250000,3,1.351603,1.357890,1.354825,0.002286
7647.500000,3,1.369767,1.373558,1.371075,0.001451
7647.750000,3,1.385628,1.389096,1.386426,0.001339
7648.000000,3,1.399137,1.401658,1.400125,0.000866
7648.250000,3,1.408567,1.414014,1.410534,0.002048
7648.500000,3,1.414770,1.424041,1.418487,0.003081
7648.750000,3,1.417400,1.430769,1.423332,0.004323
7649.000000,3,1.417300,1.435478,1.425174,0.005984
7649.250000,3,1.414620,1.436487,1.424496,0.007179
7649.500000,3,1.408216,1.435618,1.421036,0.009097
7649.750000,3,1.399564,1.432289,1.415113,0.010838
7650.000000,3,1.390952,1.426580,1.407880,0.011906
7650.250000,3,1.379259,1.421702,1.400295,0.014009
7650.500000,3,1.367486,1.416363,1.391942,0.016260
7650.750000,3,1.357098,1.411965,1.384006,0.017983
7651.000000,3,1.344029,1.404777,1.373967,0.020016
7651.250000,3,1.326374,1.393000,1.359968,0.021971
7651.500000,3,1.304905,1.377495,1.341913,0.023882
7651.750000,3,1.275747,1.354862,1.315948,0.025981
7652.000000,3,1.239102,1.324451,1.282732,0.028096
7652.250000,3,1.194588,1.284983,1.240902,0.029871
7652.500000,3,1.140799,1.235968,1.189665,0.031475
7652.750000,3,1.079865,1.177575,1.129840,0.032315
7653.000000,3,1.011864,1.111195,1.062455,0.032931
7653.250000,3,0.935952,1.036848,0.988026,0.033394
7653.500000,3,0.858779,0.957320,0.909825,0.032579
7653.750000,3,0.780008,0.875263,0.829395,0.031540
7654.000000,3,0.702474,0.792925,0.749012,0.030000
7654.250000,3,0.626688,0.710907,0.670568,0.027914
7654.500000,3,0.556401,0.633587,0.596220,0.025549
7654.750000,3,0.491777,0.561790,0.527960,0.023205
7655.000000,3,0.436518,0.498509,0.468400,0.020581
7655.250000,3,0.390718,0.445420,0.419039,0.018166
7655.500000,3,0.356499,0.405923,0.382181,0.016388
7655.750000,3,0.335163,0.381184,0.359162,0.015233
7656.000000,4,0.325526,0.357782,0.341991,0.010635
7656.250000,4,0.330427,0.364258,0.347685,0.011120
7656.500000,4,0.345360,0.383591,0.364945,0.012569
7656.750000,4,0.370333,0.414248,0.393023,0.014493
7657.000000,4,0.404015,0.456328,0.430837,0.017248
7657.250000,4,0.444540,0.505820,0.476505,0.020194
7657.500000,4,0.492147,0.562779,0.529039,0.023290
7657.750000,4,0.544422,0.624941,0.586673,0.026589
7658.000000,4,0.601601,0.689887,0.647970,0.029200
7658.250000,4,0.661396,0.755982,0.711500,0.031332
7658.500000,4,0.723300,0.824344,0.776697,0.033417
7658.750000,4,0.785128,0.890118,0.840600,0.034704
7659.000000,4,0.845825,0.952043,0.902277,0.035222
7659.250000,4,0.902287,1.009801,0.959538,0.035660
7659.500000,4,0.954410,1.060194,1.011131,0.035082
7659.750000,4,1.001452,1.105146,1.056857,0.034511
7660.000000,4,1.042089,1.141306,1.095220,0.032902
7660.250000,4,1.076877,1.171714,1.127963,0.031547
7660.500000,4,1.106185,1.194961,1.154078,0.029558
7660.750000,4,1.128663,1.212515,1.174488,0.027927
7661.000000,4,1.148192,1.224579,1.189865,0.025471
7661.250000,4,1.162931,1.234151,1.201495,0.023726
7661.500000,4,1.175200,1.240253,1.210192,0.021638
7661.750000,4,1.185959,1.245494,1.218344,0.019707
7662.000000,4,1.195959,1.251006,1.225527,0.018212
7662.250000,4,1.205458,1.254507,1.231849,0.016259
7662.500000,4,1.212168,1.255967,1.236097,0.014464
7662.750000,4,1.217017,1.256407,1.238425,0.013129
7663.000000,4,1.219837,1.254026,1.238370,0.011479
7663.250000,4,1.219267,1.248835,1.235351,0.009707
7663.500000,4,1.217057,1.243264,1.231090,0.008622
7663.750000,4,1.213378,1.235491,1.225241,0.007184
7664.000000,4,1.206938,1.226159,1.216935,0.006226
7664.250000,4,1.198859,1.213506,1.206570,0.004797
7664.500000,4,1.189559,1.201792,1.195362,0.003974
7664.750000,4,1.179960,1.187939,1.183943,0.002545
7665.000000,4,1.172020,1.177336,1.174435,0.001741
7665.250000,4,1.166621,1.170084,1.167845,0.001176
7665.500000,4,1.163432,1.165023,1.163994,0.000554
7665.750000,4,1.160370,1.163431,1.161718,0.001006
7666.000000,4,1.158240,1.161691,1.159736,0.001242
7666.250000,4,1.155870,1.160441,1.157356,0.001670
7666.500000,4,1.152229,1.159321,1.154462,0.002609
7666.750000,4,1.148738,1.157851,1.152168,0.003143
7667.000000,4,1.147938,1.156641,1.151454,0.003171
7667.250000,4,1.147868,1.160481,1.153042,0.004374
7667.500000,4,1.150889,1.164291,1.156532,0.004527
7667.750000,4,1.153689,1.168771,1.160420,0.005080
7668.000000,4,1.155620,1.172990,1.163460,0.005756
7668.250000,4,1.156280,1.174460,1.164603,0.006138
7668.500000,4,1.154970,1.174210,1.163647,0.006462
7668.750000,4,1.152709,1.173360,1.162167,0.006883
7669.000000,4,1.149038,1.170830,1.159664,0.007356
7669.250000,4,1.145897,1.168811,1.156618,0.007698
7669.500000,4,1.140856,1.164411,1.151986,0.007854
7669.750000,4,1.133984,1.158741,1.145817,0.008272
7670.000000,4,1.126262,1.151482,1.138508,0.008548
7670.250000,4,1.118230,1.145172,1.131239,0.008829
7670.500000,4,1.113089,1.140682,1.126469,0.009221
7670.750000,4,1.111418,1.138493,1.124283,0.009146
7671.000000,4,1.111328,1.138343,1.124453,0.008975
7671.250000,4,1.112428,1.141082,1.125807,0.009543
7671.500000,4,1.112638,1.142002,1.126867,0.009896
7671.750000,4,1.113959,1.143312,1.128233,0.009767
7672.000000,4,1.115559,1.145872,1.130233,0.010066
7672.250000,4,1.116950,1.147042,1.131179,0.010040
7672.500000,4,1.118950,1.148692,1.133543,0.009775
7672.750000,4,1.120841,1.151622,1.135831,0.010102
7673.000000,4,1.122821,1.153832,1.137465,0.010270
7673.250000,4,1.124242,1.154592,1.138835,0.009973
7673.500000,4,1.124322,1.155172,1.139067,0.010089
7673.750000,4,1.124262,1.154212,1.138819,0.009842
7674.000000,4,1.124022,1.154892,1.139031,0.010142
7674.250000,4,1.125242,1.156171,1.140435,0.010131
7674.500000,4,1.127452,1.160211,1.142817,0.010720
7674.750000,4,1.129133,1.161471,1.145031,0.010546
7675.000000,4,1.130353,1.163631,1.146151,0.010847
7675.250000,4,1.129213,1.162561,1.145121,0.010822
7675.500000,4,1.125922,1.160061,1.142309,0.011187
7675.750000,4,1.122621,1.156961,1.139349,0.011223
7676.000000,4,1.118040,1.153192,1.135193,0.011518
7676.250000,4,1.112739,1.148152,1.130315,0.011600
7676.500000,4,1.107237,1.142882,1.124831,0.011702
7676.750000,4,1.099375,1.134953,1.117232,0.011616
7677.000000,4,1.092313,1.127403,1.110022,0.011456
7677.250000,4,1.085671,1.121364,1.103604,0.011685
7677.500000,4,1.081620,1.117344,1.099346,0.011785
7677.750000,4,1.080670,1.116184,1.098438,0.011668
7678.000000,4,1.082170,1.118554,1.100556,0.011883
7678.250000,4,1.086621,1.122594,1.104488,0.011891
7678.500000,4,1.090362,1.127013,1.108726,0.012107
7678.750000,4,1.094013,1.131673,1.112303,0.012447
7679.000000,4,1.095534,1.133663,1.114360,0.012598
7679.250000,4,1.095374,1.134283,1.114666,0.012929
7679.500000,4,1.095864,1.135143,1.114846,0.012959
7679.750000,4,1.094043,1.134033,1.113478,0.013309
7680.000000,4,1.091493,1.131643,1.110904,0.013344
7680.250000,4,1.086461,1.126433,1.105656,0.013195
7680.500000,4,1.078719,1.119734,1.098490,0.013576
7680.750000,4,1.070937,1.110415,1.089345,0.013075
7681.000000,4,1.061265,1.101005,1.080027,0.013112
7681.250000,4,1.051932,1.091626,1.070775,0.013065
7681.500000,4,1.044650,1.083906,1.062907,0.013032
7681.750000,4,1.036578,1.075557,1.054526,0.012945
7682.000000,4,1.027426,1.065338,1.045192,0.012448
7682.250000,4,1.015853,1.053428,1.032976,0.012572
7682.500000,4,1.001129,1.038989,1.018509,0.012447
7682.750000,4,0.984771,1.022021,1.001503,0.012377
7683.000000,4,0.964731,1.000292,0.980676,0.011819
