# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.511454,17.892233,17.794286,0.121011
6560.250000,1,1.235211,1.245768,1.238307,0.003340
6560.500000,1,0.786406,0.817854,0.801568,0.010620
6560.750000,1,1.247161,1.255599,1.251603,0.002886
6561.000000,1,0.868652,0.896193,0.882232,0.009854
6561.250000,1,1.264433,1.274899,1.270397,0.003394
6561.500000,1,0.939577,0.964559,0.952214,0.009045
6561.750000,1,1.285794,1.295959,1.291643,0.003506
6562.000000,1,1.044510,1.065596,1.055730,0.008025
6562.250000,1,1.363620,1.374038,1.369436,0.003752
6562.500000,1,1.180240,1.200870,1.192737,0.008129
6562.750000,1,1.420708,1.433495,1.427288,0.004350
6563.000000,1,1.234351,1.254978,1.246164,0.008220
6563.250000,1,1.402534,1.413514,1.407982,0.004306
6563.500000,1,1.262800,1.283316,1.274940,0.007507
6563.750000,1,1.436547,1.446815,1.441746,0.003724
6564.000000,1,1.351863,1.374871,1.365719,0.008013
6564.250000,1,1.494247,1.505129,1.499477,0.004229
6564.500000,1,1.373297,1.396909,1.387499,0.009103
6564.750000,1,1.447539,1.457939,1.452341,0.003737
6565.000000,1,1.312833,1.335440,1.326778,0.008592
6565.250000,1,1.403229,1.412136,1.407320,0.003176
6565.500000,1,1.294615,1.317743,1.308842,0.008601
6565.750000,1,1.391663,1.398936,1.394632,0.002962
6566.000000,1,1.235844,1.259995,1.249586,0.009025
6566.250000,1,1.289568,1.297815,1.293903,0.003179
6566.500000,1,1.100165,1.123572,1.113254,0.008286
6566.750000,1,1.187133,1.193469,1.190116,0.002514
6567.000000,1,1.023798,1.044856,1.035628,0.007366
6567.250000,1,1.153475,1.158269,1.155596,0.001951
6567.500000,1,0.973279,0.995168,0.984332,0.007399
6567.750000,1,1.082538,1.087799,1.085471,0.002027
6568.000000,1,0.863464,0.884462,0.872929,0.007049
6568.250000,1,0.976280,0.978819,0.977679,0.001011
6568.500000,1,0.767701,0.786281,0.776580,0.005807
6568.750000,1,0.907995,0.909718,0.909090,0.000524
6569.000000,1,0.707193,0.739420,0.716610,0.009969
6569.250000,1,0.830759,0.838652,0.833111,0.002378
6569.500000,1,0.612524,0.642201,0.621813,0.008990
6569.750000,1,0.731534,0.747183,0.734864,0.005162
6570.000000,1,0.532956,0.555722,0.541204,0.006612
6570.250000,1,0.663804,0.672909,0.666797,0.003059
6570.500000,1,0.485801,0.510662,0.493836,0.007306
6570.750000,1,0.605601,0.617267,0.609135,0.003875
6571.000000,1,0.429424,0.453909,0.436863,0.007313
6571.250000,1,0.535693,0.554447,0.540642,0.006026
6571.500000,1,0.376602,0.398914,0.383963,0.006463
6571.750000,1,0.489553,0.499641,0.493436,0.003498
6572.000000,1,0.349623,0.371617,0.356383,0.006489
6572.250000,1,0.459367,0.472689,0.463872,0.004312
6572.500000,1,0.318881,0.342241,0.325622,0.007006
6572.750000,1,0.423487,0.431757,0.427282,0.003069
6573.000000,1,0.284913,0.302669,0.291029,0.005096
6573.250000,1,0.399329,0.407591,0.403454,0.002925
6573.500000,1,0.263173,0.281777,0.269795,0.005301
6573.750000,1,0.387175,0.395814,0.391362,0.003253
6574.000000,1,0.239644,0.259202,0.247349,0.005687
6574.250000,1,0.371611,0.381660,0.376691,0.003880
6574.500000,1,0.212826,0.234148,0.221740,0.005963
6574.750000,1,0.365269,0.380603,0.371909,0.005931
6575.000000,1,0.197268,0.221253,0.208299,0.006863
6575.250000,1,0.368256,0.383788,0.374735,0.006278
6575.500000,1,0.181191,0.208968,0.194335,0.007886
6575.750000,1,0.368314,0.388042,0.377254,0.008553
6576.000000,1,1.217247,2.313262,1.748708,0.351445
6576.250000,1,0.369716,0.389092,0.378383,0.008460
6576.500000,1,0.179419,0.206242,0.192274,0.007606
6576.750000,1,0.371419,0.386614,0.377956,0.006077
6577.000000,1,0.193781,0.216124,0.204393,0.006429
6577.250000,1,0.370150,0.385245,0.376803,0.005668
6577.500000,1,0.207942,0.227028,0.216231,0.005282
6577.750000,1,0.377678,0.387729,0.382932,0.003869
6578.000000,1,0.233881,0.251046,0.241006,0.005025
6578.250000,1,0.393780,0.402484,0.398092,0.003262
6578.500000,1,0.257140,0.273684,0.263250,0.004665
6578.750000,1,0.405643,0.414012,0.409910,0.003034
6579.000000,1,0.279304,0.295632,0.285143,0.004643
6579.250000,1,0.428511,0.436689,0.432600,0.003193
6579.500000,1,0.314443,0.337004,0.321221,0.006697
6579.750000,1,0.462420,0.475232,0.467220,0.004235
6580.000000,1,0.347288,0.369724,0.354398,0.006568
6580.250000,1,0.490493,0.499416,0.494461,0.003407
6580.500000,1,0.377122,0.400131,0.385018,0.006592
6580.750000,1,0.533189,0.550033,0.538657,0.005424
6581.000000,1,0.432925,0.458590,0.441113,0.007516
6581.250000,1,0.599961,0.609641,0.604088,0.003512
6581.500000,1,0.492149,0.518243,0.500902,0.007547
6581.750000,1,0.655561,0.663020,0.659015,0.002851
6582.000000,1,0.541714,0.565039,0.550570,0.006610
6582.250000,1,0.721214,0.735005,0.725306,0.004381
6582.500000,1,0.622727,0.651966,0.632548,0.008510
6582.750000,1,0.820837,0.826544,0.823059,0.001899
6583.000000,1,0.718870,0.748685,0.726964,0.009312
6583.250000,1,0.899102,0.901178,0.899965,0.000629
6583.500000,1,0.776174,0.792965,0.784943,0.005042
6583.750000,1,0.969747,0.972331,0.971316,0.000853
6584.000000,1,0.868727,0.886354,0.877947,0.005582
6584.250000,1,1.082007,1.086359,1.084038,0.001307
6584.500000,1,0.974000,0.992620,0.984562,0.006191
6584.750000,1,1.156661,1.162209,1.159483,0.001815
6585.000000,1,1.018537,1.036974,1.029773,0.006575
6585.250000,1,1.197976,1.202745,1.200038,0.001934
6585.500000,1,1.088811,1.108483,1.101555,0.006912
6585.750000,1,1.307071,1.313089,1.309681,0.002107
6586.000000,1,1.219220,1.240519,1.232780,0.007740
6586.250000,1,1.411155,1.418257,1.414426,0.002627
6586.500000,1,1.274393,1.297291,1.288549,0.008501
6586.750000,1,1.424723,1.433425,1.428717,0.003116
6587.000000,1,1.292070,1.314749,1.306349,0.008357
6587.250000,1,1.468593,1.477080,1.472138,0.003262
6587.500000,1,1.355881,1.379688,1.370689,0.009002
6587.750000,1,1.508143,1.518959,1.513150,0.004249
6588.000000,1,1.342444,1.366693,1.356870,0.009120
6588.250000,1,1.440115,1.450929,1.445075,0.004237
6588.500000,1,1.265946,1.287610,1.278759,0.008466
6588.750000,1,1.391423,1.402011,1.396417,0.004172
6589.000000,1,1.254703,1.275977,1.267119,0.008565
6589.250000,1,1.389639,1.402830,1.396395,0.004471
6589.500000,1,1.221745,1.244718,1.234427,0.009150
6589.750000,1,1.307745,1.321170,1.315685,0.004874
6590.000000,1,1.108459,1.132732,1.121274,0.009032
6590.250000,1,1.205372,1.217753,1.212878,0.004423
6590.500000,1,1.030763,1.055285,1.043741,0.008997
6590.750000,1,1.157632,1.169749,1.165087,0.004269
6591.000000,1,0.987063,1.012299,1.000534,0.009310
6591.250000,1,1.112497,1.123419,1.119200,0.003852
6591.500000,1,0.933424,0.959281,0.946710,0.009431
6591.750000,1,1.074141,1.086857,1.079079,0.003910
6592.000000,2,0.280155,0.293394,0.283546,0.004103
6592.250000,2,0.283707,0.295750,0.286109,0.003975
6592.500000,2,0.290857,0.302659,0.293649,0.003745
6592.750000,2,0.305036,0.315656,0.306971,0.003584
6593.000000,2,0.324091,0.333679,0.326241,0.003137
6593.250000,2,0.348229,0.357224,0.350083,0.002958
6593.500000,2,0.376567,0.383619,0.378548,0.002239
6593.750000,2,0.410457,0.418118,0.412579,0.002395
6594.000000,2,0.450111,0.455025,0.452709,0.001454
6594.250000,2,0.497330,0.503455,0.500701,0.001840
6594.500000,2,0.549389,0.556859,0.554006,0.002222
6594.750000,2,0.607462,0.619217,0.611766,0.003633
6595.000000,2,0.659678,0.667099,0.664953,0.002280
6595.250000,2,0.712840,0.720476,0.718042,0.002295
6595.500000,2,0.762973,0.772579,0.769795,0.002979
6595.750000,2,0.814382,0.822373,0.819825,0.002612
6596.000000,2,0.860884,0.870295,0.867446,0.002894
6596.250000,2,0.902506,0.912416,0.909838,0.003156
6596.500000,2,0.938001,0.946976,0.944766,0.003036
6596.750000,2,0.970160,0.981870,0.977295,0.003297
6597.000000,2,0.998653,1.009100,1.005753,0.003850
6597.250000,2,1.027996,1.041556,1.036992,0.005058
6597.500000,2,1.063418,1.074017,1.069918,0.004163
6597.750000,2,1.089469,1.102690,1.098396,0.004560
6598.000000,2,1.115052,1.126068,1.121129,0.003241
6598.250000,2,1.128043,1.146226,1.133625,0.005494
6598.500000,2,1.136704,1.176380,1.144156,0.013240
6598.750000,2,1.140515,1.217176,1.155729,0.025197
6599.000000,2,1.149944,1.236646,1.168030,0.028158
6599.250000,2,1.159533,1.250451,1.180784,0.028743
6599.500000,2,1.166926,1.266659,1.192074,0.030912
6599.750000,2,1.170029,1.237384,1.192715,0.019311
6600.000000,2,1.172893,1.254620,1.197255,0.024214
6600.250000,2,1.173741,1.251678,1.197294,0.023004
6600.500000,2,1.176864,1.240845,1.196911,0.018711
6600.750000,2,1.183001,1.258241,1.202503,0.023162
6601.000000,2,1.188927,1.227729,1.199962,0.011699
6601.250000,2,1.189845,1.218223,1.197406,0.008738
6601.500000,2,1.187081,1.245613,1.199016,0.019172
6601.750000,2,1.181674,1.240536,1.196061,0.018444
6602.000000,2,1.182621,1.219909,1.194444,0.011006
6602.250000,2,1.184218,1.200687,1.194421,0.004768
6602.500000,2,1.188129,1.205449,1.198168,0.006065
6602.750000,2,1.190703,1.206644,1.199333,0.004757
6603.000000,2,1.187900,1.218531,1.199166,0.008913
6603.250000,2,1.182185,1.196321,1.190218,0.004482
6603.500000,2,1.176250,1.197568,1.186343,0.006331
6603.750000,2,1.176140,1.192378,1.185805,0.005155
6604.000000,2,1.180549,1.210260,1.191510,0.008748
6604.250000,2,1.184359,1.240263,1.198288,0.017614
6604.500000,2,1.183731,1.225426,1.194880,0.012902
6604.750000,2,1.178843,1.216177,1.187828,0.011830
6605.000000,2,1.174093,1.224298,1.183334,0.016828
6605.250000,2,1.165667,1.207147,1.174036,0.013640
6605.500000,2,1.157817,1.196371,1.168647,0.011683
6605.750000,2,1.156979,1.201579,1.167569,0.014060
6606.000000,2,1.154326,1.202218,1.165515,0.015135
6606.250000,2,1.155672,1.195612,1.162689,0.013458
6606.500000,2,1.150825,1.195842,1.160871,0.014415
6606.750000,2,1.150476,1.195363,1.159890,0.014595
6607.000000,2,1.148261,1.173282,1.156234,0.007381
6607.250000,2,1.139428,1.154141,1.149330,0.005377
6607.500000,2,1.125579,1.148092,1.141567,0.007677
6607.750000,2,1.115800,1.139850,1.132659,0.008052
6608.000000,2,1.106821,1.131776,1.124514,0.008223
6608.250000,2,1.102670,1.127447,1.120542,0.008318
6608.500000,2,1.104017,1.128858,1.122059,0.008319
6608.750000,2,1.110482,1.135785,1.128950,0.008542
6609.000000,2,1.114613,1.140964,1.133615,0.008877
6609.250000,2,1.115711,1.141214,1.134097,0.008622
6609.500000,2,1.109355,1.136505,1.128920,0.009033
6609.750000,2,1.102969,1.129276,1.121993,0.008749
6610.000000,2,1.097431,1.124827,1.117617,0.009395
6610.250000,2,1.097372,1.123117,1.116744,0.008936
6610.500000,2,1.099128,1.124127,1.117768,0.008708
6610.750000,2,1.101772,1.124217,1.118501,0.007855
6611.000000,2,1.102450,1.124177,1.118006,0.007515
6611.250000,2,1.105354,1.123337,1.118078,0.006202
6611.500000,2,1.106531,1.124895,1.120120,0.006263
6611.750000,2,1.109854,1.129526,1.124753,0.006832
6612.000000,2,1.113695,1.135264,1.129675,0.007696
6612.250000,2,1.117287,1.136655,1.131496,0.006491
6612.500000,2,1.116908,1.133263,1.128948,0.005669
6612.750000,2,1.112528,1.128043,1.123995,0.005388
6613.000000,2,1.112697,1.124787,1.120908,0.004419
6613.250000,2,1.115671,1.127661,1.123885,0.004504
6613.500000,2,1.121328,1.137255,1.132993,0.005651
6613.750000,2,1.135736,1.150600,1.146129,0.005420
6614.000000,2,1.148887,1.163392,1.159021,0.005377
6614.250000,2,1.158445,1.174264,1.169622,0.005677
6614.500000,2,1.169461,1.183707,1.179181,0.005477
6614.750000,2,1.181816,1.193024,1.188985,0.003955
6615.000000,2,1.191032,1.203629,1.198928,0.004186
6615.250000,2,1.199052,1.211574,1.207075,0.004567
6615.500000,2,1.203265,1.216159,1.211749,0.004999
6615.750000,2,1.204014,1.217810,1.212295,0.004748
6616.000000,2,1.197817,1.217821,1.210712,0.006522
6616.250000,2,1.202517,1.218106,1.212035,0.005641
6616.500000,2,1.208368,1.221042,1.216381,0.004738
6616.750000,2,1.209262,1.226212,1.219949,0.006293
6617.000000,2,1.210629,1.226039,1.221034,0.005907
6617.250000,2,1.207750,1.220675,1.216102,0.004680
6617.500000,2,1.197047,1.209697,1.205440,0.004799
6617.750000,2,1.188499,1.199232,1.195657,0.004205
6618.000000,2,1.179651,1.192955,1.188960,0.004572
6618.250000,2,1.175681,1.188747,1.185184,0.004130
6618.500000,2,1.170908,1.182842,1.178612,0.004555
6618.750000,2,1.155692,1.169696,1.164467,0.004886
6619.000000,2,1.133220,1.146536,1.142478,0.004400
6619.250000,2,1.103545,1.118406,1.112854,0.005468
6619.500000,2,1.072594,1.087213,1.082123,0.005743
6619.750000,2,1.041384,1.055501,1.050679,0.005353
6620.000000,2,1.007470,1.022492,1.017189,0.005802
6620.250000,2,0.968767,0.982563,0.978393,0.004409
6620.500000,2,0.921019,0.950626,0.932354,0.008276
6620.750000,2,0.865761,0.909918,0.877375,0.013575
6621.000000,2,0.804809,0.863410,0.817507,0.018879
6621.250000,2,0.743740,0.802352,0.754702,0.019526
6621.500000,2,0.680320,0.733829,0.690938,0.017603
6621.750000,2,0.619305,0.666232,0.627665,0.015781
6622.000000,2,0.557593,0.597328,0.564589,0.013399
6622.250000,2,0.498717,0.532745,0.504365,0.011614
6622.500000,2,0.443637,0.472062,0.449159,0.009402
6622.750000,2,0.397733,0.421258,0.401783,0.007966
6623.000000,2,0.359224,0.378729,0.362538,0.006628
6623.250000,2,0.328236,0.345611,0.331176,0.005916
6623.500000,2,0.303907,0.318937,0.307178,0.004839
6623.750000,2,0.289502,0.302687,0.291933,0.004411
6624.000000,3,0.255823,0.265815,0.263541,0.003236
6624.250000,3,0.259746,0.269834,0.267237,0.003263
6624.500000,3,0.271083,0.282038,0.279678,0.003558
6624.750000,3,0.292933,0.302848,0.300587,0.003181
6625.000000,3,0.329004,0.334072,0.331165,0.001616
6625.250000,3,0.361960,0.372456,0.368101,0.003159
6625.500000,3,0.404622,0.421391,0.413068,0.004828
6625.750000,3,0.454871,0.475554,0.463919,0.005904
6626.000000,3,0.511828,0.535701,0.519942,0.007017
6626.250000,3,0.563990,0.596217,0.577606,0.009005
6626.500000,3,0.619409,0.662620,0.637264,0.011967
6626.750000,3,0.675914,0.723429,0.695442,0.013151
6627.000000,3,0.736334,0.787486,0.753860,0.014771
6627.250000,3,0.775892,0.846618,0.808474,0.019136
6627.500000,3,0.826048,0.906953,0.865231,0.021844
6627.750000,3,0.882303,0.975163,0.925161,0.025165
6628.000000,3,0.936578,1.082373,0.989138,0.041242
6628.250000,3,0.988047,1.182438,1.047303,0.057342
6628.500000,3,1.028089,1.170023,1.082078,0.039546
6628.750000,3,1.061078,1.203254,1.115737,0.039493
6629.000000,3,1.089722,1.234964,1.145672,0.040308
6629.250000,3,1.115488,1.222819,1.165767,0.028812
6629.500000,3,1.137266,1.219434,1.185124,0.022410
6629.750000,3,1.155165,1.207938,1.195694,0.018038
6630.000000,3,1.166168,1.219159,1.206434,0.018723
6630.250000,3,1.180981,1.236125,1.218678,0.016078
6630.500000,3,1.207075,1.228524,1.222308,0.008208
6630.750000,3,1.217742,1.234968,1.231634,0.005705
6631.000000,3,1.244457,1.265424,1.250577,0.007941
6631.250000,3,1.238568,1.296300,1.260821,0.016011
6631.500000,3,1.261217,1.315915,1.273022,0.017626
6631.750000,3,1.268160,1.330639,1.280208,0.021278
6632.000000,3,1.236376,1.338011,1.273433,0.028549
6632.250000,3,1.217983,1.345124,1.269320,0.034877
6632.500000,3,1.211384,1.354490,1.269326,0.039233
6632.750000,3,1.215169,1.359590,1.270889,0.040027
6633.000000,3,1.214638,1.362696,1.269849,0.041390
6633.250000,3,1.210323,1.367587,1.265612,0.044606
6633.500000,3,1.206118,1.372320,1.258684,0.048502
6633.750000,3,1.201432,1.372677,1.251833,0.050959
6634.000000,3,1.208751,1.376120,1.251432,0.051760
6634.250000,3,1.236119,1.391935,1.263590,0.052773
6634.500000,3,1.244400,1.401291,1.274977,0.053410
6634.750000,3,1.249812,1.398344,1.280485,0.050896
6635.000000,3,1.249014,1.396161,1.280517,0.050515
6635.250000,3,1.244945,1.393403,1.274276,0.050708
6635.500000,3,1.237644,1.373292,1.266463,0.046849
6635.750000,3,1.232737,1.365196,1.261342,0.045729
6636.000000,3,1.233723,1.360205,1.257345,0.042943
6636.250000,3,1.235680,1.361753,1.259766,0.042531
6636.500000,3,1.241794,1.370692,1.265320,0.043515
6636.750000,3,1.248661,1.369631,1.268331,0.041416
6637.000000,3,1.250924,1.373094,1.271993,0.041346
6637.250000,3,1.214648,1.365275,1.268327,0.042567
6637.500000,3,1.208681,1.362676,1.267993,0.042716
6637.750000,3,1.245707,1.368788,1.271054,0.040137
6638.000000,3,1.241582,1.358777,1.271733,0.042571
6638.250000,3,1.228504,1.411925,1.272640,0.068493
6638.500000,3,1.213719,1.431980,1.263348,0.078511
6638.750000,3,1.207577,1.388426,1.249325,0.066640
6639.000000,3,1.205790,1.401802,1.244685,0.067473
6639.250000,3,1.209995,1.435905,1.247866,0.077321
6639.500000,3,1.214457,1.427304,1.246695,0.073744
6639.750000,3,1.182430,1.433021,1.244726,0.077938
6640.000000,3,1.165583,1.424090,1.239911,0.077334
6640.250000,3,1.159124,1.382438,1.229150,0.065240
6640.500000,3,1.152823,1.328881,1.215911,0.049633
6640.750000,3,1.145124,1.271049,1.201520,0.033915
6641.000000,3,1.135838,1.258603,1.192447,0.032959
6641.250000,3,1.127375,1.256280,1.183924,0.034816
6641.500000,3,1.119388,1.234954,1.173742,0.030965
6641.750000,3,1.114784,1.242613,1.171079,0.034504
6642.000000,3,1.112780,1.177202,1.161842,0.020253
6642.250000,3,1.115717,1.172503,1.156783,0.024322
6642.500000,3,1.102538,1.175837,1.156639,0.029565
6642.750000,3,1.097111,1.173906,1.154162,0.030575
6643.000000,3,1.090653,1.166482,1.147268,0.030218
6643.250000,3,1.080020,1.156470,1.137314,0.029995
6643.500000,3,1.073202,1.148486,1.129362,0.029856
6643.750000,3,1.068546,1.145101,1.125473,0.030209
6644.000000,3,1.070378,1.145458,1.126104,0.029648
6644.250000,3,1.072090,1.148609,1.128865,0.029918
6644.500000,3,1.076055,1.151540,1.130936,0.029479
6644.750000,3,1.089232,1.151470,1.134279,0.026302
6645.000000,3,1.098651,1.152393,1.138086,0.020793
6645.250000,3,1.085287,1.154029,1.134506,0.027691
6645.500000,3,1.076055,1.152434,1.132158,0.029896
6645.750000,3,1.070358,1.148379,1.127721,0.030197
6646.000000,3,1.062338,1.138231,1.118171,0.029512
6646.250000,3,1.048691,1.125384,1.105197,0.029583
6646.500000,3,1.036035,1.111463,1.091260,0.029089
6646.750000,3,1.024631,1.100442,1.080036,0.029039
6647.000000,3,1.018643,1.094129,1.073361,0.028768
6647.250000,3,1.014388,1.090104,1.069232,0.028745
6647.500000,3,1.011534,1.085768,1.065732,0.028525
6647.750000,3,1.007519,1.081894,1.061708,0.028455
6648.000000,3,1.005026,1.079495,1.058710,0.028223
6648.250000,3,1.002433,1.077196,1.056457,0.028096
6648.500000,3,1.003605,1.077046,1.056617,0.027791
6648.750000,3,1.002513,1.077317,1.056451,0.028073
6649.000000,3,1.001953,1.072991,1.054115,0.027454
6649.250000,3,0.994613,1.066025,1.045806,0.026922
6649.500000,3,0.983675,1.050287,1.031952,0.025665
6649.750000,3,0.965892,1.033365,1.015419,0.025790
6650.000000,3,0.953392,1.017798,1.000638,0.024779
6650.250000,3,0.939792,1.005372,0.987735,0.024923
6650.500000,3,0.931254,0.992628,0.976620,0.023938
6650.750000,3,0.917454,0.980683,0.964375,0.024254
6651.000000,3,0.901784,0.963067,0.947287,0.023658
6651.250000,3,0.876712,0.939263,0.923516,0.023875
6651.500000,3,0.849082,0.908529,0.893598,0.022773
6651.750000,3,0.813172,0.871455,0.856612,0.022063
6652.000000,3,0.772921,0.827939,0.813372,0.020789
6652.250000,3,0.725479,0.777723,0.764045,0.019567
6652.500000,3,0.677818,0.725250,0.712735,0.017799
6652.750000,3,0.628266,0.672948,0.661051,0.016647
6653.000000,3,0.584073,0.623277,0.612565,0.014859
6653.250000,3,0.541297,0.577539,0.567461,0.013676
6653.500000,3,0.502030,0.533369,0.524433,0.012198
6653.750000,3,0.461831,0.490131,0.481848,0.010803
6654.000000,3,0.423318,0.446459,0.439456,0.009144
6654.250000,3,0.384266,0.404713,0.398322,0.007997
6654.500000,3,0.350358,0.365560,0.360787,0.006407
6654.750000,3,0.320075,0.332986,0.328896,0.005490
6655.000000,3,0.296299,0.306434,0.303443,0.004140
6655.250000,3,0.276416,0.287076,0.284214,0.003970
6655.500000,3,0.262523,0.273233,0.270893,0.003721
6655.750000,3,0.255511,0.265485,0.263053,0.003517
6656.000000,4,0.242076,0.300417,0.289773,0.019621
6656.250000,4,0.298449,0.306422,0.302994,0.002942
6656.500000,4,0.262815,0.323754,0.312909,0.020603
6656.750000,4,0.339392,0.352848,0.348516,0.004620
6657.000000,4,0.321081,0.390756,0.377934,0.023434
6657.250000,4,0.413461,0.436794,0.430341,0.007800
6657.500000,4,0.406564,0.490376,0.474516,0.028080
6657.750000,4,0.512988,0.550889,0.540913,0.012335
6658.000000,4,0.517177,0.617643,0.598120,0.033521
6658.250000,4,0.636453,0.690411,0.677126,0.017694
6658.500000,4,0.645686,0.765510,0.742115,0.039990
6658.750000,4,0.768098,0.839919,0.822654,0.023577
6659.000000,4,0.771802,0.911302,0.883527,0.046409
6659.250000,4,0.890616,0.979045,0.958172,0.029073
6659.500000,4,0.885277,1.043184,1.011584,0.052502
6659.750000,4,0.998205,1.102390,1.078053,0.034153
6660.000000,4,0.979938,1.153357,1.118571,0.057649
6660.250000,4,1.080707,1.195192,1.167847,0.037360
6660.500000,4,1.041749,1.224804,1.188085,0.060862
6660.750000,4,1.133811,1.249491,1.222215,0.037986
6661.000000,4,1.087064,1.272942,1.234981,0.061619
6661.250000,4,1.180927,1.296504,1.269175,0.038045
6661.500000,4,1.131862,1.320287,1.282123,0.062551
6661.750000,4,1.244856,1.339995,1.315508,0.031346
6662.000000,4,1.161030,1.353040,1.314058,0.063758
6662.250000,4,1.247532,1.359924,1.332040,0.036775
6662.500000,4,1.165258,1.361098,1.322305,0.065298
6662.750000,4,1.255431,1.361610,1.336400,0.035182
6663.000000,4,1.191522,1.365515,1.329717,0.057764
6663.250000,4,1.273627,1.352820,1.331327,0.026588
6663.500000,4,1.190498,1.336880,1.306209,0.048740
6663.750000,4,1.261619,1.316428,1.299731,0.019351
6664.000000,4,1.164254,1.299761,1.271490,0.045240
6664.250000,4,1.259215,1.307043,1.285821,0.013907
6664.500000,4,1.263101,1.296597,1.286010,0.011063
6664.750000,4,1.275175,2.210768,1.427596,0.319877
6665.000000,4,1.297866,6.305358,2.045583,1.739883
6665.250000,4,1.278496,1.440452,1.325280,0.049066
6665.500000,4,1.217995,1.300542,1.281127,0.027550
6665.750000,4,1.253849,1.287884,1.274576,0.013524
6666.000000,4,1.144566,1.274850,1.247613,0.043398
6666.250000,4,1.213011,1.265496,1.249519,0.018105
6666.500000,4,1.115666,1.256230,1.228151,0.046966
6666.750000,4,1.206813,1.248527,1.234494,0.014994
6667.000000,4,1.104762,1.241212,1.213217,0.045395
6667.250000,4,1.148048,1.236004,1.215171,0.029205
6667.500000,4,1.060133,1.237338,1.203137,0.059329
6667.750000,4,1.141342,1.241586,1.218477,0.033169
6668.000000,4,1.075623,1.244413,1.211668,0.056441
6668.250000,4,1.150396,1.239687,1.218366,0.029612
6668.500000,4,1.054075,1.225828,1.192083,0.057315
6668.750000,4,1.101708,1.206210,1.182287,0.034456
6669.000000,4,1.016171,1.187907,1.154421,0.057362
6669.250000,4,1.071316,1.178815,1.154705,0.035521
6669.500000,4,1.005238,1.177913,1.144806,0.057843
6669.750000,4,1.072012,1.184926,1.160157,0.037421
6670.000000,4,1.018858,1.194329,1.160200,0.058622
6670.250000,4,1.085482,1.200360,1.175420,0.038132
6670.500000,4,1.030388,1.205678,1.171471,0.058529
6670.750000,4,1.089531,1.208613,1.182393,0.039294
6671.000000,4,1.032407,1.207791,1.173159,0.058391
6671.250000,4,1.081363,1.201030,1.174198,0.039305
6671.500000,4,1.015505,1.185996,1.152217,0.056774
6671.750000,4,1.052135,1.166695,1.140998,0.037706
6672.000000,4,0.983205,1.147954,1.115300,0.054877
6672.250000,4,1.025294,1.136405,1.111689,0.036598
6672.500000,4,0.973976,1.134913,1.103109,0.053637
6672.750000,4,1.030985,1.143477,1.118438,0.037071
6673.000000,4,0.991552,1.154585,1.122074,0.054155
6673.250000,4,1.049270,1.161797,1.137782,0.037417
6673.500000,4,1.003845,1.165533,1.133672,0.053881
6673.750000,4,1.052672,1.163569,1.139791,0.036739
6674.000000,4,1.005775,1.161546,1.131243,0.051975
6674.250000,4,1.057219,1.160575,1.138652,0.034225
6674.500000,4,1.017843,1.159533,1.132799,0.047436
6674.750000,4,1.089641,1.156288,1.144205,0.022447
6675.000000,4,1.147637,1.283416,1.197240,0.051647
6675.250000,4,1.141124,2.717849,1.572508,0.532161
6675.500000,4,1.133588,2.854649,1.588574,0.576462
6675.750000,4,1.130638,2.892802,1.577345,0.586537
6676.000000,4,1.130678,2.454793,1.487561,0.443037
6676.250000,4,1.127166,1.219766,1.157912,0.032192
6676.500000,4,1.002681,1.122076,1.101536,0.040534
6676.750000,4,1.022131,1.110403,1.091976,0.029342
6677.000000,4,0.947468,1.095749,1.067332,0.049605
6677.250000,4,0.981396,1.078531,1.056999,0.032008
6677.500000,4,0.910864,1.061944,1.032554,0.050499
6677.750000,4,0.949442,1.046378,1.024882,0.032025
6678.000000,4,0.882782,1.033791,1.004337,0.050450
6678.250000,4,0.928605,1.024956,1.003222,0.031723
6678.500000,4,0.869122,1.020987,0.991171,0.050703
6678.750000,4,0.925928,1.023021,1.001093,0.032011
6679.000000,4,0.874966,1.027769,0.997920,0.051070
6679.250000,4,0.935206,1.033160,1.010856,0.032345
6679.500000,4,0.877790,1.033535,1.002782,0.051961
6679.750000,4,0.929575,1.028322,1.005593,0.032542
6680.000000,4,0.862521,1.017295,0.986475,0.051495
6680.250000,4,0.909682,1.004259,0.982542,0.031301
6680.500000,4,0.839403,0.991431,0.961095,0.050591
6680.750000,4,0.889483,0.979136,0.958228,0.029567
6681.000000,4,0.820289,0.967710,0.938815,0.049245
6681.250000,4,0.871861,0.957962,0.937973,0.028435
6681.500000,4,0.803470,0.949792,0.920566,0.048693
6681.750000,4,0.859014,0.941227,0.921882,0.027273
6682.000000,4,0.788110,0.932274,0.903995,0.048179
6682.250000,4,0.836400,0.916982,0.897860,0.026617
6682.500000,4,0.753338,0.892770,0.865248,0.046561
6682.750000,4,0.786318,0.859488,0.842021,0.024200
6683.000000,4,0.690819,0.822715,0.797046,0.044087
6683.250000,4,0.724705,0.788632,0.772925,0.021064
6683.500000,4,0.637609,0.760388,0.736713,0.041104
6683.750000,4,0.680378,0.738732,0.724202,0.019185
6684.000000,4,0.601258,0.717947,0.695282,0.038971
6684.250000,4,0.639772,0.693934,0.679912,0.017595
6684.500000,4,0.553096,0.661685,0.640223,0.036139
