# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.393795,17.800022,17.628065,0.131238
7060.250000,1,1.160192,1.172655,1.165977,0.003381
7060.500000,1,0.702395,0.731956,0.715564,0.008473
7060.750000,1,1.152542,1.158486,1.156217,0.002198
7061.000000,1,0.766303,0.791026,0.776827,0.007057
7061.250000,1,1.167623,1.174565,1.171737,0.001968
7061.500000,1,0.850731,0.875018,0.860840,0.006877
7061.750000,1,1.201112,1.211412,1.207627,0.002855
7062.000000,1,0.948846,0.975161,0.960021,0.007601
7062.250000,1,1.252613,1.265123,1.259455,0.003913
7062.500000,1,1.057798,1.083948,1.069623,0.007750
7062.750000,1,1.318162,1.330845,1.324908,0.004028
7063.000000,1,1.168076,1.194410,1.180178,0.007818
7063.250000,1,1.384727,1.395707,1.390033,0.003920
7063.500000,1,1.257956,1.287839,1.272169,0.008865
7063.750000,1,1.434714,1.444161,1.438921,0.003777
7064.000000,1,1.319842,1.352759,1.335349,0.009767
7064.250000,1,1.461631,1.471885,1.466196,0.003421
7064.500000,1,1.346720,1.383784,1.364317,0.010682
7064.750000,1,1.465491,1.475143,1.469277,0.003254
7065.000000,1,1.343620,1.385012,1.362389,0.011772
7065.250000,1,1.453872,1.465934,1.457979,0.003789
7065.500000,1,1.328587,1.371663,1.346921,0.012154
7065.750000,1,1.442104,1.455596,1.445849,0.004085
7066.000000,1,1.305694,1.351195,1.325018,0.012545
7066.250000,1,1.424234,1.439802,1.427820,0.004618
7066.500000,1,1.267375,1.316299,1.286165,0.013217
7066.750000,1,1.385808,1.408134,1.390324,0.006647
7067.000000,1,1.208045,1.255399,1.224492,0.012666
7067.250000,1,1.326476,1.345818,1.331482,0.005277
7067.500000,1,1.129002,1.214571,1.149191,0.024296
7067.750000,1,1.244402,1.250903,1.247966,0.002038
7068.000000,1,1.026482,1.048240,1.036910,0.005489
7068.250000,1,1.141007,1.146053,1.144014,0.001722
7068.500000,1,0.913913,0.931967,0.922554,0.004502
7068.750000,1,1.030860,1.036702,1.034497,0.001929
7069.000000,1,0.804223,0.821534,0.812180,0.004381
7069.250000,1,0.923140,0.929023,0.926547,0.001788
7069.500000,1,0.698821,0.715306,0.705494,0.004283
7069.750000,1,0.813943,0.818648,0.817087,0.001451
7070.000000,1,0.598062,0.613895,0.604454,0.004307
7070.250000,1,0.711206,0.715828,0.714278,0.001426
7070.500000,1,0.509838,0.525354,0.515916,0.004204
7070.750000,1,0.620106,0.623424,0.622361,0.001074
7071.000000,1,0.432545,0.446981,0.438053,0.004153
7071.250000,1,0.537150,0.540215,0.539178,0.000961
7071.500000,1,0.363334,0.377513,0.368356,0.004201
7071.750000,1,0.465334,0.467834,0.466764,0.000764
7072.000000,1,0.304623,0.318310,0.309270,0.004198
7072.250000,1,0.407176,0.409162,0.408385,0.000695
7072.500000,1,0.254854,0.268740,0.259558,0.004314
7072.750000,1,0.360141,0.362525,0.361623,0.000682
7073.000000,1,0.211075,0.225813,0.216365,0.004607
7073.250000,1,0.323706,0.327691,0.326206,0.001069
7073.500000,1,0.173353,0.190454,0.179912,0.005220
7073.750000,1,0.297647,0.305315,0.301834,0.001896
7074.000000,1,0.140236,0.161056,0.148803,0.006146
7074.250000,1,0.280241,0.292648,0.286389,0.003073
7074.500000,1,0.110784,0.136110,0.121895,0.007312
7074.750000,1,0.269702,0.287864,0.278386,0.004567
7075.000000,1,0.085329,0.116683,0.099433,0.008895
7075.250000,1,0.265324,0.289972,0.277309,0.006235
7075.500000,1,0.064534,0.102292,0.081754,0.010590
7075.750000,1,0.267090,0.298334,0.282508,0.007953
7076.000000,1,1.216938,2.645742,2.065486,0.387245
7076.250000,1,0.268581,0.299391,0.283759,0.007825
7076.500000,1,0.062669,0.099487,0.079485,0.010324
7076.750000,1,0.269413,0.292905,0.280813,0.005882
7077.000000,1,0.081715,0.111291,0.095059,0.008380
7077.250000,1,0.275862,0.292455,0.283746,0.004097
7077.500000,1,0.105764,0.128773,0.115917,0.006648
7077.750000,1,0.287647,0.298440,0.293031,0.002613
7078.000000,1,0.134369,0.152617,0.141905,0.005417
7078.250000,1,0.305323,0.311750,0.308971,0.001601
7078.500000,1,0.167272,0.182063,0.172939,0.004604
7078.750000,1,0.330607,0.334128,0.332949,0.001043
7079.000000,1,0.205503,0.218443,0.210211,0.004199
7079.250000,1,0.365077,0.368507,0.367044,0.000931
7079.500000,1,0.250572,0.263432,0.255129,0.004179
7079.750000,1,0.409284,0.413111,0.411640,0.001017
7080.000000,1,0.302562,0.315921,0.307467,0.004327
7080.250000,1,0.464542,0.468870,0.467477,0.001164
7080.500000,1,0.364226,0.378530,0.369745,0.004547
7080.750000,1,0.533215,0.538109,0.536724,0.001471
7081.000000,1,0.436472,0.451347,0.442645,0.004672
7081.250000,1,0.612978,0.618613,0.616761,0.001764
7081.500000,1,0.516657,0.532540,0.523451,0.004696
7081.750000,1,0.702232,0.707912,0.706008,0.001974
7082.000000,1,0.607317,0.622888,0.614215,0.004691
7082.250000,1,0.803676,0.809303,0.807122,0.001881
7082.500000,1,0.709471,0.724871,0.716311,0.004317
7082.750000,1,0.912737,0.918895,0.916196,0.002047
7083.000000,1,0.814776,0.830079,0.822484,0.004187
7083.250000,1,1.021944,1.027804,1.025396,0.002007
7083.500000,1,0.922704,0.937730,0.930700,0.004061
7083.750000,1,1.134607,1.140087,1.137827,0.001751
7084.000000,1,1.032007,1.050122,1.041462,0.004717
7084.250000,1,1.242741,1.249071,1.246870,0.001798
7084.500000,1,1.129887,1.210887,1.148796,0.023061
7084.750000,1,1.332249,1.350224,1.335933,0.005240
7085.000000,1,1.202883,1.246774,1.218152,0.011764
7085.250000,1,1.396529,1.418789,1.400743,0.006796
7085.500000,1,1.256044,1.302326,1.273874,0.012507
7085.750000,1,1.440024,1.456012,1.443735,0.004737
7086.000000,1,1.289010,1.333004,1.307726,0.012139
7086.250000,1,1.461771,1.475539,1.465708,0.004164
7086.500000,1,1.308391,1.351046,1.326619,0.012075
7086.750000,1,1.475250,1.486779,1.479289,0.003650
7087.000000,1,1.322941,1.364959,1.342096,0.012005
7087.250000,1,1.485149,1.493760,1.488620,0.002913
7087.500000,1,1.329382,1.368455,1.347794,0.011273
7087.750000,1,1.475370,1.484353,1.479420,0.002840
7088.000000,1,1.310514,1.346521,1.327199,0.010588
7088.250000,1,1.438254,1.446446,1.441826,0.003049
7088.500000,1,1.261116,1.294870,1.276646,0.009795
7088.750000,1,1.373366,1.383388,1.377898,0.003243
7089.000000,1,1.188282,1.218393,1.201554,0.008606
7089.250000,1,1.287319,1.299326,1.293642,0.003521
7089.500000,1,1.099105,1.128064,1.111669,0.008227
7089.750000,1,1.198898,1.212908,1.205834,0.003912
7090.000000,1,1.014447,1.041774,1.025644,0.007567
7090.250000,1,1.121938,1.135174,1.129292,0.003296
7090.500000,1,0.942629,0.965864,0.951892,0.006264
7090.750000,1,1.061521,1.070078,1.067295,0.002393
7091.000000,1,0.885453,0.906602,0.894161,0.005721
7091.250000,1,1.021089,1.028163,1.025196,0.001858
7091.500000,1,0.848872,0.872149,0.859233,0.006384
7091.750000,1,1.003807,1.018624,1.008402,0.004033
7092.000000,2,0.236849,0.261136,0.253371,0.007797
7092.250000,2,0.238870,0.263357,0.255554,0.007832
7092.500000,2,0.245654,0.270138,0.262623,0.007708
7092.750000,2,0.257907,0.282013,0.274823,0.007288
7093.000000,2,0.282074,0.303024,0.295007,0.005760
7093.250000,2,0.318381,0.369632,0.326870,0.015367
7093.500000,2,0.347812,0.444515,0.366636,0.030243
7093.750000,2,0.379526,0.479939,0.401808,0.031896
7094.000000,2,0.414655,0.481089,0.430070,0.020894
7094.250000,2,0.453124,0.480089,0.458139,0.007930
7094.500000,2,0.475144,0.498614,0.491009,0.006355
7094.750000,2,0.502909,0.543102,0.529490,0.011291
7095.000000,2,0.538812,0.589761,0.572230,0.014873
7095.250000,2,0.579517,0.637876,0.617461,0.017823
7095.500000,2,0.623527,0.687572,0.664363,0.020404
7095.750000,2,0.668262,0.737910,0.712267,0.023378
7096.000000,2,0.712827,0.786934,0.759394,0.025948
7096.250000,2,0.754715,0.833392,0.804734,0.027821
7096.500000,2,0.789697,0.877780,0.846705,0.030436
7096.750000,2,0.824590,0.916966,0.885285,0.032129
7097.000000,2,0.855366,0.952624,0.919795,0.033578
7097.250000,2,0.882787,0.983096,0.949752,0.034946
7097.500000,2,0.905831,1.009029,0.975491,0.035975
7097.750000,2,0.925918,1.032042,0.997158,0.037056
7098.000000,2,0.942206,1.050728,1.015589,0.037813
7098.250000,2,0.956575,1.066692,1.031565,0.038651
7098.500000,2,0.969950,1.082057,1.045778,0.039187
7098.750000,2,0.981107,1.094491,1.058483,0.039964
7099.000000,2,0.991669,1.106456,1.069726,0.040419
7099.250000,2,1.000202,1.116258,1.079385,0.040814
7099.500000,2,1.009100,1.124035,1.087970,0.040961
7099.750000,2,1.014872,1.133338,1.095134,0.041409
7100.000000,2,1.022127,1.140288,1.102584,0.041676
7100.250000,2,1.026781,1.145473,1.107081,0.041573
7100.500000,2,1.031093,1.151116,1.112017,0.042080
7100.750000,2,1.035609,1.155922,1.116346,0.042038
7101.000000,2,1.040085,1.159881,1.120320,0.041827
7101.250000,2,1.043898,1.165684,1.124507,0.042249
7101.500000,2,1.048469,1.170281,1.128878,0.042136
7101.750000,2,1.052863,1.174429,1.133151,0.042151
7102.000000,2,1.057434,1.179514,1.137719,0.042099
7102.250000,2,1.061891,1.185237,1.142592,0.042233
7102.500000,2,1.066348,1.190482,1.147099,0.042564
7102.750000,2,1.070254,1.195079,1.151469,0.042899
7103.000000,2,1.074409,1.198977,1.155404,0.042755
7103.250000,2,1.077131,1.203105,1.158811,0.042914
7103.500000,2,1.081027,1.206785,1.162996,0.043156
7103.750000,2,1.084424,1.210893,1.166723,0.043136
7104.000000,2,1.087925,1.214213,1.170627,0.043160
7104.250000,2,1.091426,1.216935,1.173605,0.043270
7104.500000,2,1.093057,1.218949,1.175599,0.043311
7104.750000,2,1.095478,1.220206,1.177295,0.043426
7105.000000,2,1.103425,1.221372,1.179730,0.041799
7105.250000,2,1.109839,1.222160,1.182765,0.038530
7105.500000,2,1.112420,1.222998,1.184863,0.037648
7105.750000,2,1.112108,1.223626,1.185704,0.038166
7106.000000,2,1.113741,1.225550,1.186763,0.038130
7106.250000,2,1.114336,1.224204,1.187116,0.037911
7106.500000,2,1.113549,1.223795,1.187122,0.037933
7106.750000,2,1.110888,1.221293,1.185797,0.037615
7107.000000,2,1.109305,1.218371,1.183800,0.037129
7107.250000,2,1.103891,1.214293,1.180448,0.037088
7107.500000,2,1.099667,1.210245,1.176247,0.036795
7107.750000,2,1.094022,1.204063,1.170919,0.036775
7108.000000,2,1.088659,1.198588,1.165211,0.036643
7108.250000,2,1.082560,1.191952,1.158816,0.036801
7108.500000,2,1.077156,1.186579,1.153042,0.036574
7108.750000,2,1.072962,1.181747,1.148337,0.036441
7109.000000,2,1.070523,1.179732,1.146312,0.036545
7109.250000,2,1.069968,1.178188,1.145415,0.036699
7109.500000,2,1.070321,1.180142,1.146487,0.037344
7109.750000,2,1.072327,1.183453,1.148326,0.037968
7110.000000,2,1.074626,1.186025,1.151094,0.038453
7110.250000,2,1.077882,1.189704,1.153992,0.038656
7110.500000,2,1.081219,1.194969,1.157708,0.039012
7110.750000,2,1.084858,1.198240,1.160877,0.038851
7111.000000,2,1.087580,1.201291,1.163882,0.038884
7111.250000,2,1.091703,1.203076,1.166417,0.038331
7111.500000,2,1.091018,1.205847,1.166948,0.040546
7111.750000,2,1.086855,1.206456,1.165742,0.043293
7112.000000,2,1.083738,1.206137,1.165484,0.043998
7112.250000,2,1.082918,1.205299,1.164154,0.043812
7112.500000,2,1.080185,1.202417,1.161869,0.043656
7112.750000,2,1.076082,1.198389,1.158318,0.043915
7113.000000,2,1.072706,1.194630,1.154467,0.043583
7113.250000,2,1.069838,1.189595,1.150867,0.043358
7113.500000,2,1.067605,1.187172,1.148694,0.043202
7113.750000,2,1.067158,1.185531,1.148368,0.043312
7114.000000,2,1.068145,1.186990,1.149998,0.043389
7114.250000,2,1.070597,1.190062,1.152479,0.043475
7114.500000,2,1.073412,1.193600,1.155734,0.043816
7114.750000,2,1.075947,1.196939,1.158464,0.044081
7115.000000,2,1.078471,1.200655,1.161013,0.044275
7115.250000,2,1.079801,1.202688,1.162965,0.044774
7115.500000,2,1.082149,1.206339,1.165492,0.044914
7115.750000,2,1.084247,1.209081,1.167577,0.045215
7116.000000,2,1.085598,1.211178,1.169626,0.045397
7116.250000,2,1.086761,1.212669,1.170133,0.045547
7116.500000,2,1.089774,1.213394,1.170765,0.044841
7116.750000,2,1.088829,1.213644,1.171205,0.045420
7117.000000,2,1.089670,1.215123,1.172159,0.045409
7117.250000,2,1.090969,1.216672,1.173203,0.045549
7117.500000,2,1.092517,1.216712,1.174084,0.045228
7117.750000,2,1.094646,1.215328,1.173065,0.044278
7118.000000,2,1.094526,1.211357,1.169874,0.042474
7118.250000,2,1.091804,1.203049,1.163752,0.039639
7118.500000,2,1.091169,1.191110,1.155405,0.034960
7118.750000,2,1.091784,1.174309,1.144016,0.028317
7119.000000,2,1.094234,1.151143,1.128548,0.019756
7119.250000,2,1.089920,1.124433,1.109442,0.011682
7119.500000,2,1.078836,1.105755,1.088573,0.009890
7119.750000,2,1.040109,1.131665,1.068859,0.026075
7120.000000,2,1.000305,1.180065,1.054627,0.051545
7120.250000,2,0.957350,1.247357,1.044409,0.083992
7120.500000,2,0.909229,1.317452,1.032816,0.118976
7120.750000,2,0.857557,1.393171,1.020996,0.158514
7121.000000,2,0.800064,1.497099,1.016001,0.211859
7121.250000,2,0.738721,1.682179,1.037176,0.299644
7121.500000,2,0.675516,1.955128,1.090139,0.432341
7121.750000,2,0.612440,2.234175,1.151645,0.592578
7122.000000,2,0.548976,2.477486,1.137476,0.688345
7122.250000,2,0.486718,2.318923,0.982360,0.622461
7122.500000,2,0.426932,1.642016,0.721804,0.397695
7122.750000,2,0.375329,0.869836,0.484721,0.157693
7123.000000,2,0.333836,0.448986,0.357419,0.035674
7123.250000,2,0.300518,0.321573,0.305291,0.005928
7123.500000,2,0.274274,0.284369,0.280001,0.002854
7123.750000,2,0.259081,0.269469,0.266095,0.003024
7124.000000,3,0.251416,0.253145,0.252362,0.000543
7124.250000,3,0.253731,0.255561,0.254515,0.000619
7124.500000,3,0.259880,0.261767,0.260870,0.000655
7124.750000,3,0.270522,0.272798,0.271538,0.000781
7125.000000,3,0.285719,0.287975,0.286824,0.000776
7125.250000,3,0.305588,0.308303,0.306789,0.000938
7125.500000,3,0.330867,0.333371,0.332114,0.000954
7125.750000,3,0.360906,0.363988,0.362405,0.001172
7126.000000,3,0.395513,0.398885,0.397185,0.001220
7126.250000,3,0.434052,0.437661,0.435826,0.001340
7126.500000,3,0.475405,0.479586,0.477309,0.001529
7126.750000,3,0.518544,0.522802,0.520530,0.001607
7127.000000,3,0.562510,0.566956,0.564449,0.001587
7127.250000,3,0.604902,0.610191,0.607373,0.001781
7127.500000,3,0.645920,0.651049,0.648170,0.001848
7127.750000,3,0.684459,0.689404,0.686728,0.001858
7128.000000,3,0.721152,0.726201,0.723641,0.001829
7128.250000,3,0.756107,0.761791,0.758984,0.001997
7128.500000,3,0.790625,0.795720,0.793186,0.002012
7128.750000,3,0.821976,0.828606,0.825475,0.002335
7129.000000,3,0.852032,0.859250,0.855736,0.002370
7129.250000,3,0.878868,0.885904,0.882370,0.002487
7129.500000,3,0.902330,0.908560,0.905844,0.002315
7129.750000,3,0.922084,0.929345,0.925978,0.002622
7130.000000,3,0.938800,0.946767,0.943029,0.002764
7130.250000,3,0.952966,0.960346,0.957175,0.002836
7130.500000,3,0.964632,0.972521,0.968885,0.002938
7130.750000,3,0.973640,0.981404,0.978118,0.002870
7131.000000,3,0.982472,0.989990,0.986684,0.002799
7131.250000,3,0.990659,0.998031,0.994904,0.002968
7131.500000,3,0.999266,1.006246,1.003281,0.002440
7131.750000,3,1.007350,1.014040,1.011538,0.002618
7132.000000,3,1.015693,1.021430,1.018876,0.002227
7132.250000,3,1.021604,1.028138,1.025163,0.002275
7132.500000,3,1.027465,1.033022,1.030856,0.001994
7132.750000,3,1.033768,1.038726,1.036762,0.001954
7133.000000,3,1.040295,1.045338,1.043414,0.001778
7133.250000,3,1.048407,1.052544,1.050671,0.001315
7133.500000,3,1.056491,1.061226,1.058571,0.001391
7133.750000,3,1.064454,1.068074,1.065888,0.001010
7134.000000,3,1.071423,1.074254,1.072667,0.000746
7134.250000,3,1.078283,1.082855,1.079961,0.001309
7134.500000,3,1.085762,1.089966,1.087758,0.001076
7134.750000,3,1.094037,1.098263,1.096593,0.001275
7135.000000,3,1.104948,1.108941,1.107295,0.001324
7135.250000,3,1.114397,1.119381,1.117462,0.001694
7135.500000,3,1.124691,1.128735,1.127211,0.001301
7135.750000,3,1.133404,1.138375,1.136392,0.001785
7136.000000,3,1.140904,1.146251,1.144170,0.001991
7136.250000,3,1.147699,1.152637,1.150339,0.001963
7136.500000,3,1.152620,1.158010,1.155404,0.001899
7136.750000,3,1.156599,1.161796,1.159282,0.001671
7137.000000,3,1.160432,1.165975,1.162999,0.001688
7137.250000,3,1.163844,1.169510,1.166204,0.001739
7137.500000,3,1.168110,1.173216,1.170266,0.001617
7137.750000,3,1.173727,1.176982,1.175115,0.001147
7138.000000,3,1.178225,1.182601,1.180265,0.001369
7138.250000,3,1.184380,1.187657,1.185864,0.001073
7138.500000,3,1.190594,1.193639,1.192005,0.000999
7138.750000,3,1.195568,1.198905,1.197336,0.001077
7139.000000,3,1.201788,1.205055,1.203396,0.000948
7139.250000,3,1.208880,1.211780,1.210102,0.000936
7139.500000,3,1.214249,1.218104,1.216551,0.001054
7139.750000,3,1.220783,1.223966,1.222318,0.000816
7140.000000,3,1.227318,1.230170,1.229124,0.000890
7140.250000,3,1.229871,1.234407,1.232561,0.001136
7140.500000,3,1.233659,1.237022,1.235882,0.000893
7140.750000,3,1.235787,1.239500,1.238493,0.001125
7141.000000,3,1.238472,1.241121,1.240076,0.000854
7141.250000,3,1.238711,1.241930,1.240546,0.001071
7141.500000,3,1.238199,1.242665,1.240696,0.001336
7141.750000,3,1.237707,1.242209,1.240952,0.001355
7142.000000,3,1.239002,1.245177,1.242504,0.001791
7142.250000,3,1.242927,1.249070,1.246186,0.001708
7142.500000,3,1.248317,1.254612,1.251987,0.001848
7142.750000,3,1.255685,1.262240,1.259128,0.001976
7143.000000,3,1.263304,1.271277,1.267897,0.002340
7143.250000,3,1.271545,1.279788,1.275882,0.002599
7143.500000,3,1.279525,1.287495,1.283982,0.002603
7143.750000,3,1.286662,1.295132,1.291192,0.002781
7144.000000,3,1.295013,1.302998,1.298854,0.002855
7144.250000,3,1.300072,1.308798,1.304795,0.002991
7144.500000,3,1.305121,1.313724,1.309371,0.002839
7144.750000,3,1.309307,1.318231,1.313328,0.003163
7145.000000,3,1.312087,1.320070,1.315864,0.002950
7145.250000,3,1.314677,1.322831,1.318592,0.002790
7145.500000,3,1.319201,1.326197,1.322086,0.002625
7145.750000,3,1.320649,1.327869,1.323988,0.002577
7146.000000,3,1.322553,1.329376,1.325354,0.002245
7146.250000,3,1.322656,1.328740,1.325719,0.002007
7146.500000,3,1.322224,1.327836,1.325233,0.001986
7146.750000,3,1.321938,1.327062,1.324945,0.001861
7147.000000,3,1.323062,1.328124,1.325215,0.001678
7147.250000,3,1.322019,1.326721,1.325065,0.001533
7147.500000,3,1.321502,1.326515,1.324399,0.001615
7147.750000,3,1.320530,1.326230,1.323850,0.001662
7148.000000,3,1.320084,1.326529,1.323098,0.001725
7148.250000,3,1.319263,1.324659,1.322787,0.001461
7148.500000,3,1.320125,1.325385,1.322489,0.001475
7148.750000,3,1.319395,1.325126,1.322239,0.001570
7149.000000,3,1.318392,1.322699,1.320266,0.001100
7149.250000,3,1.315059,1.319169,1.316390,0.001122
7149.500000,3,1.308262,1.312604,1.309877,0.001333
7149.750000,3,1.298577,1.303056,1.300262,0.001275
7150.000000,3,1.285447,1.289977,1.287701,0.001288
7150.250000,3,1.269691,1.273227,1.271301,0.001195
7150.500000,3,1.249266,1.253265,1.250615,0.001442
7150.750000,3,1.223825,1.227047,1.225287,0.001026
7151.000000,3,1.193170,1.196920,1.195135,0.001219
7151.250000,3,1.159272,1.161812,1.160785,0.000767
7151.500000,3,1.119342,1.123170,1.121859,0.001133
7151.750000,3,1.075959,1.078974,1.077900,0.000830
7152.000000,3,1.026854,1.030107,1.028971,0.000836
7152.250000,3,0.971565,0.974720,0.973776,0.000879
7152.500000,3,0.911560,0.915595,0.913986,0.001024
7152.750000,3,0.848391,0.851900,0.850799,0.001083
7153.000000,3,0.784547,0.787764,0.786944,0.000951
7153.250000,3,0.720898,0.723972,0.722761,0.000861
7153.500000,3,0.657778,0.660702,0.659503,0.000888
7153.750000,3,0.595731,0.598459,0.597272,0.000775
7154.000000,3,0.535104,0.537578,0.536471,0.000690
7154.250000,3,0.477400,0.479443,0.478413,0.000522
7154.500000,3,0.423249,0.425127,0.424091,0.000530
7154.750000,3,0.374984,0.376195,0.375349,0.000359
7155.000000,3,0.333467,0.334571,0.333957,0.000348
7155.250000,3,0.300077,0.301397,0.300622,0.000414
7155.500000,3,0.275576,0.277312,0.276516,0.000497
7155.750000,3,0.261030,0.262712,0.261857,0.000568
7156.000000,4,0.288486,0.289282,0.288794,0.000250
7156.250000,4,0.291930,0.292636,0.292379,0.000241
7156.500000,4,0.302162,0.303469,0.302934,0.000349
7156.750000,4,0.319899,0.321591,0.320783,0.000482
7157.000000,4,0.344848,0.347103,0.346003,0.000710
7157.250000,4,0.376226,0.379306,0.377702,0.000988
7157.500000,4,0.414081,0.417811,0.415909,0.001206
7157.750000,4,0.456549,0.461657,0.459206,0.001675
7158.000000,4,0.504701,0.510390,0.507348,0.001846
7158.250000,4,0.555851,0.561515,0.558572,0.002109
7158.500000,4,0.608634,0.615811,0.612184,0.002485
7158.750000,4,0.663425,0.671900,0.667316,0.002895
7159.000000,4,0.718379,0.726829,0.722233,0.003047
7159.250000,4,0.772862,0.782092,0.777121,0.003297
7159.500000,4,0.825269,0.835551,0.829925,0.003646
7159.750000,4,0.874111,0.885551,0.879272,0.003990
7160.000000,4,0.918359,0.930031,0.923999,0.004357
7160.250000,4,0.957318,0.969240,0.962633,0.004335
7160.500000,4,0.990356,1.003069,0.996171,0.004753
7160.750000,4,1.019645,1.031789,1.024669,0.004462
7161.000000,4,1.043947,1.056590,1.049599,0.004888
7161.250000,4,1.064261,1.077675,1.069677,0.004992
7161.500000,4,1.079793,1.093317,1.085676,0.005060
7161.750000,4,1.091091,1.105495,1.097171,0.005332
7162.000000,4,1.100058,1.113816,1.105519,0.005281
7162.250000,4,1.107572,1.121218,1.113611,0.005218
7162.500000,4,1.115864,1.129599,1.121652,0.005099
7162.750000,4,1.125143,1.138920,1.131032,0.005195
7163.000000,4,1.134359,1.148634,1.140218,0.005471
7163.250000,4,1.141584,1.154864,1.147777,0.005015
7163.500000,4,1.145962,1.160721,1.152692,0.005484
7163.750000,4,1.148935,1.163216,1.155329,0.004970
7164.000000,4,1.150884,1.164205,1.157029,0.004821
7164.250000,4,1.151983,1.166366,1.158441,0.005028
7164.500000,4,1.154309,1.167921,1.160794,0.005038
7164.750000,4,1.156543,1.169224,1.162535,0.004667
7165.000000,4,1.158136,1.170759,1.163820,0.004759
7165.250000,4,1.159074,1.171403,1.164833,0.004450
7165.500000,4,1.160123,1.172895,1.165641,0.004517
7165.750000,4,1.160672,1.173223,1.166469,0.004497
7166.000000,4,1.162907,1.173859,1.167881,0.004071
7166.250000,4,1.162716,1.174020,1.168137,0.004118
7166.500000,4,1.162705,1.171851,1.166935,0.003361
7166.750000,4,1.159568,1.167984,1.163402,0.003176
7167.000000,4,1.156583,1.163997,1.160097,0.002941
7167.250000,4,1.154509,1.161519,1.158037,0.002728
7167.500000,4,1.155463,1.161438,1.158664,0.002342
7167.750000,4,1.157972,1.163619,1.161180,0.002063
7168.000000,4,1.160345,1.167214,1.164867,0.002333
7168.250000,4,1.163381,1.169355,1.167268,0.001880
7168.500000,4,1.164473,1.171112,1.168584,0.002167
7168.750000,4,1.164473,1.170374,1.168287,0.001781
7169.000000,4,1.161086,1.169357,1.166369,0.002275
7169.250000,4,1.157669,1.164527,1.162345,0.001966
7169.500000,4,1.150916,1.158730,1.156244,0.002203
7169.750000,4,1.143361,1.150592,1.148822,0.002032
7170.000000,4,1.136998,1.143445,1.141907,0.001902
7170.250000,4,1.133080,1.138758,1.137262,0.001579
7170.500000,4,1.131627,1.137425,1.135910,0.001651
7170.750000,4,1.133501,1.138296,1.137246,0.001404
7171.000000,4,1.138170,1.142737,1.141046,0.001294
7171.250000,4,1.141817,1.146313,1.144500,0.001422
7171.500000,4,1.144616,1.149159,1.147256,0.001556
7171.750000,4,1.148182,1.151663,1.150330,0.001023
7172.000000,4,1.151747,1.156450,1.154722,0.001295
7172.250000,4,1.156103,1.161234,1.159566,0.001583
7172.500000,4,1.161802,1.166284,1.164988,0.001340
7172.750000,4,1.166187,1.171881,1.169822,0.001572
7173.000000,4,1.170700,1.176205,1.174195,0.001531
7173.250000,4,1.173999,1.179535,1.177546,0.001559
7173.500000,4,1.177199,1.183611,1.180970,0.001647
7173.750000,4,1.181426,1.187061,1.184891,0.001539
7174.000000,4,1.185555,1.191484,1.188857,0.001689
7174.250000,4,1.190463,1.195173,1.192852,0.001420
7174.500000,4,1.192271,1.198078,1.196089,0.001750
7174.750000,4,1.194957,1.199584,1.197567,0.001419
7175.000000,4,1.195245,1.200417,1.197783,0.001826
7175.250000,4,1.195529,1.199805,1.197842,0.001536
7175.500000,4,1.195449,1.200387,1.197733,0.001741
7175.750000,4,1.194378,1.200186,1.197383,0.002202
7176.000000,4,1.193045,1.199703,1.196776,0.002391
7176.250000,4,1.191217,1.199179,1.195809,0.002702
7176.500000,4,1.190763,1.198785,1.195281,0.002929
7176.750000,4,1.190430,1.198694,1.195384,0.003182
7177.000000,4,1.192066,1.200805,1.197010,0.003297
7177.250000,4,1.193086,1.202930,1.198716,0.003761
7177.500000,4,1.195342,1.206330,1.201307,0.003926
7177.750000,4,1.197084,1.208317,1.203113,0.004071
7178.000000,4,1.196972,1.209588,1.204070,0.004554
7178.250000,4,1.198115,1.209854,1.204443,0.004194
7178.500000,4,1.197658,1.209991,1.204520,0.004557
7178.750000,4,1.195918,1.208178,1.203239,0.004575
7179.000000,4,1.194489,1.205886,1.201317,0.004329
7179.250000,4,1.191345,1.203459,1.198228,0.004502
7179.500000,4,1.187528,1.199612,1.194328,0.004432
7179.750000,4,1.184476,1.196485,1.190619,0.004280
7180.000000,4,1.179484,1.191715,1.186611,0.004604
7180.250000,4,1.174990,1.187138,1.181837,0.004447
7180.500000,4,1.170860,1.182471,1.177487,0.004297
7180.750000,4,1.166608,1.178577,1.173311,0.004268
7181.000000,4,1.162468,1.174173,1.169291,0.004333
7181.250000,4,1.159611,1.172319,1.166542,0.004606
7181.500000,4,1.156874,1.170856,1.164047,0.004959
7181.750000,4,1.154279,1.168060,1.161288,0.004729
7182.000000,4,1.149603,1.163571,1.156655,0.005093
7182.250000,4,1.141878,1.155264,1.148574,0.004934
7182.500000,4,1.128337,1.142078,1.135751,0.005004
7182.750000,4,1.110282,1.124102,1.117932,0.005014
7183.000000,4,1.086682,1.100534,1.094150,0.005099
7183.250000,4,1.056348,1.070855,1.064498,0.005243
7183.500000,4,1.021116,1.035353,1.029009,0.005110
7183.750000,4,0.980520,0.993286,0.987651,0.005001
7184.000000,4,0.934898,0.947115,0.942104,0.004847
7184.250000,4,0.885083,0.897638,0.892632,0.004737
7184.500000,4,0.834407,0.845582,0.840741,0.004384
