# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254090,0.255516,0.254712,0.000483
6128.250000,1,0.254801,0.256396,0.255624,0.000516
6128.500000,1,0.258580,0.259957,0.259218,0.000474
6128.750000,1,0.265020,0.266352,0.265604,0.000529
6129.000000,1,0.274697,0.276299,0.275417,0.000630
6129.250000,1,0.287668,0.289405,0.288500,0.000705
6129.500000,1,0.304045,0.305958,0.304947,0.000730
6129.750000,1,0.322841,0.325171,0.324022,0.000869
6130.000000,1,0.344426,0.346962,0.345722,0.000972
6130.250000,1,0.368808,0.371623,0.370074,0.001066
6130.500000,1,0.396447,0.399541,0.397884,0.001191
6130.750000,1,0.427107,0.430611,0.428858,0.001407
6131.000000,1,0.461258,0.465165,0.463008,0.001564
6131.250000,1,0.495889,0.500227,0.497921,0.001769
6131.500000,1,0.529790,0.534496,0.531962,0.001882
6131.750000,1,0.561286,0.566971,0.564153,0.002375
6132.000000,1,0.593307,0.599269,0.596148,0.002395
6132.250000,1,0.624634,0.630613,0.627476,0.002505
6132.500000,1,0.656420,0.663219,0.659699,0.002750
6132.750000,1,0.687431,0.694330,0.690694,0.002959
6133.000000,1,0.715018,0.722718,0.718881,0.003107
6133.250000,1,0.739242,0.747185,0.743366,0.003393
6133.500000,1,0.761020,0.769055,0.765098,0.003389
6133.750000,1,0.782342,0.790401,0.786265,0.003494
6134.000000,1,0.803298,0.812349,0.807714,0.003720
6134.250000,1,0.824718,0.833373,0.828963,0.003636
6134.500000,1,0.844193,0.853051,0.848446,0.003681
6134.750000,1,0.859713,0.868677,0.864376,0.003708
6135.000000,1,0.873017,0.881148,0.877027,0.003423
6135.250000,1,0.885115,0.893261,0.889038,0.003248
6135.500000,1,0.899718,0.907950,0.903741,0.003342
6135.750000,1,0.917674,0.925540,0.921652,0.003081
6136.000000,1,0.937942,0.945607,0.941588,0.002959
6136.250000,1,0.955953,0.962923,0.959103,0.002560
6136.500000,1,0.971024,0.976682,0.973689,0.002109
6136.750000,1,0.981618,0.987388,0.984350,0.002196
6137.000000,1,0.991815,0.997609,0.994231,0.001948
6137.250000,1,1.004412,1.007935,1.005797,0.001395
6137.500000,1,1.018326,1.021570,1.019441,0.001230
6137.750000,1,1.032971,1.035510,1.033961,0.000974
6138.000000,1,1.044391,1.046973,1.045869,0.000929
6138.250000,1,1.052067,1.054941,1.053792,0.000887
6138.500000,1,1.059564,1.061806,1.061168,0.000748
6138.750000,1,1.064361,1.066604,1.065445,0.000830
6139.000000,1,1.072246,1.075340,1.074080,0.001059
6139.250000,1,1.081997,1.087005,1.084473,0.001607
6139.500000,1,1.093636,1.097331,1.095712,0.001417
6139.750000,1,1.102545,1.107086,1.104472,0.001842
6140.000000,1,1.108502,1.113533,1.110980,0.001908
6140.250000,1,1.115072,1.120520,1.117306,0.002173
6140.500000,1,1.123537,1.130346,1.126474,0.002740
6140.750000,1,1.137260,1.145073,1.140605,0.003151
6141.000000,1,1.154321,1.161666,1.157375,0.003090
6141.250000,1,1.171573,1.179727,1.175446,0.003488
6141.500000,1,1.188414,1.196883,1.192238,0.003674
6141.750000,1,1.200704,1.210893,1.205673,0.004211
6142.000000,1,1.214915,1.223677,1.219045,0.003797
6142.250000,1,1.228432,1.239037,1.233934,0.004611
6142.500000,1,1.246325,1.256090,1.251090,0.004436
6142.750000,1,1.262364,1.273035,1.267973,0.004558
6143.000000,1,1.276579,1.287638,1.282509,0.004900
6143.250000,1,1.286429,1.297266,1.292179,0.004751
6143.500000,1,1.291906,1.303638,1.297966,0.004982
6143.750000,1,1.297269,1.308945,1.303584,0.005240
6144.000000,1,1.304942,1.316187,1.310929,0.004901
6144.250000,1,1.313659,1.324332,1.318854,0.004799
6144.500000,1,1.320426,1.333180,1.327144,0.005451
6144.750000,1,1.326741,1.338463,1.333221,0.005159
6145.000000,1,1.330911,1.342651,1.337237,0.005174
6145.250000,1,1.334308,1.346021,1.340084,0.005063
6145.500000,1,1.337949,1.350624,1.344561,0.005372
6145.750000,1,1.345252,1.358393,1.351555,0.005600
6146.000000,1,1.354139,1.366313,1.360425,0.005375
6146.250000,1,1.362287,1.375931,1.369560,0.005651
6146.500000,1,1.369536,1.382805,1.376046,0.005820
6146.750000,1,1.373670,1.387418,1.381031,0.005719
6147.000000,1,1.377334,1.392122,1.384851,0.005915
6147.250000,1,1.381518,1.394528,1.388446,0.005426
6147.500000,1,1.384204,1.398193,1.392212,0.005644
6147.750000,1,1.387070,1.400625,1.394472,0.005359
6148.000000,1,1.387180,1.399680,1.394051,0.004977
6148.250000,1,1.383076,1.396584,1.390721,0.005109
6148.500000,1,1.377744,1.390152,1.385657,0.004733
6148.750000,1,1.374738,1.385252,1.380879,0.004190
6149.000000,1,1.372512,1.381584,1.377526,0.003378
6149.250000,1,1.368598,1.376236,1.373102,0.002966
6149.500000,1,1.361628,1.368990,1.366183,0.002688
6149.750000,1,1.353330,1.359072,1.356939,0.001880
6150.000000,1,1.341947,1.347780,1.345890,0.001971
6150.250000,1,1.335756,1.339333,1.337692,0.001443
6150.500000,1,1.332171,1.334927,1.333353,0.000857
6150.750000,1,1.330427,1.334202,1.332157,0.001322
6151.000000,1,1.330262,1.334361,1.332308,0.001708
6151.250000,1,1.326875,1.333267,1.330225,0.002347
6151.500000,1,1.321518,1.329308,1.325792,0.002969
6151.750000,1,1.315950,1.324530,1.320924,0.003567
6152.000000,1,1.313214,1.323507,1.318517,0.004116
6152.250000,1,1.314474,1.324877,1.319844,0.004355
6152.500000,1,1.317870,1.329037,1.323689,0.004595
6152.750000,1,1.320925,1.333738,1.327564,0.005562
6153.000000,1,1.320463,1.332956,1.326893,0.005291
6153.250000,1,1.315126,1.329648,1.322320,0.005973
6153.500000,1,1.306995,1.321408,1.314761,0.005845
6153.750000,1,1.301136,1.312940,1.307117,0.005218
6154.000000,1,1.291824,1.304362,1.298196,0.005339
6154.250000,1,1.280904,1.292949,1.286674,0.005120
6154.500000,1,1.262552,1.274626,1.268525,0.005113
6154.750000,1,1.238371,1.248535,1.243456,0.004412
6155.000000,1,1.208581,1.217441,1.212603,0.003991
6155.250000,1,1.175376,1.184324,1.179752,0.003898
6155.500000,1,1.143531,1.151269,1.146921,0.003211
6155.750000,1,1.109007,1.116480,1.112546,0.002958
6156.000000,1,1.071497,1.077677,1.074463,0.002375
6156.250000,1,1.024093,1.030517,1.027328,0.002517
6156.500000,1,0.968886,0.974595,0.971458,0.002081
6156.750000,1,0.904637,0.910472,0.908010,0.001925
6157.000000,1,0.840048,0.844683,0.842495,0.001586
6157.250000,1,0.773602,0.777516,0.775546,0.001314
6157.500000,1,0.706418,0.710855,0.708841,0.001453
6157.750000,1,0.639226,0.642545,0.640959,0.001060
6158.000000,1,0.571316,0.574034,0.572786,0.000908
6158.250000,1,0.504609,0.507264,0.506319,0.000864
6158.500000,1,0.443572,0.445649,0.444632,0.000674
6158.750000,1,0.389299,0.391384,0.390401,0.000676
6159.000000,1,0.345057,0.345925,0.345523,0.000281
6159.250000,1,0.309074,0.310011,0.309572,0.000327
6159.500000,1,0.282956,0.284073,0.283506,0.000393
6159.750000,1,0.266363,0.267521,0.267004,0.000399
6160.000000,2,0.269513,0.271401,0.270340,0.000624
6160.250000,2,0.272996,0.274450,0.273599,0.000520
6160.500000,2,0.281812,0.283432,0.282656,0.000693
6160.750000,2,0.297702,0.299595,0.298682,0.000807
6161.000000,2,0.319798,0.322310,0.321066,0.001013
6161.250000,2,0.348964,0.351367,0.350016,0.001032
6161.500000,2,0.382066,0.385267,0.383622,0.001286
6161.750000,2,0.420301,0.424223,0.422108,0.001521
6162.000000,2,0.462359,0.466584,0.464361,0.001618
6162.250000,2,0.509395,0.513811,0.511274,0.001702
6162.500000,2,0.559025,0.563747,0.561286,0.001782
6162.750000,2,0.610275,0.615304,0.612806,0.001786
6163.000000,2,0.659574,0.664476,0.662001,0.001521
6163.250000,2,0.705289,0.709586,0.707627,0.001525
6163.500000,2,0.746847,0.750728,0.748969,0.001260
6163.750000,2,0.786979,0.790564,0.789297,0.001186
6164.000000,2,0.827527,0.830116,0.829247,0.000854
6164.250000,2,0.866222,0.869471,0.868564,0.001149
6164.500000,2,0.902766,0.905719,0.904696,0.001099
6164.750000,2,0.933669,0.937291,0.935439,0.001210
6165.000000,2,0.956883,0.961886,0.959437,0.001681
6165.250000,2,0.977953,0.981568,0.979362,0.001413
6165.500000,2,0.997309,1.001853,0.998912,0.001779
6165.750000,2,1.018805,1.024081,1.020976,0.001962
6166.000000,2,1.042416,1.046779,1.043964,0.001647
6166.250000,2,1.064680,1.068907,1.066291,0.001800
6166.500000,2,1.082116,1.086351,1.083692,0.001736
6166.750000,2,1.095136,1.098621,1.096601,0.001475
6167.000000,2,1.105034,1.109432,1.107157,0.001660
6167.250000,2,1.117012,1.120679,1.118668,0.001292
6167.500000,2,1.130012,1.134759,1.132066,0.001815
6167.750000,2,1.145152,1.148411,1.146671,0.001159
6168.000000,2,1.157870,1.161001,1.158865,0.001196
6168.250000,2,1.165680,1.168177,1.166613,0.000812
6168.500000,2,1.168968,1.171720,1.170366,0.000926
6168.750000,2,1.172498,1.174209,1.173326,0.000567
6169.000000,2,1.176226,1.178342,1.177358,0.000738
6169.250000,2,1.182608,1.183408,1.182905,0.000308
6169.500000,2,1.186355,1.188485,1.187482,0.000780
6169.750000,2,1.188673,1.190449,1.189493,0.000593
6170.000000,2,1.186234,1.189910,1.187896,0.001226
6170.250000,2,1.184320,1.187059,1.185212,0.001125
6170.500000,2,1.181931,1.186910,1.184225,0.001800
6170.750000,2,1.186144,1.188970,1.187642,0.000984
6171.000000,2,1.190855,1.196117,1.193483,0.001754
6171.250000,2,1.197811,1.202502,1.200136,0.001600
6171.500000,2,1.201994,1.207215,1.204398,0.001837
6171.750000,2,1.203085,1.208304,1.206107,0.001987
6172.000000,2,1.203838,1.210630,1.207110,0.002263
6172.250000,2,1.204169,1.211472,1.207561,0.002703
6172.500000,2,1.206377,1.213590,1.209836,0.002644
6172.750000,2,1.208421,1.215996,1.211839,0.003003
6173.000000,2,1.206676,1.215897,1.211039,0.003239
6173.250000,2,1.202755,1.211877,1.206845,0.003479
6173.500000,2,1.197791,1.205591,1.200935,0.003038
6173.750000,2,1.192787,1.202265,1.197139,0.003606
6174.000000,2,1.192036,1.201314,1.196855,0.003740
6174.250000,2,1.196600,1.206017,1.201129,0.003709
6174.500000,2,1.201844,1.210402,1.206479,0.003561
6174.750000,2,1.206147,1.215402,1.210532,0.003468
6175.000000,2,1.207248,1.216411,1.211415,0.003581
6175.250000,2,1.206486,1.215154,1.210559,0.003671
6175.500000,2,1.205867,1.214798,1.209928,0.003552
6175.750000,2,1.208672,1.217649,1.213090,0.003755
6176.000000,2,1.223431,1.238907,1.232221,0.006831
6176.250000,2,1.218847,1.226885,1.223348,0.003551
6176.500000,2,1.220618,1.227925,1.224590,0.003270
6176.750000,2,1.218487,1.226727,1.222951,0.003363
6177.000000,2,1.214684,1.222204,1.218795,0.002876
6177.250000,2,1.211582,1.218708,1.215601,0.002907
6177.500000,2,1.210448,1.216884,1.214218,0.002643
6177.750000,2,1.210761,1.217840,1.214455,0.002663
6178.000000,2,1.210491,1.216228,1.213332,0.002174
6178.250000,2,1.208789,1.214429,1.211588,0.002294
6178.500000,2,1.205267,1.210660,1.208232,0.002202
6178.750000,2,1.203445,1.208711,1.206860,0.002091
6179.000000,2,1.205347,1.210670,1.207658,0.001896
6179.250000,2,1.210781,1.214866,1.213000,0.001584
6179.500000,2,1.217186,1.222304,1.219959,0.001651
6179.750000,2,1.225503,1.227725,1.226630,0.000965
6180.000000,2,1.230327,1.233112,1.231663,0.001042
6180.250000,2,1.234540,1.236970,1.235922,0.000834
6180.500000,2,1.239616,1.242986,1.241340,0.001170
6180.750000,2,1.247190,1.250822,1.248949,0.001172
6181.000000,2,1.254010,1.258816,1.256607,0.001420
6181.250000,2,1.262366,1.264129,1.263651,0.000599
6181.500000,2,1.264781,1.268443,1.267104,0.001146
6181.750000,2,1.265643,1.268838,1.267574,0.001102
6182.000000,2,1.261613,1.268242,1.265426,0.002049
6182.250000,2,1.260871,1.265935,1.263975,0.001822
6182.500000,2,1.259307,1.264384,1.261639,0.001963
6182.750000,2,1.255664,1.260471,1.258379,0.001847
6183.000000,2,1.248269,1.254406,1.251590,0.002390
6183.250000,2,1.237963,1.245038,1.241710,0.002514
6183.500000,2,1.225222,1.232609,1.228876,0.002781
6183.750000,2,1.212828,1.219568,1.216672,0.002348
6184.000000,2,1.203314,1.209720,1.206465,0.002573
6184.250000,2,1.192266,1.201153,1.197078,0.003195
6184.500000,2,1.182876,1.191731,1.187394,0.003589
6184.750000,2,1.171002,1.178966,1.175275,0.003197
6185.000000,2,1.154598,1.164770,1.160331,0.003705
6185.250000,2,1.140234,1.148250,1.144476,0.003262
6185.500000,2,1.125344,1.135070,1.130959,0.003701
6185.750000,2,1.115890,1.125009,1.121105,0.003550
6186.000000,2,1.107396,1.115665,1.111328,0.003620
6186.250000,2,1.094042,1.103555,1.099000,0.004166
6186.500000,2,1.076163,1.086091,1.081438,0.004208
6186.750000,2,1.054684,1.064075,1.058910,0.003946
6187.000000,2,1.027431,1.036452,1.031801,0.003939
6187.250000,2,0.998953,1.008279,1.003515,0.004101
6187.500000,2,0.968473,0.977549,0.973223,0.003985
6187.750000,2,0.934379,0.943366,0.939229,0.003972
6188.000000,2,0.895400,0.903404,0.899503,0.003690
6188.250000,2,0.849146,0.857231,0.853404,0.003640
6188.500000,2,0.797768,0.805273,0.802013,0.003070
6188.750000,2,0.745485,0.752213,0.749085,0.002905
6189.000000,2,0.692618,0.699708,0.696564,0.002910
6189.250000,2,0.641427,0.647965,0.645345,0.002591
6189.500000,2,0.590708,0.596718,0.594424,0.002361
6189.750000,2,0.540878,0.546021,0.543781,0.001837
6190.000000,2,0.490447,0.494951,0.493261,0.001556
6190.250000,2,0.442732,0.446052,0.444872,0.001318
6190.500000,2,0.398832,0.402000,0.400834,0.001112
6190.750000,2,0.360919,0.363450,0.362596,0.000882
6191.000000,2,0.329746,0.331477,0.330782,0.000519
6191.250000,2,0.305201,0.306568,0.305771,0.000456
6191.500000,2,0.286611,0.287721,0.286955,0.000406
6191.750000,2,0.274870,0.276217,0.275516,0.000435
6192.000000,3,0.329128,0.330646,0.330030,0.000620
6192.250000,3,0.333587,0.334754,0.334178,0.000437
6192.500000,3,0.345767,0.347299,0.346602,0.000563
6192.750000,3,0.366325,0.367986,0.367290,0.000568
6193.000000,3,0.394747,0.396115,0.395460,0.000530
6193.250000,3,0.429224,0.431060,0.430318,0.000654
6193.500000,3,0.469901,0.472190,0.471155,0.000746
6193.750000,3,0.516469,0.519448,0.518085,0.001008
6194.000000,3,0.568623,0.571226,0.570194,0.000864
6194.250000,3,0.626064,0.628426,0.627394,0.000915
6194.500000,3,0.686169,0.689367,0.687602,0.001114
6194.750000,3,0.746549,0.749066,0.747957,0.000895
6195.000000,3,0.804041,0.807626,0.806281,0.001276
6195.250000,3,0.859757,0.863632,0.861920,0.001413
6195.500000,3,0.911820,0.916008,0.913924,0.001323
6195.750000,3,0.960740,0.965153,0.962982,0.001662
6196.000000,3,1.006191,1.009763,1.008208,0.001347
6196.250000,3,1.044072,1.048721,1.046478,0.001523
6196.500000,3,1.076080,1.079235,1.077595,0.001210
6196.750000,3,1.098222,1.101551,1.099590,0.001236
6197.000000,3,1.114390,1.118725,1.116745,0.001544
6197.250000,3,1.129304,1.132694,1.131042,0.001266
6197.500000,3,1.141171,1.145635,1.143202,0.001543
6197.750000,3,1.151572,1.154811,1.152904,0.001294
6198.000000,3,1.157038,1.160412,1.158780,0.001228
6198.250000,3,1.156583,1.159545,1.158338,0.001024
6198.500000,3,1.151157,1.154614,1.153235,0.001316
6198.750000,3,1.145620,1.148780,1.147121,0.001043
6199.000000,3,1.141908,1.144247,1.143120,0.000854
6199.250000,3,1.139829,1.143568,1.141719,0.001395
6199.500000,3,1.140029,1.142907,1.141402,0.001132
6199.750000,3,1.138614,1.141503,1.139862,0.001279
6200.000000,3,1.137643,1.139952,1.139173,0.000758
6200.250000,3,1.126873,1.130275,1.128858,0.001177
6200.500000,3,1.120124,1.123775,1.121968,0.001393
6200.750000,3,1.115711,1.119267,1.117318,0.001125
6201.000000,3,1.112633,1.116513,1.114770,0.001392
6201.250000,3,1.110486,1.115111,1.112790,0.001656
6201.500000,3,1.106385,1.111414,1.108977,0.001885
6201.750000,3,1.101271,1.106297,1.103726,0.001715
6202.000000,3,1.094361,1.099795,1.097623,0.001749
6202.250000,3,1.088535,1.094378,1.092208,0.001903
6202.500000,3,1.087672,1.092365,1.089733,0.001553
6202.750000,3,1.086860,1.091954,1.089280,0.001917
6203.000000,3,1.086328,1.090442,1.088265,0.001639
6203.250000,3,1.083521,1.087988,1.085856,0.001607
6203.500000,3,1.079710,1.084783,1.082085,0.001620
6203.750000,3,1.076872,1.081027,1.079204,0.001517
6204.000000,3,1.076090,1.080576,1.078816,0.001548
6204.250000,3,1.079890,1.083551,1.081717,0.001427
6204.500000,3,1.083671,1.088749,1.086321,0.001762
6204.750000,3,1.087883,1.091844,1.090058,0.001551
6205.000000,3,1.088364,1.092803,1.090934,0.001511
6205.250000,3,1.088394,1.091250,1.089750,0.001088
6205.500000,3,1.086439,1.089948,1.088177,0.001362
6205.750000,3,1.085566,1.089200,1.087553,0.001362
6206.000000,3,1.086790,1.090579,1.089225,0.001378
6206.250000,3,1.088906,1.092595,1.090254,0.001305
6206.500000,3,1.087572,1.090278,1.088913,0.001118
6206.750000,3,1.083500,1.086215,1.084675,0.001057
6207.000000,3,1.077574,1.080342,1.078887,0.001291
6207.250000,3,1.074094,1.075714,1.075081,0.000677
6207.500000,3,1.073143,1.075829,1.074349,0.001076
6207.750000,3,1.076427,1.078288,1.077341,0.000764
6208.000000,3,1.079890,1.082189,1.081241,0.000850
6208.250000,3,1.083119,1.084813,1.083988,0.000585
6208.500000,3,1.083209,1.085120,1.084442,0.000719
6208.750000,3,1.083009,1.085444,1.084390,0.000724
6209.000000,3,1.085396,1.086686,1.085880,0.000439
6209.250000,3,1.089730,1.090789,1.090265,0.000400
6209.500000,3,1.097378,1.099179,1.098107,0.000584
6209.750000,3,1.106017,1.108527,1.107120,0.000762
6210.000000,3,1.114042,1.116654,1.115450,0.000860
6210.250000,3,1.119916,1.122611,1.121218,0.000980
6210.500000,3,1.125232,1.126894,1.126097,0.000620
6210.750000,3,1.129945,1.131977,1.130919,0.000789
6211.000000,3,1.136727,1.139137,1.137796,0.000876
6211.250000,3,1.143877,1.146606,1.145097,0.000999
6211.500000,3,1.152015,1.154721,1.152947,0.000975
6211.750000,3,1.157619,1.161019,1.159447,0.001255
6212.000000,3,1.162140,1.167397,1.164275,0.001726
6212.250000,3,1.165742,1.170255,1.167403,0.001579
6212.500000,3,1.168901,1.173109,1.171607,0.001639
6212.750000,3,1.174551,1.178607,1.176667,0.001633
6213.000000,3,1.180220,1.185056,1.182503,0.001921
6213.250000,3,1.184878,1.189489,1.187450,0.001929
6213.500000,3,1.188949,1.193476,1.191366,0.001829
6213.750000,3,1.191983,1.196615,1.194318,0.001877
6214.000000,3,1.195339,1.200580,1.198297,0.002091
6214.250000,3,1.200164,1.204350,1.202339,0.001948
6214.500000,3,1.204451,1.209810,1.207102,0.002201
6214.750000,3,1.208970,1.214436,1.211944,0.002091
6215.000000,3,1.212246,1.219187,1.215866,0.002794
6215.250000,3,1.216042,1.222486,1.219393,0.002524
6215.500000,3,1.218576,1.224669,1.221454,0.002690
6215.750000,3,1.220278,1.226612,1.223644,0.002525
6216.000000,3,1.222792,1.229373,1.226061,0.002580
6216.250000,3,1.223313,1.230269,1.227120,0.002608
6216.500000,3,1.223233,1.228675,1.226020,0.002457
6216.750000,3,1.220729,1.225540,1.223022,0.002233
6217.000000,3,1.217083,1.221990,1.219598,0.002200
6217.250000,3,1.212065,1.218109,1.215094,0.002531
6217.500000,3,1.207778,1.212902,1.210316,0.002299
6217.750000,3,1.202019,1.206969,1.204301,0.002117
6218.000000,3,1.192304,1.198218,1.194752,0.002338
6218.250000,3,1.180701,1.185554,1.182691,0.001866
6218.500000,3,1.163812,1.168440,1.166170,0.001872
6218.750000,3,1.145562,1.150619,1.148116,0.002107
6219.000000,3,1.125275,1.129782,1.127288,0.001703
6219.250000,3,1.102399,1.107083,1.104320,0.001658
6219.500000,3,1.074752,1.079684,1.076628,0.001674
6219.750000,3,1.041386,1.044939,1.043096,0.001335
6220.000000,3,1.001135,1.004217,1.002676,0.001194
6220.250000,3,0.954465,0.958195,0.956356,0.001377
6220.500000,3,0.904081,0.908061,0.905893,0.001388
6220.750000,3,0.850376,0.853590,0.851927,0.001197
6221.000000,3,0.793787,0.797283,0.795265,0.001112
6221.250000,3,0.734947,0.738049,0.736301,0.001054
6221.500000,3,0.674884,0.677704,0.676086,0.000930
6221.750000,3,0.616119,0.618538,0.617205,0.000805
6222.000000,3,0.559693,0.561799,0.560806,0.000655
6222.250000,3,0.508175,0.509594,0.508848,0.000581
6222.500000,3,0.461500,0.463805,0.462667,0.000684
6222.750000,3,0.421972,0.423994,0.423217,0.000663
6223.000000,3,0.389161,0.390878,0.390293,0.000613
6223.250000,3,0.363083,0.364865,0.364294,0.000755
6223.500000,3,0.344395,0.346038,0.345317,0.000643
6223.750000,3,0.332680,0.334204,0.333628,0.000559
6224.000000,4,0.271937,0.273546,0.272833,0.000529
6224.250000,4,0.276355,0.277282,0.276807,0.000272
6224.500000,4,0.283907,0.285451,0.284831,0.000534
6224.750000,4,0.301016,0.301963,0.301471,0.000341
6225.000000,4,0.320808,0.322619,0.321720,0.000548
6225.250000,4,0.349279,0.350505,0.349865,0.000461
6225.500000,4,0.380757,0.382533,0.381695,0.000582
6225.750000,4,0.420929,0.422752,0.421771,0.000564
6226.000000,4,0.463320,0.465225,0.464258,0.000696
6226.250000,4,0.511907,0.513786,0.513017,0.000594
6226.500000,4,0.560666,0.562347,0.561434,0.000624
6226.750000,4,0.612839,0.614663,0.613440,0.000628
6227.000000,4,0.662352,0.665158,0.663799,0.000949
6227.250000,4,0.716127,0.718000,0.717011,0.000601
6227.500000,4,0.765933,0.768865,0.767984,0.000999
6227.750000,4,0.818403,0.820363,0.819654,0.000671
6228.000000,4,0.864301,0.866717,0.865596,0.000757
6228.250000,4,0.906700,0.909314,0.908340,0.000924
6228.500000,4,0.942021,0.944238,0.943444,0.000776
6228.750000,4,0.975950,0.978368,0.977502,0.000833
6229.000000,4,1.004933,1.007420,1.006736,0.000854
6229.250000,4,1.034693,1.038042,1.036792,0.001061
6229.500000,4,1.060260,1.062027,1.061431,0.000559
6229.750000,4,1.082472,1.084555,1.083777,0.000707
6230.000000,4,1.097467,1.099443,1.098726,0.000636
6230.250000,4,1.110945,1.112786,1.111719,0.000569
6230.500000,4,1.117484,1.120846,1.119528,0.001072
6230.750000,4,1.128695,1.130504,1.129832,0.000571
6231.000000,4,1.135883,1.137030,1.136720,0.000390
6231.250000,4,1.143630,1.145177,1.144383,0.000474
6231.500000,4,1.145087,1.146995,1.146434,0.000640
6231.750000,4,1.147360,1.149201,1.148173,0.000712
6232.000000,4,1.146145,1.147784,1.146679,0.000544
6232.250000,4,1.147190,1.151068,1.148875,0.001379
6232.500000,4,1.150404,1.153629,1.152073,0.001168
6232.750000,4,1.159848,1.162972,1.161166,0.001267
6233.000000,4,1.166641,1.169333,1.167468,0.001097
6233.250000,4,1.173718,1.177537,1.175172,0.001309
6233.500000,4,1.176748,1.180352,1.178568,0.001269
6233.750000,4,1.181617,1.185462,1.182842,0.001399
6234.000000,4,1.185446,1.188536,1.186882,0.001000
6234.250000,4,1.194704,1.197928,1.195943,0.001154
6234.500000,4,1.202082,1.205264,1.203699,0.001017
6234.750000,4,1.212564,1.215685,1.213608,0.001026
6235.000000,4,1.218544,1.219922,1.219301,0.000444
6235.250000,4,1.223036,1.225556,1.224401,0.000892
6235.500000,4,1.223675,1.226680,1.225562,0.000959
6235.750000,4,1.227050,1.229196,1.228513,0.000723
6236.000000,4,1.226920,1.230752,1.229261,0.001321
6236.250000,4,1.230075,1.233548,1.231432,0.001209
6236.500000,4,1.226221,1.230903,1.228659,0.001751
6236.750000,4,1.225013,1.229006,1.226705,0.001601
6237.000000,4,1.218304,1.224294,1.221133,0.002570
6237.250000,4,1.216921,1.222118,1.219432,0.002242
6237.500000,4,1.214691,1.221659,1.217879,0.002930
6237.750000,4,1.218509,1.225406,1.221377,0.002783
6238.000000,4,1.219554,1.226121,1.222657,0.002790
6238.250000,4,1.221633,1.228527,1.225029,0.002755
6238.500000,4,1.219667,1.227638,1.223469,0.003281
6238.750000,4,1.219378,1.225702,1.222489,0.002582
6239.000000,4,1.216154,1.224444,1.219756,0.002944
6239.250000,4,1.216912,1.223715,1.220386,0.002456
6239.500000,4,1.216114,1.221938,1.218480,0.002329
6239.750000,4,1.215435,1.221200,1.217664,0.002022
6240.000000,4,1.275359,1.313488,1.294993,0.016943
6240.250000,4,1.206392,1.210708,1.208264,0.001449
6240.500000,4,1.200172,1.205148,1.202029,0.001761
6240.750000,4,1.198258,1.202233,1.200218,0.001174
6241.000000,4,1.196571,1.199977,1.198715,0.001213
6241.250000,4,1.198268,1.201643,1.199878,0.001264
6241.500000,4,1.197300,1.200326,1.198397,0.001129
6241.750000,4,1.195503,1.199268,1.197554,0.001248
6242.000000,4,1.191391,1.194716,1.192650,0.001071
6242.250000,4,1.190323,1.192657,1.191392,0.000798
6242.500000,4,1.188737,1.190411,1.189587,0.000719
6242.750000,4,1.190652,1.192038,1.191365,0.000584
6243.000000,4,1.189824,1.191803,1.190900,0.000747
6243.250000,4,1.189755,1.192418,1.190927,0.000855
6243.500000,4,1.185173,1.187895,1.186646,0.000908
6243.750000,4,1.182215,1.184860,1.183820,0.000885
6244.000000,4,1.177228,1.180039,1.178509,0.001016
6244.250000,4,1.175813,1.179589,1.177518,0.001113
6244.500000,4,1.173604,1.175366,1.174497,0.000680
6244.750000,4,1.172965,1.174767,1.173687,0.000597
6245.000000,4,1.168804,1.169975,1.169348,0.000369
6245.250000,4,1.164909,1.167949,1.166132,0.000912
6245.500000,4,1.159202,1.160651,1.159879,0.000501
6245.750000,4,1.155442,1.157566,1.156403,0.000639
6246.000000,4,1.151066,1.153225,1.152004,0.000733
6246.250000,4,1.149169,1.152006,1.150646,0.000956
6246.500000,4,1.145275,1.148541,1.146618,0.001148
6246.750000,4,1.143116,1.145546,1.144179,0.000849
6247.000000,4,1.137693,1.141284,1.138900,0.001215
6247.250000,4,1.136574,1.138778,1.137644,0.000774
6247.500000,4,1.136173,1.138678,1.137079,0.000894
6247.750000,4,1.140005,1.143071,1.141314,0.001033
6248.000000,4,1.143057,1.145317,1.144284,0.000772
6248.250000,4,1.147579,1.151267,1.149290,0.001181
6248.500000,4,1.149147,1.152026,1.150456,0.000959
6248.750000,4,1.151393,1.155130,1.153261,0.001289
6249.000000,4,1.152171,1.154631,1.153464,0.000809
6249.250000,4,1.153837,1.157147,1.155091,0.001138
6249.500000,4,1.152401,1.155620,1.153726,0.001086
6249.750000,4,1.151330,1.154981,1.153446,0.001458
6250.000000,4,1.144418,1.148032,1.146006,0.001437
6250.250000,4,1.134518,1.139606,1.137322,0.001939
6250.500000,4,1.119199,1.124322,1.121569,0.001887
6250.750000,4,1.102440,1.106941,1.104680,0.001674
6251.000000,4,1.079430,1.083501,1.081473,0.001593
6251.250000,4,1.053571,1.058264,1.056070,0.001755
6251.500000,4,1.021162,1.025558,1.023177,0.001621
6251.750000,4,0.984514,0.989717,0.987800,0.001870
6252.000000,4,0.943818,0.946748,0.945399,0.001020
6252.250000,4,0.899378,0.903527,0.902029,0.001466
6252.500000,4,0.852116,0.854613,0.853403,0.000929
