# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.256718,0.257917,0.257290,0.000433
6128.250000,1,0.258669,0.260024,0.259223,0.000416
6128.500000,1,0.264188,0.265374,0.264817,0.000448
6128.750000,1,0.273751,0.275366,0.274457,0.000592
6129.000000,1,0.287500,0.289653,0.288399,0.000708
6129.250000,1,0.305619,0.307853,0.306768,0.000783
6129.500000,1,0.328331,0.331362,0.329581,0.000984
6129.750000,1,0.355416,0.358395,0.356758,0.001024
6130.000000,1,0.386191,0.389560,0.387731,0.001099
6130.250000,1,0.420455,0.424123,0.422006,0.001259
6130.500000,1,0.457823,0.462033,0.459718,0.001280
6130.750000,1,0.499337,0.502978,0.501022,0.001264
6131.000000,1,0.544069,0.547782,0.545603,0.001246
6131.250000,1,0.589680,0.593559,0.591459,0.001326
6131.500000,1,0.635476,0.639125,0.637100,0.001109
6131.750000,1,0.678777,0.681299,0.679853,0.000838
6132.000000,1,0.718466,0.721211,0.719675,0.000905
6132.250000,1,0.755432,0.757743,0.756811,0.000786
6132.500000,1,0.790898,0.792566,0.791685,0.000611
6132.750000,1,0.822431,0.824969,0.823678,0.000879
6133.000000,1,0.850231,0.852823,0.851801,0.000727
6133.250000,1,0.873375,0.874966,0.874456,0.000444
6133.500000,1,0.891590,0.892750,0.892358,0.000346
6133.750000,1,0.905854,0.908943,0.907419,0.000843
6134.000000,1,0.920847,0.923356,0.922224,0.000652
6134.250000,1,0.937688,0.940016,0.938998,0.000655
6134.500000,1,0.955799,0.958642,0.957590,0.000854
6134.750000,1,0.974023,0.976810,0.975895,0.000886
6135.000000,1,0.990491,0.992968,0.991770,0.000994
6135.250000,1,1.002804,1.005678,1.004441,0.001012
6135.500000,1,1.013062,1.016431,1.015115,0.001194
6135.750000,1,1.024420,1.028369,1.026583,0.001265
6136.000000,1,1.038902,1.041803,1.040513,0.001046
6136.250000,1,1.053362,1.056861,1.055615,0.001160
6136.500000,1,1.068571,1.071685,1.070481,0.001065
6136.750000,1,1.079530,1.083031,1.081728,0.001227
6137.000000,1,1.088466,1.092116,1.090387,0.001243
6137.250000,1,1.094608,1.098898,1.097502,0.001353
6137.500000,1,1.103948,1.108466,1.106418,0.001307
6137.750000,1,1.115757,1.119599,1.118092,0.001330
6138.000000,1,1.129681,1.133197,1.131865,0.001131
6138.250000,1,1.142451,1.146666,1.144989,0.001101
6138.500000,1,1.153724,1.157545,1.156081,0.001033
6138.750000,1,1.158247,1.162224,1.160607,0.001101
6139.000000,1,1.162528,1.165312,1.164164,0.000807
6139.250000,1,1.166181,1.168945,1.168063,0.000991
6139.500000,1,1.171621,1.174368,1.173163,0.000933
6139.750000,1,1.176984,1.179570,1.178460,0.000789
6140.000000,1,1.180519,1.183403,1.182009,0.001102
6140.250000,1,1.178637,1.181097,1.180044,0.000908
6140.500000,1,1.172944,1.176038,1.174559,0.001104
6140.750000,1,1.168204,1.170953,1.169479,0.000956
6141.000000,1,1.166329,1.169560,1.168346,0.001018
6141.250000,1,1.170298,1.173583,1.172195,0.001021
6141.500000,1,1.178557,1.181239,1.179838,0.001017
6141.750000,1,1.186186,1.189268,1.187426,0.001086
6142.000000,1,1.190626,1.193678,1.191854,0.001017
6142.250000,1,1.191898,1.194702,1.192931,0.000984
6142.500000,1,1.192470,1.195595,1.193950,0.001143
6142.750000,1,1.196903,1.200276,1.198669,0.001079
6143.000000,1,1.205473,1.210266,1.208148,0.001518
6143.250000,1,1.218060,1.222652,1.220661,0.001679
6143.500000,1,1.229992,1.234957,1.232786,0.001887
6143.750000,1,1.236326,1.241047,1.239139,0.001877
6144.000000,1,1.235487,1.241011,1.239034,0.002151
6144.250000,1,1.231338,1.236826,1.234756,0.002287
6144.500000,1,1.226358,1.232280,1.229939,0.002528
6144.750000,1,1.222615,1.230136,1.226840,0.002644
6145.000000,1,1.221907,1.229365,1.225849,0.002629
6145.250000,1,1.219711,1.226543,1.223406,0.002437
6145.500000,1,1.214398,1.221967,1.218083,0.002827
6145.750000,1,1.205483,1.213521,1.209771,0.002676
6146.000000,1,1.199037,1.207297,1.203077,0.002776
6146.250000,1,1.198400,1.204687,1.201217,0.002374
6146.500000,1,1.203996,1.211407,1.207858,0.002585
6146.750000,1,1.217191,1.224995,1.220719,0.002662
6147.000000,1,1.234454,1.242196,1.237738,0.002473
6147.250000,1,1.250321,1.257591,1.253801,0.002208
6147.500000,1,1.263142,1.270295,1.266044,0.002167
6147.750000,1,1.272624,1.278028,1.274658,0.001639
6148.000000,1,1.278797,1.284757,1.281393,0.001862
6148.250000,1,1.285445,1.290127,1.287175,0.001467
6148.500000,1,1.290011,1.294177,1.291539,0.001285
6148.750000,1,1.291921,1.296370,1.293589,0.001372
6149.000000,1,1.289575,1.292926,1.290702,0.001196
6149.250000,1,1.283714,1.287030,1.284992,0.000986
6149.500000,1,1.276752,1.279725,1.278151,0.000950
6149.750000,1,1.273349,1.274782,1.274019,0.000445
6150.000000,1,1.273346,1.275626,1.274412,0.000735
6150.250000,1,1.277486,1.278812,1.278203,0.000435
6150.500000,1,1.282798,1.284878,1.284127,0.000658
6150.750000,1,1.288473,1.290875,1.289283,0.000810
6151.000000,1,1.292023,1.294370,1.292916,0.000642
6151.250000,1,1.294683,1.297134,1.295893,0.000886
6151.500000,1,1.299249,1.301180,1.300070,0.000694
6151.750000,1,1.303755,1.307778,1.305596,0.001377
6152.000000,1,1.310520,1.314031,1.311745,0.001169
6152.250000,1,1.313184,1.317745,1.315167,0.001433
6152.500000,1,1.312092,1.319475,1.315505,0.002203
6152.750000,1,1.308966,1.315246,1.312096,0.001920
6153.000000,1,1.302792,1.309245,1.305783,0.002075
6153.250000,1,1.295328,1.301929,1.298734,0.002081
6153.500000,1,1.288261,1.294876,1.291070,0.002244
6153.750000,1,1.278812,1.286345,1.282106,0.002502
6154.000000,1,1.268092,1.274476,1.270626,0.002376
6154.250000,1,1.251417,1.260562,1.255560,0.002948
6154.500000,1,1.232121,1.240678,1.236131,0.003245
6154.750000,1,1.210057,1.218972,1.214147,0.003363
6155.000000,1,1.185421,1.193968,1.189242,0.003392
6155.250000,1,1.156567,1.165121,1.160533,0.003333
6155.500000,1,1.123207,1.132949,1.127520,0.003689
6155.750000,1,1.083812,1.093050,1.087883,0.003642
6156.000000,1,1.037132,1.046915,1.041870,0.003816
6156.250000,1,0.986157,0.995473,0.990393,0.003614
6156.500000,1,0.930138,0.939131,0.934027,0.003544
6156.750000,1,0.869466,0.879267,0.873949,0.003533
6157.000000,1,0.806199,0.815353,0.810465,0.003520
6157.250000,1,0.740815,0.748443,0.744317,0.003047
6157.500000,1,0.673588,0.680665,0.676606,0.002729
6157.750000,1,0.606108,0.612959,0.609024,0.002538
6158.000000,1,0.541865,0.547420,0.544165,0.002146
6158.250000,1,0.481762,0.486019,0.483526,0.001686
6158.500000,1,0.426884,0.430944,0.428467,0.001378
6158.750000,1,0.378482,0.381781,0.379676,0.001056
6159.000000,1,0.337404,0.340283,0.338493,0.000885
6159.250000,1,0.304458,0.306908,0.305368,0.000700
6159.500000,1,0.280973,0.282492,0.281517,0.000442
6159.750000,1,0.266443,0.268215,0.266988,0.000507
6160.000000,2,0.264557,0.265850,0.265074,0.000399
6160.250000,2,0.267786,0.269278,0.268626,0.000460
6160.500000,2,0.278110,0.279699,0.279059,0.000479
6160.750000,2,0.295346,0.297052,0.296461,0.000546
6161.000000,2,0.319865,0.321714,0.320864,0.000573
6161.250000,2,0.350815,0.352607,0.351916,0.000522
6161.500000,2,0.388201,0.390675,0.389636,0.000748
6161.750000,2,0.432531,0.435100,0.434100,0.000834
6162.000000,2,0.482820,0.486236,0.484730,0.001088
6162.250000,2,0.538520,0.541790,0.540346,0.000922
6162.500000,2,0.596744,0.600377,0.598904,0.001075
6162.750000,2,0.656752,0.660330,0.658924,0.001043
6163.000000,2,0.717240,0.720766,0.719270,0.001159
6163.250000,2,0.776388,0.780261,0.778688,0.001162
6163.500000,2,0.833757,0.838066,0.836186,0.001224
6163.750000,2,0.888013,0.891056,0.889618,0.001048
6164.000000,2,0.934526,0.938174,0.936236,0.001151
6164.250000,2,0.972968,0.976412,0.974524,0.001105
6164.500000,2,1.003713,1.006593,1.005121,0.000862
6164.750000,2,1.029109,1.031894,1.030344,0.000863
6165.000000,2,1.051735,1.054684,1.053390,0.001071
6165.250000,2,1.073554,1.076237,1.074877,0.000757
6165.500000,2,1.093209,1.095346,1.094192,0.000729
6165.750000,2,1.107840,1.111116,1.109453,0.001166
6166.000000,2,1.118100,1.121647,1.119484,0.001098
6166.250000,2,1.125104,1.127430,1.126437,0.000703
6166.500000,2,1.131604,1.134197,1.133123,0.000913
6166.750000,2,1.140674,1.143390,1.142182,0.000963
6167.000000,2,1.153464,1.155778,1.154916,0.000724
6167.250000,2,1.168775,1.170703,1.169871,0.000587
6167.500000,2,1.181925,1.184096,1.183225,0.000672
6167.750000,2,1.190682,1.193028,1.192347,0.000746
6168.000000,2,1.196976,1.199400,1.198359,0.000732
6168.250000,2,1.200309,1.202257,1.201635,0.000634
6168.500000,2,1.204412,1.206568,1.205765,0.000774
6168.750000,2,1.209396,1.211999,1.211041,0.000945
6169.000000,2,1.213839,1.216091,1.215321,0.000729
6169.250000,2,1.214670,1.217710,1.216571,0.000959
6169.500000,2,1.212638,1.215359,1.214268,0.000899
6169.750000,2,1.208294,1.210893,1.209933,0.000884
6170.000000,2,1.205856,1.209198,1.207875,0.001092
6170.250000,2,1.208692,1.212171,1.210486,0.001106
6170.500000,2,1.217816,1.220446,1.219277,0.000850
6170.750000,2,1.228184,1.231333,1.230013,0.000995
6171.000000,2,1.237567,1.240431,1.238814,0.000847
6171.250000,2,1.242353,1.244181,1.243179,0.000636
6171.500000,2,1.241647,1.243744,1.242701,0.000668
6171.750000,2,1.240075,1.241713,1.241032,0.000590
6172.000000,2,1.241684,1.244273,1.242652,0.000720
6172.250000,2,1.245646,1.247950,1.246650,0.000806
6172.500000,2,1.250184,1.252351,1.251129,0.000665
6172.750000,2,1.251810,1.253500,1.252798,0.000563
6173.000000,2,1.248501,1.250443,1.249706,0.000612
6173.250000,2,1.241422,1.243624,1.242704,0.000670
6173.500000,2,1.235067,1.237247,1.236484,0.000802
6173.750000,2,1.232754,1.235380,1.234391,0.000811
6174.000000,2,1.236289,1.238413,1.237378,0.000751
6174.250000,2,1.241613,1.244124,1.242599,0.000834
6174.500000,2,1.244912,1.248383,1.246788,0.001128
6174.750000,2,1.244600,1.248363,1.246394,0.001179
6175.000000,2,1.240457,1.245279,1.242491,0.001450
6175.250000,2,1.236204,1.238980,1.237509,0.000962
6175.500000,2,1.232903,1.237319,1.234862,0.001440
6175.750000,2,1.233960,1.237537,1.235683,0.001199
6176.000000,2,1.236123,1.240353,1.238476,0.001467
6176.250000,2,1.236394,1.240709,1.238163,0.001582
6176.500000,2,1.232605,1.235488,1.233952,0.001089
6176.750000,2,1.225296,1.229561,1.227168,0.001590
6177.000000,2,1.219541,1.223426,1.221193,0.001397
6177.250000,2,1.217906,1.222215,1.219492,0.001446
6177.500000,2,1.221461,1.225087,1.222759,0.001172
6177.750000,2,1.227583,1.232103,1.229334,0.001393
6178.000000,2,1.233859,1.238227,1.235653,0.001288
6178.250000,2,1.237033,1.240949,1.238222,0.001218
6178.500000,2,1.235294,1.240039,1.236976,0.001436
6178.750000,2,1.231183,1.235615,1.233251,0.001362
6179.000000,2,1.228207,1.232403,1.230025,0.001181
6179.250000,2,1.226080,1.229181,1.227290,0.001078
6179.500000,2,1.223032,1.225788,1.224098,0.000904
6179.750000,2,1.216814,1.220624,1.218111,0.001296
6180.000000,2,1.207548,1.210425,1.209096,0.000961
6180.250000,2,1.196116,1.199841,1.197793,0.001253
6180.500000,2,1.187090,1.189675,1.188284,0.000989
6180.750000,2,1.179939,1.184184,1.181979,0.001276
6181.000000,2,1.177499,1.180011,1.178729,0.000881
6181.250000,2,1.174365,1.177292,1.176181,0.000957
6181.500000,2,1.170143,1.172559,1.171146,0.000886
6181.750000,2,1.162275,1.164283,1.163269,0.000725
6182.000000,2,1.153199,1.155243,1.154339,0.000686
6182.250000,2,1.146608,1.148383,1.147493,0.000556
6182.500000,2,1.144022,1.146494,1.145147,0.000840
6182.750000,2,1.145707,1.147038,1.146197,0.000462
6183.000000,2,1.147067,1.148807,1.147936,0.000601
6183.250000,2,1.146850,1.148621,1.147445,0.000619
6183.500000,2,1.142774,1.144162,1.143648,0.000465
6183.750000,2,1.135617,1.137967,1.136665,0.000731
6184.000000,2,1.128684,1.130677,1.129422,0.000668
6184.250000,2,1.122477,1.124794,1.123494,0.000780
6184.500000,2,1.116486,1.119474,1.118027,0.000849
6184.750000,2,1.110646,1.112534,1.111773,0.000671
6185.000000,2,1.100716,1.103365,1.101810,0.000836
6185.250000,2,1.086814,1.089156,1.087824,0.000655
6185.500000,2,1.070775,1.073730,1.072093,0.000813
6185.750000,2,1.055314,1.058656,1.056938,0.000865
6186.000000,2,1.041414,1.045553,1.043487,0.001168
6186.250000,2,1.028834,1.032782,1.030841,0.001086
6186.500000,2,1.015493,1.018473,1.016741,0.000833
6186.750000,2,0.995913,0.999196,0.997525,0.000899
6187.000000,2,0.970785,0.974474,0.972552,0.001099
6187.250000,2,0.940497,0.944907,0.942363,0.001337
6187.500000,2,0.907188,0.911555,0.909146,0.001268
6187.750000,2,0.872756,0.876282,0.874056,0.001118
6188.000000,2,0.835454,0.838172,0.836733,0.000864
6188.250000,2,0.793945,0.796933,0.795324,0.001063
6188.500000,2,0.747671,0.750464,0.749071,0.000997
6188.750000,2,0.697870,0.700391,0.699180,0.000934
6189.000000,2,0.646162,0.648221,0.647036,0.000787
6189.250000,2,0.594728,0.596864,0.595722,0.000687
6189.500000,2,0.545038,0.547635,0.546492,0.000849
6189.750000,2,0.498133,0.500546,0.499568,0.000804
6190.000000,2,0.453824,0.456267,0.455174,0.000774
6190.250000,2,0.412362,0.414871,0.413443,0.000885
6190.500000,2,0.374255,0.376258,0.375134,0.000683
6190.750000,2,0.341063,0.342508,0.341676,0.000516
6191.000000,2,0.312977,0.314597,0.313803,0.000538
6191.250000,2,0.291526,0.292602,0.292024,0.000401
6191.500000,2,0.275572,0.277118,0.276416,0.000513
6191.750000,2,0.266220,0.267891,0.266990,0.000524
6192.000000,3,0.345937,0.347267,0.346354,0.000393
6192.250000,3,0.349447,0.350322,0.349905,0.000266
6192.500000,3,0.359346,0.360321,0.359760,0.000286
6192.750000,3,0.375708,0.377603,0.376845,0.000534
6193.000000,3,0.399441,0.401261,0.400474,0.000534
6193.250000,3,0.430257,0.432577,0.431459,0.000647
6193.500000,3,0.467424,0.469860,0.468941,0.000750
6193.750000,3,0.510302,0.513532,0.512304,0.001030
6194.000000,3,0.558081,0.561492,0.560196,0.001125
6194.250000,3,0.609742,0.613847,0.612189,0.001325
6194.500000,3,0.664050,0.668833,0.666903,0.001682
6194.750000,3,0.720857,0.726359,0.723955,0.001806
6195.000000,3,0.777285,0.783984,0.780254,0.002129
6195.250000,3,0.831588,0.838154,0.834597,0.002078
6195.500000,3,0.881122,0.888460,0.884248,0.002458
6195.750000,3,0.925709,0.933204,0.928571,0.002496
6196.000000,3,0.964758,0.973455,0.968530,0.002693
6196.250000,3,1.000448,1.007892,1.003509,0.002488
6196.500000,3,1.030916,1.039333,1.033989,0.002709
6196.750000,3,1.056768,1.064992,1.059658,0.002699
6197.000000,3,1.076069,1.084407,1.079107,0.002823
6197.250000,3,1.090568,1.098393,1.093467,0.002644
6197.500000,3,1.100866,1.109252,1.103479,0.002704
6197.750000,3,1.110211,1.117879,1.112937,0.002514
6198.000000,3,1.120548,1.127662,1.123271,0.002385
6198.250000,3,1.133083,1.140130,1.135331,0.002347
6198.500000,3,1.145226,1.152105,1.147516,0.002349
6198.750000,3,1.155142,1.162501,1.157958,0.002435
6199.000000,3,1.162818,1.169147,1.164898,0.002234
6199.250000,3,1.166810,1.172646,1.168843,0.002091
6199.500000,3,1.168295,1.173772,1.170004,0.001977
6199.750000,3,1.167225,1.173963,1.169885,0.002119
6200.000000,3,1.179809,1.183007,1.181438,0.000878
6200.250000,3,1.164829,1.170977,1.166878,0.002117
6200.500000,3,1.159925,1.166211,1.161877,0.002281
6200.750000,3,1.154764,1.160581,1.156819,0.002139
6201.000000,3,1.147391,1.153178,1.150177,0.002104
6201.250000,3,1.142165,1.146947,1.144297,0.001970
6201.500000,3,1.135668,1.142754,1.138290,0.002332
6201.750000,3,1.129581,1.136128,1.132136,0.002221
6202.000000,3,1.122384,1.129763,1.125587,0.002603
6202.250000,3,1.114565,1.122755,1.117796,0.002727
6202.500000,3,1.107147,1.114973,1.109924,0.002654
6202.750000,3,1.100070,1.108940,1.103569,0.003118
6203.000000,3,1.094444,1.104185,1.098011,0.003216
6203.250000,3,1.089669,1.099429,1.093293,0.003226
6203.500000,3,1.083662,1.094251,1.087430,0.003480
6203.750000,3,1.076675,1.087403,1.080252,0.003702
6204.000000,3,1.067905,1.078596,1.071734,0.003591
6204.250000,3,1.060597,1.069878,1.063976,0.003084
6204.500000,3,1.054561,1.065123,1.057891,0.003605
6204.750000,3,1.051756,1.061724,1.055028,0.003361
6205.000000,3,1.049716,1.060075,1.053461,0.003367
6205.250000,3,1.047744,1.057250,1.051234,0.003319
6205.500000,3,1.043109,1.052745,1.046706,0.003144
6205.750000,3,1.035838,1.044822,1.039107,0.003021
6206.000000,3,1.028613,1.037161,1.031742,0.002758
6206.250000,3,1.023412,1.031711,1.026568,0.002678
6206.500000,3,1.021225,1.029087,1.024515,0.002493
6206.750000,3,1.022112,1.029187,1.024751,0.002197
6207.000000,3,1.021992,1.029107,1.024848,0.002276
6207.250000,3,1.019240,1.025920,1.022446,0.002081
6207.500000,3,1.015048,1.020370,1.017900,0.001854
6207.750000,3,1.010606,1.015968,1.014160,0.001679
6208.000000,3,1.010426,1.015584,1.013902,0.001718
6208.250000,3,1.015889,1.020940,1.019377,0.001625
6208.500000,3,1.026584,1.031253,1.029703,0.001480
6208.750000,3,1.039130,1.044386,1.042649,0.001542
6209.000000,3,1.050605,1.055267,1.053856,0.001450
6209.250000,3,1.058829,1.064095,1.062349,0.001625
6209.500000,3,1.065422,1.069958,1.068428,0.001579
6209.750000,3,1.072625,1.076498,1.074706,0.001194
6210.000000,3,1.079919,1.084333,1.082898,0.001492
6210.250000,3,1.090792,1.094994,1.093016,0.001481
6210.500000,3,1.099768,1.104205,1.102244,0.001534
6210.750000,3,1.106346,1.111002,1.108922,0.001542
6211.000000,3,1.108227,1.112793,1.111138,0.001652
6211.250000,3,1.108076,1.112984,1.110912,0.001403
6211.500000,3,1.108639,1.113805,1.111932,0.001531
6211.750000,3,1.112329,1.117068,1.115493,0.001488
6212.000000,3,1.116984,1.122984,1.120767,0.001786
6212.250000,3,1.123228,1.129421,1.126805,0.001784
6212.500000,3,1.125309,1.131764,1.129822,0.001983
6212.750000,3,1.126606,1.132545,1.130525,0.001860
6213.000000,3,1.124817,1.132825,1.129467,0.002317
6213.250000,3,1.126968,1.134457,1.131494,0.002403
6213.500000,3,1.133976,1.141364,1.138525,0.002448
6213.750000,3,1.145931,1.153527,1.150546,0.002743
6214.000000,3,1.160128,1.168723,1.164922,0.003024
6214.250000,3,1.172395,1.181777,1.178367,0.003328
6214.500000,3,1.182972,1.192972,1.189195,0.003541
6214.750000,3,1.191318,1.200496,1.196861,0.003343
6215.000000,3,1.198828,1.209030,1.204626,0.003677
6215.250000,3,1.206359,1.217674,1.212993,0.004012
6215.500000,3,1.215610,1.226238,1.221777,0.003889
6215.750000,3,1.223191,1.233291,1.229280,0.003858
6216.000000,3,1.225483,1.237963,1.232737,0.004372
6216.250000,3,1.225433,1.239244,1.232988,0.004628
6216.500000,3,1.224086,1.236473,1.231036,0.004317
6216.750000,3,1.224417,1.237663,1.231890,0.004669
6217.000000,3,1.227484,1.240775,1.235803,0.004924
6217.250000,3,1.235608,1.249749,1.243796,0.004931
6217.500000,3,1.243742,1.257498,1.251864,0.004743
6217.750000,3,1.248046,1.261629,1.256097,0.004730
6218.000000,3,1.246869,1.260104,1.254402,0.004714
6218.250000,3,1.240897,1.254021,1.248258,0.004564
6218.500000,3,1.230460,1.243726,1.238033,0.004577
6218.750000,3,1.219481,1.231679,1.226283,0.004208
6219.000000,3,1.203846,1.216823,1.211503,0.004325
6219.250000,3,1.185566,1.197196,1.191981,0.003998
6219.500000,3,1.159384,1.170231,1.165326,0.003719
6219.750000,3,1.125138,1.134825,1.130411,0.003447
6220.000000,3,1.083150,1.092985,1.088645,0.003119
6220.250000,3,1.036427,1.046379,1.042086,0.003052
6220.500000,3,0.987764,0.995783,0.992342,0.002717
6220.750000,3,0.935190,0.943522,0.939693,0.002567
6221.000000,3,0.879644,0.886718,0.883539,0.002363
6221.250000,3,0.820238,0.826632,0.823515,0.002075
6221.500000,3,0.756962,0.761978,0.759774,0.001677
6221.750000,3,0.693358,0.697419,0.695518,0.001513
6222.000000,3,0.630825,0.634057,0.632393,0.001279
6222.250000,3,0.571556,0.574524,0.572925,0.001115
6222.500000,3,0.516489,0.518696,0.517785,0.000915
6222.750000,3,0.467735,0.469360,0.468571,0.000653
6223.000000,3,0.425308,0.427187,0.426139,0.000524
6223.250000,3,0.391962,0.393451,0.392569,0.000422
6223.500000,3,0.367275,0.368870,0.367999,0.000446
6223.750000,3,0.353055,0.353991,0.353427,0.000292
6224.000000,4,0.271828,0.273109,0.272226,0.000398
6224.250000,4,0.274444,0.275908,0.275027,0.000424
6224.500000,4,0.282487,0.284195,0.283078,0.000487
6224.750000,4,0.295931,0.297427,0.296546,0.000433
6225.000000,4,0.314732,0.316624,0.315451,0.000537
6225.250000,4,0.338604,0.340313,0.339529,0.000495
6225.500000,4,0.368023,0.370084,0.368931,0.000677
6225.750000,4,0.402245,0.404695,0.403303,0.000693
6226.000000,4,0.440659,0.443128,0.441694,0.000752
6226.250000,4,0.481935,0.484240,0.483084,0.000829
6226.500000,4,0.524746,0.527323,0.525853,0.000906
6226.750000,4,0.568261,0.570578,0.569408,0.000951
6227.000000,4,0.611338,0.614535,0.612805,0.001094
6227.250000,4,0.655454,0.658035,0.656625,0.001063
6227.500000,4,0.698464,0.701876,0.700086,0.001307
6227.750000,4,0.740997,0.744848,0.742843,0.001333
6228.000000,4,0.781375,0.785403,0.783271,0.001495
6228.250000,4,0.818123,0.822902,0.820332,0.001748
6228.500000,4,0.851473,0.856639,0.853924,0.001962
6228.750000,4,0.881901,0.887102,0.884461,0.001970
6229.000000,4,0.911548,0.916874,0.913850,0.002092
6229.250000,4,0.939698,0.944825,0.942028,0.001980
6229.500000,4,0.966743,0.971943,0.969292,0.002143
6229.750000,4,0.991289,0.997745,0.994649,0.002266
6230.000000,4,1.014624,1.019862,1.017060,0.002173
6230.250000,4,1.033515,1.038674,1.036044,0.001893
6230.500000,4,1.049384,1.053661,1.051241,0.001813
6230.750000,4,1.060792,1.065928,1.063073,0.001867
6231.000000,4,1.069566,1.074298,1.071908,0.001535
6231.250000,4,1.076681,1.080971,1.078648,0.001427
6231.500000,4,1.081064,1.084638,1.082734,0.001227
6231.750000,4,1.084243,1.087646,1.085738,0.001266
6232.000000,4,1.087135,1.089854,1.088410,0.000941
6232.250000,4,1.091025,1.093379,1.092095,0.000870
6232.500000,4,1.095730,1.098171,1.096727,0.000741
6232.750000,4,1.101196,1.104117,1.102356,0.000942
6233.000000,4,1.106933,1.110742,1.108197,0.001099
6233.250000,4,1.112992,1.115715,1.114030,0.000772
6233.500000,4,1.118113,1.120902,1.119489,0.000792
6233.750000,4,1.124829,1.126524,1.125507,0.000554
6234.000000,4,1.131297,1.134475,1.132535,0.000988
6234.250000,4,1.138530,1.141941,1.139714,0.000983
6234.500000,4,1.144432,1.148809,1.146138,0.001282
6234.750000,4,1.149987,1.153853,1.151435,0.001125
6235.000000,4,1.154020,1.157956,1.155770,0.001307
6235.250000,4,1.156320,1.161785,1.159247,0.001765
6235.500000,4,1.160552,1.165755,1.162923,0.001639
6235.750000,4,1.165141,1.170830,1.167994,0.001875
6236.000000,4,1.170288,1.176665,1.173222,0.002039
6236.250000,4,1.173427,1.180808,1.177399,0.002357
6236.500000,4,1.176519,1.183725,1.180236,0.002422
6236.750000,4,1.177094,1.185022,1.181660,0.002435
6237.000000,4,1.177946,1.185559,1.182656,0.002411
6237.250000,4,1.180464,1.186896,1.184314,0.002287
6237.500000,4,1.181574,1.189317,1.186493,0.002474
6237.750000,4,1.185033,1.192650,1.189672,0.002446
6238.000000,4,1.186153,1.193693,1.191040,0.002382
6238.250000,4,1.185985,1.193197,1.190403,0.002292
6238.500000,4,1.185142,1.191221,1.189019,0.001980
6238.750000,4,1.184022,1.189170,1.187349,0.001594
6239.000000,4,1.184855,1.189823,1.188140,0.001663
6239.250000,4,1.188790,1.192943,1.191327,0.001342
6239.500000,4,1.194776,1.198192,1.196409,0.001059
6239.750000,4,1.198126,1.201913,1.200707,0.001231
6240.000000,4,1.205064,1.208096,1.206933,0.000837
6240.250000,4,1.203835,1.205888,1.204968,0.000608
6240.500000,4,1.204588,1.206851,1.206100,0.000637
6240.750000,4,1.207780,1.209789,1.208949,0.000588
6241.000000,4,1.213915,1.215916,1.215054,0.000582
6241.250000,4,1.222976,1.224535,1.223660,0.000643
6241.500000,4,1.230838,1.233696,1.232500,0.000915
6241.750000,4,1.237817,1.240771,1.239690,0.001066
6242.000000,4,1.242264,1.246465,1.244489,0.001567
6242.250000,4,1.244311,1.249100,1.247099,0.001309
6242.500000,4,1.246539,1.250279,1.248500,0.001256
6242.750000,4,1.246002,1.250784,1.248617,0.001589
6243.000000,4,1.243936,1.249744,1.247887,0.001698
6243.250000,4,1.241039,1.246446,1.244635,0.001817
6243.500000,4,1.235204,1.240720,1.238764,0.001702
6243.750000,4,1.228600,1.234549,1.232553,0.001789
6244.000000,4,1.224446,1.230488,1.228348,0.001923
6244.250000,4,1.223393,1.229387,1.227062,0.001833
6244.500000,4,1.226351,1.232985,1.230328,0.001931
6244.750000,4,1.232439,1.239046,1.236523,0.001805
6245.000000,4,1.240502,1.245543,1.243496,0.001607
6245.250000,4,1.245526,1.250578,1.248769,0.001430
6245.500000,4,1.248241,1.252639,1.250759,0.001196
6245.750000,4,1.248838,1.253899,1.251867,0.001472
6246.000000,4,1.248717,1.253581,1.251887,0.001471
6246.250000,4,1.247927,1.253389,1.251687,0.001616
6246.500000,4,1.247076,1.251703,1.249805,0.001268
6246.750000,4,1.242700,1.248761,1.246015,0.001635
6247.000000,4,1.235974,1.240973,1.239136,0.001481
6247.250000,4,1.227688,1.233448,1.230776,0.001748
6247.500000,4,1.222431,1.227506,1.225121,0.001597
6247.750000,4,1.218581,1.225350,1.222291,0.002008
6248.000000,4,1.219432,1.226691,1.223193,0.002243
6248.250000,4,1.223059,1.229891,1.225744,0.002207
6248.500000,4,1.224264,1.230915,1.227364,0.002292
6248.750000,4,1.223038,1.230041,1.226235,0.002400
6249.000000,4,1.218399,1.226055,1.221914,0.002447
6249.250000,4,1.213781,1.220242,1.216594,0.002267
6249.500000,4,1.208209,1.216552,1.212222,0.002828
6249.750000,4,1.205453,1.213068,1.208873,0.002601
6250.000000,4,1.201432,1.209356,1.204957,0.002763
6250.250000,4,1.194003,1.201302,1.197278,0.002582
6250.500000,4,1.181218,1.188601,1.184659,0.002648
6250.750000,4,1.162361,1.169997,1.165714,0.002773
6251.000000,4,1.139009,1.146933,1.142868,0.002783
6251.250000,4,1.112863,1.119947,1.116161,0.002472
6251.500000,4,1.083747,1.091073,1.087006,0.002442
6251.750000,4,1.049570,1.056082,1.052606,0.002226
6252.000000,4,1.009451,1.015319,1.011982,0.002169
6252.250000,4,0.960571,0.966907,0.963344,0.002054
6252.500000,4,0.906259,0.911716,0.908786,0.001671
