# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.270789,0.271717,0.271439,0.000377
6128.250000,1,0.271858,0.273256,0.272621,0.000501
6128.500000,1,0.275848,0.276602,0.276361,0.000301
6128.750000,1,0.282228,0.283020,0.282733,0.000304
6129.000000,1,0.292148,0.292985,0.292694,0.000339
6129.250000,1,0.305402,0.306480,0.305852,0.000427
6129.500000,1,0.323277,0.323703,0.323391,0.000181
6129.750000,1,0.344284,0.344788,0.344511,0.000180
6130.000000,1,0.368621,0.369698,0.369256,0.000408
6130.250000,1,0.395936,0.397034,0.396558,0.000477
6130.500000,1,0.425603,0.427230,0.426366,0.000621
6130.750000,1,0.458241,0.460186,0.459171,0.000703
6131.000000,1,0.493461,0.495723,0.494485,0.000820
6131.250000,1,0.530609,0.533180,0.531529,0.001017
6131.500000,1,0.567206,0.569871,0.568422,0.000973
6131.750000,1,0.601180,0.603742,0.602225,0.000956
6132.000000,1,0.631839,0.635080,0.633165,0.001198
6132.250000,1,0.660781,0.663455,0.661646,0.001063
6132.500000,1,0.689011,0.691504,0.690035,0.000923
6132.750000,1,0.716996,0.719930,0.718290,0.001059
6133.000000,1,0.744916,0.747432,0.746057,0.000897
6133.250000,1,0.769966,0.771896,0.770543,0.000786
6133.500000,1,0.790599,0.791703,0.791049,0.000439
6133.750000,1,0.806622,0.807678,0.807216,0.000469
6134.000000,1,0.820979,0.822156,0.821761,0.000469
6134.250000,1,0.837042,0.837649,0.837431,0.000238
6134.500000,1,0.853379,0.855444,0.854677,0.000819
6134.750000,1,0.870038,0.872024,0.871341,0.000794
6135.000000,1,0.884747,0.887145,0.886085,0.000859
6135.250000,1,0.895893,0.899070,0.897908,0.001208
6135.500000,1,0.904035,0.907747,0.906682,0.001542
6135.750000,1,0.914043,0.917699,0.916547,0.001491
6136.000000,1,0.924520,0.929669,0.928061,0.002063
6136.250000,1,0.937875,0.943424,0.941729,0.002249
6136.500000,1,0.951020,0.956815,0.954868,0.002268
6136.750000,1,0.961920,0.967018,0.965595,0.002128
6137.000000,1,0.970508,0.976872,0.974840,0.002530
6137.250000,1,0.981221,0.986949,0.985151,0.002306
6137.500000,1,0.995905,1.000903,0.999373,0.002016
6137.750000,1,1.015728,1.020037,1.018552,0.001664
6138.000000,1,1.037482,1.042864,1.041344,0.002242
6138.250000,1,1.061107,1.065348,1.063992,0.001700
6138.500000,1,1.082200,1.089777,1.087500,0.003085
6138.750000,1,1.098797,1.103357,1.101844,0.001797
6139.000000,1,1.114384,1.118366,1.116940,0.001518
6139.250000,1,1.130752,1.134055,1.132955,0.001296
6139.500000,1,1.146118,1.150155,1.149077,0.001711
6139.750000,1,1.161525,1.164773,1.163362,0.001171
6140.000000,1,1.171966,1.175331,1.174063,0.001304
6140.250000,1,1.177912,1.181009,1.180163,0.001302
6140.500000,1,1.180815,1.184640,1.183371,0.001559
6140.750000,1,1.185520,1.189011,1.187925,0.001400
6141.000000,1,1.193979,1.196150,1.195425,0.000851
6141.250000,1,1.203880,1.206374,1.205565,0.000990
6141.500000,1,1.214411,1.217643,1.216541,0.001253
6141.750000,1,1.222750,1.226330,1.225160,0.001442
6142.000000,1,1.228066,1.231554,1.230437,0.001387
6142.250000,1,1.232941,1.236382,1.235203,0.001375
6142.500000,1,1.239939,1.243772,1.242395,0.001460
6142.750000,1,1.249179,1.253340,1.251744,0.001568
6143.000000,1,1.260481,1.264569,1.262685,0.001462
6143.250000,1,1.271122,1.274581,1.272990,0.001232
6143.500000,1,1.276778,1.281388,1.279008,0.001686
6143.750000,1,1.281073,1.283416,1.282266,0.000836
6144.000000,1,1.283716,1.286236,1.284710,0.000938
6144.250000,1,1.287770,1.290688,1.289304,0.001084
6144.500000,1,1.294447,1.296377,1.295633,0.000727
6144.750000,1,1.302596,1.303362,1.302903,0.000301
6145.000000,1,1.307501,1.308667,1.308203,0.000489
6145.250000,1,1.309169,1.310861,1.310080,0.000631
6145.500000,1,1.308928,1.310354,1.309417,0.000553
6145.750000,1,1.306549,1.309243,1.307726,0.001049
6146.000000,1,1.306719,1.310384,1.308021,0.001401
6146.250000,1,1.308195,1.311305,1.309184,0.001253
6146.500000,1,1.308406,1.313527,1.309818,0.002150
6146.750000,1,1.306860,1.312566,1.308571,0.002335
6147.000000,1,1.303126,1.308572,1.304549,0.002324
6147.250000,1,1.297434,1.304728,1.299867,0.002855
6147.500000,1,1.294451,1.302426,1.296751,0.003288
6147.750000,1,1.293519,1.302516,1.295945,0.003797
6148.000000,1,1.292636,1.302646,1.295711,0.004032
6148.250000,1,1.291060,1.301204,1.294158,0.004094
6148.500000,1,1.288295,1.298471,1.291020,0.004308
6148.750000,1,1.284585,1.293426,1.287098,0.003662
6149.000000,1,1.283040,1.293436,1.285740,0.004444
6149.250000,1,1.283080,1.293036,1.285781,0.004195
6149.500000,1,1.285861,1.296169,1.288709,0.004313
6149.750000,1,1.288852,1.297851,1.291394,0.003744
6150.000000,1,1.291261,1.299793,1.293540,0.003613
6150.250000,1,1.291341,1.299442,1.293657,0.003359
6150.500000,1,1.291814,1.299753,1.294092,0.003291
6150.750000,1,1.294656,1.300403,1.296503,0.002277
6151.000000,1,1.298465,1.304137,1.300322,0.002266
6151.250000,1,1.303758,1.309073,1.305646,0.002053
6151.500000,1,1.308734,1.312977,1.310056,0.001710
6151.750000,1,1.309823,1.312336,1.311044,0.000891
6152.000000,1,1.311346,1.314028,1.312459,0.000995
6152.250000,1,1.315442,1.315965,1.315670,0.000220
6152.500000,1,1.319304,1.320492,1.319930,0.000465
6152.750000,1,1.325530,1.328245,1.327325,0.001056
6153.000000,1,1.332057,1.334428,1.333320,0.000862
6153.250000,1,1.333028,1.336382,1.335353,0.001352
6153.500000,1,1.331427,1.335310,1.334192,0.001614
6153.750000,1,1.326922,1.330068,1.328704,0.001145
6154.000000,1,1.318503,1.322948,1.321190,0.001668
6154.250000,1,1.307931,1.313726,1.311685,0.002282
6154.500000,1,1.296289,1.300636,1.299002,0.001646
6154.750000,1,1.276688,1.281142,1.279544,0.001709
6155.000000,1,1.250410,1.255264,1.253227,0.001761
6155.250000,1,1.219086,1.223604,1.221538,0.001619
6155.500000,1,1.183178,1.187939,1.185369,0.001719
6155.750000,1,1.145077,1.149021,1.146756,0.001527
6156.000000,1,1.104323,1.107453,1.105755,0.001224
6156.250000,1,1.057793,1.061398,1.059298,0.001311
6156.500000,1,1.004544,1.006801,1.005511,0.000846
6156.750000,1,0.943885,0.946795,0.944752,0.001190
6157.000000,1,0.878534,0.880561,0.879259,0.000825
6157.250000,1,0.809896,0.812327,0.810924,0.000882
6157.500000,1,0.740987,0.742361,0.741456,0.000560
6157.750000,1,0.671301,0.673368,0.672223,0.000750
6158.000000,1,0.602747,0.604463,0.603434,0.000636
6158.250000,1,0.535482,0.537019,0.535924,0.000635
6158.500000,1,0.471970,0.473909,0.472758,0.000709
6158.750000,1,0.415429,0.416655,0.415896,0.000467
6159.000000,1,0.367736,0.368468,0.368144,0.000305
6159.250000,1,0.329355,0.330285,0.329657,0.000373
6159.500000,1,0.301677,0.302501,0.301942,0.000327
6159.750000,1,0.283828,0.284926,0.284483,0.000406
6160.000000,2,0.256494,0.256765,0.256667,0.000106
6160.250000,2,0.259958,0.260141,0.260038,0.000066
6160.500000,2,0.270139,0.270640,0.270380,0.000178
6160.750000,2,0.287371,0.288590,0.288122,0.000462
6161.000000,2,0.312242,0.313596,0.313019,0.000519
6161.250000,2,0.343043,0.345093,0.344341,0.000806
6161.500000,2,0.379763,0.382694,0.381633,0.001140
6161.750000,2,0.422282,0.425114,0.424141,0.001130
6162.000000,2,0.469015,0.472503,0.471260,0.001389
6162.250000,2,0.520954,0.525346,0.523894,0.001768
6162.500000,2,0.578531,0.582887,0.581361,0.001709
6162.750000,2,0.639781,0.644182,0.642699,0.001779
6163.000000,2,0.701096,0.706120,0.704512,0.002048
6163.250000,2,0.760364,0.765149,0.763663,0.001955
6163.500000,2,0.815921,0.820785,0.819029,0.001881
6163.750000,2,0.867562,0.872135,0.870566,0.001856
6164.000000,2,0.917433,0.921677,0.920021,0.001654
6164.250000,2,0.966617,0.970677,0.969143,0.001637
6164.500000,2,1.011451,1.014749,1.013519,0.001347
6164.750000,2,1.048627,1.051753,1.050529,0.001188
6165.000000,2,1.076816,1.079080,1.078163,0.000830
6165.250000,2,1.096369,1.097706,1.097097,0.000540
6165.500000,2,1.111630,1.112619,1.112083,0.000357
6165.750000,2,1.125372,1.127941,1.126937,0.000951
6166.000000,2,1.141431,1.143421,1.142386,0.000706
6166.250000,2,1.154268,1.155470,1.154626,0.000489
6166.500000,2,1.160171,1.163165,1.161948,0.001135
6166.750000,2,1.161051,1.163955,1.162701,0.001171
6167.000000,2,1.157636,1.161224,1.158818,0.001426
6167.250000,2,1.155708,1.158525,1.157116,0.001232
6167.500000,2,1.158408,1.161214,1.159809,0.001052
6167.750000,2,1.167064,1.169389,1.168110,0.000867
6168.000000,2,1.178551,1.180847,1.179576,0.000837
6168.250000,2,1.187581,1.189880,1.189065,0.000929
6168.500000,2,1.192355,1.194096,1.193173,0.000634
6168.750000,2,1.195300,1.196209,1.195670,0.000333
6169.000000,2,1.197150,1.199137,1.198079,0.000740
6169.250000,2,1.202073,1.203452,1.202758,0.000656
6169.500000,2,1.208407,1.210327,1.209135,0.000762
6169.750000,2,1.213689,1.214916,1.214327,0.000451
6170.000000,2,1.215584,1.216481,1.216060,0.000393
6170.250000,2,1.213415,1.213930,1.213723,0.000206
6170.500000,2,1.211474,1.212642,1.211925,0.000449
6170.750000,2,1.213564,1.214300,1.214064,0.000297
6171.000000,2,1.220714,1.221265,1.220952,0.000202
6171.250000,2,1.229406,1.230861,1.230135,0.000696
6171.500000,2,1.237848,1.239697,1.238518,0.000759
6171.750000,2,1.241914,1.244450,1.242839,0.000987
6172.000000,2,1.244902,1.246462,1.245549,0.000591
6172.250000,2,1.240304,1.244330,1.241883,0.001510
6172.500000,2,1.239459,1.243180,1.240933,0.001388
6172.750000,2,1.241380,1.247152,1.243640,0.002141
6173.000000,2,1.243433,1.248913,1.245425,0.002077
6173.250000,2,1.242014,1.247873,1.243971,0.002294
6173.500000,2,1.236611,1.243079,1.238867,0.002495
6173.750000,2,1.227484,1.235444,1.230815,0.002926
6174.000000,2,1.220631,1.228690,1.224169,0.002893
6174.250000,2,1.217079,1.224797,1.219831,0.002946
6174.500000,2,1.217381,1.224557,1.220023,0.002708
6174.750000,2,1.218317,1.225668,1.221122,0.002741
6175.000000,2,1.217401,1.223946,1.220163,0.002389
6175.250000,2,1.214835,1.220464,1.216708,0.002202
6175.500000,2,1.211635,1.217352,1.213524,0.002269
6175.750000,2,1.209049,1.214590,1.211225,0.002057
6176.000000,2,1.211595,1.216691,1.213691,0.001863
6176.250000,2,1.215580,1.219774,1.217233,0.001587
6176.500000,2,1.221284,1.224467,1.222489,0.001253
6176.750000,2,1.224002,1.228650,1.225531,0.001825
6177.000000,2,1.226166,1.229460,1.227310,0.001273
6177.250000,2,1.226830,1.229140,1.227830,0.000868
6177.500000,2,1.228148,1.230751,1.229443,0.001118
6177.750000,2,1.231960,1.233143,1.232792,0.000484
6178.000000,2,1.236188,1.237060,1.236649,0.000329
6178.250000,2,1.237889,1.239091,1.238500,0.000588
6178.500000,2,1.235334,1.237308,1.236447,0.000753
6178.750000,2,1.231962,1.233989,1.233231,0.000761
6179.000000,2,1.226938,1.229388,1.228465,0.000993
6179.250000,2,1.222095,1.225956,1.223856,0.001459
6179.500000,2,1.217772,1.221508,1.220083,0.001454
6179.750000,2,1.213189,1.216331,1.215181,0.001278
6180.000000,2,1.205614,1.209671,1.208209,0.001631
6180.250000,2,1.196257,1.200458,1.198866,0.001633
6180.500000,2,1.185780,1.189767,1.188530,0.001632
6180.750000,2,1.176254,1.181132,1.179429,0.001885
6181.000000,2,1.170750,1.174505,1.173069,0.001462
6181.250000,2,1.165807,1.169651,1.168405,0.001540
6181.500000,2,1.160733,1.164065,1.162858,0.001288
6181.750000,2,1.154809,1.158660,1.157366,0.001550
6182.000000,2,1.149876,1.152564,1.151786,0.001107
6182.250000,2,1.145883,1.149226,1.147974,0.001267
6182.500000,2,1.143982,1.148186,1.146195,0.001498
6182.750000,2,1.145823,1.148354,1.147459,0.000991
6183.000000,2,1.148185,1.150035,1.149461,0.000750
6183.250000,2,1.148435,1.151269,1.150330,0.001112
6183.500000,2,1.148145,1.150672,1.149526,0.000922
6183.750000,2,1.145933,1.148321,1.147401,0.000926
6184.000000,2,1.143882,1.145836,1.145126,0.000749
6184.250000,2,1.140870,1.143592,1.142401,0.000997
6184.500000,2,1.137617,1.139546,1.138799,0.000716
6184.750000,2,1.132014,1.133046,1.132477,0.000406
6185.000000,2,1.120856,1.124100,1.122494,0.001150
6185.250000,2,1.110119,1.112116,1.110888,0.000742
6185.500000,2,1.096850,1.099648,1.098453,0.001014
6185.750000,2,1.086833,1.088458,1.087523,0.000672
6186.000000,2,1.075225,1.077802,1.076355,0.000926
6186.250000,2,1.062656,1.064439,1.063323,0.000698
6186.500000,2,1.045443,1.047000,1.046179,0.000664
6186.750000,2,1.023215,1.025436,1.024097,0.000856
6187.000000,2,0.996350,0.998299,0.997318,0.000710
6187.250000,2,0.967012,0.968694,0.967852,0.000608
6187.500000,2,0.934543,0.936107,0.935371,0.000608
6187.750000,2,0.898991,0.900826,0.900114,0.000681
6188.000000,2,0.859266,0.861175,0.860361,0.000716
6188.250000,2,0.814063,0.815812,0.814822,0.000708
6188.500000,2,0.763703,0.766169,0.765250,0.000954
6188.750000,2,0.711159,0.712787,0.712257,0.000642
6189.000000,2,0.658214,0.660163,0.659352,0.000815
6189.250000,2,0.605658,0.607198,0.606495,0.000642
6189.500000,2,0.553411,0.555523,0.554442,0.000902
6189.750000,2,0.502192,0.503772,0.502992,0.000766
6190.000000,2,0.452804,0.454994,0.453869,0.000853
6190.250000,2,0.407404,0.409141,0.408383,0.000688
6190.500000,2,0.367191,0.369157,0.368350,0.000827
6190.750000,2,0.333439,0.334734,0.334092,0.000486
6191.000000,2,0.305963,0.306907,0.306398,0.000393
6191.250000,2,0.283942,0.284859,0.284480,0.000334
6191.500000,2,0.268470,0.269142,0.268834,0.000247
6191.750000,2,0.258796,0.259303,0.259079,0.000187
6192.000000,3,0.338236,0.340520,0.339038,0.000921
6192.250000,3,0.341799,0.344069,0.342626,0.000864
6192.500000,3,0.353059,0.355413,0.353839,0.000924
6192.750000,3,0.371065,0.373219,0.371847,0.000818
6193.000000,3,0.396477,0.398347,0.397129,0.000747
6193.250000,3,0.426724,0.429121,0.427675,0.000883
6193.500000,3,0.462995,0.465087,0.463677,0.000831
6193.750000,3,0.503164,0.505144,0.503957,0.000817
6194.000000,3,0.547269,0.550041,0.548493,0.001048
6194.250000,3,0.595357,0.597934,0.596465,0.001021
6194.500000,3,0.645256,0.647326,0.646061,0.000856
6194.750000,3,0.694399,0.696862,0.695497,0.001114
6195.000000,3,0.740606,0.742983,0.742040,0.000956
6195.250000,3,0.784615,0.787038,0.786006,0.001005
6195.500000,3,0.827214,0.829559,0.828673,0.000942
6195.750000,3,0.869817,0.872063,0.871310,0.000903
6196.000000,3,0.912681,0.914561,0.913576,0.000699
6196.250000,3,0.952407,0.955492,0.953959,0.001091
6196.500000,3,0.988896,0.990824,0.989862,0.000700
6196.750000,3,1.018298,1.019828,1.019133,0.000614
6197.000000,3,1.041235,1.043865,1.042492,0.000932
6197.250000,3,1.061665,1.063307,1.062426,0.000659
6197.500000,3,1.079836,1.081821,1.080982,0.000721
6197.750000,3,1.096373,1.098858,1.097763,0.000911
6198.000000,3,1.110932,1.112698,1.111668,0.000735
6198.250000,3,1.117906,1.120164,1.119541,0.000945
6198.500000,3,1.122572,1.124155,1.123595,0.000613
6198.750000,3,1.123304,1.125347,1.124354,0.000786
6199.000000,3,1.123946,1.125436,1.124625,0.000539
6199.250000,3,1.124157,1.125823,1.125269,0.000654
6199.500000,3,1.125993,1.127851,1.127124,0.000692
6199.750000,3,1.125793,1.128058,1.127087,0.000863
6200.000000,3,1.123906,1.126657,1.125400,0.000993
6200.250000,3,1.119110,1.120899,1.120278,0.000690
6200.500000,3,1.114253,1.115437,1.114849,0.000508
6200.750000,3,1.109748,1.112025,1.111069,0.000862
6201.000000,3,1.107932,1.109381,1.108663,0.000529
6201.250000,3,1.106236,1.107919,1.107383,0.000676
6201.500000,3,1.102694,1.105575,1.104657,0.001172
6201.750000,3,1.098801,1.100987,1.100022,0.000812
6202.000000,3,1.094450,1.096200,1.095190,0.000728
6202.250000,3,1.090726,1.092594,1.091295,0.000758
6202.500000,3,1.088344,1.090491,1.089327,0.000764
6202.750000,3,1.088315,1.090040,1.088921,0.000681
6203.000000,3,1.087470,1.090040,1.088495,0.000969
6203.250000,3,1.086138,1.088357,1.086928,0.000852
6203.500000,3,1.082595,1.084261,1.083259,0.000632
6203.750000,3,1.079025,1.080695,1.079842,0.000609
6204.000000,3,1.077870,1.079573,1.078514,0.000651
6204.250000,3,1.077105,1.079223,1.078329,0.000769
6204.500000,3,1.078743,1.080424,1.079356,0.000645
6204.750000,3,1.077869,1.079353,1.078532,0.000555
6205.000000,3,1.075897,1.077620,1.076666,0.000620
6205.250000,3,1.071734,1.073794,1.072845,0.000735
6205.500000,3,1.070184,1.072652,1.071087,0.000935
6205.750000,3,1.071378,1.073413,1.072292,0.000770
6206.000000,3,1.075682,1.077830,1.076565,0.000819
6206.250000,3,1.081091,1.083279,1.081951,0.000810
6206.500000,3,1.085335,1.087696,1.086206,0.000891
6206.750000,3,1.087322,1.091082,1.088762,0.001423
6207.000000,3,1.088295,1.092063,1.090237,0.001347
6207.250000,3,1.092375,1.094818,1.093089,0.001003
6207.500000,3,1.098210,1.101028,1.099027,0.001163
6207.750000,3,1.105574,1.108960,1.107079,0.001229
6208.000000,3,1.115106,1.118626,1.116398,0.001378
6208.250000,3,1.121217,1.124305,1.122471,0.001130
6208.500000,3,1.126405,1.129263,1.127273,0.001158
6208.750000,3,1.129417,1.132458,1.130490,0.001189
6209.000000,3,1.134161,1.135503,1.134612,0.000542
6209.250000,3,1.139740,1.142795,1.141056,0.001129
6209.500000,3,1.146683,1.148724,1.147355,0.000808
6209.750000,3,1.152719,1.154063,1.153278,0.000491
6210.000000,3,1.156437,1.158490,1.157379,0.000743
6210.250000,3,1.158644,1.161054,1.159682,0.000918
6210.500000,3,1.162517,1.163281,1.162877,0.000309
6210.750000,3,1.167675,1.169367,1.168604,0.000768
6211.000000,3,1.177177,1.179059,1.177959,0.000707
6211.250000,3,1.188017,1.188610,1.188334,0.000254
6211.500000,3,1.196703,1.198727,1.197537,0.000802
6211.750000,3,1.202751,1.204793,1.204026,0.000765
6212.000000,3,1.206397,1.210174,1.208581,0.001370
6212.250000,3,1.209271,1.212954,1.211597,0.001411
6212.500000,3,1.212136,1.216099,1.214822,0.001612
6212.750000,3,1.214870,1.218802,1.217540,0.001560
6213.000000,3,1.216383,1.220420,1.218825,0.001492
6213.250000,3,1.213979,1.218799,1.217332,0.001964
6213.500000,3,1.209722,1.214146,1.212717,0.001764
6213.750000,3,1.205495,1.210254,1.208798,0.001919
6214.000000,3,1.201459,1.207126,1.205360,0.002274
6214.250000,3,1.202681,1.207156,1.205559,0.001781
6214.500000,3,1.204413,1.209281,1.207729,0.001941
6214.750000,3,1.207238,1.211991,1.210222,0.001832
6215.000000,3,1.209141,1.213361,1.211839,0.001726
6215.250000,3,1.208780,1.213721,1.211922,0.001904
6215.500000,3,1.210293,1.214253,1.212860,0.001519
6215.750000,3,1.211755,1.215834,1.214622,0.001664
6216.000000,3,1.215010,1.219711,1.217846,0.001764
6216.250000,3,1.217905,1.222661,1.220891,0.001815
6216.500000,3,1.220189,1.224879,1.222838,0.001750
6216.750000,3,1.219658,1.225541,1.222829,0.002093
6217.000000,3,1.218176,1.223605,1.220872,0.001969
6217.250000,3,1.216032,1.220785,1.217947,0.001744
6217.500000,3,1.211565,1.217052,1.214381,0.001958
6217.750000,3,1.208560,1.212487,1.210312,0.001406
6218.000000,3,1.200818,1.206145,1.203592,0.001896
6218.250000,3,1.190341,1.196011,1.192794,0.002052
6218.500000,3,1.176258,1.181833,1.178843,0.001987
6218.750000,3,1.159622,1.165889,1.161923,0.002374
6219.000000,3,1.139880,1.143854,1.141258,0.001598
6219.250000,3,1.115816,1.120444,1.117567,0.001857
6219.500000,3,1.087906,1.091406,1.089101,0.001401
6219.750000,3,1.052612,1.056909,1.054429,0.001577
6220.000000,3,1.012730,1.017174,1.014624,0.001613
6220.250000,3,0.966650,0.971889,0.969356,0.001854
6220.500000,3,0.918024,0.922192,0.920029,0.001476
6220.750000,3,0.867262,0.870761,0.869178,0.001249
6221.000000,3,0.813797,0.817592,0.815849,0.001352
6221.250000,3,0.758236,0.762038,0.760135,0.001379
6221.500000,3,0.701546,0.704480,0.703311,0.001092
6221.750000,3,0.643585,0.646548,0.645467,0.001123
6222.000000,3,0.587880,0.590724,0.589524,0.001033
6222.250000,3,0.534905,0.537881,0.536562,0.001069
6222.500000,3,0.486867,0.489557,0.488258,0.000969
6222.750000,3,0.443961,0.447046,0.445431,0.001114
6223.000000,3,0.407978,0.410641,0.409081,0.000977
6223.250000,3,0.378629,0.380950,0.379521,0.000928
6223.500000,3,0.357085,0.359865,0.358028,0.001099
6223.750000,3,0.343909,0.346026,0.344665,0.000836
6224.000000,4,0.276566,0.282249,0.279011,0.002059
6224.250000,4,0.279986,0.284829,0.281847,0.001809
6224.500000,4,0.286307,0.292725,0.288860,0.002371
6224.750000,4,0.298663,0.303588,0.300778,0.001795
6225.000000,4,0.315252,0.320157,0.317415,0.001785
6225.250000,4,0.337507,0.342426,0.339694,0.001787
6225.500000,4,0.364164,0.369070,0.366811,0.001905
6225.750000,4,0.398283,0.403319,0.400761,0.001900
6226.000000,4,0.435433,0.440532,0.438355,0.002091
6226.250000,4,0.478204,0.483333,0.480970,0.001945
6226.500000,4,0.521421,0.527265,0.524983,0.002344
6226.750000,4,0.567569,0.574069,0.571113,0.002425
6227.000000,4,0.612832,0.620593,0.617496,0.003068
6227.250000,4,0.661056,0.668548,0.665214,0.002827
6227.500000,4,0.706169,0.714339,0.710955,0.003173
6227.750000,4,0.751069,0.758238,0.755404,0.002762
6228.000000,4,0.788912,0.797285,0.794146,0.003295
6228.250000,4,0.824104,0.832598,0.829107,0.003124
6228.500000,4,0.854226,0.862962,0.859487,0.003283
6228.750000,4,0.884024,0.893954,0.889668,0.003585
6229.000000,4,0.912812,0.922223,0.918393,0.003452
6229.250000,4,0.941167,0.950942,0.946496,0.003523
6229.500000,4,0.964101,0.973815,0.969462,0.003495
6229.750000,4,0.981566,0.991943,0.987406,0.003735
6230.000000,4,0.994168,1.004188,0.999831,0.003640
6230.250000,4,1.005968,1.014862,1.011414,0.003332
6230.500000,4,1.018349,1.027738,1.023802,0.003407
6230.750000,4,1.035696,1.044686,1.040737,0.003226
6231.000000,4,1.052962,1.063695,1.059229,0.003957
6231.250000,4,1.072697,1.081643,1.077578,0.003238
6231.500000,4,1.085367,1.094809,1.091133,0.003499
6231.750000,4,1.096129,1.106214,1.101542,0.003586
6232.000000,4,1.103424,1.112677,1.108807,0.003362
6232.250000,4,1.111078,1.119760,1.116595,0.003318
6232.500000,4,1.119701,1.127894,1.124783,0.003126
6232.750000,4,1.127355,1.136258,1.132596,0.003257
6233.000000,4,1.131742,1.140060,1.137527,0.003366
6233.250000,4,1.134390,1.142217,1.139900,0.003216
6233.500000,4,1.133600,1.140740,1.138515,0.002910
6233.750000,4,1.133471,1.141120,1.139034,0.003218
6234.000000,4,1.136368,1.143367,1.141067,0.002838
6234.250000,4,1.140735,1.148423,1.145554,0.002921
6234.500000,4,1.143723,1.150860,1.148365,0.002805
6234.750000,4,1.144222,1.151280,1.149081,0.002888
6235.000000,4,1.140925,1.148679,1.145353,0.002843
6235.250000,4,1.137717,1.144658,1.141723,0.002533
6235.500000,4,1.135219,1.142817,1.139743,0.002805
6235.750000,4,1.139596,1.146588,1.143206,0.002574
6236.000000,4,1.145491,1.151780,1.149004,0.002336
6236.250000,4,1.154115,1.158892,1.156283,0.001863
6236.500000,4,1.155963,1.162524,1.159654,0.002428
6236.750000,4,1.156223,1.161883,1.159456,0.002091
6237.000000,4,1.152536,1.158972,1.155819,0.002297
6237.250000,4,1.151107,1.156972,1.154964,0.002302
6237.500000,4,1.151197,1.156742,1.154244,0.002035
6237.750000,4,1.150937,1.156352,1.154378,0.002065
6238.000000,4,1.148279,1.153776,1.151917,0.002168
6238.250000,4,1.142054,1.148979,1.146585,0.002704
6238.500000,4,1.133291,1.139729,1.137609,0.002528
6238.750000,4,1.124437,1.131746,1.129342,0.002881
6239.000000,4,1.118192,1.125663,1.123274,0.002990
6239.250000,4,1.117962,1.125872,1.123171,0.003116
6239.500000,4,1.117393,1.126412,1.123437,0.003582
6239.750000,4,1.117982,1.127032,1.124038,0.003570
6240.000000,4,1.138916,1.164621,1.156831,0.010520
6240.250000,4,1.112037,1.122540,1.118323,0.003859
6240.500000,4,1.108819,1.120440,1.115569,0.004236
6240.750000,4,1.110718,1.123641,1.117999,0.004656
6241.000000,4,1.116623,1.131083,1.124651,0.005197
6241.250000,4,1.126216,1.140456,1.133693,0.005063
6241.500000,4,1.132062,1.147749,1.140206,0.005575
6241.750000,4,1.137467,1.152870,1.146126,0.005543
6242.000000,4,1.139926,1.155941,1.147741,0.005705
6242.250000,4,1.143933,1.159853,1.151696,0.005647
6242.500000,4,1.149059,1.164474,1.156074,0.005508
6242.750000,4,1.157452,1.170666,1.162811,0.004949
6243.000000,4,1.164077,1.175848,1.168055,0.004607
6243.250000,4,1.168933,1.179169,1.172212,0.004074
6243.500000,4,1.167988,1.179239,1.172323,0.004198
6243.750000,4,1.167988,1.177239,1.172392,0.003458
6244.000000,4,1.170481,1.179839,1.175725,0.003829
6244.250000,4,1.178555,1.189318,1.183808,0.004295
6244.500000,4,1.189444,1.203107,1.194735,0.005375
6244.750000,4,1.200684,1.218875,1.206674,0.007265
6245.000000,4,1.209472,1.230506,1.215910,0.008515
6245.250000,4,1.217133,1.240079,1.223407,0.009654
6245.500000,4,1.221086,1.247873,1.228986,0.010973
6245.750000,4,1.228650,1.256226,1.236426,0.011459
6246.000000,4,1.237004,1.264730,1.245027,0.011414
6246.250000,4,1.246648,1.275032,1.255094,0.011609
6246.500000,4,1.252941,1.281527,1.262563,0.011172
6246.750000,4,1.259334,1.288701,1.268223,0.011975
6247.000000,4,1.261275,1.292499,1.271411,0.012464
6247.250000,4,1.265477,1.297795,1.276371,0.012866
6247.500000,4,1.271660,1.301552,1.281583,0.012180
6247.750000,4,1.277302,1.306588,1.287842,0.011917
6248.000000,4,1.283614,1.311664,1.294138,0.011568
6248.250000,4,1.286985,1.314152,1.297728,0.010911
6248.500000,4,1.287055,1.313762,1.297621,0.011035
6248.750000,4,1.286406,1.312283,1.297325,0.010735
6249.000000,4,1.286776,1.311424,1.296397,0.010320
6249.250000,4,1.286436,1.308736,1.295495,0.009447
6249.500000,4,1.286126,1.305878,1.294133,0.008371
6249.750000,4,1.284434,1.302871,1.292399,0.007943
6250.000000,4,1.278603,1.294487,1.285785,0.006684
6250.250000,4,1.270839,1.282806,1.276303,0.005428
6250.500000,4,1.256543,1.266289,1.261657,0.004051
6250.750000,4,1.242996,1.249881,1.246640,0.003162
6251.000000,4,1.223898,1.230848,1.226617,0.002747
6251.250000,4,1.202778,1.209050,1.204743,0.002545
6251.500000,4,1.173317,1.177861,1.174783,0.001807
6251.750000,4,1.136089,1.139755,1.137447,0.001486
6252.000000,4,1.091023,1.094349,1.092403,0.001415
6252.250000,4,1.039633,1.043353,1.041721,0.001612
6252.500000,4,0.981577,0.985444,0.983488,0.001592
