# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.539820,17.837987,17.730236,0.101887
6560.250000,1,1.164851,1.181017,1.171336,0.005523
6560.500000,1,0.730797,0.740308,0.735273,0.003190
6560.750000,1,1.158859,1.165263,1.162164,0.002598
6561.000000,1,0.791067,0.798761,0.794110,0.002737
6561.250000,1,1.174146,1.178569,1.175816,0.001780
6561.500000,1,0.871152,0.877679,0.874298,0.002223
6561.750000,1,1.205576,1.210460,1.207261,0.001803
6562.000000,1,0.960992,0.966944,0.963576,0.002026
6562.250000,1,1.241020,1.243794,1.242051,0.000921
6562.500000,1,1.044625,1.050175,1.047450,0.002178
6562.750000,1,1.272855,1.275896,1.274399,0.000940
6563.000000,1,1.120775,1.127540,1.123983,0.002753
6563.250000,1,1.303509,1.306122,1.305064,0.001048
6563.500000,1,1.180641,1.188167,1.184103,0.003274
6563.750000,1,1.317736,1.321514,1.319718,0.001642
6564.000000,1,1.211832,1.220387,1.216115,0.003818
6564.250000,1,1.319664,1.325202,1.322590,0.002098
6564.500000,1,1.230957,1.240691,1.235537,0.004229
6564.750000,1,1.326808,1.331488,1.329008,0.001918
6565.000000,1,1.240339,1.250606,1.245876,0.004350
6565.250000,1,1.325579,1.330149,1.327727,0.001903
6565.500000,1,1.227003,1.237472,1.232491,0.004629
6565.750000,1,1.307217,1.312164,1.309727,0.001785
6566.000000,1,1.195951,1.207570,1.202119,0.004552
6566.250000,1,1.283866,1.288179,1.286291,0.001511
6566.500000,1,1.152975,1.166396,1.159918,0.004870
6566.750000,1,1.245476,1.248557,1.247424,0.001153
6567.000000,1,1.087650,1.100906,1.094897,0.005282
6567.250000,1,1.185027,1.190245,1.188005,0.001852
6567.500000,1,1.010629,1.024412,1.017726,0.005040
6567.750000,1,1.120613,1.124828,1.123347,0.001629
6568.000000,1,0.935659,0.949413,0.943343,0.005104
6568.250000,1,1.054499,1.059284,1.057026,0.001924
6568.500000,1,0.858312,0.872491,0.866107,0.005326
6568.750000,1,0.979483,0.985557,0.983192,0.002171
6569.000000,1,0.783439,0.797728,0.790999,0.005009
6569.250000,1,0.908674,0.914057,0.911797,0.001836
6569.500000,1,0.717349,0.731126,0.724587,0.005102
6569.750000,1,0.839404,0.845339,0.842582,0.002003
6570.000000,1,0.653151,0.666081,0.659917,0.004651
6570.250000,1,0.767346,0.773684,0.770516,0.002109
6570.500000,1,0.591181,0.603333,0.597658,0.004247
6570.750000,1,0.701421,0.706720,0.703847,0.001846
6571.000000,1,0.539494,0.550647,0.545148,0.003924
6571.250000,1,0.644796,0.648898,0.646273,0.001446
6571.500000,1,0.493149,0.503319,0.498128,0.003691
6571.750000,1,0.591356,0.595144,0.593037,0.001335
6572.000000,1,0.449684,0.459053,0.454230,0.003553
6572.250000,1,0.547012,0.549240,0.548035,0.000851
6572.500000,1,0.412152,0.421682,0.416634,0.003442
6572.750000,1,0.511277,0.513321,0.511753,0.000741
6573.000000,1,0.377025,0.386433,0.381206,0.003449
6573.250000,1,0.477738,0.479433,0.478478,0.000578
6573.500000,1,0.340147,0.350137,0.344612,0.003609
6573.750000,1,0.448554,0.450304,0.449497,0.000565
6574.000000,1,0.306929,0.317590,0.311589,0.003840
6574.250000,1,0.426385,0.429026,0.427859,0.000865
6574.500000,1,0.277257,0.288539,0.282467,0.004076
6574.750000,1,0.408999,0.412899,0.411100,0.001371
6575.000000,1,0.251583,0.263579,0.257310,0.004359
6575.250000,1,0.399219,0.404202,0.401439,0.001830
6575.500000,1,0.234679,0.248037,0.240978,0.004843
6575.750000,1,0.397987,0.405616,0.401551,0.002750
6576.000000,1,1.021253,1.442263,1.194182,0.166961
6576.250000,1,0.399160,0.406689,0.402744,0.002666
6576.500000,1,0.232861,0.245530,0.238912,0.004589
6576.750000,1,0.402437,0.407443,0.404759,0.001766
6577.000000,1,0.248113,0.258660,0.253308,0.003806
6577.250000,1,0.413944,0.417990,0.416213,0.001362
6577.500000,1,0.272424,0.281823,0.276936,0.003353
6577.750000,1,0.432611,0.435363,0.434221,0.000932
6578.000000,1,0.301304,0.309826,0.305173,0.003015
6578.250000,1,0.455289,0.457627,0.456424,0.000760
6578.500000,1,0.334441,0.342369,0.338064,0.002808
6578.750000,1,0.484181,0.486187,0.485085,0.000607
6579.000000,1,0.371898,0.379642,0.375336,0.002790
6579.250000,1,0.516456,0.518599,0.517173,0.000718
6579.500000,1,0.408312,0.416924,0.412304,0.003029
6579.750000,1,0.550993,0.552053,0.551437,0.000367
6580.000000,1,0.448329,0.457099,0.452426,0.003218
6580.250000,1,0.593659,0.595145,0.594148,0.000494
6580.500000,1,0.494903,0.504694,0.499430,0.003446
6580.750000,1,0.643879,0.645478,0.644316,0.000549
6581.000000,1,0.544314,0.555333,0.549551,0.003734
6581.250000,1,0.697615,0.700066,0.698801,0.000717
6581.500000,1,0.599035,0.610874,0.604973,0.003997
6581.750000,1,0.760922,0.764290,0.762799,0.001013
6582.000000,1,0.663467,0.675696,0.669560,0.004192
6582.250000,1,0.831217,0.834337,0.833068,0.000987
6582.500000,1,0.728944,0.741529,0.735384,0.004491
6582.750000,1,0.899773,0.902879,0.901751,0.000965
6583.000000,1,0.794857,0.807444,0.801449,0.004206
6583.250000,1,0.971570,0.975878,0.974244,0.001364
6583.500000,1,0.868106,0.879706,0.874581,0.004223
6583.750000,1,1.049170,1.052453,1.050842,0.001136
6584.000000,1,0.941987,0.952861,0.948349,0.003970
6584.250000,1,1.119982,1.123189,1.122035,0.001084
6584.500000,1,1.012292,1.022818,1.017940,0.003719
6584.750000,1,1.189853,1.193549,1.192224,0.001417
6585.000000,1,1.083284,1.093339,1.089095,0.004002
6585.250000,1,1.256150,1.258807,1.257598,0.001039
6585.500000,1,1.142051,1.153154,1.148055,0.003942
6585.750000,1,1.299847,1.303459,1.301957,0.001282
6586.000000,1,1.179630,1.189672,1.185089,0.003952
6586.250000,1,1.327283,1.331963,1.329517,0.001624
6586.500000,1,1.207312,1.216960,1.212247,0.004353
6586.750000,1,1.347198,1.351288,1.349102,0.001712
6587.000000,1,1.219853,1.230460,1.225408,0.004487
6587.250000,1,1.346449,1.350700,1.348543,0.001728
6587.500000,1,1.213544,1.224735,1.218633,0.004754
6587.750000,1,1.333321,1.338866,1.336167,0.001870
6588.000000,1,1.202600,1.213008,1.207481,0.004444
6588.250000,1,1.320883,1.324719,1.323024,0.001411
6588.500000,1,1.183665,1.193594,1.188037,0.004193
6588.750000,1,1.291242,1.294417,1.293214,0.001110
6589.000000,1,1.140976,1.149944,1.144866,0.003772
6589.250000,1,1.242341,1.244234,1.243268,0.000679
6589.500000,1,1.085839,1.093012,1.089146,0.003014
6589.750000,1,1.187531,1.189253,1.188322,0.000726
6590.000000,1,1.026640,1.032980,1.029118,0.002586
6590.250000,1,1.127231,1.130536,1.128464,0.001000
6590.500000,1,0.963289,0.968676,0.965605,0.002316
6590.750000,1,1.069116,1.071939,1.070570,0.000925
6591.000000,1,0.909253,0.915325,0.912160,0.002115
6591.250000,1,1.028044,1.031751,1.030013,0.001282
6591.500000,1,0.877490,0.882449,0.880131,0.001851
6591.750000,1,1.007382,1.022060,1.012501,0.004996
6592.000000,2,0.283271,0.284911,0.284153,0.000609
6592.250000,2,0.285741,0.286846,0.286358,0.000451
6592.500000,2,0.292341,0.293488,0.292949,0.000440
6592.750000,2,0.303463,0.304322,0.303958,0.000313
6593.000000,2,0.319222,0.319834,0.319512,0.000186
6593.250000,2,0.339774,0.340521,0.340171,0.000232
6593.500000,2,0.365705,0.366852,0.366279,0.000428
6593.750000,2,0.397260,0.398632,0.397795,0.000573
6594.000000,2,0.433423,0.435673,0.434361,0.000924
6594.250000,2,0.473609,0.475835,0.474562,0.000859
6594.500000,2,0.516479,0.519385,0.517759,0.001222
6594.750000,2,0.560968,0.563937,0.562406,0.001095
6595.000000,2,0.606815,0.609859,0.608002,0.001273
6595.250000,2,0.653192,0.656911,0.654729,0.001516
6595.500000,2,0.701285,0.705166,0.702829,0.001461
6595.750000,2,0.749344,0.753188,0.751218,0.001452
6596.000000,2,0.797495,0.801509,0.799368,0.001625
6596.250000,2,0.843788,0.848102,0.845597,0.001514
6596.500000,2,0.886534,0.889890,0.888102,0.001303
6596.750000,2,0.923367,0.928089,0.925755,0.001545
6597.000000,2,0.957232,0.961355,0.959014,0.001357
6597.250000,2,0.986511,0.989991,0.988126,0.001419
6597.500000,2,1.010923,1.015551,1.013092,0.001650
6597.750000,2,1.031656,1.036640,1.034088,0.001632
6598.000000,2,1.050255,1.054873,1.052233,0.001685
6598.250000,2,1.066157,1.070678,1.067952,0.001617
6598.500000,2,1.082029,1.086100,1.083896,0.001611
6598.750000,2,1.097524,1.101052,1.099042,0.001335
6599.000000,2,1.111055,1.115614,1.113246,0.001732
6599.250000,2,1.124705,1.128574,1.126434,0.001441
6599.500000,2,1.135170,1.139019,1.136782,0.001180
6599.750000,2,1.143602,1.146827,1.145087,0.001096
6600.000000,2,1.151221,1.154407,1.152785,0.001135
6600.250000,2,1.157566,1.160090,1.158776,0.000882
6600.500000,2,1.164270,1.166169,1.165121,0.000694
6600.750000,2,1.170740,1.172319,1.171257,0.000575
6601.000000,2,1.176040,1.178640,1.177204,0.000779
6601.250000,2,1.181634,1.182954,1.182297,0.000428
6601.500000,2,1.187028,1.187736,1.187423,0.000224
6601.750000,2,1.190756,1.191904,1.191255,0.000410
6602.000000,2,1.193519,1.195444,1.194716,0.000650
6602.250000,2,1.196176,1.198399,1.197649,0.000867
6602.500000,2,1.197063,1.200247,1.198828,0.001271
6602.750000,2,1.197654,1.200533,1.199039,0.001030
6603.000000,2,1.197163,1.199640,1.198455,0.000893
6603.250000,2,1.196246,1.199977,1.197909,0.001229
6603.500000,2,1.196216,1.200146,1.197989,0.001525
6603.750000,2,1.196953,1.201912,1.199289,0.001731
6604.000000,2,1.198931,1.203668,1.201026,0.001827
6604.250000,2,1.198580,1.204461,1.201721,0.002354
6604.500000,2,1.197726,1.204660,1.201764,0.002782
6604.750000,2,1.197113,1.204263,1.201571,0.002627
6605.000000,2,1.196410,1.204342,1.201292,0.002994
6605.250000,2,1.195366,1.205017,1.201370,0.003297
6605.500000,2,1.195768,1.205157,1.201713,0.003377
6605.750000,2,1.196862,1.205215,1.202102,0.003166
6606.000000,2,1.195175,1.204183,1.200990,0.003476
6606.250000,2,1.192604,1.202617,1.199183,0.003599
6606.500000,2,1.190766,1.200602,1.197352,0.003428
6606.750000,2,1.188245,1.198539,1.195081,0.003500
6607.000000,2,1.188958,1.198658,1.194619,0.003054
6607.250000,2,1.188687,1.197001,1.194220,0.002938
6607.500000,2,1.187712,1.196456,1.193525,0.003042
6607.750000,2,1.186618,1.196019,1.192595,0.003129
6608.000000,2,1.185744,1.193440,1.190887,0.002657
6608.250000,2,1.182490,1.189055,1.186666,0.002344
6608.500000,2,1.176654,1.184277,1.181630,0.002622
6608.750000,2,1.171984,1.178263,1.175343,0.001982
6609.000000,2,1.165254,1.170821,1.169071,0.001892
6609.250000,2,1.159831,1.164359,1.162296,0.001681
6609.500000,2,1.155432,1.158829,1.157113,0.000982
6609.750000,2,1.151012,1.153502,1.152362,0.000868
6610.000000,2,1.147366,1.150338,1.149014,0.000916
6610.250000,2,1.146734,1.148240,1.147380,0.000505
6610.500000,2,1.146435,1.148035,1.147079,0.000539
6610.750000,2,1.146245,1.148290,1.147315,0.000723
6611.000000,2,1.146705,1.150199,1.148299,0.001302
6611.250000,2,1.149265,1.152268,1.150444,0.001051
6611.500000,2,1.150270,1.154879,1.152239,0.001666
6611.750000,2,1.153053,1.157862,1.154987,0.001931
6612.000000,2,1.155696,1.161317,1.157732,0.002010
6612.250000,2,1.157043,1.163306,1.159580,0.002467
6612.500000,2,1.159365,1.165998,1.162179,0.002370
6612.750000,2,1.161203,1.168900,1.164395,0.002700
6613.000000,2,1.162705,1.170548,1.166018,0.002851
6613.250000,2,1.164137,1.172757,1.167282,0.002916
6613.500000,2,1.165896,1.173531,1.168946,0.002802
6613.750000,2,1.165277,1.175278,1.169561,0.003460
6614.000000,2,1.167480,1.175419,1.170422,0.003014
6614.250000,2,1.167946,1.178111,1.171975,0.003630
6614.500000,2,1.169940,1.180350,1.174292,0.003614
6614.750000,2,1.173114,1.183153,1.177296,0.003616
6615.000000,2,1.177815,1.187100,1.181017,0.003423
6615.250000,2,1.179815,1.191047,1.183792,0.004055
6615.500000,2,1.182369,1.193066,1.186854,0.003708
6615.750000,2,1.185266,1.196430,1.189543,0.004112
6616.000000,2,1.189631,1.200669,1.193634,0.003945
6616.250000,2,1.193609,1.203833,1.197362,0.003649
6616.500000,2,1.198271,1.206936,1.201486,0.003066
6616.750000,2,1.200969,1.210371,1.204637,0.003255
6617.000000,2,1.203479,1.212139,1.206668,0.002990
6617.250000,2,1.205185,1.212671,1.207818,0.002520
6617.500000,2,1.206359,1.211436,1.208173,0.001835
6617.750000,2,1.206058,1.211667,1.207518,0.001929
6618.000000,2,1.204662,1.208513,1.205656,0.001325
6618.250000,2,1.200448,1.205078,1.201959,0.001568
6618.500000,2,1.193418,1.197365,1.194606,0.001332
6618.750000,2,1.181136,1.183725,1.182658,0.001051
6619.000000,2,1.162913,1.166600,1.164998,0.001255
6619.250000,2,1.138929,1.143791,1.141777,0.001509
6619.500000,2,1.110351,1.114725,1.112925,0.001562
6619.750000,2,1.075293,1.079864,1.077805,0.001883
6620.000000,2,1.034133,1.039780,1.037355,0.002105
6620.250000,2,0.987106,0.993860,0.990988,0.002566
6620.500000,2,0.937549,0.943077,0.940313,0.002412
6620.750000,2,0.881524,0.888688,0.885706,0.002961
6621.000000,2,0.824411,0.830710,0.827749,0.002629
6621.250000,2,0.763179,0.769255,0.766521,0.002613
6621.500000,2,0.699248,0.706080,0.702800,0.002818
6621.750000,2,0.634889,0.640835,0.638196,0.002592
6622.000000,2,0.571245,0.576993,0.574386,0.002461
6622.250000,2,0.509995,0.516060,0.513155,0.002532
6622.500000,2,0.454865,0.460010,0.457614,0.002126
6622.750000,2,0.405886,0.410027,0.408100,0.001742
6623.000000,2,0.363997,0.367685,0.366000,0.001475
6623.250000,2,0.330657,0.333918,0.332485,0.001268
6623.500000,2,0.306729,0.309269,0.308011,0.001014
6623.750000,2,0.291970,0.294069,0.292958,0.000839
6624.000000,3,0.254066,0.254948,0.254489,0.000270
6624.250000,3,0.257071,0.257501,0.257266,0.000145
6624.500000,3,0.265299,0.266128,0.265846,0.000299
6624.750000,3,0.279247,0.280030,0.279619,0.000265
6625.000000,3,0.298336,0.299445,0.298733,0.000376
6625.250000,3,0.322541,0.323724,0.323091,0.000406
6625.500000,3,0.352708,0.353711,0.353131,0.000331
6625.750000,3,0.387737,0.389816,0.388563,0.000650
6626.000000,3,0.428971,0.430797,0.429740,0.000560
6626.250000,3,0.474619,0.476750,0.475435,0.000663
6626.500000,3,0.522996,0.525180,0.524031,0.000679
6626.750000,3,0.573358,0.576102,0.574535,0.000816
6627.000000,3,0.625084,0.627459,0.626197,0.000689
6627.250000,3,0.676374,0.678637,0.677622,0.000706
6627.500000,3,0.727113,0.730439,0.728489,0.000996
6627.750000,3,0.776320,0.778939,0.777477,0.000820
6628.000000,3,0.822660,0.824468,0.823286,0.000608
6628.250000,3,0.864085,0.865878,0.864603,0.000599
6628.500000,3,0.900461,0.902899,0.901719,0.000726
6628.750000,3,0.934288,0.936221,0.934856,0.000652
6629.000000,3,0.964884,0.967238,0.966208,0.000697
6629.250000,3,0.993600,0.995417,0.994484,0.000591
6629.500000,3,1.018719,1.020615,1.019682,0.000713
6629.750000,3,1.039682,1.041592,1.040846,0.000663
6630.000000,3,1.057705,1.059365,1.058552,0.000552
6630.250000,3,1.071694,1.072946,1.072307,0.000412
6630.500000,3,1.082111,1.084234,1.083374,0.000672
6630.750000,3,1.091012,1.092924,1.091974,0.000641
6631.000000,3,1.095668,1.098151,1.097438,0.000848
6631.250000,3,1.099697,1.100736,1.100088,0.000338
6631.500000,3,1.099014,1.101929,1.100595,0.001021
6631.750000,3,1.100438,1.102958,1.101378,0.000860
6632.000000,3,1.102387,1.105111,1.103607,0.000963
6632.250000,3,1.106926,1.110844,1.108997,0.001364
6632.500000,3,1.114650,1.118396,1.116948,0.001432
6632.750000,3,1.123828,1.127216,1.125675,0.001369
6633.000000,3,1.131839,1.135716,1.133558,0.001350
6633.250000,3,1.136774,1.141490,1.139503,0.001862
6633.500000,3,1.141383,1.146054,1.143511,0.001911
6633.750000,3,1.144874,1.149860,1.148116,0.001830
6634.000000,3,1.149770,1.156343,1.153120,0.002572
6634.250000,3,1.156159,1.161997,1.159328,0.002356
6634.500000,3,1.161302,1.167840,1.165079,0.002593
6634.750000,3,1.167413,1.173943,1.170767,0.002866
6635.000000,3,1.171667,1.178698,1.175266,0.003014
6635.250000,3,1.175158,1.182210,1.179212,0.002980
6635.500000,3,1.179163,1.186355,1.183399,0.002926
6635.750000,3,1.182635,1.191352,1.186982,0.003865
6636.000000,3,1.185467,1.193580,1.189483,0.003883
6636.250000,3,1.184128,1.193470,1.188445,0.003793
6636.500000,3,1.181300,1.191262,1.185637,0.004077
6636.750000,3,1.177886,1.187880,1.182374,0.004016
6637.000000,3,1.176790,1.187559,1.181275,0.004416
6637.250000,3,1.179005,1.191162,1.184296,0.004985
6637.500000,3,1.185988,1.198327,1.190933,0.004907
6637.750000,3,1.194022,1.207609,1.199832,0.005112
6638.000000,3,1.204521,1.216340,1.209683,0.004493
6638.250000,3,1.212898,1.224819,1.218037,0.004570
6638.500000,3,1.219932,1.231051,1.224791,0.004381
6638.750000,3,1.225716,1.235296,1.229893,0.003919
6639.000000,3,1.229920,1.240524,1.234324,0.004079
6639.250000,3,1.233954,1.243033,1.237566,0.003288
6639.500000,3,1.236440,1.244117,1.239448,0.002895
6639.750000,3,1.236757,1.243153,1.239646,0.002388
6640.000000,3,1.238978,1.246124,1.242100,0.002806
6640.250000,3,1.239809,1.244127,1.241937,0.001674
6640.500000,3,1.242398,1.246605,1.244376,0.001543
6640.750000,3,1.246495,1.249917,1.248145,0.001349
6641.000000,3,1.251101,1.253095,1.252262,0.000742
6641.250000,3,1.256270,1.257610,1.256996,0.000504
6641.500000,3,1.260044,1.261005,1.260366,0.000326
6641.750000,3,1.261999,1.262960,1.262404,0.000308
6642.000000,3,1.264162,1.265879,1.265036,0.000731
6642.250000,3,1.265521,1.267096,1.266289,0.000600
6642.500000,3,1.266150,1.267719,1.266910,0.000473
6642.750000,3,1.265899,1.267670,1.266527,0.000569
6643.000000,3,1.264412,1.267046,1.265716,0.000902
6643.250000,3,1.263223,1.265276,1.264133,0.000641
6643.500000,3,1.261395,1.264347,1.262847,0.001055
6643.750000,3,1.260481,1.263179,1.261839,0.000995
6644.000000,3,1.259507,1.262606,1.261419,0.001049
6644.250000,3,1.258479,1.262012,1.260384,0.001144
6644.500000,3,1.256111,1.258749,1.257473,0.000991
6644.750000,3,1.253455,1.257394,1.255028,0.001301
6645.000000,3,1.248502,1.251786,1.250099,0.001366
6645.250000,3,1.243386,1.247563,1.245544,0.001547
6645.500000,3,1.237842,1.242895,1.239870,0.001817
6645.750000,3,1.230370,1.236120,1.233342,0.002303
6646.000000,3,1.223561,1.228930,1.226330,0.002132
6646.250000,3,1.216666,1.222413,1.219526,0.002264
6646.500000,3,1.210403,1.216548,1.213359,0.002625
6646.750000,3,1.205991,1.212087,1.208749,0.002492
6647.000000,3,1.203430,1.210070,1.206536,0.002560
6647.250000,3,1.201363,1.208052,1.204573,0.002870
6647.500000,3,1.199735,1.206430,1.203210,0.002863
6647.750000,3,1.198456,1.206321,1.202108,0.003184
6648.000000,3,1.198435,1.205075,1.201564,0.002868
6648.250000,3,1.196668,1.204620,1.200625,0.003456
6648.500000,3,1.196738,1.203849,1.200209,0.003311
6648.750000,3,1.195579,1.203088,1.199171,0.003284
6649.000000,3,1.193711,1.202593,1.197926,0.003824
6649.250000,3,1.189426,1.199013,1.194221,0.004094
6649.500000,3,1.183565,1.193247,1.188753,0.004269
6649.750000,3,1.175821,1.184553,1.180024,0.003676
6650.000000,3,1.163876,1.173160,1.168276,0.003884
6650.250000,3,1.148282,1.156669,1.152599,0.003589
6650.500000,3,1.128171,1.136566,1.132697,0.003681
6650.750000,3,1.103535,1.113127,1.108776,0.004003
6651.000000,3,1.076581,1.084585,1.080908,0.003432
6651.250000,3,1.044068,1.052393,1.048723,0.003683
6651.500000,3,1.008232,1.015868,1.012542,0.003180
6651.750000,3,0.968233,0.975527,0.972119,0.003022
6652.000000,3,0.924606,0.930703,0.927929,0.002565
6652.250000,3,0.876615,0.883177,0.880062,0.002610
6652.500000,3,0.825084,0.830187,0.828065,0.002087
6652.750000,3,0.771082,0.775425,0.773416,0.001647
6653.000000,3,0.714310,0.718644,0.716674,0.001676
6653.250000,3,0.656824,0.659988,0.658524,0.001278
6653.500000,3,0.598061,0.601512,0.600056,0.001288
6653.750000,3,0.540847,0.544061,0.542684,0.001239
6654.000000,3,0.486528,0.488857,0.487637,0.000823
6654.250000,3,0.434952,0.437418,0.436334,0.000832
6654.500000,3,0.389456,0.391368,0.390398,0.000656
6654.750000,3,0.349405,0.351100,0.350389,0.000625
6655.000000,3,0.316183,0.317601,0.316902,0.000469
6655.250000,3,0.289881,0.291066,0.290473,0.000371
6655.500000,3,0.270966,0.271826,0.271509,0.000296
6655.750000,3,0.259561,0.260276,0.259997,0.000223
6656.000000,4,0.299110,0.299956,0.299488,0.000338
6656.250000,4,0.302585,0.303585,0.303056,0.000301
6656.500000,4,0.313745,0.314773,0.314157,0.000373
6656.750000,4,0.331786,0.333171,0.332248,0.000471
6657.000000,4,0.356547,0.358258,0.357262,0.000623
6657.250000,4,0.388017,0.390021,0.388679,0.000666
6657.500000,4,0.425348,0.427081,0.426034,0.000584
6657.750000,4,0.468075,0.470686,0.469040,0.000836
6658.000000,4,0.515615,0.518377,0.516555,0.000906
6658.250000,4,0.566596,0.569646,0.567738,0.001039
6658.500000,4,0.619941,0.622825,0.621011,0.000975
6658.750000,4,0.673871,0.677560,0.675165,0.001220
6659.000000,4,0.728666,0.731370,0.730021,0.001043
6659.250000,4,0.782803,0.785670,0.783968,0.001174
6659.500000,4,0.836382,0.839654,0.837960,0.001221
6659.750000,4,0.888056,0.891745,0.889777,0.001499
6660.000000,4,0.937370,0.941339,0.938976,0.001613
6660.250000,4,0.982204,0.985707,0.983840,0.001378
6660.500000,4,1.021413,1.026035,1.023133,0.001785
6660.750000,4,1.055771,1.059263,1.057103,0.001335
6661.000000,4,1.082645,1.087257,1.084791,0.001914
6661.250000,4,1.105035,1.110009,1.107148,0.001916
6661.500000,4,1.120748,1.126528,1.123449,0.002060
6661.750000,4,1.133310,1.138782,1.135635,0.002151
6662.000000,4,1.142285,1.148111,1.144929,0.002292
6662.250000,4,1.150581,1.155501,1.152771,0.002114
6662.500000,4,1.157766,1.163561,1.160367,0.002297
6662.750000,4,1.164951,1.170652,1.167365,0.002225
6663.000000,4,1.172256,1.176894,1.174582,0.001872
6663.250000,4,1.176884,1.182118,1.179031,0.001908
6663.500000,4,1.180764,1.184595,1.182500,0.001334
6663.750000,4,1.183039,1.185483,1.184183,0.000867
6664.000000,4,1.184031,1.186892,1.185248,0.001157
6664.250000,4,1.184713,1.188530,1.185951,0.001271
6664.500000,4,1.185805,1.187491,1.186392,0.000576
6664.750000,4,1.185957,1.187197,1.186703,0.000425
6665.000000,4,1.185057,1.187316,1.186177,0.000877
6665.250000,4,1.184337,1.187426,1.185830,0.001199
6665.500000,4,1.183407,1.187724,1.185913,0.001780
6665.750000,4,1.184447,1.189242,1.187182,0.001723
6666.000000,4,1.185777,1.191838,1.188779,0.002551
6666.250000,4,1.186862,1.193047,1.190099,0.002881
6666.500000,4,1.186752,1.195258,1.191111,0.003363
6666.750000,4,1.186317,1.194472,1.190393,0.003560
6667.000000,4,1.184994,1.193496,1.189490,0.003873
6667.250000,4,1.182857,1.193646,1.188503,0.004610
6667.500000,4,1.183167,1.193526,1.188199,0.004484
6667.750000,4,1.183167,1.193551,1.188697,0.004623
6668.000000,4,1.183676,1.194112,1.189358,0.004569
6668.250000,4,1.182577,1.194443,1.188861,0.004889
6668.500000,4,1.182138,1.193208,1.188302,0.004719
6668.750000,4,1.180420,1.193546,1.187066,0.005246
6669.000000,4,1.179102,1.190889,1.185916,0.004748
6669.250000,4,1.178043,1.189713,1.184756,0.004832
6669.500000,4,1.175296,1.187028,1.182157,0.004788
6669.750000,4,1.172999,1.183246,1.178932,0.004172
6670.000000,4,1.166797,1.178460,1.173513,0.004744
6670.250000,4,1.161684,1.172041,1.167755,0.004073
6670.500000,4,1.156580,1.167005,1.162746,0.004186
6670.750000,4,1.152935,1.162181,1.158557,0.003520
6671.000000,4,1.150098,1.159641,1.155994,0.003605
6671.250000,4,1.147841,1.156715,1.153372,0.003294
6671.500000,4,1.144875,1.154399,1.150454,0.003317
6671.750000,4,1.143217,1.149603,1.147335,0.002339
6672.000000,4,1.139611,1.146296,1.143988,0.002249
6672.250000,4,1.135227,1.141271,1.138674,0.001981
6672.500000,4,1.129364,1.134146,1.132526,0.001678
6672.750000,4,1.123412,1.126450,1.125173,0.001124
6673.000000,4,1.115042,1.118894,1.117538,0.001270
6673.250000,4,1.108401,1.110587,1.109730,0.000745
6673.500000,4,1.103886,1.105656,1.105051,0.000643
6673.750000,4,1.103477,1.104470,1.104110,0.000351
6674.000000,4,1.108082,1.109739,1.108849,0.000509
6674.250000,4,1.114589,1.116987,1.116147,0.000796
6674.500000,4,1.123350,1.125464,1.124247,0.000802
6674.750000,4,1.130423,1.132422,1.131480,0.000761
6675.000000,4,1.136401,1.138193,1.137177,0.000727
6675.250000,4,1.140540,1.143467,1.141535,0.000962
6675.500000,4,1.145102,1.146982,1.146096,0.000675
6675.750000,4,1.147828,1.150008,1.148850,0.000835
6676.000000,4,1.150409,1.153206,1.151747,0.001254
6676.250000,4,1.151152,1.154762,1.152442,0.001157
6676.500000,4,1.150210,1.154173,1.151623,0.001368
6676.750000,4,1.149391,1.152136,1.150471,0.001019
6677.000000,4,1.149291,1.152655,1.150386,0.001264
6677.250000,4,1.149072,1.153044,1.150932,0.001251
6677.500000,4,1.151593,1.155821,1.153335,0.001368
6677.750000,4,1.153126,1.157459,1.154901,0.001517
6678.000000,4,1.153332,1.158328,1.155433,0.001767
6678.250000,4,1.152383,1.156880,1.154295,0.001728
6678.500000,4,1.150240,1.156200,1.152683,0.001958
6678.750000,4,1.149805,1.154573,1.151714,0.001782
6679.000000,4,1.149569,1.154762,1.151803,0.002112
6679.250000,4,1.151242,1.157529,1.153769,0.002560
6679.500000,4,1.151924,1.158448,1.154809,0.002323
6679.750000,4,1.153501,1.159686,1.156121,0.002406
6680.000000,4,1.154416,1.161564,1.157066,0.002729
6680.250000,4,1.155003,1.162433,1.158301,0.002993
6680.500000,4,1.157302,1.164710,1.160317,0.002984
6680.750000,4,1.159512,1.166627,1.163094,0.002930
6681.000000,4,1.162736,1.170353,1.165808,0.003037
6681.250000,4,1.163541,1.171281,1.167109,0.003120
6681.500000,4,1.163850,1.170043,1.166487,0.002522
6681.750000,4,1.160527,1.166877,1.163080,0.002530
6682.000000,4,1.154207,1.160245,1.157078,0.002503
6682.250000,4,1.145798,1.150937,1.148058,0.002042
6682.500000,4,1.132184,1.137474,1.134858,0.002266
6682.750000,4,1.115497,1.119886,1.117777,0.001826
6683.000000,4,1.094498,1.098062,1.096570,0.001479
6683.250000,4,1.068255,1.072091,1.069851,0.001377
6683.500000,4,1.037022,1.040686,1.038744,0.001526
6683.750000,4,1.001191,1.004777,1.003052,0.001227
6684.000000,4,0.960262,0.963035,0.961635,0.001144
6684.250000,4,0.914539,0.917129,0.916001,0.000863
6684.500000,4,0.863847,0.866524,0.865283,0.000880
