# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.572948,17.843061,17.736851,0.086358
6560.250000,1,1.197063,1.212882,1.203776,0.005529
6560.500000,1,0.710934,0.744821,0.730441,0.010759
6560.750000,1,1.180419,1.183382,1.182243,0.000954
6561.000000,1,0.769229,0.795468,0.784407,0.008553
6561.250000,1,1.177754,1.182974,1.180991,0.001845
6561.500000,1,0.842863,0.861378,0.853405,0.005972
6561.750000,1,1.185335,1.196835,1.192937,0.004128
6562.000000,1,0.920296,0.933993,0.927789,0.004559
6562.250000,1,1.201899,1.218139,1.212674,0.005619
6562.500000,1,0.994211,1.006024,1.000726,0.003920
6562.750000,1,1.228848,1.244855,1.239084,0.005772
6563.000000,1,1.059042,1.072235,1.066853,0.004761
6563.250000,1,1.254735,1.268082,1.263714,0.004874
6563.500000,1,1.102715,1.120691,1.113337,0.006424
6563.750000,1,1.271439,1.280315,1.276965,0.003189
6564.000000,1,1.122564,1.146981,1.138211,0.008920
6564.250000,1,1.281263,1.284015,1.282915,0.000949
6564.500000,1,1.129083,1.159066,1.148133,0.010964
6564.750000,1,1.282308,1.284909,1.283564,0.000814
6565.000000,1,1.121693,1.155804,1.142926,0.012583
6565.250000,1,1.268747,1.275165,1.271322,0.002029
6565.500000,1,1.098489,1.133767,1.120271,0.012736
6565.750000,1,1.245867,1.250449,1.247479,0.001491
6566.000000,1,1.066633,1.098624,1.086221,0.011597
6566.250000,1,1.214679,1.217201,1.215887,0.000948
6566.500000,1,1.027837,1.054282,1.042879,0.009379
6566.750000,1,1.168430,1.172421,1.170911,0.001632
6567.000000,1,0.974347,0.993582,0.985494,0.007005
6567.250000,1,1.109505,1.116944,1.113883,0.002761
6567.500000,1,0.914062,0.928397,0.920855,0.004986
6567.750000,1,1.048607,1.059050,1.054916,0.003975
6568.000000,1,0.853457,0.863522,0.858101,0.003534
6568.250000,1,0.990742,1.000700,0.996686,0.003731
6568.500000,1,0.789795,0.801394,0.795002,0.004054
6568.750000,1,0.933430,0.941937,0.937845,0.003018
6569.000000,1,0.730612,0.744018,0.737316,0.004598
6569.250000,1,0.885195,0.888712,0.886398,0.001171
6569.500000,1,0.681457,0.699589,0.691388,0.006070
6569.750000,1,0.841071,0.845485,0.842909,0.001468
6570.000000,1,0.638449,0.661096,0.651295,0.007672
6570.250000,1,0.793276,0.800241,0.795429,0.002384
6570.500000,1,0.592803,0.618023,0.607339,0.008473
6570.750000,1,0.739922,0.748038,0.742445,0.002877
6571.000000,1,0.549678,0.574619,0.563697,0.008316
6571.250000,1,0.687262,0.693744,0.689415,0.002289
6571.500000,1,0.509713,0.530730,0.521433,0.006969
6571.750000,1,0.634795,0.637808,0.636057,0.001237
6572.000000,1,0.468016,0.484238,0.476613,0.005307
6572.250000,1,0.583549,0.587610,0.584779,0.001342
6572.500000,1,0.429159,0.440560,0.434367,0.003652
6572.750000,1,0.542556,0.549853,0.546258,0.002235
6573.000000,1,0.398608,0.406576,0.401452,0.002580
6573.250000,1,0.519553,0.526778,0.523275,0.002217
6573.500000,1,0.368921,0.377825,0.371969,0.002934
6573.750000,1,0.506357,0.510588,0.508439,0.001273
6574.000000,1,0.335110,0.348323,0.340869,0.004256
6574.250000,1,0.499579,0.503723,0.501470,0.001506
6574.500000,1,0.302870,0.322648,0.313064,0.006517
6574.750000,1,0.501420,0.513174,0.505283,0.004633
6575.000000,1,0.273726,0.302326,0.289748,0.009583
6575.250000,1,0.507444,0.528133,0.514380,0.007925
6575.500000,1,0.245445,0.282630,0.266754,0.012572
6575.750000,1,0.514815,0.545051,0.525269,0.011798
6576.000000,1,2.882199,4.043289,3.310465,0.427546
6576.250000,1,0.516238,0.546281,0.526449,0.011782
6576.500000,1,0.243463,0.280157,0.264704,0.012482
6576.750000,1,0.511174,0.531530,0.517672,0.008030
6577.000000,1,0.269802,0.297580,0.285747,0.009450
6577.250000,1,0.505946,0.518284,0.510299,0.004780
6577.500000,1,0.297476,0.316124,0.307538,0.006276
6577.750000,1,0.505228,0.510286,0.507776,0.001914
6578.000000,1,0.328973,0.340672,0.334452,0.003820
6578.250000,1,0.513517,0.517833,0.515280,0.001325
6578.500000,1,0.362684,0.370179,0.365390,0.002459
6578.750000,1,0.526432,0.533499,0.529805,0.002081
6579.000000,1,0.393049,0.399877,0.395536,0.002179
6579.250000,1,0.548379,0.555062,0.551626,0.001965
6579.500000,1,0.425347,0.435714,0.430008,0.003208
6579.750000,1,0.587061,0.590293,0.588161,0.001016
6580.000000,1,0.466916,0.482098,0.474753,0.004750
6580.250000,1,0.635319,0.639669,0.637178,0.001553
6580.500000,1,0.511631,0.531950,0.522645,0.006459
6580.750000,1,0.685182,0.692500,0.687441,0.002707
6581.000000,1,0.554683,0.579160,0.568006,0.007831
6581.250000,1,0.734467,0.743620,0.737345,0.003309
6581.500000,1,0.600747,0.625486,0.614553,0.007952
6581.750000,1,0.785544,0.793152,0.787612,0.002814
6582.000000,1,0.648566,0.670734,0.660759,0.007206
6582.250000,1,0.831607,0.836461,0.833279,0.001641
6582.500000,1,0.692723,0.710046,0.702031,0.005566
6582.750000,1,0.875637,0.877672,0.876227,0.000678
6583.000000,1,0.741642,0.753768,0.747620,0.003967
6583.250000,1,0.925143,0.932256,0.928745,0.002322
6583.500000,1,0.799050,0.808648,0.803377,0.003248
6583.750000,1,0.985298,0.994078,0.990329,0.002972
6584.000000,1,0.859273,0.866995,0.863003,0.002674
6584.250000,1,1.048006,1.057533,1.053441,0.003222
6584.500000,1,0.915063,0.926833,0.920964,0.004115
6584.750000,1,1.114392,1.121078,1.117908,0.002118
6585.000000,1,0.969327,0.986051,0.979613,0.006216
6585.250000,1,1.179716,1.182203,1.180915,0.000860
6585.500000,1,1.016560,1.040948,1.030954,0.008715
6585.750000,1,1.230362,1.233404,1.231479,0.000987
6586.000000,1,1.050019,1.080631,1.069160,0.011184
6586.250000,1,1.265475,1.270668,1.267224,0.001853
6586.500000,1,1.078600,1.113107,1.099985,0.012407
6586.750000,1,1.289792,1.296836,1.292695,0.002248
6587.000000,1,1.101423,1.135472,1.122457,0.012403
6587.250000,1,1.301242,1.304577,1.303146,0.001016
6587.500000,1,1.112139,1.142986,1.131238,0.011022
6587.750000,1,1.294733,1.297900,1.296524,0.001178
6588.000000,1,1.113791,1.139457,1.129539,0.009077
6588.250000,1,1.274484,1.283136,1.280298,0.003414
6588.500000,1,1.106320,1.125935,1.117269,0.006792
6588.750000,1,1.242527,1.255839,1.251988,0.005304
6589.000000,1,1.079351,1.094510,1.087755,0.005343
6589.250000,1,1.197072,1.213777,1.208051,0.006381
6589.500000,1,1.035227,1.048889,1.042492,0.004600
6589.750000,1,1.147600,1.165014,1.159040,0.006176
6590.000000,1,0.985320,1.000046,0.993463,0.005083
6590.250000,1,1.105910,1.119283,1.114224,0.004705
6590.500000,1,0.933671,0.952438,0.944849,0.006419
6590.750000,1,1.072041,1.078698,1.075797,0.002259
6591.000000,1,0.886987,0.912257,0.902607,0.008773
6591.250000,1,1.049250,1.050820,1.050049,0.000678
6591.500000,1,0.855782,0.887288,0.875466,0.010599
6591.750000,1,1.039255,1.055345,1.044796,0.005994
6592.000000,2,0.283908,0.284716,0.284299,0.000239
6592.250000,2,0.285693,0.286494,0.286092,0.000250
6592.500000,2,0.291859,0.292714,0.292298,0.000322
6592.750000,2,0.301885,0.302676,0.302320,0.000325
6593.000000,2,0.316160,0.317461,0.316754,0.000437
6593.250000,2,0.334781,0.336583,0.335559,0.000707
6593.500000,2,0.358330,0.360528,0.359209,0.000880
6593.750000,2,0.385964,0.388502,0.387005,0.000967
6594.000000,2,0.417725,0.420661,0.418820,0.001132
6594.250000,2,0.453105,0.456320,0.454198,0.001287
6594.500000,2,0.491398,0.494698,0.492653,0.001416
6594.750000,2,0.532763,0.536407,0.534016,0.001579
6595.000000,2,0.576940,0.580761,0.578313,0.001700
6595.250000,2,0.622423,0.626678,0.623885,0.001880
6595.500000,2,0.668496,0.672570,0.669963,0.001742
6595.750000,2,0.713090,0.717388,0.714823,0.001752
6596.000000,2,0.755561,0.759475,0.756960,0.001608
6596.250000,2,0.793731,0.797140,0.795086,0.001489
6596.500000,2,0.827140,0.830653,0.828727,0.001359
6596.750000,2,0.857003,0.860355,0.858419,0.001125
6597.000000,2,0.882152,0.884852,0.883321,0.000979
6597.250000,2,0.902401,0.904850,0.903480,0.001054
6597.500000,2,0.918520,0.921634,0.919782,0.001200
6597.750000,2,0.931108,0.933932,0.932110,0.001088
6598.000000,2,0.941928,0.944443,0.942951,0.000902
6598.250000,2,0.952950,0.954458,0.953636,0.000658
6598.500000,2,0.964396,0.966825,0.965445,0.000817
6598.750000,2,0.976486,0.977802,0.977232,0.000457
6599.000000,2,0.988310,0.990014,0.989126,0.000588
6599.250000,2,0.998317,1.000073,0.998809,0.000594
6599.500000,2,1.006075,1.007705,1.006770,0.000545
6599.750000,2,1.012772,1.014375,1.013491,0.000572
6600.000000,2,1.020755,1.022061,1.021619,0.000411
6600.250000,2,1.027220,1.029044,1.028448,0.000648
6600.500000,2,1.036427,1.038454,1.037663,0.000662
6600.750000,2,1.046221,1.048602,1.047810,0.000764
6601.000000,2,1.055074,1.059392,1.057794,0.001343
6601.250000,2,1.063947,1.067460,1.066583,0.001236
6601.500000,2,1.073093,1.075646,1.074740,0.000852
6601.750000,2,1.079164,1.083203,1.082057,0.001444
6602.000000,2,1.086327,1.090173,1.088570,0.001402
6602.250000,2,1.091416,1.095902,1.094121,0.001450
6602.500000,2,1.094421,1.099411,1.097680,0.001730
6602.750000,2,1.094502,1.099711,1.097986,0.001815
6603.000000,2,1.093642,1.097643,1.096329,0.001390
6603.250000,2,1.090344,1.095902,1.093908,0.001894
6603.500000,2,1.090809,1.095712,1.093861,0.001539
6603.750000,2,1.095342,1.100025,1.098109,0.001526
6604.000000,2,1.104367,1.108839,1.107213,0.001482
6604.250000,2,1.118541,1.121480,1.120475,0.001041
6604.500000,2,1.134153,1.136476,1.135751,0.000752
6604.750000,2,1.148419,1.151280,1.150493,0.000956
6605.000000,2,1.161571,1.164251,1.163520,0.000911
6605.250000,2,1.172802,1.175235,1.174386,0.000784
6605.500000,2,1.181523,1.184328,1.183413,0.000905
6605.750000,2,1.190083,1.191601,1.190930,0.000483
6606.000000,2,1.196291,1.197180,1.196685,0.000282
6606.250000,2,1.200373,1.202734,1.201616,0.000703
6606.500000,2,1.202878,1.205175,1.204139,0.000877
6606.750000,2,1.204327,1.206849,1.205367,0.001069
6607.000000,2,1.203440,1.206858,1.205398,0.001218
6607.250000,2,1.202641,1.207748,1.204722,0.001683
6607.500000,2,1.203400,1.207915,1.205479,0.001710
6607.750000,2,1.203144,1.208993,1.205937,0.001959
6608.000000,2,1.205422,1.210237,1.207193,0.001908
6608.250000,2,1.204914,1.211208,1.207378,0.002232
6608.500000,2,1.204978,1.210116,1.207094,0.001881
6608.750000,2,1.204298,1.210379,1.207107,0.002164
6609.000000,2,1.203814,1.210035,1.206463,0.002497
6609.250000,2,1.203134,1.210045,1.206345,0.002288
6609.500000,2,1.202897,1.209256,1.205335,0.002288
6609.750000,2,1.201931,1.208143,1.204667,0.002333
6610.000000,2,1.202178,1.207556,1.204011,0.001897
6610.250000,2,1.202611,1.208163,1.204374,0.002190
6610.500000,2,1.204229,1.209913,1.206341,0.002189
6610.750000,2,1.207552,1.213030,1.209412,0.002017
6611.000000,2,1.212462,1.217674,1.214513,0.001855
6611.250000,2,1.218261,1.223228,1.220029,0.001827
6611.500000,2,1.224584,1.228206,1.225825,0.001340
6611.750000,2,1.229393,1.232344,1.230555,0.001188
6612.000000,2,1.234020,1.237075,1.235227,0.001305
6612.250000,2,1.237154,1.239689,1.238284,0.000851
6612.500000,2,1.239408,1.243413,1.240641,0.001388
6612.750000,2,1.239688,1.242877,1.241296,0.001080
6613.000000,2,1.238481,1.241110,1.239606,0.000901
6613.250000,2,1.234981,1.237155,1.236004,0.000753
6613.500000,2,1.230925,1.233437,1.232176,0.000776
6613.750000,2,1.227050,1.229329,1.227995,0.000949
6614.000000,2,1.225674,1.227959,1.226705,0.000880
6614.250000,2,1.227663,1.230665,1.228754,0.001133
6614.500000,2,1.232679,1.235187,1.233678,0.000982
6614.750000,2,1.239418,1.243716,1.241197,0.001417
6615.000000,2,1.248730,1.252792,1.250075,0.001403
6615.250000,2,1.257738,1.260248,1.258802,0.001015
6615.500000,2,1.265625,1.269547,1.267213,0.001341
6615.750000,2,1.273423,1.276882,1.274739,0.001077
6616.000000,2,1.280727,1.283640,1.281780,0.000915
6616.250000,2,1.286896,1.290095,1.288037,0.000997
6616.500000,2,1.292325,1.294618,1.292994,0.000758
6616.750000,2,1.296229,1.299272,1.297311,0.000992
6617.000000,2,1.298087,1.300687,1.299796,0.000822
6617.250000,2,1.298107,1.301537,1.300492,0.001194
6617.500000,2,1.296831,1.301140,1.299848,0.001448
6617.750000,2,1.294540,1.298409,1.296872,0.001326
6618.000000,2,1.288692,1.293095,1.291536,0.001619
6618.250000,2,1.281021,1.286714,1.284260,0.002105
6618.500000,2,1.269853,1.275493,1.273162,0.002239
6618.750000,2,1.254410,1.260060,1.257859,0.002341
6619.000000,2,1.233688,1.240636,1.238228,0.002948
6619.250000,2,1.210905,1.217833,1.215216,0.003054
6619.500000,2,1.183304,1.191262,1.187893,0.003192
6619.750000,2,1.150118,1.157810,1.154941,0.003322
6620.000000,2,1.111935,1.120343,1.117251,0.003547
6620.250000,2,1.066850,1.075220,1.071787,0.003347
6620.500000,2,1.014828,1.023362,1.019927,0.003626
6620.750000,2,0.955584,0.963732,0.960723,0.003433
6621.000000,2,0.890516,0.898690,0.895424,0.003482
6621.250000,2,0.820530,0.828285,0.825203,0.003211
6621.500000,2,0.748225,0.755806,0.752580,0.003080
6621.750000,2,0.675243,0.682135,0.679361,0.002937
6622.000000,2,0.604355,0.610656,0.607987,0.002592
6622.250000,2,0.536461,0.542273,0.539999,0.002280
6622.500000,2,0.475307,0.480227,0.478020,0.001951
6622.750000,2,0.420485,0.424402,0.422700,0.001534
6623.000000,2,0.373980,0.377665,0.375922,0.001265
6623.250000,2,0.337409,0.340274,0.338652,0.001003
6623.500000,2,0.310876,0.313012,0.311755,0.000676
6623.750000,2,0.294537,0.296099,0.295092,0.000526
6624.000000,3,0.274860,0.275652,0.275235,0.000256
6624.250000,3,0.276808,0.277589,0.277165,0.000301
6624.500000,3,0.282320,0.283142,0.282709,0.000316
6624.750000,3,0.291652,0.292749,0.292109,0.000347
6625.000000,3,0.304887,0.306408,0.305453,0.000563
6625.250000,3,0.322307,0.323432,0.322740,0.000476
6625.500000,3,0.343922,0.345498,0.344458,0.000587
6625.750000,3,0.369564,0.371565,0.370393,0.000684
6626.000000,3,0.399930,0.402487,0.400896,0.000902
6626.250000,3,0.434329,0.437121,0.435425,0.000960
6626.500000,3,0.472226,0.474756,0.473116,0.000941
6626.750000,3,0.511350,0.514645,0.512641,0.001231
6627.000000,3,0.551923,0.555850,0.553299,0.001325
6627.250000,3,0.592358,0.595890,0.593863,0.001442
6627.500000,3,0.632003,0.635996,0.633399,0.001544
6627.750000,3,0.670353,0.674668,0.671850,0.001607
6628.000000,3,0.706268,0.710041,0.707679,0.001643
6628.250000,3,0.739170,0.743885,0.740963,0.001838
6628.500000,3,0.769138,0.773714,0.770831,0.001843
6628.750000,3,0.795079,0.800083,0.796843,0.001978
6629.000000,3,0.817740,0.822079,0.819221,0.001862
6629.250000,3,0.836558,0.841059,0.838177,0.001985
6629.500000,3,0.852476,0.857243,0.854429,0.001940
6629.750000,3,0.866160,0.871459,0.868071,0.002294
6630.000000,3,0.877140,0.882265,0.879148,0.002097
6630.250000,3,0.885698,0.891328,0.888115,0.002324
6630.500000,3,0.894379,0.898360,0.895946,0.001677
6630.750000,3,0.901415,0.906357,0.903460,0.001861
6631.000000,3,0.908246,0.913625,0.910520,0.001898
6631.250000,3,0.915950,0.922119,0.918363,0.002263
6631.500000,3,0.924826,0.930909,0.927266,0.002259
6631.750000,3,0.933740,0.940018,0.936054,0.002179
6632.000000,3,0.943381,0.950452,0.945933,0.002655
6632.250000,3,0.952164,0.959331,0.954647,0.002518
6632.500000,3,0.960553,0.967406,0.962878,0.002616
6632.750000,3,0.967417,0.974073,0.970083,0.002590
6633.000000,3,0.973089,0.980064,0.975955,0.002631
6633.250000,3,0.977831,0.985212,0.980304,0.002779
6633.500000,3,0.981869,0.988442,0.983874,0.002404
6633.750000,3,0.986006,0.992403,0.988000,0.002385
6634.000000,3,0.991335,0.997012,0.993074,0.002162
6634.250000,3,0.998723,1.005263,1.000918,0.002410
6634.500000,3,1.009469,1.017041,1.011899,0.002718
6634.750000,3,1.022885,1.029790,1.025148,0.002688
6635.000000,3,1.037396,1.043512,1.039245,0.002274
6635.250000,3,1.051019,1.057474,1.053213,0.002372
6635.500000,3,1.063332,1.069061,1.065581,0.002105
6635.750000,3,1.074726,1.079876,1.076387,0.001948
6636.000000,3,1.084695,1.089789,1.086467,0.001841
6636.250000,3,1.094118,1.099322,1.096080,0.001734
6636.500000,3,1.103092,1.107310,1.104772,0.001406
6636.750000,3,1.112273,1.115750,1.113240,0.001220
6637.000000,3,1.119227,1.121934,1.120178,0.001039
6637.250000,3,1.124794,1.127126,1.125715,0.000741
6637.500000,3,1.129117,1.131817,1.130401,0.000808
6637.750000,3,1.134774,1.136033,1.135549,0.000420
6638.000000,3,1.140441,1.142322,1.141597,0.000580
6638.250000,3,1.148548,1.150702,1.149928,0.000734
6638.500000,3,1.157631,1.160597,1.159369,0.000926
6638.750000,3,1.167205,1.169445,1.168418,0.000687
6639.000000,3,1.174787,1.179213,1.176941,0.001583
6639.250000,3,1.182234,1.186091,1.184573,0.001499
6639.500000,3,1.189812,1.194629,1.192556,0.001721
6639.750000,3,1.198160,1.202987,1.200835,0.001980
6640.000000,3,1.211116,1.215732,1.213829,0.001689
6640.250000,3,1.214820,1.221103,1.219038,0.002370
6640.500000,3,1.223269,1.229367,1.227238,0.002507
6640.750000,3,1.231118,1.237596,1.235008,0.002638
6641.000000,3,1.237101,1.244418,1.241959,0.002728
6641.250000,3,1.246403,1.253321,1.250810,0.002793
6641.500000,3,1.257018,1.264053,1.261534,0.002833
6641.750000,3,1.269517,1.276741,1.273617,0.002805
6642.000000,3,1.281835,1.289211,1.286479,0.002908
6642.250000,3,1.294094,1.300525,1.298426,0.002635
6642.500000,3,1.303706,1.311292,1.308620,0.002943
6642.750000,3,1.311444,1.318772,1.316072,0.002708
6643.000000,3,1.317638,1.324061,1.321306,0.002346
6643.250000,3,1.321086,1.326849,1.324305,0.002099
6643.500000,3,1.322389,1.327467,1.325654,0.001868
6643.750000,3,1.322299,1.327855,1.325540,0.001869
6644.000000,3,1.321397,1.326292,1.323730,0.001802
6644.250000,3,1.316957,1.320395,1.318792,0.001233
6644.500000,3,1.310291,1.313812,1.312231,0.001304
6644.750000,3,1.306519,1.309081,1.307748,0.000837
6645.000000,3,1.303409,1.306691,1.304990,0.001013
6645.250000,3,1.304023,1.306282,1.305398,0.000836
6645.500000,3,1.307264,1.310573,1.309364,0.001143
6645.750000,3,1.312358,1.315627,1.314251,0.001028
6646.000000,3,1.318821,1.320020,1.319612,0.000428
6646.250000,3,1.323622,1.326650,1.325176,0.001124
6646.500000,3,1.329391,1.332297,1.331063,0.001188
6646.750000,3,1.335199,1.339441,1.337822,0.001579
6647.000000,3,1.344370,1.349143,1.347074,0.001887
6647.250000,3,1.354514,1.359941,1.357659,0.001779
6647.500000,3,1.367103,1.371198,1.369338,0.001470
6647.750000,3,1.375392,1.382305,1.379335,0.002511
6648.000000,3,1.383732,1.389805,1.387463,0.002279
6648.250000,3,1.387701,1.393965,1.391688,0.002509
6648.500000,3,1.389014,1.394902,1.392807,0.002161
6648.750000,3,1.386639,1.392695,1.390875,0.002213
6649.000000,3,1.380454,1.387475,1.385148,0.002601
6649.250000,3,1.372426,1.377984,1.376170,0.002074
6649.500000,3,1.359906,1.365655,1.363916,0.001922
6649.750000,3,1.345553,1.350872,1.349043,0.001778
6650.000000,3,1.328894,1.333851,1.331891,0.001708
6650.250000,3,1.310963,1.315155,1.313914,0.001508
6650.500000,3,1.294054,1.296652,1.295784,0.000921
6650.750000,3,1.273987,1.277957,1.276286,0.001221
6651.000000,3,1.254091,1.255208,1.254640,0.000385
6651.250000,3,1.228752,1.230109,1.229764,0.000458
6651.500000,3,1.198442,1.200409,1.199345,0.000582
6651.750000,3,1.161757,1.164619,1.163069,0.000852
6652.000000,3,1.118977,1.120432,1.119748,0.000555
6652.250000,3,1.067769,1.069286,1.068734,0.000496
6652.500000,3,1.009513,1.012134,1.011139,0.000854
6652.750000,3,0.945999,0.947542,0.946904,0.000612
6653.000000,3,0.876804,0.879301,0.877978,0.000782
6653.250000,3,0.804915,0.805982,0.805534,0.000346
6653.500000,3,0.731294,0.733358,0.732079,0.000675
6653.750000,3,0.658102,0.660093,0.659060,0.000615
6654.000000,3,0.588149,0.590313,0.589212,0.000685
6654.250000,3,0.522317,0.524554,0.523300,0.000721
6654.500000,3,0.462558,0.464242,0.463425,0.000577
6654.750000,3,0.409276,0.410830,0.410300,0.000526
6655.000000,3,0.364996,0.366045,0.365333,0.000353
6655.250000,3,0.328775,0.329652,0.329129,0.000316
6655.500000,3,0.302782,0.303071,0.302896,0.000098
6655.750000,3,0.286664,0.286963,0.286809,0.000104
6656.000000,4,0.285931,0.286508,0.286243,0.000228
6656.250000,4,0.289430,0.290136,0.289636,0.000239
6656.500000,4,0.299527,0.300216,0.299789,0.000234
6656.750000,4,0.316376,0.317069,0.316609,0.000254
6657.000000,4,0.339659,0.340659,0.340029,0.000374
6657.250000,4,0.369432,0.370039,0.369666,0.000228
6657.500000,4,0.404994,0.405936,0.405417,0.000323
6657.750000,4,0.446090,0.447096,0.446431,0.000386
6658.000000,4,0.492105,0.493486,0.492639,0.000461
6658.250000,4,0.541824,0.543926,0.542934,0.000628
6658.500000,4,0.596046,0.597377,0.596699,0.000410
6658.750000,4,0.651481,0.653223,0.652497,0.000527
6659.000000,4,0.707785,0.709552,0.708539,0.000556
6659.250000,4,0.762571,0.763980,0.763328,0.000440
6659.500000,4,0.814817,0.816731,0.815454,0.000601
6659.750000,4,0.862646,0.864571,0.863511,0.000615
6660.000000,4,0.907041,0.908338,0.907433,0.000422
6660.250000,4,0.945290,0.947131,0.946455,0.000602
6660.500000,4,0.979158,0.981415,0.980427,0.000894
6660.750000,4,1.008611,1.010382,1.009346,0.000656
6661.000000,4,1.032667,1.034686,1.034027,0.000715
6661.250000,4,1.053599,1.056074,1.055104,0.000794
6661.500000,4,1.072560,1.074723,1.073540,0.000738
6661.750000,4,1.089627,1.092266,1.090577,0.000921
6662.000000,4,1.105552,1.108083,1.106626,0.000848
6662.250000,4,1.120525,1.122844,1.121312,0.000818
6662.500000,4,1.133781,1.136137,1.134957,0.000710
6662.750000,4,1.143346,1.146865,1.144598,0.001155
6663.000000,4,1.152452,1.153525,1.152948,0.000408
6663.250000,4,1.157231,1.159004,1.157873,0.000581
6663.500000,4,1.160155,1.161813,1.160911,0.000573
6663.750000,4,1.160354,1.164373,1.162387,0.001188
6664.000000,4,1.159173,1.162823,1.161590,0.001252
6664.250000,4,1.155788,1.159974,1.158281,0.001585
6664.500000,4,1.150787,1.155685,1.153261,0.001750
6664.750000,4,1.144633,1.150346,1.147760,0.002157
6665.000000,4,1.140623,1.146577,1.144226,0.002382
6665.250000,4,1.138711,1.145977,1.142584,0.002751
6665.500000,4,1.139194,1.147307,1.143689,0.002880
6665.750000,4,1.142294,1.150266,1.146360,0.002979
6666.000000,4,1.144859,1.153105,1.149285,0.002970
6666.250000,4,1.146446,1.155185,1.151096,0.003284
6666.500000,4,1.147074,1.155845,1.152053,0.003168
6666.750000,4,1.148352,1.156975,1.153212,0.003143
6667.000000,4,1.151186,1.159544,1.155956,0.002972
6667.250000,4,1.156815,1.164913,1.160940,0.002704
6667.500000,4,1.163341,1.170151,1.167290,0.002387
6667.750000,4,1.169768,1.177380,1.174081,0.002743
6668.000000,4,1.176605,1.183388,1.180433,0.002543
6668.250000,4,1.180640,1.185988,1.183408,0.002061
6668.500000,4,1.182333,1.187587,1.185242,0.002114
6668.750000,4,1.182423,1.187067,1.185151,0.001650
6669.000000,4,1.182782,1.186128,1.184776,0.001302
6669.250000,4,1.181634,1.185493,1.183730,0.001341
6669.500000,4,1.179449,1.182286,1.180938,0.001264
6669.750000,4,1.175187,1.177606,1.176307,0.000939
6670.000000,4,1.169856,1.171046,1.170357,0.000476
6670.250000,4,1.164170,1.166350,1.165007,0.000764
6670.500000,4,1.161192,1.162285,1.161537,0.000372
6670.750000,4,1.159994,1.162265,1.160870,0.000722
6671.000000,4,1.161383,1.163272,1.162395,0.000651
6671.250000,4,1.164543,1.167419,1.165988,0.001015
6671.500000,4,1.167742,1.170407,1.168941,0.000881
6671.750000,4,1.170991,1.172852,1.172110,0.000647
6672.000000,4,1.174330,1.176724,1.175522,0.000731
6672.250000,4,1.176420,1.180087,1.178474,0.001083
6672.500000,4,1.181099,1.183890,1.182429,0.001013
6672.750000,4,1.185408,1.187922,1.186734,0.000798
6673.000000,4,1.189347,1.191923,1.190736,0.000814
6673.250000,4,1.192296,1.194359,1.193525,0.000709
6673.500000,4,1.194356,1.196335,1.195440,0.000763
6673.750000,4,1.195345,1.197808,1.196918,0.000788
6674.000000,4,1.198115,1.199835,1.199101,0.000617
6674.250000,4,1.200664,1.202834,1.202005,0.000715
6674.500000,4,1.204073,1.207702,1.206122,0.001131
6674.750000,4,1.208632,1.210643,1.209998,0.000659
6675.000000,4,1.210432,1.212172,1.211716,0.000610
6675.250000,4,1.211322,1.212889,1.212031,0.000578
6675.500000,4,1.209582,1.211398,1.210242,0.000608
6675.750000,4,1.205963,1.208457,1.207134,0.000748
6676.000000,4,1.203024,1.205476,1.204417,0.000823
6676.250000,4,1.198455,1.201680,1.200160,0.001269
6676.500000,4,1.192416,1.195528,1.194602,0.001128
6676.750000,4,1.186098,1.189155,1.187851,0.001167
6677.000000,4,1.178859,1.182595,1.180685,0.001278
6677.250000,4,1.172531,1.176273,1.174723,0.001321
6677.500000,4,1.168972,1.173461,1.171099,0.001574
6677.750000,4,1.168542,1.174794,1.171215,0.002505
6678.000000,4,1.171561,1.178198,1.174295,0.002496
6678.250000,4,1.176130,1.183190,1.179428,0.002712
6678.500000,4,1.182488,1.189344,1.185018,0.002797
6678.750000,4,1.186360,1.193949,1.189264,0.003094
6679.000000,4,1.189247,1.196956,1.192358,0.003333
6679.250000,4,1.191686,1.199358,1.194525,0.003033
6679.500000,4,1.193096,1.200380,1.195745,0.003065
6679.750000,4,1.192946,1.200082,1.195714,0.003042
6680.000000,4,1.191186,1.198147,1.194076,0.002643
6680.250000,4,1.187297,1.193949,1.189927,0.002749
6680.500000,4,1.180729,1.186724,1.183028,0.002367
6680.750000,4,1.172896,1.179848,1.175197,0.002748
6681.000000,4,1.164484,1.171066,1.166920,0.002442
6681.250000,4,1.156825,1.162034,1.159164,0.002003
6681.500000,4,1.149739,1.155318,1.152150,0.002077
6681.750000,4,1.142386,1.146935,1.144656,0.001736
6682.000000,4,1.134801,1.138821,1.136395,0.001308
6682.250000,4,1.124100,1.127364,1.125730,0.001105
6682.500000,4,1.110293,1.113062,1.111588,0.001010
6682.750000,4,1.093762,1.095639,1.094719,0.000650
6683.000000,4,1.072804,1.074352,1.073944,0.000540
6683.250000,4,1.048477,1.050802,1.049575,0.000737
6683.500000,4,1.020355,1.022287,1.021248,0.000665
6683.750000,4,0.986597,0.989098,0.987745,0.000874
6684.000000,4,0.948280,0.951313,0.949679,0.001073
6684.250000,4,0.904067,0.907360,0.905650,0.001177
6684.500000,4,0.855263,0.858333,0.856831,0.001188
