# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.510215,17.928733,17.766532,0.134112
7060.250000,1,1.254002,1.264738,1.261253,0.003030
7060.500000,1,0.791066,0.809480,0.798299,0.006296
7060.750000,1,1.233810,1.240096,1.237429,0.001833
7061.000000,1,0.839296,0.853656,0.844395,0.004870
7061.250000,1,1.228566,1.230309,1.229212,0.000635
7061.500000,1,0.890219,0.903222,0.894816,0.004303
7061.750000,1,1.214292,1.218857,1.215816,0.001334
7062.000000,1,0.929555,0.941463,0.933548,0.003701
7062.250000,1,1.201119,1.207507,1.203197,0.002221
7062.500000,1,0.976306,0.990744,0.980472,0.004346
7062.750000,1,1.208933,1.216067,1.212108,0.002259
7063.000000,1,1.027493,1.045115,1.031888,0.005315
7063.250000,1,1.211817,1.218927,1.214571,0.002406
7063.500000,1,1.044803,1.066395,1.050075,0.006524
7063.750000,1,1.189791,1.194347,1.191522,0.001471
7064.000000,1,1.039253,1.066445,1.046583,0.007861
7064.250000,1,1.175165,1.177417,1.175984,0.000608
7064.500000,1,1.039503,1.071645,1.047690,0.009469
7064.750000,1,1.163310,1.166029,1.164525,0.000698
7065.000000,1,1.016464,1.052035,1.025931,0.010380
7065.250000,1,1.122912,1.125921,1.124339,0.000891
7065.500000,1,0.963047,1.000844,0.973845,0.010968
7065.750000,1,1.078258,1.082146,1.080252,0.001106
7066.000000,1,0.925333,0.961374,0.935318,0.010563
7066.250000,1,1.061651,1.063314,1.062345,0.000562
7066.500000,1,0.904588,0.938410,0.913629,0.010075
7066.750000,1,1.044151,1.048285,1.045295,0.001161
7067.000000,1,0.868268,0.899549,0.877072,0.009097
7067.250000,1,1.007629,1.015464,1.010020,0.002204
7067.500000,1,0.824938,0.851297,0.832284,0.007876
7067.750000,1,0.974671,0.985068,0.978029,0.002996
7068.000000,1,0.792285,0.816568,0.799150,0.007233
7068.250000,1,0.948035,0.959950,0.951940,0.003532
7068.500000,1,0.758115,0.778477,0.764296,0.006099
7068.750000,1,0.911054,0.923221,0.915105,0.003553
7069.000000,1,0.718624,0.737547,0.725334,0.005803
7069.250000,1,0.876372,0.886524,0.879795,0.002991
7069.500000,1,0.690683,0.708683,0.697393,0.005535
7069.750000,1,0.848610,0.856950,0.851330,0.002554
7070.000000,1,0.665961,0.682008,0.672819,0.005205
7070.250000,1,0.812893,0.819776,0.815396,0.002080
7070.500000,1,0.634200,0.649679,0.641248,0.005013
7070.750000,1,0.774052,0.779144,0.776299,0.001699
7071.000000,1,0.609987,0.623470,0.616030,0.004636
7071.250000,1,0.743258,0.748283,0.745358,0.001587
7071.500000,1,0.588170,0.601151,0.594246,0.004391
7071.750000,1,0.709293,0.714485,0.711737,0.001617
7072.000000,1,0.558567,0.570854,0.563953,0.003988
7072.250000,1,0.672200,0.677922,0.674777,0.001677
7072.500000,1,0.529321,0.540526,0.534166,0.003695
7072.750000,1,0.650076,0.655562,0.652330,0.001550
7073.000000,1,0.511580,0.522995,0.516453,0.003790
7073.250000,1,0.640005,0.645165,0.641937,0.001504
7073.500000,1,0.488716,0.502546,0.493900,0.004433
7073.750000,1,0.621342,0.628121,0.625736,0.001770
7074.000000,1,0.454749,0.472538,0.460909,0.005635
7074.250000,1,0.606601,0.616466,0.614593,0.002859
7074.500000,1,0.429545,0.453395,0.437379,0.007264
7074.750000,1,0.608492,0.623502,0.620334,0.004385
7075.000000,1,0.411256,0.441244,0.421098,0.009124
7075.250000,1,0.609633,0.631244,0.626208,0.006276
7075.500000,1,0.383854,0.420296,0.395720,0.010947
7075.750000,1,0.606309,0.633214,0.626302,0.007717
7076.000000,1,2.209791,3.300972,2.998587,0.316975
7076.250000,1,0.607956,0.634357,0.627598,0.007561
7076.500000,1,0.382183,0.418121,0.393600,0.010744
7076.750000,1,0.613892,0.634176,0.629616,0.005895
7077.000000,1,0.407832,0.436590,0.416957,0.008678
7077.250000,1,0.614537,0.628262,0.625539,0.003994
7077.500000,1,0.424698,0.446884,0.431636,0.006676
7077.750000,1,0.614134,0.623022,0.621035,0.002533
7078.000000,1,0.449065,0.465348,0.454236,0.005027
7078.250000,1,0.629530,0.635957,0.632647,0.001691
7078.500000,1,0.482772,0.495418,0.487080,0.003941
7078.750000,1,0.646302,0.652438,0.648496,0.001714
7079.000000,1,0.505995,0.516730,0.510363,0.003485
7079.250000,1,0.655213,0.661114,0.657633,0.001681
7079.500000,1,0.524925,0.535865,0.529675,0.003716
7079.750000,1,0.675650,0.680727,0.677958,0.001569
7080.000000,1,0.556386,0.569245,0.562019,0.004303
7080.250000,1,0.710751,0.714636,0.712592,0.001253
7080.500000,1,0.588861,0.603656,0.595487,0.004931
7080.750000,1,0.741887,0.745752,0.743097,0.001108
7081.000000,1,0.613608,0.629252,0.620395,0.005334
7081.250000,1,0.769640,0.773498,0.770882,0.001274
7081.500000,1,0.640697,0.658587,0.648485,0.005754
7081.750000,1,0.805732,0.811522,0.807256,0.001697
7082.000000,1,0.674831,0.692989,0.682311,0.005844
7082.250000,1,0.839401,0.847020,0.841435,0.002263
7082.500000,1,0.700946,0.720215,0.707995,0.005911
7082.750000,1,0.866424,0.876485,0.869419,0.002928
7083.000000,1,0.728876,0.748632,0.735512,0.006009
7083.250000,1,0.901856,0.915024,0.905857,0.003826
7083.500000,1,0.766701,0.787111,0.772404,0.006062
7083.750000,1,0.941228,0.954743,0.945514,0.004014
7084.000000,1,0.797578,0.821072,0.803707,0.006951
7084.250000,1,0.972453,0.984922,0.976512,0.003641
7084.500000,1,0.825671,0.850824,0.831979,0.007475
7084.750000,1,1.010895,1.021324,1.014026,0.003021
7085.000000,1,0.863088,0.893250,0.870765,0.008752
7085.250000,1,1.053367,1.059945,1.055284,0.001895
7085.500000,1,0.893179,0.925704,0.901355,0.009644
7085.750000,1,1.077143,1.079525,1.077931,0.000699
7086.000000,1,0.908642,0.944004,0.918016,0.010340
7086.250000,1,1.098081,1.101640,1.099899,0.001167
7086.500000,1,0.942945,0.981390,0.953422,0.011144
7086.750000,1,1.143186,1.147558,1.145561,0.001198
7087.000000,1,0.995792,1.032725,1.005431,0.010788
7087.250000,1,1.181916,1.186094,1.183939,0.001135
7087.500000,1,1.022054,1.055795,1.030938,0.009973
7087.750000,1,1.188350,1.190392,1.189420,0.000607
7088.000000,1,1.029847,1.059235,1.038137,0.008561
7088.250000,1,1.194020,1.196737,1.194662,0.000812
7088.500000,1,1.047988,1.071865,1.054250,0.007240
7088.750000,1,1.200889,1.205957,1.202700,0.001661
7089.000000,1,1.047748,1.066755,1.053106,0.005782
7089.250000,1,1.178431,1.183657,1.181091,0.001744
7089.500000,1,1.017726,1.032545,1.022482,0.004521
7089.750000,1,1.147638,1.153386,1.149687,0.002072
7090.000000,1,0.995434,1.006684,0.999311,0.003488
7090.250000,1,1.135247,1.140726,1.137365,0.001723
7090.500000,1,0.982480,0.993283,0.986178,0.003527
7090.750000,1,1.123346,1.126266,1.124438,0.000987
7091.000000,1,0.958906,0.969154,0.962257,0.003445
7091.250000,1,1.105190,1.106866,1.105831,0.000438
7091.500000,1,0.938133,0.950899,0.942692,0.004203
7091.750000,1,1.100155,1.106126,1.102761,0.002045
7092.000000,2,0.303612,0.306672,0.304894,0.000883
7092.250000,2,0.307612,0.310145,0.308734,0.000817
7092.500000,2,0.317509,0.320439,0.318864,0.000863
7092.750000,2,0.334824,0.337146,0.335776,0.000723
7093.000000,2,0.357346,0.359563,0.358273,0.000751
7093.250000,2,0.386384,0.388652,0.387252,0.000750
7093.500000,2,0.421872,0.424652,0.422895,0.000859
7093.750000,2,0.464802,0.466788,0.465634,0.000686
7094.000000,2,0.513130,0.515577,0.514101,0.000792
7094.250000,2,0.565485,0.568309,0.566477,0.000883
7094.500000,2,0.617659,0.620463,0.618661,0.000819
7094.750000,2,0.668020,0.671321,0.668973,0.000991
7095.000000,2,0.714785,0.717927,0.715810,0.001093
7095.250000,2,0.760332,0.764359,0.761587,0.001213
7095.500000,2,0.805419,0.809896,0.807055,0.001383
7095.750000,2,0.853209,0.857643,0.854738,0.001462
7096.000000,2,0.900390,0.905505,0.902364,0.001590
7096.250000,2,0.945947,0.950138,0.947777,0.001223
7096.500000,2,0.983338,0.987456,0.985198,0.001494
7096.750000,2,1.010521,1.014581,1.012246,0.001445
7097.000000,2,1.026221,1.030688,1.028250,0.001539
7097.250000,2,1.035775,1.039881,1.037506,0.001347
7097.500000,2,1.043059,1.047804,1.045420,0.001527
7097.750000,2,1.054374,1.057885,1.056042,0.001109
7098.000000,2,1.068179,1.072240,1.069836,0.001345
7098.250000,2,1.083984,1.087537,1.085445,0.001132
7098.500000,2,1.094989,1.098811,1.096773,0.001016
7098.750000,2,1.098709,1.102080,1.100138,0.000944
7099.000000,2,1.093214,1.097027,1.095392,0.001006
7099.250000,2,1.085207,1.089191,1.086520,0.001117
7099.500000,2,1.077752,1.081602,1.079802,0.001084
7099.750000,2,1.078937,1.082969,1.080907,0.001050
7100.000000,2,1.101695,1.111422,1.107340,0.002878
7100.250000,2,1.105089,1.109817,1.107430,0.001413
7100.500000,2,1.121154,1.125857,1.123608,0.001270
7100.750000,2,1.133947,1.137378,1.135845,0.001013
7101.000000,2,1.138289,1.142530,1.140899,0.001229
7101.250000,2,1.138649,1.142986,1.141349,0.001316
7101.500000,2,1.140730,1.144908,1.143425,0.001162
7101.750000,2,1.148273,1.153685,1.151698,0.001430
7102.000000,2,1.165469,1.170701,1.169067,0.001458
7102.250000,2,1.189989,1.196265,1.193925,0.001712
7102.500000,2,1.217039,1.221704,1.220828,0.001386
7102.750000,2,1.240508,1.246014,1.244519,0.001567
7103.000000,2,1.254464,1.261755,1.259571,0.001981
7103.250000,2,1.262327,1.269343,1.267413,0.001883
7103.500000,2,1.265328,1.271984,1.270700,0.001928
7103.750000,2,1.267679,1.276064,1.274310,0.002412
7104.000000,2,1.274201,1.281987,1.280500,0.002261
7104.250000,2,1.280924,1.289747,1.287668,0.002460
7104.500000,2,1.284796,1.293472,1.291976,0.002552
7104.750000,2,1.283135,1.292158,1.290666,0.002686
7105.000000,2,1.272811,1.282250,1.280493,0.002756
7105.250000,2,1.257255,1.266615,1.264620,0.002674
7105.500000,2,1.238218,1.249022,1.246718,0.003079
7105.750000,2,1.222061,1.233372,1.231172,0.003318
7106.000000,2,1.212087,1.222847,1.220791,0.003199
7106.250000,2,1.206065,1.218029,1.215459,0.003650
7106.500000,2,1.201323,1.213898,1.211261,0.003855
7106.750000,2,1.193950,1.207784,1.204502,0.004196
7107.000000,2,1.180255,1.193575,1.190787,0.004152
7107.250000,2,1.160217,1.174404,1.171406,0.004417
7107.500000,2,1.138069,1.152728,1.148903,0.004640
7107.750000,2,1.119592,1.133195,1.129756,0.004355
7108.000000,2,1.107057,1.121346,1.117687,0.004632
7108.250000,2,1.104056,1.118972,1.115200,0.004955
7108.500000,2,1.109068,1.124635,1.119969,0.005111
7108.750000,2,1.117911,1.133134,1.129068,0.005064
7109.000000,2,1.125384,1.141044,1.136417,0.005086
7109.250000,2,1.127895,1.143746,1.139351,0.005176
7109.500000,2,1.125784,1.141262,1.137222,0.004973
7109.750000,2,1.123223,1.139572,1.134844,0.005161
7110.000000,2,1.124454,1.138673,1.134763,0.004621
7110.250000,2,1.131366,1.145607,1.141320,0.004709
7110.500000,2,1.142911,1.156148,1.152131,0.004348
7110.750000,2,1.155606,1.169898,1.165042,0.004333
7111.000000,2,1.166110,1.178407,1.174874,0.004144
7111.250000,2,1.171912,1.182514,1.179219,0.003326
7111.500000,2,1.170041,1.180660,1.177583,0.003190
7111.750000,2,1.169961,1.177653,1.175078,0.002485
7112.000000,2,1.171702,1.177784,1.175856,0.002033
7112.250000,2,1.178645,1.185096,1.182395,0.001922
7112.500000,2,1.192080,1.195969,1.194232,0.001372
7112.750000,2,1.207745,1.210111,1.208775,0.000752
7113.000000,2,1.219581,1.221357,1.220705,0.000575
7113.250000,2,1.225790,1.227130,1.226369,0.000460
7113.500000,2,1.224357,1.228084,1.225607,0.000999
7113.750000,2,1.221308,1.224702,1.222165,0.001008
7114.000000,2,1.218417,1.223472,1.219480,0.001463
7114.250000,2,1.219306,1.227053,1.221553,0.002143
7114.500000,2,1.227103,1.235096,1.228941,0.002307
7114.750000,2,1.237265,1.246071,1.239201,0.002565
7115.000000,2,1.245137,1.254004,1.247219,0.002505
7115.250000,2,1.247514,1.257535,1.249437,0.003034
7115.500000,2,1.240708,1.251543,1.243507,0.003046
7115.750000,2,1.228925,1.240268,1.231476,0.003259
7116.000000,2,1.214186,1.225353,1.216747,0.003186
7116.250000,2,1.200676,1.213008,1.203047,0.003615
7116.500000,2,1.189001,1.201413,1.191318,0.003691
7116.750000,2,1.178106,1.191500,1.181219,0.003766
7117.000000,2,1.165063,1.178765,1.167535,0.004035
7117.250000,2,1.146154,1.159657,1.148596,0.004033
7117.500000,2,1.119018,1.133247,1.121546,0.004241
7117.750000,2,1.087069,1.101065,1.090147,0.004114
7118.000000,2,1.055021,1.069633,1.058121,0.004359
7118.250000,2,1.027381,1.041302,1.030151,0.004306
7118.500000,2,1.005381,1.020203,1.008174,0.004514
7118.750000,2,0.988252,1.003077,0.991663,0.004500
7119.000000,2,0.972209,0.987419,0.975935,0.004826
7119.250000,2,0.953993,0.969130,0.957706,0.004824
7119.500000,2,0.928190,0.942956,0.932351,0.004650
7119.750000,2,0.895604,0.910664,0.900519,0.004782
7120.000000,2,0.859781,0.873838,0.864605,0.004594
7120.250000,2,0.822725,0.838257,0.828309,0.004906
7120.500000,2,0.788209,0.802234,0.793281,0.004532
7120.750000,2,0.755944,0.768955,0.760762,0.004476
7121.000000,2,0.722673,0.735532,0.727720,0.004460
7121.250000,2,0.686601,0.698704,0.691828,0.004242
7121.500000,2,0.645334,0.655947,0.650193,0.003734
7121.750000,2,0.599520,0.608829,0.603848,0.003356
7122.000000,2,0.550250,0.559305,0.554443,0.003216
7122.250000,2,0.502381,0.509445,0.505511,0.002541
7122.500000,2,0.455639,0.462151,0.458635,0.002212
7122.750000,2,0.413727,0.419345,0.416560,0.001908
7123.000000,2,0.377159,0.381722,0.379375,0.001460
7123.250000,2,0.347097,0.350719,0.348883,0.001267
7123.500000,2,0.323873,0.327303,0.325529,0.001110
7123.750000,2,0.309804,0.312603,0.311116,0.000888
7124.000000,3,0.285869,0.287053,0.286302,0.000422
7124.250000,3,0.286620,0.287703,0.287086,0.000374
7124.500000,3,0.289908,0.290984,0.290322,0.000364
7124.750000,3,0.295574,0.296486,0.295877,0.000267
7125.000000,3,0.304641,0.305677,0.305063,0.000367
7125.250000,3,0.316408,0.317973,0.317388,0.000461
7125.500000,3,0.332742,0.334271,0.333417,0.000460
7125.750000,3,0.351650,0.352987,0.352319,0.000496
7126.000000,3,0.372993,0.374587,0.373740,0.000577
7126.250000,3,0.396332,0.398359,0.397357,0.000720
7126.500000,3,0.422018,0.424650,0.423479,0.000821
7126.750000,3,0.450423,0.453257,0.451988,0.001035
7127.000000,3,0.481693,0.484548,0.483251,0.001112
7127.250000,3,0.514101,0.517591,0.516067,0.001177
7127.500000,3,0.546041,0.550367,0.548620,0.001445
7127.750000,3,0.575691,0.580018,0.578553,0.001463
7128.000000,3,0.602198,0.606640,0.605279,0.001429
7128.250000,3,0.624509,0.629683,0.628106,0.001668
7128.500000,3,0.645353,0.650789,0.649219,0.001636
7128.750000,3,0.666060,0.671490,0.669749,0.001623
7129.000000,3,0.686795,0.692591,0.690535,0.001677
7129.250000,3,0.706831,0.713506,0.711320,0.001854
7129.500000,3,0.725841,0.731928,0.730184,0.001836
7129.750000,3,0.739601,0.746060,0.744426,0.001832
7130.000000,3,0.750426,0.756461,0.754561,0.001677
7130.250000,3,0.756360,0.762542,0.760936,0.001821
7130.500000,3,0.763968,0.769712,0.767745,0.001687
7130.750000,3,0.774068,0.779175,0.777645,0.001571
7131.000000,3,0.789195,0.794767,0.793148,0.001727
7131.250000,3,0.809877,0.815900,0.814003,0.001812
7131.500000,3,0.834376,0.840336,0.838467,0.001863
7131.750000,3,0.858459,0.864974,0.862930,0.002085
7132.000000,3,0.882259,0.888099,0.886253,0.001977
7132.250000,3,0.902197,0.907939,0.906227,0.002032
7132.500000,3,0.920380,0.927453,0.925458,0.002406
7132.750000,3,0.940998,0.947536,0.945360,0.002381
7133.000000,3,0.962660,0.970639,0.967771,0.002982
7133.250000,3,0.988300,0.995992,0.993409,0.002924
7133.500000,3,1.013990,1.023200,1.019636,0.003209
7133.750000,3,1.038162,1.047611,1.044008,0.003654
7134.000000,3,1.058880,1.068263,1.064415,0.003584
7134.250000,3,1.073757,1.083612,1.079829,0.003565
7134.500000,3,1.085918,1.095889,1.091794,0.003638
7134.750000,3,1.096172,1.106357,1.102386,0.003944
7135.000000,3,1.107614,1.117384,1.113126,0.003533
7135.250000,3,1.116959,1.127562,1.122720,0.003714
7135.500000,3,1.125506,1.134720,1.130877,0.003421
7135.750000,3,1.130209,1.139159,1.135489,0.003121
7136.000000,3,1.130968,1.138100,1.135080,0.002591
7136.250000,3,1.125822,1.132701,1.129277,0.002260
7136.500000,3,1.117529,1.123333,1.120948,0.002187
7136.750000,3,1.110441,1.115615,1.112989,0.001707
7137.000000,3,1.105872,1.109176,1.107839,0.001183
7137.250000,3,1.104871,1.107926,1.106840,0.000866
7137.500000,3,1.107107,1.110306,1.108637,0.000843
7137.750000,3,1.110252,1.112566,1.111154,0.000638
7138.000000,3,1.110841,1.114493,1.111979,0.000948
7138.250000,3,1.108435,1.113635,1.110091,0.001517
7138.500000,3,1.105456,1.110120,1.106714,0.001500
7138.750000,3,1.103107,1.108652,1.104722,0.001718
7139.000000,3,1.104429,1.113315,1.106850,0.002658
7139.250000,3,1.113065,1.121522,1.115347,0.002680
7139.500000,3,1.126672,1.136329,1.129474,0.002934
7139.750000,3,1.145198,1.155849,1.147914,0.003243
7140.000000,3,1.165744,1.176636,1.168396,0.003315
7140.250000,3,1.181905,1.193790,1.184517,0.003657
7140.500000,3,1.196127,1.207768,1.198797,0.003621
7140.750000,3,1.208514,1.220578,1.211737,0.003569
7141.000000,3,1.224346,1.236713,1.227060,0.003733
7141.250000,3,1.243127,1.255763,1.246173,0.003756
7141.500000,3,1.266556,1.278917,1.269426,0.003645
7141.750000,3,1.291686,1.303788,1.294541,0.003528
7142.000000,3,1.315771,1.328570,1.319447,0.003574
7142.250000,3,1.337824,1.349886,1.340684,0.003493
7142.500000,3,1.354035,1.365642,1.357378,0.003152
7142.750000,3,1.369071,1.379910,1.371865,0.003048
7143.000000,3,1.382044,1.393019,1.385523,0.003004
7143.250000,3,1.398499,1.409394,1.401516,0.003072
7143.500000,3,1.417996,1.426966,1.420493,0.002405
7143.750000,3,1.437025,1.445408,1.439768,0.002407
7144.000000,3,1.455741,1.463499,1.458872,0.002283
7144.250000,3,1.470097,1.478846,1.473079,0.002437
7144.500000,3,1.479991,1.487812,1.482442,0.002345
7144.750000,3,1.484274,1.490697,1.487214,0.001954
7145.000000,3,1.486570,1.493972,1.489268,0.002588
7145.250000,3,1.487275,1.493585,1.489956,0.002268
7145.500000,3,1.487410,1.494082,1.489785,0.002560
7145.750000,3,1.487045,1.493058,1.489417,0.002393
7146.000000,3,1.483612,1.489450,1.485854,0.002385
7146.250000,3,1.475324,1.482491,1.478150,0.002666
7146.500000,3,1.462477,1.470991,1.466155,0.002987
7146.750000,3,1.446682,1.454699,1.449836,0.003157
7147.000000,3,1.427624,1.436578,1.431274,0.003125
7147.250000,3,1.408290,1.416509,1.411936,0.003052
7147.500000,3,1.391134,1.399750,1.395231,0.002910
7147.750000,3,1.375073,1.384642,1.379782,0.003301
7148.000000,3,1.360591,1.368373,1.364523,0.002832
7148.250000,3,1.343165,1.350635,1.346698,0.002657
7148.500000,3,1.323156,1.329411,1.325842,0.002504
7148.750000,3,1.300011,1.305612,1.302878,0.001972
7149.000000,3,1.278309,1.284448,1.281095,0.001987
7149.250000,3,1.260773,1.265079,1.262945,0.001456
7149.500000,3,1.248999,1.253095,1.251170,0.001218
7149.750000,3,1.244446,1.247763,1.246209,0.001140
7150.000000,3,1.245030,1.247543,1.245900,0.000771
7150.250000,3,1.245529,1.247625,1.246530,0.000688
7150.500000,3,1.243193,1.245616,1.244573,0.000829
7150.750000,3,1.235515,1.239500,1.238140,0.001286
7151.000000,3,1.222815,1.227530,1.226178,0.001607
7151.250000,3,1.206760,1.212939,1.210671,0.001799
7151.500000,3,1.188817,1.194789,1.192993,0.001836
7151.750000,3,1.166692,1.173463,1.171626,0.002030
7152.000000,3,1.140463,1.147531,1.145486,0.001986
7152.250000,3,1.104639,1.112355,1.110611,0.002223
7152.500000,3,1.059140,1.067040,1.065124,0.002330
7152.750000,3,1.002358,1.010605,1.008405,0.002354
7153.000000,3,0.936986,0.944890,0.943111,0.002232
7153.250000,3,0.866060,0.874135,0.872074,0.002211
7153.500000,3,0.793105,0.799977,0.798119,0.001879
7153.750000,3,0.718856,0.725008,0.723120,0.001637
7154.000000,3,0.645108,0.650665,0.649089,0.001642
7154.250000,3,0.572983,0.578637,0.576771,0.001481
7154.500000,3,0.505577,0.510198,0.508608,0.001266
7154.750000,3,0.444110,0.448188,0.446756,0.001085
7155.000000,3,0.391593,0.394732,0.393576,0.000908
7155.250000,3,0.349428,0.351667,0.350785,0.000689
7155.500000,3,0.318803,0.320804,0.319998,0.000612
7155.750000,3,0.300444,0.302076,0.301130,0.000429
7156.000000,4,0.284614,0.286336,0.285569,0.000465
7156.250000,4,0.288982,0.290321,0.289729,0.000434
7156.500000,4,0.301592,0.302671,0.302015,0.000346
7156.750000,4,0.321395,0.322563,0.321918,0.000387
7157.000000,4,0.348270,0.349783,0.348921,0.000498
7157.250000,4,0.381549,0.383173,0.382253,0.000574
7157.500000,4,0.420925,0.422340,0.421764,0.000546
7157.750000,4,0.465993,0.467652,0.466901,0.000639
7158.000000,4,0.515754,0.518297,0.517254,0.000902
7158.250000,4,0.569739,0.572227,0.571135,0.000794
7158.500000,4,0.625083,0.628226,0.626557,0.001070
7158.750000,4,0.679559,0.682414,0.681068,0.001154
7159.000000,4,0.731356,0.735131,0.733252,0.001364
7159.250000,4,0.779890,0.783746,0.781888,0.001345
7159.500000,4,0.824949,0.829548,0.827774,0.001778
7159.750000,4,0.869614,0.874460,0.872227,0.001697
7160.000000,4,0.912489,0.917802,0.915718,0.001871
7160.250000,4,0.954672,0.960617,0.957567,0.001975
7160.500000,4,0.992842,0.999467,0.996303,0.002100
7160.750000,4,1.027618,1.034110,1.030991,0.002182
7161.000000,4,1.057363,1.063473,1.060232,0.002278
7161.250000,4,1.081984,1.089107,1.085547,0.002277
7161.500000,4,1.105517,1.112506,1.108795,0.002060
7161.750000,4,1.129505,1.135310,1.132323,0.001789
7162.000000,4,1.154933,1.159999,1.157079,0.001614
7162.250000,4,1.181418,1.186651,1.183576,0.001415
7162.500000,4,1.208636,1.212015,1.209878,0.001094
7162.750000,4,1.232254,1.235353,1.233546,0.000953
7163.000000,4,1.252727,1.255930,1.254087,0.000968
7163.250000,4,1.268047,1.272635,1.269914,0.001319
7163.500000,4,1.280583,1.285931,1.282341,0.001694
7163.750000,4,1.290343,1.296598,1.292956,0.001921
7164.000000,4,1.300380,1.307685,1.302476,0.002474
7164.250000,4,1.308160,1.316682,1.310879,0.002781
7164.500000,4,1.314770,1.323220,1.317259,0.002938
7164.750000,4,1.317767,1.327319,1.320953,0.003291
7165.000000,4,1.317811,1.327579,1.321070,0.003555
7165.250000,4,1.315040,1.323900,1.317561,0.003161
7165.500000,4,1.308562,1.317022,1.311420,0.003159
7165.750000,4,1.299678,1.308944,1.303283,0.003207
7166.000000,4,1.291035,1.301027,1.294631,0.003106
7166.250000,4,1.282627,1.290000,1.284830,0.002584
7166.500000,4,1.272219,1.280433,1.274710,0.002608
7166.750000,4,1.260001,1.267597,1.262506,0.002506
7167.000000,4,1.245723,1.251361,1.247814,0.001784
7167.250000,4,1.227810,1.231967,1.229316,0.001332
7167.500000,4,1.208419,1.212503,1.209534,0.001320
7167.750000,4,1.187866,1.192549,1.189643,0.001237
7168.000000,4,1.171882,1.174854,1.172865,0.000945
7168.250000,4,1.158708,1.161158,1.159900,0.000843
7168.500000,4,1.150292,1.152797,1.151394,0.000840
7168.750000,4,1.144636,1.147206,1.145765,0.000786
7169.000000,4,1.140107,1.143772,1.141768,0.001024
7169.250000,4,1.135171,1.137802,1.136778,0.000810
7169.500000,4,1.129820,1.132440,1.131211,0.000853
7169.750000,4,1.124397,1.127534,1.125566,0.000833
7170.000000,4,1.121060,1.123163,1.122160,0.000760
7170.250000,4,1.121390,1.123070,1.122168,0.000484
7170.500000,4,1.124899,1.126527,1.125725,0.000627
7170.750000,4,1.130073,1.131871,1.131222,0.000525
7171.000000,4,1.136215,1.139376,1.137887,0.000903
7171.250000,4,1.141711,1.144253,1.142668,0.000824
7171.500000,4,1.145233,1.148267,1.146530,0.000834
7171.750000,4,1.148377,1.151990,1.149784,0.001130
7172.000000,4,1.152666,1.156737,1.154198,0.001282
7172.250000,4,1.159012,1.162651,1.160388,0.001296
7172.500000,4,1.166828,1.171499,1.168582,0.001621
7172.750000,4,1.176710,1.181565,1.178610,0.001717
7173.000000,4,1.185433,1.190557,1.187955,0.001598
7173.250000,4,1.193863,1.199210,1.196495,0.001516
7173.500000,4,1.201730,1.206432,1.203938,0.001512
7173.750000,4,1.207069,1.212042,1.209491,0.001529
7174.000000,4,1.212266,1.217976,1.214856,0.001677
7174.250000,4,1.217841,1.221947,1.220051,0.001301
7174.500000,4,1.224072,1.227664,1.225761,0.001034
7174.750000,4,1.228635,1.232671,1.230859,0.001287
7175.000000,4,1.233167,1.236361,1.234973,0.001041
7175.250000,4,1.235696,1.238770,1.237614,0.000841
7175.500000,4,1.235506,1.239485,1.237950,0.001252
7175.750000,4,1.232527,1.237077,1.235668,0.001306
7176.000000,4,1.228658,1.232826,1.231614,0.001256
7176.250000,4,1.222140,1.226415,1.225088,0.001405
7176.500000,4,1.213383,1.218830,1.216718,0.001792
7176.750000,4,1.203446,1.209149,1.207082,0.001763
7177.000000,4,1.191829,1.198688,1.196052,0.002228
7177.250000,4,1.177763,1.184166,1.182052,0.002154
7177.500000,4,1.161358,1.168154,1.165789,0.002357
7177.750000,4,1.142783,1.149540,1.146888,0.002356
7178.000000,4,1.122629,1.128716,1.126734,0.002097
7178.250000,4,1.102605,1.108098,1.106187,0.002058
7178.500000,4,1.082867,1.089350,1.086964,0.002220
7178.750000,4,1.066098,1.072436,1.070389,0.002243
7179.000000,4,1.052980,1.058596,1.056350,0.001903
7179.250000,4,1.041753,1.046187,1.044766,0.001558
7179.500000,4,1.032486,1.036428,1.034929,0.001321
7179.750000,4,1.024438,1.028090,1.026548,0.001121
7180.000000,4,1.018000,1.021402,1.020270,0.001017
7180.250000,4,1.014461,1.017520,1.015913,0.000825
7180.500000,4,1.013628,1.015781,1.014576,0.000696
7180.750000,4,1.015791,1.017273,1.016512,0.000502
7181.000000,4,1.020418,1.022014,1.021104,0.000499
7181.250000,4,1.026565,1.028967,1.027952,0.000871
7181.500000,4,1.034482,1.037344,1.035605,0.000901
7181.750000,4,1.040556,1.043533,1.042064,0.000852
7182.000000,4,1.043951,1.047228,1.045739,0.000947
7182.250000,4,1.044726,1.049481,1.046919,0.001306
7182.500000,4,1.041946,1.045732,1.044279,0.001184
7182.750000,4,1.035630,1.040364,1.037831,0.001312
7183.000000,4,1.024148,1.028917,1.026532,0.001306
7183.250000,4,1.006997,1.011962,1.009331,0.001317
7183.500000,4,0.983342,0.987423,0.985596,0.001072
7183.750000,4,0.952909,0.957317,0.955459,0.001243
7184.000000,4,0.916441,0.920001,0.918306,0.000895
7184.250000,4,0.873519,0.876234,0.875014,0.000835
7184.500000,4,0.825481,0.827266,0.826508,0.000551
