# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.254340,0.273378,0.257881,0.006938
86328.250000,1,0.255902,0.277910,0.261707,0.007661
86328.500000,1,0.266126,0.290715,0.274283,0.008958
86328.750000,1,0.284848,0.312197,0.295169,0.010715
86329.000000,1,0.312073,0.341394,0.324450,0.012501
86329.250000,1,0.347509,0.379198,0.361904,0.014372
86329.500000,1,0.390756,0.426147,0.407374,0.016335
86329.750000,1,0.441596,0.481434,0.459589,0.017622
86330.000000,1,0.498355,0.540644,0.517219,0.018622
86330.250000,1,0.558568,0.601658,0.577375,0.018685
86330.500000,1,0.619795,0.663600,0.638671,0.018658
86330.750000,1,0.681945,0.726523,0.700555,0.018741
86331.000000,1,0.745231,0.791376,0.764470,0.019366
86331.250000,1,0.810166,0.857019,0.829343,0.019312
86331.500000,1,0.875196,0.919312,0.892944,0.018168
86331.750000,1,0.935497,0.973089,0.950434,0.015358
86332.000000,1,0.987906,1.018642,0.999648,0.012367
86332.250000,1,1.029688,1.056444,1.040099,0.010700
86332.500000,1,1.068274,1.094664,1.077693,0.010746
86332.750000,1,1.105028,1.132729,1.114996,0.010981
86333.000000,1,1.143295,1.169163,1.152635,0.010425
86333.250000,1,1.178856,1.198740,1.185418,0.008234
86333.500000,1,1.204150,1.216560,1.208262,0.005334
86333.750000,1,1.215749,1.226891,1.221952,0.003744
86334.000000,1,1.223124,1.234864,1.229652,0.003621
86334.250000,1,1.231321,1.245234,1.238347,0.004530
86334.500000,1,1.244402,1.260522,1.251762,0.005542
86334.750000,1,1.260073,1.274782,1.266855,0.005173
86335.000000,1,1.273505,1.285869,1.279962,0.003945
86335.250000,1,1.277675,1.289119,1.286009,0.003842
86335.500000,1,1.279333,1.290279,1.287300,0.003628
86335.750000,1,1.280496,1.290991,1.288330,0.003577
86336.000000,1,1.283909,1.296986,1.292351,0.004219
86336.250000,1,1.290383,1.302865,1.298581,0.004113
86336.500000,1,1.293346,1.304470,1.302231,0.003988
86336.750000,1,1.291788,1.303522,1.300024,0.004046
86337.000000,1,1.284381,1.296849,1.292507,0.004635
86337.250000,1,1.277456,1.288567,1.285281,0.003913
86337.500000,1,1.275876,1.286238,1.283475,0.003458
86337.750000,1,1.279706,1.291796,1.287352,0.003832
86338.000000,1,1.285412,1.296840,1.293064,0.003636
86338.250000,1,1.288320,1.297600,1.295675,0.003325
86338.500000,1,1.290745,1.296924,1.294423,0.002424
86338.750000,1,1.276962,1.290135,1.286168,0.004427
86339.000000,1,1.275064,1.285247,1.282750,0.003473
86339.250000,1,1.278114,1.290031,1.285167,0.003690
86339.500000,1,1.284403,1.296976,1.292115,0.004104
86339.750000,1,1.290153,1.303000,1.298543,0.004027
86340.000000,1,1.294005,1.304281,1.301913,0.003587
86340.250000,1,1.294071,1.304033,1.301700,0.003455
86340.500000,1,1.292029,1.302437,1.300338,0.003724
86340.750000,1,1.292984,1.303097,1.300900,0.003565
86341.000000,1,1.291283,1.303300,1.300258,0.004082
86341.250000,1,1.286411,1.299112,1.295274,0.004507
86341.500000,1,1.275173,1.290679,1.284632,0.005722
86341.750000,1,1.263541,1.276650,1.271880,0.005106
86342.000000,1,1.256243,1.266826,1.264203,0.003721
86342.250000,1,1.259514,1.271755,1.266355,0.003956
86342.500000,1,1.272858,1.287169,1.278321,0.005318
86342.750000,1,1.289023,1.303058,1.294827,0.005131
86343.000000,1,1.300139,1.311915,1.306941,0.003781
86343.250000,1,1.302751,1.312737,1.310465,0.003471
86343.500000,1,1.299579,1.310138,1.307315,0.003650
86343.750000,1,1.295146,1.306125,1.303838,0.003908
86344.000000,1,1.295355,1.306492,1.303558,0.003756
86344.250000,1,1.299239,1.309325,1.306391,0.003364
86344.500000,1,1.299788,1.309407,1.307318,0.003398
86344.750000,1,1.295673,1.306643,1.303055,0.004038
86345.000000,1,1.284260,1.298069,1.292875,0.005163
86345.250000,1,1.271365,1.284964,1.279494,0.005200
86345.500000,1,1.260468,1.271922,1.267946,0.004251
86345.750000,1,1.252457,1.262749,1.258696,0.003753
86346.000000,1,1.240935,1.253897,1.249315,0.004744
86346.250000,1,1.230466,1.242355,1.237162,0.004824
86346.500000,1,1.216825,1.228697,1.223638,0.004787
86346.750000,1,1.205522,1.215095,1.211523,0.003602
86347.000000,1,1.199299,1.206257,1.204215,0.002432
86347.250000,1,1.196556,1.202527,1.201313,0.002136
86347.500000,1,1.196501,1.201419,1.199909,0.001683
86347.750000,1,1.191321,1.198686,1.195554,0.002855
86348.000000,1,1.181852,1.191053,1.186602,0.004070
86348.250000,1,1.167684,1.178405,1.173058,0.004920
86348.500000,1,1.153973,1.163929,1.158980,0.004381
86348.750000,1,1.141731,1.150654,1.146247,0.003807
86349.000000,1,1.129770,1.137996,1.134231,0.003566
86349.250000,1,1.117024,1.125859,1.121841,0.003945
86349.500000,1,1.102260,1.112683,1.107812,0.004154
86349.750000,1,1.089368,1.098218,1.094650,0.003600
86350.000000,1,1.079299,1.086748,1.083741,0.002796
86350.250000,1,1.072111,1.078282,1.075155,0.002344
86350.500000,1,1.060907,1.069295,1.065591,0.003200
86350.750000,1,1.047045,1.057965,1.053697,0.004358
86351.000000,1,1.029739,1.042056,1.037282,0.005098
86351.250000,1,1.014083,1.024885,1.020587,0.004539
86351.500000,1,1.003071,1.009667,1.007106,0.002764
86351.750000,1,0.997077,1.002085,0.999848,0.001867
86352.000000,1,0.992829,0.997694,0.995046,0.001674
86352.250000,1,0.982663,0.991016,0.987779,0.003184
86352.500000,1,0.964919,0.978369,0.973858,0.005424
86352.750000,1,0.944569,0.959366,0.954616,0.006067
86353.000000,1,0.925982,0.939114,0.934718,0.005362
86353.250000,1,0.913678,0.924860,0.919965,0.004144
86353.500000,1,0.908684,0.917338,0.912093,0.002852
86353.750000,1,0.904065,0.912918,0.907531,0.002806
86354.000000,1,0.894604,0.905628,0.900314,0.003676
86354.250000,1,0.879022,0.892675,0.887508,0.005311
86354.500000,1,0.860615,0.875016,0.869786,0.005610
86354.750000,1,0.841054,0.856373,0.850580,0.005859
86355.000000,1,0.823394,0.838756,0.832549,0.005850
86355.250000,1,0.802380,0.819354,0.813447,0.006766
86355.500000,1,0.774221,0.795883,0.789338,0.008908
86355.750000,1,0.737808,0.765090,0.756503,0.011195
86356.000000,1,0.697549,0.726981,0.717181,0.012239
86356.250000,1,0.656837,0.685736,0.676408,0.011988
86356.500000,1,0.619992,0.646226,0.637918,0.010999
86356.750000,1,0.584889,0.610130,0.602201,0.010589
86357.000000,1,0.548497,0.575841,0.567038,0.011127
86357.250000,1,0.508889,0.538008,0.529003,0.012264
86357.500000,1,0.466333,0.497317,0.487523,0.012950
86357.750000,1,0.424494,0.454865,0.445427,0.012637
