# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.276602,0.277487,0.277053,0.000291
85528.250000,1,0.278434,0.282114,0.280538,0.001716
85528.500000,1,0.285426,0.293382,0.290015,0.003461
85528.750000,1,0.298156,0.310556,0.305252,0.005349
85529.000000,1,0.317259,0.333658,0.326847,0.007266
85529.250000,1,0.342158,0.363327,0.354254,0.009107
85529.500000,1,0.373419,0.398148,0.387963,0.010791
85529.750000,1,0.410121,0.438315,0.426635,0.012429
85530.000000,1,0.451816,0.483254,0.470267,0.013740
85530.250000,1,0.497192,0.531736,0.517272,0.014962
85530.500000,1,0.546254,0.581857,0.567193,0.015540
85530.750000,1,0.597302,0.634728,0.619356,0.016277
85531.000000,1,0.650021,0.687843,0.672264,0.016357
85531.250000,1,0.702690,0.738925,0.724269,0.015804
85531.500000,1,0.754122,0.788596,0.774649,0.015194
85531.750000,1,0.802259,0.834647,0.821310,0.013988
85532.000000,1,0.846048,0.876313,0.863907,0.012950
85532.250000,1,0.887272,0.913376,0.902683,0.011539
85532.500000,1,0.923849,0.948238,0.938501,0.010635
85532.750000,1,0.957336,0.979411,0.970577,0.009496
85533.000000,1,0.987574,1.006165,0.998713,0.007872
85533.250000,1,1.012307,1.027836,1.021664,0.006743
85533.500000,1,1.033492,1.044066,1.039755,0.004661
85533.750000,1,1.048296,1.058144,1.054289,0.004256
85534.000000,1,1.061680,1.068377,1.065849,0.003098
85534.250000,1,1.071203,1.078679,1.075528,0.002972
85534.500000,1,1.080865,1.087198,1.084753,0.002441
85534.750000,1,1.089007,1.094351,1.092200,0.002235
85535.000000,1,1.095999,1.100758,1.098982,0.002028
85535.250000,1,1.102301,1.106118,1.104711,0.001438
85535.500000,1,1.108453,1.111947,1.110179,0.001447
85535.750000,1,1.113074,1.118216,1.116068,0.002160
85536.000000,1,1.119306,1.124072,1.122178,0.001951
85536.250000,1,1.126778,1.132270,1.129837,0.002231
85536.500000,1,1.133650,1.137931,1.136169,0.001804
85536.750000,1,1.139391,1.143891,1.142389,0.001808
85537.000000,1,1.144083,1.150664,1.147959,0.002337
85537.250000,1,1.151445,1.154510,1.153100,0.001224
85537.500000,1,1.155506,1.159462,1.157706,0.001570
85537.750000,1,1.159867,1.162302,1.161119,0.001051
85538.000000,1,1.162938,1.164962,1.164047,0.000754
85538.250000,1,1.165388,1.167283,1.166531,0.000831
85538.500000,1,1.168749,1.172966,1.171138,0.001608
85538.750000,1,1.170230,1.172594,1.171676,0.000993
85539.000000,1,1.173651,1.178751,1.176516,0.001962
85539.250000,1,1.180292,1.185696,1.183191,0.002039
85539.500000,1,1.186774,1.191458,1.189530,0.002153
85539.750000,1,1.193786,1.197363,1.195776,0.001521
85540.000000,1,1.198137,1.202409,1.200813,0.001664
85540.250000,1,1.202579,1.206051,1.204740,0.001394
85540.500000,1,1.206192,1.210247,1.208441,0.001665
85540.750000,1,1.210891,1.214271,1.212772,0.001392
85541.000000,1,1.215342,1.219661,1.217744,0.001718
85541.250000,1,1.219993,1.223547,1.222083,0.001579
85541.500000,1,1.223514,1.226015,1.224710,0.000873
85541.750000,1,1.223796,1.225701,1.225061,0.000669
85542.000000,1,1.224420,1.225425,1.224832,0.000392
