# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.254163,0.255568,0.255017,0.000449
84028.250000,1,0.256343,0.261252,0.258031,0.001704
84028.500000,1,0.264855,0.275127,0.268250,0.003644
84028.750000,1,0.280566,0.295536,0.285600,0.005380
84029.000000,1,0.303295,0.322873,0.310011,0.007066
84029.250000,1,0.332647,0.356317,0.340756,0.008582
84029.500000,1,0.368484,0.396048,0.377902,0.010038
84029.750000,1,0.409654,0.440494,0.420053,0.011267
84030.000000,1,0.455739,0.489724,0.467424,0.012370
84030.250000,1,0.506409,0.542299,0.518858,0.013249
84030.500000,1,0.559676,0.597501,0.572861,0.013848
84030.750000,1,0.614942,0.652345,0.628104,0.013649
84031.000000,1,0.670507,0.707189,0.682877,0.013466
84031.250000,1,0.723453,0.758485,0.735739,0.012818
84031.500000,1,0.774668,0.808758,0.786611,0.012475
84031.750000,1,0.823791,0.856067,0.835047,0.011830
84032.000000,1,0.870840,0.900832,0.881230,0.011012
84032.250000,1,0.913319,0.939533,0.922426,0.009711
84032.500000,1,0.950739,0.973116,0.958459,0.008300
84032.750000,1,0.983092,1.001915,0.989490,0.006988
84033.000000,1,1.011389,1.029343,1.017548,0.006503
84033.250000,1,1.037629,1.054138,1.043670,0.006199
84033.500000,1,1.063338,1.079374,1.069014,0.005983
84033.750000,1,1.087384,1.102447,1.093021,0.005363
84034.000000,1,1.108292,1.121113,1.113003,0.004633
84034.250000,1,1.124822,1.134201,1.128597,0.003355
84034.500000,1,1.137644,1.145658,1.140801,0.002857
84034.750000,1,1.148877,1.159607,1.153222,0.003607
84035.000000,1,1.163898,1.174779,1.167958,0.003904
84035.250000,1,1.180418,1.193705,1.185512,0.004771
84035.500000,1,1.198687,1.212792,1.204701,0.004997
84035.750000,1,1.217316,1.228995,1.222401,0.004129
84036.000000,1,1.233007,1.241132,1.236483,0.002970
84036.250000,1,1.242661,1.250446,1.246411,0.002634
84036.500000,1,1.251376,1.259088,1.255304,0.002645
84036.750000,1,1.259291,1.266318,1.263243,0.002433
84037.000000,1,1.267506,1.273801,1.271372,0.002139
84037.250000,1,1.274631,1.280651,1.278024,0.002044
84037.500000,1,1.280478,1.284743,1.282976,0.001426
84037.750000,1,1.283276,1.289194,1.285979,0.001905
84038.000000,1,1.285745,1.290876,1.288357,0.001691
84038.250000,1,1.289792,1.294928,1.292484,0.001713
84038.500000,1,1.295359,1.301370,1.298718,0.001977
84038.750000,1,1.301455,1.307045,1.304432,0.001733
84039.000000,1,1.306043,1.311187,1.308624,0.001731
84039.250000,1,1.309081,1.314353,1.311320,0.001672
84039.500000,1,1.308421,1.313779,1.311453,0.001912
84039.750000,1,1.309111,1.313507,1.311294,0.001566
84040.000000,1,1.310060,1.314413,1.312281,0.001583
84040.250000,1,1.311319,1.315647,1.313801,0.001454
84040.500000,1,1.313248,1.317081,1.315083,0.001481
84040.750000,1,1.312169,1.317161,1.314616,0.001888
84041.000000,1,1.310610,1.316220,1.313159,0.001964
84041.250000,1,1.306314,1.311237,1.309077,0.001846
84041.500000,1,1.298694,1.306884,1.303742,0.002876
84041.750000,1,1.289671,1.298839,1.295114,0.003076
84042.000000,1,1.277954,1.289303,1.284688,0.003846
84042.250000,1,1.263404,1.275734,1.270673,0.004113
84042.500000,1,1.250756,1.261275,1.256798,0.003535
84042.750000,1,1.241012,1.248346,1.245047,0.002605
84043.000000,1,1.235194,1.239991,1.237909,0.001766
84043.250000,1,1.233095,1.236489,1.234626,0.001199
84043.500000,1,1.230938,1.233738,1.232510,0.000992
84043.750000,1,1.227776,1.230825,1.229417,0.001404
84044.000000,1,1.221334,1.227453,1.225033,0.001999
84044.250000,1,1.216297,1.221380,1.219265,0.001931
84044.500000,1,1.211300,1.215435,1.213596,0.001368
84044.750000,1,1.208106,1.211583,1.209656,0.001085
84045.000000,1,1.205386,1.208080,1.206384,0.000939
84045.250000,1,1.200775,1.204144,1.202817,0.001158
84045.500000,1,1.196820,1.200334,1.198475,0.001324
84045.750000,1,1.191743,1.194672,1.193464,0.000971
84046.000000,1,1.187934,1.190309,1.189215,0.000950
84046.250000,1,1.186488,1.187634,1.187106,0.000357
84046.500000,1,1.186065,1.188208,1.187209,0.000816
84046.750000,1,1.187527,1.188586,1.188099,0.000369
84047.000000,1,1.187246,1.189218,1.188441,0.000801
84047.250000,1,1.186655,1.188923,1.187366,0.000795
84047.500000,1,1.184252,1.186065,1.185203,0.000584
84047.750000,1,1.182613,1.183786,1.183350,0.000429
84048.000000,1,1.181378,1.183886,1.182675,0.000789
84048.250000,1,1.181741,1.183007,1.182204,0.000453
84048.500000,1,1.180380,1.182027,1.181021,0.000537
84048.750000,1,1.176370,1.180228,1.178198,0.001235
84049.000000,1,1.173206,1.176890,1.174199,0.001276
84049.250000,1,1.168860,1.171544,1.169876,0.000947
84049.500000,1,1.165345,1.167726,1.166354,0.000786
84049.750000,1,1.161785,1.165797,1.164275,0.001317
84050.000000,1,1.160451,1.163628,1.162248,0.001004
84050.250000,1,1.158081,1.161830,1.159329,0.001394
84050.500000,1,1.153168,1.157392,1.155023,0.001423
84050.750000,1,1.147981,1.154204,1.150141,0.002086
84051.000000,1,1.142071,1.146549,1.144173,0.001496
84051.250000,1,1.135994,1.141582,1.138515,0.001912
84051.500000,1,1.129716,1.135296,1.131894,0.001879
84051.750000,1,1.122415,1.128679,1.124981,0.002146
84052.000000,1,1.112811,1.121344,1.116560,0.002954
84052.250000,1,1.103508,1.111150,1.107133,0.002535
84052.500000,1,1.094025,1.101776,1.097534,0.002654
84052.750000,1,1.083810,1.092721,1.087828,0.003024
84053.000000,1,1.073245,1.082068,1.077219,0.003156
84053.250000,1,1.062260,1.071024,1.066387,0.002978
84053.500000,1,1.049812,1.059201,1.054324,0.003095
84053.750000,1,1.036544,1.047089,1.041560,0.003494
84054.000000,1,1.024817,1.034876,1.029513,0.003473
84054.250000,1,1.011568,1.021384,1.015920,0.003430
84054.500000,1,0.994499,1.007563,1.001097,0.004380
84054.750000,1,0.974557,0.990355,0.982799,0.005240
84055.000000,1,0.950320,0.968803,0.961116,0.006290
84055.250000,1,0.922014,0.942202,0.934008,0.007085
84055.500000,1,0.887203,0.911187,0.901979,0.008592
84055.750000,1,0.849075,0.874895,0.865505,0.009345
84056.000000,1,0.806662,0.835765,0.825148,0.010587
84056.250000,1,0.759684,0.792067,0.780547,0.011679
84056.500000,1,0.710076,0.744198,0.732056,0.012521
84056.750000,1,0.660032,0.694247,0.682233,0.012648
84057.000000,1,0.609286,0.643161,0.631205,0.012486
84057.250000,1,0.558544,0.592440,0.580517,0.012465
84057.500000,1,0.509969,0.542703,0.531238,0.012093
84057.750000,1,0.463474,0.494682,0.483802,0.011455
84058.000000,1,0.419719,0.449448,0.438796,0.010957
84058.250000,1,0.380210,0.406679,0.397368,0.009726
84058.500000,1,0.345722,0.368891,0.360594,0.008583
84058.750000,1,0.316152,0.335601,0.328759,0.007210
84059.000000,1,0.292657,0.308066,0.302509,0.005718
84059.250000,1,0.274150,0.286429,0.281868,0.004559
84059.500000,1,0.261491,0.269572,0.266600,0.003068
84059.750000,1,0.254628,0.258745,0.257280,0.001563
