# freq,if,real_min,real_max,real_ave,real_rms
84828.000000,1,0.212554,0.215915,0.214008,0.001131
84828.250000,1,0.213612,0.220469,0.216428,0.002466
84828.500000,1,0.219974,0.231957,0.224920,0.004387
84828.750000,1,0.232283,0.249559,0.239743,0.006392
84829.000000,1,0.251603,0.274688,0.261713,0.008547
84829.250000,1,0.277916,0.306829,0.290996,0.010869
84829.500000,1,0.311754,0.345041,0.326795,0.012591
84829.750000,1,0.350249,0.386286,0.366830,0.013721
84830.000000,1,0.392072,0.428748,0.408893,0.013879
84830.250000,1,0.434304,0.470512,0.450949,0.013731
84830.500000,1,0.476076,0.513166,0.493149,0.014076
84830.750000,1,0.519429,0.558429,0.537271,0.015017
84831.000000,1,0.565572,0.609863,0.585870,0.016847
84831.250000,1,0.616864,0.665080,0.639001,0.018314
84831.500000,1,0.672757,0.721582,0.695691,0.018763
84831.750000,1,0.729382,0.773763,0.750138,0.017127
84832.000000,1,0.779601,0.814602,0.796471,0.013664
84832.250000,1,0.818714,0.844970,0.831287,0.010361
84832.500000,1,0.847377,0.869291,0.857921,0.008557
84832.750000,1,0.870742,0.894181,0.881814,0.009026
84833.000000,1,0.896563,0.924905,0.909635,0.010929
84833.250000,1,0.928047,0.961484,0.943615,0.012923
84833.500000,1,0.965834,0.998699,0.981583,0.012763
84833.750000,1,1.004147,1.029072,1.016350,0.010046
84834.000000,1,1.031513,1.047710,1.039611,0.006542
84834.250000,1,1.047845,1.055914,1.051802,0.003086
84834.500000,1,1.053952,1.060031,1.057031,0.002492
84834.750000,1,1.060127,1.070484,1.064971,0.004153
84835.000000,1,1.074146,1.093400,1.083268,0.007714
84835.250000,1,1.098742,1.127441,1.112182,0.011327
84835.500000,1,1.134043,1.164455,1.148647,0.012246
84835.750000,1,1.172488,1.198477,1.185388,0.010653
84836.000000,1,1.204645,1.223501,1.214413,0.007654
84836.250000,1,1.226643,1.237262,1.232662,0.004697
84836.500000,1,1.239548,1.248415,1.244574,0.003741
84836.750000,1,1.251294,1.262835,1.257530,0.004458
84837.000000,1,1.267261,1.286895,1.276837,0.007598
84837.250000,1,1.292706,1.319260,1.304854,0.010449
84837.500000,1,1.326582,1.353904,1.339307,0.010761
84837.750000,1,1.361789,1.386017,1.373485,0.009702
84838.000000,1,1.392634,1.408832,1.401187,0.006566
84838.250000,1,1.413808,1.421425,1.418058,0.003097
84838.500000,1,1.423642,1.426161,1.424667,0.000852
84838.750000,1,1.423536,1.425781,1.424384,0.000810
84839.000000,1,1.423551,1.426311,1.424940,0.000913
84839.250000,1,1.426154,1.429910,1.428211,0.001371
84839.500000,1,1.433110,1.440042,1.436665,0.002486
84839.750000,1,1.443524,1.447724,1.445819,0.001799
84840.000000,1,1.447423,1.451072,1.449455,0.001470
84840.250000,1,1.433897,1.445998,1.440463,0.004893
84840.500000,1,1.409515,1.429606,1.420695,0.007886
84840.750000,1,1.382663,1.404217,1.393837,0.008616
84841.000000,1,1.360822,1.378199,1.369280,0.007067
84841.250000,1,1.349174,1.356753,1.352974,0.003283
84841.500000,1,1.347265,1.350595,1.349431,0.001143
84841.750000,1,1.351904,1.358001,1.354654,0.002484
84842.000000,1,1.360297,1.364424,1.361841,0.001573
84842.250000,1,1.360180,1.365292,1.363550,0.002129
84842.500000,1,1.350510,1.361885,1.356025,0.004246
84842.750000,1,1.334674,1.350361,1.342564,0.006055
84843.000000,1,1.323477,1.335906,1.329621,0.004715
84843.250000,1,1.321053,1.327981,1.324873,0.002587
84843.500000,1,1.325605,1.332708,1.329270,0.002584
84843.750000,1,1.338053,1.346816,1.342438,0.003322
84844.000000,1,1.352504,1.360247,1.355157,0.002878
84844.250000,1,1.359698,1.366239,1.362712,0.002424
84844.500000,1,1.358232,1.367540,1.362732,0.003814
84844.750000,1,1.351594,1.363341,1.357317,0.004754
84845.000000,1,1.346734,1.357421,1.352501,0.004284
84845.250000,1,1.346516,1.355142,1.350897,0.003208
84845.500000,1,1.350111,1.357076,1.353499,0.002534
84845.750000,1,1.354315,1.359738,1.356829,0.002168
84846.000000,1,1.352217,1.361000,1.356725,0.003636
84846.250000,1,1.343601,1.355710,1.350589,0.004842
84846.500000,1,1.333027,1.346300,1.340349,0.005637
84846.750000,1,1.320284,1.335080,1.328122,0.005727
84847.000000,1,1.309780,1.322494,1.316349,0.004848
84847.250000,1,1.304026,1.313752,1.308920,0.004021
84847.500000,1,1.300019,1.306869,1.303658,0.002951
84847.750000,1,1.296204,1.303074,1.299248,0.002716
84848.000000,1,1.287467,1.296835,1.293170,0.003585
84848.250000,1,1.273901,1.287695,1.281673,0.005279
84848.500000,1,1.255926,1.272748,1.264965,0.006519
84848.750000,1,1.231585,1.252433,1.242863,0.008277
84849.000000,1,1.208940,1.228636,1.219168,0.007707
84849.250000,1,1.187471,1.204747,1.196289,0.006879
84849.500000,1,1.169506,1.184044,1.177196,0.005828
84849.750000,1,1.155819,1.167739,1.161968,0.004556
84850.000000,1,1.141912,1.154457,1.147941,0.004705
84850.250000,1,1.124429,1.140006,1.132603,0.005706
84850.500000,1,1.103803,1.121294,1.112880,0.006705
84850.750000,1,1.078488,1.097974,1.088600,0.007518
84851.000000,1,1.055261,1.073007,1.064519,0.007058
84851.250000,1,1.037869,1.050491,1.044117,0.004964
84851.500000,1,1.026552,1.034708,1.030083,0.003354
84851.750000,1,1.020374,1.023897,1.021912,0.001496
84852.000000,1,1.014039,1.019941,1.016859,0.002022
84852.250000,1,1.004470,1.013681,1.008998,0.003394
84852.500000,1,0.989228,1.001503,0.995581,0.004750
84852.750000,1,0.971228,0.985190,0.978649,0.005581
84853.000000,1,0.954371,0.966276,0.960461,0.004720
84853.250000,1,0.943349,0.951505,0.947278,0.003116
84853.500000,1,0.938686,0.943234,0.940638,0.001557
84853.750000,1,0.937445,0.938739,0.938047,0.000534
84854.000000,1,0.934014,0.937703,0.935811,0.001454
84854.250000,1,0.923661,0.932180,0.928435,0.003080
84854.500000,1,0.906014,0.919787,0.913399,0.005330
84854.750000,1,0.882382,0.900431,0.892252,0.006997
84855.000000,1,0.856462,0.875639,0.866784,0.007501
84855.250000,1,0.831558,0.849584,0.841083,0.007018
84855.500000,1,0.805542,0.823892,0.815426,0.007281
84855.750000,1,0.776454,0.797749,0.787820,0.008188
84856.000000,1,0.742912,0.768138,0.756565,0.009656
84856.250000,1,0.702597,0.732725,0.719183,0.011673
84856.500000,1,0.658013,0.691316,0.676072,0.013160
84856.750000,1,0.609663,0.644789,0.628543,0.013866
84857.000000,1,0.559841,0.596152,0.579348,0.014279
84857.250000,1,0.511832,0.546686,0.530509,0.013828
84857.500000,1,0.465287,0.498777,0.483162,0.013263
84857.750000,1,0.421008,0.453357,0.438125,0.012734
84858.000000,1,0.379326,0.409102,0.395123,0.011906
84858.250000,1,0.340653,0.367913,0.355085,0.010947
84858.500000,1,0.305454,0.329800,0.318316,0.009789
84858.750000,1,0.275167,0.295798,0.285934,0.008291
84859.000000,1,0.251133,0.267218,0.259235,0.006566
84859.250000,1,0.233245,0.244129,0.238569,0.004560
84859.500000,1,0.221754,0.228177,0.224484,0.002842
84859.750000,1,0.214253,0.217798,0.216139,0.001215
84860.000000,2,0.287544,0.289425,0.288370,0.000622
84860.250000,2,0.288684,0.291434,0.290095,0.000924
84860.500000,2,0.291828,0.296714,0.294010,0.001665
84860.750000,2,0.298034,0.304527,0.301253,0.002331
84861.000000,2,0.305764,0.313895,0.309552,0.002912
84861.250000,2,0.315724,0.326948,0.321107,0.004076
84861.500000,2,0.329556,0.343860,0.335848,0.005221
84861.750000,2,0.347571,0.367446,0.356697,0.007428
84862.000000,2,0.371743,0.396656,0.383203,0.009307
84862.250000,2,0.402386,0.431356,0.416025,0.010918
84862.500000,2,0.437797,0.468035,0.451776,0.011430
84862.750000,2,0.474885,0.505251,0.489116,0.011587
84863.000000,2,0.511360,0.540536,0.524653,0.011058
84863.250000,2,0.546630,0.575957,0.560171,0.011245
84863.500000,2,0.582598,0.614026,0.596851,0.011972
84863.750000,2,0.620504,0.655218,0.636693,0.013090
84864.000000,2,0.662647,0.697739,0.678808,0.013364
84864.250000,2,0.705165,0.737916,0.720317,0.012513
84864.500000,2,0.743693,0.771649,0.756512,0.010570
84864.750000,2,0.776494,0.798393,0.786757,0.008460
84865.000000,2,0.801239,0.820195,0.809875,0.007269
84865.250000,2,0.823550,0.840651,0.831148,0.006720
84865.500000,2,0.843547,0.861536,0.851580,0.007020
84865.750000,2,0.865675,0.885616,0.874817,0.007846
84866.000000,2,0.888904,0.908795,0.897611,0.007744
84866.250000,2,0.912336,0.931338,0.920659,0.007155
84866.500000,2,0.933667,0.949447,0.940420,0.006027
84866.750000,2,0.951313,0.963149,0.956347,0.004537
84867.000000,2,0.962963,0.971459,0.966555,0.003074
84867.250000,2,0.972011,0.976577,0.973875,0.001801
84867.500000,2,0.975762,0.979122,0.976810,0.001223
84867.750000,2,0.978883,0.982684,0.980428,0.001271
