# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.246451,0.248108,0.247012,0.000645
85528.250000,1,0.247138,0.250113,0.248768,0.001065
85528.500000,1,0.251222,0.255390,0.254028,0.001645
85528.750000,1,0.258421,0.264196,0.262584,0.002410
85529.000000,1,0.269642,0.276830,0.274935,0.003057
85529.250000,1,0.283994,0.293260,0.290763,0.003914
85529.500000,1,0.302870,0.313742,0.310804,0.004588
85529.750000,1,0.324758,0.338740,0.334729,0.005786
85530.000000,1,0.351456,0.367459,0.362993,0.006697
85530.250000,1,0.382158,0.400078,0.395160,0.007539
85530.500000,1,0.416244,0.435663,0.430092,0.008043
85530.750000,1,0.451771,0.472215,0.466386,0.008489
85531.000000,1,0.488780,0.509211,0.503414,0.008514
85531.250000,1,0.525443,0.546763,0.540810,0.008923
85531.500000,1,0.563142,0.584159,0.578264,0.008758
85531.750000,1,0.600221,0.620347,0.614854,0.008469
85532.000000,1,0.635492,0.654632,0.649556,0.008133
85532.250000,1,0.668668,0.685586,0.681054,0.007164
85532.500000,1,0.697560,0.714168,0.709633,0.006978
85532.750000,1,0.724789,0.739457,0.735602,0.006245
85533.000000,1,0.749544,0.763664,0.759793,0.005924
85533.250000,1,0.772568,0.785779,0.782346,0.005647
85533.500000,1,0.793586,0.805808,0.802692,0.005258
85533.750000,1,0.811981,0.822652,0.819824,0.004531
85534.000000,1,0.827085,0.837949,0.834734,0.004435
85534.250000,1,0.841429,0.851920,0.848768,0.004261
85534.500000,1,0.855642,0.865893,0.862902,0.004215
85534.750000,1,0.870455,0.880986,0.878039,0.004386
85535.000000,1,0.885530,0.895901,0.892816,0.004227
85535.250000,1,0.899822,0.909300,0.906578,0.003935
85535.500000,1,0.912525,0.922161,0.919520,0.004053
85535.750000,1,0.925471,0.934999,0.932012,0.003816
85536.000000,1,0.938511,0.948111,0.945343,0.003956
85536.250000,1,0.952877,0.963906,0.960384,0.004410
85536.500000,1,0.967718,0.979601,0.975942,0.004784
85536.750000,1,0.984015,0.994535,0.991466,0.004318
85537.000000,1,0.999786,1.009109,1.006414,0.003839
85537.250000,1,1.013282,1.023284,1.020631,0.004248
85537.500000,1,1.027854,1.039402,1.036168,0.004811
85537.750000,1,1.044118,1.056520,1.052938,0.005125
85538.000000,1,1.062033,1.074159,1.070825,0.005088
85538.250000,1,1.081069,1.091393,1.088637,0.004372
85538.500000,1,1.099254,1.109188,1.106458,0.004178
85538.750000,1,1.111575,1.120887,1.117867,0.003717
85539.000000,1,1.124025,1.133517,1.130529,0.003808
85539.250000,1,1.137216,1.146442,1.144026,0.003934
85539.500000,1,1.152139,1.161108,1.158498,0.003684
85539.750000,1,1.167552,1.176017,1.173671,0.003538
85540.000000,1,1.181243,1.189059,1.186866,0.003252
85540.250000,1,1.193404,1.200383,1.198151,0.002770
85540.500000,1,1.202281,1.209075,1.207122,0.002806
85540.750000,1,1.209577,1.215822,1.213755,0.002458
85541.000000,1,1.216603,1.220996,1.219561,0.001730
85541.250000,1,1.220496,1.224525,1.223252,0.001606
85541.500000,1,1.223719,1.226801,1.225435,0.001166
85541.750000,1,1.224840,1.227807,1.226957,0.001228
85542.000000,1,1.227292,1.230694,1.229247,0.001282
85542.250000,1,1.231736,1.236418,1.234815,0.001870
85542.500000,1,1.238712,1.245398,1.243326,0.002737
85542.750000,1,1.249110,1.255560,1.253403,0.002554
85543.000000,1,1.259649,1.266004,1.263872,0.002562
85543.250000,1,1.270488,1.275366,1.273258,0.001848
85543.500000,1,1.278675,1.284517,1.281862,0.002286
85543.750000,1,1.286052,1.291309,1.289492,0.002074
85544.000000,1,1.295059,1.299415,1.297599,0.001682
85544.250000,1,1.302575,1.307116,1.304837,0.002232
85544.500000,1,1.308179,1.310846,1.309513,0.001251
85544.750000,1,1.311012,1.315073,1.313036,0.001532
85545.000000,1,1.312485,1.315228,1.314090,0.001111
85545.250000,1,1.313395,1.317631,1.316036,0.001599
85545.500000,1,1.316647,1.320605,1.319096,0.001503
85545.750000,1,1.321187,1.325086,1.323576,0.001620
85546.000000,1,1.326086,1.329070,1.327804,0.001112
85546.250000,1,1.328223,1.333142,1.331065,0.001809
85546.500000,1,1.331383,1.336673,1.334460,0.001957
85546.750000,1,1.334196,1.338689,1.337359,0.001834
85547.000000,1,1.337826,1.342485,1.340991,0.001857
85547.250000,1,1.341641,1.347113,1.345087,0.002089
85547.500000,1,1.347460,1.351180,1.349908,0.001455
85547.750000,1,1.350998,1.356324,1.354440,0.002040
85548.000000,1,1.354342,1.358970,1.357493,0.001844
85548.250000,1,1.357809,1.361395,1.359728,0.001357
85548.500000,1,1.357421,1.362586,1.360781,0.001985
85548.750000,1,1.358904,1.363907,1.361677,0.001795
85549.000000,1,1.359200,1.364327,1.362212,0.001884
85549.250000,1,1.358617,1.364337,1.362133,0.002140
85549.500000,1,1.358801,1.364437,1.362276,0.002117
85549.750000,1,1.359333,1.363917,1.362091,0.001696
85550.000000,1,1.359988,1.364237,1.362380,0.001632
85550.250000,1,1.358259,1.364337,1.361982,0.002260
85550.500000,1,1.357595,1.363907,1.360776,0.002234
85550.750000,1,1.354976,1.361925,1.358302,0.002473
85551.000000,1,1.352778,1.358823,1.355579,0.002165
85551.250000,1,1.349495,1.355540,1.352027,0.002228
85551.500000,1,1.346539,1.352287,1.348162,0.002393
85551.750000,1,1.340281,1.347984,1.343188,0.002891
85552.000000,1,1.335607,1.342239,1.337746,0.002638
85552.250000,1,1.328929,1.335123,1.331091,0.002400
85552.500000,1,1.319909,1.328197,1.322907,0.003147
85552.750000,1,1.311963,1.319630,1.314391,0.003064
85553.000000,1,1.303751,1.312143,1.306100,0.003505
85553.250000,1,1.294655,1.303056,1.297074,0.003486
85553.500000,1,1.284290,1.293228,1.286900,0.003680
85553.750000,1,1.271263,1.281498,1.274514,0.004077
85554.000000,1,1.255709,1.268187,1.259249,0.005172
85554.250000,1,1.236630,1.249881,1.240384,0.005501
85554.500000,1,1.214752,1.229364,1.219076,0.005994
85554.750000,1,1.187447,1.203632,1.192295,0.006647
85555.000000,1,1.155854,1.175198,1.161937,0.007826
85555.250000,1,1.119275,1.141540,1.126315,0.009001
85555.500000,1,1.079324,1.102457,1.086295,0.009463
85555.750000,1,1.035817,1.060652,1.043514,0.010131
85556.000000,1,0.990635,1.015984,0.998289,0.010434
85556.250000,1,0.940637,0.968260,0.949296,0.011315
85556.500000,1,0.886822,0.917431,0.896681,0.012394
85556.750000,1,0.829760,0.861938,0.840154,0.012963
85557.000000,1,0.769638,0.803410,0.780084,0.013824
85557.250000,1,0.706506,0.740622,0.717388,0.013921
85557.500000,1,0.643095,0.677392,0.654086,0.013877
85557.750000,1,0.579838,0.614471,0.591065,0.013989
