# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.268093,0.269550,0.268921,0.000527
85528.250000,1,0.270655,0.275072,0.273482,0.001762
85528.500000,1,0.279274,0.288460,0.285432,0.003725
85528.750000,1,0.294925,0.308958,0.304569,0.005737
85529.000000,1,0.318089,0.336715,0.330737,0.007571
85529.250000,1,0.347864,0.370770,0.363477,0.009298
85529.500000,1,0.384003,0.410648,0.402176,0.010813
85529.750000,1,0.425901,0.455430,0.446314,0.012089
85530.000000,1,0.473244,0.505897,0.495586,0.013292
85530.250000,1,0.524647,0.559479,0.548585,0.014198
85530.500000,1,0.579755,0.615922,0.604527,0.014708
85530.750000,1,0.636050,0.672584,0.660889,0.014766
85531.000000,1,0.692666,0.727898,0.716610,0.014307
85531.250000,1,0.747137,0.781403,0.770249,0.013853
85531.500000,1,0.799264,0.832748,0.821647,0.013410
85531.750000,1,0.850545,0.881532,0.871388,0.012493
85532.000000,1,0.898756,0.926482,0.917501,0.011322
85532.250000,1,0.942452,0.966993,0.958921,0.009918
85532.500000,1,0.981010,1.001897,0.994888,0.008428
85532.750000,1,1.014488,1.032717,1.025970,0.007230
85533.000000,1,1.043144,1.058961,1.053445,0.006392
85533.250000,1,1.070309,1.086394,1.080378,0.006316
85533.500000,1,1.095724,1.111400,1.106018,0.006324
85533.750000,1,1.121669,1.135706,1.130501,0.005593
85534.000000,1,1.143483,1.154088,1.149551,0.004086
85534.250000,1,1.160927,1.167630,1.164906,0.002831
85534.500000,1,1.173709,1.179783,1.176736,0.002575
85534.750000,1,1.185962,1.191651,1.189009,0.002493
85535.000000,1,1.199074,1.208784,1.204558,0.003882
85535.250000,1,1.216468,1.227026,1.222994,0.004208
85535.500000,1,1.235671,1.245358,1.241741,0.003955
85535.750000,1,1.253695,1.261173,1.257626,0.002972
85536.000000,1,1.268878,1.272462,1.270582,0.001692
85536.250000,1,1.277462,1.281563,1.279632,0.001660
85536.500000,1,1.284519,1.288266,1.286672,0.001454
85536.750000,1,1.292277,1.295749,1.293980,0.001236
85537.000000,1,1.299054,1.301338,1.300703,0.000954
85537.250000,1,1.302818,1.306695,1.305405,0.001561
85537.500000,1,1.304780,1.309386,1.307667,0.001830
85537.750000,1,1.305861,1.311306,1.308460,0.002016
85538.000000,1,1.307072,1.312446,1.309405,0.001942
85538.250000,1,1.311217,1.313187,1.312153,0.000702
85538.500000,1,1.315011,1.316947,1.316205,0.000757
85538.750000,1,1.316843,1.320888,1.319255,0.001559
85539.000000,1,1.319125,1.322208,1.320368,0.001150
85539.250000,1,1.318264,1.322608,1.319618,0.001741
85539.500000,1,1.316044,1.320438,1.317588,0.001686
85539.750000,1,1.313359,1.318208,1.314871,0.001967
85540.000000,1,1.312143,1.316577,1.313641,0.001782
85540.250000,1,1.310846,1.313657,1.311845,0.001133
85540.500000,1,1.308616,1.312256,1.309603,0.001533
85540.750000,1,1.304461,1.308896,1.305813,0.001799
85541.000000,1,1.298829,1.304085,1.300793,0.001999
85541.250000,1,1.292450,1.298244,1.294194,0.002361
85541.500000,1,1.282742,1.290072,1.285076,0.002938
85541.750000,1,1.270075,1.279800,1.273114,0.003919
85542.000000,1,1.254839,1.266137,1.258397,0.004567
85542.250000,1,1.237653,1.249454,1.241457,0.004778
85542.500000,1,1.221717,1.233131,1.225719,0.004563
85542.750000,1,1.210263,1.217548,1.212861,0.002823
85543.000000,1,1.202291,1.206056,1.203713,0.001529
85543.250000,1,1.197693,1.199644,1.198651,0.000806
85543.500000,1,1.193140,1.195744,1.194531,0.000969
85543.750000,1,1.186666,1.190153,1.188294,0.001445
85544.000000,1,1.180562,1.184421,1.182256,0.001704
85544.250000,1,1.172020,1.176870,1.174557,0.002030
85544.500000,1,1.166166,1.169420,1.167961,0.001431
85544.750000,1,1.161171,1.164095,1.162614,0.001258
85545.000000,1,1.156376,1.160010,1.157949,0.001311
85545.250000,1,1.151541,1.154535,1.152754,0.001120
85545.500000,1,1.146176,1.149075,1.147741,0.001319
85545.750000,1,1.139712,1.143353,1.141401,0.001413
85546.000000,1,1.136026,1.139289,1.137369,0.001193
85546.250000,1,1.133552,1.138228,1.135279,0.001769
85546.500000,1,1.132781,1.137897,1.135181,0.001820
85546.750000,1,1.132821,1.138718,1.135741,0.002086
85547.000000,1,1.132851,1.137487,1.135021,0.001713
85547.250000,1,1.131671,1.137347,1.134134,0.002149
85547.500000,1,1.129961,1.135405,1.132248,0.001976
85547.750000,1,1.128921,1.133903,1.131546,0.001768
85548.000000,1,1.129261,1.135315,1.132246,0.002144
85548.250000,1,1.129771,1.135615,1.132583,0.002072
85548.500000,1,1.129211,1.135295,1.132281,0.002251
85548.750000,1,1.127860,1.132462,1.129818,0.001716
