# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.252261,0.253641,0.252905,0.000546
84028.250000,1,0.252968,0.256295,0.254396,0.001198
84028.500000,1,0.257192,0.262675,0.259623,0.002031
84028.750000,1,0.265206,0.273226,0.268715,0.002825
84029.000000,1,0.277384,0.286865,0.281724,0.003372
84029.250000,1,0.293241,0.305053,0.298571,0.004268
84029.500000,1,0.313164,0.327411,0.319383,0.005127
84029.750000,1,0.336941,0.353743,0.344594,0.006019
84030.000000,1,0.365554,0.384759,0.374139,0.006944
84030.250000,1,0.398003,0.419136,0.407629,0.007562
84030.500000,1,0.434373,0.455977,0.444344,0.007737
84030.750000,1,0.472294,0.494668,0.482262,0.008033
84031.000000,1,0.510726,0.532887,0.520915,0.007930
84031.250000,1,0.549353,0.571957,0.559695,0.007998
84031.500000,1,0.587269,0.610037,0.598009,0.008024
84031.750000,1,0.624940,0.646865,0.635403,0.007785
84032.000000,1,0.661448,0.680912,0.670818,0.006890
84032.250000,1,0.694027,0.711959,0.702608,0.006246
84032.500000,1,0.723057,0.738962,0.730902,0.005496
84032.750000,1,0.748568,0.764296,0.756535,0.005406
84033.000000,1,0.773377,0.786558,0.780172,0.004742
84033.250000,1,0.795687,0.808583,0.801962,0.004487
84033.500000,1,0.815029,0.826641,0.820862,0.003994
84033.750000,1,0.832459,0.840857,0.837171,0.002976
84034.000000,1,0.845934,0.854075,0.850538,0.002916
84034.250000,1,0.858351,0.865563,0.862409,0.002770
84034.500000,1,0.870065,0.878050,0.874849,0.002967
84034.750000,1,0.882866,0.891610,0.887750,0.003094
84035.000000,1,0.895952,0.904423,0.900317,0.003023
84035.250000,1,0.908423,0.915249,0.912105,0.002424
84035.500000,1,0.918952,0.925401,0.922457,0.002393
84035.750000,1,0.929021,0.936349,0.932849,0.002610
84036.000000,1,0.940338,0.947669,0.943976,0.002737
84036.250000,1,0.951573,0.960416,0.955905,0.003249
84036.500000,1,0.964931,0.974094,0.969482,0.003215
84036.750000,1,0.978000,0.985805,0.982371,0.002994
84037.000000,1,0.990482,0.998526,0.994497,0.003057
84037.250000,1,1.003133,1.010692,1.006438,0.002946
84037.500000,1,1.014796,1.023006,1.019269,0.003038
84037.750000,1,1.029679,1.038773,1.033853,0.003480
84038.000000,1,1.044868,1.054015,1.049359,0.003326
84038.250000,1,1.060225,1.069177,1.064400,0.003313
84038.500000,1,1.075028,1.083421,1.079188,0.003203
84038.750000,1,1.086886,1.092698,1.089600,0.002212
84039.000000,1,1.097644,1.104004,1.100314,0.002385
84039.250000,1,1.108280,1.115487,1.111766,0.002749
84039.500000,1,1.120753,1.128880,1.124540,0.003165
84039.750000,1,1.133603,1.141224,1.137207,0.002884
84040.000000,1,1.147137,1.153211,1.150045,0.002356
84040.250000,1,1.157218,1.162390,1.159960,0.001948
84040.500000,1,1.165772,1.169868,1.168117,0.001704
84040.750000,1,1.171540,1.175233,1.173733,0.001384
84041.000000,1,1.177759,1.180304,1.179085,0.000932
84041.250000,1,1.180238,1.183468,1.181837,0.001050
84041.500000,1,1.182390,1.184867,1.183856,0.000852
84041.750000,1,1.184757,1.186328,1.185653,0.000529
84042.000000,1,1.185310,1.189360,1.188105,0.001429
84042.250000,1,1.189920,1.195434,1.193242,0.001913
84042.500000,1,1.197911,1.204061,1.201415,0.002139
84042.750000,1,1.207511,1.213705,1.211455,0.002349
84043.000000,1,1.219559,1.224624,1.222508,0.002005
84043.250000,1,1.229804,1.234387,1.232629,0.001673
84043.500000,1,1.239322,1.245248,1.242425,0.001937
84043.750000,1,1.248532,1.253909,1.251489,0.001926
84044.000000,1,1.258398,1.262478,1.261046,0.001638
84044.250000,1,1.266696,1.270736,1.269039,0.001460
84044.500000,1,1.273550,1.277711,1.276098,0.001433
84044.750000,1,1.278939,1.282761,1.281214,0.001271
84045.000000,1,1.283836,1.286229,1.285312,0.000976
84045.250000,1,1.287463,1.290326,1.288953,0.000965
84045.500000,1,1.291397,1.295782,1.293687,0.001488
84045.750000,1,1.297851,1.301908,1.300042,0.001317
84046.000000,1,1.304142,1.308307,1.306652,0.001409
84046.250000,1,1.310033,1.314686,1.312730,0.001549
84046.500000,1,1.316958,1.320030,1.318682,0.001095
84046.750000,1,1.321282,1.325730,1.323649,0.001579
84047.000000,1,1.327665,1.331991,1.330060,0.001406
84047.250000,1,1.334877,1.338598,1.337155,0.001340
84047.500000,1,1.342643,1.346145,1.344371,0.001320
84047.750000,1,1.349497,1.352515,1.351205,0.001028
84048.000000,1,1.355449,1.359125,1.357743,0.001346
84048.250000,1,1.360797,1.363009,1.362284,0.000778
84048.500000,1,1.364547,1.367299,1.365985,0.001011
84048.750000,1,1.367764,1.371110,1.369317,0.001152
84049.000000,1,1.370786,1.373296,1.372026,0.000873
84049.250000,1,1.373716,1.375531,1.374832,0.000634
84049.500000,1,1.375785,1.378627,1.376785,0.000965
84049.750000,1,1.377046,1.380437,1.378945,0.001201
84050.000000,1,1.379967,1.381100,1.380502,0.000413
84050.250000,1,1.381434,1.382910,1.382117,0.000561
84050.500000,1,1.382148,1.382979,1.382631,0.000332
84050.750000,1,1.381466,1.383131,1.381942,0.000615
84051.000000,1,1.378758,1.381138,1.380132,0.000891
84051.250000,1,1.375931,1.377957,1.377044,0.000664
84051.500000,1,1.373334,1.375232,1.374268,0.000757
84051.750000,1,1.369002,1.371882,1.370384,0.001131
84052.000000,1,1.363336,1.367450,1.365025,0.001816
84052.250000,1,1.356086,1.361340,1.358547,0.001817
84052.500000,1,1.349518,1.352949,1.351145,0.001439
84052.750000,1,1.339766,1.345269,1.342190,0.002345
84053.000000,1,1.331338,1.335861,1.333231,0.002048
84053.250000,1,1.321121,1.326404,1.324211,0.001937
84053.500000,1,1.310350,1.317380,1.313798,0.002684
84053.750000,1,1.296502,1.305114,1.300716,0.003433
84054.000000,1,1.279697,1.290153,1.284954,0.004018
84054.250000,1,1.258956,1.271290,1.266003,0.004509
84054.500000,1,1.235692,1.249701,1.243435,0.005324
84054.750000,1,1.208067,1.224123,1.216705,0.006050
84055.000000,1,1.175377,1.194624,1.185390,0.007312
84055.250000,1,1.137129,1.159723,1.149086,0.008284
84055.500000,1,1.094647,1.119608,1.108306,0.009266
84055.750000,1,1.050889,1.076371,1.064451,0.009492
84056.000000,1,1.003195,1.031150,1.017813,0.010197
84056.250000,1,0.952468,0.981572,0.967833,0.010683
84056.500000,1,0.897562,0.928473,0.914764,0.011427
84056.750000,1,0.839911,0.872648,0.857905,0.012150
84057.000000,1,0.777764,0.813085,0.797199,0.013168
84057.250000,1,0.714499,0.749516,0.733578,0.013208
84057.500000,1,0.650178,0.684859,0.669382,0.013117
84057.750000,1,0.586802,0.621169,0.605925,0.013074
84058.000000,1,0.525092,0.558756,0.543888,0.012653
84058.250000,1,0.467815,0.498246,0.484853,0.011644
84058.500000,1,0.414954,0.442488,0.430054,0.010594
84058.750000,1,0.367533,0.391932,0.380902,0.009293
84059.000000,1,0.328076,0.348024,0.338979,0.007783
84059.250000,1,0.296467,0.311808,0.304899,0.006011
84059.500000,1,0.274047,0.284308,0.279695,0.004026
84059.750000,1,0.261849,0.266517,0.263979,0.001984
84060.000000,2,0.293435,0.295866,0.294422,0.000832
84060.250000,2,0.295842,0.299573,0.297839,0.001434
84060.500000,2,0.301692,0.308212,0.305058,0.002438
84060.750000,2,0.315355,0.325078,0.320139,0.003742
84061.000000,2,0.332958,0.346096,0.339028,0.005011
84061.250000,2,0.358571,0.374428,0.365846,0.006266
84061.500000,2,0.387436,0.406947,0.396281,0.007328
84061.750000,2,0.423557,0.445652,0.433547,0.008547
84062.000000,2,0.462762,0.487057,0.473657,0.009351
84062.250000,2,0.508442,0.534545,0.520120,0.010187
84062.500000,2,0.555616,0.583454,0.567826,0.010681
84062.750000,2,0.606631,0.634932,0.619228,0.010950
84063.000000,2,0.657066,0.684333,0.669115,0.010590
84063.250000,2,0.707264,0.734622,0.719393,0.010625
84063.500000,2,0.754640,0.780690,0.766065,0.010045
84063.750000,2,0.802145,0.828092,0.813579,0.010003
84064.000000,2,0.846073,0.869766,0.856781,0.009136
84064.250000,2,0.888368,0.909543,0.898164,0.008193
84064.500000,2,0.924559,0.942107,0.932595,0.006793
84064.750000,2,0.956624,0.970508,0.963134,0.005463
84065.000000,2,0.981519,0.993281,0.986688,0.004586
84065.250000,2,1.003871,1.014993,1.008973,0.004256
84065.500000,2,1.023845,1.033147,1.027958,0.003598
84065.750000,2,1.041528,1.049261,1.045328,0.003180
84066.000000,2,1.056726,1.063213,1.059404,0.002418
84066.250000,2,1.068783,1.072146,1.070485,0.001423
84066.500000,2,1.075215,1.078993,1.076941,0.001391
84066.750000,2,1.083075,1.086530,1.084780,0.001494
84067.000000,2,1.090302,1.093349,1.091278,0.001129
84067.250000,2,1.098087,1.103082,1.100871,0.001948
84067.500000,2,1.107306,1.111332,1.109270,0.001621
84067.750000,2,1.117176,1.120778,1.118988,0.001300
84068.000000,2,1.124790,1.128486,1.126800,0.001361
84068.250000,2,1.133698,1.135947,1.134859,0.000927
84068.500000,2,1.139899,1.142700,1.141422,0.001072
84068.750000,2,1.147110,1.150954,1.149041,0.001424
84069.000000,2,1.153680,1.155622,1.154517,0.000742
84069.250000,2,1.159265,1.161673,1.160392,0.000923
84069.500000,2,1.162850,1.165179,1.163764,0.000877
84069.750000,2,1.170368,1.174797,1.172191,0.001673
84070.000000,2,1.179491,1.187132,1.182783,0.002656
84070.250000,2,1.194191,1.203337,1.198770,0.003241
84070.500000,2,1.210069,1.218804,1.214413,0.003107
84070.750000,2,1.226780,1.233372,1.230172,0.002481
84071.000000,2,1.238449,1.243525,1.241171,0.001790
84071.250000,2,1.248899,1.253274,1.251132,0.001505
84071.500000,2,1.256437,1.261154,1.258313,0.001563
84071.750000,2,1.264807,1.268367,1.266696,0.001164
84072.000000,2,1.270860,1.274136,1.272616,0.001187
84072.250000,2,1.275179,1.277780,1.276166,0.000920
84072.500000,2,1.271949,1.275436,1.273639,0.001187
84072.750000,2,1.267610,1.271624,1.269453,0.001412
84073.000000,2,1.262094,1.266777,1.263763,0.001724
84073.250000,2,1.260240,1.263300,1.261576,0.001108
84073.500000,2,1.258370,1.260641,1.259361,0.000836
84073.750000,2,1.258850,1.261488,1.259566,0.000985
84074.000000,2,1.254340,1.257282,1.255575,0.001111
84074.250000,2,1.249647,1.254278,1.251461,0.001658
84074.500000,2,1.243626,1.248062,1.245081,0.001578
84074.750000,2,1.241032,1.244477,1.242253,0.001191
84075.000000,2,1.238663,1.242418,1.240451,0.001276
84075.250000,2,1.241420,1.244636,1.242871,0.001251
84075.500000,2,1.242187,1.246201,1.243975,0.001666
84075.750000,2,1.243323,1.254951,1.247168,0.004191
84076.000000,2,1.290871,1.328584,1.309202,0.012253
84076.250000,2,1.239818,1.250930,1.244608,0.004397
84076.500000,2,1.236950,1.241286,1.239168,0.001813
84076.750000,2,1.236627,1.239474,1.238112,0.001135
84077.000000,2,1.232388,1.236627,1.234356,0.001421
84077.250000,2,1.228209,1.232174,1.230119,0.001670
84077.500000,2,1.219847,1.224739,1.221794,0.002138
84077.750000,2,1.213416,1.217882,1.215281,0.001783
