# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.270392,0.273192,0.271855,0.001045
85528.250000,1,0.273923,0.279071,0.276347,0.001977
85528.500000,1,0.283610,0.294519,0.289305,0.004648
85528.750000,1,0.302345,0.319723,0.311784,0.007687
85529.000000,1,0.330957,0.354971,0.344140,0.010761
85529.250000,1,0.369644,0.399771,0.386327,0.013768
85529.500000,1,0.417667,0.452820,0.437153,0.016110
85529.750000,1,0.471991,0.509711,0.492926,0.017313
85530.000000,1,0.529871,0.567097,0.550639,0.017091
85530.250000,1,0.587223,0.623122,0.607080,0.016449
85530.500000,1,0.643151,0.679770,0.663707,0.016735
85530.750000,1,0.700053,0.738969,0.721720,0.017697
85531.000000,1,0.761307,0.804817,0.785211,0.019714
85531.250000,1,0.828697,0.875033,0.854138,0.021063
85531.500000,1,0.899195,0.946378,0.925226,0.021399
85531.750000,1,0.969866,1.009620,0.991763,0.017923
85532.000000,1,1.029999,1.058719,1.045703,0.012984
85532.250000,1,1.073886,1.091848,1.083600,0.008001
85532.500000,1,1.103555,1.117778,1.110506,0.005734
85532.750000,1,1.125971,1.141556,1.134176,0.006623
85533.000000,1,1.151690,1.172279,1.163226,0.009030
85533.250000,1,1.186163,1.210240,1.199452,0.010713
85533.500000,1,1.225635,1.247857,1.238033,0.010023
85533.750000,1,1.261620,1.276112,1.269829,0.006480
85534.000000,1,1.285981,1.289404,1.287663,0.001322
85534.250000,1,1.287494,1.294857,1.290658,0.002945
85534.500000,1,1.283021,1.291297,1.287047,0.003389
85534.750000,1,1.285429,1.288357,1.286956,0.001023
85535.000000,1,1.294200,1.302624,1.298501,0.003353
85535.250000,1,1.314189,1.331677,1.323022,0.007440
85535.500000,1,1.343968,1.363597,1.354090,0.008429
85535.750000,1,1.375809,1.390430,1.383311,0.005791
85536.000000,1,1.399770,1.404770,1.401589,0.001747
85536.250000,1,1.405677,1.411661,1.408360,0.002472
85536.500000,1,1.405382,1.412464,1.408507,0.003122
