# freq,if,real_min,real_max,real_ave,real_rms
85528.000000,1,0.267112,0.268171,0.267595,0.000340
85528.250000,1,0.267923,0.270762,0.269265,0.001085
85528.500000,1,0.271384,0.276404,0.273932,0.002085
85528.750000,1,0.277713,0.284299,0.281155,0.002823
85529.000000,1,0.286854,0.295480,0.291359,0.003691
85529.250000,1,0.298408,0.309611,0.304467,0.004895
85529.500000,1,0.313874,0.328054,0.321809,0.006221
85529.750000,1,0.334093,0.351458,0.343632,0.007625
85530.000000,1,0.358411,0.378619,0.369653,0.008936
85530.250000,1,0.386499,0.407440,0.398351,0.009460
85530.500000,1,0.415932,0.436956,0.427668,0.009415
85530.750000,1,0.445117,0.467245,0.457532,0.009788
85531.000000,1,0.476032,0.499406,0.488967,0.010434
85531.250000,1,0.509263,0.535636,0.523994,0.011672
85531.500000,1,0.546765,0.574322,0.562343,0.012316
85531.750000,1,0.585370,0.612376,0.600608,0.012144
85532.000000,1,0.622654,0.646407,0.636323,0.010663
85532.250000,1,0.655090,0.675829,0.667058,0.009290
85532.500000,1,0.683752,0.703564,0.695085,0.008951
85532.750000,1,0.711863,0.734306,0.724682,0.009909
85533.000000,1,0.743770,0.768595,0.758086,0.010869
85533.250000,1,0.778822,0.802671,0.792162,0.010650
85533.500000,1,0.811436,0.829964,0.822092,0.008183
85533.750000,1,0.835468,0.846629,0.841932,0.004915
85534.000000,1,0.848487,0.855030,0.851995,0.002629
85534.250000,1,0.856703,0.862305,0.859618,0.002398
85534.500000,1,0.864789,0.874931,0.870560,0.004169
85534.750000,1,0.879452,0.892526,0.886519,0.005374
85535.000000,1,0.897754,0.909438,0.904170,0.005200
85535.250000,1,0.913439,0.921124,0.917682,0.003380
85535.500000,1,0.923040,0.926864,0.925071,0.001618
85535.750000,1,0.926333,0.929781,0.928415,0.001611
85536.000000,1,0.931516,0.939840,0.936026,0.003725
85536.250000,1,0.943674,0.958280,0.951676,0.006383
85536.500000,1,0.964490,0.978908,0.972258,0.006456
85536.750000,1,0.984185,0.994752,0.990116,0.004557
85537.000000,1,0.996777,0.997598,0.997216,0.000343
85537.250000,1,0.989885,0.995940,0.992678,0.002556
85537.500000,1,0.984489,0.987700,0.985736,0.001268
85537.750000,1,0.984954,0.990888,0.988111,0.002576
85538.000000,1,0.995825,1.011969,1.005107,0.007054
85538.250000,1,1.021403,1.042147,1.032813,0.008980
85538.500000,1,1.052727,1.070462,1.062599,0.008055
85538.750000,1,1.077569,1.088119,1.083437,0.004532
85539.000000,1,1.090631,1.096429,1.093691,0.002420
85539.250000,1,1.098162,1.104128,1.101338,0.002380
85539.500000,1,1.107583,1.118733,1.113642,0.004713
85539.750000,1,1.124835,1.139878,1.133047,0.006607
85540.000000,1,1.148287,1.163882,1.157033,0.006641
85540.250000,1,1.170430,1.180934,1.176760,0.004475
85540.500000,1,1.184404,1.188536,1.186657,0.001654
85540.750000,1,1.189822,1.192563,1.191326,0.000932
85541.000000,1,1.195312,1.202454,1.199080,0.002855
85541.250000,1,1.207234,1.221215,1.214687,0.005755
85541.500000,1,1.228429,1.244516,1.236924,0.006789
85541.750000,1,1.249928,1.262300,1.256908,0.005237
85542.000000,1,1.265990,1.269374,1.267756,0.001287
85542.250000,1,1.267235,1.268901,1.268097,0.000693
85542.500000,1,1.264078,1.266410,1.265293,0.000852
85542.750000,1,1.266810,1.270899,1.268497,0.001658
85543.000000,1,1.275281,1.282584,1.279330,0.003172
85543.250000,1,1.289078,1.297283,1.293162,0.003370
85543.500000,1,1.299977,1.302419,1.300914,0.000927
85543.750000,1,1.297450,1.302238,1.299382,0.002246
85544.000000,1,1.292180,1.296084,1.293877,0.001754
85544.250000,1,1.292670,1.295360,1.294114,0.000999
85544.500000,1,1.299349,1.310396,1.305470,0.004887
85544.750000,1,1.317766,1.331833,1.325163,0.006050
85545.000000,1,1.338601,1.346784,1.343114,0.003607
85545.250000,1,1.347164,1.349729,1.348255,0.000862
85545.500000,1,1.337796,1.346749,1.341570,0.003738
85545.750000,1,1.327031,1.336178,1.330800,0.003547
85546.000000,1,1.327503,1.328700,1.327984,0.000463
85546.250000,1,1.332775,1.340173,1.336897,0.003194
85546.500000,1,1.346039,1.353924,1.350172,0.003281
85546.750000,1,1.355755,1.356822,1.356483,0.000401
85547.000000,1,1.344410,1.355290,1.349383,0.004917
85547.250000,1,1.327276,1.339768,1.332846,0.005247
85547.500000,1,1.318186,1.324200,1.321167,0.002237
85547.750000,1,1.320376,1.327388,1.323934,0.002865
