# freq,if,real_min,real_max,real_ave,real_rms
86328.000000,1,0.300953,0.302397,0.301915,0.000573
86328.250000,1,0.302764,0.304837,0.303536,0.000826
86328.500000,1,0.306942,0.311006,0.308649,0.001673
86328.750000,1,0.314352,0.320710,0.317000,0.002557
86329.000000,1,0.325112,0.333566,0.328562,0.003544
86329.250000,1,0.339106,0.350388,0.343649,0.004650
86329.500000,1,0.357049,0.371892,0.363028,0.006035
86329.750000,1,0.380268,0.398699,0.387526,0.007569
86330.000000,1,0.408392,0.429689,0.416787,0.008724
86330.250000,1,0.439846,0.461998,0.448857,0.009062
86330.500000,1,0.472765,0.494579,0.481523,0.008966
86330.750000,1,0.505186,0.527569,0.514173,0.009033
86331.000000,1,0.538377,0.562587,0.548023,0.009919
86331.250000,1,0.574193,0.600988,0.584911,0.010917
86331.500000,1,0.613705,0.642548,0.625154,0.011685
86331.750000,1,0.655218,0.681517,0.665643,0.010808
86332.000000,1,0.693547,0.716648,0.702854,0.009558
86332.250000,1,0.726292,0.745829,0.734038,0.008037
86332.500000,1,0.754100,0.772346,0.761331,0.007376
86332.750000,1,0.781123,0.802750,0.789492,0.008511
86333.000000,1,0.811559,0.835050,0.821141,0.009445
86333.250000,1,0.845158,0.867526,0.853944,0.009099
86333.500000,1,0.875356,0.891978,0.882194,0.006760
86333.750000,1,0.895805,0.905148,0.899863,0.003522
86334.000000,1,0.904433,0.908350,0.906447,0.001365
86334.250000,1,0.906688,0.910523,0.908750,0.001422
86334.500000,1,0.910488,0.918978,0.914058,0.003067
86334.750000,1,0.920439,0.930935,0.924900,0.003976
86335.000000,1,0.933548,0.943677,0.938398,0.003667
86335.250000,1,0.944503,0.949730,0.947089,0.001807
86335.500000,1,0.948260,0.950932,0.948992,0.000918
86335.750000,1,0.946075,0.948849,0.946939,0.000930
86336.000000,1,0.945957,0.951062,0.948602,0.001890
86336.250000,1,0.953213,0.964051,0.957823,0.004014
86336.500000,1,0.967303,0.979241,0.972930,0.004504
86336.750000,1,0.982763,0.988771,0.985864,0.002268
86337.000000,1,0.986075,0.990592,0.988207,0.001502
86337.250000,1,0.973132,0.983817,0.978908,0.003885
86337.500000,1,0.961802,0.970524,0.966494,0.003247
86337.750000,1,0.961220,0.963647,0.962167,0.000795
86338.000000,1,0.966400,0.977937,0.971579,0.004484
86338.250000,1,0.985225,1.002140,0.992430,0.006706
86338.500000,1,1.009670,1.024244,1.016381,0.005911
86338.750000,1,1.028755,1.036266,1.032342,0.002848
86339.000000,1,1.038031,1.039671,1.038488,0.000612
86339.250000,1,1.039515,1.041241,1.040531,0.000614
86339.500000,1,1.043453,1.050697,1.046864,0.002670
86339.750000,1,1.055368,1.067706,1.060492,0.004867
86340.000000,1,1.073726,1.085521,1.078810,0.004586
86340.250000,1,1.090344,1.097198,1.093460,0.002735
86340.500000,1,1.099030,1.100464,1.099668,0.000499
86340.750000,1,1.099392,1.100772,1.100268,0.000451
86341.000000,1,1.101254,1.105806,1.103528,0.001669
86341.250000,1,1.110214,1.120237,1.114556,0.003841
86341.500000,1,1.126614,1.139872,1.131859,0.005124
86341.750000,1,1.144654,1.153901,1.148591,0.003465
86342.000000,1,1.155872,1.158535,1.157447,0.000863
86342.250000,1,1.154038,1.158108,1.155940,0.001428
86342.500000,1,1.150716,1.154644,1.152325,0.001325
86342.750000,1,1.150432,1.156094,1.153049,0.001797
86343.000000,1,1.157095,1.166787,1.161408,0.003431
86343.250000,1,1.169964,1.178032,1.173647,0.002942
86343.500000,1,1.179681,1.182812,1.181375,0.000994
86343.750000,1,1.178120,1.182469,1.180438,0.001500
86344.000000,1,1.174278,1.177969,1.176106,0.001415
86344.250000,1,1.172520,1.178740,1.175727,0.001871
86344.500000,1,1.181013,1.194263,1.186227,0.004886
86344.750000,1,1.199203,1.214105,1.205061,0.006025
86345.000000,1,1.219849,1.229786,1.224122,0.003849
86345.250000,1,1.232061,1.234068,1.232818,0.000679
86345.500000,1,1.226205,1.232052,1.229643,0.002290
86345.750000,1,1.220647,1.224209,1.222543,0.001239
86346.000000,1,1.220610,1.224700,1.222302,0.001533
86346.250000,1,1.227768,1.239682,1.232480,0.004682
86346.500000,1,1.244117,1.255422,1.249165,0.004369
86346.750000,1,1.258368,1.261246,1.259739,0.001094
86347.000000,1,1.254901,1.261280,1.258698,0.002653
86347.250000,1,1.243302,1.251872,1.248188,0.003575
86347.500000,1,1.240479,1.242195,1.241288,0.000600
86347.750000,1,1.242965,1.253022,1.247362,0.003979
86348.000000,1,1.259865,1.279061,1.268052,0.007454
86348.250000,1,1.285905,1.301834,1.292787,0.006303
86348.500000,1,1.305277,1.309934,1.307513,0.001600
86348.750000,1,1.296424,1.307972,1.302890,0.004275
86349.000000,1,1.274310,1.291741,1.284125,0.006507
