# freq,if,real_min,real_max,real_ave,real_rms
84028.000000,1,0.270635,0.272074,0.271189,0.000567
84028.250000,1,0.271676,0.276700,0.273778,0.001778
84028.500000,1,0.279258,0.288994,0.282990,0.003404
84028.750000,1,0.293483,0.307955,0.298807,0.005068
84029.000000,1,0.314148,0.333364,0.321071,0.006696
84029.250000,1,0.341346,0.365096,0.349848,0.008318
84029.500000,1,0.374915,0.402914,0.384856,0.009794
84029.750000,1,0.414023,0.446205,0.425502,0.011269
84030.000000,1,0.458472,0.494023,0.471142,0.012321
84030.250000,1,0.507401,0.544639,0.520619,0.013034
84030.500000,1,0.559090,0.597979,0.572876,0.013491
84030.750000,1,0.612762,0.653212,0.627377,0.013992
84031.000000,1,0.668726,0.708845,0.682906,0.013979
84031.250000,1,0.723517,0.762497,0.737533,0.013543
84031.500000,1,0.777055,0.813550,0.790061,0.012679
84031.750000,1,0.826529,0.860788,0.838828,0.011813
84032.000000,1,0.872374,0.902985,0.883431,0.010538
84032.250000,1,0.914225,0.942328,0.924253,0.009698
84032.500000,1,0.952090,0.978147,0.961374,0.008778
84032.750000,1,0.986282,1.009069,0.994719,0.007687
84033.000000,1,1.016865,1.035972,1.023870,0.006563
84033.250000,1,1.041424,1.057597,1.047877,0.005220
84033.500000,1,1.062548,1.074392,1.067043,0.003873
84033.750000,1,1.077258,1.087036,1.081553,0.003204
84034.000000,1,1.088701,1.098128,1.093096,0.002950
84034.250000,1,1.099164,1.107951,1.102968,0.002746
84034.500000,1,1.107974,1.113877,1.111136,0.001854
84034.750000,1,1.116289,1.121844,1.118747,0.001879
84035.000000,1,1.122525,1.128663,1.125377,0.001875
84035.250000,1,1.127970,1.132854,1.130983,0.001667
84035.500000,1,1.133246,1.137685,1.135914,0.001593
84035.750000,1,1.138730,1.143804,1.141138,0.001695
84036.000000,1,1.143560,1.150278,1.147188,0.002181
84036.250000,1,1.150559,1.156286,1.153400,0.002096
84036.500000,1,1.156290,1.161867,1.159469,0.001799
84036.750000,1,1.161873,1.167347,1.164912,0.001906
84037.000000,1,1.167426,1.173608,1.170799,0.001973
84037.250000,1,1.172148,1.176927,1.174940,0.001675
84037.500000,1,1.176246,1.181138,1.179189,0.001672
84037.750000,1,1.180275,1.185194,1.182305,0.001735
84038.000000,1,1.182779,1.185474,1.184636,0.001077
84038.250000,1,1.184472,1.187994,1.186337,0.001150
84038.500000,1,1.187321,1.191842,1.189496,0.001595
84038.750000,1,1.188273,1.192605,1.189910,0.001522
84039.000000,1,1.192114,1.197050,1.194401,0.001768
84039.250000,1,1.197694,1.203078,1.200067,0.002111
84039.500000,1,1.204013,1.210060,1.206170,0.002220
84039.750000,1,1.210027,1.214027,1.211826,0.001620
84040.000000,1,1.214437,1.218361,1.216399,0.001403
84040.250000,1,1.217921,1.222034,1.219717,0.001434
84040.500000,1,1.221445,1.224673,1.222820,0.001328
84040.750000,1,1.225341,1.230345,1.227392,0.001827
84041.000000,1,1.229075,1.233816,1.231397,0.001751
84041.250000,1,1.233286,1.237226,1.235293,0.001632
84041.500000,1,1.236117,1.238424,1.237302,0.000731
84041.750000,1,1.236583,1.239202,1.237756,0.000806
84042.000000,1,1.235772,1.238668,1.236750,0.001022
84042.250000,1,1.235809,1.237817,1.236595,0.000772
84042.500000,1,1.236370,1.239094,1.237761,0.000924
84042.750000,1,1.238577,1.241823,1.240137,0.001275
84043.000000,1,1.240906,1.244796,1.242798,0.001505
84043.250000,1,1.243777,1.247072,1.245004,0.001173
84043.500000,1,1.243722,1.247468,1.245222,0.001239
84043.750000,1,1.244007,1.247488,1.245593,0.001155
84044.000000,1,1.244061,1.247636,1.246219,0.001134
84044.250000,1,1.245147,1.249141,1.247638,0.001280
84044.500000,1,1.248351,1.251022,1.249590,0.000930
84044.750000,1,1.248597,1.252101,1.250562,0.001126
84045.000000,1,1.248666,1.252467,1.250064,0.001423
84045.250000,1,1.246085,1.251309,1.248152,0.001848
84045.500000,1,1.243324,1.247975,1.245650,0.001567
84045.750000,1,1.240006,1.244607,1.242565,0.001605
84046.000000,1,1.235764,1.241360,1.238733,0.001968
84046.250000,1,1.230152,1.237233,1.234145,0.002276
84046.500000,1,1.224409,1.231370,1.228614,0.002280
84046.750000,1,1.217701,1.225019,1.221815,0.002500
84047.000000,1,1.212292,1.219256,1.215860,0.002197
84047.250000,1,1.207289,1.213651,1.210780,0.002053
84047.500000,1,1.204042,1.209181,1.207110,0.001759
84047.750000,1,1.201393,1.206713,1.204181,0.001742
84048.000000,1,1.197527,1.203069,1.200700,0.001836
84048.250000,1,1.194219,1.199197,1.196874,0.001579
84048.500000,1,1.189622,1.194618,1.192436,0.001654
84048.750000,1,1.186121,1.190646,1.188578,0.001442
84049.000000,1,1.184954,1.187887,1.186611,0.001132
84049.250000,1,1.184751,1.187142,1.185911,0.000858
84049.500000,1,1.182589,1.185250,1.184243,0.000975
84049.750000,1,1.178855,1.183230,1.181510,0.001530
84050.000000,1,1.172634,1.178153,1.176178,0.001906
84050.250000,1,1.167316,1.171584,1.170027,0.001537
84050.500000,1,1.163562,1.166872,1.165426,0.001224
84050.750000,1,1.161369,1.164031,1.162371,0.000939
84051.000000,1,1.160062,1.161887,1.161163,0.000665
84051.250000,1,1.157767,1.161043,1.159579,0.001238
84051.500000,1,1.154098,1.157553,1.156142,0.001411
84051.750000,1,1.146057,1.151709,1.149538,0.002238
84052.000000,1,1.138831,1.144114,1.141735,0.001843
84052.250000,1,1.131175,1.136354,1.134226,0.001949
84052.500000,1,1.126373,1.129999,1.128719,0.001289
84052.750000,1,1.122940,1.125940,1.124787,0.001023
84053.000000,1,1.120098,1.121981,1.121136,0.000735
84053.250000,1,1.113491,1.118130,1.116594,0.001629
84053.500000,1,1.107973,1.112681,1.110825,0.001927
84053.750000,1,1.099799,1.105578,1.103107,0.002185
84054.000000,1,1.091346,1.097026,1.094324,0.002172
84054.250000,1,1.081503,1.087005,1.084846,0.002356
84054.500000,1,1.068831,1.077466,1.073542,0.003288
84054.750000,1,1.050950,1.063380,1.058427,0.004395
84055.000000,1,1.028097,1.044014,1.038043,0.005837
84055.250000,1,0.999010,1.018988,1.011892,0.007282
84055.500000,1,0.966647,0.989200,0.981238,0.007939
84055.750000,1,0.928096,0.954637,0.945084,0.009467
84056.000000,1,0.886223,0.916420,0.905778,0.010759
84056.250000,1,0.839193,0.872689,0.861019,0.011992
84056.500000,1,0.787835,0.824795,0.811989,0.013075
84056.750000,1,0.733577,0.772511,0.758975,0.013747
84057.000000,1,0.677826,0.717585,0.703907,0.014115
84057.250000,1,0.622843,0.662035,0.648443,0.013870
84057.500000,1,0.569284,0.607312,0.594168,0.013305
84057.750000,1,0.517809,0.554487,0.541656,0.012889
84058.000000,1,0.468916,0.503821,0.491863,0.012266
84058.250000,1,0.423718,0.455874,0.444702,0.011297
84058.500000,1,0.382597,0.411478,0.401369,0.010102
84058.750000,1,0.346869,0.372113,0.363221,0.008808
84059.000000,1,0.317582,0.338049,0.331141,0.007247
84059.250000,1,0.295415,0.310923,0.305691,0.005498
84059.500000,1,0.280143,0.290750,0.287118,0.003773
84059.750000,1,0.272227,0.277767,0.275623,0.001832
84060.000000,2,0.278936,0.280323,0.279713,0.000504
84060.250000,2,0.281111,0.286377,0.282576,0.001832
84060.500000,2,0.289065,0.298855,0.292142,0.003427
84060.750000,2,0.303535,0.317689,0.308126,0.004937
84061.000000,2,0.324315,0.342935,0.330366,0.006562
84061.250000,2,0.351029,0.373704,0.358610,0.007987
84061.500000,2,0.383400,0.410103,0.392534,0.009343
84061.750000,2,0.421469,0.451381,0.431636,0.010587
84062.000000,2,0.464342,0.497540,0.475663,0.011788
84062.250000,2,0.510916,0.547567,0.523735,0.012811
84062.500000,2,0.561622,0.600484,0.575061,0.013695
84062.750000,2,0.614606,0.653044,0.627965,0.013605
84063.000000,2,0.667036,0.706071,0.681107,0.013670
84063.250000,2,0.719999,0.757331,0.733275,0.013158
84063.500000,2,0.770132,0.806089,0.782881,0.012717
84063.750000,2,0.817526,0.851644,0.829831,0.011938
84064.000000,2,0.862363,0.893760,0.873947,0.011084
84064.250000,2,0.904403,0.933088,0.915135,0.010085
84064.500000,2,0.942019,0.967070,0.951408,0.008835
84064.750000,2,0.974288,0.995663,0.982117,0.007363
84065.000000,2,1.000408,1.017143,1.007002,0.005764
84065.250000,2,1.021190,1.035013,1.026464,0.004808
84065.500000,2,1.039082,1.050289,1.043320,0.003917
84065.750000,2,1.053105,1.064678,1.057610,0.003842
84066.000000,2,1.066737,1.075507,1.070376,0.002964
84066.250000,2,1.078199,1.084885,1.080672,0.002334
84066.500000,2,1.085895,1.089807,1.087561,0.001585
84066.750000,2,1.090469,1.093643,1.092182,0.001112
84067.000000,2,1.094168,1.097082,1.095522,0.001212
84067.250000,2,1.098072,1.100892,1.099265,0.001069
84067.500000,2,1.103135,1.106917,1.104455,0.001467
84067.750000,2,1.108930,1.111848,1.110071,0.001184
84068.000000,2,1.115119,1.118002,1.116404,0.001069
84068.250000,2,1.119975,1.121739,1.120847,0.000695
84068.500000,2,1.122644,1.124488,1.123852,0.000599
84068.750000,2,1.125599,1.127293,1.126364,0.000521
84069.000000,2,1.128247,1.129787,1.129153,0.000535
84069.250000,2,1.131397,1.133052,1.132135,0.000599
84069.500000,2,1.135220,1.136627,1.135838,0.000523
84069.750000,2,1.137529,1.139383,1.138224,0.000670
84070.000000,2,1.138626,1.141351,1.139911,0.000812
84070.250000,2,1.140681,1.142141,1.141541,0.000531
84070.500000,2,1.143617,1.146106,1.144868,0.000831
84070.750000,2,1.150200,1.153387,1.151388,0.001085
84071.000000,2,1.157094,1.163141,1.159104,0.002047
84071.250000,2,1.166651,1.171021,1.168290,0.001446
84071.500000,2,1.175471,1.178624,1.176756,0.001098
84071.750000,2,1.182303,1.184920,1.183501,0.000824
84072.000000,2,1.188712,1.190784,1.190063,0.000792
84072.250000,2,1.194779,1.197412,1.195929,0.000836
84072.500000,2,1.201266,1.203743,1.202130,0.000840
84072.750000,2,1.206595,1.208605,1.207730,0.000621
84073.000000,2,1.211729,1.213083,1.212394,0.000487
84073.250000,2,1.214326,1.215793,1.214901,0.000532
84073.500000,2,1.215644,1.217143,1.216214,0.000502
84073.750000,2,1.216686,1.218728,1.217947,0.000710
84074.000000,2,1.220152,1.222214,1.220785,0.000682
84074.250000,2,1.223369,1.226069,1.224347,0.000995
84074.500000,2,1.226600,1.228911,1.227696,0.000885
84074.750000,2,1.228971,1.232245,1.230108,0.001084
84075.000000,2,1.228939,1.230943,1.230182,0.000654
84075.250000,2,1.228949,1.232409,1.230585,0.001160
84075.500000,2,1.231278,1.234218,1.232196,0.001220
84075.750000,2,1.234259,1.238734,1.235939,0.001761
84076.000000,2,1.242420,1.246722,1.244143,0.001738
84076.250000,2,1.245947,1.250144,1.247541,0.001635
84076.500000,2,1.250706,1.254178,1.252165,0.001352
84076.750000,2,1.253451,1.257038,1.255002,0.001357
84077.000000,2,1.255039,1.258257,1.256680,0.001060
84077.250000,2,1.257637,1.262195,1.259242,0.001675
84077.500000,2,1.260938,1.266397,1.263055,0.001905
84077.750000,2,1.265127,1.268941,1.266427,0.001393
84078.000000,2,1.268955,1.271742,1.269987,0.001089
84078.250000,2,1.270158,1.272256,1.271574,0.000758
84078.500000,2,1.269638,1.272561,1.271169,0.000964
84078.750000,2,1.268108,1.271430,1.270044,0.001057
84079.000000,2,1.266491,1.270053,1.268554,0.001158
84079.250000,2,1.264653,1.268042,1.266305,0.001197
84079.500000,2,1.261268,1.264398,1.262955,0.001139
84079.750000,2,1.255944,1.259903,1.257925,0.001449
84080.000000,2,1.248062,1.252632,1.250916,0.001899
84080.250000,2,1.242284,1.245993,1.244698,0.001449
84080.500000,2,1.237755,1.241157,1.239469,0.001082
84080.750000,2,1.233655,1.236720,1.235614,0.001047
84081.000000,2,1.231740,1.233869,1.233000,0.000812
84081.250000,2,1.229010,1.231321,1.230184,0.000695
84081.500000,2,1.223733,1.227427,1.225759,0.001388
84081.750000,2,1.217461,1.221258,1.220123,0.001361
84082.000000,2,1.209571,1.215044,1.212712,0.001812
84082.250000,2,1.201248,1.206369,1.204599,0.001838
84082.500000,2,1.193131,1.199533,1.196854,0.002143
84082.750000,2,1.182323,1.189892,1.187580,0.002652
84083.000000,2,1.171336,1.179391,1.176678,0.002811
84083.250000,2,1.159936,1.167887,1.165155,0.002821
84083.500000,2,1.149334,1.155641,1.153319,0.002132
84083.750000,2,1.140576,1.146094,1.144299,0.001946
84084.000000,2,1.136612,1.139665,1.138520,0.001007
84084.250000,2,1.134176,1.136605,1.135548,0.000877
84084.500000,2,1.131651,1.134305,1.133435,0.000939
84084.750000,2,1.128486,1.131199,1.129950,0.000880
84085.000000,2,1.125251,1.127917,1.126587,0.000781
84085.250000,2,1.120280,1.123596,1.122365,0.001278
84085.500000,2,1.116572,1.119112,1.118302,0.000883
84085.750000,2,1.113298,1.116070,1.114930,0.000831
84086.000000,2,1.106651,1.111654,1.109938,0.001622
84086.250000,2,1.096957,1.103983,1.102036,0.002414
84086.500000,2,1.082617,1.092876,1.089647,0.003488
84086.750000,2,1.063564,1.075969,1.071893,0.004263
84087.000000,2,1.038573,1.055767,1.049778,0.005768
84087.250000,2,1.009125,1.029799,1.022929,0.007128
84087.500000,2,0.973391,0.999934,0.990769,0.009061
84087.750000,2,0.932880,0.962479,0.952657,0.010316
84088.000000,2,0.885823,0.919707,0.908326,0.011820
84088.250000,2,0.834823,0.871350,0.859076,0.012864
84088.500000,2,0.783764,0.821324,0.807884,0.012954
84088.750000,2,0.732033,0.769380,0.756137,0.012970
84089.000000,2,0.681608,0.717380,0.704829,0.012452
84089.250000,2,0.630346,0.666466,0.653575,0.012594
84089.500000,2,0.577178,0.614828,0.601783,0.013114
84089.750000,2,0.525991,0.562803,0.549753,0.012914
